createdAt,value
2019-02-09T00:00:03.911Z,69.80
2019-02-09T00:01:02.855Z,70.01
2019-02-09T00:12:45.969Z,69.60
2019-02-09T00:13:39.634Z,69.49
2019-02-09T00:14:39.633Z,69.70
2019-02-09T00:15:39.554Z,70.62
2019-02-09T00:16:39.537Z,70.83
2019-02-09T00:17:39.536Z,71.34
2019-02-09T00:18:39.565Z,71.34
2019-02-09T00:19:39.538Z,72.58
2019-02-09T00:20:39.499Z,72.99
2019-02-09T00:21:39.490Z,72.99
2019-02-09T00:22:39.482Z,72.89
2019-02-09T00:23:39.483Z,73.81
2019-02-09T00:28:12.803Z,74.26
2019-02-09T00:29:12.760Z,74.46
2019-02-09T00:30:12.817Z,74.05
2019-02-09T00:31:12.698Z,73.81
2019-02-09T00:32:12.694Z,74.33
2019-02-09T00:33:12.712Z,74.05
2019-02-09T00:34:12.675Z,73.64
2019-02-09T00:37:48.667Z,74.05
2019-02-09T00:38:48.667Z,74.67
2019-02-09T00:39:48.612Z,74.26
2019-02-09T00:41:07.280Z,75.29
2019-02-09T00:51:58.641Z,77.07
2019-02-09T00:52:58.703Z,76.56
2019-02-09T00:53:58.531Z,77.38
2019-02-09T00:54:58.505Z,76.76
2019-02-09T00:55:58.477Z,77.28
2019-02-09T00:56:58.433Z,77.48
2019-02-09T03:01:12.709Z,86.16
2019-02-09T04:32:27.112Z,81.09
2019-02-09T04:33:25.659Z,80.93
2019-02-09T04:34:25.634Z,81.13
2019-02-09T04:35:25.627Z,80.99
2019-02-09T07:30:48.283Z,72.75
2019-02-09T07:31:42.273Z,72.75
2019-02-09T07:32:42.239Z,72.85
2019-02-09T09:19:27.520Z,67.03
2019-02-09T09:19:58.908Z,67.65
2019-02-09T09:20:58.892Z,67.44
2019-02-09T09:21:58.884Z,67.33
2019-02-09T09:22:58.879Z,66.79
2019-02-09T09:23:58.870Z,67.85
2019-02-09T09:24:59.303Z,67.75
2019-02-09T09:25:58.853Z,66.79
2019-02-09T09:26:58.833Z,66.79
2019-02-09T09:27:58.829Z,67.41
2019-02-09T09:28:58.833Z,66.69
2019-02-09T09:29:58.864Z,67.30
2019-02-09T09:30:58.847Z,66.79
2019-02-09T09:31:58.803Z,67.82
2019-02-09T09:32:58.776Z,67.41
2019-02-09T09:33:58.795Z,67.61
2019-02-09T09:34:58.772Z,67.10
2019-02-09T09:35:58.777Z,67.00
2019-02-09T09:36:58.725Z,67.10
2019-02-09T09:37:58.715Z,67.92
2019-02-09T09:38:58.900Z,67.00
2019-02-09T09:39:58.715Z,67.27
2019-02-09T09:40:58.711Z,67.58
2019-02-09T09:41:58.696Z,66.76
2019-02-09T09:42:58.656Z,66.55
2019-02-09T09:43:58.641Z,66.35
2019-02-09T09:44:58.690Z,66.55
2019-02-09T10:16:44.251Z,63.59
2019-02-09T10:17:06.232Z,64.34
2019-02-09T10:18:06.244Z,63.39
2019-02-09T10:19:06.292Z,63.28
2019-02-09T10:20:06.218Z,63.39
2019-02-09T10:21:06.231Z,62.36
2019-02-09T10:22:06.197Z,62.66
2019-02-09T10:23:06.239Z,62.98
2019-02-09T10:24:06.173Z,63.15
2019-02-09T10:25:06.158Z,62.95
2019-02-09T10:26:06.148Z,62.43
2019-02-09T10:27:06.198Z,63.15
2019-02-09T10:28:06.140Z,62.95
2019-02-09T10:29:06.143Z,62.84
2019-02-09T10:30:06.094Z,62.51
2019-02-09T10:31:06.138Z,63.02
2019-02-09T10:32:06.070Z,62.19
2019-02-09T10:33:06.173Z,62.61
2019-02-09T10:34:06.053Z,63.12
2019-02-09T10:35:06.083Z,61.18
2019-02-09T10:36:06.049Z,61.69
2019-02-09T10:37:06.013Z,61.18
2019-02-09T10:38:06.001Z,61.79
2019-02-09T10:39:05.989Z,62.10
2019-02-09T10:40:05.979Z,61.55
2019-02-09T10:41:05.997Z,60.94
2019-02-09T10:42:05.957Z,61.04
2019-02-09T10:43:05.944Z,61.04
2019-02-09T10:44:05.935Z,60.84
2019-02-09T10:45:05.927Z,60.84
2019-02-09T10:46:05.912Z,60.33
2019-02-09T10:47:05.921Z,59.81
2019-02-09T10:48:05.890Z,61.25
2019-02-09T10:49:05.882Z,61.04
2019-02-09T10:50:05.905Z,60.94
2019-02-09T10:51:05.860Z,61.15
2019-02-09T10:52:05.882Z,60.74
2019-02-09T10:53:05.839Z,60.22
2019-02-09T10:54:05.851Z,60.42
2019-02-09T10:55:05.817Z,59.71
2019-02-09T10:56:05.815Z,60.12
2019-02-09T10:57:05.836Z,59.20
2019-02-09T11:03:59.287Z,58.89
2019-02-09T11:04:59.157Z,58.79
2019-02-09T11:05:59.140Z,59.30
2019-02-09T11:06:59.128Z,58.79
2019-02-09T11:07:59.134Z,58.76
2019-02-09T11:08:59.102Z,58.56
2019-02-09T11:09:59.092Z,57.74
2019-02-09T11:10:59.080Z,57.84
2019-02-09T11:11:59.068Z,57.64
2019-02-09T11:12:59.100Z,57.43
2019-02-09T11:13:59.050Z,57.33
2019-02-09T11:21:31.626Z,57.43
2019-02-09T11:22:31.646Z,57.71
2019-02-09T11:23:31.587Z,56.82
2019-02-09T11:26:36.012Z,57.64
2019-02-09T11:27:36.100Z,57.53
2019-02-09T11:28:36.011Z,58.56
2019-02-09T11:29:35.945Z,57.30
2019-02-09T11:30:35.935Z,57.53
2019-02-09T11:31:35.925Z,57.53
2019-02-09T11:32:35.914Z,57.64
2019-02-09T11:33:35.923Z,57.84
2019-02-09T11:34:35.895Z,57.53
2019-02-09T11:35:35.881Z,58.25
2019-02-09T11:36:35.868Z,57.43
2019-02-09T11:37:35.860Z,57.12
2019-02-09T11:38:35.877Z,58.33
2019-02-09T11:39:35.841Z,57.23
2019-02-09T11:40:35.831Z,56.89
2019-02-09T11:41:35.812Z,57.71
2019-02-09T11:42:35.803Z,57.53
2019-02-09T11:43:35.885Z,57.51
2019-02-09T11:44:41.059Z,58.56
2019-02-09T11:45:36.872Z,57.74
2019-02-09T11:46:35.767Z,57.23
2019-02-09T11:47:35.751Z,57.64
2019-02-09T11:48:35.774Z,57.64
2019-02-09T11:49:35.729Z,57.74
2019-02-09T11:50:35.726Z,57.64
2019-02-09T11:51:35.706Z,58.66
2019-02-09T11:52:35.709Z,57.81
2019-02-09T11:53:35.683Z,58.33
2019-02-09T11:54:35.692Z,58.94
2019-02-09T11:55:35.677Z,57.40
2019-02-09T11:56:36.399Z,57.51
2019-02-09T11:57:35.646Z,57.51
2019-02-09T11:58:35.711Z,57.51
2019-02-09T11:59:35.621Z,56.89
2019-02-09T12:00:35.637Z,57.74
2019-02-09T12:01:36.124Z,58.02
2019-02-09T12:02:35.588Z,57.51
2019-02-09T12:03:35.898Z,57.48
2019-02-09T12:04:35.565Z,57.58
2019-02-09T12:05:35.565Z,56.79
2019-02-09T12:06:35.667Z,56.69
2019-02-09T12:07:35.539Z,57.81
2019-02-09T12:08:35.524Z,57.28
2019-02-09T12:09:35.513Z,57.48
2019-02-09T12:10:35.499Z,57.92
2019-02-09T12:11:35.511Z,56.56
2019-02-09T12:12:35.572Z,56.66
2019-02-09T12:13:35.473Z,57.28
2019-02-09T12:14:35.456Z,56.87
2019-02-09T12:15:35.455Z,56.84
2019-02-09T12:16:35.458Z,56.74
2019-02-09T12:17:35.431Z,56.23
2019-02-09T12:18:35.411Z,56.43
2019-02-09T12:19:35.436Z,56.94
2019-02-09T12:20:35.396Z,56.23
2019-02-09T12:21:36.443Z,56.43
2019-02-09T12:22:35.369Z,56.53
2019-02-09T12:23:35.357Z,56.84
2019-02-09T12:24:35.388Z,56.10
2019-02-09T12:25:35.549Z,56.40
2019-02-09T12:26:35.365Z,56.10
2019-02-09T12:27:35.327Z,56.71
2019-02-09T12:28:35.322Z,56.30
2019-02-09T12:29:35.311Z,56.71
2019-02-09T12:30:35.282Z,55.08
2019-02-09T12:31:35.275Z,54.57
2019-02-09T12:32:35.261Z,54.57
2019-02-09T12:33:35.252Z,55.18
2019-02-09T12:34:35.282Z,53.85
2019-02-09T12:35:35.250Z,54.57
2019-02-09T12:36:35.269Z,54.59
2019-02-09T12:37:35.202Z,54.90
2019-02-09T12:38:35.194Z,54.90
2019-02-09T12:39:35.183Z,54.49
2019-02-09T12:40:35.355Z,54.69
2019-02-09T12:41:35.164Z,54.59
2019-02-09T12:42:35.179Z,54.28
2019-02-09T12:43:35.136Z,54.59
2019-02-09T12:44:35.134Z,54.90
2019-02-09T12:49:22.510Z,53.64
2019-02-09T12:50:22.606Z,53.85
2019-02-09T12:51:22.433Z,54.26
2019-02-09T12:52:22.353Z,53.42
2019-02-09T12:53:22.342Z,53.54
2019-02-09T12:54:22.334Z,53.52
2019-02-09T12:55:22.355Z,53.31
2019-02-09T12:56:22.331Z,53.01
2019-02-09T12:57:22.304Z,53.03
2019-02-09T12:58:22.303Z,53.23
2019-02-09T12:59:22.283Z,53.62
2019-02-09T13:00:22.273Z,53.54
2019-02-09T13:01:22.288Z,53.75
2019-02-09T13:02:22.257Z,54.16
2019-02-09T13:03:22.240Z,54.26
2019-02-09T13:04:22.224Z,53.85
2019-02-09T13:05:22.217Z,53.44
2019-02-09T13:06:22.423Z,52.62
2019-02-09T13:07:22.445Z,52.70
2019-02-09T13:08:22.189Z,53.44
2019-02-09T13:09:22.169Z,52.91
2019-02-09T13:10:22.161Z,52.80
2019-02-09T13:11:22.173Z,53.42
2019-02-09T13:12:22.139Z,53.31
2019-02-09T13:13:22.141Z,53.83
2019-02-09T13:14:23.731Z,53.42
2019-02-09T13:15:22.102Z,53.31
2019-02-09T13:16:22.973Z,52.80
2019-02-09T13:17:22.216Z,52.62
2019-02-09T13:18:22.075Z,53.64
2019-02-09T13:19:22.085Z,53.44
2019-02-09T13:20:22.050Z,53.64
2019-02-09T13:21:22.037Z,54.26
2019-02-09T13:22:22.099Z,53.85
2019-02-09T13:23:22.021Z,54.26
2019-02-09T13:24:22.006Z,54.26
2019-02-09T13:25:21.996Z,53.54
2019-02-09T13:26:22.024Z,52.83
2019-02-09T13:27:21.996Z,53.95
2019-02-09T13:28:21.957Z,53.44
2019-02-09T13:29:21.948Z,53.64
2019-02-09T13:30:21.935Z,53.03
2019-02-09T13:31:21.933Z,53.44
2019-02-09T13:32:21.940Z,52.62
2019-02-09T13:33:21.906Z,52.60
2019-02-09T13:34:21.951Z,52.29
2019-02-09T13:35:21.885Z,52.50
2019-02-09T13:36:21.905Z,53.21
2019-02-09T13:37:21.884Z,52.60
2019-02-09T13:38:21.974Z,52.60
2019-02-09T13:39:22.055Z,52.60
2019-02-09T13:40:21.830Z,53.42
2019-02-09T13:41:21.817Z,53.42
2019-02-09T13:42:21.825Z,54.44
2019-02-09T13:43:21.815Z,53.52
2019-02-09T13:44:21.783Z,54.03
2019-02-09T13:45:21.774Z,54.54
2019-02-09T13:46:21.761Z,54.61
2019-02-09T13:47:21.780Z,54.23
2019-02-09T13:48:21.740Z,54.74
2019-02-09T13:49:21.731Z,54.61
2019-02-09T13:50:21.716Z,55.15
2019-02-09T13:51:21.707Z,54.61
2019-02-09T13:52:21.720Z,54.31
2019-02-09T13:53:21.711Z,54.82
2019-02-09T13:54:21.678Z,54.92
2019-02-09T13:55:21.665Z,55.26
2019-02-09T13:56:21.651Z,56.17
2019-02-09T13:57:21.642Z,56.17
2019-02-09T13:58:21.650Z,56.17
2019-02-09T13:59:21.618Z,56.68
2019-02-09T14:00:21.609Z,55.97
2019-02-09T14:01:21.600Z,56.27
2019-02-09T14:02:21.736Z,56.89
2019-02-09T14:03:21.818Z,56.89
2019-02-09T14:04:21.713Z,56.68
2019-02-09T14:05:21.554Z,56.40
2019-02-09T14:06:21.542Z,57.22
2019-02-09T14:07:21.529Z,56.40
2019-02-09T14:08:21.518Z,57.53
2019-02-09T14:09:21.531Z,57.32
2019-02-09T14:10:21.504Z,56.71
2019-02-09T14:11:21.493Z,57.53
2019-02-09T14:12:21.474Z,57.12
2019-02-09T14:13:21.463Z,56.81
2019-02-09T14:14:21.487Z,57.73
2019-02-09T14:15:21.441Z,57.53
2019-02-09T14:16:21.430Z,57.63
2019-02-09T14:17:21.419Z,57.22
2019-02-09T14:18:21.435Z,57.93
2019-02-09T14:19:21.396Z,57.22
2019-02-09T14:20:21.387Z,57.32
2019-02-09T14:21:21.376Z,57.25
2019-02-09T14:22:21.366Z,57.63
2019-02-09T14:23:21.359Z,57.12
2019-02-09T14:24:21.362Z,57.25
2019-02-09T14:25:21.334Z,57.02
2019-02-09T14:26:21.321Z,56.81
2019-02-09T14:27:21.312Z,56.84
2019-02-09T14:28:21.302Z,57.04
2019-02-09T14:29:21.442Z,56.81
2019-02-09T14:30:21.277Z,57.25
2019-02-09T14:31:21.269Z,57.22
2019-02-09T14:32:21.265Z,57.45
2019-02-09T14:33:21.276Z,56.94
2019-02-09T14:34:21.263Z,57.04
2019-02-09T14:35:21.222Z,56.43
2019-02-09T14:36:21.215Z,56.53
2019-02-09T14:37:21.197Z,56.84
2019-02-09T14:38:21.188Z,56.53
2019-02-09T14:39:21.205Z,56.53
2019-02-09T14:40:21.167Z,56.43
2019-02-09T14:41:21.157Z,55.92
2019-02-09T14:42:21.143Z,56.43
2019-02-09T14:43:21.136Z,56.84
2019-02-09T14:44:22.057Z,56.74
2019-02-09T14:45:21.110Z,56.23
2019-02-09T14:46:21.139Z,57.04
2019-02-09T14:47:21.108Z,56.53
2019-02-09T14:48:21.083Z,56.15
2019-02-09T14:49:21.127Z,56.84
2019-02-09T14:50:21.062Z,56.46
2019-02-09T14:51:21.065Z,56.66
2019-02-09T14:52:21.035Z,57.07
2019-02-09T14:53:21.024Z,56.46
2019-02-09T14:54:21.039Z,56.87
2019-02-09T14:55:21.041Z,57.58
2019-02-09T14:56:21.009Z,57.48
2019-02-09T14:57:20.981Z,57.28
2019-02-09T14:58:20.978Z,57.07
2019-02-09T14:59:21.061Z,57.68
2019-02-09T15:00:20.944Z,57.48
2019-02-09T15:01:20.935Z,57.79
2019-02-09T15:02:20.953Z,57.28
2019-02-09T15:03:25.928Z,58.43
2019-02-09T15:04:21.946Z,58.63
2019-02-09T15:05:20.893Z,58.84
2019-02-09T15:06:20.912Z,57.61
2019-02-09T15:07:20.869Z,58.84
2019-02-09T15:08:20.857Z,57.30
2019-02-09T15:09:20.869Z,57.81
2019-02-09T15:10:20.834Z,57.53
2019-02-09T15:11:20.825Z,57.74
2019-02-09T15:12:20.813Z,57.64
2019-02-09T15:13:20.841Z,57.81
2019-02-09T15:14:21.075Z,57.81
2019-02-09T15:15:20.795Z,57.53
2019-02-09T15:16:20.777Z,57.51
2019-02-09T15:17:20.762Z,57.53
2019-02-09T15:18:20.746Z,57.84
2019-02-09T15:19:20.762Z,57.51
2019-02-09T15:20:20.727Z,57.12
2019-02-09T15:21:20.728Z,57.53
2019-02-09T15:22:20.706Z,57.53
2019-02-09T15:23:20.691Z,57.43
2019-02-09T15:24:20.719Z,57.43
2019-02-09T15:25:20.669Z,57.64
2019-02-09T15:26:20.660Z,57.84
2019-02-09T15:27:20.651Z,57.74
2019-02-09T15:28:20.670Z,57.64
2019-02-09T15:29:20.679Z,57.53
2019-02-09T15:30:20.654Z,57.53
2019-02-09T15:31:20.609Z,57.43
2019-02-09T15:32:20.597Z,57.74
2019-02-09T15:33:20.584Z,57.53
2019-02-09T15:34:20.629Z,57.53
2019-02-09T15:35:20.584Z,58.35
2019-02-09T15:36:21.501Z,58.66
2019-02-09T15:42:53.899Z,58.45
2019-02-09T15:43:53.870Z,58.25
2019-02-09T15:44:53.861Z,58.66
2019-02-09T15:45:53.882Z,58.79
2019-02-09T15:46:53.835Z,58.76
2019-02-09T15:47:53.878Z,58.97
2019-02-09T15:48:53.815Z,58.25
2019-02-09T15:49:53.804Z,58.79
2019-02-09T15:50:53.855Z,59.00
2019-02-09T15:51:53.779Z,59.07
2019-02-09T15:52:53.769Z,58.79
2019-02-09T15:53:53.768Z,58.48
2019-02-09T15:54:53.747Z,59.20
2019-02-09T15:55:54.077Z,58.69
2019-02-09T15:56:53.731Z,58.79
2019-02-09T15:57:53.719Z,59.00
2019-02-09T15:58:53.708Z,58.38
2019-02-09T15:59:53.694Z,58.89
2019-02-09T16:00:53.714Z,58.48
2019-02-09T16:01:53.670Z,58.79
2019-02-09T16:02:53.665Z,58.81
2019-02-09T16:03:53.650Z,58.58
2019-02-09T16:04:53.644Z,58.79
2019-02-09T16:05:53.774Z,58.28
2019-02-09T16:06:53.617Z,58.48
2019-02-09T16:07:53.610Z,58.58
2019-02-09T16:08:53.597Z,59.09
2019-02-09T16:09:53.580Z,58.48
2019-02-09T16:10:53.571Z,58.61
2019-02-09T16:11:53.597Z,59.02
2019-02-09T16:13:45.719Z,59.23
2019-02-09T16:13:53.535Z,58.72
2019-02-09T16:14:53.524Z,57.59
2019-02-09T16:15:53.509Z,58.61
2019-02-09T16:16:53.521Z,58.61
2019-02-09T16:17:53.529Z,58.72
2019-02-09T16:18:53.476Z,58.81
2019-02-09T16:19:53.468Z,58.72
2019-02-09T16:20:53.458Z,59.12
2019-02-09T16:21:53.466Z,58.81
2019-02-09T16:22:53.431Z,59.15
2019-02-09T16:23:53.440Z,58.54
2019-02-09T16:24:53.414Z,59.05
2019-02-09T16:25:53.401Z,58.92
2019-02-09T16:26:53.433Z,58.92
2019-02-09T16:27:53.378Z,59.15
2019-02-09T16:28:53.370Z,58.54
2019-02-09T16:29:53.355Z,58.84
2019-02-09T16:30:53.341Z,58.54
2019-02-09T16:31:53.332Z,58.54
2019-02-09T16:32:53.352Z,58.54
2019-02-09T16:33:53.315Z,58.84
2019-02-09T16:34:53.301Z,58.84
2019-02-09T16:35:53.298Z,59.15
2019-02-09T16:36:53.282Z,59.48
2019-02-09T16:37:53.298Z,59.15
2019-02-09T16:38:53.255Z,59.48
2019-02-09T16:39:53.244Z,59.38
2019-02-09T16:40:53.231Z,59.08
2019-02-09T16:41:53.221Z,59.18
2019-02-09T16:42:53.233Z,59.08
2019-02-09T16:43:53.201Z,58.87
2019-02-09T16:44:53.211Z,59.28
2019-02-09T16:45:53.178Z,60.41
2019-02-09T16:46:53.163Z,60.00
2019-02-09T16:47:53.186Z,59.89
2019-02-09T16:48:53.141Z,60.51
2019-02-09T16:49:53.130Z,60.92
2019-02-09T16:50:53.124Z,61.13
2019-02-09T16:51:53.107Z,60.82
2019-02-09T16:52:53.115Z,60.92
2019-02-09T16:53:53.085Z,61.85
2019-02-09T16:54:53.077Z,61.74
2019-02-09T16:55:53.062Z,62.15
2019-02-09T16:56:53.055Z,62.15
2019-02-09T16:57:53.062Z,62.56
2019-02-09T16:58:53.030Z,62.98
2019-02-09T16:59:53.020Z,62.80
2019-02-09T17:00:53.009Z,62.49
2019-02-09T17:01:52.997Z,62.80
2019-02-09T17:02:53.007Z,62.80
2019-02-09T17:03:52.974Z,63.10
2019-02-09T17:04:52.964Z,63.10
2019-02-09T17:05:52.952Z,63.00
2019-02-09T17:06:52.943Z,63.31
2019-02-09T17:07:52.947Z,63.42
2019-02-09T17:08:52.923Z,62.70
2019-02-09T17:09:52.905Z,63.96
2019-02-09T17:10:52.895Z,63.00
2019-02-09T17:11:53.345Z,63.31
2019-02-09T17:12:52.896Z,63.10
2019-02-09T17:13:52.862Z,63.31
2019-02-09T17:14:52.850Z,63.31
2019-02-09T17:15:52.839Z,63.51
2019-02-09T17:16:52.828Z,63.34
2019-02-09T17:17:52.836Z,63.62
2019-02-09T17:18:52.809Z,63.10
2019-02-09T17:19:52.795Z,63.54
2019-02-09T17:20:53.044Z,63.34
2019-02-09T17:21:52.773Z,63.44
2019-02-09T17:22:52.785Z,64.26
2019-02-09T17:23:52.762Z,64.16
2019-02-09T17:24:52.738Z,63.96
2019-02-09T17:25:52.730Z,64.57
2019-02-09T17:26:52.717Z,64.88
2019-02-09T17:27:52.734Z,64.47
2019-02-09T17:28:52.724Z,64.57
2019-02-09T17:29:52.684Z,64.57
2019-02-09T17:30:52.675Z,63.96
2019-02-09T17:31:52.663Z,63.54
2019-02-09T17:32:52.660Z,64.98
2019-02-09T17:33:52.669Z,63.65
2019-02-09T17:34:52.656Z,64.47
2019-02-09T17:35:52.711Z,64.98
2019-02-09T17:36:52.610Z,64.78
2019-02-09T17:37:52.624Z,64.78
2019-02-09T17:38:52.609Z,64.57
2019-02-09T17:39:52.624Z,64.78
2019-02-09T17:40:52.569Z,64.88
2019-02-09T17:41:54.156Z,65.22
2019-02-09T17:42:53.530Z,65.32
2019-02-09T17:43:52.560Z,65.09
2019-02-09T17:44:52.522Z,65.09
2019-02-09T17:45:52.511Z,65.50
2019-02-09T17:46:52.497Z,65.50
2019-02-09T17:47:52.495Z,65.53
2019-02-09T17:48:52.482Z,65.73
2019-02-09T17:49:52.491Z,65.32
2019-02-09T17:50:52.453Z,65.80
2019-02-09T17:51:52.450Z,65.83
2019-02-09T17:52:52.433Z,65.50
2019-02-09T17:53:52.419Z,66.35
2019-02-09T17:54:52.426Z,66.66
2019-02-09T17:55:52.397Z,66.76
2019-02-09T17:56:52.383Z,66.66
2019-02-09T17:57:52.378Z,66.86
2019-02-09T17:58:52.365Z,66.35
2019-02-09T17:59:52.374Z,67.07
2019-02-09T18:00:52.412Z,67.27
2019-02-09T18:01:52.336Z,66.96
2019-02-09T18:02:52.335Z,66.86
2019-02-09T18:03:52.310Z,66.66
2019-02-09T18:04:52.319Z,67.17
2019-02-09T18:05:52.288Z,66.89
2019-02-09T18:06:52.274Z,66.96
2019-02-09T18:07:52.269Z,67.51
2019-02-09T18:08:52.254Z,66.96
2019-02-09T18:09:52.283Z,67.79
2019-02-09T18:10:52.230Z,67.48
2019-02-09T18:11:52.219Z,66.96
2019-02-09T18:12:52.207Z,67.17
2019-02-09T18:13:52.257Z,67.10
2019-02-09T18:14:52.191Z,67.58
2019-02-09T18:15:53.133Z,67.30
2019-02-09T18:16:52.167Z,67.30
2019-02-09T18:17:52.155Z,67.10
2019-02-09T18:18:52.143Z,67.10
2019-02-09T18:19:52.131Z,67.61
2019-02-09T18:20:52.150Z,67.61
2019-02-09T18:21:52.112Z,67.10
2019-02-09T18:22:52.099Z,67.10
2019-02-09T18:23:52.089Z,67.20
2019-02-09T18:24:52.076Z,67.51
2019-02-09T18:25:52.083Z,67.00
2019-02-09T18:26:52.049Z,67.82
2019-02-09T18:27:52.037Z,67.10
2019-02-09T18:28:52.029Z,67.51
2019-02-09T18:29:52.015Z,67.71
2019-02-09T18:30:52.026Z,68.26
2019-02-09T18:31:52.000Z,67.65
2019-02-09T18:32:51.988Z,67.85
2019-02-09T18:33:51.975Z,67.65
2019-02-09T18:34:56.200Z,68.37
2019-02-09T18:35:51.977Z,68.26
2019-02-09T18:36:51.945Z,68.26
2019-02-09T18:37:51.949Z,67.75
2019-02-09T18:38:51.939Z,67.95
2019-02-09T18:39:51.923Z,69.18
2019-02-09T18:40:52.051Z,68.88
2019-02-09T18:42:04.992Z,68.77
2019-02-09T18:42:51.905Z,68.88
2019-02-09T18:43:51.860Z,68.98
2019-02-09T18:44:51.846Z,69.49
2019-02-09T18:45:57.665Z,69.49
2019-02-09T18:46:52.843Z,69.49
2019-02-09T18:47:51.815Z,68.88
2019-02-09T18:48:51.801Z,68.98
2019-02-09T18:49:51.792Z,69.49
2019-02-09T18:50:51.782Z,69.29
2019-02-09T18:51:51.790Z,69.49
2019-02-09T18:52:51.765Z,69.29
2019-02-09T18:53:51.764Z,69.49
2019-02-09T18:54:51.736Z,69.42
2019-02-09T18:55:51.724Z,69.70
2019-02-09T18:56:51.735Z,69.12
2019-02-09T18:57:51.701Z,69.60
2019-02-09T18:58:51.691Z,69.73
2019-02-09T18:59:51.680Z,70.14
2019-02-09T19:00:51.674Z,70.04
2019-02-09T19:01:51.680Z,69.63
2019-02-09T19:02:51.651Z,69.73
2019-02-09T19:03:51.636Z,70.32
2019-02-09T19:04:51.626Z,69.60
2019-02-09T19:05:51.614Z,69.63
2019-02-09T19:06:51.610Z,69.84
2019-02-09T19:07:51.651Z,69.90
2019-02-09T19:08:51.579Z,69.60
2019-02-09T19:09:51.594Z,69.53
2019-02-09T19:10:51.557Z,69.94
2019-02-09T19:11:51.547Z,69.94
2019-02-09T19:12:51.557Z,69.84
2019-02-09T19:13:51.526Z,69.80
2019-02-09T19:14:51.516Z,69.84
2019-02-09T19:15:51.504Z,69.29
2019-02-09T19:16:51.492Z,69.80
2019-02-09T19:17:51.501Z,69.53
2019-02-09T19:18:51.472Z,69.70
2019-02-09T19:19:51.459Z,69.09
2019-02-09T19:20:51.447Z,69.90
2019-02-09T19:21:51.435Z,69.60
2019-02-09T19:22:51.444Z,70.01
2019-02-09T19:23:51.414Z,69.73
2019-02-09T19:24:51.403Z,69.63
2019-02-09T19:25:51.392Z,69.22
2019-02-09T19:26:51.383Z,70.86
2019-02-09T19:27:51.395Z,69.60
2019-02-09T19:28:51.355Z,69.60
2019-02-09T19:29:51.372Z,69.94
2019-02-09T19:30:51.358Z,69.94
2019-02-09T19:31:51.332Z,69.29
2019-02-09T19:32:51.326Z,70.25
2019-02-09T19:33:51.337Z,70.56
2019-02-09T19:34:51.324Z,70.25
2019-02-09T19:35:51.284Z,70.66
2019-02-09T19:36:51.322Z,70.56
2019-02-09T19:37:51.267Z,70.32
2019-02-09T19:38:51.298Z,70.35
2019-02-09T19:39:51.242Z,70.45
2019-02-09T19:40:51.239Z,70.56
2019-02-09T19:41:51.223Z,70.45
2019-02-09T19:42:51.206Z,70.45
2019-02-09T19:43:51.201Z,70.86
2019-02-09T19:44:51.208Z,71.17
2019-02-09T19:45:51.172Z,70.66
2019-02-09T19:46:51.168Z,70.66
2019-02-09T19:47:51.152Z,70.86
2019-02-09T19:48:51.149Z,70.35
2019-02-09T19:49:51.154Z,70.66
2019-02-09T19:50:51.119Z,70.56
2019-02-09T19:51:51.105Z,71.48
2019-02-09T19:52:51.099Z,71.37
2019-02-09T19:53:51.083Z,71.28
2019-02-09T19:54:51.101Z,71.28
2019-02-09T19:55:51.061Z,71.28
2019-02-09T19:56:51.050Z,70.76
2019-02-09T19:57:51.039Z,71.28
2019-02-09T19:58:51.028Z,70.97
2019-02-09T19:59:51.042Z,71.17
2019-02-09T20:00:51.008Z,70.97
2019-02-09T20:01:50.997Z,71.07
2019-02-09T20:02:50.995Z,71.37
2019-02-09T20:03:50.977Z,71.28
2019-02-09T20:04:50.985Z,70.86
2019-02-09T20:05:50.958Z,71.28
2019-02-09T20:06:50.942Z,71.28
2019-02-09T20:07:50.928Z,71.28
2019-02-09T20:08:50.918Z,71.37
2019-02-09T20:09:50.928Z,71.58
2019-02-09T20:10:50.897Z,71.48
2019-02-09T20:11:50.884Z,70.97
2019-02-09T20:12:50.878Z,71.17
2019-02-09T20:13:50.865Z,71.48
2019-02-09T20:14:50.871Z,70.76
2019-02-09T20:15:50.845Z,70.97
2019-02-09T20:16:50.837Z,71.69
2019-02-09T20:17:50.819Z,71.48
2019-02-09T20:18:51.878Z,71.79
2019-02-09T20:19:50.822Z,71.58
2019-02-09T20:20:50.788Z,71.69
2019-02-09T20:21:50.778Z,71.48
2019-02-09T20:22:50.765Z,72.00
2019-02-09T20:23:50.754Z,71.69
2019-02-09T20:24:50.761Z,71.69
2019-02-09T20:25:50.730Z,71.58
2019-02-09T20:26:50.715Z,71.58
2019-02-09T20:27:50.708Z,71.48
2019-02-09T20:28:50.697Z,71.17
2019-02-09T20:29:50.708Z,71.89
2019-02-09T20:30:50.714Z,70.97
2019-02-09T20:31:50.664Z,70.97
2019-02-09T20:32:50.647Z,71.37
2019-02-09T20:33:50.643Z,71.45
2019-02-09T20:34:50.658Z,71.34
2019-02-09T20:35:50.615Z,71.14
2019-02-09T20:36:50.604Z,71.48
2019-02-09T20:37:50.595Z,71.37
2019-02-09T20:38:50.584Z,70.83
2019-02-09T20:39:50.583Z,70.32
2019-02-09T20:40:50.590Z,70.52
2019-02-09T20:41:50.554Z,71.04
2019-02-09T20:42:50.538Z,70.52
2019-02-09T20:43:50.527Z,70.62
2019-02-09T20:44:50.523Z,70.62
2019-02-09T20:45:50.534Z,70.73
2019-02-09T20:46:50.497Z,70.42
2019-02-09T20:47:50.484Z,70.52
2019-02-09T20:48:50.470Z,70.73
2019-02-09T20:49:50.465Z,70.73
2019-02-09T20:50:50.454Z,71.07
2019-02-09T20:51:50.461Z,70.73
2019-02-09T20:52:50.435Z,70.73
2019-02-09T20:53:50.419Z,70.62
2019-02-09T20:54:50.404Z,70.62
2019-02-09T20:55:50.390Z,70.66
2019-02-09T20:56:50.427Z,70.62
2019-02-09T20:57:50.377Z,70.62
2019-02-09T20:58:50.362Z,70.56
2019-02-09T20:59:50.348Z,70.32
2019-02-09T21:00:50.341Z,70.35
2019-02-09T21:01:50.356Z,70.32
2019-02-09T21:02:50.319Z,70.56
2019-02-09T21:03:50.307Z,70.32
2019-02-09T21:04:50.298Z,70.66
2019-02-09T21:05:50.282Z,70.56
2019-02-09T21:06:50.274Z,70.76
2019-02-09T21:07:50.290Z,70.73
2019-02-09T21:08:50.255Z,70.56
2019-02-09T21:09:50.237Z,70.83
2019-02-09T21:10:50.228Z,70.56
2019-02-09T21:11:50.215Z,70.45
2019-02-09T21:12:50.229Z,70.35
2019-02-09T21:13:50.195Z,70.56
2019-02-09T21:14:50.182Z,70.56
2019-02-09T21:15:50.166Z,70.56
2019-02-09T21:16:51.793Z,70.52
2019-02-09T21:17:50.171Z,70.45
2019-02-09T21:18:50.137Z,70.73
2019-02-09T21:19:50.123Z,70.73
2019-02-09T21:20:50.151Z,70.73
2019-02-09T21:21:50.103Z,70.73
2019-02-09T21:22:50.110Z,70.73
2019-02-09T21:23:50.078Z,70.94
2019-02-09T21:24:50.067Z,70.62
2019-02-09T21:25:50.057Z,70.52
2019-02-09T21:26:50.049Z,70.62
2019-02-09T21:27:50.059Z,70.73
2019-02-09T21:28:50.026Z,70.94
2019-02-09T21:29:50.014Z,70.62
2019-02-09T21:30:50.003Z,70.32
2019-02-09T21:31:49.993Z,70.52
2019-02-09T21:32:50.018Z,70.45
2019-02-09T21:33:49.979Z,71.34
2019-02-09T21:34:49.959Z,71.14
2019-02-09T21:35:49.951Z,71.14
2019-02-09T21:36:49.936Z,70.76
2019-02-09T21:37:49.930Z,70.86
2019-02-09T21:38:49.941Z,71.89
2019-02-09T21:39:49.905Z,71.04
2019-02-09T21:40:49.894Z,71.79
2019-02-09T21:41:49.882Z,71.37
2019-02-09T21:42:49.874Z,71.86
2019-02-09T21:43:49.904Z,71.79
2019-02-09T21:44:49.862Z,71.89
2019-02-09T21:45:49.837Z,71.69
2019-02-09T21:46:49.826Z,71.58
2019-02-09T21:47:49.818Z,72.09
2019-02-09T21:48:49.830Z,72.09
2019-02-09T21:49:49.792Z,72.20
2019-02-09T21:50:49.782Z,72.20
2019-02-09T21:51:49.771Z,72.41
2019-02-09T21:52:49.762Z,72.20
2019-02-09T21:53:49.746Z,72.92
2019-02-09T21:54:49.757Z,72.85
2019-02-09T21:55:49.724Z,72.72
2019-02-09T21:56:49.709Z,72.41
2019-02-09T21:57:49.702Z,72.81
2019-02-09T21:58:49.690Z,72.61
2019-02-09T21:59:51.123Z,72.75
2019-02-09T22:00:49.668Z,72.81
2019-02-09T22:01:49.658Z,72.61
2019-02-09T22:02:49.646Z,72.54
2019-02-09T22:03:49.632Z,72.44
2019-02-09T22:04:49.649Z,73.16
2019-02-09T22:05:51.999Z,73.26
2019-02-09T22:06:49.605Z,72.96
2019-02-09T22:07:49.598Z,73.02
2019-02-09T22:08:49.584Z,73.26
2019-02-09T22:09:49.597Z,73.47
2019-02-09T22:10:49.564Z,73.06
2019-02-09T22:11:49.660Z,73.68
2019-02-09T22:12:49.559Z,73.78
2019-02-09T22:13:49.528Z,73.47
2019-02-09T22:14:49.615Z,74.08
2019-02-09T22:15:49.552Z,74.29
2019-02-09T22:16:49.575Z,73.57
2019-02-09T22:17:49.483Z,73.68
2019-02-09T22:18:49.571Z,73.78
2019-02-09T22:19:49.484Z,73.68
2019-02-09T22:20:52.895Z,73.98
2019-02-09T22:21:49.775Z,74.19
2019-02-09T22:22:49.423Z,73.78
2019-02-09T22:23:49.473Z,73.78
2019-02-09T22:24:49.569Z,73.57
2019-02-09T22:25:49.407Z,74.08