createdAt,value
2017-09-22T00:00:04.933Z,10.30
2017-09-22T00:02:32.651Z,10.50
2017-09-22T00:05:00.438Z,10.48
2017-09-22T00:07:28.146Z,10.75
2017-09-22T00:09:55.803Z,10.50
2017-09-22T00:12:23.541Z,10.63
2017-09-22T00:14:51.191Z,11.70
2017-09-22T00:17:18.931Z,10.38
2017-09-22T00:19:46.635Z,9.95
2017-09-22T00:22:14.275Z,9.27
2017-09-22T00:24:41.923Z,10.82
2017-09-22T00:27:09.817Z,10.30
2017-09-22T00:29:37.563Z,9.25
2017-09-22T00:32:05.316Z,9.00
2017-09-22T00:34:33.163Z,10.43
2017-09-22T00:37:00.911Z,10.48
2017-09-22T00:39:28.657Z,10.15
2017-09-22T00:41:56.609Z,10.88
2017-09-22T00:44:24.310Z,9.30
2017-09-22T00:46:51.983Z,10.10
2017-09-22T00:49:19.748Z,8.90
2017-09-22T00:51:47.495Z,9.45
2017-09-22T00:54:15.243Z,8.75
2017-09-22T00:56:42.950Z,8.70
2017-09-22T00:59:10.635Z,7.78
2017-09-22T01:01:38.299Z,8.45
2017-09-22T01:04:06.089Z,8.20
2017-09-22T01:06:33.776Z,8.93
2017-09-22T01:09:01.421Z,8.98
2017-09-22T01:11:29.167Z,9.07
2017-09-22T01:13:56.819Z,9.10
2017-09-22T01:16:24.631Z,8.35
2017-09-22T01:18:52.409Z,9.40
2017-09-22T01:21:20.259Z,8.45
2017-09-22T01:23:47.904Z,8.73
2017-09-22T01:26:15.651Z,10.07
2017-09-22T01:28:43.398Z,8.98
2017-09-22T01:31:11.051Z,8.32
2017-09-22T01:33:38.791Z,9.50
2017-09-22T01:36:06.537Z,8.75
2017-09-22T01:38:34.287Z,10.13
2017-09-22T01:41:01.986Z,10.82
2017-09-22T01:43:29.644Z,12.48
2017-09-22T01:45:57.286Z,10.30
2017-09-22T01:48:24.983Z,9.90
2017-09-22T01:50:52.624Z,8.35
2017-09-22T01:53:20.263Z,8.60
2017-09-22T01:55:48.003Z,8.95
2017-09-22T01:58:15.753Z,9.80
2017-09-22T02:00:43.499Z,9.25
2017-09-22T02:03:11.246Z,8.70
2017-09-22T02:05:38.899Z,9.05
2017-09-22T02:08:06.638Z,10.15
2017-09-22T02:10:34.351Z,9.43
2017-09-22T02:13:01.998Z,9.98
2017-09-22T02:15:29.655Z,8.30
2017-09-22T02:17:57.427Z,9.52
2017-09-22T02:20:25.173Z,9.02
2017-09-22T02:22:52.922Z,10.65
2017-09-22T02:25:20.667Z,8.70
2017-09-22T02:27:48.314Z,9.85
2017-09-22T02:30:16.059Z,9.60
2017-09-22T02:32:43.809Z,9.52
2017-09-22T02:35:11.463Z,10.43
2017-09-22T02:37:39.112Z,10.50
2017-09-22T02:40:06.946Z,9.80
2017-09-22T02:42:34.695Z,8.70
2017-09-22T02:45:02.452Z,11.10
2017-09-22T02:47:30.189Z,8.80
2017-09-22T02:49:57.838Z,9.52
2017-09-22T02:52:25.492Z,7.90
2017-09-22T02:54:53.329Z,10.57
2017-09-22T02:57:21.076Z,11.38
2017-09-22T02:59:48.930Z,9.02
2017-09-22T03:02:16.723Z,13.50
2017-09-22T03:04:44.376Z,12.18
2017-09-22T03:07:12.030Z,13.25
2017-09-22T03:09:39.812Z,14.60
2017-09-22T03:12:07.558Z,14.10
2017-09-22T03:14:35.206Z,14.07
2017-09-22T03:17:02.954Z,9.35
2017-09-22T03:19:30.598Z,12.20
2017-09-22T03:21:58.345Z,12.50
2017-09-22T03:24:26.054Z,11.23
2017-09-22T03:26:53.695Z,15.50
2017-09-22T03:29:21.347Z,14.43
2017-09-22T03:31:50.154Z,15.02
2017-09-22T03:34:17.901Z,17.70
2017-09-22T03:36:45.648Z,16.80
2017-09-22T03:39:13.469Z,17.25
2017-09-22T03:41:41.122Z,12.50
2017-09-22T03:44:08.786Z,15.00
2017-09-22T03:46:36.533Z,13.85
2017-09-22T03:49:04.284Z,13.85
2017-09-22T03:51:32.031Z,12.13
2017-09-22T03:53:59.779Z,12.65
2017-09-22T03:56:27.526Z,13.02
2017-09-22T03:58:55.272Z,12.52
2017-09-22T04:01:23.020Z,10.35
2017-09-22T04:03:50.674Z,10.93
2017-09-22T04:06:18.412Z,11.12
2017-09-22T04:08:46.215Z,11.57
2017-09-22T04:11:13.907Z,12.43
2017-09-22T04:13:41.653Z,10.70
2017-09-22T04:16:09.401Z,12.75
2017-09-22T04:18:37.148Z,11.85
2017-09-22T04:21:04.800Z,11.10
2017-09-22T04:23:32.517Z,12.30
2017-09-22T04:26:00.167Z,11.68
2017-09-22T04:28:27.829Z,10.80
2017-09-22T04:30:55.631Z,13.15
2017-09-22T04:33:23.286Z,13.70
2017-09-22T04:35:50.937Z,12.23
2017-09-22T04:38:18.732Z,12.35
2017-09-22T04:40:46.466Z,13.55
2017-09-22T04:43:14.213Z,13.50
2017-09-22T04:45:41.960Z,9.18
2017-09-22T04:48:09.707Z,12.43
2017-09-22T04:50:37.454Z,12.20
2017-09-22T04:53:05.150Z,11.45
2017-09-22T04:55:32.795Z,9.45
2017-09-22T04:58:00.452Z,11.82
2017-09-22T05:00:28.241Z,11.10
2017-09-22T05:02:55.886Z,11.55
2017-09-22T05:05:23.633Z,8.80
2017-09-22T05:07:51.391Z,9.73
2017-09-22T05:10:19.127Z,8.98
2017-09-22T05:12:46.876Z,10.93
2017-09-22T05:15:14.591Z,11.23
2017-09-22T05:17:42.265Z,10.30
2017-09-22T05:20:09.907Z,10.75
2017-09-22T05:22:37.619Z,10.27
2017-09-22T05:25:05.268Z,10.82
2017-09-22T05:27:32.951Z,10.38
2017-09-22T05:30:00.698Z,10.40
2017-09-22T05:32:28.347Z,10.15
2017-09-22T05:34:55.992Z,11.88
2017-09-22T05:37:23.708Z,12.13
2017-09-22T05:39:51.359Z,10.75
2017-09-22T05:42:19.025Z,9.40
2017-09-22T05:44:46.730Z,12.23
2017-09-22T05:47:14.416Z,11.38
2017-09-22T05:49:42.063Z,12.10
2017-09-22T05:52:09.808Z,10.93
2017-09-22T05:54:37.455Z,11.75
2017-09-22T05:57:05.203Z,11.43
2017-09-22T05:59:32.891Z,11.12
2017-09-22T06:02:00.536Z,10.60
2017-09-22T06:04:28.239Z,12.88
2017-09-22T06:06:55.988Z,12.37
2017-09-22T06:09:23.640Z,13.85
2017-09-22T06:11:51.378Z,10.45
2017-09-22T06:14:19.116Z,13.70
2017-09-22T06:16:46.770Z,13.48
2017-09-22T06:19:14.619Z,11.90
2017-09-22T06:21:42.367Z,12.00
2017-09-22T06:24:10.115Z,12.90
2017-09-22T06:26:37.772Z,11.70
2017-09-22T06:29:05.509Z,13.00
2017-09-22T06:31:33.256Z,12.57
2017-09-22T06:34:01.003Z,12.75
2017-09-22T06:36:28.706Z,13.90
2017-09-22T06:38:56.394Z,14.07
2017-09-22T06:41:24.143Z,13.95
2017-09-22T06:43:51.890Z,13.93
2017-09-22T06:46:19.644Z,16.17
2017-09-22T06:48:47.383Z,13.50
2017-09-22T06:51:15.131Z,12.57
2017-09-22T06:53:42.807Z,13.50
2017-09-22T06:56:10.933Z,11.60
2017-09-22T06:58:38.782Z,10.25
2017-09-22T07:01:06.529Z,9.10
2017-09-22T07:03:34.280Z,10.25
2017-09-22T07:06:02.026Z,8.02
2017-09-22T07:08:29.774Z,9.82
2017-09-22T07:10:57.521Z,9.00
2017-09-22T07:13:25.311Z,9.40
2017-09-22T07:15:53.015Z,8.50
2017-09-22T07:18:20.664Z,9.10
2017-09-22T07:20:48.407Z,9.00
2017-09-22T07:23:16.155Z,9.70
2017-09-22T07:25:43.901Z,9.13
2017-09-22T07:28:11.754Z,9.20
2017-09-22T07:30:39.408Z,6.67
2017-09-22T07:33:07.063Z,8.80
2017-09-22T07:35:34.838Z,7.77
2017-09-22T07:38:02.478Z,8.40
2017-09-22T07:40:30.271Z,6.90
2017-09-22T07:42:57.963Z,7.23
2017-09-22T07:45:26.026Z,6.80
2017-09-22T07:47:53.731Z,7.00
2017-09-22T07:50:21.477Z,6.43
2017-09-22T07:52:49.226Z,5.60
2017-09-22T07:55:16.972Z,5.77
2017-09-22T07:57:44.720Z,5.80
2017-09-22T08:00:12.467Z,5.57
2017-09-22T08:02:40.215Z,6.07
2017-09-22T08:05:08.064Z,5.40
2017-09-22T08:07:35.727Z,6.90
2017-09-22T08:10:03.387Z,6.73
2017-09-22T08:12:31.515Z,5.90
2017-09-22T08:14:59.262Z,6.60
2017-09-22T08:17:27.007Z,5.80
2017-09-22T08:19:54.754Z,6.40
2017-09-22T08:22:22.406Z,7.30
2017-09-22T08:24:50.146Z,6.33
2017-09-22T08:27:17.852Z,6.70
2017-09-22T08:29:45.538Z,4.97
2017-09-22T08:32:13.185Z,5.00
2017-09-22T08:34:40.898Z,4.93
2017-09-22T08:37:08.575Z,5.27
2017-09-22T08:39:36.230Z,5.30
2017-09-22T08:42:03.947Z,5.80
2017-09-22T08:44:31.589Z,5.20
2017-09-22T08:46:59.231Z,5.10
2017-09-22T08:49:27.007Z,4.47
2017-09-22T08:51:54.759Z,5.33
2017-09-22T08:54:22.501Z,4.80
2017-09-22T08:56:50.214Z,5.30
2017-09-22T08:59:17.858Z,4.90
2017-09-22T09:01:45.508Z,5.07
2017-09-22T09:04:13.284Z,5.07
2017-09-22T09:06:41.034Z,5.10
2017-09-22T09:09:08.779Z,5.20
2017-09-22T09:11:36.526Z,5.60
2017-09-22T09:14:04.277Z,5.07
2017-09-22T09:16:32.024Z,6.33
2017-09-22T09:18:59.743Z,5.70
2017-09-22T09:21:27.398Z,5.20
2017-09-22T09:23:55.060Z,5.60
2017-09-22T09:26:22.811Z,6.20
2017-09-22T09:28:50.581Z,6.00
2017-09-22T09:31:18.712Z,5.50
2017-09-22T09:33:46.410Z,5.67
2017-09-22T09:36:14.102Z,6.27
2017-09-22T09:38:41.850Z,5.70
2017-09-22T09:41:09.597Z,5.50
2017-09-22T09:43:37.252Z,4.73
2017-09-22T09:46:04.993Z,4.80
2017-09-22T09:48:32.740Z,5.00
2017-09-22T09:51:00.486Z,4.90
2017-09-22T09:53:28.129Z,4.90
2017-09-22T09:55:55.942Z,4.93
2017-09-22T09:58:23.600Z,4.50
2017-09-22T10:00:51.270Z,5.90
2017-09-22T10:03:18.977Z,4.97
2017-09-22T10:05:46.662Z,5.00
2017-09-22T10:08:14.410Z,4.40
2017-09-22T10:10:42.160Z,4.77
2017-09-22T10:13:09.807Z,5.50
2017-09-22T10:15:37.548Z,5.20
2017-09-22T10:18:05.240Z,5.50
2017-09-22T10:20:32.896Z,5.10
2017-09-22T10:23:00.590Z,5.70
2017-09-22T10:25:28.335Z,4.70
2017-09-22T10:27:56.023Z,5.40
2017-09-22T10:30:23.829Z,4.90
2017-09-22T10:32:51.577Z,5.20
2017-09-22T10:35:19.324Z,6.50
2017-09-22T10:37:46.976Z,5.00
2017-09-22T10:40:14.715Z,4.73
2017-09-22T10:42:42.463Z,5.60
2017-09-22T10:45:10.210Z,4.93
2017-09-22T10:47:37.961Z,5.70
2017-09-22T10:50:05.611Z,5.63
2017-09-22T10:52:33.352Z,4.50
2017-09-22T10:55:01.102Z,4.97
2017-09-22T10:57:28.847Z,5.73
2017-09-22T10:59:56.490Z,5.03
2017-09-22T11:02:24.263Z,5.13
2017-09-22T11:04:52.312Z,3.50
2017-09-22T11:07:19.955Z,5.30
2017-09-22T11:09:47.787Z,4.50
2017-09-22T11:12:15.573Z,5.90
2017-09-22T11:14:43.690Z,5.57
2017-09-22T11:17:11.442Z,5.00
2017-09-22T11:19:39.184Z,4.60
2017-09-22T11:22:06.932Z,5.10
2017-09-22T11:24:34.731Z,4.90
2017-09-22T11:27:02.430Z,4.77
2017-09-22T11:29:30.070Z,5.10
2017-09-22T11:31:57.262Z,5.00
2017-09-22T11:34:24.954Z,4.07
2017-09-22T11:36:52.701Z,4.87
2017-09-22T11:39:20.406Z,4.57
2017-09-22T11:41:48.051Z,5.47
2017-09-22T11:44:15.738Z,5.20
2017-09-22T11:46:43.523Z,5.10
2017-09-22T11:49:11.232Z,4.70
2017-09-22T11:51:38.871Z,5.50
2017-09-22T11:54:06.630Z,4.50
2017-09-22T11:56:34.375Z,5.37
2017-09-22T11:59:02.121Z,4.60
2017-09-22T12:01:29.819Z,5.73
2017-09-22T12:03:57.513Z,5.30
2017-09-22T12:06:25.261Z,6.27
2017-09-22T12:08:53.007Z,5.70
2017-09-22T12:11:20.755Z,5.20
2017-09-22T12:13:48.501Z,4.97
2017-09-22T12:16:16.352Z,6.33
2017-09-22T12:18:44.099Z,5.00
2017-09-22T12:21:11.846Z,6.17
2017-09-22T12:23:39.594Z,5.97
2017-09-22T12:26:07.348Z,6.00
2017-09-22T12:28:35.090Z,5.90
2017-09-22T12:31:02.940Z,6.40
2017-09-22T12:33:30.687Z,6.30
2017-09-22T12:35:58.435Z,6.47
2017-09-22T12:38:26.184Z,7.20
2017-09-22T12:40:53.928Z,6.53
2017-09-22T12:43:21.676Z,6.57
2017-09-22T12:45:49.611Z,6.63
2017-09-22T12:48:17.271Z,6.07
2017-09-22T12:50:44.920Z,7.13
2017-09-22T12:53:12.876Z,6.83
2017-09-22T12:55:40.524Z,5.87
2017-09-22T12:58:08.363Z,6.13
2017-09-22T13:00:36.082Z,6.47
2017-09-22T13:03:03.760Z,7.53
2017-09-22T13:05:31.505Z,5.90
2017-09-22T13:07:59.355Z,6.17
2017-09-22T13:10:27.102Z,6.60
2017-09-22T13:12:54.849Z,7.97
2017-09-22T13:15:22.699Z,6.80
2017-09-22T13:17:50.446Z,7.97
2017-09-22T13:20:18.193Z,7.77
2017-09-22T13:22:46.445Z,8.03
2017-09-22T13:25:14.199Z,8.50
2017-09-22T13:27:41.848Z,8.60
2017-09-22T13:30:09.695Z,8.07
2017-09-22T13:32:37.441Z,8.30
2017-09-22T13:35:05.155Z,8.20
2017-09-22T13:37:32.938Z,9.17
2017-09-22T13:40:00.686Z,9.87
2017-09-22T13:42:28.381Z,7.20
2017-09-22T13:44:56.268Z,8.13
2017-09-22T13:47:23.944Z,7.07
2017-09-22T13:49:51.675Z,9.97
2017-09-22T13:52:19.468Z,8.30
2017-09-22T13:54:47.168Z,9.70
2017-09-22T13:57:14.917Z,10.80
2017-09-22T13:59:42.629Z,10.07
2017-09-22T14:02:10.286Z,10.20
2017-09-22T14:04:37.952Z,9.47
2017-09-22T14:07:05.804Z,10.23
2017-09-22T14:09:33.552Z,10.00
2017-09-22T14:12:01.204Z,8.83
2017-09-22T14:14:29.148Z,8.20
2017-09-22T14:16:56.867Z,9.80
2017-09-22T14:19:24.540Z,8.30
2017-09-22T14:21:52.601Z,8.20
2017-09-22T14:24:20.342Z,7.57
2017-09-22T14:26:48.089Z,8.27
2017-09-22T14:29:15.802Z,9.63
2017-09-22T14:31:43.446Z,8.93
2017-09-22T14:34:11.142Z,6.73
2017-09-22T14:36:38.873Z,8.40
2017-09-22T14:39:06.540Z,8.63
2017-09-22T14:41:34.268Z,8.07
2017-09-22T14:44:01.966Z,8.30
2017-09-22T14:46:29.660Z,7.87
2017-09-22T14:48:57.406Z,7.90
2017-09-22T14:51:25.219Z,8.83
2017-09-22T14:53:52.900Z,9.70
2017-09-22T14:56:20.648Z,9.83
2017-09-22T14:58:48.416Z,8.90
2017-09-22T15:01:16.142Z,9.30
2017-09-22T15:03:43.799Z,11.17
2017-09-22T15:06:11.637Z,11.53
2017-09-22T15:08:39.384Z,9.70
2017-09-22T15:11:07.131Z,9.30
2017-09-22T15:13:34.882Z,8.67
2017-09-22T15:16:02.550Z,9.57
2017-09-22T15:18:30.273Z,10.00
2017-09-22T15:20:58.020Z,7.07
2017-09-22T15:23:25.675Z,9.57
2017-09-22T15:25:53.415Z,8.17
2017-09-22T15:28:21.159Z,9.00
2017-09-22T15:30:48.906Z,8.90
2017-09-22T15:33:16.654Z,9.80
2017-09-22T15:35:44.347Z,7.47
2017-09-22T15:38:12.045Z,8.30
2017-09-22T15:40:39.735Z,7.63
2017-09-22T15:43:07.846Z,8.30
2017-09-22T15:45:35.598Z,9.90
2017-09-22T15:48:03.344Z,8.70
2017-09-22T15:50:31.197Z,8.50
2017-09-22T15:52:58.941Z,8.07
2017-09-22T15:55:26.592Z,6.07
2017-09-22T15:57:54.382Z,7.30
2017-09-22T16:00:22.062Z,7.60
2017-09-22T16:02:49.726Z,7.10
2017-09-22T16:05:17.575Z,7.30
2017-09-22T16:07:45.322Z,5.17
2017-09-22T16:10:12.982Z,6.23
2017-09-22T16:12:40.714Z,8.03
2017-09-22T16:15:08.363Z,6.97
2017-09-22T16:17:36.106Z,7.90
2017-09-22T16:20:03.823Z,8.30
2017-09-22T16:22:31.502Z,8.67
2017-09-22T16:24:59.248Z,8.63
2017-09-22T16:27:26.995Z,8.03
2017-09-22T16:29:54.648Z,7.70
2017-09-22T16:32:22.387Z,9.93
2017-09-22T16:34:50.134Z,9.20
2017-09-22T16:37:17.881Z,17.90
2017-09-22T16:39:45.543Z,18.50
2017-09-22T16:42:13.659Z,13.00
2017-09-22T16:44:41.326Z,9.30
2017-09-22T16:47:09.074Z,9.97
2017-09-22T16:49:36.821Z,9.57
2017-09-22T16:52:04.572Z,10.73
2017-09-22T16:54:32.318Z,11.33
2017-09-22T16:57:00.066Z,8.67
2017-09-22T16:59:27.812Z,6.93
2017-09-22T17:01:55.457Z,6.27
2017-09-22T17:04:23.151Z,6.30
2017-09-22T17:06:50.849Z,7.70
2017-09-22T17:09:18.693Z,7.57
2017-09-22T17:11:46.447Z,7.20
2017-09-22T17:14:14.101Z,7.63
2017-09-22T17:16:41.839Z,8.50
2017-09-22T17:19:09.688Z,6.57
2017-09-22T17:21:37.435Z,7.97
2017-09-22T17:24:05.186Z,13.63
2017-09-22T17:26:32.933Z,15.73
2017-09-22T17:29:00.680Z,13.23
2017-09-22T17:31:28.347Z,11.43
2017-09-22T17:33:56.481Z,8.97
2017-09-22T17:36:24.229Z,8.43
2017-09-22T17:38:51.980Z,8.83
2017-09-22T17:41:19.691Z,7.07
2017-09-22T17:43:47.340Z,8.30
2017-09-22T17:46:15.113Z,9.17
2017-09-22T17:48:42.964Z,10.17
2017-09-22T17:51:10.715Z,8.43
2017-09-22T17:53:38.458Z,8.37
2017-09-22T17:56:06.167Z,8.30
2017-09-22T17:58:33.852Z,7.93
2017-09-22T18:01:01.600Z,7.60
2017-09-22T18:03:29.355Z,8.30
2017-09-22T18:05:57.100Z,9.10
2017-09-22T18:08:24.842Z,8.07
2017-09-22T18:10:52.538Z,8.30
2017-09-22T18:13:20.236Z,8.90
2017-09-22T18:15:47.981Z,9.90
2017-09-22T18:18:15.719Z,8.50
2017-09-22T18:20:43.474Z,10.53
2017-09-22T18:23:11.221Z,24.67
2017-09-22T18:25:38.928Z,11.50
2017-09-22T18:28:06.614Z,10.30
2017-09-22T18:30:34.364Z,9.57
2017-09-22T18:33:02.112Z,9.73
2017-09-22T18:35:29.864Z,10.30
2017-09-22T18:37:57.625Z,10.53
2017-09-22T18:40:25.455Z,9.60
2017-09-22T18:42:53.644Z,9.53
2017-09-22T18:45:21.871Z,10.67
2017-09-22T18:47:50.236Z,9.93
2017-09-22T18:50:18.210Z,10.53
2017-09-22T18:52:46.259Z,10.00
2017-09-22T18:55:14.089Z,9.27
2017-09-22T18:57:41.836Z,8.70
2017-09-22T19:00:09.583Z,9.33
2017-09-22T19:02:37.639Z,8.47
2017-09-22T19:05:05.279Z,8.80
2017-09-22T19:07:32.972Z,10.60
2017-09-22T19:10:01.303Z,11.93
2017-09-22T19:12:29.043Z,10.23
2017-09-22T19:14:56.695Z,9.20
2017-09-22T19:17:24.409Z,8.47
2017-09-22T19:19:53.694Z,8.17
2017-09-22T19:22:22.030Z,10.43
2017-09-22T19:24:49.837Z,7.17
2017-09-22T19:27:17.566Z,8.70
2017-09-22T19:29:45.467Z,8.17
2017-09-22T19:32:13.818Z,7.80
2017-09-22T19:34:41.883Z,10.03
2017-09-22T19:37:09.638Z,9.33
2017-09-22T19:39:37.610Z,9.13
2017-09-22T19:42:05.857Z,9.80
2017-09-22T19:44:33.851Z,10.87
2017-09-22T19:47:01.899Z,10.03
2017-09-22T19:49:29.846Z,7.73
2017-09-22T19:51:57.771Z,6.63
2017-09-22T19:54:26.226Z,8.43
2017-09-22T19:56:54.113Z,9.17
2017-09-22T19:59:21.778Z,10.73
2017-09-22T20:01:49.494Z,12.10
2017-09-22T20:04:17.544Z,9.90
2017-09-22T20:06:45.590Z,9.43
2017-09-22T20:09:13.425Z,9.63
2017-09-22T20:11:41.071Z,8.90
2017-09-22T20:14:08.731Z,10.57
2017-09-22T20:16:36.973Z,8.63
2017-09-22T20:19:04.724Z,9.00
2017-09-22T20:21:32.400Z,8.00
2017-09-22T20:24:00.838Z,9.50
2017-09-22T20:26:28.495Z,9.73
2017-09-22T20:28:56.223Z,10.47
2017-09-22T20:31:23.924Z,9.50
2017-09-22T20:33:51.642Z,10.40
2017-09-22T20:36:19.699Z,9.53
2017-09-22T20:38:47.840Z,10.67
2017-09-22T20:41:15.499Z,10.60
2017-09-22T20:43:43.631Z,10.73
2017-09-22T20:46:11.476Z,7.73
2017-09-22T20:48:39.225Z,7.70
2017-09-22T20:51:06.881Z,7.00
2017-09-22T20:53:34.594Z,8.33
2017-09-22T20:56:02.264Z,8.43
2017-09-22T20:58:30.012Z,7.40
2017-09-22T21:00:57.860Z,7.53
2017-09-22T21:03:25.527Z,10.23
2017-09-22T21:05:53.662Z,9.07
2017-09-22T21:08:21.376Z,9.57
2017-09-22T21:10:49.019Z,8.37
2017-09-22T21:13:16.656Z,7.10
2017-09-22T21:15:44.371Z,7.53
2017-09-22T21:18:12.407Z,7.17
2017-09-22T21:20:40.059Z,8.60
2017-09-22T21:23:07.789Z,7.03
2017-09-22T21:25:35.540Z,6.70
2017-09-22T21:28:03.188Z,7.30
2017-09-22T21:30:30.901Z,6.33
2017-09-22T21:32:58.544Z,7.80
2017-09-22T21:35:26.196Z,7.73
2017-09-22T21:37:53.910Z,7.60
2017-09-22T21:40:21.559Z,7.50
2017-09-22T21:42:49.226Z,7.97
2017-09-22T21:45:17.027Z,8.30
2017-09-22T21:47:44.753Z,7.27
2017-09-22T21:50:12.400Z,6.30
2017-09-22T21:52:40.119Z,5.40
2017-09-22T21:55:07.776Z,6.00
2017-09-22T21:57:35.475Z,6.43
2017-09-22T22:00:03.698Z,7.50
2017-09-22T22:02:37.292Z,7.40
2017-09-22T22:05:10.544Z,7.50
2017-09-22T22:07:38.567Z,8.40
2017-09-22T22:10:06.253Z,8.80
2017-09-22T22:12:34.004Z,7.65
2017-09-22T22:15:01.750Z,10.57
2017-09-22T22:17:29.497Z,7.13
2017-09-22T22:19:57.245Z,7.50
2017-09-22T22:22:24.994Z,6.73
2017-09-22T22:24:52.656Z,7.67
2017-09-22T22:27:20.371Z,7.50
2017-09-22T22:29:48.010Z,8.20
2017-09-22T22:32:15.650Z,7.73
2017-09-22T22:34:43.421Z,7.43
2017-09-22T22:37:11.170Z,6.50
2017-09-22T22:39:38.914Z,6.70
2017-09-22T22:42:06.764Z,7.80
2017-09-22T22:44:34.422Z,6.47
2017-09-22T22:47:02.076Z,6.50
2017-09-22T22:49:30.218Z,8.73
2017-09-22T22:51:57.867Z,7.72
2017-09-22T22:54:25.526Z,5.82
2017-09-22T22:56:53.762Z,7.00
2017-09-22T22:59:21.407Z,6.72
2017-09-22T23:01:49.154Z,8.18
2017-09-22T23:04:16.963Z,6.87
2017-09-22T23:06:44.648Z,8.30
2017-09-22T23:09:12.396Z,9.25
2017-09-22T23:11:40.103Z,8.75
2017-09-22T23:14:07.890Z,7.65
2017-09-22T23:16:35.538Z,8.57
2017-09-22T23:19:03.285Z,7.78
2017-09-22T23:21:31.032Z,8.02
2017-09-22T23:23:58.779Z,8.52
2017-09-22T23:26:26.628Z,7.95
2017-09-22T23:28:54.376Z,7.55
2017-09-22T23:31:22.123Z,7.55
2017-09-22T23:33:49.870Z,6.72
2017-09-22T23:36:17.514Z,7.20
2017-09-22T23:38:45.263Z,6.85
2017-09-22T23:41:13.009Z,7.50
2017-09-22T23:43:40.756Z,7.80
2017-09-22T23:46:08.503Z,6.78
2017-09-22T23:48:36.280Z,7.80
2017-09-22T23:51:04.412Z,8.10
2017-09-22T23:53:32.059Z,9.13
2017-09-22T23:55:59.905Z,8.75
2017-09-22T23:58:27.560Z,7.70
