createdAt,value
2022-12-29T00:00:06.511Z,6.70
2022-12-29T00:03:06.021Z,8.30
2022-12-29T00:05:39.190Z,9.80
2022-12-29T00:08:12.998Z,6.90
2022-12-29T00:10:46.251Z,6.60
2022-12-29T00:13:36.912Z,9.50
2022-12-29T00:16:12.853Z,5.90
2022-12-29T00:18:46.050Z,5.50
2022-12-29T00:21:39.742Z,5.40
2022-12-29T00:24:34.522Z,7.80
2022-12-29T00:27:33.987Z,5.80
2022-12-29T00:30:29.552Z,7.60
2022-12-29T00:33:20.036Z,8.10
2022-12-29T00:35:58.568Z,4.70
2022-12-29T00:38:51.209Z,5.50
2022-12-29T00:41:41.803Z,5.20
2022-12-29T00:44:16.967Z,5.00
2022-12-29T00:46:51.036Z,5.00
2022-12-29T00:49:33.267Z,5.40
2022-12-29T00:52:10.364Z,4.40
2022-12-29T00:54:46.056Z,5.00
2022-12-29T00:57:19.242Z,8.40
2022-12-29T00:59:52.282Z,4.30
2022-12-29T01:02:25.550Z,4.90
2022-12-29T01:04:58.773Z,5.20
2022-12-29T01:07:31.879Z,6.30
2022-12-29T01:10:12.623Z,5.30
2022-12-29T01:12:46.467Z,4.10
2022-12-29T01:15:20.506Z,3.60
2022-12-29T01:17:54.954Z,6.00
2022-12-29T01:20:28.776Z,3.50
2022-12-29T01:23:02.820Z,6.10
2022-12-29T01:25:35.848Z,2.80
2022-12-29T01:28:09.897Z,5.30
2022-12-29T01:30:43.100Z,5.60
2022-12-29T01:33:16.638Z,3.70
2022-12-29T01:35:51.449Z,3.10
2022-12-29T01:38:24.651Z,6.40
2022-12-29T01:40:57.644Z,9.00
2022-12-29T01:43:46.443Z,3.10
2022-12-29T01:46:27.823Z,4.30
2022-12-29T01:49:05.899Z,7.90
2022-12-29T01:51:41.061Z,4.80
2022-12-29T01:54:19.606Z,5.50
2022-12-29T01:56:54.431Z,4.30
2022-12-29T01:59:33.814Z,5.20
2022-12-29T02:02:08.516Z,3.30
2022-12-29T02:04:46.435Z,4.80
2022-12-29T02:07:28.078Z,3.10
2022-12-29T02:10:03.718Z,5.00
2022-12-29T02:12:36.864Z,6.10
2022-12-29T02:15:12.314Z,3.50
2022-12-29T02:18:01.684Z,4.40
2022-12-29T02:21:39.885Z,3.70
2022-12-29T02:25:09.201Z,7.90
2022-12-29T02:28:00.878Z,4.90
2022-12-29T02:30:56.970Z,4.70
2022-12-29T02:33:51.288Z,5.00
2022-12-29T02:36:35.295Z,5.70
2022-12-29T02:39:16.787Z,4.80
2022-12-29T02:42:05.957Z,4.30
2022-12-29T02:44:51.531Z,5.30
2022-12-29T02:47:35.861Z,2.70
2022-12-29T02:50:18.036Z,2.90
2022-12-29T02:52:56.812Z,4.50
2022-12-29T02:55:30.007Z,3.40
2022-12-29T02:58:25.276Z,4.00
2022-12-29T03:01:12.409Z,2.50
2022-12-29T03:04:01.606Z,2.90
2022-12-29T03:06:53.301Z,4.90
2022-12-29T03:09:41.205Z,2.80
2022-12-29T03:12:45.966Z,3.30
2022-12-29T03:15:46.178Z,4.00
2022-12-29T03:18:26.266Z,4.60
2022-12-29T03:21:05.028Z,3.10
2022-12-29T03:23:39.681Z,3.10
2022-12-29T03:26:16.805Z,6.10
2022-12-29T03:28:55.570Z,4.50
2022-12-29T03:31:31.355Z,3.70
2022-12-29T03:34:05.365Z,2.40
2022-12-29T03:36:44.870Z,3.00
2022-12-29T03:39:19.576Z,5.00
2022-12-29T03:41:57.810Z,5.10
2022-12-29T03:44:41.156Z,4.00
2022-12-29T03:47:16.320Z,3.80
2022-12-29T03:49:51.921Z,4.20
2022-12-29T03:52:25.262Z,4.30
2022-12-29T03:54:59.070Z,3.30
2022-12-29T03:57:32.242Z,2.90
2022-12-29T04:00:15.523Z,4.80
2022-12-29T04:02:48.754Z,3.20
2022-12-29T04:05:27.218Z,3.40
2022-12-29T04:08:01.585Z,7.40
2022-12-29T04:10:34.660Z,4.60
2022-12-29T04:13:10.203Z,3.40
2022-12-29T04:15:43.719Z,6.60
2022-12-29T04:18:17.463Z,4.00
2022-12-29T04:21:03.937Z,5.40
2022-12-29T04:23:40.594Z,4.40
2022-12-29T04:26:15.348Z,3.40
2022-12-29T04:29:04.023Z,3.30
2022-12-29T04:31:47.034Z,4.50
2022-12-29T04:34:20.400Z,2.60
2022-12-29T04:36:54.880Z,5.90
2022-12-29T04:39:28.158Z,2.00
2022-12-29T04:42:01.138Z,6.90
2022-12-29T04:44:34.270Z,3.30
2022-12-29T04:47:17.625Z,3.10
2022-12-29T04:50:05.050Z,4.40
2022-12-29T04:52:50.390Z,5.00
2022-12-29T04:55:23.956Z,5.20
2022-12-29T04:57:57.144Z,3.70
2022-12-29T05:00:31.076Z,4.90
2022-12-29T05:03:05.053Z,3.40
2022-12-29T05:05:38.791Z,4.00
2022-12-29T05:08:12.094Z,4.50
2022-12-29T05:10:48.418Z,6.10
2022-12-29T05:13:23.955Z,5.70
2022-12-29T05:15:57.896Z,2.60
2022-12-29T05:18:31.239Z,2.90
2022-12-29T05:21:05.890Z,4.30
2022-12-29T05:23:39.523Z,6.50
2022-12-29T05:26:13.102Z,4.50
2022-12-29T05:29:02.953Z,3.60
2022-12-29T05:31:36.760Z,6.50
2022-12-29T05:34:13.288Z,4.10
2022-12-29T05:36:47.510Z,5.00
2022-12-29T05:39:21.432Z,4.50
2022-12-29T05:42:00.440Z,5.10
2022-12-29T05:44:42.516Z,5.30
2022-12-29T05:47:28.323Z,3.10
2022-12-29T05:50:14.722Z,5.30
2022-12-29T05:53:14.782Z,4.50
2022-12-29T05:55:50.370Z,7.20
2022-12-29T05:58:23.860Z,5.40
2022-12-29T06:00:57.521Z,6.60
2022-12-29T06:03:30.740Z,6.30
2022-12-29T06:06:04.208Z,4.70
2022-12-29T06:08:37.533Z,4.60
2022-12-29T06:11:10.917Z,4.10
2022-12-29T06:13:44.765Z,4.40
2022-12-29T06:16:18.991Z,4.70
2022-12-29T06:18:52.083Z,2.10
2022-12-29T06:21:25.085Z,5.70
2022-12-29T06:23:58.224Z,4.30
2022-12-29T06:26:31.815Z,5.40
2022-12-29T06:29:05.060Z,4.40
2022-12-29T06:31:39.473Z,3.60
2022-12-29T06:34:12.537Z,4.40
2022-12-29T06:36:45.579Z,5.00
2022-12-29T06:39:18.800Z,6.20
2022-12-29T06:42:04.176Z,4.30
2022-12-29T06:44:46.341Z,6.90
2022-12-29T06:47:19.804Z,3.90
2022-12-29T06:49:53.008Z,3.70
2022-12-29T06:52:26.134Z,5.30
2022-12-29T06:55:00.069Z,5.10
2022-12-29T06:57:33.121Z,4.10
2022-12-29T07:00:08.145Z,4.40
2022-12-29T07:02:41.262Z,4.50
2022-12-29T07:05:14.891Z,6.50
2022-12-29T07:07:47.951Z,6.70
2022-12-29T07:10:21.184Z,9.30
2022-12-29T07:12:54.364Z,6.80
2022-12-29T07:15:27.547Z,7.00
2022-12-29T07:18:00.702Z,5.80
2022-12-29T07:20:34.159Z,5.10
2022-12-29T07:23:07.593Z,4.10
2022-12-29T07:25:42.472Z,5.20
2022-12-29T07:28:15.492Z,4.30
2022-12-29T07:30:49.881Z,4.80
2022-12-29T07:33:23.083Z,7.80
2022-12-29T07:35:56.617Z,10.50
2022-12-29T07:38:29.758Z,9.00
2022-12-29T07:41:05.790Z,5.60
2022-12-29T07:43:38.973Z,10.40
2022-12-29T07:46:56.727Z,9.40
2022-12-29T07:49:30.594Z,5.70
2022-12-29T07:52:03.545Z,5.90
2022-12-29T07:54:36.611Z,6.40
2022-12-29T07:57:09.977Z,6.80
2022-12-29T07:59:43.020Z,5.20
2022-12-29T08:02:16.749Z,4.90
2022-12-29T08:04:49.756Z,5.20
2022-12-29T08:07:23.101Z,6.10
2022-12-29T08:09:56.130Z,8.30
2022-12-29T08:12:29.217Z,9.30
2022-12-29T08:15:02.278Z,7.50
2022-12-29T08:17:35.424Z,11.00
2022-12-29T08:20:10.741Z,4.80
2022-12-29T08:22:43.882Z,5.50
2022-12-29T08:25:17.305Z,7.30
2022-12-29T08:27:50.331Z,9.10
2022-12-29T08:30:23.560Z,7.70
2022-12-29T08:32:57.213Z,9.80
2022-12-29T08:35:30.341Z,6.60
2022-12-29T08:38:03.403Z,7.40
2022-12-29T08:40:36.440Z,12.40
2022-12-29T08:43:10.807Z,10.90
2022-12-29T08:45:44.878Z,6.00
2022-12-29T08:48:20.984Z,9.00
2022-12-29T08:50:54.377Z,8.10
2022-12-29T08:53:27.822Z,6.20
2022-12-29T08:56:05.866Z,11.30
2022-12-29T08:58:45.894Z,11.40
2022-12-29T09:01:19.420Z,8.30
2022-12-29T09:06:46.577Z,9.10
2022-12-29T09:09:19.887Z,12.10
2022-12-29T09:11:52.949Z,8.40
2022-12-29T09:14:25.984Z,8.30
2022-12-29T09:17:16.477Z,7.60
2022-12-29T09:22:20.922Z,8.80
2022-12-29T09:24:54.018Z,9.30
2022-12-29T09:27:27.152Z,8.30
2022-12-29T09:30:00.364Z,7.90
2022-12-29T09:32:34.285Z,8.80
2022-12-29T09:35:09.617Z,8.20
2022-12-29T09:37:42.865Z,7.70
2022-12-29T09:40:31.126Z,7.30
2022-12-29T09:43:42.992Z,5.10
2022-12-29T09:46:26.378Z,7.30
2022-12-29T09:49:14.566Z,8.90
2022-12-29T09:51:51.086Z,8.70
2022-12-29T09:54:41.277Z,6.80
2022-12-29T09:57:24.024Z,7.40
2022-12-29T10:00:05.355Z,9.50
2022-12-29T10:02:51.264Z,8.80
2022-12-29T10:05:36.733Z,8.10
2022-12-29T10:08:32.728Z,9.60
2022-12-29T10:11:23.209Z,8.10
2022-12-29T10:14:17.594Z,7.30
2022-12-29T10:17:02.704Z,6.40
2022-12-29T10:19:59.631Z,8.90
2022-12-29T10:22:46.134Z,8.10
2022-12-29T10:25:28.332Z,14.60
2022-12-29T10:28:06.602Z,9.10
2022-12-29T10:30:40.368Z,11.10
2022-12-29T10:33:19.477Z,11.30
2022-12-29T10:35:53.181Z,7.00
2022-12-29T10:38:37.068Z,7.60
2022-12-29T10:41:17.779Z,7.70
2022-12-29T10:43:54.027Z,5.40
2022-12-29T10:46:33.183Z,5.50
2022-12-29T10:49:07.044Z,6.30
2022-12-29T10:51:45.073Z,4.80
2022-12-29T10:54:23.809Z,7.40
2022-12-29T10:57:01.671Z,4.70
2022-12-29T10:59:38.299Z,6.00
2022-12-29T11:02:45.682Z,7.00
2022-12-29T11:05:26.535Z,7.90
2022-12-29T11:08:03.677Z,3.70
2022-12-29T11:10:43.894Z,8.10
2022-12-29T11:13:26.724Z,3.80
2022-12-29T11:16:01.106Z,6.80
2022-12-29T11:18:39.801Z,4.30
2022-12-29T11:21:32.724Z,5.50
2022-12-29T11:24:08.603Z,5.80
2022-12-29T11:26:42.385Z,7.30
2022-12-29T11:29:29.329Z,6.10
2022-12-29T11:32:12.779Z,3.20
2022-12-29T11:34:45.883Z,4.00
2022-12-29T11:37:23.281Z,4.40
2022-12-29T11:40:00.616Z,4.60
2022-12-29T11:42:40.575Z,6.80
2022-12-29T11:45:21.278Z,4.50
2022-12-29T11:47:58.382Z,8.40
2022-12-29T11:50:35.220Z,6.40
2022-12-29T11:53:18.469Z,5.70
2022-12-29T11:56:00.559Z,7.70
2022-12-29T11:58:39.161Z,7.80
2022-12-29T12:01:18.612Z,4.30
2022-12-29T12:04:03.254Z,5.90
2022-12-29T12:06:41.893Z,4.90
2022-12-29T12:09:23.833Z,11.20
2022-12-29T12:11:59.999Z,6.90
2022-12-29T12:14:40.742Z,5.40
2022-12-29T12:17:45.186Z,10.90
2022-12-29T12:20:24.615Z,6.60
2022-12-29T12:23:10.868Z,4.00
2022-12-29T12:25:51.537Z,7.70
2022-12-29T12:28:36.603Z,6.30
2022-12-29T12:31:26.796Z,6.00
2022-12-29T12:34:07.392Z,6.70
2022-12-29T12:40:03.168Z,5.20
2022-12-29T12:42:50.005Z,8.20
2022-12-29T12:45:50.447Z,12.80
2022-12-29T12:48:45.868Z,7.60
2022-12-29T12:51:28.540Z,7.30
2022-12-29T12:54:22.165Z,8.30
2022-12-29T12:57:09.889Z,6.80
2022-12-29T12:59:59.924Z,7.10
2022-12-29T13:02:48.850Z,6.50
2022-12-29T13:05:33.881Z,7.60
2022-12-29T13:08:35.192Z,5.60
2022-12-29T13:11:21.196Z,9.90
2022-12-29T13:14:27.324Z,14.50
2022-12-29T13:17:09.962Z,12.60
2022-12-29T13:19:50.544Z,7.50
2022-12-29T13:22:30.848Z,13.20
2022-12-29T13:25:23.921Z,9.10
2022-12-29T13:28:03.244Z,9.70
2022-12-29T13:30:43.057Z,5.90
2022-12-29T13:33:28.908Z,8.30
2022-12-29T13:36:11.361Z,14.50
2022-12-29T13:38:49.941Z,6.60
2022-12-29T13:41:31.726Z,9.90
2022-12-29T13:44:06.709Z,9.10
2022-12-29T13:46:44.836Z,11.50
2022-12-29T13:49:21.714Z,20.60
2022-12-29T13:51:58.060Z,9.20
2022-12-29T13:54:46.578Z,10.60
2022-12-29T13:57:28.732Z,5.70
2022-12-29T14:00:06.836Z,9.00
2022-12-29T14:03:43.054Z,9.90
2022-12-29T14:06:25.412Z,8.80
2022-12-29T14:09:01.374Z,7.20
2022-12-29T14:11:40.613Z,6.70
2022-12-29T14:14:24.422Z,10.60
2022-12-29T14:17:14.497Z,9.40
2022-12-29T14:19:53.413Z,8.70
2022-12-29T14:22:33.419Z,8.90
2022-12-29T14:25:07.297Z,11.10
2022-12-29T14:27:59.212Z,8.80
2022-12-29T14:30:59.367Z,9.30
2022-12-29T14:33:35.712Z,9.60
2022-12-29T14:36:35.679Z,7.10
2022-12-29T14:39:32.895Z,7.00
2022-12-29T14:42:08.925Z,9.50
2022-12-29T14:44:53.909Z,8.20
2022-12-29T14:47:35.387Z,10.20
2022-12-29T14:50:16.412Z,9.50
2022-12-29T14:53:02.115Z,12.60
2022-12-29T14:55:47.585Z,8.20
2022-12-29T14:58:28.503Z,8.10
2022-12-29T15:01:02.799Z,8.40
2022-12-29T15:03:40.122Z,12.80
2022-12-29T15:06:18.131Z,9.00
2022-12-29T15:08:56.487Z,8.70
2022-12-29T15:11:48.603Z,10.60
2022-12-29T15:14:38.846Z,11.90
2022-12-29T15:17:28.341Z,10.40
2022-12-29T15:20:16.132Z,13.80
2022-12-29T15:22:54.318Z,11.70
2022-12-29T15:25:28.597Z,12.30
2022-12-29T15:28:06.147Z,12.80
2022-12-29T15:30:52.023Z,10.40
2022-12-29T15:33:28.786Z,13.20
2022-12-29T15:36:12.310Z,12.30
2022-12-29T15:38:45.576Z,12.10
2022-12-29T15:41:55.844Z,13.50
2022-12-29T15:44:34.728Z,12.70
2022-12-29T15:47:26.327Z,9.50
2022-12-29T15:50:05.069Z,11.80
2022-12-29T15:52:41.499Z,13.70
2022-12-29T15:55:27.155Z,10.20
2022-12-29T15:58:05.142Z,12.80
2022-12-29T16:00:39.985Z,16.10
2022-12-29T16:03:18.648Z,13.00
2022-12-29T16:05:59.810Z,13.10
2022-12-29T16:08:40.975Z,9.90
2022-12-29T16:11:33.961Z,12.50
2022-12-29T16:14:12.017Z,14.40
2022-12-29T16:16:47.323Z,10.80
2022-12-29T16:19:27.274Z,11.90
2022-12-29T16:22:03.490Z,13.50
2022-12-29T16:24:39.268Z,12.70
2022-12-29T16:27:26.557Z,15.10
2022-12-29T16:30:00.134Z,14.10
2022-12-29T16:32:34.768Z,13.00
2022-12-29T16:35:19.549Z,16.20
2022-12-29T16:38:09.598Z,17.70
2022-12-29T16:40:53.680Z,22.00
2022-12-29T16:43:29.700Z,12.40
2022-12-29T16:46:30.469Z,16.30
2022-12-29T16:51:39.505Z,14.50
2022-12-29T16:54:23.396Z,14.50
2022-12-29T16:56:57.483Z,19.70
2022-12-29T16:59:38.807Z,15.70
2022-12-29T17:02:22.039Z,12.20
2022-12-29T17:04:55.303Z,13.80
2022-12-29T17:07:30.315Z,23.20
2022-12-29T17:10:03.386Z,13.50
2022-12-29T17:12:38.643Z,13.00
2022-12-29T17:15:17.037Z,21.70
2022-12-29T17:17:52.018Z,30.60
2022-12-29T17:20:28.187Z,16.50
2022-12-29T17:23:02.504Z,18.20
2022-12-29T17:25:38.979Z,17.10
2022-12-29T17:28:21.806Z,16.00
2022-12-29T17:30:58.085Z,13.10
2022-12-29T17:33:37.078Z,11.30
2022-12-29T17:36:12.029Z,15.60
2022-12-29T17:38:45.225Z,12.20
2022-12-29T17:41:19.093Z,19.20
2022-12-29T17:43:52.774Z,11.90
2022-12-29T17:46:25.790Z,10.20
2022-12-29T17:48:58.955Z,15.70
2022-12-29T17:51:32.116Z,16.20
2022-12-29T17:54:05.511Z,14.40
2022-12-29T17:56:38.782Z,14.70
2022-12-29T17:59:15.923Z,11.10
2022-12-29T18:01:50.531Z,14.90
2022-12-29T18:04:24.364Z,14.40
2022-12-29T18:06:57.389Z,12.90
2022-12-29T18:09:31.703Z,13.90
2022-12-29T18:12:04.957Z,13.70
2022-12-29T18:14:38.633Z,13.50
2022-12-29T18:17:15.951Z,11.50
2022-12-29T18:19:50.784Z,15.90
2022-12-29T18:22:24.995Z,14.70
2022-12-29T18:24:58.295Z,12.00
2022-12-29T18:27:32.450Z,12.70
2022-12-29T18:30:05.923Z,14.50
2022-12-29T18:32:38.978Z,13.50
2022-12-29T18:35:21.662Z,15.20
2022-12-29T18:37:54.703Z,15.10
2022-12-29T18:40:27.679Z,13.30
2022-12-29T18:43:00.722Z,16.80
2022-12-29T18:45:36.981Z,13.50
2022-12-29T18:48:10.548Z,12.20
2022-12-29T18:50:45.324Z,12.50
2022-12-29T18:53:20.739Z,12.50
2022-12-29T18:55:54.194Z,14.10
2022-12-29T18:58:33.925Z,9.80
2022-12-29T19:01:08.249Z,15.40
2022-12-29T19:03:41.295Z,15.70
2022-12-29T19:06:14.877Z,11.60
2022-12-29T19:08:47.972Z,13.20
2022-12-29T19:11:20.897Z,14.60
2022-12-29T19:13:53.893Z,14.70
2022-12-29T19:16:27.246Z,13.30
2022-12-29T19:19:09.283Z,13.10
2022-12-29T19:21:42.891Z,11.20
2022-12-29T19:24:16.055Z,11.90
2022-12-29T19:26:49.715Z,12.80
2022-12-29T19:29:22.992Z,18.30
2022-12-29T19:31:56.226Z,15.50
2022-12-29T19:34:29.332Z,13.00
2022-12-29T19:37:02.667Z,13.90
2022-12-29T19:39:35.767Z,16.00
2022-12-29T19:42:08.905Z,15.00
2022-12-29T19:44:42.167Z,13.50
2022-12-29T19:47:15.963Z,13.70
2022-12-29T19:49:49.166Z,17.40
2022-12-29T19:52:22.565Z,13.90
2022-12-29T19:54:56.155Z,15.70
2022-12-29T19:57:29.941Z,19.10
2022-12-29T20:00:03.147Z,15.90
2022-12-29T20:02:45.537Z,18.60
2022-12-29T20:05:19.450Z,14.40
2022-12-29T20:07:53.197Z,16.50
2022-12-29T20:10:26.297Z,18.90
2022-12-29T20:12:59.415Z,14.40
2022-12-29T20:15:32.559Z,17.50
2022-12-29T20:18:14.255Z,17.60
2022-12-29T20:20:48.134Z,17.90
2022-12-29T20:23:21.360Z,15.70
2022-12-29T20:26:01.793Z,12.80
2022-12-29T20:28:35.319Z,17.60
2022-12-29T20:31:16.429Z,17.40
2022-12-29T20:33:50.097Z,16.50
2022-12-29T20:36:25.876Z,18.20
2022-12-29T20:39:01.506Z,20.30
2022-12-29T20:41:35.150Z,16.20
2022-12-29T20:44:08.323Z,18.80
2022-12-29T20:46:44.232Z,19.00
2022-12-29T20:49:18.269Z,20.30
2022-12-29T20:52:05.581Z,21.30
2022-12-29T20:54:40.133Z,20.70
2022-12-29T20:57:14.139Z,17.40
2022-12-29T20:59:48.261Z,16.70
2022-12-29T21:02:25.171Z,16.20
2022-12-29T21:05:23.368Z,15.10
2022-12-29T21:07:52.327Z,16.50
2022-12-29T21:10:25.911Z,17.20
2022-12-29T21:12:59.068Z,15.20
2022-12-29T21:15:32.614Z,15.40
2022-12-29T21:18:05.717Z,13.50
2022-12-29T21:20:38.794Z,15.30
2022-12-29T21:23:12.841Z,22.00
2022-12-29T21:25:49.535Z,20.50
2022-12-29T21:28:24.440Z,21.70
2022-12-29T21:30:57.795Z,20.40
2022-12-29T21:33:30.899Z,23.40
2022-12-29T21:36:09.584Z,22.60
2022-12-29T21:38:44.367Z,16.30
2022-12-29T21:41:19.222Z,20.10
2022-12-29T21:44:06.824Z,20.40
2022-12-29T21:46:44.075Z,15.70
2022-12-29T21:49:17.417Z,17.00
2022-12-29T21:51:54.258Z,18.50
2022-12-29T21:54:47.279Z,18.00
2022-12-29T21:57:35.900Z,19.20
2022-12-29T22:00:29.479Z,22.30
2022-12-29T22:03:23.326Z,16.70
2022-12-29T22:06:14.838Z,18.60
2022-12-29T22:09:05.288Z,21.30
2022-12-29T22:14:27.112Z,16.20
2022-12-29T22:17:00.408Z,15.90
2022-12-29T22:19:33.581Z,16.80
2022-12-29T22:22:09.418Z,15.70
2022-12-29T22:24:42.439Z,20.20
2022-12-29T22:27:15.892Z,19.40
2022-12-29T22:29:50.852Z,17.00
2022-12-29T22:32:24.176Z,15.70
2022-12-29T22:34:57.230Z,17.40
2022-12-29T22:37:30.341Z,15.10
2022-12-29T22:40:03.435Z,17.10
2022-12-29T22:42:36.784Z,14.70
2022-12-29T22:45:11.692Z,17.00
2022-12-29T22:47:44.720Z,19.80
2022-12-29T22:50:18.017Z,16.30
2022-12-29T22:52:51.754Z,18.50
2022-12-29T22:55:24.910Z,15.60
2022-12-29T22:57:57.920Z,23.30
2022-12-29T23:00:30.967Z,18.00
2022-12-29T23:03:05.347Z,17.00
2022-12-29T23:05:39.059Z,19.40
2022-12-29T23:08:12.127Z,16.70
2022-12-29T23:10:45.221Z,14.10
2022-12-29T23:13:18.264Z,15.50
2022-12-29T23:15:51.656Z,14.00
2022-12-29T23:18:24.808Z,16.10
2022-12-29T23:20:58.129Z,16.50
2022-12-29T23:24:03.264Z,14.40
2022-12-29T23:26:38.737Z,12.90
2022-12-29T23:29:14.425Z,18.10
2022-12-29T23:31:48.200Z,15.70
2022-12-29T23:34:21.931Z,18.70
2022-12-29T23:36:55.029Z,16.10
2022-12-29T23:39:29.267Z,16.80
2022-12-29T23:42:02.490Z,13.80
2022-12-29T23:44:35.860Z,14.00
2022-12-29T23:47:09.083Z,13.00
2022-12-29T23:49:42.208Z,14.30
2022-12-29T23:52:15.330Z,13.80
2022-12-29T23:54:49.549Z,15.30
2022-12-29T23:57:22.614Z,13.50
2022-12-29T23:59:55.711Z,12.80
