createdAt,value
2019-03-04T00:00:17.021Z,10.31
2019-03-04T00:01:17.358Z,10.28
2019-03-04T00:02:17.639Z,10.31
2019-03-04T00:03:17.894Z,10.23
2019-03-04T00:04:18.195Z,10.21
2019-03-04T00:05:18.460Z,10.23
2019-03-04T00:06:18.701Z,10.20
2019-03-04T00:07:18.994Z,10.18
2019-03-04T00:08:19.289Z,10.21
2019-03-04T00:09:19.608Z,10.25
2019-03-04T00:10:19.964Z,10.17
2019-03-04T00:11:20.104Z,10.20
2019-03-04T00:12:20.391Z,10.24
2019-03-04T00:13:20.687Z,10.21
2019-03-04T00:14:21.253Z,10.18
2019-03-04T00:15:21.239Z,10.21
2019-03-04T00:16:21.473Z,10.17
2019-03-04T00:17:21.752Z,10.20
2019-03-04T00:18:22.208Z,10.21
2019-03-04T00:19:22.333Z,10.24
2019-03-04T00:20:22.624Z,10.15
2019-03-04T00:21:22.853Z,10.15
2019-03-04T00:22:23.156Z,10.21
2019-03-04T00:23:23.464Z,10.18
2019-03-04T00:24:23.752Z,10.13
2019-03-04T00:25:24.016Z,10.09
2019-03-04T00:26:24.309Z,10.17
2019-03-04T00:27:24.519Z,10.17
2019-03-04T00:28:24.835Z,10.27
2019-03-04T00:29:25.129Z,10.17
2019-03-04T00:30:25.388Z,10.17
2019-03-04T00:31:25.641Z,10.21
2019-03-04T00:32:25.926Z,10.18
2019-03-04T00:33:26.206Z,10.13
2019-03-04T00:34:26.583Z,10.09
2019-03-04T00:35:26.762Z,10.07
2019-03-04T00:36:27.025Z,10.15
2019-03-04T00:37:27.306Z,10.13
2019-03-04T00:38:27.596Z,10.13
2019-03-04T00:39:27.856Z,10.07
2019-03-04T00:40:28.157Z,10.07
2019-03-04T00:41:28.414Z,10.09
2019-03-04T00:42:28.708Z,9.94
2019-03-04T00:43:29.071Z,10.02
2019-03-04T00:44:29.259Z,10.02
2019-03-04T00:45:29.538Z,9.94
2019-03-04T00:46:29.791Z,9.97
2019-03-04T00:47:30.075Z,9.99
2019-03-04T00:48:30.377Z,9.91
2019-03-04T00:49:30.658Z,9.99
2019-03-04T00:50:30.908Z,9.97
2019-03-04T00:51:31.276Z,9.94
2019-03-04T00:52:31.443Z,9.95
2019-03-04T00:53:31.739Z,9.92
2019-03-04T00:54:32.000Z,9.85
2019-03-04T00:55:32.282Z,9.91
2019-03-04T00:56:32.563Z,9.80
2019-03-04T00:57:32.840Z,9.87
2019-03-04T00:58:33.134Z,9.87
2019-03-04T00:59:33.473Z,9.85
2019-03-04T01:00:33.654Z,9.82
2019-03-04T01:01:33.933Z,9.81
2019-03-04T01:02:34.210Z,9.84
2019-03-04T01:03:34.504Z,9.77
2019-03-04T01:04:34.761Z,9.76
2019-03-04T01:05:35.049Z,9.81
2019-03-04T01:06:35.322Z,9.82
2019-03-04T01:07:35.687Z,9.84
2019-03-04T01:08:35.885Z,9.84
2019-03-04T01:09:36.154Z,9.82
2019-03-04T01:10:36.438Z,9.84
2019-03-04T01:11:36.717Z,9.90
2019-03-04T01:12:36.976Z,9.88
2019-03-04T01:13:37.279Z,9.84
2019-03-04T01:14:37.558Z,10.00
2019-03-04T01:15:37.880Z,9.95
2019-03-04T01:16:38.168Z,9.82
2019-03-04T01:17:38.373Z,9.85
2019-03-04T01:18:38.681Z,9.84
2019-03-04T01:19:38.967Z,9.85
2019-03-04T01:20:39.246Z,9.85
2019-03-04T01:21:39.525Z,9.91
2019-03-04T01:22:39.791Z,9.97
2019-03-04T01:23:40.135Z,10.02
2019-03-04T01:24:40.440Z,10.06
2019-03-04T01:25:40.634Z,10.07
2019-03-04T01:26:40.920Z,10.05
2019-03-04T01:27:41.166Z,10.05
2019-03-04T01:28:41.461Z,10.09
2019-03-04T01:29:41.697Z,10.10
2019-03-04T01:30:42.003Z,10.12
2019-03-04T01:31:43.577Z,10.10
2019-03-04T01:32:42.636Z,10.09
2019-03-04T01:33:42.836Z,10.10
2019-03-04T01:34:43.081Z,10.07
2019-03-04T01:35:43.384Z,10.18
2019-03-04T01:36:43.668Z,10.13
2019-03-04T01:37:43.927Z,10.12
2019-03-04T01:38:44.220Z,10.09
2019-03-04T01:39:44.479Z,10.13
2019-03-04T01:40:45.049Z,10.10
2019-03-04T01:41:45.024Z,10.17
2019-03-04T01:42:45.283Z,10.13
2019-03-04T01:43:45.580Z,10.15
2019-03-04T01:44:45.835Z,10.13
2019-03-04T01:45:46.134Z,10.12
2019-03-04T01:46:46.387Z,10.07
2019-03-04T01:47:46.660Z,10.10
2019-03-04T01:48:47.025Z,10.12
2019-03-04T01:49:47.209Z,9.97
2019-03-04T01:50:47.521Z,9.97
2019-03-04T01:51:47.806Z,10.00
2019-03-04T01:52:48.039Z,9.94
2019-03-04T01:53:48.337Z,9.82
2019-03-04T01:54:48.605Z,9.81
2019-03-04T01:55:48.897Z,9.88
2019-03-04T01:56:49.210Z,9.82
2019-03-04T01:57:49.485Z,9.82
2019-03-04T01:58:49.729Z,9.77
2019-03-04T01:59:49.984Z,9.72
2019-03-04T02:00:50.261Z,9.69
2019-03-04T02:01:50.561Z,9.73
2019-03-04T02:02:50.811Z,9.63
2019-03-04T02:03:51.090Z,9.66
2019-03-04T02:04:51.367Z,9.64
2019-03-04T02:05:51.750Z,9.62
2019-03-04T02:06:51.965Z,9.64
2019-03-04T02:07:52.185Z,9.67
2019-03-04T02:08:52.503Z,9.58
2019-03-04T02:09:52.769Z,9.62
2019-03-04T02:10:53.069Z,9.62
2019-03-04T02:11:53.349Z,9.52
2019-03-04T02:12:53.608Z,9.52
2019-03-04T02:13:53.930Z,9.44
2019-03-04T02:14:54.141Z,9.48
2019-03-04T02:15:54.434Z,9.34
2019-03-04T02:16:54.722Z,9.39
2019-03-04T02:17:54.978Z,9.34
2019-03-04T02:18:55.248Z,9.29
2019-03-04T02:19:55.508Z,9.27
2019-03-04T02:20:55.806Z,9.34
2019-03-04T02:21:56.181Z,9.19
2019-03-04T02:22:56.349Z,9.15
2019-03-04T02:23:56.632Z,9.18
2019-03-04T02:24:56.913Z,9.21
2019-03-04T02:25:57.184Z,9.09
2019-03-04T02:26:57.516Z,9.12
2019-03-04T02:27:57.758Z,9.16
2019-03-04T02:28:58.036Z,9.15
2019-03-04T02:29:58.359Z,9.08
2019-03-04T02:30:58.621Z,9.09
2019-03-04T02:31:58.901Z,9.12
2019-03-04T02:32:59.143Z,9.11
2019-03-04T02:33:59.414Z,9.19
2019-03-04T02:34:59.702Z,9.15
2019-03-04T02:35:59.970Z,9.13
2019-03-04T02:37:00.262Z,9.22
2019-03-04T02:38:00.535Z,9.15
2019-03-04T02:39:00.940Z,9.18
2019-03-04T02:40:01.114Z,9.13
2019-03-04T02:41:01.352Z,9.09
2019-03-04T02:42:01.663Z,9.15
2019-03-04T02:43:01.916Z,9.24
2019-03-04T02:44:02.194Z,9.13
2019-03-04T02:45:02.485Z,9.16
2019-03-04T02:46:02.755Z,9.18
2019-03-04T02:47:03.116Z,9.26
2019-03-04T02:48:03.287Z,9.15
2019-03-04T02:49:03.564Z,9.21
2019-03-04T02:50:03.861Z,9.21
2019-03-04T02:51:04.127Z,9.19
2019-03-04T02:52:04.423Z,9.16
2019-03-04T02:53:04.653Z,9.19
2019-03-04T02:54:04.953Z,9.21
2019-03-04T02:55:05.282Z,9.21
2019-03-04T02:56:05.486Z,9.13
2019-03-04T02:57:05.798Z,9.08
2019-03-04T02:58:06.023Z,9.12
2019-03-04T02:59:06.302Z,9.11
2019-03-04T03:00:06.608Z,9.16
2019-03-04T03:01:06.871Z,9.05
2019-03-04T03:02:07.183Z,9.13
2019-03-04T03:03:07.442Z,9.13
2019-03-04T03:04:07.668Z,9.03
2019-03-04T03:05:07.991Z,9.09
2019-03-04T03:06:08.251Z,9.09
2019-03-04T03:07:08.580Z,9.02
2019-03-04T03:08:08.805Z,9.02
2019-03-04T03:09:09.081Z,8.99
2019-03-04T03:10:09.605Z,9.03
2019-03-04T03:11:09.653Z,8.97
2019-03-04T03:12:10.000Z,9.02
2019-03-04T03:13:10.185Z,9.00
2019-03-04T03:14:10.457Z,8.99
2019-03-04T03:15:10.741Z,8.95
2019-03-04T03:16:11.038Z,8.95
2019-03-04T03:17:11.323Z,8.96
2019-03-04T03:18:11.596Z,8.95
2019-03-04T03:19:11.856Z,8.92
2019-03-04T03:20:12.286Z,8.97
2019-03-04T03:21:12.403Z,8.96
2019-03-04T03:22:12.708Z,8.95
2019-03-04T03:23:13.004Z,8.99
2019-03-04T03:24:13.262Z,8.90
2019-03-04T03:25:13.554Z,8.97
2019-03-04T03:26:13.790Z,8.92
2019-03-04T03:27:14.079Z,8.95
2019-03-04T03:28:14.452Z,8.87
2019-03-04T03:29:14.634Z,8.96
2019-03-04T03:30:14.938Z,8.97
2019-03-04T03:31:15.197Z,8.89
2019-03-04T03:32:15.460Z,8.90
2019-03-04T03:33:15.774Z,8.92
2019-03-04T03:34:16.030Z,8.87
2019-03-04T03:35:16.319Z,9.02
2019-03-04T03:36:16.685Z,9.03
2019-03-04T03:37:16.818Z,8.97
2019-03-04T03:38:17.123Z,8.95
2019-03-04T03:39:17.388Z,8.95
2019-03-04T03:40:17.711Z,8.95
2019-03-04T03:41:17.942Z,8.96
2019-03-04T03:42:18.967Z,8.97
2019-03-04T03:43:18.538Z,8.95
2019-03-04T03:44:18.820Z,8.99
2019-03-04T03:45:19.117Z,8.89
2019-03-04T03:46:19.328Z,9.02
2019-03-04T03:47:19.609Z,9.00
2019-03-04T03:48:19.905Z,8.96
2019-03-04T03:49:20.139Z,8.95
2019-03-04T03:50:20.453Z,8.90
2019-03-04T03:51:20.706Z,8.89
2019-03-04T03:52:20.990Z,8.87
2019-03-04T03:53:21.423Z,8.93
2019-03-04T03:54:21.516Z,8.90
2019-03-04T03:55:21.832Z,8.95
2019-03-04T03:56:22.081Z,8.96
2019-03-04T03:57:22.353Z,8.93
2019-03-04T03:58:24.834Z,8.95
2019-03-04T03:59:22.921Z,8.96
2019-03-04T04:00:23.198Z,8.92
2019-03-04T04:01:23.564Z,8.87
2019-03-04T04:02:23.750Z,8.97
2019-03-04T04:03:24.058Z,8.86
2019-03-04T04:04:24.306Z,8.86
2019-03-04T04:05:24.586Z,8.87
2019-03-04T04:06:24.843Z,8.86
2019-03-04T04:07:25.135Z,8.87
2019-03-04T04:08:25.437Z,8.89
2019-03-04T04:09:25.723Z,8.84
2019-03-04T04:10:25.959Z,8.75
2019-03-04T04:11:26.209Z,8.90
2019-03-04T04:12:26.502Z,8.84
2019-03-04T04:13:26.817Z,8.82
2019-03-04T04:14:29.129Z,8.77
2019-03-04T04:15:27.355Z,8.74
2019-03-04T04:16:27.610Z,8.77
2019-03-04T04:17:27.950Z,8.71
2019-03-04T04:18:28.228Z,8.72
2019-03-04T04:19:28.473Z,8.74
2019-03-04T04:20:28.766Z,8.79
2019-03-04T04:21:29.021Z,8.77
2019-03-04T04:22:29.303Z,8.75
2019-03-04T04:23:29.602Z,8.79
2019-03-04T04:24:29.858Z,8.75
2019-03-04T04:25:30.141Z,8.74
2019-03-04T04:26:30.538Z,8.72
2019-03-04T04:27:30.675Z,8.79
2019-03-04T04:28:30.993Z,8.75
2019-03-04T04:29:31.259Z,8.79
2019-03-04T04:30:31.585Z,8.77
2019-03-04T04:31:31.827Z,8.86
2019-03-04T04:32:32.103Z,8.72
2019-03-04T04:33:32.404Z,8.74
2019-03-04T04:34:32.765Z,8.77
2019-03-04T04:35:32.941Z,8.74
2019-03-04T04:36:33.241Z,8.77
2019-03-04T04:37:33.516Z,8.86
2019-03-04T04:38:33.802Z,8.74
2019-03-04T04:39:34.047Z,8.82
2019-03-04T04:40:34.339Z,8.86
2019-03-04T04:41:34.633Z,8.75
2019-03-04T04:42:34.923Z,8.74
2019-03-04T04:43:35.186Z,8.84
2019-03-04T04:44:35.420Z,8.84
2019-03-04T04:45:35.711Z,8.89
2019-03-04T04:46:36.006Z,8.84
2019-03-04T04:47:36.266Z,8.87
2019-03-04T04:48:36.577Z,8.87
2019-03-04T04:49:37.045Z,8.84
2019-03-04T04:50:37.133Z,8.97
2019-03-04T04:51:37.367Z,8.96
2019-03-04T04:52:37.649Z,8.96
2019-03-04T04:53:37.923Z,8.99
2019-03-04T04:54:38.188Z,8.99
2019-03-04T04:55:38.465Z,9.00
2019-03-04T04:56:38.739Z,9.08
2019-03-04T04:57:39.037Z,9.12
2019-03-04T04:58:39.345Z,9.09
2019-03-04T04:59:39.650Z,9.12
2019-03-04T05:00:39.865Z,9.19
2019-03-04T05:01:40.135Z,9.12
2019-03-04T05:02:40.427Z,9.16
2019-03-04T05:03:40.737Z,9.24
2019-03-04T05:04:41.014Z,9.18
2019-03-04T05:05:41.332Z,9.21
2019-03-04T05:06:41.563Z,9.33
2019-03-04T05:07:41.909Z,9.33
2019-03-04T05:08:42.122Z,9.34
2019-03-04T05:09:42.365Z,9.39
2019-03-04T05:10:42.639Z,9.42
2019-03-04T05:11:42.934Z,9.44
2019-03-04T05:12:43.178Z,9.49
2019-03-04T05:13:43.531Z,9.44
2019-03-04T05:14:43.756Z,9.52
2019-03-04T05:15:44.077Z,9.47
2019-03-04T05:16:44.307Z,9.58
2019-03-04T05:17:44.548Z,9.59
2019-03-04T05:18:44.861Z,9.63
2019-03-04T05:19:45.122Z,9.55
2019-03-04T05:20:45.405Z,9.64
2019-03-04T05:21:45.697Z,9.69
2019-03-04T05:22:45.952Z,9.59
2019-03-04T05:23:46.309Z,9.58
2019-03-04T05:24:46.470Z,9.56
2019-03-04T05:25:46.772Z,9.59
2019-03-04T05:26:47.065Z,9.63
2019-03-04T05:27:47.325Z,9.64
2019-03-04T05:28:47.628Z,9.62
2019-03-04T05:29:47.869Z,9.67
2019-03-04T05:30:48.136Z,9.59
2019-03-04T05:31:48.486Z,9.62
2019-03-04T05:32:48.738Z,9.67
2019-03-04T05:33:48.991Z,9.66
2019-03-04T05:34:49.257Z,9.69
2019-03-04T05:35:49.517Z,9.64
2019-03-04T05:36:49.827Z,9.67
2019-03-04T05:37:50.099Z,9.67
2019-03-04T05:38:50.412Z,9.72
2019-03-04T05:39:50.698Z,9.70
2019-03-04T05:40:51.049Z,9.69
2019-03-04T05:41:51.241Z,9.66
2019-03-04T05:42:51.558Z,9.67
2019-03-04T05:43:51.793Z,9.62
2019-03-04T05:44:52.079Z,9.69
2019-03-04T05:45:52.331Z,9.66
2019-03-04T05:46:52.602Z,9.66
2019-03-04T05:47:52.863Z,9.69
2019-03-04T05:48:53.278Z,9.70
2019-03-04T05:49:53.454Z,9.70
2019-03-04T05:50:53.706Z,9.67
2019-03-04T05:51:53.994Z,9.66
2019-03-04T05:52:54.270Z,9.69
2019-03-04T05:53:54.558Z,9.73
2019-03-04T05:54:54.837Z,9.69
2019-03-04T05:55:55.083Z,9.70
2019-03-04T05:56:55.429Z,9.69
2019-03-04T05:57:55.616Z,9.67
2019-03-04T05:58:55.926Z,9.64
2019-03-04T05:59:56.212Z,9.67
2019-03-04T06:00:56.459Z,9.66
2019-03-04T06:01:56.764Z,9.69
2019-03-04T06:02:57.019Z,9.70
2019-03-04T06:03:57.292Z,9.67
2019-03-04T06:04:57.632Z,9.59
2019-03-04T06:05:57.824Z,9.66
2019-03-04T06:06:58.127Z,9.69
2019-03-04T06:07:58.380Z,9.70
2019-03-04T06:08:58.660Z,9.69
2019-03-04T06:09:58.955Z,9.64
2019-03-04T06:10:59.229Z,9.67
2019-03-04T06:11:59.523Z,9.66
2019-03-04T06:12:59.825Z,9.62
2019-03-04T06:14:00.143Z,9.66
2019-03-04T06:15:00.353Z,9.74
2019-03-04T06:16:00.609Z,9.82
2019-03-04T06:17:00.903Z,9.69
2019-03-04T06:18:01.162Z,9.72
2019-03-04T06:19:01.448Z,9.77
2019-03-04T06:20:01.718Z,9.72
2019-03-04T06:21:01.974Z,9.77
2019-03-04T06:22:02.395Z,9.72
2019-03-04T06:23:02.544Z,9.80
2019-03-04T06:24:02.853Z,9.77
2019-03-04T06:25:03.100Z,9.80
2019-03-04T06:26:03.365Z,9.85
2019-03-04T06:27:03.685Z,9.81
2019-03-04T06:28:04.166Z,9.82
2019-03-04T06:29:04.225Z,9.97
2019-03-04T06:30:04.584Z,9.95
2019-03-04T06:31:04.734Z,10.00
2019-03-04T06:32:05.047Z,9.97
2019-03-04T06:33:05.311Z,9.92
2019-03-04T06:34:05.601Z,10.00
2019-03-04T06:35:05.869Z,9.87
2019-03-04T06:36:06.137Z,9.94
2019-03-04T06:37:06.405Z,10.00
2019-03-04T06:38:06.780Z,9.92
2019-03-04T06:39:06.965Z,9.97
2019-03-04T06:40:07.259Z,9.92
2019-03-04T06:41:07.513Z,9.95
2019-03-04T06:42:07.785Z,9.91
2019-03-04T06:43:08.067Z,9.99
2019-03-04T06:44:08.386Z,9.97
2019-03-04T06:45:08.674Z,9.99
2019-03-04T06:46:09.000Z,10.03
2019-03-04T06:47:09.244Z,10.05
2019-03-04T06:48:09.476Z,10.06
2019-03-04T06:49:09.799Z,10.12
2019-03-04T06:50:10.084Z,10.13
2019-03-04T06:51:10.343Z,10.17
2019-03-04T06:52:10.619Z,10.09
2019-03-04T06:53:10.916Z,10.20
2019-03-04T06:54:11.217Z,10.12
2019-03-04T06:55:11.580Z,10.17
2019-03-04T06:56:11.740Z,10.18
2019-03-04T06:57:12.015Z,10.13
2019-03-04T06:58:12.303Z,10.18
2019-03-04T06:59:12.577Z,10.10
2019-03-04T07:00:12.848Z,10.21
2019-03-04T07:01:13.135Z,10.18
2019-03-04T07:02:13.409Z,10.21
2019-03-04T07:03:13.848Z,10.20
2019-03-04T07:04:13.945Z,10.18
2019-03-04T07:05:14.238Z,10.17
2019-03-04T07:06:14.494Z,10.33
2019-03-04T07:07:14.770Z,10.33
2019-03-04T07:08:15.094Z,10.28
2019-03-04T07:09:15.324Z,10.33
2019-03-04T07:10:15.603Z,10.28
2019-03-04T07:11:15.916Z,10.25
2019-03-04T07:12:16.132Z,10.25
2019-03-04T07:13:16.453Z,10.30
2019-03-04T07:14:16.691Z,10.31
2019-03-04T07:15:16.985Z,10.30
2019-03-04T07:16:17.227Z,10.31
2019-03-04T07:17:17.522Z,10.30
2019-03-04T07:18:17.844Z,10.28
2019-03-04T07:19:18.138Z,10.46
2019-03-04T07:20:18.357Z,10.43
2019-03-04T07:21:18.628Z,10.49
2019-03-04T07:22:18.895Z,10.51
2019-03-04T07:23:19.208Z,10.55
2019-03-04T07:24:19.459Z,10.51
2019-03-04T07:25:19.755Z,10.67
2019-03-04T07:26:20.015Z,10.64
2019-03-04T07:27:20.308Z,10.68
2019-03-04T07:28:20.695Z,10.64
2019-03-04T07:29:20.831Z,10.71
2019-03-04T07:30:21.148Z,10.79
2019-03-04T07:31:21.395Z,10.75
2019-03-04T07:32:21.663Z,10.72
2019-03-04T07:33:21.945Z,10.80
2019-03-04T07:34:22.217Z,10.77
2019-03-04T07:35:22.521Z,10.82
2019-03-04T07:36:22.897Z,10.83
2019-03-04T07:37:23.027Z,10.87
2019-03-04T07:38:23.338Z,10.97
2019-03-04T07:39:23.633Z,10.86
2019-03-04T07:40:23.892Z,10.90
2019-03-04T07:41:24.157Z,11.00
2019-03-04T07:42:24.457Z,11.02
2019-03-04T07:43:24.726Z,11.07
2019-03-04T07:44:25.036Z,11.02
2019-03-04T07:45:25.257Z,11.01
2019-03-04T07:46:25.534Z,11.00
2019-03-04T07:47:25.818Z,10.98
2019-03-04T07:48:26.113Z,11.00
2019-03-04T07:49:26.362Z,11.08
2019-03-04T07:50:26.643Z,10.97
2019-03-04T07:51:26.940Z,11.01
2019-03-04T07:52:27.285Z,11.01
2019-03-04T07:53:27.493Z,11.01
2019-03-04T07:54:27.756Z,10.97
2019-03-04T07:55:28.026Z,11.13
2019-03-04T07:56:28.320Z,11.08
2019-03-04T07:57:28.602Z,11.04
2019-03-04T07:58:28.904Z,11.15
2019-03-04T07:59:29.151Z,11.10
2019-03-04T08:00:29.474Z,11.08
2019-03-04T08:01:29.757Z,11.16
2019-03-04T08:02:29.984Z,11.12
2019-03-04T08:03:30.277Z,11.10
2019-03-04T08:04:30.518Z,11.12
2019-03-04T08:05:30.836Z,11.07
2019-03-04T08:06:31.336Z,11.15
2019-03-04T08:07:31.347Z,11.15
2019-03-04T08:08:31.665Z,11.10
2019-03-04T08:09:32.036Z,11.15
2019-03-04T08:10:32.203Z,11.16
2019-03-04T08:11:32.473Z,11.20
2019-03-04T08:12:32.809Z,11.12
2019-03-04T08:13:33.051Z,11.22
2019-03-04T08:14:33.312Z,11.15
2019-03-04T08:15:33.594Z,11.22
2019-03-04T08:16:36.013Z,11.18
2019-03-04T08:17:34.265Z,11.18
2019-03-04T08:18:34.422Z,11.13
2019-03-04T08:19:34.685Z,11.13
2019-03-04T08:20:34.973Z,11.16
2019-03-04T08:21:35.252Z,11.20
2019-03-04T08:22:35.518Z,11.23
2019-03-04T08:23:35.786Z,11.26
2019-03-04T08:24:36.063Z,11.30
2019-03-04T08:25:36.467Z,11.23
2019-03-04T08:26:36.619Z,11.34
2019-03-04T08:27:36.883Z,11.40
2019-03-04T08:28:37.159Z,11.33
2019-03-04T08:29:37.418Z,11.43
2019-03-04T08:30:37.728Z,11.41
2019-03-04T08:31:38.006Z,11.43
2019-03-04T08:32:38.269Z,11.52
2019-03-04T08:33:38.622Z,11.40
2019-03-04T08:34:38.785Z,11.55
2019-03-04T08:35:39.103Z,11.60
2019-03-04T08:36:39.430Z,11.65
2019-03-04T08:37:39.645Z,11.71
2019-03-04T08:38:39.936Z,11.85
2019-03-04T08:39:40.194Z,11.86
2019-03-04T08:40:40.466Z,11.89
2019-03-04T08:41:40.782Z,12.02
2019-03-04T08:42:41.142Z,12.15
2019-03-04T08:43:41.336Z,12.28
2019-03-04T08:44:41.590Z,12.33
2019-03-04T08:45:41.869Z,12.35
2019-03-04T08:46:42.160Z,12.47
2019-03-04T08:47:42.432Z,12.50
2019-03-04T08:48:42.694Z,12.50
2019-03-04T08:49:43.059Z,12.54
2019-03-04T08:50:43.374Z,12.58
2019-03-04T08:51:43.538Z,12.66
2019-03-04T08:52:43.813Z,12.61
2019-03-04T08:53:44.097Z,12.73
2019-03-04T08:54:44.392Z,12.63
2019-03-04T08:55:45.321Z,12.75
2019-03-04T08:56:44.950Z,12.68
2019-03-04T08:57:45.196Z,12.75
2019-03-04T08:58:45.548Z,12.72
2019-03-04T08:59:45.765Z,12.65
2019-03-04T09:00:46.069Z,12.72
2019-03-04T09:01:46.333Z,12.78
2019-03-04T09:02:46.569Z,12.83
2019-03-04T09:03:46.873Z,12.76
2019-03-04T09:04:47.151Z,12.78
2019-03-04T09:05:47.447Z,12.86
2019-03-04T09:06:47.779Z,12.86
2019-03-04T09:07:47.939Z,12.86
2019-03-04T09:08:48.237Z,12.90
2019-03-04T09:09:48.540Z,12.99
2019-03-04T09:10:48.822Z,13.01
2019-03-04T09:11:49.105Z,13.01
2019-03-04T09:12:49.385Z,12.95
2019-03-04T09:13:49.615Z,13.02
2019-03-04T09:14:49.946Z,12.91
2019-03-04T09:15:50.236Z,12.83
2019-03-04T09:16:50.484Z,12.88
2019-03-04T09:17:50.761Z,12.90
2019-03-04T09:18:51.006Z,12.84
2019-03-04T09:19:51.302Z,12.88
2019-03-04T09:20:51.573Z,12.91
2019-03-04T09:21:51.867Z,12.94
2019-03-04T09:22:52.147Z,13.02
2019-03-04T09:23:52.541Z,13.03
2019-03-04T09:24:52.734Z,13.02
2019-03-04T09:25:53.006Z,12.95
2019-03-04T09:26:53.317Z,13.01
2019-03-04T09:27:53.579Z,13.02
2019-03-04T09:28:53.829Z,13.12
2019-03-04T09:29:54.122Z,13.03
2019-03-04T09:30:54.370Z,13.09
2019-03-04T09:31:54.821Z,13.09
2019-03-04T09:32:54.941Z,13.09
2019-03-04T09:33:55.243Z,13.23
2019-03-04T09:34:55.516Z,13.28
2019-03-04T09:35:55.740Z,13.24
2019-03-04T09:36:56.064Z,13.28
2019-03-04T09:37:56.306Z,13.28
2019-03-04T09:38:56.590Z,13.27
2019-03-04T09:39:56.954Z,13.28
2019-03-04T09:40:57.108Z,13.33
2019-03-04T09:41:57.444Z,13.30
2019-03-04T09:42:57.944Z,13.23
2019-03-04T09:43:57.976Z,13.30
2019-03-04T09:44:58.269Z,13.27
2019-03-04T09:45:58.532Z,13.12
2019-03-04T09:46:58.830Z,13.17
2019-03-04T09:47:59.098Z,13.19
2019-03-04T09:48:59.335Z,13.23
2019-03-04T09:49:59.633Z,13.19
2019-03-04T09:50:59.906Z,13.20
2019-03-04T09:52:00.187Z,13.11
2019-03-04T09:53:00.435Z,13.24
2019-03-04T09:54:00.727Z,13.23
2019-03-04T09:55:01.025Z,13.11
2019-03-04T09:56:01.317Z,13.20
2019-03-04T09:57:01.720Z,13.08
2019-03-04T09:58:01.835Z,13.17
2019-03-04T09:59:02.113Z,13.11
2019-03-04T10:00:02.423Z,13.12
2019-03-04T10:01:02.676Z,13.08
2019-03-04T10:02:02.976Z,13.06
2019-03-04T10:03:03.249Z,13.06
2019-03-04T10:04:03.536Z,13.06
2019-03-04T10:05:04.137Z,13.06
2019-03-04T10:06:04.058Z,13.16
2019-03-04T10:07:04.342Z,13.12
2019-03-04T10:08:04.631Z,13.23
2019-03-04T10:09:04.889Z,13.13
2019-03-04T10:10:05.209Z,13.26
2019-03-04T10:11:05.484Z,13.19
2019-03-04T10:12:05.777Z,13.20
2019-03-04T10:13:06.099Z,13.27
2019-03-04T10:14:06.311Z,13.30
2019-03-04T10:15:08.743Z,13.37
2019-03-04T10:16:06.870Z,13.33
2019-03-04T10:17:07.153Z,13.47
2019-03-04T10:18:07.433Z,13.49
2019-03-04T10:19:07.712Z,13.45
2019-03-04T10:20:07.992Z,13.49
2019-03-04T10:21:08.289Z,13.50
2019-03-04T10:22:08.492Z,13.47
2019-03-04T10:23:08.799Z,13.43
2019-03-04T10:24:09.066Z,13.61
2019-03-04T10:25:10.339Z,13.60
2019-03-04T10:26:09.607Z,13.62
2019-03-04T10:27:09.877Z,13.73
2019-03-04T10:28:10.188Z,13.76
2019-03-04T10:29:10.485Z,13.78
2019-03-04T10:30:10.804Z,13.91
2019-03-04T10:31:10.991Z,13.87
2019-03-04T10:32:11.253Z,13.93
2019-03-04T10:33:11.999Z,14.00
2019-03-04T10:34:11.895Z,14.05
2019-03-04T10:35:12.113Z,14.07
2019-03-04T10:36:12.395Z,14.19
2019-03-04T10:37:12.654Z,14.22
2019-03-04T10:38:22.011Z,14.30
2019-03-04T10:39:14.200Z,14.36
2019-03-04T10:40:15.551Z,14.37
2019-03-04T10:41:13.751Z,14.44
2019-03-04T10:42:14.019Z,14.51
2019-03-04T10:43:14.348Z,14.66
2019-03-04T10:44:15.499Z,14.77
2019-03-04T10:45:14.864Z,14.93
2019-03-04T10:46:15.233Z,15.05
2019-03-04T10:47:15.378Z,15.17
2019-03-04T10:48:15.692Z,15.23
2019-03-04T10:49:16.003Z,15.32
2019-03-04T10:50:16.240Z,15.33
2019-03-04T10:51:18.652Z,15.47
2019-03-04T10:52:16.825Z,15.48
2019-03-04T10:53:17.069Z,15.37
2019-03-04T10:54:17.363Z,15.45
2019-03-04T10:55:17.602Z,15.30
2019-03-04T10:56:17.860Z,15.37
2019-03-04T10:57:18.144Z,15.35
2019-03-04T10:58:18.435Z,15.30
2019-03-04T10:59:18.687Z,15.29
2019-03-04T11:00:18.971Z,15.26
2019-03-04T11:01:19.237Z,15.30
2019-03-04T11:02:19.543Z,15.23
2019-03-04T11:03:19.806Z,15.19
2019-03-04T11:04:20.090Z,15.30
2019-03-04T11:05:20.342Z,15.29
2019-03-04T11:06:20.631Z,15.29
2019-03-04T11:07:20.922Z,15.30
2019-03-04T11:08:21.217Z,15.32
2019-03-04T11:09:21.490Z,15.27
2019-03-04T11:10:21.771Z,15.26
2019-03-04T11:11:29.554Z,15.32
2019-03-04T11:12:23.311Z,15.37
2019-03-04T11:13:22.611Z,15.27
2019-03-04T11:14:22.883Z,15.32
2019-03-04T11:15:23.143Z,15.29
2019-03-04T11:16:23.419Z,15.26
2019-03-04T11:17:23.711Z,15.30
2019-03-04T11:18:24.005Z,15.26
2019-03-04T11:19:24.365Z,15.33
2019-03-04T11:20:24.513Z,15.54
2019-03-04T11:21:25.046Z,15.73
2019-03-04T11:22:25.091Z,15.84
2019-03-04T11:23:25.383Z,15.88
2019-03-04T11:24:25.660Z,15.99
2019-03-04T11:25:25.919Z,16.05
2019-03-04T11:26:26.203Z,15.99
2019-03-04T11:27:26.522Z,15.87
2019-03-04T11:28:26.755Z,15.66
2019-03-04T11:29:27.040Z,15.66
2019-03-04T11:30:27.277Z,15.47
2019-03-04T11:31:27.578Z,15.39
2019-03-04T11:32:27.820Z,15.22
2019-03-04T11:33:28.116Z,14.16
2019-03-04T11:34:28.398Z,12.72
2019-03-04T11:35:28.719Z,11.55
2019-03-04T11:36:28.939Z,10.77
2019-03-04T11:37:29.205Z,10.31
2019-03-04T11:38:29.476Z,9.97
2019-03-04T11:39:29.742Z,9.84
2019-03-04T11:40:30.031Z,9.74
2019-03-04T11:41:30.329Z,9.69
2019-03-04T11:42:30.584Z,9.58
2019-03-04T11:43:30.920Z,9.40
2019-03-04T11:44:31.185Z,9.34
2019-03-04T11:45:31.419Z,9.33
2019-03-04T11:46:31.714Z,9.18
2019-03-04T11:47:31.960Z,9.18
2019-03-04T11:48:32.256Z,9.15
2019-03-04T11:49:32.515Z,9.13
2019-03-04T11:50:32.801Z,9.09
2019-03-04T11:51:33.091Z,9.11
2019-03-04T11:52:33.436Z,9.19
2019-03-04T11:53:33.633Z,9.19
2019-03-04T11:54:33.873Z,9.13
2019-03-04T11:55:34.180Z,9.16
2019-03-04T11:56:34.468Z,9.09
2019-03-04T11:57:34.710Z,9.00
2019-03-04T11:58:35.008Z,8.97
2019-03-04T11:59:35.272Z,9.08
2019-03-04T12:00:35.635Z,9.00
2019-03-04T12:01:35.825Z,8.90
2019-03-04T12:02:38.809Z,8.95
2019-03-04T12:03:36.379Z,8.95
2019-03-04T12:04:36.645Z,8.87
2019-03-04T12:05:36.893Z,9.00
2019-03-04T12:06:37.206Z,9.03
2019-03-04T12:07:37.482Z,9.08
2019-03-04T12:08:37.813Z,9.03
2019-03-04T12:09:38.033Z,9.12
2019-03-04T12:10:38.308Z,9.21
2019-03-04T12:11:38.611Z,9.19
2019-03-04T12:12:38.850Z,9.13
2019-03-04T12:13:39.143Z,9.26
2019-03-04T12:14:39.415Z,9.31
2019-03-04T12:15:39.702Z,9.40
2019-03-04T12:16:40.016Z,9.30
2019-03-04T12:17:40.207Z,9.36
2019-03-04T12:18:40.516Z,9.47
2019-03-04T12:19:40.808Z,9.54
2019-03-04T12:20:41.096Z,9.55
2019-03-04T12:21:41.381Z,9.66
2019-03-04T12:22:41.635Z,9.74
2019-03-04T12:23:41.898Z,9.92
2019-03-04T12:24:45.133Z,10.12
2019-03-04T12:25:42.585Z,10.06
2019-03-04T12:26:42.763Z,10.18
2019-03-04T12:27:43.002Z,10.30
2019-03-04T12:28:43.277Z,10.25
2019-03-04T12:29:43.585Z,10.34
2019-03-04T12:30:44.441Z,10.43
2019-03-04T12:31:54.023Z,10.43
2019-03-04T12:33:04.730Z,10.43
2019-03-04T12:33:53.181Z,10.36
2019-03-04T12:34:54.629Z,10.34
2019-03-04T12:35:54.881Z,10.31
2019-03-04T12:36:54.701Z,10.46
2019-03-04T12:37:52.025Z,10.45
2019-03-04T12:39:01.237Z,10.55
2019-03-04T12:39:58.079Z,10.61
2019-03-04T12:41:00.731Z,10.61
2019-03-04T12:41:55.899Z,10.69
2019-03-04T12:42:57.695Z,10.83
2019-03-04T12:44:00.717Z,10.84
2019-03-04T12:45:06.565Z,10.89
2019-03-04T12:46:11.182Z,10.94
2019-03-04T12:47:05.046Z,11.07
2019-03-04T12:47:59.687Z,11.16
2019-03-04T12:49:00.996Z,11.23
2019-03-04T12:50:03.515Z,11.26
2019-03-04T12:51:07.528Z,11.34
2019-03-04T12:52:05.693Z,11.38
2019-03-04T12:53:04.534Z,11.35
2019-03-04T12:54:09.188Z,11.48
2019-03-04T12:55:07.322Z,11.40
2019-03-04T12:56:09.695Z,11.49
2019-03-04T12:56:52.109Z,11.63
2019-03-04T12:57:51.409Z,11.70
2019-03-04T12:58:51.724Z,11.70
2019-03-04T12:59:51.963Z,11.70
2019-03-04T13:00:52.458Z,11.83
2019-03-04T13:01:52.493Z,11.83
2019-03-04T13:02:57.452Z,11.78
2019-03-04T13:03:54.051Z,11.73
2019-03-04T13:04:53.335Z,11.76
2019-03-04T13:05:53.609Z,11.78
2019-03-04T13:06:53.974Z,11.74
2019-03-04T13:07:54.155Z,11.76