createdAt,value
2018-03-03T19:49:54.015Z,25.40
2018-03-03T19:52:21.466Z,25.23
2018-03-03T19:54:48.954Z,26.10
2018-03-03T19:57:16.413Z,26.10
2018-03-03T19:59:44.334Z,25.37
2018-03-03T20:02:11.817Z,26.10
2018-03-03T20:04:40.064Z,25.40
2018-03-03T20:07:07.531Z,23.50
2018-03-03T20:09:35.531Z,24.73
2018-03-03T20:12:02.986Z,23.90
2018-03-03T20:14:30.457Z,25.07
2018-03-03T20:16:57.939Z,24.97
2018-03-03T20:19:26.198Z,25.23
2018-03-03T20:21:53.666Z,25.43
2018-03-03T20:24:22.593Z,25.63
2018-03-03T20:26:51.093Z,26.03
2018-03-03T20:29:18.795Z,25.17
2018-03-03T20:31:47.038Z,25.70
2018-03-03T20:34:14.521Z,24.80
2018-03-03T20:36:43.798Z,25.13
2018-03-03T20:39:11.819Z,24.70
2018-03-03T20:41:39.273Z,26.27
2018-03-03T20:44:07.022Z,23.97
2018-03-03T20:46:34.491Z,23.63
2018-03-03T20:49:02.667Z,24.43
2018-03-03T20:51:31.546Z,24.63
2018-03-03T20:53:59.000Z,24.43
2018-03-03T20:56:26.493Z,24.27
2018-03-03T20:58:54.447Z,23.17
2018-03-03T21:01:23.577Z,24.27
2018-03-03T21:03:51.093Z,22.23
2018-03-03T21:06:18.576Z,23.03
2018-03-03T21:08:46.852Z,22.27
2018-03-03T21:11:16.127Z,23.50
2018-03-03T21:13:43.614Z,22.43
2018-03-03T21:16:12.975Z,22.43
2018-03-03T21:18:40.456Z,22.47
2018-03-03T21:21:08.696Z,22.93
2018-03-03T21:23:36.928Z,21.87
2018-03-03T21:26:05.150Z,22.57
2018-03-03T21:28:32.635Z,23.00
2018-03-03T21:31:01.525Z,23.07
2018-03-03T21:33:28.993Z,22.90
2018-03-03T21:35:56.449Z,22.80
2018-03-03T21:38:24.652Z,22.63
2018-03-03T21:40:54.954Z,22.33
2018-03-03T21:43:23.177Z,23.57
2018-03-03T21:45:50.919Z,23.93
2018-03-03T21:48:19.186Z,23.53
2018-03-03T21:50:46.770Z,24.70
2018-03-03T21:53:15.860Z,23.60
2018-03-03T21:55:44.105Z,23.30
2018-03-03T21:58:12.812Z,23.93
2018-03-03T22:00:40.282Z,24.40
2018-03-03T22:03:08.499Z,23.27
2018-03-03T22:05:36.013Z,23.37
2018-03-03T22:08:06.037Z,24.40
2018-03-03T22:10:34.576Z,24.77
2018-03-03T22:13:02.056Z,23.20
2018-03-03T22:15:30.776Z,24.70
2018-03-03T22:17:58.256Z,25.40
2018-03-03T22:20:25.730Z,24.47
2018-03-03T22:22:53.387Z,25.17
2018-03-03T22:25:20.842Z,25.03
2018-03-03T22:27:48.321Z,24.30
2018-03-03T22:30:16.564Z,24.93
2018-03-03T22:32:44.039Z,25.03
2018-03-03T22:35:11.613Z,25.37
2018-03-03T22:37:39.987Z,25.30
2018-03-03T22:40:08.794Z,25.00
2018-03-03T22:42:36.247Z,26.10
2018-03-03T22:45:03.725Z,26.30
2018-03-03T22:47:31.216Z,25.87
2018-03-03T22:49:58.719Z,26.50
2018-03-03T22:52:26.940Z,26.63
2018-03-03T22:54:54.411Z,26.13
2018-03-03T22:57:22.672Z,26.03
2018-03-03T22:59:50.596Z,27.40
2018-03-03T23:02:18.029Z,25.70
2018-03-03T23:04:48.029Z,26.40
2018-03-03T23:07:15.515Z,28.40
