createdAt,value
2022-11-16T00:00:17.635Z,6.80
2022-11-16T00:03:07.907Z,6.80
2022-11-16T00:05:40.422Z,6.80
2022-11-16T00:08:12.950Z,6.80
2022-11-16T00:10:45.465Z,6.80
2022-11-16T00:13:18.046Z,6.80
2022-11-16T00:15:59.807Z,6.80
2022-11-16T00:18:33.489Z,6.80
2022-11-16T00:21:08.183Z,6.84
2022-11-16T00:23:41.287Z,6.90
2022-11-16T00:26:15.217Z,6.90
2022-11-16T00:28:47.984Z,6.90
2022-11-16T00:31:21.140Z,6.90
2022-11-16T00:33:54.113Z,7.00
2022-11-16T00:36:26.866Z,7.00
2022-11-16T00:38:59.740Z,7.10
2022-11-16T00:41:32.269Z,7.10
2022-11-16T00:44:04.852Z,7.20
2022-11-16T00:46:37.711Z,7.20
2022-11-16T00:49:10.966Z,7.28
2022-11-16T00:51:43.828Z,7.30
2022-11-16T00:54:16.882Z,7.30
2022-11-16T00:56:49.415Z,7.28
2022-11-16T00:59:22.059Z,7.20
2022-11-16T01:01:54.648Z,7.20
2022-11-16T01:04:28.514Z,7.20
2022-11-16T01:07:01.124Z,7.20
2022-11-16T01:09:33.678Z,7.20
2022-11-16T01:12:09.884Z,7.22
2022-11-16T01:14:46.757Z,7.30
2022-11-16T01:17:19.382Z,7.30
2022-11-16T01:19:51.878Z,7.30
2022-11-16T01:22:24.396Z,7.38
2022-11-16T01:24:56.910Z,7.40
2022-11-16T01:27:29.650Z,7.40
2022-11-16T01:30:04.136Z,7.40
2022-11-16T01:32:38.312Z,7.40
2022-11-16T01:35:15.701Z,7.40
2022-11-16T01:37:48.436Z,7.40
2022-11-16T01:40:21.412Z,7.40
2022-11-16T01:42:54.082Z,7.40
2022-11-16T01:45:36.534Z,7.40
2022-11-16T01:48:12.871Z,7.40
2022-11-16T01:50:46.974Z,7.40
2022-11-16T01:53:19.792Z,7.40
2022-11-16T01:55:56.567Z,7.38
2022-11-16T01:58:48.124Z,7.34
2022-11-16T02:01:28.283Z,7.30
2022-11-16T02:04:01.899Z,7.30
2022-11-16T02:06:53.829Z,7.20
2022-11-16T02:09:55.708Z,7.20
2022-11-16T02:13:11.672Z,7.12
2022-11-16T02:15:56.561Z,7.10
2022-11-16T02:18:42.046Z,7.10
2022-11-16T02:21:34.686Z,7.10
2022-11-16T02:24:42.363Z,7.10
2022-11-16T02:27:48.469Z,7.10
2022-11-16T02:30:21.606Z,7.02
2022-11-16T02:44:49.319Z,7.32
2022-11-16T02:47:27.791Z,7.30
2022-11-16T02:50:04.465Z,7.20
2022-11-16T02:52:38.929Z,7.06
2022-11-16T02:55:14.941Z,6.90
2022-11-16T02:57:57.148Z,6.80
2022-11-16T03:00:36.895Z,6.70
2022-11-16T03:03:22.478Z,6.70
2022-11-16T03:06:02.328Z,6.60
2022-11-16T03:08:39.380Z,6.50
2022-11-16T03:11:32.384Z,6.46
2022-11-16T03:14:13.332Z,6.32
2022-11-16T03:16:50.545Z,6.30
2022-11-16T03:19:28.216Z,6.20
2022-11-16T03:22:07.243Z,6.12
2022-11-16T03:24:42.220Z,6.10
2022-11-16T03:27:28.996Z,6.10
2022-11-16T03:30:08.339Z,6.00
2022-11-16T03:32:47.594Z,6.00
2022-11-16T03:35:23.798Z,5.90
2022-11-16T03:38:00.345Z,5.90
2022-11-16T03:40:36.434Z,5.90
2022-11-16T03:43:10.639Z,5.80
2022-11-16T03:45:46.869Z,5.80
2022-11-16T03:48:19.715Z,5.80
2022-11-16T03:50:52.923Z,5.76
2022-11-16T03:53:25.994Z,5.70
2022-11-16T03:55:58.779Z,5.70
2022-11-16T03:58:33.944Z,5.70
2022-11-16T04:01:07.439Z,5.60
2022-11-16T04:03:40.298Z,5.60
2022-11-16T04:06:32.846Z,5.60
2022-11-16T04:09:23.570Z,5.60
2022-11-16T04:12:14.768Z,5.52
2022-11-16T04:15:05.473Z,5.50
2022-11-16T04:17:53.009Z,5.50
2022-11-16T04:20:43.813Z,5.50
2022-11-16T04:23:36.549Z,5.50
2022-11-16T04:26:12.110Z,5.50
2022-11-16T04:28:44.791Z,5.50
2022-11-16T04:31:35.075Z,5.50
2022-11-16T04:34:27.821Z,5.50
2022-11-16T04:37:20.270Z,5.50
2022-11-16T04:39:53.668Z,5.60
2022-11-16T04:42:27.061Z,5.60
2022-11-16T04:45:17.662Z,5.60
2022-11-16T04:47:55.314Z,5.64
2022-11-16T04:50:32.339Z,5.64
2022-11-16T04:53:07.087Z,5.70
2022-11-16T04:55:45.511Z,5.70
2022-11-16T04:58:19.595Z,5.70
2022-11-16T05:00:53.297Z,5.70
2022-11-16T05:03:27.520Z,5.70
2022-11-16T05:06:00.102Z,5.70
2022-11-16T05:08:34.315Z,5.74
2022-11-16T05:11:07.593Z,5.76
2022-11-16T05:13:40.375Z,5.80
2022-11-16T05:16:13.942Z,5.80
2022-11-16T05:19:06.628Z,5.80
2022-11-16T05:33:19.839Z,5.80
2022-11-16T05:35:55.140Z,5.80
2022-11-16T05:38:28.020Z,5.80
2022-11-16T05:41:02.383Z,5.84
2022-11-16T05:43:35.283Z,5.84
2022-11-16T05:46:19.417Z,5.82
2022-11-16T05:48:52.611Z,5.82
2022-11-16T05:51:25.799Z,5.84
2022-11-16T05:53:59.299Z,5.90
2022-11-16T05:56:32.773Z,5.90
2022-11-16T05:59:05.783Z,5.90
2022-11-16T06:01:38.981Z,5.90
2022-11-16T06:04:12.177Z,5.90
2022-11-16T06:06:53.915Z,5.90
2022-11-16T06:09:27.053Z,5.98
2022-11-16T06:12:01.990Z,5.96
2022-11-16T06:14:35.301Z,5.94
2022-11-16T06:17:08.195Z,5.98
2022-11-16T06:19:41.045Z,6.00
2022-11-16T06:22:13.936Z,6.00
2022-11-16T06:24:46.721Z,6.00
2022-11-16T06:27:19.396Z,6.00
2022-11-16T06:29:52.077Z,6.00
2022-11-16T06:32:24.654Z,6.00
2022-11-16T06:34:57.855Z,6.08
2022-11-16T06:37:30.623Z,6.10
2022-11-16T06:40:03.563Z,6.10
2022-11-16T06:42:38.161Z,6.10
2022-11-16T06:45:13.911Z,6.10
2022-11-16T06:47:49.431Z,6.10
2022-11-16T06:50:24.361Z,6.10
2022-11-16T06:52:57.450Z,6.10
2022-11-16T06:55:30.527Z,6.10
2022-11-16T06:58:03.433Z,6.10
2022-11-16T07:00:37.148Z,6.10
2022-11-16T07:03:10.220Z,6.10
2022-11-16T07:05:45.146Z,6.12
2022-11-16T07:08:20.389Z,6.20
2022-11-16T07:10:53.494Z,6.20
2022-11-16T07:13:26.549Z,6.20
2022-11-16T07:16:05.177Z,6.30
2022-11-16T07:18:41.008Z,6.30
2022-11-16T07:21:15.924Z,6.30
2022-11-16T07:23:49.490Z,6.34
2022-11-16T07:26:25.231Z,6.40
2022-11-16T07:29:08.332Z,6.40
2022-11-16T07:31:43.213Z,6.40
2022-11-16T07:34:50.677Z,6.48
2022-11-16T07:37:23.349Z,6.50
2022-11-16T07:39:55.975Z,6.50
2022-11-16T07:42:28.644Z,6.50
2022-11-16T07:45:14.230Z,6.50
2022-11-16T07:47:53.665Z,6.50
2022-11-16T07:50:46.404Z,6.50
2022-11-16T07:53:19.187Z,6.50
2022-11-16T07:55:57.248Z,6.50
2022-11-16T07:58:31.661Z,6.50
2022-11-16T08:01:11.402Z,6.60
2022-11-16T08:03:45.883Z,6.60
2022-11-16T08:06:22.249Z,6.64
2022-11-16T08:08:58.659Z,6.70
2022-11-16T08:11:31.822Z,6.72
2022-11-16T08:14:04.243Z,6.76
2022-11-16T08:16:36.774Z,6.80
2022-11-16T08:19:14.879Z,6.80
2022-11-16T08:21:47.433Z,6.80
2022-11-16T08:24:20.514Z,6.86
2022-11-16T08:26:54.328Z,7.00
2022-11-16T08:29:27.095Z,7.20
2022-11-16T08:31:59.647Z,7.40
2022-11-16T08:34:32.174Z,7.30
2022-11-16T08:37:05.840Z,7.30
2022-11-16T08:39:43.810Z,7.20
2022-11-16T08:42:16.340Z,7.16
2022-11-16T08:44:51.425Z,7.00
2022-11-16T08:47:25.105Z,6.90
2022-11-16T08:50:00.416Z,6.90
2022-11-16T08:52:35.235Z,6.90
2022-11-16T08:55:14.021Z,6.90
2022-11-16T08:57:48.188Z,6.80
2022-11-16T09:00:23.214Z,6.80
2022-11-16T09:02:55.810Z,6.80
2022-11-16T09:05:28.636Z,6.80
2022-11-16T09:08:01.182Z,6.80
2022-11-16T09:10:33.903Z,6.80
2022-11-16T09:13:06.425Z,6.80
2022-11-16T09:15:38.946Z,6.80
2022-11-16T09:18:11.580Z,6.78
2022-11-16T09:20:47.682Z,6.72
2022-11-16T09:23:25.043Z,6.80
2022-11-16T09:26:01.522Z,6.78
2022-11-16T09:28:34.945Z,6.80
2022-11-16T09:31:10.333Z,6.80
2022-11-16T09:33:42.844Z,6.80
2022-11-16T09:36:15.889Z,6.80
2022-11-16T09:42:02.578Z,6.80
2022-11-16T09:45:06.473Z,6.70
2022-11-16T09:47:50.267Z,6.70
2022-11-16T09:50:37.289Z,6.62
2022-11-16T09:53:20.667Z,6.66
2022-11-16T09:55:55.496Z,6.70
2022-11-16T09:58:33.074Z,6.68
2022-11-16T10:01:15.028Z,6.66
2022-11-16T10:03:50.561Z,6.66
2022-11-16T10:06:28.930Z,6.60
2022-11-16T10:09:01.527Z,6.60
2022-11-16T10:12:04.180Z,6.60
2022-11-16T10:15:15.648Z,6.60
2022-11-16T10:18:08.809Z,6.60
2022-11-16T10:21:02.241Z,6.60
2022-11-16T10:23:54.470Z,6.60
2022-11-16T10:26:36.033Z,6.60
2022-11-16T10:29:23.962Z,6.60
2022-11-16T10:32:11.440Z,6.70
2022-11-16T10:34:52.606Z,6.70
2022-11-16T10:37:29.403Z,6.70
2022-11-16T10:40:03.684Z,6.70
2022-11-16T10:42:39.626Z,6.70
2022-11-16T10:45:22.965Z,6.78
2022-11-16T10:48:01.929Z,6.80
2022-11-16T10:50:41.435Z,6.80
2022-11-16T10:53:17.347Z,6.80
2022-11-16T10:56:01.958Z,6.80
2022-11-16T10:58:52.726Z,6.80
2022-11-16T11:01:36.543Z,6.70
2022-11-16T11:04:26.779Z,6.70
2022-11-16T11:07:01.988Z,6.70
2022-11-16T11:09:36.977Z,6.70
2022-11-16T11:12:39.516Z,6.70
2022-11-16T11:15:27.703Z,6.70
2022-11-16T11:18:29.917Z,6.70
2022-11-16T11:21:19.413Z,6.70
2022-11-16T11:24:10.629Z,6.70
2022-11-16T11:26:55.519Z,6.70
2022-11-16T11:29:31.998Z,6.70
2022-11-16T11:32:08.826Z,6.70
2022-11-16T11:34:46.085Z,6.70
2022-11-16T11:37:23.526Z,6.70
2022-11-16T11:40:22.074Z,6.70
2022-11-16T11:43:01.230Z,6.70
2022-11-16T11:45:40.409Z,6.72
2022-11-16T11:48:28.558Z,6.70
2022-11-16T11:51:10.641Z,6.70
2022-11-16T11:53:51.971Z,6.70
2022-11-16T11:56:25.393Z,6.70
2022-11-16T11:58:58.359Z,6.72
2022-11-16T12:01:56.025Z,6.70
2022-11-16T12:05:03.963Z,6.80
2022-11-16T12:07:53.966Z,6.80
2022-11-16T12:10:40.539Z,6.86
2022-11-16T12:13:41.201Z,6.90
2022-11-16T12:16:19.715Z,6.90
2022-11-16T12:19:15.159Z,6.80
2022-11-16T12:22:01.445Z,6.80
2022-11-16T12:24:49.415Z,6.70
2022-11-16T12:27:31.887Z,6.70
2022-11-16T12:30:12.501Z,6.70
2022-11-16T12:33:12.178Z,6.60
2022-11-16T12:35:59.501Z,6.60
2022-11-16T12:38:49.168Z,6.58
2022-11-16T12:41:48.516Z,6.50
2022-11-16T12:44:28.779Z,6.50
2022-11-16T12:47:08.926Z,6.50
2022-11-16T12:50:01.154Z,6.50
2022-11-16T12:52:53.749Z,6.50
2022-11-16T12:55:37.974Z,6.50
2022-11-16T12:58:28.528Z,6.50
2022-11-16T13:01:11.489Z,6.50
2022-11-16T13:03:50.794Z,6.50
2022-11-16T13:06:31.309Z,6.40
2022-11-16T13:09:11.157Z,6.40
2022-11-16T13:11:49.181Z,6.40
2022-11-16T13:14:26.073Z,6.40
2022-11-16T13:17:02.290Z,6.40
2022-11-16T13:19:38.984Z,6.40
2022-11-16T13:22:18.352Z,6.40
2022-11-16T13:24:58.785Z,6.40
2022-11-16T13:27:40.561Z,6.40
2022-11-16T13:30:22.563Z,6.40
2022-11-16T13:33:24.615Z,6.40
2022-11-16T13:35:57.150Z,6.40
2022-11-16T13:38:55.883Z,6.40
2022-11-16T13:41:35.425Z,6.50
2022-11-16T13:44:15.854Z,6.50
2022-11-16T13:46:58.202Z,6.50
2022-11-16T13:49:35.434Z,6.50
2022-11-16T13:52:23.388Z,6.50
2022-11-16T13:55:01.731Z,6.50
2022-11-16T13:57:37.174Z,6.50
2022-11-16T14:00:24.915Z,6.40
2022-11-16T14:03:33.385Z,6.40
2022-11-16T14:06:06.764Z,6.40
2022-11-16T14:08:53.521Z,6.40
2022-11-16T14:11:38.316Z,6.30
2022-11-16T14:14:14.692Z,6.30
2022-11-16T14:16:54.538Z,6.30
2022-11-16T14:19:56.130Z,6.30
2022-11-16T14:22:46.867Z,6.30
2022-11-16T14:25:33.438Z,6.30
2022-11-16T14:28:32.420Z,6.30
2022-11-16T14:31:17.289Z,6.30
2022-11-16T14:33:54.316Z,6.30
2022-11-16T14:36:43.662Z,6.30
2022-11-16T14:39:43.096Z,6.30
2022-11-16T14:42:25.531Z,6.20
2022-11-16T14:45:05.486Z,6.20
2022-11-16T14:47:39.716Z,6.20
2022-11-16T14:50:27.153Z,6.20
2022-11-16T14:53:06.514Z,6.20
2022-11-16T14:55:46.420Z,6.18
2022-11-16T14:58:24.558Z,6.20
2022-11-16T15:01:00.681Z,6.20
2022-11-16T15:03:39.913Z,6.20
2022-11-16T15:06:12.533Z,6.12
2022-11-16T15:08:49.997Z,6.14
2022-11-16T15:11:50.789Z,6.20
2022-11-16T15:14:27.914Z,6.20
2022-11-16T15:17:01.719Z,6.10
2022-11-16T15:19:35.066Z,6.10
2022-11-16T15:22:18.443Z,6.10
2022-11-16T15:25:00.736Z,6.10
2022-11-16T15:27:43.901Z,6.20
2022-11-16T15:30:23.955Z,6.20
2022-11-16T15:32:57.202Z,6.16
2022-11-16T15:35:32.896Z,6.10
2022-11-16T15:38:16.059Z,6.10
2022-11-16T15:40:51.596Z,6.10
2022-11-16T15:43:26.517Z,6.04
2022-11-16T15:46:00.392Z,6.00
2022-11-16T15:48:34.002Z,6.00
2022-11-16T15:51:20.107Z,6.00
2022-11-16T15:53:54.255Z,6.00
2022-11-16T15:56:33.962Z,6.00
2022-11-16T15:59:15.141Z,6.00
2022-11-16T16:01:48.162Z,6.00
2022-11-16T16:04:21.971Z,6.00
2022-11-16T16:06:56.152Z,6.10
2022-11-16T16:09:32.079Z,6.18
2022-11-16T16:12:22.226Z,6.20
2022-11-16T16:15:15.585Z,6.20
2022-11-16T16:17:50.928Z,6.10
2022-11-16T16:20:26.611Z,6.10
2022-11-16T16:23:12.684Z,6.04
2022-11-16T16:25:50.316Z,6.00
2022-11-16T16:28:23.314Z,6.00
2022-11-16T16:30:56.308Z,6.00
2022-11-16T16:33:29.969Z,6.00
2022-11-16T16:36:02.466Z,6.00
2022-11-16T16:38:35.453Z,6.06
2022-11-16T16:41:09.448Z,6.10
2022-11-16T16:43:42.190Z,6.10
2022-11-16T16:46:14.877Z,6.10
2022-11-16T16:48:47.423Z,6.08
2022-11-16T16:51:20.090Z,6.00
2022-11-16T16:53:52.631Z,6.00
2022-11-16T16:56:25.497Z,5.92
2022-11-16T16:58:58.233Z,5.90
2022-11-16T17:01:31.958Z,5.90
2022-11-16T17:04:04.503Z,5.80
2022-11-16T17:06:38.553Z,5.80
2022-11-16T17:09:13.907Z,5.80
2022-11-16T17:11:47.457Z,5.80
2022-11-16T17:14:24.471Z,5.72
2022-11-16T17:16:57.017Z,5.80
2022-11-16T17:19:30.318Z,5.72
2022-11-16T17:22:02.896Z,5.70
2022-11-16T17:24:37.052Z,5.70
2022-11-16T17:27:09.855Z,5.70
2022-11-16T17:29:42.392Z,5.70
2022-11-16T17:32:14.917Z,5.68
2022-11-16T17:34:47.818Z,5.60
2022-11-16T17:37:20.510Z,5.60
2022-11-16T17:39:53.111Z,5.60
2022-11-16T17:42:26.483Z,5.60
2022-11-16T17:44:59.205Z,5.60
2022-11-16T17:47:33.706Z,5.60
2022-11-16T17:50:08.864Z,5.60
2022-11-16T17:52:41.374Z,5.56
2022-11-16T17:55:14.388Z,5.50
2022-11-16T17:57:48.672Z,5.50
2022-11-16T18:00:22.655Z,5.50
2022-11-16T18:02:55.228Z,5.50
2022-11-16T18:05:27.935Z,5.50
2022-11-16T18:08:00.900Z,5.50
2022-11-16T18:10:36.729Z,5.50
2022-11-16T18:13:09.339Z,5.50
2022-11-16T18:15:42.654Z,5.50
2022-11-16T18:18:15.380Z,5.50
2022-11-16T18:20:50.985Z,5.50
2022-11-16T18:23:23.426Z,5.50
2022-11-16T18:25:56.369Z,5.50
2022-11-16T18:28:28.974Z,5.50
2022-11-16T18:31:10.442Z,5.50
2022-11-16T18:33:43.182Z,5.50
2022-11-16T18:36:16.397Z,5.50
2022-11-16T18:38:48.999Z,5.50
2022-11-16T18:41:24.801Z,5.40
2022-11-16T18:43:59.472Z,5.40
2022-11-16T18:46:33.853Z,5.40
2022-11-16T18:49:06.677Z,5.32
2022-11-16T18:51:39.263Z,5.30
2022-11-16T18:54:12.074Z,5.30
2022-11-16T18:56:44.605Z,5.30
2022-11-16T18:59:17.116Z,5.30
2022-11-16T19:01:49.557Z,5.30
2022-11-16T19:04:22.091Z,5.30
2022-11-16T19:06:54.893Z,5.30
2022-11-16T19:09:28.005Z,5.26
2022-11-16T19:12:00.555Z,5.20
2022-11-16T19:14:33.055Z,5.20
2022-11-16T19:17:05.748Z,5.10
2022-11-16T19:19:38.192Z,5.10
2022-11-16T19:22:10.807Z,5.10
2022-11-16T19:24:43.339Z,5.00
2022-11-16T19:27:16.812Z,5.00
2022-11-16T19:29:49.434Z,5.00
2022-11-16T19:32:21.950Z,5.00
2022-11-16T19:34:54.639Z,5.00
2022-11-16T19:37:27.188Z,5.00
2022-11-16T19:39:59.852Z,5.00
2022-11-16T19:42:32.526Z,4.98
2022-11-16T19:45:05.451Z,4.94
2022-11-16T19:47:38.008Z,4.90
2022-11-16T19:50:12.456Z,4.90
2022-11-16T19:52:45.494Z,4.90
2022-11-16T19:55:18.153Z,4.90
2022-11-16T19:57:50.716Z,4.80
2022-11-16T20:00:23.843Z,4.80
2022-11-16T20:02:59.802Z,4.80
2022-11-16T20:05:33.405Z,4.80
2022-11-16T20:08:05.923Z,4.78
2022-11-16T20:10:38.437Z,4.70
2022-11-16T20:13:10.956Z,4.70
2022-11-16T20:15:43.415Z,4.70
2022-11-16T20:18:15.963Z,4.70
2022-11-16T20:20:48.444Z,4.70
2022-11-16T20:23:20.988Z,4.70
2022-11-16T20:25:53.463Z,4.70
2022-11-16T20:28:26.018Z,4.70
2022-11-16T20:30:59.015Z,4.70
2022-11-16T20:33:31.655Z,4.70
2022-11-16T20:36:07.427Z,4.70
2022-11-16T20:38:41.022Z,4.70
2022-11-16T20:41:16.046Z,4.70
2022-11-16T20:43:51.481Z,4.70
2022-11-16T20:46:25.763Z,4.70
2022-11-16T20:49:01.105Z,4.70
2022-11-16T20:51:33.765Z,4.70
2022-11-16T20:54:06.876Z,4.70
2022-11-16T20:56:39.318Z,4.70
2022-11-16T20:59:11.811Z,4.70
2022-11-16T21:01:47.862Z,4.70
2022-11-16T21:04:21.211Z,4.70
2022-11-16T21:06:54.166Z,4.70
2022-11-16T21:09:28.165Z,4.70
2022-11-16T21:12:17.807Z,4.70
2022-11-16T21:14:50.471Z,4.70
2022-11-16T21:17:23.191Z,4.70
2022-11-16T21:20:25.087Z,4.70
2022-11-16T21:22:48.271Z,4.70
2022-11-16T21:25:20.941Z,4.70
2022-11-16T21:27:53.415Z,4.72
2022-11-16T21:30:26.117Z,4.78
2022-11-16T21:32:58.546Z,4.80
2022-11-16T21:35:31.242Z,4.80
2022-11-16T21:38:03.870Z,4.80
2022-11-16T21:40:36.496Z,4.80
2022-11-16T21:43:09.273Z,4.80
2022-11-16T21:45:41.766Z,4.80
2022-11-16T21:48:14.704Z,4.70
2022-11-16T21:50:47.316Z,4.70
2022-11-16T21:53:19.784Z,4.66
2022-11-16T21:55:54.185Z,4.60
2022-11-16T21:58:26.785Z,4.60
2022-11-16T22:01:01.096Z,4.60
2022-11-16T22:03:34.612Z,4.60
2022-11-16T22:06:31.439Z,4.60
2022-11-16T22:09:04.151Z,4.54
2022-11-16T22:11:36.699Z,4.50
2022-11-16T22:14:09.240Z,4.56
2022-11-16T22:16:41.869Z,4.60
2022-11-16T22:19:14.614Z,4.60
2022-11-16T22:21:47.183Z,4.50
2022-11-16T22:24:19.778Z,4.50
2022-11-16T22:26:52.430Z,4.50
2022-11-16T22:29:24.986Z,4.50
2022-11-16T22:31:57.512Z,4.50
2022-11-16T22:34:30.143Z,4.50
2022-11-16T22:37:02.639Z,4.50
2022-11-16T22:39:35.450Z,4.50
2022-11-16T22:42:08.520Z,4.50
2022-11-16T22:44:41.064Z,4.50
2022-11-16T22:47:14.653Z,4.50
2022-11-16T22:49:47.221Z,4.50
2022-11-16T22:52:21.210Z,4.50
2022-11-16T22:54:53.701Z,4.50
2022-11-16T22:57:26.219Z,4.50
2022-11-16T22:59:58.687Z,4.50
2022-11-16T23:02:31.216Z,4.50
2022-11-16T23:05:03.793Z,4.50
2022-11-16T23:07:36.412Z,4.44
2022-11-16T23:10:11.249Z,4.40
2022-11-16T23:13:01.660Z,4.40
2022-11-16T23:15:52.545Z,4.40
2022-11-16T23:18:25.090Z,4.40
2022-11-16T23:21:15.423Z,4.40
2022-11-16T23:24:20.077Z,4.40
2022-11-16T23:27:10.128Z,4.40
2022-11-16T23:29:42.720Z,4.40
2022-11-16T23:32:16.126Z,4.40
2022-11-16T23:34:48.684Z,4.40
2022-11-16T23:37:21.167Z,4.40
2022-11-16T23:39:53.638Z,4.40
2022-11-16T23:42:43.717Z,4.40
2022-11-16T23:45:16.846Z,4.40
2022-11-16T23:47:49.294Z,4.40
2022-11-16T23:50:22.360Z,4.40
2022-11-16T23:52:55.014Z,4.40
2022-11-16T23:55:27.871Z,4.40
2022-11-16T23:58:00.369Z,4.40
