createdAt,value
2022-09-06T00:01:12.606Z,91.10
2022-09-06T00:03:39.917Z,91.00
2022-09-06T00:06:17.532Z,91.20
2022-09-06T00:08:48.010Z,91.30
2022-09-06T00:11:18.242Z,91.70
2022-09-06T00:13:47.962Z,91.30
2022-09-06T00:16:20.924Z,91.30
2022-09-06T00:18:49.898Z,91.10
2022-09-06T00:21:18.255Z,91.00
2022-09-06T00:23:45.372Z,91.50
2022-09-06T00:26:17.548Z,91.00
2022-09-06T00:28:49.316Z,91.00
2022-09-06T00:31:21.442Z,91.30
2022-09-06T00:33:48.552Z,91.30
2022-09-06T00:36:16.206Z,91.20
2022-09-06T00:38:43.775Z,91.50
2022-09-06T00:41:13.208Z,91.10
2022-09-06T00:43:40.878Z,91.00
2022-09-06T00:46:10.935Z,91.00
2022-09-06T00:48:39.140Z,91.00
2022-09-06T00:51:10.117Z,91.00
2022-09-06T00:53:37.185Z,90.70
2022-09-06T00:56:09.334Z,90.70
2022-09-06T00:58:38.730Z,90.80
2022-09-06T01:01:06.761Z,90.80
2022-09-06T01:03:37.157Z,91.00
2022-09-06T01:06:36.573Z,91.50
2022-09-06T01:09:32.233Z,90.90
2022-09-06T01:12:29.947Z,90.90
2022-09-06T01:15:01.829Z,91.00
2022-09-06T01:17:40.758Z,90.90
2022-09-06T01:20:19.245Z,91.10
2022-09-06T01:22:51.946Z,91.00
2022-09-06T01:25:32.522Z,91.00
2022-09-06T01:28:30.962Z,91.10
2022-09-06T01:31:09.491Z,91.10
2022-09-06T01:33:50.169Z,91.50
2022-09-06T01:36:24.295Z,91.20
2022-09-06T01:38:51.708Z,91.40
2022-09-06T01:41:20.777Z,91.20
2022-09-06T01:43:50.737Z,91.20
2022-09-06T01:47:03.100Z,91.30
2022-09-06T01:49:38.537Z,91.90
2022-09-06T01:52:12.098Z,91.40
2022-09-06T01:55:07.936Z,91.40
2022-09-06T01:58:03.219Z,91.40
2022-09-06T02:00:31.246Z,91.30
2022-09-06T02:03:06.645Z,91.70
2022-09-06T02:05:54.860Z,91.50
2022-09-06T02:08:32.429Z,91.80
2022-09-06T02:11:05.955Z,91.50
2022-09-06T02:13:54.662Z,91.60
2022-09-06T02:16:25.793Z,91.80
2022-09-06T02:19:07.077Z,92.00
2022-09-06T02:21:36.110Z,91.80
2022-09-06T02:24:08.993Z,91.50
2022-09-06T02:26:44.166Z,92.00
2022-09-06T02:29:11.095Z,91.70
2022-09-06T02:31:44.742Z,92.00
2022-09-06T02:34:15.574Z,91.80
2022-09-06T02:36:42.726Z,91.90
2022-09-06T02:39:12.254Z,91.80
2022-09-06T02:41:42.401Z,91.80
2022-09-06T02:44:11.820Z,91.80
2022-09-06T02:46:41.253Z,91.90
2022-09-06T02:49:08.475Z,92.00
2022-09-06T02:51:40.914Z,91.90
2022-09-06T02:54:07.828Z,92.10
2022-09-06T02:56:36.535Z,92.10
2022-09-06T02:59:07.317Z,92.40
2022-09-06T03:01:34.465Z,92.30
2022-09-06T03:04:04.001Z,92.40
2022-09-06T03:06:31.189Z,92.50
2022-09-06T03:09:00.013Z,92.90
2022-09-06T03:11:30.034Z,92.80
2022-09-06T03:13:59.074Z,92.80
2022-09-06T03:16:25.888Z,93.00
2022-09-06T03:18:52.772Z,93.00
2022-09-06T03:21:23.983Z,93.20
2022-09-06T03:23:53.051Z,93.30
2022-09-06T03:26:22.112Z,93.40
2022-09-06T03:28:50.234Z,93.40
2022-09-06T03:31:17.123Z,93.50
2022-09-06T03:33:43.938Z,93.60
2022-09-06T03:36:10.809Z,93.90
2022-09-06T03:38:37.678Z,93.90
2022-09-06T03:41:04.531Z,94.00
2022-09-06T03:43:32.195Z,94.10
2022-09-06T03:45:59.117Z,94.30
2022-09-06T03:48:30.137Z,94.20
2022-09-06T03:51:02.155Z,94.40
2022-09-06T03:53:29.455Z,94.50
2022-09-06T03:55:58.182Z,94.80
2022-09-06T03:58:32.721Z,94.70
2022-09-06T04:01:05.429Z,95.10
2022-09-06T04:03:35.440Z,94.80
2022-09-06T04:06:03.079Z,94.70
2022-09-06T04:08:35.024Z,95.00
2022-09-06T04:11:01.891Z,95.00
2022-09-06T04:13:34.158Z,95.10
2022-09-06T04:16:01.440Z,95.40
2022-09-06T04:18:32.856Z,95.20
2022-09-06T04:21:02.780Z,95.10
2022-09-06T04:23:30.223Z,95.20
2022-09-06T04:25:59.195Z,95.70
2022-09-06T04:28:29.104Z,95.30
2022-09-06T04:31:04.538Z,95.50
2022-09-06T04:33:34.003Z,95.40
2022-09-06T04:36:03.085Z,95.50
2022-09-06T04:38:34.952Z,95.60
2022-09-06T04:41:04.906Z,95.60
2022-09-06T04:43:34.333Z,95.70
2022-09-06T04:46:13.393Z,95.60
2022-09-06T04:48:40.205Z,95.70
2022-09-06T04:51:09.229Z,95.80
2022-09-06T04:53:36.004Z,95.70
2022-09-06T04:56:05.649Z,95.80
2022-09-06T04:58:32.744Z,95.90
2022-09-06T05:01:02.196Z,95.90
2022-09-06T05:03:31.366Z,96.00
2022-09-06T05:06:20.681Z,96.10
2022-09-06T05:08:48.425Z,96.10
2022-09-06T05:11:15.659Z,96.10
2022-09-06T05:13:42.672Z,96.30
2022-09-06T05:16:10.382Z,96.40
2022-09-06T05:18:37.335Z,96.50
2022-09-06T05:21:04.404Z,96.50
2022-09-06T05:23:31.224Z,96.50
2022-09-06T05:25:58.027Z,96.60
2022-09-06T05:28:34.901Z,96.50
2022-09-06T05:31:22.549Z,96.80
2022-09-06T05:33:53.177Z,96.50
2022-09-06T05:36:20.867Z,96.60
2022-09-06T05:38:47.633Z,96.40
2022-09-06T05:41:16.913Z,96.70
2022-09-06T05:43:43.721Z,96.40
2022-09-06T05:46:13.691Z,96.40
2022-09-06T05:48:43.070Z,96.30
2022-09-06T05:51:13.602Z,96.40
2022-09-06T05:53:42.574Z,96.40
2022-09-06T05:56:13.487Z,96.40
2022-09-06T05:58:40.557Z,96.30
2022-09-06T06:01:17.692Z,96.30
2022-09-06T06:03:58.837Z,96.50
2022-09-06T06:06:27.838Z,96.30
2022-09-06T06:08:57.037Z,96.50
2022-09-06T06:11:24.295Z,96.50
2022-09-06T06:13:55.883Z,96.40
2022-09-06T06:16:26.926Z,96.20
2022-09-06T06:18:53.762Z,96.40
2022-09-06T06:21:39.553Z,96.30
2022-09-06T06:24:06.758Z,96.40
2022-09-06T06:26:35.747Z,96.60
2022-09-06T06:29:07.972Z,96.70
2022-09-06T06:31:39.003Z,96.90
2022-09-06T06:34:08.811Z,96.60
2022-09-06T06:36:36.657Z,97.30
2022-09-06T06:39:06.880Z,96.50
2022-09-06T06:41:34.476Z,96.60
2022-09-06T06:44:03.520Z,96.70
2022-09-06T06:46:39.161Z,96.00
2022-09-06T06:49:06.243Z,96.40
2022-09-06T06:51:37.098Z,96.60
2022-09-06T06:54:06.690Z,95.90
2022-09-06T06:56:38.797Z,96.30
2022-09-06T06:59:07.936Z,96.00
2022-09-06T07:01:36.069Z,96.20
2022-09-06T07:04:03.422Z,96.40
2022-09-06T07:09:22.515Z,96.10
2022-09-06T07:11:52.951Z,96.00
2022-09-06T07:14:19.859Z,96.20
2022-09-06T07:16:46.721Z,95.80
2022-09-06T07:22:05.855Z,96.20
2022-09-06T07:24:35.808Z,96.40
2022-09-06T07:29:51.897Z,95.90
2022-09-06T07:32:18.765Z,96.00
2022-09-06T07:34:45.645Z,95.80
2022-09-06T07:37:12.603Z,95.60
2022-09-06T07:39:44.300Z,95.80
2022-09-06T07:42:13.763Z,96.00
2022-09-06T07:44:45.353Z,95.60
2022-09-06T07:53:09.564Z,95.60
2022-09-06T07:55:39.041Z,95.60
2022-09-06T07:58:10.981Z,95.60
2022-09-06T08:00:39.844Z,95.50
2022-09-06T08:03:11.416Z,94.90
2022-09-06T08:11:14.840Z,94.80
2022-09-06T08:13:44.305Z,94.70
2022-09-06T08:16:12.472Z,94.70
2022-09-06T08:18:39.550Z,95.00
2022-09-06T08:21:15.468Z,94.40
2022-09-06T08:23:47.563Z,94.90
2022-09-06T08:26:16.044Z,94.70
2022-09-06T08:28:43.266Z,94.50
2022-09-06T08:31:12.528Z,94.90
2022-09-06T08:33:43.247Z,94.60
2022-09-06T08:36:11.122Z,94.60
2022-09-06T08:38:38.216Z,94.30
2022-09-06T08:41:20.459Z,93.90
2022-09-06T08:47:05.788Z,94.10
2022-09-06T08:50:02.468Z,93.60
2022-09-06T08:52:35.255Z,93.10
2022-09-06T08:55:16.232Z,92.90
2022-09-06T08:58:18.374Z,93.00
2022-09-06T09:01:03.624Z,93.10
2022-09-06T09:03:38.475Z,93.20
2022-09-06T09:06:07.972Z,93.00
2022-09-06T09:08:44.377Z,92.80
2022-09-06T09:11:16.969Z,93.60
2022-09-06T09:14:08.783Z,93.40
2022-09-06T09:16:38.096Z,92.60
2022-09-06T09:19:06.382Z,92.80
2022-09-06T09:21:38.450Z,92.90
2022-09-06T09:24:10.578Z,92.60
2022-09-06T09:26:43.134Z,93.00
2022-09-06T09:29:14.477Z,92.40
2022-09-06T09:31:53.493Z,93.10
2022-09-06T09:34:33.389Z,92.70
2022-09-06T09:40:42.106Z,93.40
2022-09-06T09:43:18.934Z,93.70
2022-09-06T09:45:46.654Z,93.80
2022-09-06T09:48:24.352Z,94.40
2022-09-06T09:50:51.288Z,94.50
2022-09-06T09:53:22.276Z,94.50
2022-09-06T09:55:50.013Z,94.60
2022-09-06T09:58:29.312Z,94.60
2022-09-06T10:01:23.706Z,94.50
2022-09-06T10:09:36.397Z,95.50
2022-09-06T10:12:05.889Z,95.00
2022-09-06T10:14:52.165Z,95.60
2022-09-06T10:17:30.789Z,94.90
2022-09-06T10:20:07.925Z,95.00
2022-09-06T10:22:59.924Z,95.20
2022-09-06T10:25:38.075Z,95.20
2022-09-06T10:28:27.492Z,95.50
2022-09-06T10:31:23.963Z,95.80
2022-09-06T10:34:02.974Z,95.40
2022-09-06T10:36:47.559Z,95.90
2022-09-06T10:39:39.438Z,96.60
2022-09-06T10:42:19.782Z,95.30
2022-09-06T10:45:33.292Z,95.10
2022-09-06T10:48:13.926Z,95.60
2022-09-06T10:50:58.492Z,95.30
2022-09-06T10:53:31.014Z,95.40
2022-09-06T10:56:17.858Z,95.10
2022-09-06T11:02:30.481Z,94.80
2022-09-06T11:10:51.526Z,94.10
2022-09-06T11:13:22.194Z,93.90
2022-09-06T11:16:08.772Z,94.10
2022-09-06T11:18:54.001Z,94.00
2022-09-06T11:21:42.098Z,93.90
2022-09-06T11:24:13.138Z,94.00
2022-09-06T11:26:45.631Z,94.20
2022-09-06T11:29:20.853Z,94.30
2022-09-06T11:32:20.314Z,94.10
2022-09-06T11:35:10.123Z,94.20
2022-09-06T11:37:42.165Z,94.50
2022-09-06T11:40:27.260Z,94.50
2022-09-06T11:42:55.176Z,94.60
2022-09-06T11:45:39.415Z,94.40
2022-09-06T11:48:24.294Z,94.30
2022-09-06T11:50:54.298Z,94.30
2022-09-06T11:53:23.723Z,94.20
2022-09-06T11:56:03.193Z,94.20
2022-09-06T11:58:56.100Z,94.40
2022-09-06T12:01:22.823Z,94.20
2022-09-06T12:04:09.063Z,94.20
2022-09-06T12:06:40.627Z,95.20
2022-09-06T12:09:27.075Z,94.30
2022-09-06T12:11:55.246Z,94.40
2022-09-06T12:14:31.211Z,94.20
2022-09-06T12:16:58.101Z,96.10
2022-09-06T12:19:44.394Z,94.20
2022-09-06T12:22:26.731Z,94.80
2022-09-06T12:25:04.069Z,95.90
2022-09-06T12:27:39.170Z,95.40
2022-09-06T12:30:12.297Z,94.80
2022-09-06T12:32:53.664Z,95.20
2022-09-06T12:38:24.184Z,95.30
2022-09-06T12:40:55.139Z,94.40
2022-09-06T12:43:22.153Z,94.30
2022-09-06T12:45:52.368Z,93.80
2022-09-06T12:48:35.956Z,94.00
2022-09-06T12:51:23.063Z,93.50
2022-09-06T12:53:55.381Z,94.20
2022-09-06T12:56:24.199Z,93.30
2022-09-06T12:58:51.486Z,93.50
2022-09-06T13:01:35.280Z,93.70
2022-09-06T13:04:15.765Z,93.50
2022-09-06T13:06:48.069Z,93.30
2022-09-06T13:09:18.850Z,93.50
2022-09-06T13:11:47.403Z,94.70
2022-09-06T13:14:31.857Z,94.10
2022-09-06T13:16:59.883Z,93.90
2022-09-06T13:19:42.573Z,94.50
2022-09-06T13:22:13.511Z,93.90
2022-09-06T13:24:47.676Z,94.40
2022-09-06T13:27:34.327Z,93.90
2022-09-06T13:30:02.919Z,94.20
2022-09-06T13:32:30.235Z,94.90
2022-09-06T13:34:59.925Z,94.60
2022-09-06T13:37:31.122Z,94.50
2022-09-06T13:39:59.435Z,93.90
2022-09-06T13:42:35.917Z,94.00
2022-09-06T13:45:23.786Z,94.40
2022-09-06T13:47:50.894Z,94.30
2022-09-06T13:50:17.670Z,94.10
2022-09-06T13:52:44.502Z,94.20
2022-09-06T13:55:19.224Z,94.20
2022-09-06T13:57:46.185Z,94.40
2022-09-06T14:00:13.941Z,94.60
2022-09-06T14:02:41.994Z,94.20
2022-09-06T14:05:09.367Z,94.30
2022-09-06T14:07:38.413Z,94.00
2022-09-06T14:10:11.060Z,94.00
2022-09-06T14:12:38.675Z,93.60
2022-09-06T14:15:06.293Z,94.10
2022-09-06T14:17:33.222Z,93.80
2022-09-06T14:20:03.290Z,94.00
2022-09-06T14:22:30.717Z,93.20
2022-09-06T14:24:57.613Z,93.10
2022-09-06T14:27:26.945Z,93.40
2022-09-06T14:29:56.037Z,94.10
2022-09-06T14:32:26.157Z,94.20
2022-09-06T14:34:55.225Z,93.10
2022-09-06T14:37:26.825Z,93.80
2022-09-06T14:39:54.115Z,94.00
2022-09-06T14:42:24.474Z,93.60
2022-09-06T14:44:52.133Z,94.10
2022-09-06T14:47:21.073Z,93.20
2022-09-06T14:49:48.013Z,93.70
2022-09-06T14:52:17.342Z,93.60
2022-09-06T14:54:46.592Z,94.70
2022-09-06T14:57:15.669Z,93.70
2022-09-06T14:59:42.574Z,93.30
2022-09-06T15:02:09.644Z,93.30
2022-09-06T15:04:39.055Z,93.70
2022-09-06T15:07:05.908Z,93.90
2022-09-06T15:09:32.868Z,93.60
2022-09-06T15:11:59.876Z,93.70
2022-09-06T15:14:29.946Z,94.60
2022-09-06T15:16:59.872Z,94.80
2022-09-06T15:19:28.539Z,95.00
2022-09-06T15:21:57.222Z,94.00
2022-09-06T15:24:24.390Z,93.90
2022-09-06T15:26:54.401Z,94.60
2022-09-06T15:29:24.079Z,95.80
2022-09-06T15:31:54.094Z,94.70
2022-09-06T15:34:25.679Z,94.10
2022-09-06T15:36:56.538Z,95.20
2022-09-06T15:39:23.581Z,93.60
2022-09-06T15:41:53.202Z,95.10
2022-09-06T15:44:21.569Z,93.50
2022-09-06T15:50:51.815Z,94.10
2022-09-06T15:53:21.158Z,94.90
2022-09-06T15:56:02.540Z,94.40
2022-09-06T15:58:29.816Z,94.40
2022-09-06T16:01:08.161Z,95.40
2022-09-06T16:03:41.172Z,95.50
2022-09-06T16:06:29.880Z,95.80
2022-09-06T16:09:19.542Z,94.80
2022-09-06T16:11:46.360Z,94.80
2022-09-06T16:14:16.544Z,95.50
2022-09-06T16:16:43.599Z,95.20
2022-09-06T16:19:12.585Z,96.20
2022-09-06T16:21:41.701Z,96.10
2022-09-06T16:24:15.067Z,95.10
2022-09-06T16:26:44.607Z,95.40
2022-09-06T16:29:13.381Z,95.50
2022-09-06T16:31:40.975Z,95.60
2022-09-06T16:34:12.119Z,96.90
2022-09-06T16:36:39.600Z,95.40
2022-09-06T16:39:08.073Z,95.80
2022-09-06T16:41:42.753Z,95.70
2022-09-06T16:44:16.724Z,96.50
2022-09-06T16:46:48.342Z,96.80
2022-09-06T16:49:19.140Z,96.10
2022-09-06T16:51:46.430Z,96.60
2022-09-06T16:54:15.352Z,96.80
2022-09-06T16:56:44.811Z,96.60
2022-09-06T16:59:17.977Z,96.10
2022-09-06T17:01:47.665Z,95.80
2022-09-06T17:04:15.215Z,95.60
2022-09-06T17:06:44.686Z,95.60
2022-09-06T17:09:14.098Z,95.80
2022-09-06T17:11:43.393Z,96.40
2022-09-06T17:14:12.665Z,96.10
2022-09-06T17:16:58.050Z,96.60
2022-09-06T17:19:25.360Z,96.70
2022-09-06T17:21:52.748Z,95.80
2022-09-06T17:24:19.829Z,96.20
2022-09-06T17:26:49.228Z,96.60
2022-09-06T17:29:18.405Z,96.20
2022-09-06T17:31:48.154Z,95.90
2022-09-06T17:38:28.684Z,95.10
2022-09-06T17:41:02.238Z,95.70
2022-09-06T17:43:29.365Z,95.40
2022-09-06T17:45:56.338Z,95.30
2022-09-06T17:48:25.049Z,94.80
2022-09-06T17:50:53.554Z,96.10
2022-09-06T17:53:20.530Z,95.40
2022-09-06T17:55:52.289Z,95.00
2022-09-06T17:58:20.011Z,94.90
2022-09-06T18:00:50.319Z,95.00
2022-09-06T18:03:21.825Z,94.90
2022-09-06T18:05:48.691Z,94.70
2022-09-06T18:08:15.726Z,95.20
2022-09-06T18:10:45.512Z,94.70
2022-09-06T18:13:14.547Z,95.00
2022-09-06T18:15:46.535Z,96.20
2022-09-06T18:18:13.411Z,94.90
2022-09-06T18:20:42.981Z,95.10
2022-09-06T18:23:10.050Z,94.90
2022-09-06T18:25:37.154Z,95.30
2022-09-06T18:28:04.082Z,95.30
2022-09-06T18:30:30.974Z,95.50
2022-09-06T18:32:57.845Z,95.20
2022-09-06T18:35:24.691Z,95.10
2022-09-06T18:37:54.914Z,95.10
2022-09-06T18:40:24.870Z,95.20
2022-09-06T18:42:54.327Z,95.60
2022-09-06T18:45:25.973Z,95.10
2022-09-06T18:47:58.005Z,95.20
2022-09-06T18:50:27.409Z,95.30
2022-09-06T18:52:55.867Z,95.40
2022-09-06T18:55:23.082Z,95.30
2022-09-06T18:57:53.599Z,95.10
2022-09-06T19:00:23.309Z,95.20
2022-09-06T19:02:50.152Z,94.70
2022-09-06T19:05:19.492Z,95.00
2022-09-06T19:07:48.811Z,95.50
2022-09-06T19:10:18.317Z,94.70
2022-09-06T19:13:48.202Z,94.30
2022-09-06T19:16:15.392Z,94.40
2022-09-06T19:18:47.059Z,94.40
2022-09-06T19:21:19.070Z,94.10
2022-09-06T19:24:00.437Z,94.30
2022-09-06T19:26:31.773Z,94.20
2022-09-06T19:29:02.144Z,94.10
2022-09-06T19:31:36.290Z,94.10
2022-09-06T19:34:04.055Z,94.00
2022-09-06T19:36:32.002Z,94.10
2022-09-06T19:39:05.511Z,94.00
2022-09-06T19:41:36.364Z,93.90
2022-09-06T19:44:08.617Z,93.90
2022-09-06T19:46:40.097Z,94.20
2022-09-06T19:49:09.132Z,94.20
2022-09-06T19:51:39.609Z,93.90
2022-09-06T19:54:08.948Z,94.20
2022-09-06T19:56:39.213Z,93.80
2022-09-06T19:59:10.650Z,94.50
2022-09-06T20:01:41.504Z,94.10
2022-09-06T20:04:11.056Z,93.90
2022-09-06T20:10:59.516Z,94.60
2022-09-06T20:13:27.889Z,94.60
2022-09-06T20:15:56.053Z,94.20
2022-09-06T20:18:26.005Z,94.10
2022-09-06T20:20:55.037Z,94.10
2022-09-06T20:23:22.588Z,94.20
2022-09-06T20:26:02.659Z,94.00
2022-09-06T20:28:30.033Z,94.30
2022-09-06T20:31:04.744Z,94.20
2022-09-06T20:33:32.342Z,94.50
2022-09-06T20:36:03.592Z,94.60
2022-09-06T20:38:32.603Z,95.10
2022-09-06T20:41:07.898Z,94.30
2022-09-06T20:43:39.423Z,95.20
2022-09-06T20:46:19.314Z,94.30
2022-09-06T20:48:48.776Z,94.50
2022-09-06T20:51:19.426Z,94.40
2022-09-06T20:54:00.598Z,94.70
2022-09-06T20:56:28.874Z,94.40
2022-09-06T20:58:57.856Z,94.40
2022-09-06T21:01:27.120Z,94.90
2022-09-06T21:03:56.733Z,94.40
2022-09-06T21:06:25.249Z,94.60
2022-09-06T21:08:52.997Z,94.60
2022-09-06T21:11:20.026Z,94.50
2022-09-06T21:13:55.846Z,94.90
2022-09-06T21:16:25.647Z,94.60
2022-09-06T21:18:56.884Z,94.60
2022-09-06T21:21:27.758Z,94.30
2022-09-06T21:23:55.030Z,94.60
2022-09-06T21:26:24.981Z,94.50
2022-09-06T21:28:52.689Z,94.70
2022-09-06T21:31:26.826Z,94.40
2022-09-06T21:33:56.234Z,94.90
2022-09-06T21:36:30.435Z,94.50
2022-09-06T21:39:05.558Z,94.20
2022-09-06T21:41:34.977Z,94.50
2022-09-06T21:44:03.475Z,94.80
2022-09-06T21:46:38.753Z,94.80
2022-09-06T21:49:11.010Z,94.70
2022-09-06T21:51:38.624Z,94.40
2022-09-06T21:54:08.643Z,94.50
2022-09-06T21:56:39.178Z,94.50
2022-09-06T21:59:06.952Z,94.40
2022-09-06T22:01:35.592Z,94.10
2022-09-06T22:04:03.423Z,94.10
2022-09-06T22:06:34.482Z,94.00
2022-09-06T22:09:04.190Z,94.10
2022-09-06T22:11:39.463Z,94.00
2022-09-06T22:14:11.965Z,94.20
2022-09-06T22:16:43.153Z,94.90
2022-09-06T22:19:12.836Z,94.10
2022-09-06T22:21:42.059Z,93.80
2022-09-06T22:24:14.754Z,94.00
2022-09-06T22:26:46.936Z,94.10
2022-09-06T22:29:15.089Z,93.70
2022-09-06T22:31:44.636Z,94.50
2022-09-06T22:34:11.689Z,94.10
2022-09-06T22:36:41.126Z,94.10
2022-09-06T22:39:09.463Z,93.80
2022-09-06T22:41:36.552Z,93.60
2022-09-06T22:44:04.131Z,93.70
2022-09-06T22:46:31.574Z,93.80
2022-09-06T22:48:58.781Z,94.40
2022-09-06T22:51:28.017Z,93.90
2022-09-06T22:53:57.574Z,94.30
2022-09-06T22:56:24.660Z,94.10
2022-09-06T22:58:58.600Z,93.60
2022-09-06T23:01:25.980Z,93.60
2022-09-06T23:03:53.024Z,93.70
2022-09-06T23:06:23.061Z,93.40
2022-09-06T23:08:49.936Z,93.80
2022-09-06T23:11:21.539Z,93.50
2022-09-06T23:13:48.635Z,93.60
2022-09-06T23:16:18.907Z,93.50
2022-09-06T23:18:50.628Z,93.60
2022-09-06T23:21:22.718Z,93.60
2022-09-06T23:23:51.421Z,93.50
2022-09-06T23:26:32.084Z,94.10
2022-09-06T23:29:00.076Z,93.50
2022-09-06T23:31:34.008Z,93.60
2022-09-06T23:34:03.856Z,93.30
2022-09-06T23:36:31.978Z,93.50
2022-09-06T23:39:02.392Z,93.70
2022-09-06T23:41:36.631Z,93.60
2022-09-06T23:44:03.773Z,93.80
2022-09-06T23:46:31.216Z,93.50
2022-09-06T23:49:00.703Z,93.40
2022-09-06T23:51:32.472Z,93.50
2022-09-06T23:53:59.619Z,93.60
2022-09-06T23:56:26.724Z,93.50
2022-09-06T23:58:56.159Z,93.20
