createdAt,value
2019-01-22T05:32:31.099Z,48.77
2019-01-22T05:35:22.433Z,46.77
2019-01-22T05:38:39.223Z,52.37
2019-01-22T05:41:49.539Z,49.00
2019-01-22T05:44:35.787Z,49.93
2019-01-22T05:47:55.783Z,44.60
2019-01-22T05:50:57.827Z,48.57
2019-01-22T05:54:25.158Z,47.40
2019-01-22T05:57:12.937Z,53.60
2019-01-22T06:00:54.225Z,53.47
2019-01-22T06:03:44.645Z,45.67
2019-01-22T06:06:55.486Z,51.43
2019-01-22T06:10:03.993Z,47.10
2019-01-22T06:12:43.957Z,56.03
2019-01-22T06:15:58.812Z,48.77
2019-01-22T06:19:16.049Z,48.77
2019-01-22T06:22:17.363Z,54.33
2019-01-22T06:25:33.280Z,47.07
2019-01-22T06:28:25.422Z,45.00
2019-01-22T06:31:10.225Z,48.30
2019-01-22T06:34:20.656Z,49.83
2019-01-22T06:37:37.430Z,56.43
2019-01-22T06:40:47.987Z,50.40
2019-01-22T06:43:52.486Z,60.57
2019-01-22T06:46:42.357Z,54.30
2019-01-22T06:50:11.424Z,61.33
2019-01-22T06:53:10.867Z,55.67
2019-01-22T06:56:11.273Z,50.07
2019-01-22T06:59:30.866Z,52.43
2019-01-22T07:02:35.666Z,50.63
2019-01-22T07:05:59.015Z,51.20
2019-01-22T07:09:37.306Z,51.20
2019-01-22T07:12:39.460Z,55.53
2019-01-22T07:16:01.602Z,51.13
2019-01-22T07:19:11.911Z,51.57
2019-01-22T07:22:09.921Z,55.77
2019-01-22T07:25:28.474Z,55.00
2019-01-22T07:28:24.803Z,52.33
2019-01-22T07:31:17.138Z,53.90
2019-01-22T07:34:49.787Z,51.40
2019-01-22T07:37:43.172Z,56.30
2019-01-22T07:41:01.860Z,50.87
2019-01-22T07:44:18.269Z,49.30
2019-01-22T07:47:13.285Z,54.07
2019-01-22T07:50:05.284Z,51.07
2019-01-22T07:53:19.011Z,54.57
2019-01-22T07:56:24.067Z,49.13
2019-01-22T07:59:34.346Z,56.60
2019-01-22T08:02:57.284Z,50.47
2019-01-22T08:06:03.681Z,52.53
2019-01-22T08:09:17.698Z,54.07
2019-01-22T08:12:15.770Z,52.17
2019-01-22T08:15:21.430Z,49.53
2019-01-22T08:18:15.899Z,51.37
2019-01-22T08:21:21.654Z,50.60
2019-01-22T08:24:17.622Z,54.93
2019-01-22T08:27:30.308Z,47.93
2019-01-22T08:30:28.251Z,51.03
2019-01-22T08:33:39.251Z,48.13
2019-01-22T08:37:14.928Z,50.03
2019-01-22T08:40:14.027Z,50.23
2019-01-22T08:43:01.403Z,48.40
2019-01-22T08:46:01.622Z,48.23
2019-01-22T08:49:18.957Z,43.17
2019-01-22T08:52:00.711Z,47.50
2019-01-22T08:54:48.029Z,51.40
2019-01-22T08:57:52.692Z,48.50
2019-01-22T09:01:00.450Z,47.97
2019-01-22T09:03:43.966Z,46.23
2019-01-22T09:06:34.066Z,45.70
2019-01-22T09:09:43.431Z,43.77
2019-01-22T09:12:43.091Z,44.97
2019-01-22T09:16:17.622Z,42.47
2019-01-22T09:19:36.574Z,46.93
2019-01-22T09:22:49.375Z,45.10
2019-01-22T09:25:57.308Z,48.40
2019-01-22T09:29:00.328Z,45.20
2019-01-22T09:32:22.668Z,43.77
2019-01-22T09:35:27.463Z,46.97
2019-01-22T09:38:04.458Z,49.53
2019-01-22T09:40:37.262Z,47.20
2019-01-22T09:43:12.326Z,45.50
2019-01-22T09:45:45.379Z,46.47
2019-01-22T09:48:18.088Z,48.90
2019-01-22T09:50:50.875Z,51.43
2019-01-22T09:53:23.586Z,48.00
2019-01-22T09:56:00.623Z,51.03
2019-01-22T09:58:31.071Z,49.70
2019-01-22T10:01:05.305Z,48.57
2019-01-22T10:03:38.187Z,47.63
2019-01-22T10:06:15.235Z,46.07
2019-01-22T10:08:47.879Z,44.53
2019-01-22T10:11:22.644Z,49.90
2019-01-22T10:13:57.691Z,48.00
2019-01-22T10:16:32.450Z,46.50
2019-01-22T10:19:05.138Z,44.87
2019-01-22T10:21:39.983Z,45.87
2019-01-22T10:24:12.643Z,51.60
2019-01-22T10:26:49.689Z,43.17
2019-01-22T10:29:22.343Z,47.27
2019-01-22T10:31:55.375Z,53.03
2019-01-22T10:34:28.106Z,49.30
2019-01-22T10:37:02.168Z,43.60
2019-01-22T10:39:35.305Z,49.93
2019-01-22T10:42:08.046Z,52.30
2019-01-22T10:44:40.701Z,50.60
2019-01-22T10:47:13.388Z,50.87
2019-01-22T10:49:48.713Z,54.57
2019-01-22T10:52:22.507Z,45.40
2019-01-22T10:54:55.221Z,52.93
2019-01-22T10:57:27.879Z,53.80
2019-01-22T11:00:01.866Z,51.80
2019-01-22T11:02:34.917Z,45.03
2019-01-22T11:05:15.731Z,51.73
2019-01-22T11:07:48.691Z,49.73
2019-01-22T11:10:21.432Z,56.27
2019-01-22T11:12:59.067Z,52.43
2019-01-22T11:15:31.755Z,52.13
2019-01-22T11:18:05.670Z,51.50
2019-01-22T11:20:38.311Z,54.40
2019-01-22T11:23:12.614Z,46.77
2019-01-22T11:25:45.340Z,51.37
2019-01-22T11:28:17.990Z,57.20
2019-01-22T11:30:53.004Z,50.23
2019-01-22T11:33:25.681Z,51.20
2019-01-22T11:36:00.810Z,50.37
2019-01-22T11:38:35.551Z,45.23
2019-01-22T11:41:09.705Z,52.37
2019-01-22T11:43:42.406Z,52.70
2019-01-22T11:46:17.472Z,53.90
2019-01-22T11:48:50.557Z,57.47
2019-01-22T11:51:23.311Z,54.80
2019-01-22T11:53:56.281Z,51.60
2019-01-22T11:56:30.221Z,52.83
2019-01-22T11:59:02.982Z,54.40
2019-01-22T12:01:36.023Z,53.93
2019-01-22T12:04:09.174Z,49.50
2019-01-22T12:06:43.484Z,51.60
2019-01-22T12:09:16.135Z,44.53
2019-01-22T12:11:51.924Z,50.87
2019-01-22T12:14:24.892Z,50.33
2019-01-22T12:16:57.540Z,47.13
2019-01-22T12:19:31.025Z,48.33
2019-01-22T12:22:03.690Z,50.73
2019-01-22T12:24:37.431Z,43.27
2019-01-22T12:27:10.434Z,43.57
2019-01-22T12:29:43.120Z,43.90
2019-01-22T12:32:15.859Z,48.30
2019-01-22T12:34:49.658Z,46.90
2019-01-22T12:37:22.334Z,47.20
2019-01-22T12:39:55.356Z,47.70
2019-01-22T12:42:29.162Z,42.67
2019-01-22T12:45:01.862Z,45.43
2019-01-22T12:47:34.586Z,57.17
2019-01-22T12:50:09.297Z,46.63
2019-01-22T12:52:42.226Z,48.30
2019-01-22T12:55:15.329Z,51.83
2019-01-22T12:57:48.063Z,47.33
2019-01-22T13:00:27.386Z,55.63
2019-01-22T13:03:00.982Z,47.20
2019-01-22T13:05:40.290Z,45.10
2019-01-22T13:08:12.975Z,47.17
2019-01-22T13:10:45.716Z,47.13
2019-01-22T13:13:20.467Z,44.00
2019-01-22T13:15:53.522Z,47.73
2019-01-22T13:18:26.222Z,44.53
2019-01-22T13:21:03.301Z,42.27
2019-01-22T13:23:36.022Z,46.40
2019-01-22T13:26:11.746Z,45.43
2019-01-22T13:28:44.736Z,43.77
2019-01-22T13:31:18.291Z,47.90
2019-01-22T13:33:51.320Z,46.63
2019-01-22T13:36:23.943Z,44.93
2019-01-22T13:38:59.136Z,56.07
2019-01-22T13:41:32.083Z,49.03
2019-01-22T13:44:05.060Z,46.33
2019-01-22T13:46:40.346Z,44.70
2019-01-22T13:49:13.394Z,48.43
2019-01-22T13:51:47.422Z,47.10
2019-01-22T13:54:21.287Z,45.13
2019-01-22T13:56:53.972Z,44.60
2019-01-22T13:59:26.707Z,47.17
2019-01-22T14:01:59.655Z,49.30
2019-01-22T14:04:32.471Z,49.20
2019-01-22T14:07:05.164Z,44.00
2019-01-22T14:09:37.887Z,44.63
2019-01-22T14:12:12.951Z,44.33
2019-01-22T14:14:45.638Z,45.97
2019-01-22T14:17:18.389Z,43.07
2019-01-22T14:19:51.034Z,47.57
2019-01-22T14:22:24.862Z,42.30
2019-01-22T14:24:57.546Z,42.67
2019-01-22T14:27:30.640Z,49.77
2019-01-22T14:30:04.286Z,48.30
2019-01-22T14:32:38.267Z,46.37
2019-01-22T14:35:12.411Z,44.10
2019-01-22T14:37:45.061Z,47.30
2019-01-22T14:40:18.486Z,44.27
2019-01-22T14:42:51.590Z,51.30
2019-01-22T14:45:24.392Z,43.60
2019-01-22T14:47:57.081Z,46.13
2019-01-22T14:50:30.453Z,47.53
2019-01-22T14:53:03.090Z,47.40
2019-01-22T14:55:36.832Z,44.63
2019-01-22T14:58:09.518Z,51.67
2019-01-22T15:00:42.316Z,46.03
2019-01-22T15:03:14.977Z,46.70
2019-01-22T15:05:47.646Z,44.93
2019-01-22T15:08:20.782Z,50.50
2019-01-22T15:10:53.495Z,43.60
2019-01-22T15:13:26.266Z,44.97
2019-01-22T15:15:58.942Z,49.97
2019-01-22T15:18:31.640Z,45.07
2019-01-22T15:21:04.366Z,45.93
2019-01-22T15:23:39.331Z,46.10
2019-01-22T15:26:12.075Z,46.63
2019-01-22T15:28:45.480Z,46.87
2019-01-22T15:31:18.208Z,51.30
2019-01-22T15:33:51.290Z,45.77
2019-01-22T15:36:23.980Z,45.67
2019-01-22T15:38:57.007Z,46.83
2019-01-22T15:41:29.744Z,45.30
2019-01-22T15:44:04.023Z,45.30
2019-01-22T15:46:36.761Z,44.30
2019-01-22T15:49:09.397Z,46.83
2019-01-22T15:51:42.099Z,46.27
2019-01-22T15:54:14.759Z,48.37
2019-01-22T15:56:47.442Z,46.00
2019-01-22T15:59:20.110Z,48.77
2019-01-22T16:01:52.903Z,47.90
2019-01-22T16:04:25.599Z,48.60
2019-01-22T16:06:58.544Z,49.53
2019-01-22T16:09:31.253Z,48.83
2019-01-22T16:12:03.958Z,46.63
2019-01-22T16:14:37.013Z,48.17
2019-01-22T16:17:09.717Z,44.20
2019-01-22T16:19:42.407Z,44.13
2019-01-22T16:22:15.149Z,48.57
2019-01-22T16:24:47.889Z,46.27
2019-01-22T16:27:20.566Z,47.87
2019-01-22T16:29:53.223Z,47.53
2019-01-22T16:32:26.150Z,47.93
2019-01-22T16:34:58.794Z,48.27
2019-01-22T16:37:31.443Z,53.40
2019-01-22T16:40:05.298Z,47.23
2019-01-22T16:42:38.370Z,45.80
2019-01-22T16:45:22.814Z,51.37
2019-01-22T16:47:55.709Z,49.07
2019-01-22T16:50:30.542Z,47.93
2019-01-22T16:53:06.149Z,49.23
2019-01-22T16:55:38.900Z,54.03
2019-01-22T16:58:11.777Z,52.20
2019-01-22T17:00:44.434Z,52.13
2019-01-22T17:03:17.355Z,51.43
2019-01-22T17:05:50.045Z,53.50
2019-01-22T17:08:23.187Z,50.43
2019-01-22T17:10:56.485Z,56.50
2019-01-22T17:13:29.206Z,54.17
2019-01-22T17:16:01.901Z,56.00
2019-01-22T17:18:34.588Z,53.87
2019-01-22T17:21:07.664Z,53.77
2019-01-22T17:23:40.419Z,53.33
2019-01-22T17:26:13.090Z,55.73
2019-01-22T17:28:45.780Z,53.30
2019-01-22T17:31:18.778Z,50.63
2019-01-22T17:33:51.735Z,54.07
2019-01-22T17:36:24.495Z,55.83
2019-01-22T17:38:57.139Z,53.60
2019-01-22T17:41:29.955Z,60.87
2019-01-22T17:44:02.619Z,59.43
2019-01-22T17:46:35.283Z,55.30
2019-01-22T17:49:08.311Z,59.20
2019-01-22T17:51:41.014Z,53.97
2019-01-22T17:54:13.725Z,54.33
2019-01-22T17:56:46.526Z,54.67
2019-01-22T17:59:19.154Z,55.40
2019-01-22T18:01:52.064Z,54.17
2019-01-22T18:04:26.183Z,55.30
2019-01-22T18:06:59.237Z,55.03
2019-01-22T18:09:31.886Z,53.47
2019-01-22T18:12:04.608Z,54.13
2019-01-22T18:14:37.272Z,57.00
2019-01-22T18:17:09.943Z,56.00
2019-01-22T18:19:42.619Z,59.67
2019-01-22T18:22:15.275Z,56.70
2019-01-22T18:24:47.910Z,50.77
2019-01-22T18:27:20.884Z,50.67
2019-01-22T18:29:53.630Z,56.97
2019-01-22T18:32:26.306Z,55.87
2019-01-22T18:34:58.935Z,57.50
2019-01-22T18:37:31.590Z,63.87
2019-01-22T18:40:05.554Z,54.60
2019-01-22T18:42:38.249Z,59.40
2019-01-22T18:45:12.738Z,53.07
2019-01-22T18:47:45.986Z,57.87
2019-01-22T18:50:20.777Z,55.70
2019-01-22T18:52:53.434Z,57.00
2019-01-22T18:55:26.322Z,54.67
2019-01-22T18:57:58.993Z,56.97
2019-01-22T19:00:32.725Z,61.43
2019-01-22T19:03:05.403Z,61.83
2019-01-22T19:05:38.048Z,60.07
2019-01-22T19:08:10.699Z,55.00
2019-01-22T19:10:43.355Z,55.00
2019-01-22T19:13:16.462Z,49.57
2019-01-22T19:15:49.180Z,54.17
2019-01-22T19:18:21.958Z,55.57
2019-01-22T19:20:54.630Z,56.00
2019-01-22T19:23:27.287Z,54.43
2019-01-22T19:26:00.239Z,56.10
2019-01-22T19:28:32.891Z,61.33
2019-01-22T19:31:05.866Z,56.17
2019-01-22T19:33:39.314Z,56.37
2019-01-22T19:36:11.974Z,59.00
2019-01-22T19:38:44.876Z,53.33
2019-01-22T19:41:17.854Z,49.47
2019-01-22T19:43:50.506Z,57.13
2019-01-22T19:46:23.212Z,60.50
2019-01-22T19:48:55.878Z,54.27
2019-01-22T19:51:28.522Z,57.90
2019-01-22T19:54:01.214Z,56.20
2019-01-22T19:56:33.861Z,55.27
2019-01-22T19:59:06.854Z,58.73
2019-01-22T20:01:39.491Z,59.77
2019-01-22T20:04:12.452Z,54.67
2019-01-22T20:06:45.175Z,60.00
2019-01-22T20:09:17.854Z,58.97
2019-01-22T20:11:50.489Z,60.80
2019-01-22T20:14:23.152Z,55.30
2019-01-22T20:16:56.266Z,55.37
2019-01-22T20:19:28.930Z,54.87
2019-01-22T20:22:01.842Z,61.83
2019-01-22T20:24:34.547Z,60.53
2019-01-22T20:27:08.357Z,55.70
2019-01-22T20:29:41.027Z,51.73
2019-01-22T20:32:13.770Z,58.77
2019-01-22T20:34:46.987Z,58.97
2019-01-22T20:37:19.626Z,58.43
2019-01-22T20:39:52.312Z,62.60
2019-01-22T20:42:24.993Z,58.43
2019-01-22T20:44:57.671Z,58.73
2019-01-22T20:47:30.317Z,61.50
2019-01-22T20:50:04.349Z,59.13
2019-01-22T20:52:37.075Z,61.37
2019-01-22T20:55:11.090Z,62.47
2019-01-22T20:57:43.779Z,63.87
2019-01-22T21:00:20.802Z,63.83
2019-01-22T21:02:53.594Z,67.87
2019-01-22T21:05:27.914Z,64.40
2019-01-22T21:08:00.949Z,57.50
2019-01-22T21:10:34.750Z,58.30
2019-01-22T21:13:07.434Z,57.43
2019-01-22T21:15:40.110Z,63.37
2019-01-22T21:18:12.768Z,61.57
2019-01-22T21:20:45.418Z,60.43
2019-01-22T21:23:18.070Z,60.60
2019-01-22T21:25:50.726Z,60.40
2019-01-22T21:28:23.393Z,69.37
2019-01-22T21:30:56.094Z,61.70
2019-01-22T21:33:29.162Z,57.10
2019-01-22T21:36:01.806Z,61.90
2019-01-22T21:38:34.489Z,61.33
2019-01-22T21:41:07.130Z,64.07
2019-01-22T21:43:39.805Z,63.60
2019-01-22T21:46:12.758Z,66.10
