createdAt,value
2018-12-01T00:00:30.078Z,97932.43
2018-12-01T00:02:59.492Z,97932.94
2018-12-01T00:05:34.417Z,97929.91
2018-12-01T00:08:04.006Z,97942.41
2018-12-01T00:10:33.011Z,97938.99
2018-12-01T00:13:02.001Z,97928.97
2018-12-01T00:15:31.258Z,97922.92
2018-12-01T00:18:00.463Z,97919.45
2018-12-01T00:20:35.301Z,97928.18
2018-12-01T00:23:05.059Z,97926.88
2018-12-01T00:25:34.136Z,97926.84
2018-12-01T00:28:03.678Z,97932.90
2018-12-01T00:30:32.635Z,97942.41
2018-12-01T00:33:01.646Z,97941.95
2018-12-01T00:35:30.627Z,97947.13
2018-12-01T00:37:59.703Z,97938.02
2018-12-01T00:40:28.676Z,97939.31
2018-12-01T00:42:57.675Z,97935.85
2018-12-01T00:45:26.695Z,97936.71
2018-12-01T00:47:55.634Z,97933.25
2018-12-01T00:50:24.965Z,97935.42
2018-12-01T00:52:54.296Z,97941.08
2018-12-01T00:55:23.417Z,97934.55
2018-12-01T00:57:52.456Z,97950.59
2018-12-01T01:00:27.316Z,97938.84
2018-12-01T01:02:58.129Z,97937.10
2018-12-01T01:05:31.157Z,97942.73
2018-12-01T01:08:00.945Z,97938.84
2018-12-01T01:10:32.704Z,97938.83
2018-12-01T01:13:01.729Z,97937.14
2018-12-01T01:15:30.722Z,97932.78
2018-12-01T01:17:59.719Z,97927.63
2018-12-01T01:20:28.745Z,97922.05
2018-12-01T01:22:57.738Z,97918.16
2018-12-01T01:25:26.838Z,97909.42
2018-12-01T01:27:55.802Z,97908.60
2018-12-01T01:30:24.883Z,97912.49
2018-12-01T01:33:32.097Z,97917.16
2018-12-01T01:36:01.099Z,97912.87
2018-12-01T01:38:30.064Z,97911.59
2018-12-01T01:41:04.507Z,97895.57
2018-12-01T01:43:33.496Z,97897.27
2018-12-01T01:46:02.510Z,97892.98
2018-12-01T01:48:31.484Z,97895.19
2018-12-01T01:51:00.527Z,97894.72
2018-12-01T01:53:29.520Z,97896.91
2018-12-01T01:55:58.505Z,97890.42
2018-12-01T01:58:27.577Z,97888.27
2018-12-01T02:00:56.585Z,97887.41
2018-12-01T02:03:25.643Z,97887.80
2018-12-01T02:05:54.633Z,97880.92
2018-12-01T02:08:23.612Z,97873.14
2018-12-01T02:10:52.894Z,97864.48
2018-12-01T02:13:21.839Z,97852.31
2018-12-01T02:15:50.829Z,97855.39
2018-12-01T02:18:19.795Z,97851.89
2018-12-01T02:20:48.808Z,97851.88
2018-12-01T02:23:17.856Z,97850.98
2018-12-01T02:25:46.827Z,97849.28
2018-12-01T02:28:15.817Z,97840.59
2018-12-01T02:30:44.827Z,97841.46
2018-12-01T02:33:14.038Z,97846.69
2018-12-01T02:35:43.090Z,97844.10
2018-12-01T02:38:12.064Z,97845.83
2018-12-01T02:40:41.043Z,97847.50
2018-12-01T02:43:10.091Z,97850.11
2018-12-01T02:45:55.809Z,97848.81
2018-12-01T02:48:24.773Z,97848.00
2018-12-01T02:50:53.745Z,97839.78
2018-12-01T02:53:22.847Z,97839.83
2018-12-01T02:55:51.821Z,97842.86
2018-12-01T02:58:20.916Z,97847.61
2018-12-01T03:00:49.963Z,97852.36
2018-12-01T03:03:18.992Z,97854.96
2018-12-01T03:05:47.960Z,97854.97
2018-12-01T03:08:16.988Z,97848.43
2018-12-01T03:10:46.007Z,97860.58
2018-12-01T03:13:15.002Z,97855.34
2018-12-01T03:15:44.040Z,97853.57
2018-12-01T03:18:13.721Z,97859.24
2018-12-01T03:20:42.217Z,97851.02
2018-12-01T03:23:11.267Z,97848.38
2018-12-01T03:25:40.247Z,97848.38
2018-12-01T03:28:09.316Z,97848.38
2018-12-01T03:30:39.005Z,97851.02
2018-12-01T03:33:08.076Z,97842.38
2018-12-01T03:35:37.106Z,97844.91
2018-12-01T03:38:06.155Z,97849.23
2018-12-01T03:40:40.592Z,97851.78
2018-12-01T03:43:09.678Z,97848.38
2018-12-01T03:45:38.721Z,97854.38
2018-12-01T03:48:07.862Z,97855.25
2018-12-01T03:50:36.910Z,97854.80
2018-12-01T03:53:06.724Z,97854.38
2018-12-01T03:55:35.891Z,97854.38
2018-12-01T03:58:04.960Z,97861.66
2018-12-01T04:00:36.467Z,97859.94
2018-12-01T04:03:06.891Z,97852.58
2018-12-01T04:05:35.852Z,97849.12
2018-12-01T04:08:04.869Z,97849.17
2018-12-01T04:10:33.912Z,97849.13
2018-12-01T04:13:02.958Z,97864.70
2018-12-01T04:15:31.992Z,97868.91
2018-12-01T04:18:01.038Z,97864.20
2018-12-01T04:20:30.021Z,97866.36
2018-12-01T04:22:59.139Z,97869.78
2018-12-01T04:25:28.196Z,97863.33
2018-12-01T04:27:57.154Z,97866.31
2018-12-01T04:30:26.522Z,97865.01
2018-12-01T04:32:55.652Z,97870.21
2018-12-01T04:35:24.907Z,97867.67
2018-12-01T04:37:55.465Z,97872.43
2018-12-01T04:40:25.257Z,97869.40
2018-12-01T04:42:54.310Z,97866.42
2018-12-01T04:45:23.361Z,97868.54
2018-12-01T04:47:52.446Z,97872.05
2018-12-01T04:50:21.521Z,97869.41
2018-12-01T04:52:50.586Z,97868.59
2018-12-01T04:55:20.562Z,97868.98
2018-12-01T04:57:49.627Z,97874.20
2018-12-01T05:00:21.514Z,97866.81
2018-12-01T05:02:50.553Z,97866.81
2018-12-01T05:05:22.204Z,97868.16
2018-12-01T05:07:51.358Z,97877.67
2018-12-01T05:10:21.912Z,97875.09
2018-12-01T05:12:50.918Z,97874.66
2018-12-01T05:15:20.165Z,97883.30
2018-12-01T05:17:49.186Z,97880.70
2018-12-01T05:20:21.721Z,97882.00
2018-12-01T05:22:51.777Z,97888.06
2018-12-01T05:25:20.864Z,97881.13
2018-12-01T05:27:50.033Z,97889.75
2018-12-01T05:30:19.043Z,97886.27
2018-12-01T05:32:48.064Z,97886.72
2018-12-01T05:35:20.721Z,97880.21
2018-12-01T05:37:49.528Z,97882.00
2018-12-01T05:40:19.309Z,97879.84
2018-12-01T05:42:49.270Z,97876.82
2018-12-01T05:45:20.677Z,97882.81
2018-12-01T05:47:50.306Z,97889.75
2018-12-01T05:50:25.126Z,97896.78
2018-12-01T05:52:55.690Z,97898.52
2018-12-01T05:55:24.958Z,97892.40
2018-12-01T05:57:54.293Z,97894.12
2018-12-01T06:00:23.332Z,97897.64
2018-12-01T06:02:52.355Z,97888.98
2018-12-01T06:05:21.377Z,97902.39
2018-12-01T06:07:50.471Z,97904.56
2018-12-01T06:10:22.230Z,97908.02
2018-12-01T06:12:52.739Z,97911.48
2018-12-01T06:15:21.856Z,97903.74
2018-12-01T06:17:50.643Z,97910.72
2018-12-01T06:20:21.572Z,97908.51
2018-12-01T06:22:50.629Z,97910.23
2018-12-01T06:25:21.571Z,97921.86
2018-12-01T06:27:50.429Z,97916.20
2018-12-01T06:30:20.557Z,97919.27
2018-12-01T06:32:50.941Z,97918.36
2018-12-01T06:35:19.971Z,97925.33
2018-12-01T06:37:49.104Z,97919.66
2018-12-01T06:40:20.777Z,97920.96
2018-12-01T06:42:49.909Z,97930.47
2018-12-01T06:45:18.803Z,97926.58
2018-12-01T06:47:47.820Z,97933.98
2018-12-01T06:50:22.746Z,97933.13
2018-12-01T06:52:53.094Z,97941.28
2018-12-01T06:55:23.340Z,97943.89
2018-12-01T06:57:53.163Z,97943.02
2018-12-01T07:00:25.169Z,97946.87
2018-12-01T07:02:55.821Z,97944.71
2018-12-01T07:05:25.831Z,97946.43
2018-12-01T07:07:54.931Z,97946.44
2018-12-01T07:10:24.263Z,97953.78
2018-12-01T07:12:57.718Z,97950.72
2018-12-01T07:15:29.543Z,97955.42
2018-12-01T07:17:58.602Z,97952.87
2018-12-01T07:20:27.655Z,97954.55
2018-12-01T07:22:56.704Z,97954.51
2018-12-01T07:25:25.683Z,97949.31
2018-12-01T07:27:54.698Z,97957.58
2018-12-01T07:30:23.756Z,97959.70
2018-12-01T07:32:52.756Z,97967.44
2018-12-01T07:35:21.780Z,97970.52
2018-12-01T07:37:50.754Z,97963.16
2018-12-01T07:40:19.829Z,97964.84
2018-12-01T07:42:48.872Z,97956.55
2018-12-01T07:45:17.891Z,97956.11
2018-12-01T07:47:46.868Z,97966.88
2018-12-01T07:50:17.487Z,97963.34
2018-12-01T07:52:52.150Z,97972.38
2018-12-01T07:55:21.160Z,97966.23
2018-12-01T07:57:50.370Z,97969.66
2018-12-01T08:00:19.582Z,97973.98
2018-12-01T08:02:49.823Z,97974.77
2018-12-01T08:05:18.867Z,97973.78
2018-12-01T08:07:47.900Z,97975.00
2018-12-01T08:10:17.220Z,97978.29
2018-12-01T08:12:46.240Z,97973.63
2018-12-01T08:15:17.360Z,97972.98
2018-12-01T08:17:47.200Z,97971.52
2018-12-01T08:20:17.156Z,97976.52
2018-12-01T08:22:46.172Z,97985.11
2018-12-01T08:25:19.708Z,97984.85
2018-12-01T08:27:51.873Z,97990.98
2018-12-01T08:30:23.771Z,97984.02
2018-12-01T08:32:53.078Z,97987.38
2018-12-01T08:35:22.534Z,97987.40
2018-12-01T08:37:52.172Z,97988.36
2018-12-01T08:40:26.384Z,97986.80
2018-12-01T08:42:55.411Z,97994.64
2018-12-01T08:45:24.438Z,97998.52
2018-12-01T08:47:53.483Z,97989.13
2018-12-01T08:50:23.721Z,98001.56
2018-12-01T08:52:53.266Z,97997.61
2018-12-01T08:55:24.350Z,98003.73
2018-12-01T08:57:54.273Z,98009.32
2018-12-01T09:00:32.910Z,98000.96
2018-12-01T09:03:06.565Z,98001.84
2018-12-01T09:05:35.628Z,97994.55
2018-12-01T09:08:05.401Z,98001.59
2018-12-01T09:10:34.427Z,98007.80
2018-12-01T09:13:03.447Z,98005.28
2018-12-01T09:15:36.829Z,98010.97
2018-12-01T09:18:01.453Z,98012.27
2018-12-01T09:20:30.542Z,98006.98
2018-12-01T09:22:59.591Z,98000.99
2018-12-01T09:25:28.625Z,98011.45
2018-12-01T09:27:57.657Z,98004.53
2018-12-01T09:30:29.424Z,98008.81
2018-12-01T09:32:58.462Z,98002.77
2018-12-01T09:35:27.501Z,97991.63
2018-12-01T09:37:56.496Z,97992.20
2018-12-01T09:40:25.715Z,97997.73
2018-12-01T09:42:54.721Z,98000.88
2018-12-01T09:45:25.052Z,98000.85
2018-12-01T09:47:55.651Z,97996.57
2018-12-01T09:50:24.761Z,98000.25
2018-12-01T09:52:56.391Z,98002.17
2018-12-01T09:55:28.058Z,97996.28
2018-12-01T09:57:58.590Z,97984.59
2018-12-01T10:00:30.953Z,97987.84
2018-12-01T10:03:01.514Z,97993.29
2018-12-01T10:05:31.362Z,97988.57
2018-12-01T10:08:00.437Z,97984.75
2018-12-01T10:10:29.513Z,97987.80
2018-12-01T10:12:58.915Z,97980.75
2018-12-01T10:15:34.541Z,97957.80
2018-12-01T10:18:03.696Z,97958.17
2018-12-01T10:20:35.015Z,97967.77
2018-12-01T10:23:09.492Z,97973.22
2018-12-01T10:25:38.515Z,97960.30
2018-12-01T10:28:09.472Z,97957.15
2018-12-01T10:30:38.592Z,97962.09
2018-12-01T10:33:07.931Z,97955.33
2018-12-01T10:35:37.644Z,97951.37
2018-12-01T10:38:11.415Z,97952.19
2018-12-01T10:40:40.794Z,97944.66
2018-12-01T10:43:09.792Z,97931.94
2018-12-01T10:45:38.832Z,97938.41
2018-12-01T10:48:09.255Z,97940.66
2018-12-01T10:50:39.018Z,97941.13
2018-12-01T10:53:08.403Z,97942.53
2018-12-01T10:55:37.506Z,97939.11
2018-12-01T10:58:12.777Z,97948.55
2018-12-01T11:00:48.977Z,97937.91
2018-12-01T11:03:23.884Z,97937.88
2018-12-01T11:05:54.073Z,97935.00
2018-12-01T11:08:23.195Z,97931.78
2018-12-01T11:10:55.191Z,97927.74
2018-12-01T11:13:21.625Z,97923.31
2018-12-01T11:15:50.696Z,97931.90
2018-12-01T11:18:19.783Z,97937.80
2018-12-01T11:20:48.911Z,97933.23
2018-12-01T11:23:18.006Z,97940.34
2018-12-01T11:25:47.125Z,97940.83
2018-12-01T11:28:16.148Z,97938.09
2018-12-01T11:30:45.272Z,97937.95
2018-12-01T11:33:14.355Z,97941.40
2018-12-01T11:35:43.460Z,97948.22
2018-12-01T11:38:12.502Z,97942.96
2018-12-01T11:40:41.581Z,97945.55
2018-12-01T11:43:10.852Z,97946.53
2018-12-01T11:45:40.017Z,97939.77
2018-12-01T11:48:09.747Z,97938.94
2018-12-01T11:50:40.441Z,97939.75
2018-12-01T11:53:10.485Z,97940.06
2018-12-01T11:55:39.569Z,97935.37
2018-12-01T11:58:08.588Z,97945.02
2018-12-01T12:00:37.839Z,97936.00
2018-12-01T12:03:06.901Z,97931.30
2018-12-01T12:05:36.028Z,97939.45
2018-12-01T12:08:26.023Z,97933.25
2018-12-01T12:10:55.544Z,97927.97
2018-12-01T12:13:26.017Z,97934.55
2018-12-01T12:15:55.379Z,97931.66
2018-12-01T12:18:24.501Z,97931.02
2018-12-01T12:20:53.589Z,97936.33
2018-12-01T12:23:22.618Z,97940.63
2018-12-01T12:25:51.652Z,97941.17
2018-12-01T12:28:20.724Z,97935.39
2018-12-01T12:30:49.724Z,97930.84
2018-12-01T12:33:19.486Z,97930.05
2018-12-01T12:35:48.813Z,97935.83
2018-12-01T12:38:22.465Z,97937.09
2018-12-01T12:40:52.064Z,97929.84
2018-12-01T12:43:22.155Z,97926.06
2018-12-01T12:45:51.376Z,97922.06
2018-12-01T12:48:20.598Z,97929.87
2018-12-01T12:50:53.081Z,97935.36
2018-12-01T12:53:18.762Z,97928.38
2018-12-01T12:55:47.844Z,97935.33
2018-12-01T12:58:17.019Z,97936.98
2018-12-01T13:00:46.006Z,97939.26
2018-12-01T13:03:15.030Z,97948.41
2018-12-01T13:05:45.620Z,97953.70
2018-12-01T13:08:17.783Z,97945.63
2018-12-01T13:10:46.973Z,97943.45
2018-12-01T13:13:16.122Z,97945.98
2018-12-01T13:15:45.266Z,97943.03
2018-12-01T13:18:15.071Z,97942.56
2018-12-01T13:20:46.162Z,97944.30
2018-12-01T13:23:15.343Z,97939.95
2018-12-01T13:25:44.480Z,97942.21
2018-12-01T13:28:15.869Z,97941.14
2018-12-01T13:30:52.299Z,97938.56
2018-12-01T13:33:21.492Z,97939.33
2018-12-01T13:35:50.578Z,97940.23
2018-12-01T13:38:19.739Z,97936.70
2018-12-01T13:40:48.793Z,97939.45
2018-12-01T13:43:17.867Z,97941.95
2018-12-01T13:45:46.972Z,97937.80
2018-12-01T13:48:15.973Z,97944.98
2018-12-01T13:50:45.004Z,97949.82
2018-12-01T13:53:14.721Z,97941.21
2018-12-01T13:55:43.824Z,97940.30
2018-12-01T13:58:12.884Z,97940.77
2018-12-01T14:00:42.197Z,97938.55
2018-12-01T14:03:11.388Z,97945.13
2018-12-01T14:05:41.840Z,97947.13
2018-12-01T14:08:10.904Z,97944.62
2018-12-01T14:10:44.116Z,97952.36
2018-12-01T14:13:14.223Z,97959.52
2018-12-01T14:15:43.328Z,97955.27
2018-12-01T14:18:13.221Z,97962.18
2018-12-01T14:20:42.203Z,97959.60
2018-12-01T14:23:11.209Z,97969.06
2018-12-01T14:25:40.226Z,97964.05
2018-12-01T14:28:11.030Z,97974.48
2018-12-01T14:30:40.061Z,97977.83
2018-12-01T14:33:11.150Z,97979.80
2018-12-01T14:35:40.262Z,97975.80
2018-12-01T14:38:14.055Z,97974.17
2018-12-01T14:40:45.724Z,97974.82
2018-12-01T14:43:14.793Z,97984.04
2018-12-01T14:45:45.530Z,97984.31
2018-12-01T14:48:14.526Z,97983.93
2018-12-01T14:50:48.312Z,97990.73
2018-12-01T14:53:14.802Z,97992.85
2018-12-01T14:55:43.866Z,97999.22
2018-12-01T14:58:12.908Z,97990.69
2018-12-01T15:00:41.969Z,97992.89
2018-12-01T15:03:11.122Z,97997.12
2018-12-01T15:05:41.249Z,97996.19
2018-12-01T15:08:10.352Z,98001.81
2018-12-01T15:10:39.471Z,98006.00
2018-12-01T15:13:08.563Z,98009.36
2018-12-01T15:15:37.746Z,98015.39
2018-12-01T15:18:07.004Z,98016.25
2018-12-01T15:20:36.049Z,98012.18
2018-12-01T15:23:06.313Z,98023.48
2018-12-01T15:25:35.550Z,98026.30
2018-12-01T15:28:04.976Z,98026.55
2018-12-01T15:30:34.271Z,98023.25
2018-12-01T15:33:12.314Z,98034.61
2018-12-01T15:35:42.800Z,98028.78
2018-12-01T15:38:11.917Z,98028.36
2018-12-01T15:40:44.210Z,98033.17
2018-12-01T15:43:13.275Z,98040.32
2018-12-01T15:45:42.703Z,98047.13
2018-12-01T15:48:11.793Z,98057.01
2018-12-01T15:50:41.161Z,98053.58
2018-12-01T15:53:16.791Z,98061.70
2018-12-01T15:55:45.898Z,98064.98
2018-12-01T15:58:14.981Z,98074.05
2018-12-01T16:00:44.439Z,98074.59
2018-12-01T16:03:13.558Z,98073.24
2018-12-01T16:05:43.453Z,98075.95
2018-12-01T16:08:12.622Z,98076.27
2018-12-01T16:10:41.686Z,98082.41
2018-12-01T16:13:16.164Z,98079.20
2018-12-01T16:15:49.017Z,98078.63
2018-12-01T16:18:18.047Z,98085.63
2018-12-01T16:20:47.110Z,98080.98
2018-12-01T16:23:16.228Z,98080.95
2018-12-01T16:25:45.396Z,98081.74
2018-12-01T16:28:14.379Z,98080.95
2018-12-01T16:30:45.192Z,98080.02
2018-12-01T16:33:16.971Z,98080.67
2018-12-01T16:35:46.125Z,98086.56
2018-12-01T16:38:23.704Z,98083.95
2018-12-01T16:40:56.215Z,98090.16
2018-12-01T16:43:26.647Z,98089.88
2018-12-01T16:45:56.156Z,98096.82
2018-12-01T16:48:25.169Z,98099.64
2018-12-01T16:50:54.228Z,98105.86
2018-12-01T16:53:23.683Z,98103.50
2018-12-01T16:55:52.932Z,98093.33
2018-12-01T16:58:21.997Z,98087.30
2018-12-01T17:00:51.075Z,98092.12
2018-12-01T17:03:20.079Z,98094.67
2018-12-01T17:05:53.805Z,98096.05
2018-12-01T17:08:22.853Z,98093.20
2018-12-01T17:10:52.056Z,98094.87
2018-12-01T17:13:21.080Z,98098.31
2018-12-01T17:15:50.085Z,98103.57
2018-12-01T17:18:19.155Z,98101.28
2018-12-01T17:20:48.225Z,98100.63
2018-12-01T17:23:17.648Z,98092.33
2018-12-01T17:25:46.603Z,98093.26
2018-12-01T17:28:19.796Z,98095.22
2018-12-01T17:30:49.577Z,98086.63
2018-12-01T17:33:18.935Z,98088.97
2018-12-01T17:35:48.009Z,98083.77
2018-12-01T17:38:20.034Z,98084.25
2018-12-01T17:41:00.454Z,98082.27
2018-12-01T17:43:38.832Z,98087.05
2018-12-01T17:46:07.853Z,98092.20
2018-12-01T17:48:36.958Z,98083.17
2018-12-01T17:51:06.036Z,98083.91
2018-12-01T17:53:35.003Z,98079.56
2018-12-01T17:56:04.093Z,98083.14
2018-12-01T17:58:33.296Z,98086.75
2018-12-01T18:01:02.256Z,98091.66
2018-12-01T18:03:31.306Z,98089.48
2018-12-01T18:06:00.431Z,98093.75
2018-12-01T18:08:29.457Z,98089.51
2018-12-01T18:10:58.422Z,98090.36
2018-12-01T18:13:27.475Z,98099.55
2018-12-01T18:15:56.497Z,98102.72
2018-12-01T18:18:25.504Z,98100.92
2018-12-01T18:20:54.844Z,98102.30
2018-12-01T18:23:23.860Z,98095.92
2018-12-01T18:25:54.518Z,98100.27
2018-12-01T18:28:26.742Z,98093.85
2018-12-01T18:30:57.133Z,98095.59
2018-12-01T18:33:31.111Z,98097.95
2018-12-01T18:36:00.575Z,98094.77
2018-12-01T18:38:29.846Z,98095.75
2018-12-01T18:40:59.827Z,98097.58
2018-12-01T18:43:29.754Z,98098.52
2018-12-01T18:46:01.724Z,98095.83
2018-12-01T18:48:31.012Z,98099.41
2018-12-01T18:51:00.036Z,98110.41
2018-12-01T18:53:29.016Z,98100.42
2018-12-01T18:55:58.485Z,98102.16
2018-12-01T18:58:27.512Z,98109.11
2018-12-01T19:00:57.551Z,98115.11
2018-12-01T19:03:29.658Z,98112.13
2018-12-01T19:05:58.700Z,98103.05
2018-12-01T19:08:27.735Z,98111.02
2018-12-01T19:10:56.778Z,98108.99
2018-12-01T19:13:25.765Z,98106.01
2018-12-01T19:15:55.240Z,98105.64
2018-12-01T19:18:24.558Z,98098.62
2018-12-01T19:20:53.580Z,98093.27
2018-12-01T19:23:22.712Z,98085.31
2018-12-01T19:25:52.368Z,98073.59
2018-12-01T19:28:21.450Z,98075.30
2018-12-01T19:30:50.454Z,98068.25
2018-12-01T19:33:21.353Z,98063.95
2018-12-01T19:35:52.356Z,98066.31
2018-12-01T19:38:26.907Z,98062.83
2018-12-01T19:40:58.236Z,98061.95
2018-12-01T19:43:27.204Z,98056.36
2018-12-01T19:45:56.216Z,98056.47
2018-12-01T19:48:25.298Z,98058.88
2018-12-01T19:50:54.326Z,98062.16
2018-12-01T19:53:23.383Z,98058.84
2018-12-01T19:55:53.616Z,98052.58
2018-12-01T19:58:24.812Z,98053.92
2018-12-01T20:00:56.435Z,98061.88
2018-12-01T20:03:27.171Z,98070.23
2018-12-01T20:05:56.188Z,98065.61
2018-12-01T20:08:25.566Z,98064.08
2018-12-01T20:10:57.790Z,98059.76
2018-12-01T20:13:36.364Z,98063.16
2018-12-01T20:16:40.130Z,98074.73
2018-12-01T20:19:09.467Z,98070.44
2018-12-01T20:21:38.511Z,98072.05
2018-12-01T20:24:08.540Z,98068.39
2018-12-01T20:26:39.289Z,98067.94
2018-12-01T20:29:08.327Z,98062.03
2018-12-01T20:31:37.330Z,98064.20
2018-12-01T20:34:07.185Z,98055.98
2018-12-01T20:36:43.986Z,98049.05
2018-12-01T20:39:27.182Z,98045.20
2018-12-01T20:41:56.185Z,98044.63
2018-12-01T20:44:25.339Z,98044.34
2018-12-01T20:46:54.503Z,98047.95
2018-12-01T20:49:23.526Z,98045.85
2018-12-01T20:51:52.633Z,98049.39
2018-12-01T20:54:35.182Z,98044.61
2018-12-01T20:57:12.867Z,98044.13
2018-12-01T20:59:41.895Z,98042.45
2018-12-01T21:02:10.944Z,98045.05
2018-12-01T21:04:39.944Z,98035.51
2018-12-01T21:07:08.997Z,98033.83
2018-12-01T21:09:38.064Z,98036.00
2018-12-01T21:12:09.295Z,98035.08
2018-12-01T21:14:38.377Z,98023.82
2018-12-01T21:17:07.461Z,98032.48
2018-12-01T21:19:36.471Z,98023.02
2018-12-01T21:22:06.551Z,98027.84
2018-12-01T21:24:35.624Z,98028.76
2018-12-01T21:27:05.659Z,98031.78
2018-12-01T21:29:34.746Z,98030.94
2018-12-01T21:32:03.792Z,98021.07
2018-12-01T21:34:32.832Z,98033.58
2018-12-01T21:37:01.931Z,98023.28
2018-12-01T21:39:31.177Z,98017.59
2018-12-01T21:42:00.327Z,98022.37
2018-12-01T21:44:29.447Z,98016.70
2018-12-01T21:46:58.453Z,98021.52
2018-12-01T21:49:27.500Z,98016.80
2018-12-01T21:51:56.564Z,98018.10
2018-12-01T21:54:25.623Z,98021.17
2018-12-01T21:56:54.637Z,98018.63
2018-12-01T21:59:23.734Z,98018.19
2018-12-01T22:01:52.787Z,98020.78
2018-12-01T22:04:21.750Z,98029.97
2018-12-01T22:06:50.767Z,98026.55
2018-12-01T22:09:19.906Z,98030.87
2018-12-01T22:11:48.888Z,98027.41
2018-12-01T22:14:17.943Z,98026.50
2018-12-01T22:16:46.995Z,98032.59
2018-12-01T22:19:16.060Z,98039.09
2018-12-01T22:21:45.077Z,98032.16
2018-12-01T22:24:14.151Z,98030.40
2018-12-01T22:26:43.265Z,98028.70
2018-12-01T22:29:13.346Z,98028.27
2018-12-01T22:31:42.988Z,98019.61
2018-12-01T22:34:11.977Z,98017.89
2018-12-01T22:36:40.955Z,98017.92
2018-12-01T22:39:11.087Z,98019.22
2018-12-01T22:41:40.160Z,98024.81
2018-12-01T22:44:09.242Z,98021.34
2018-12-01T22:46:38.389Z,98017.92
2018-12-01T22:49:07.481Z,98018.36
2018-12-01T22:51:36.523Z,98011.91
2018-12-01T22:54:06.106Z,98010.21
2018-12-01T22:56:35.300Z,98010.61
2018-12-01T22:59:04.348Z,98011.04
2018-12-01T23:01:33.376Z,98003.69
2018-12-01T23:04:02.380Z,98007.15
2018-12-01T23:06:31.416Z,97995.50
2018-12-01T23:09:00.496Z,97999.39
2018-12-01T23:11:29.586Z,97994.60
2018-12-01T23:13:58.566Z,97993.73
2018-12-01T23:16:27.590Z,97995.07
2018-12-01T23:18:56.572Z,97989.05
2018-12-01T23:21:25.568Z,97990.81
2018-12-01T23:23:54.639Z,97994.70
2018-12-01T23:26:23.598Z,97993.88
2018-12-01T23:28:52.683Z,97991.21
2018-12-01T23:31:21.680Z,97985.16
2018-12-01T23:33:50.739Z,97977.38
2018-12-01T23:36:19.784Z,97968.75
2018-12-01T23:38:48.824Z,97965.73
2018-12-01T23:41:17.882Z,97960.50
2018-12-01T23:43:46.856Z,97954.84
2018-12-01T23:46:15.910Z,97961.33
2018-12-01T23:48:44.921Z,97962.27
2018-12-01T23:51:13.921Z,97955.81
2018-12-01T23:53:42.926Z,97950.20
2018-12-01T23:56:12.005Z,97948.47
2018-12-01T23:58:41.577Z,97943.24
