createdAt,value
2019-01-23T00:00:09.261Z,0.00
2019-01-23T00:01:09.240Z,0.00
2019-01-23T00:02:09.226Z,0.00
2019-01-23T00:03:09.211Z,0.00
2019-01-23T00:04:09.196Z,0.00
2019-01-23T00:05:09.185Z,0.00
2019-01-23T00:06:09.172Z,0.00
2019-01-23T00:07:09.152Z,0.00
2019-01-23T00:08:09.137Z,0.00
2019-01-23T00:09:09.127Z,0.00
2019-01-23T00:10:09.114Z,0.00
2019-01-23T00:11:09.099Z,0.00
2019-01-23T00:12:09.084Z,0.00
2019-01-23T00:13:09.065Z,0.00
2019-01-23T00:14:09.049Z,0.00
2019-01-23T00:15:09.036Z,0.00
2019-01-23T00:16:09.021Z,0.00
2019-01-23T00:17:09.014Z,0.00
2019-01-23T00:18:08.997Z,0.00
2019-01-23T00:19:08.981Z,0.00
2019-01-23T00:20:08.968Z,0.00
2019-01-23T00:21:08.952Z,0.00
2019-01-23T00:22:08.935Z,0.00
2019-01-23T00:23:08.921Z,0.00
2019-01-23T00:24:08.907Z,0.00
2019-01-23T00:25:08.887Z,0.00
2019-01-23T00:26:08.874Z,0.00
2019-01-23T00:27:08.860Z,0.00
2019-01-23T00:28:08.845Z,0.00
2019-01-23T00:29:08.834Z,0.00
2019-01-23T00:30:08.820Z,0.00
2019-01-23T00:31:08.804Z,0.00
2019-01-23T00:32:08.790Z,0.00
2019-01-23T00:33:08.770Z,0.00
2019-01-23T00:34:08.755Z,0.00
2019-01-23T00:35:08.741Z,0.00
2019-01-23T00:36:08.728Z,0.00
2019-01-23T00:37:08.716Z,0.00
2019-01-23T00:38:08.703Z,0.00
2019-01-23T00:39:08.686Z,0.00
2019-01-23T00:40:08.670Z,0.00
2019-01-23T00:41:08.659Z,0.00
2019-01-23T00:42:08.644Z,0.00
2019-01-23T00:43:08.628Z,0.00
2019-01-23T00:44:08.614Z,0.00
2019-01-23T00:45:08.596Z,0.00
2019-01-23T00:46:08.582Z,0.00
2019-01-23T00:47:08.566Z,0.00
2019-01-23T00:48:08.552Z,0.00
2019-01-23T00:49:08.540Z,0.00
2019-01-23T00:50:08.527Z,0.00
2019-01-23T00:51:08.513Z,0.00
2019-01-23T00:52:08.498Z,0.00
2019-01-23T00:53:08.477Z,0.00
2019-01-23T00:54:08.463Z,0.00
2019-01-23T00:55:08.453Z,0.00
2019-01-23T00:56:08.440Z,0.00
2019-01-23T00:57:08.420Z,0.00
2019-01-23T00:58:08.407Z,0.00
2019-01-23T00:59:08.391Z,0.00
2019-01-23T01:00:08.378Z,0.00
2019-01-23T01:01:08.369Z,0.00
2019-01-23T01:02:08.351Z,0.00
2019-01-23T01:03:08.336Z,0.00
2019-01-23T01:04:08.321Z,0.00
2019-01-23T01:05:08.302Z,0.00
2019-01-23T01:06:08.287Z,0.00
2019-01-23T01:07:08.273Z,0.00
2019-01-23T01:08:08.259Z,0.00
2019-01-23T01:09:08.251Z,0.00
2019-01-23T01:10:08.235Z,0.00
2019-01-23T01:11:08.217Z,0.00
2019-01-23T01:12:08.203Z,0.00
2019-01-23T01:13:08.190Z,0.00
2019-01-23T01:14:08.177Z,0.00
2019-01-23T01:15:13.285Z,0.00
2019-01-23T01:16:08.147Z,0.00
2019-01-23T01:17:08.127Z,0.00
2019-01-23T01:18:08.112Z,0.00
2019-01-23T01:19:08.097Z,0.00
2019-01-23T01:20:08.083Z,0.00
2019-01-23T01:21:08.073Z,0.00
2019-01-23T01:22:08.059Z,0.00
2019-01-23T01:23:08.045Z,0.00
2019-01-23T01:24:08.030Z,0.00
2019-01-23T01:25:08.010Z,0.00
2019-01-23T01:26:07.996Z,0.00
2019-01-23T01:27:07.986Z,0.00
2019-01-23T01:28:07.972Z,0.00
2019-01-23T01:29:07.951Z,0.00
2019-01-23T01:30:07.938Z,0.00
2019-01-23T01:31:07.922Z,0.00
2019-01-23T01:32:07.960Z,0.00
2019-01-23T01:33:07.896Z,0.00
2019-01-23T01:34:07.883Z,0.00
2019-01-23T01:35:07.868Z,0.00
2019-01-23T01:36:07.854Z,0.00
2019-01-23T01:37:07.833Z,0.00
2019-01-23T01:38:07.820Z,0.00
2019-01-23T01:39:07.806Z,0.00
2019-01-23T01:40:07.794Z,0.00
2019-01-23T01:41:07.781Z,0.00
2019-01-23T01:42:07.768Z,0.00
2019-01-23T01:43:07.750Z,0.00
2019-01-23T01:44:07.733Z,0.00
2019-01-23T01:45:07.725Z,0.00
2019-01-23T01:46:07.711Z,0.00
2019-01-23T01:47:07.694Z,0.00
2019-01-23T01:48:07.679Z,0.00
2019-01-23T01:49:07.660Z,0.00
2019-01-23T01:50:07.646Z,0.00
2019-01-23T01:51:07.634Z,0.00
2019-01-23T01:52:07.617Z,0.00
2019-01-23T01:53:07.606Z,0.00
2019-01-23T01:54:07.591Z,0.00
2019-01-23T01:55:07.580Z,0.00
2019-01-23T01:56:07.565Z,0.00
2019-01-23T01:57:07.543Z,0.00
2019-01-23T01:58:10.254Z,0.00
2019-01-23T01:59:07.520Z,0.00
2019-01-23T02:00:07.505Z,0.00
2019-01-23T02:01:07.486Z,0.00
2019-01-23T02:02:07.472Z,0.00
2019-01-23T02:03:07.458Z,0.00
2019-01-23T02:04:07.443Z,0.00
2019-01-23T02:05:07.431Z,0.00
2019-01-23T02:06:07.417Z,0.00
2019-01-23T02:07:07.403Z,0.00
2019-01-23T02:08:07.390Z,0.00
2019-01-23T02:09:07.369Z,0.00
2019-01-23T02:10:07.354Z,0.00
2019-01-23T02:11:07.341Z,0.00
2019-01-23T02:12:07.327Z,0.00
2019-01-23T02:13:07.317Z,0.00
2019-01-23T02:14:07.302Z,0.00
2019-01-23T02:15:07.283Z,0.00
2019-01-23T02:16:07.268Z,0.00
2019-01-23T02:17:07.259Z,0.00
2019-01-23T02:18:07.247Z,0.00
2019-01-23T02:19:07.233Z,0.00
2019-01-23T02:20:07.215Z,0.00
2019-01-23T02:21:07.195Z,0.00
2019-01-23T02:22:07.181Z,0.00
2019-01-23T02:23:07.167Z,0.00
2019-01-23T02:24:07.154Z,0.00
2019-01-23T02:25:07.142Z,0.00
2019-01-23T02:26:07.128Z,0.00
2019-01-23T02:27:07.114Z,0.00
2019-01-23T02:28:07.099Z,0.00
2019-01-23T02:29:09.551Z,0.00
2019-01-23T02:30:07.067Z,0.00
2019-01-23T02:31:07.056Z,0.00
2019-01-23T02:32:07.043Z,0.00
2019-01-23T02:33:07.023Z,0.00
2019-01-23T02:34:07.007Z,0.00
2019-01-23T02:35:06.993Z,0.00
2019-01-23T02:36:06.980Z,0.00
2019-01-23T02:37:06.968Z,0.00
2019-01-23T02:38:06.956Z,0.00
2019-01-23T02:39:06.942Z,0.00
2019-01-23T02:40:06.928Z,0.00
2019-01-23T02:41:06.937Z,0.00
2019-01-23T02:42:06.905Z,0.00
2019-01-23T02:43:06.877Z,0.00
2019-01-23T02:44:06.863Z,0.00
2019-01-23T02:45:06.852Z,0.00
2019-01-23T02:46:06.839Z,0.00
2019-01-23T02:47:06.821Z,0.00
2019-01-23T02:48:06.805Z,0.00
2019-01-23T02:49:06.796Z,0.00
2019-01-23T02:50:06.789Z,0.00
2019-01-23T02:51:06.767Z,0.00
2019-01-23T02:52:06.753Z,0.00
2019-01-23T02:53:06.733Z,0.00
2019-01-23T02:54:06.718Z,0.00
2019-01-23T02:55:06.704Z,0.00
2019-01-23T02:56:06.689Z,0.00
2019-01-23T02:57:06.679Z,0.00
2019-01-23T02:58:06.665Z,0.00
2019-01-23T02:59:06.650Z,0.00
2019-01-23T03:00:06.637Z,0.00
2019-01-23T03:01:06.617Z,0.00
2019-01-23T03:02:06.601Z,0.00
2019-01-23T03:03:06.604Z,0.00
2019-01-23T03:04:06.581Z,0.00
2019-01-23T03:05:06.558Z,0.00
2019-01-23T03:06:06.565Z,0.00
2019-01-23T03:07:06.529Z,0.00
2019-01-23T03:08:06.516Z,0.00
2019-01-23T03:09:06.505Z,0.00
2019-01-23T03:10:06.491Z,0.00
2019-01-23T03:11:06.478Z,0.00
2019-01-23T03:12:06.463Z,0.00
2019-01-23T03:13:06.444Z,0.00
2019-01-23T03:14:06.428Z,0.00
2019-01-23T03:15:06.413Z,0.00
2019-01-23T03:16:06.401Z,0.00
2019-01-23T03:17:06.390Z,0.00
2019-01-23T03:18:06.374Z,0.00
2019-01-23T03:19:06.354Z,0.00
2019-01-23T03:20:06.340Z,0.00
2019-01-23T03:21:06.332Z,0.00
2019-01-23T03:22:06.317Z,0.00
2019-01-23T03:23:06.301Z,0.00
2019-01-23T03:24:06.289Z,0.00
2019-01-23T03:25:06.269Z,0.00
2019-01-23T03:26:06.253Z,0.00
2019-01-23T03:27:06.238Z,0.00
2019-01-23T03:28:06.227Z,0.00
2019-01-23T03:29:06.221Z,0.00
2019-01-23T03:30:06.201Z,0.00
2019-01-23T03:31:06.187Z,0.00
2019-01-23T03:32:06.179Z,0.00
2019-01-23T03:33:06.154Z,0.00
2019-01-23T03:34:06.135Z,0.00
2019-01-23T03:35:06.128Z,0.00
2019-01-23T03:36:06.113Z,0.00
2019-01-23T03:37:06.092Z,0.00
2019-01-23T03:38:06.078Z,0.00
2019-01-23T03:39:06.064Z,0.00
2019-01-23T03:40:06.050Z,0.00
2019-01-23T03:41:06.039Z,0.00
2019-01-23T03:42:06.025Z,0.00
2019-01-23T03:43:06.008Z,0.00
2019-01-23T03:44:05.995Z,0.00
2019-01-23T03:45:05.985Z,0.00
2019-01-23T03:46:05.968Z,0.00
2019-01-23T03:47:05.949Z,0.00
2019-01-23T03:48:05.933Z,0.00
2019-01-23T03:49:05.923Z,0.00
2019-01-23T03:50:05.910Z,0.00
2019-01-23T03:51:05.888Z,0.00
2019-01-23T03:52:05.874Z,0.00
2019-01-23T03:53:05.865Z,0.00
2019-01-23T03:54:05.850Z,0.00
2019-01-23T03:55:05.834Z,0.00
2019-01-23T03:56:05.822Z,0.00
2019-01-23T03:57:05.801Z,0.00
2019-01-23T03:58:05.787Z,0.00
2019-01-23T03:59:05.771Z,0.00
2019-01-23T04:00:05.758Z,0.00
2019-01-23T04:01:05.747Z,0.00
2019-01-23T04:02:05.732Z,0.00
2019-01-23T04:03:05.721Z,0.00
2019-01-23T04:04:05.712Z,0.00
2019-01-23T04:05:05.686Z,0.00
2019-01-23T04:06:05.675Z,0.00
2019-01-23T04:07:05.662Z,0.00
2019-01-23T04:08:05.650Z,0.00
2019-01-23T04:09:05.627Z,0.00
2019-01-23T04:10:05.613Z,0.00
2019-01-23T04:11:05.588Z,0.00
2019-01-23T04:12:05.576Z,0.00
2019-01-23T04:13:05.575Z,0.00
2019-01-23T04:14:05.550Z,0.00
2019-01-23T04:15:05.542Z,0.00
2019-01-23T04:16:05.522Z,0.00
2019-01-23T04:17:05.501Z,0.00
2019-01-23T04:18:05.487Z,0.00
2019-01-23T04:19:05.474Z,0.00
2019-01-23T04:20:05.460Z,0.00
2019-01-23T04:21:05.449Z,0.00
2019-01-23T04:22:05.434Z,0.00
2019-01-23T04:23:05.458Z,0.00
2019-01-23T04:24:05.403Z,0.00
2019-01-23T04:25:05.391Z,0.00
2019-01-23T04:26:05.377Z,0.00
2019-01-23T04:27:05.366Z,0.00
2019-01-23T04:28:05.357Z,0.00
2019-01-23T04:29:05.330Z,0.00
2019-01-23T04:30:05.316Z,0.00
2019-01-23T04:31:05.301Z,0.00
2019-01-23T04:32:05.288Z,0.00
2019-01-23T04:33:05.275Z,0.00
2019-01-23T04:34:05.260Z,0.00
2019-01-23T04:35:05.249Z,0.00
2019-01-23T04:36:05.232Z,0.00
2019-01-23T04:37:05.222Z,0.00
2019-01-23T04:38:05.201Z,0.00
2019-01-23T04:39:05.189Z,0.00
2019-01-23T04:40:05.177Z,0.00
2019-01-23T04:41:05.155Z,0.00
2019-01-23T04:42:05.140Z,0.00
2019-01-23T04:43:05.128Z,0.00
2019-01-23T04:44:05.112Z,0.00
2019-01-23T04:45:05.102Z,0.00
2019-01-23T04:46:05.087Z,0.00
2019-01-23T04:47:05.072Z,0.00
2019-01-23T04:48:05.059Z,0.00
2019-01-23T04:49:05.039Z,0.00
2019-01-23T04:50:05.024Z,0.00
2019-01-23T04:51:05.015Z,0.00
2019-01-23T04:52:04.995Z,0.00
2019-01-23T04:53:04.984Z,0.00
2019-01-23T04:54:04.971Z,0.00
2019-01-23T04:55:04.953Z,0.00
2019-01-23T04:56:04.937Z,0.00
2019-01-23T04:57:04.931Z,0.00
2019-01-23T04:58:04.912Z,0.00
2019-01-23T04:59:04.899Z,0.00
2019-01-23T05:00:04.885Z,0.00
2019-01-23T05:01:04.866Z,0.00
2019-01-23T05:02:04.854Z,0.00
2019-01-23T05:03:04.835Z,0.00
2019-01-23T05:04:04.821Z,0.00
2019-01-23T05:05:04.811Z,0.00
2019-01-23T05:06:04.797Z,0.00
2019-01-23T05:07:04.785Z,0.00
2019-01-23T05:08:04.769Z,0.00
2019-01-23T05:09:04.750Z,0.00
2019-01-23T05:10:04.734Z,0.00
2019-01-23T05:11:04.722Z,0.00
2019-01-23T05:12:04.711Z,0.00
2019-01-23T05:13:04.692Z,0.00
2019-01-23T05:14:04.680Z,0.00
2019-01-23T05:15:04.662Z,0.00
2019-01-23T05:16:04.648Z,0.00
2019-01-23T05:17:04.635Z,0.00
2019-01-23T05:18:04.623Z,0.00
2019-01-23T05:19:04.611Z,0.00
2019-01-23T05:20:04.592Z,0.00
2019-01-23T05:21:04.587Z,0.00
2019-01-23T05:22:04.558Z,0.00
2019-01-23T05:23:04.543Z,0.00
2019-01-23T05:24:04.528Z,0.00
2019-01-23T05:25:04.518Z,0.00
2019-01-23T05:26:04.503Z,0.00
2019-01-23T05:27:04.483Z,0.00
2019-01-23T05:28:04.473Z,0.00
2019-01-23T05:29:04.460Z,0.00
2019-01-23T05:30:04.444Z,0.00
2019-01-23T05:31:04.429Z,0.00
2019-01-23T05:32:04.417Z,0.00
2019-01-23T05:33:04.405Z,0.00
2019-01-23T05:34:04.382Z,0.00
2019-01-23T05:35:04.368Z,0.00
2019-01-23T05:36:04.354Z,0.00
2019-01-23T05:37:04.344Z,0.00
2019-01-23T05:38:04.327Z,0.00
2019-01-23T05:39:04.313Z,0.00
2019-01-23T05:40:04.298Z,0.00
2019-01-23T05:41:04.279Z,0.00
2019-01-23T05:42:04.264Z,0.00
2019-01-23T05:43:04.254Z,0.00
2019-01-23T05:44:04.241Z,0.00
2019-01-23T05:45:04.220Z,0.00
2019-01-23T05:46:04.206Z,0.00
2019-01-23T05:47:04.191Z,0.00
2019-01-23T05:48:04.175Z,0.00
2019-01-23T05:49:04.166Z,0.00
2019-01-23T05:50:04.152Z,0.00
2019-01-23T05:51:04.132Z,0.00
2019-01-23T05:52:04.117Z,0.00
2019-01-23T05:53:04.108Z,0.00
2019-01-23T05:54:04.097Z,0.00
2019-01-23T05:55:04.077Z,0.00
2019-01-23T05:56:04.064Z,0.00
2019-01-23T05:57:04.043Z,0.00
2019-01-23T05:58:04.027Z,0.00
2019-01-23T05:59:04.018Z,0.00
2019-01-23T06:00:04.003Z,0.00
2019-01-23T06:01:03.984Z,0.00
2019-01-23T06:02:03.971Z,0.00
2019-01-23T06:03:03.955Z,0.00
2019-01-23T06:04:03.939Z,0.00
2019-01-23T06:05:03.930Z,0.00
2019-01-23T06:06:03.917Z,0.00
2019-01-23T06:07:03.900Z,0.00
2019-01-23T06:08:03.886Z,0.00
2019-01-23T06:09:03.872Z,0.00
2019-01-23T06:10:03.854Z,0.00
2019-01-23T06:11:03.852Z,0.00
2019-01-23T06:12:03.821Z,0.00
2019-01-23T06:13:03.811Z,0.00
2019-01-23T06:14:03.796Z,0.00
2019-01-23T06:15:03.785Z,0.00
2019-01-23T06:16:03.763Z,0.00
2019-01-23T06:17:03.752Z,0.00
2019-01-23T06:18:03.738Z,0.00
2019-01-23T06:19:03.724Z,0.00
2019-01-23T06:20:03.710Z,0.00
2019-01-23T06:21:03.689Z,0.00
2019-01-23T06:22:03.679Z,0.00
2019-01-23T06:23:03.662Z,0.00
2019-01-23T06:24:03.644Z,0.00
2019-01-23T06:25:03.639Z,0.00
2019-01-23T06:26:03.627Z,0.00
2019-01-23T06:27:03.606Z,0.00
2019-01-23T06:28:03.593Z,0.00
2019-01-23T06:29:03.573Z,0.00
2019-01-23T06:30:10.082Z,0.00
2019-01-23T06:31:03.547Z,0.00
2019-01-23T06:32:03.531Z,0.00
2019-01-23T06:33:03.512Z,0.00
2019-01-23T06:34:03.501Z,0.00
2019-01-23T06:35:03.483Z,0.00
2019-01-23T06:36:03.467Z,0.00
2019-01-23T06:37:03.462Z,0.00
2019-01-23T06:38:03.450Z,0.00
2019-01-23T06:39:03.430Z,0.00
2019-01-23T06:40:03.416Z,0.00
2019-01-23T06:41:03.396Z,0.00
2019-01-23T06:42:03.382Z,0.00
2019-01-23T06:43:03.365Z,0.00
2019-01-23T06:44:03.351Z,0.00
2019-01-23T06:45:03.340Z,0.00
2019-01-23T06:46:03.327Z,0.00
2019-01-23T06:47:03.307Z,0.00
2019-01-23T06:48:03.293Z,0.00
2019-01-23T06:49:03.282Z,0.00
2019-01-23T06:50:03.271Z,0.00
2019-01-23T06:51:03.253Z,0.00
2019-01-23T06:52:03.238Z,0.00
2019-01-23T06:53:03.221Z,0.00
2019-01-23T06:54:03.205Z,0.00
2019-01-23T06:55:03.190Z,0.00
2019-01-23T06:56:03.174Z,0.00
2019-01-23T06:57:03.164Z,0.00
2019-01-23T06:58:03.151Z,0.00
2019-01-23T06:59:03.136Z,0.00
2019-01-23T07:00:03.129Z,0.00
2019-01-23T07:01:03.102Z,0.00
2019-01-23T07:02:03.088Z,0.00
2019-01-23T07:03:03.084Z,0.00
2019-01-23T07:04:03.065Z,0.00
2019-01-23T07:05:03.044Z,0.00
2019-01-23T07:06:03.029Z,0.00
2019-01-23T07:07:03.014Z,0.00
2019-01-23T07:08:03.001Z,0.00
2019-01-23T07:09:02.989Z,0.00
2019-01-23T07:10:02.974Z,0.00
2019-01-23T07:11:02.960Z,0.00
2019-01-23T07:12:02.946Z,0.00
2019-01-23T07:13:02.926Z,0.00
2019-01-23T07:14:02.913Z,0.00
2019-01-23T07:15:02.901Z,0.00
2019-01-23T07:16:02.883Z,0.00
2019-01-23T07:17:02.874Z,0.00
2019-01-23T07:18:02.860Z,0.00
2019-01-23T07:19:02.841Z,0.00
2019-01-23T07:20:02.827Z,0.00
2019-01-23T07:21:02.816Z,5.63
2019-01-23T07:22:02.801Z,5.63
2019-01-23T07:23:02.786Z,5.63
2019-01-23T07:24:02.772Z,5.63
2019-01-23T07:25:02.754Z,5.63
2019-01-23T07:26:02.738Z,5.63
2019-01-23T07:27:02.731Z,5.63
2019-01-23T07:28:02.709Z,5.63
2019-01-23T07:29:02.698Z,5.63
2019-01-23T07:30:02.685Z,5.63
2019-01-23T07:31:02.670Z,5.63
2019-01-23T07:32:02.659Z,5.63
2019-01-23T07:33:02.635Z,11.25
2019-01-23T07:34:02.624Z,11.25
2019-01-23T07:35:02.621Z,11.25
2019-01-23T07:36:02.603Z,11.25
2019-01-23T07:37:02.579Z,11.25
2019-01-23T07:38:02.567Z,16.88
2019-01-23T07:39:02.550Z,16.88
2019-01-23T07:40:02.535Z,16.88
2019-01-23T07:41:02.525Z,22.50
2019-01-23T07:42:02.512Z,22.50
2019-01-23T07:43:02.496Z,22.50
2019-01-23T07:44:02.481Z,22.50
2019-01-23T07:45:02.461Z,28.13
2019-01-23T07:46:02.447Z,28.13
2019-01-23T07:47:02.433Z,28.13
2019-01-23T07:48:02.420Z,33.75
2019-01-23T07:49:02.412Z,33.75
2019-01-23T07:50:02.396Z,33.75
2019-01-23T07:51:02.381Z,39.38
2019-01-23T07:52:02.361Z,39.38
2019-01-23T07:53:02.352Z,39.38
2019-01-23T07:54:02.339Z,45.00
2019-01-23T07:55:02.321Z,45.00
2019-01-23T07:56:02.307Z,50.63
2019-01-23T07:57:02.291Z,56.25
2019-01-23T07:58:02.273Z,56.25
2019-01-23T07:59:02.259Z,61.88
2019-01-23T08:00:02.245Z,61.88
2019-01-23T08:01:02.234Z,67.50
2019-01-23T08:02:02.220Z,67.50
2019-01-23T08:03:02.206Z,73.13
2019-01-23T08:04:02.190Z,73.13
2019-01-23T08:05:02.176Z,73.13
2019-01-23T08:06:02.158Z,73.13
2019-01-23T08:07:02.148Z,78.75
2019-01-23T08:08:02.132Z,84.38
2019-01-23T08:09:02.112Z,84.38
2019-01-23T08:10:02.103Z,84.38
2019-01-23T08:11:02.085Z,84.38
2019-01-23T08:12:02.070Z,84.38
2019-01-23T08:13:02.061Z,90.00
2019-01-23T08:14:02.086Z,90.00
2019-01-23T08:15:02.030Z,90.00
2019-01-23T08:16:02.017Z,90.00
2019-01-23T08:17:01.999Z,95.63
2019-01-23T08:18:01.982Z,101.25
2019-01-23T08:19:01.969Z,106.88
2019-01-23T08:20:02.850Z,118.13
2019-01-23T08:21:01.946Z,123.75
2019-01-23T08:22:01.930Z,129.38
2019-01-23T08:23:01.912Z,112.50
2019-01-23T08:24:01.896Z,112.50
2019-01-23T08:25:01.887Z,106.88
2019-01-23T08:26:01.871Z,106.88
2019-01-23T08:27:06.976Z,106.88
2019-01-23T08:28:01.844Z,106.88
2019-01-23T08:29:01.824Z,112.50
2019-01-23T08:30:01.810Z,112.50
2019-01-23T08:31:01.796Z,118.13
2019-01-23T08:32:01.780Z,123.75
2019-01-23T08:33:01.771Z,129.38
2019-01-23T08:34:01.756Z,135.00
2019-01-23T08:35:01.743Z,140.63
2019-01-23T08:36:01.731Z,146.25
2019-01-23T08:37:01.709Z,146.25
2019-01-23T08:38:01.693Z,146.25
2019-01-23T08:39:01.685Z,146.25
2019-01-23T08:40:01.674Z,151.88
2019-01-23T08:41:01.657Z,151.88
2019-01-23T08:42:01.636Z,151.88
2019-01-23T08:43:01.625Z,151.88
2019-01-23T08:44:01.612Z,151.88
2019-01-23T08:45:01.604Z,151.88
2019-01-23T08:46:01.585Z,157.50
2019-01-23T08:47:01.573Z,157.50
2019-01-23T08:48:01.558Z,157.50
2019-01-23T08:49:01.538Z,168.75
2019-01-23T08:50:01.525Z,168.75
2019-01-23T08:51:01.513Z,174.38
2019-01-23T08:52:01.498Z,180.00
2019-01-23T08:53:01.486Z,185.63
2019-01-23T08:54:01.473Z,196.88
2019-01-23T08:55:01.459Z,202.50
2019-01-23T08:56:01.442Z,213.75
2019-01-23T08:57:01.430Z,219.38
2019-01-23T08:58:01.423Z,225.00
2019-01-23T08:59:01.406Z,219.38
2019-01-23T09:00:01.390Z,219.38
2019-01-23T09:01:01.371Z,219.38
2019-01-23T09:02:01.357Z,219.38
2019-01-23T09:03:01.343Z,213.75
2019-01-23T09:04:01.330Z,213.75
2019-01-23T09:05:01.319Z,225.00
2019-01-23T09:06:01.305Z,241.88
2019-01-23T09:07:01.294Z,258.75
2019-01-23T09:08:01.280Z,275.63
2019-01-23T09:09:01.259Z,292.50
2019-01-23T09:10:01.256Z,320.63
2019-01-23T09:11:01.253Z,343.13
2019-01-23T09:12:01.224Z,371.25
2019-01-23T09:13:01.206Z,399.38
2019-01-23T09:14:01.192Z,421.88
2019-01-23T09:15:01.178Z,438.75
2019-01-23T09:16:01.164Z,438.75
2019-01-23T09:17:01.156Z,421.88
2019-01-23T09:18:01.187Z,410.63
2019-01-23T09:19:01.128Z,393.75
2019-01-23T09:20:01.118Z,371.25
2019-01-23T09:21:01.098Z,365.63
2019-01-23T09:22:01.086Z,371.25
2019-01-23T09:23:01.116Z,393.75
2019-01-23T09:24:01.059Z,393.75
2019-01-23T09:25:01.123Z,410.63
2019-01-23T09:26:01.038Z,427.50
2019-01-23T09:27:01.021Z,444.38
2019-01-23T09:28:01.008Z,444.38
2019-01-23T09:29:01.000Z,444.38
2019-01-23T09:30:00.986Z,427.50
2019-01-23T09:31:00.974Z,399.38
2019-01-23T09:32:00.962Z,405.00
2019-01-23T09:33:00.943Z,388.13
2019-01-23T09:34:00.932Z,376.88
2019-01-23T09:35:00.918Z,365.63
2019-01-23T09:36:00.906Z,371.25
2019-01-23T09:37:00.898Z,354.38
2019-01-23T09:38:00.885Z,348.75
2019-01-23T09:39:00.874Z,343.13
2019-01-23T09:40:00.860Z,337.50
2019-01-23T09:41:00.844Z,326.25
2019-01-23T09:42:00.831Z,320.63
2019-01-23T09:43:00.823Z,303.75
2019-01-23T09:44:00.811Z,303.75
2019-01-23T09:45:00.793Z,315.00
2019-01-23T09:46:00.780Z,337.50
2019-01-23T09:47:00.767Z,331.88
2019-01-23T09:48:00.757Z,331.88
2019-01-23T09:49:00.748Z,331.88
2019-01-23T09:50:00.732Z,331.88
2019-01-23T09:51:00.720Z,337.50
2019-01-23T09:52:00.707Z,337.50
2019-01-23T09:53:00.689Z,337.50
2019-01-23T09:54:00.677Z,320.63
2019-01-23T09:55:00.665Z,315.00
2019-01-23T09:56:00.652Z,303.75
2019-01-23T09:57:00.643Z,298.13
2019-01-23T09:58:00.630Z,292.50
2019-01-23T09:59:02.729Z,292.50
2019-01-23T10:00:00.603Z,292.50
2019-01-23T10:01:00.592Z,303.75
2019-01-23T10:02:00.579Z,309.38
2019-01-23T10:03:00.567Z,315.00
2019-01-23T10:04:00.552Z,326.25
2019-01-23T10:05:00.533Z,326.25
2019-01-23T10:06:00.520Z,320.63
2019-01-23T10:07:00.508Z,326.25
2019-01-23T10:08:00.498Z,326.25
2019-01-23T10:09:00.486Z,331.88
2019-01-23T10:10:00.473Z,343.13
2019-01-23T10:11:00.460Z,354.38
2019-01-23T10:12:00.448Z,365.63
2019-01-23T10:13:00.429Z,371.25
2019-01-23T10:14:00.416Z,371.25
2019-01-23T10:15:00.409Z,388.13
2019-01-23T10:16:00.396Z,393.75
2019-01-23T10:17:00.378Z,405.00
2019-01-23T10:18:00.364Z,421.88
2019-01-23T10:19:00.352Z,438.75
2019-01-23T10:20:00.339Z,455.63
2019-01-23T10:21:00.332Z,433.13
2019-01-23T10:22:00.315Z,416.25
2019-01-23T10:23:00.304Z,388.13
2019-01-23T10:24:00.291Z,365.63
2019-01-23T10:25:00.273Z,354.38
2019-01-23T10:26:00.260Z,348.75
2019-01-23T10:27:00.248Z,343.13
2019-01-23T10:28:00.236Z,331.88
2019-01-23T10:29:00.229Z,320.63
2019-01-23T10:30:00.219Z,320.63
2019-01-23T10:31:06.381Z,320.63
2019-01-23T10:32:00.183Z,337.50
2019-01-23T10:33:00.174Z,360.00
2019-01-23T10:34:00.166Z,382.50
2019-01-23T10:35:00.253Z,376.88
2019-01-23T10:36:00.136Z,376.88
2019-01-23T10:37:00.118Z,388.13
2019-01-23T10:38:00.109Z,393.75
2019-01-23T10:39:00.092Z,376.88
2019-01-23T10:40:00.093Z,376.88
2019-01-23T10:41:00.070Z,393.75
2019-01-23T10:42:00.057Z,405.00
2019-01-23T10:43:00.045Z,410.63
2019-01-23T10:44:00.032Z,393.75
2019-01-23T10:45:00.014Z,388.13
2019-01-23T10:46:00.002Z,388.13
2019-01-23T10:46:59.996Z,416.25
2019-01-23T10:47:59.981Z,438.75
2019-01-23T10:48:59.963Z,495.00
2019-01-23T10:49:59.950Z,495.00
2019-01-23T10:50:59.938Z,478.13
2019-01-23T10:51:59.927Z,478.13
2019-01-23T10:52:59.917Z,489.38
2019-01-23T10:53:59.907Z,489.38
2019-01-23T10:54:59.893Z,472.50
2019-01-23T10:56:00.144Z,450.00
2019-01-23T10:56:59.863Z,427.50
2019-01-23T10:57:59.851Z,393.75
2019-01-23T10:58:59.839Z,410.63
2019-01-23T10:59:59.828Z,438.75
2019-01-23T11:00:59.821Z,427.50
2019-01-23T11:01:59.807Z,416.25
2019-01-23T11:02:59.790Z,410.63
2019-01-23T11:03:59.776Z,388.13
2019-01-23T11:04:59.770Z,376.88
2019-01-23T11:05:59.758Z,360.00
2019-01-23T11:06:59.743Z,337.50
2019-01-23T11:07:59.732Z,326.25
2019-01-23T11:08:59.714Z,326.25
2019-01-23T11:09:59.702Z,331.88
2019-01-23T11:10:59.690Z,331.88
2019-01-23T11:11:59.679Z,337.50
2019-01-23T11:12:59.669Z,331.88
2019-01-23T11:13:59.657Z,320.63
2019-01-23T11:14:59.643Z,331.88
2019-01-23T11:15:59.632Z,348.75
2019-01-23T11:16:59.613Z,360.00
2019-01-23T11:17:59.604Z,371.25
2019-01-23T11:18:59.595Z,382.50
2019-01-23T11:19:59.582Z,399.38
2019-01-23T11:20:59.563Z,405.00
2019-01-23T11:21:59.551Z,416.25
2019-01-23T11:22:59.538Z,421.88
2019-01-23T11:23:59.528Z,438.75
2019-01-23T11:24:59.517Z,444.38
2019-01-23T11:25:59.504Z,455.63
2019-01-23T11:26:59.492Z,450.00
2019-01-23T11:27:59.479Z,416.25
2019-01-23T11:28:59.460Z,405.00
2019-01-23T11:29:59.449Z,388.13
2019-01-23T11:30:59.436Z,382.50
2019-01-23T11:31:59.424Z,382.50
2019-01-23T11:32:59.419Z,393.75
2019-01-23T11:33:59.403Z,405.00
2019-01-23T11:34:59.386Z,416.25
2019-01-23T11:35:59.372Z,421.88
2019-01-23T11:36:59.363Z,444.38
2019-01-23T11:37:59.351Z,455.63
2019-01-23T11:38:59.339Z,461.25
2019-01-23T11:39:59.326Z,455.63
2019-01-23T11:40:59.307Z,450.00
2019-01-23T11:41:59.296Z,461.25
2019-01-23T11:42:59.283Z,472.50
2019-01-23T11:43:59.271Z,495.00
2019-01-23T11:44:59.263Z,500.63
2019-01-23T11:45:59.249Z,495.00
2019-01-23T11:46:59.236Z,489.38
2019-01-23T11:47:59.224Z,500.63
2019-01-23T11:48:59.205Z,489.38
2019-01-23T11:49:59.194Z,478.13
2019-01-23T11:50:59.186Z,466.88
2019-01-23T11:51:59.174Z,461.25
2019-01-23T11:52:59.154Z,466.88
2019-01-23T11:53:59.144Z,466.88
2019-01-23T11:54:59.131Z,461.25
2019-01-23T11:55:59.119Z,466.88
2019-01-23T11:56:59.507Z,466.88
2019-01-23T11:57:59.103Z,466.88
2019-01-23T11:58:59.087Z,478.13
2019-01-23T11:59:59.077Z,495.00
2019-01-23T12:00:59.056Z,489.38
2019-01-23T12:01:59.067Z,489.38
2019-01-23T12:02:59.034Z,506.25
2019-01-23T12:03:59.021Z,506.25
2019-01-23T12:04:59.012Z,483.75
2019-01-23T12:05:59.000Z,466.88
2019-01-23T12:06:58.984Z,461.25
2019-01-23T12:07:58.973Z,455.63
2019-01-23T12:08:58.964Z,433.13
2019-01-23T12:09:58.951Z,410.63
2019-01-23T12:10:58.941Z,405.00
2019-01-23T12:11:58.929Z,405.00
2019-01-23T12:12:58.912Z,393.75
2019-01-23T12:13:58.900Z,376.88
2019-01-23T12:14:58.888Z,360.00
2019-01-23T12:15:58.876Z,354.38
2019-01-23T12:16:58.868Z,343.13
2019-01-23T12:17:58.856Z,320.63
2019-01-23T12:18:58.851Z,326.25
2019-01-23T12:19:58.834Z,337.50
2019-01-23T12:20:58.816Z,326.25
2019-01-23T12:21:58.804Z,309.38
2019-01-23T12:22:58.799Z,303.75
2019-01-23T12:23:58.785Z,292.50
2019-01-23T12:24:58.768Z,281.25
2019-01-23T12:25:58.755Z,275.63
2019-01-23T12:26:58.744Z,275.63
2019-01-23T12:27:58.735Z,270.00
2019-01-23T12:28:58.724Z,258.75
2019-01-23T12:29:58.712Z,253.13
2019-01-23T12:30:58.701Z,241.88
2019-01-23T12:31:58.689Z,236.25
2019-01-23T12:32:58.671Z,236.25
2019-01-23T12:33:58.659Z,230.63
2019-01-23T12:34:58.647Z,225.00
2019-01-23T12:35:58.636Z,225.00
2019-01-23T12:36:58.629Z,225.00
2019-01-23T12:37:58.621Z,225.00
2019-01-23T12:38:58.599Z,236.25
2019-01-23T12:39:58.588Z,258.75
2019-01-23T12:40:58.580Z,258.75
2019-01-23T12:41:58.568Z,258.75
2019-01-23T12:42:58.556Z,270.00
2019-01-23T12:43:58.548Z,275.63
2019-01-23T12:44:58.526Z,275.63
2019-01-23T12:45:58.515Z,275.63
2019-01-23T12:46:58.502Z,281.25
2019-01-23T12:47:58.491Z,281.25
2019-01-23T12:48:58.486Z,275.63
2019-01-23T12:49:58.470Z,275.63
2019-01-23T12:50:58.461Z,281.25
2019-01-23T12:51:58.447Z,281.25
2019-01-23T12:52:58.429Z,270.00
2019-01-23T12:53:58.417Z,270.00
2019-01-23T12:54:58.412Z,275.63
2019-01-23T12:55:58.399Z,281.25
2019-01-23T12:56:58.380Z,275.63
2019-01-23T12:57:58.368Z,275.63