createdAt,value
2019-03-28T00:00:02.244Z,80.90
2019-03-28T00:02:32.241Z,81.20
2019-03-28T00:05:02.528Z,81.90
2019-03-28T00:07:32.542Z,81.60
2019-03-28T00:10:02.740Z,82.50
2019-03-28T00:12:32.789Z,83.10
2019-03-28T00:15:02.748Z,83.40
2019-03-28T00:17:32.717Z,83.70
2019-03-28T00:20:02.700Z,83.50
2019-03-28T00:22:51.620Z,83.50
2019-03-28T00:25:21.613Z,84.50
2019-03-28T00:27:51.873Z,84.30
2019-03-28T00:30:22.560Z,84.90
2019-03-28T00:32:52.832Z,85.10
2019-03-28T00:35:22.751Z,85.00
2019-03-28T00:37:52.702Z,85.10
2019-03-28T00:40:22.688Z,85.00
2019-03-28T00:42:52.641Z,85.10
2019-03-28T00:45:22.621Z,85.00
2019-03-28T00:47:52.578Z,85.90
2019-03-28T00:50:22.539Z,85.20
2019-03-28T00:52:52.490Z,86.30
2019-03-28T00:55:22.522Z,86.40
2019-03-28T00:57:52.821Z,86.90
2019-03-28T01:00:23.114Z,87.00
2019-03-28T01:02:53.126Z,86.90
2019-03-28T01:05:23.118Z,86.90
2019-03-28T01:07:53.078Z,87.30
2019-03-28T01:10:23.443Z,86.90
2019-03-28T01:12:53.662Z,87.10
2019-03-28T01:15:23.627Z,87.30
2019-03-28T01:17:53.614Z,88.20
2019-03-28T01:20:23.607Z,88.50
2019-03-28T01:22:53.910Z,88.40
2019-03-28T01:25:24.140Z,88.50
2019-03-28T01:27:54.210Z,88.80
2019-03-28T01:30:24.462Z,88.60
2019-03-28T01:32:54.437Z,88.80
2019-03-28T01:35:24.722Z,89.50
2019-03-28T01:37:54.712Z,89.80
2019-03-28T01:40:24.674Z,89.90
2019-03-28T01:42:54.630Z,89.80
2019-03-28T01:45:24.601Z,90.00
2019-03-28T01:47:54.578Z,89.70
2019-03-28T01:50:24.570Z,88.80
2019-03-28T01:52:54.537Z,88.60
2019-03-28T01:55:24.521Z,88.50
2019-03-28T01:57:54.468Z,88.50
2019-03-28T02:00:24.437Z,88.60
2019-03-28T02:02:54.695Z,88.50
2019-03-28T02:05:25.054Z,89.10
2019-03-28T02:07:55.649Z,89.40
2019-03-28T02:10:25.759Z,89.20
2019-03-28T02:12:56.183Z,89.10
2019-03-28T02:15:26.182Z,89.30
2019-03-28T02:17:56.405Z,89.90
2019-03-28T02:20:26.732Z,89.90
2019-03-28T02:22:57.150Z,90.00
2019-03-28T02:25:27.505Z,90.10
2019-03-28T02:27:57.460Z,90.20
2019-03-28T02:30:33.027Z,90.10
2019-03-28T02:33:03.133Z,90.30
2019-03-28T02:35:33.126Z,90.50
2019-03-28T02:38:03.054Z,90.50
2019-03-28T02:40:32.980Z,90.60
2019-03-28T02:43:02.930Z,90.60
2019-03-28T02:45:33.242Z,90.50
2019-03-28T02:48:03.540Z,90.80
2019-03-28T02:50:33.511Z,90.70
2019-03-28T02:53:03.473Z,91.00
2019-03-28T02:55:33.425Z,90.90
2019-03-28T02:58:03.366Z,91.10
2019-03-28T03:00:33.321Z,91.40
2019-03-28T03:03:03.315Z,91.50
2019-03-28T03:05:33.287Z,91.90
2019-03-28T03:08:03.233Z,91.90
2019-03-28T03:10:33.201Z,91.90
2019-03-28T03:13:03.155Z,92.10
2019-03-28T03:15:33.402Z,92.30
2019-03-28T03:18:03.342Z,92.30
2019-03-28T03:20:33.310Z,92.40
2019-03-28T03:23:03.254Z,92.80
2019-03-28T03:25:33.211Z,93.10
2019-03-28T03:28:03.147Z,93.20
2019-03-28T03:30:33.123Z,93.30
2019-03-28T03:33:03.052Z,93.10
2019-03-28T03:35:33.024Z,93.20
2019-03-28T03:38:02.981Z,93.40
2019-03-28T03:40:33.062Z,93.60
2019-03-28T03:43:03.028Z,93.70
2019-03-28T03:45:33.089Z,93.70
2019-03-28T03:48:03.039Z,93.70
2019-03-28T03:50:33.080Z,93.80
2019-03-28T03:53:03.033Z,94.10
2019-03-28T03:55:33.142Z,94.10
2019-03-28T03:58:15.433Z,94.20
2019-03-28T04:00:36.094Z,94.10
2019-03-28T04:03:06.241Z,94.00
2019-03-28T04:05:36.222Z,94.00
2019-03-28T04:08:06.262Z,94.40
2019-03-28T04:10:36.268Z,94.30
2019-03-28T04:13:06.221Z,94.20
2019-03-28T04:15:36.269Z,94.40
2019-03-28T04:18:06.241Z,94.50
2019-03-28T04:20:36.163Z,94.80
2019-03-28T04:23:06.134Z,95.20
2019-03-28T04:25:36.083Z,94.90
2019-03-28T04:28:06.409Z,95.10
2019-03-28T04:30:36.642Z,95.10
2019-03-28T04:33:06.633Z,95.00
2019-03-28T04:35:36.579Z,95.20
2019-03-28T04:38:06.598Z,94.90
2019-03-28T04:40:36.557Z,95.30
2019-03-28T04:43:06.543Z,95.10
2019-03-28T04:45:36.488Z,95.10
2019-03-28T04:48:06.729Z,94.90
2019-03-28T04:50:36.741Z,95.20
2019-03-28T04:53:06.730Z,95.00
2019-03-28T04:55:36.990Z,95.10
2019-03-28T04:58:07.234Z,95.40
2019-03-28T05:00:37.173Z,95.20
2019-03-28T05:03:07.195Z,95.40
2019-03-28T05:05:37.128Z,95.90
2019-03-28T05:08:07.102Z,95.80
2019-03-28T05:10:37.422Z,96.00
2019-03-28T05:13:07.390Z,96.10
2019-03-28T05:15:37.675Z,96.20
2019-03-28T05:18:07.646Z,96.30
2019-03-28T05:20:37.844Z,96.40
2019-03-28T05:23:08.088Z,96.30
2019-03-28T05:25:38.073Z,96.10
2019-03-28T05:28:08.046Z,96.30
2019-03-28T05:30:38.270Z,96.20
2019-03-28T05:33:08.240Z,96.10
2019-03-28T05:35:38.242Z,96.10
2019-03-28T05:38:08.274Z,96.10
2019-03-28T05:40:38.445Z,96.20
2019-03-28T05:43:08.414Z,96.10
2019-03-28T05:45:38.363Z,95.90
2019-03-28T05:48:08.352Z,95.90
2019-03-28T05:50:38.546Z,96.30
2019-03-28T05:53:08.540Z,95.70
2019-03-28T05:55:38.491Z,95.50
2019-03-28T05:58:09.695Z,94.90
2019-03-28T06:00:40.257Z,94.70
2019-03-28T06:03:10.315Z,94.50
2019-03-28T06:05:40.530Z,94.20
2019-03-28T06:08:10.654Z,94.00
2019-03-28T06:10:41.172Z,93.70
2019-03-28T06:13:11.138Z,93.30
2019-03-28T06:15:41.287Z,93.00
2019-03-28T06:18:11.285Z,92.50
2019-03-28T06:20:41.599Z,92.30
2019-03-28T06:23:11.841Z,91.90
2019-03-28T06:25:41.834Z,91.80
2019-03-28T06:28:12.556Z,91.50
2019-03-28T06:30:42.505Z,91.30
2019-03-28T06:33:12.518Z,91.10
2019-03-28T06:35:42.443Z,90.70
2019-03-28T06:38:12.414Z,90.40
2019-03-28T06:40:42.375Z,90.00
2019-03-28T06:43:12.670Z,89.40
2019-03-28T06:45:42.653Z,88.70
2019-03-28T06:48:12.654Z,88.20
2019-03-28T06:50:42.628Z,87.50
2019-03-28T06:53:12.811Z,86.60
2019-03-28T06:55:42.711Z,85.80
2019-03-28T06:58:12.659Z,85.60
2019-03-28T07:00:43.349Z,84.30
2019-03-28T07:03:13.323Z,83.50
2019-03-28T07:05:43.589Z,83.10
2019-03-28T07:08:13.817Z,82.50
2019-03-28T07:10:43.797Z,81.20
2019-03-28T07:13:13.742Z,79.90
2019-03-28T07:15:44.083Z,79.10
2019-03-28T07:18:14.318Z,78.40
2019-03-28T07:20:44.290Z,78.10
2019-03-28T07:23:14.876Z,76.60
2019-03-28T07:25:44.897Z,75.50
2019-03-28T07:28:14.838Z,74.30
2019-03-28T07:30:45.378Z,73.40
2019-03-28T07:33:15.428Z,73.40
2019-03-28T07:35:45.453Z,73.40
2019-03-28T07:38:15.698Z,72.40
2019-03-28T07:40:45.667Z,72.10
2019-03-28T07:43:15.613Z,72.20
2019-03-28T07:45:45.642Z,72.30
2019-03-28T07:48:15.622Z,72.60
2019-03-28T07:50:45.609Z,70.70
2019-03-28T07:53:15.579Z,70.40
2019-03-28T07:55:45.934Z,69.80
2019-03-28T07:58:16.212Z,68.60
2019-03-28T08:00:46.189Z,67.60
2019-03-28T08:03:16.464Z,67.00
2019-03-28T08:05:46.483Z,66.60
2019-03-28T08:08:15.705Z,66.30
2019-03-28T08:10:45.711Z,65.40
2019-03-28T08:13:15.769Z,65.60
2019-03-28T08:15:45.749Z,65.50
2019-03-28T08:18:15.999Z,65.50
2019-03-28T08:20:46.362Z,65.60
2019-03-28T08:23:16.353Z,64.80
2019-03-28T08:25:46.357Z,64.50
2019-03-28T08:28:16.674Z,65.70
2019-03-28T08:30:46.659Z,64.70
2019-03-28T08:33:16.627Z,64.70
2019-03-28T08:35:46.999Z,65.20
2019-03-28T08:38:18.360Z,65.20
2019-03-28T08:40:48.589Z,63.60
2019-03-28T08:43:18.528Z,61.80
2019-03-28T08:45:48.523Z,62.00
2019-03-28T08:48:18.466Z,60.70
2019-03-28T08:50:49.181Z,60.50
2019-03-28T08:53:19.494Z,60.20
2019-03-28T08:55:50.198Z,59.90
2019-03-28T08:58:20.187Z,59.70
2019-03-28T09:00:52.653Z,59.80
2019-03-28T09:03:22.476Z,58.70
2019-03-28T09:05:52.448Z,58.30
2019-03-28T09:08:23.693Z,57.80
2019-03-28T09:10:53.644Z,57.80
2019-03-28T09:13:23.603Z,56.90
2019-03-28T09:15:54.174Z,57.40
2019-03-28T09:18:24.849Z,56.60
2019-03-28T09:20:54.842Z,56.40
2019-03-28T09:23:25.109Z,55.50
2019-03-28T09:25:55.373Z,55.70
2019-03-28T09:28:25.350Z,54.70
2019-03-28T09:30:55.329Z,54.70
2019-03-28T09:33:26.228Z,55.60
2019-03-28T09:35:56.226Z,58.20
2019-03-28T09:38:26.220Z,56.70
2019-03-28T09:40:56.486Z,55.80
2019-03-28T09:43:26.842Z,56.20
2019-03-28T09:46:00.118Z,56.10
2019-03-28T09:48:28.961Z,55.50
2019-03-28T09:50:58.967Z,55.30
2019-03-28T09:53:28.927Z,54.80
2019-03-28T09:55:59.007Z,54.10
2019-03-28T09:58:28.971Z,53.80
2019-03-28T10:01:03.242Z,53.90
2019-03-28T10:03:31.197Z,53.60
2019-03-28T10:06:01.408Z,52.90
2019-03-28T10:08:31.391Z,53.30
2019-03-28T10:11:01.400Z,54.80
2019-03-28T10:13:31.630Z,54.50
2019-03-28T10:16:01.720Z,53.10
2019-03-28T10:18:31.708Z,53.50
2019-03-28T10:21:01.733Z,54.20
2019-03-28T10:23:31.977Z,55.10
2019-03-28T10:26:02.304Z,55.00
2019-03-28T10:28:32.535Z,54.50
2019-03-28T10:31:15.465Z,53.40
2019-03-28T10:33:34.370Z,53.60
2019-03-28T10:36:04.355Z,53.00
2019-03-28T10:38:34.409Z,52.60
2019-03-28T10:41:04.422Z,52.90
2019-03-28T10:43:34.441Z,51.90
2019-03-28T10:46:04.461Z,51.50
2019-03-28T10:48:34.476Z,50.80
2019-03-28T10:51:04.590Z,50.40
2019-03-28T10:53:34.620Z,49.50
2019-03-28T10:56:04.644Z,48.10
2019-03-28T10:58:35.144Z,48.30
2019-03-28T11:01:05.897Z,48.50
2019-03-28T11:03:36.579Z,47.60
2019-03-28T11:06:06.855Z,47.90
2019-03-28T11:08:36.949Z,48.30
2019-03-28T11:11:07.086Z,47.80
2019-03-28T11:13:37.516Z,47.20
2019-03-28T11:16:07.499Z,46.90
2019-03-28T11:18:37.527Z,47.00
2019-03-28T11:21:07.827Z,47.20
2019-03-28T11:23:37.862Z,47.40
2019-03-28T11:26:07.859Z,47.20
2019-03-28T11:28:37.942Z,47.00
2019-03-28T11:31:07.926Z,47.00
2019-03-28T11:33:38.292Z,47.20
2019-03-28T11:36:08.334Z,47.50
2019-03-28T11:38:38.384Z,47.40
2019-03-28T11:41:08.804Z,47.70
2019-03-28T11:43:39.087Z,47.50
2019-03-28T11:46:09.410Z,47.20
2019-03-28T11:48:39.754Z,46.60
2019-03-28T11:51:09.765Z,45.80
2019-03-28T11:53:39.806Z,46.20
2019-03-28T11:56:09.802Z,45.80
2019-03-28T11:58:39.815Z,45.70
2019-03-28T12:01:09.848Z,46.10
2019-03-28T12:03:39.874Z,46.60
2019-03-28T12:06:10.759Z,46.10
2019-03-28T12:08:40.872Z,45.80
2019-03-28T12:11:10.871Z,46.90
2019-03-28T12:13:45.080Z,47.50
2019-03-28T12:16:12.926Z,47.10
2019-03-28T12:18:43.279Z,46.90
2019-03-28T12:21:13.293Z,46.60
2019-03-28T12:23:43.612Z,46.40
2019-03-28T12:26:13.602Z,46.40
2019-03-28T12:28:43.621Z,46.80
2019-03-28T12:31:13.679Z,45.80
2019-03-28T12:33:43.719Z,45.90
2019-03-28T12:36:13.743Z,41.50
2019-03-28T12:38:43.908Z,42.30
2019-03-28T12:41:13.928Z,42.00
2019-03-28T12:43:43.932Z,42.00
2019-03-28T12:46:13.911Z,42.30
2019-03-28T12:48:44.290Z,42.30
2019-03-28T12:51:14.307Z,43.20
2019-03-28T12:53:44.506Z,44.20
2019-03-28T12:56:14.495Z,44.80
2019-03-28T12:58:44.518Z,44.90
2019-03-28T13:01:14.527Z,44.50
2019-03-28T13:03:46.299Z,44.90
2019-03-28T13:06:16.541Z,45.70
2019-03-28T13:08:46.573Z,45.70
2019-03-28T13:11:16.953Z,45.80
2019-03-28T13:13:46.970Z,46.60
2019-03-28T13:16:16.961Z,45.70
2019-03-28T13:18:47.320Z,45.80
2019-03-28T13:21:17.300Z,45.70
2019-03-28T13:23:47.593Z,46.30
2019-03-28T13:26:17.601Z,46.60
2019-03-28T13:28:47.916Z,46.50
2019-03-28T13:31:17.907Z,46.40
2019-03-28T13:33:47.931Z,46.70
2019-03-28T13:36:18.234Z,45.70
2019-03-28T13:38:48.269Z,45.90
2019-03-28T13:41:18.432Z,46.00
2019-03-28T13:43:48.513Z,45.80
2019-03-28T13:46:18.810Z,45.80
2019-03-28T13:48:48.819Z,46.20
2019-03-28T13:51:18.917Z,45.80
2019-03-28T13:53:51.920Z,45.90
2019-03-28T13:56:20.602Z,46.50
2019-03-28T13:58:50.648Z,48.10
2019-03-28T14:01:21.021Z,48.60
2019-03-28T14:03:51.109Z,49.70
2019-03-28T14:06:21.103Z,50.40
2019-03-28T14:08:51.127Z,50.90
2019-03-28T14:11:21.119Z,49.20
2019-03-28T14:13:51.281Z,47.60
2019-03-28T14:16:21.293Z,47.00
2019-03-28T14:18:51.271Z,47.40
2019-03-28T14:21:21.303Z,46.30
2019-03-28T14:23:51.322Z,46.40
2019-03-28T14:26:21.377Z,46.20
2019-03-28T14:28:51.371Z,47.00
2019-03-28T14:31:21.505Z,47.70
2019-03-28T14:33:51.499Z,48.30
2019-03-28T14:36:24.952Z,49.00
2019-03-28T14:38:53.382Z,49.20
2019-03-28T14:41:23.786Z,49.60
2019-03-28T14:43:53.783Z,49.90
2019-03-28T14:46:23.775Z,49.90
2019-03-28T14:48:54.602Z,50.40
2019-03-28T14:51:24.992Z,50.40
2019-03-28T14:53:55.820Z,51.00
2019-03-28T14:56:26.249Z,51.30
2019-03-28T14:58:58.489Z,51.40
2019-03-28T15:01:28.642Z,51.20
2019-03-28T15:03:58.627Z,51.00
2019-03-28T15:06:28.643Z,51.00
2019-03-28T15:08:58.628Z,51.20
2019-03-28T15:11:28.650Z,50.60
2019-03-28T15:13:58.642Z,50.40
2019-03-28T15:16:28.669Z,50.80
2019-03-28T15:18:58.680Z,49.70
2019-03-28T15:21:28.703Z,50.20
2019-03-28T15:23:59.010Z,50.40
2019-03-28T15:26:30.382Z,50.50
2019-03-28T15:29:00.377Z,50.80
2019-03-28T15:31:30.454Z,50.50
2019-03-28T15:34:00.469Z,50.20
2019-03-28T15:36:30.515Z,49.80
2019-03-28T15:39:00.505Z,50.10
2019-03-28T15:41:30.509Z,49.80
2019-03-28T15:44:00.524Z,48.90
2019-03-28T15:46:30.898Z,49.40
2019-03-28T15:49:01.793Z,49.80
2019-03-28T15:51:32.350Z,50.40
2019-03-28T15:54:02.501Z,51.00
2019-03-28T15:56:33.399Z,51.70
2019-03-28T15:59:03.406Z,50.90
2019-03-28T16:01:33.696Z,51.30
2019-03-28T16:04:03.981Z,51.60
2019-03-28T16:06:34.006Z,51.30
2019-03-28T16:09:05.974Z,51.20
2019-03-28T16:11:36.036Z,51.20
2019-03-28T16:14:06.338Z,51.40
2019-03-28T16:16:36.730Z,51.70
2019-03-28T16:19:06.940Z,52.20
2019-03-28T16:21:36.988Z,53.00
2019-03-28T16:24:07.026Z,52.90
2019-03-28T16:26:37.731Z,52.90
2019-03-28T16:29:07.731Z,52.90
2019-03-28T16:31:37.795Z,53.30
2019-03-28T16:34:08.145Z,52.90
2019-03-28T16:36:38.262Z,53.10
2019-03-28T16:39:08.785Z,53.40
2019-03-28T16:41:38.809Z,54.10
2019-03-28T16:44:08.863Z,54.10
2019-03-28T16:46:38.880Z,54.40
2019-03-28T16:49:08.915Z,54.50
2019-03-28T16:51:38.924Z,54.90
2019-03-28T16:54:09.205Z,55.40
2019-03-28T16:56:39.248Z,55.80
2019-03-28T16:59:09.555Z,56.20
2019-03-28T17:01:39.758Z,56.40
2019-03-28T17:04:20.194Z,56.60
2019-03-28T17:06:41.417Z,56.60
2019-03-28T17:09:11.701Z,57.20
2019-03-28T17:11:41.724Z,57.30
2019-03-28T17:14:11.733Z,57.50
2019-03-28T17:16:42.777Z,58.00
2019-03-28T17:19:13.241Z,58.40
2019-03-28T17:21:43.269Z,58.80
2019-03-28T17:24:13.270Z,58.80
2019-03-28T17:26:43.312Z,59.30
2019-03-28T17:29:13.335Z,59.50
2019-03-28T17:31:43.377Z,59.50
2019-03-28T17:34:13.683Z,59.50
2019-03-28T17:36:43.696Z,59.90
2019-03-28T17:39:13.783Z,60.30
2019-03-28T17:41:44.556Z,60.70
2019-03-28T17:44:14.830Z,61.10
2019-03-28T17:46:45.050Z,61.70
2019-03-28T17:49:15.338Z,62.40
2019-03-28T17:51:45.764Z,62.60
2019-03-28T17:54:16.623Z,63.00
2019-03-28T17:56:47.689Z,63.50
2019-03-28T17:59:17.925Z,64.10
2019-03-28T18:01:47.961Z,64.30
2019-03-28T18:04:22.961Z,64.60
2019-03-28T18:06:49.734Z,64.40
2019-03-28T18:09:19.822Z,65.10
2019-03-28T18:11:50.175Z,65.60
2019-03-28T18:14:20.160Z,65.80
2019-03-28T18:16:50.215Z,66.30
2019-03-28T18:19:20.199Z,66.80
2019-03-28T18:22:02.724Z,66.80
2019-03-28T18:24:21.912Z,66.80
2019-03-28T18:26:52.076Z,67.70
2019-03-28T18:29:22.163Z,67.90
2019-03-28T18:31:52.700Z,68.10
2019-03-28T18:34:22.890Z,68.40
2019-03-28T18:36:52.943Z,68.70
2019-03-28T18:39:22.948Z,68.60
2019-03-28T18:41:56.235Z,68.60
2019-03-28T18:44:24.621Z,69.10
2019-03-28T18:46:55.002Z,69.40
2019-03-28T18:49:25.028Z,69.40
2019-03-28T18:51:55.088Z,69.30
2019-03-28T18:54:25.079Z,69.30
2019-03-28T18:56:55.374Z,69.60
2019-03-28T18:59:25.415Z,69.60
2019-03-28T19:01:56.124Z,69.50
2019-03-28T19:04:26.137Z,69.50
2019-03-28T19:06:57.725Z,69.60
2019-03-28T19:09:28.612Z,69.30
2019-03-28T19:11:58.647Z,68.80
2019-03-28T19:14:28.677Z,68.50
2019-03-28T19:16:58.755Z,68.10
2019-03-28T19:19:39.210Z,67.80
2019-03-28T19:22:00.426Z,67.70
2019-03-28T19:24:30.730Z,67.20
2019-03-28T19:27:00.741Z,67.00
2019-03-28T19:29:31.071Z,67.10
2019-03-28T19:32:01.076Z,67.00
2019-03-28T19:34:31.123Z,67.00
2019-03-28T19:37:01.701Z,67.40
2019-03-28T19:39:33.410Z,67.60
2019-03-28T19:42:04.651Z,67.70
2019-03-28T19:44:35.921Z,68.00
2019-03-28T19:47:06.772Z,68.20
2019-03-28T19:49:37.368Z,68.60
2019-03-28T19:52:07.481Z,68.90
2019-03-28T19:54:37.511Z,69.10
2019-03-28T19:57:07.501Z,69.20
2019-03-28T19:59:37.750Z,69.40
2019-03-28T20:02:08.236Z,69.70
2019-03-28T20:04:38.373Z,69.80
2019-03-28T20:07:20.885Z,70.10
2019-03-28T20:09:40.085Z,70.20
2019-03-28T20:12:10.263Z,70.30
2019-03-28T20:14:41.208Z,70.30
2019-03-28T20:17:11.761Z,70.40
2019-03-28T20:19:42.075Z,70.20
2019-03-28T20:22:12.108Z,70.00
2019-03-28T20:24:42.138Z,69.90
2019-03-28T20:27:12.138Z,69.90
2019-03-28T20:29:42.163Z,70.10
2019-03-28T20:32:12.173Z,70.30
2019-03-28T20:34:42.568Z,70.50
2019-03-28T20:37:12.594Z,70.80
2019-03-28T20:39:42.647Z,71.70
2019-03-28T20:42:12.941Z,72.20
2019-03-28T20:44:42.975Z,72.70
2019-03-28T20:47:13.387Z,73.00
2019-03-28T20:49:46.562Z,73.80
2019-03-28T20:52:15.757Z,74.10
2019-03-28T20:54:46.101Z,74.40
2019-03-28T20:57:16.114Z,75.00
2019-03-28T20:59:46.801Z,75.20
2019-03-28T21:02:17.078Z,75.50
2019-03-28T21:04:47.643Z,75.80
2019-03-28T21:07:20.182Z,75.90
2019-03-28T21:09:50.479Z,75.90
2019-03-28T21:12:20.765Z,75.50
2019-03-28T21:14:50.786Z,75.30
2019-03-28T21:17:21.083Z,75.20
2019-03-28T21:19:51.126Z,75.10
2019-03-28T21:22:21.397Z,74.90
2019-03-28T21:24:51.343Z,75.40
2019-03-28T21:27:21.360Z,75.20
2019-03-28T21:29:51.371Z,75.30
2019-03-28T21:32:21.324Z,75.60
2019-03-28T21:34:51.302Z,75.60
2019-03-28T21:37:21.254Z,75.80
2019-03-28T21:39:51.262Z,75.90
2019-03-28T21:42:21.214Z,76.20
2019-03-28T21:44:51.326Z,76.50
2019-03-28T21:47:21.322Z,76.70
2019-03-28T21:49:51.310Z,76.90
2019-03-28T21:52:21.266Z,76.30
2019-03-28T21:54:51.357Z,76.10
2019-03-28T21:57:21.331Z,75.60
2019-03-28T21:59:51.602Z,75.60
2019-03-28T22:02:22.261Z,75.60
2019-03-28T22:04:52.233Z,75.50
2019-03-28T22:07:22.215Z,76.00
2019-03-28T22:09:52.552Z,76.00
2019-03-28T22:12:22.498Z,75.70
2019-03-28T22:14:52.481Z,76.10
2019-03-28T22:17:22.438Z,76.00
2019-03-28T22:19:52.442Z,75.60
2019-03-28T22:22:22.635Z,76.00
2019-03-28T22:24:52.696Z,76.40
2019-03-28T22:27:22.673Z,76.20
2019-03-28T22:29:52.633Z,76.40
2019-03-28T22:32:23.157Z,76.30
2019-03-28T22:34:53.314Z,76.00
2019-03-28T22:37:23.296Z,76.00
2019-03-28T22:39:53.538Z,76.20
2019-03-28T22:42:23.530Z,76.20
2019-03-28T22:44:53.468Z,76.40
2019-03-28T22:47:23.478Z,77.00
2019-03-28T22:49:53.407Z,77.40
2019-03-28T22:52:23.389Z,77.80
2019-03-28T22:54:53.425Z,77.80
2019-03-28T22:57:23.394Z,77.80
2019-03-28T22:59:53.370Z,77.90
2019-03-28T23:02:24.039Z,78.40
2019-03-28T23:04:54.269Z,80.10
2019-03-28T23:07:24.521Z,80.30
2019-03-28T23:09:54.491Z,80.90
2019-03-28T23:12:24.447Z,81.90
2019-03-28T23:14:54.419Z,82.10
2019-03-28T23:17:24.444Z,83.10
2019-03-28T23:19:54.390Z,84.40
2019-03-28T23:22:24.393Z,84.60
2019-03-28T23:24:54.740Z,85.40
2019-03-28T23:27:24.873Z,85.60
2019-03-28T23:29:55.088Z,86.10
2019-03-28T23:32:25.056Z,86.90
2019-03-28T23:34:55.030Z,87.70
2019-03-28T23:37:26.782Z,88.70
2019-03-28T23:39:56.974Z,89.10
2019-03-28T23:42:27.358Z,89.00
2019-03-28T23:44:57.301Z,89.80
2019-03-28T23:47:27.280Z,90.20
2019-03-28T23:49:57.492Z,90.50
2019-03-28T23:52:27.461Z,90.70
2019-03-28T23:54:57.797Z,90.90
2019-03-28T23:57:28.831Z,91.10
2019-03-28T23:59:58.934Z,91.10
