createdAt,value
2022-08-07T09:57:48.891Z,25.20
2022-08-07T10:00:20.475Z,25.00
2022-08-07T10:04:05.083Z,25.10
2022-08-07T10:06:32.528Z,25.20
2022-08-07T10:09:15.454Z,25.40
2022-08-07T10:12:01.990Z,25.50
2022-08-07T10:15:19.526Z,25.70
2022-08-07T10:18:06.333Z,25.80
2022-08-07T10:20:44.451Z,25.80
2022-08-07T10:24:05.476Z,25.90
2022-08-07T10:26:42.496Z,25.80
2022-08-07T10:29:52.062Z,25.80
2022-08-07T10:32:51.612Z,25.80
2022-08-07T10:35:56.106Z,25.70
2022-08-07T10:38:48.128Z,25.80
2022-08-07T10:41:51.365Z,26.00
2022-08-07T10:44:16.811Z,26.10
2022-08-07T10:46:55.042Z,26.20
2022-08-07T10:49:49.398Z,26.20
2022-08-07T10:52:33.531Z,26.10
2022-08-07T10:55:32.537Z,26.10
2022-08-07T10:58:10.707Z,26.10
2022-08-07T11:00:50.445Z,26.20
2022-08-07T11:03:37.898Z,26.30
2022-08-07T11:06:26.953Z,26.30
2022-08-07T11:09:01.679Z,26.30
2022-08-07T11:11:37.698Z,26.20
2022-08-07T11:14:43.990Z,26.30
2022-08-07T11:17:07.271Z,26.20
2022-08-07T11:19:46.580Z,26.00
2022-08-07T11:22:31.628Z,25.90
2022-08-07T11:25:11.284Z,26.00
2022-08-07T11:28:03.013Z,26.10
2022-08-07T11:30:42.123Z,26.20
2022-08-07T11:33:17.809Z,26.50
2022-08-07T11:35:59.173Z,26.60
2022-08-07T11:38:34.283Z,26.70
2022-08-07T11:41:10.035Z,26.60
2022-08-07T11:44:11.804Z,26.70
2022-08-07T11:46:53.829Z,26.70
2022-08-07T11:50:30.062Z,26.70
2022-08-07T11:52:37.736Z,26.50
2022-08-07T11:55:18.908Z,26.40
2022-08-07T11:58:16.254Z,26.50
2022-08-07T12:01:02.073Z,26.70
2022-08-07T12:03:58.692Z,26.70
2022-08-07T12:06:37.844Z,26.80
2022-08-07T12:09:16.716Z,26.90
2022-08-07T12:12:09.290Z,26.90
2022-08-07T12:14:56.277Z,27.00
2022-08-07T12:17:34.723Z,27.10
2022-08-07T12:20:18.684Z,27.00
2022-08-07T12:23:14.228Z,26.90
2022-08-07T12:26:02.893Z,26.70
2022-08-07T12:28:53.067Z,26.70
2022-08-07T12:31:53.120Z,26.70
2022-08-07T12:34:21.549Z,26.80
2022-08-07T12:36:54.362Z,26.60
2022-08-07T12:39:42.645Z,26.50
2022-08-07T12:42:13.873Z,26.60
2022-08-07T12:44:48.467Z,26.80
2022-08-07T12:47:30.355Z,27.00
2022-08-07T12:50:33.985Z,27.00
2022-08-07T12:53:00.957Z,27.10
2022-08-07T12:55:40.749Z,27.00
2022-08-07T12:58:13.806Z,27.00
2022-08-07T13:00:51.381Z,26.90
2022-08-07T13:03:54.787Z,26.90
2022-08-07T13:06:54.385Z,27.00
2022-08-07T13:10:28.391Z,27.20
2022-08-07T13:12:33.436Z,27.30
2022-08-07T13:15:31.973Z,27.40
2022-08-07T13:18:26.057Z,27.50
2022-08-07T13:21:03.824Z,27.50
2022-08-07T13:24:02.185Z,27.40
2022-08-07T13:26:35.400Z,27.40
2022-08-07T13:29:11.170Z,27.40
2022-08-07T13:31:57.161Z,27.40
2022-08-07T13:34:36.363Z,27.40
2022-08-07T13:37:11.030Z,27.40
2022-08-07T13:40:34.885Z,27.30
2022-08-07T13:42:47.588Z,27.20
2022-08-07T13:46:11.183Z,27.20
2022-08-07T13:48:27.602Z,27.30
2022-08-07T13:51:02.188Z,27.30
2022-08-07T13:54:01.485Z,27.20
2022-08-07T13:56:36.217Z,27.20
2022-08-07T13:59:13.012Z,27.10
2022-08-07T14:01:51.402Z,27.10
2022-08-07T14:04:38.142Z,27.10
2022-08-07T14:07:20.943Z,27.10
2022-08-07T14:10:12.147Z,27.00
2022-08-07T14:12:54.499Z,27.10
2022-08-07T14:15:31.900Z,27.10
2022-08-07T14:18:24.214Z,27.00
2022-08-07T14:21:08.321Z,27.00
2022-08-07T14:24:00.452Z,27.00
2022-08-07T14:26:37.078Z,27.00
2022-08-07T14:30:06.455Z,27.00
2022-08-07T14:32:00.972Z,26.90
2022-08-07T14:37:23.856Z,27.00
2022-08-07T14:40:16.211Z,27.10
2022-08-07T14:43:54.941Z,27.10
2022-08-07T14:48:40.628Z,26.70
2022-08-07T14:54:30.168Z,26.50
2022-08-07T14:56:52.071Z,26.00
2022-08-07T15:05:02.166Z,26.10
2022-08-07T15:07:47.655Z,26.20
2022-08-07T15:10:26.208Z,26.30
2022-08-07T15:12:58.130Z,26.40
2022-08-07T15:15:34.720Z,26.40
2022-08-07T15:18:14.339Z,26.40
2022-08-07T15:21:03.728Z,26.40
2022-08-07T15:25:12.749Z,26.30
2022-08-07T15:26:41.697Z,26.30
2022-08-07T15:30:08.693Z,26.20
2022-08-07T15:32:04.934Z,26.10
2022-08-07T15:34:36.470Z,26.20
2022-08-07T15:37:06.741Z,26.20
2022-08-07T15:39:57.646Z,26.20
2022-08-07T15:42:53.809Z,26.20
2022-08-07T15:48:25.913Z,26.00
2022-08-07T15:51:09.368Z,25.90
2022-08-07T15:53:51.621Z,25.90
2022-08-07T15:56:24.402Z,25.90
2022-08-07T15:58:57.925Z,25.80
2022-08-07T16:01:38.355Z,25.80
2022-08-07T16:04:14.880Z,25.80
2022-08-07T16:06:49.502Z,25.60
2022-08-07T16:09:23.816Z,25.60
2022-08-07T16:12:28.786Z,25.60
2022-08-07T16:15:55.308Z,25.50
2022-08-07T16:18:10.719Z,25.40
2022-08-07T16:21:42.969Z,25.30
2022-08-07T16:23:58.637Z,25.30
2022-08-07T16:26:39.451Z,25.40
2022-08-07T16:30:09.779Z,25.40
2022-08-07T16:32:46.611Z,25.30
2022-08-07T16:35:56.759Z,25.30
2022-08-07T16:39:00.046Z,25.30
2022-08-07T16:41:48.820Z,25.30
2022-08-07T16:44:55.435Z,25.30
2022-08-07T16:47:56.402Z,25.20
2022-08-07T16:51:21.835Z,25.20
2022-08-07T16:54:06.576Z,25.20
2022-08-07T16:56:53.271Z,25.20
2022-08-07T16:59:47.082Z,25.10
2022-08-07T17:03:06.012Z,25.00
2022-08-07T17:06:26.714Z,24.90
2022-08-07T17:09:09.914Z,24.80
2022-08-07T17:12:04.090Z,24.80
2022-08-07T17:14:33.241Z,24.70
2022-08-07T17:17:07.125Z,24.50
2022-08-07T17:20:02.655Z,24.50
2022-08-07T17:22:37.665Z,24.40
2022-08-07T17:25:14.154Z,24.40
2022-08-07T17:27:57.918Z,24.30
2022-08-07T17:30:31.010Z,24.20
2022-08-07T17:34:10.122Z,24.10
2022-08-07T17:36:04.333Z,24.00
2022-08-07T17:38:47.517Z,23.90
2022-08-07T17:42:03.506Z,23.70
2022-08-07T17:44:33.678Z,23.70
2022-08-07T17:47:17.078Z,23.60
2022-08-07T17:50:04.130Z,23.50
2022-08-07T17:52:39.606Z,23.40
2022-08-07T17:55:12.803Z,23.30
2022-08-07T17:57:59.207Z,23.20
2022-08-07T18:00:48.318Z,23.10
2022-08-07T18:03:25.642Z,23.10
2022-08-07T18:06:02.015Z,23.00
2022-08-07T18:08:49.307Z,22.90
2022-08-07T18:12:08.365Z,22.90
2022-08-07T18:14:24.102Z,22.80
2022-08-07T18:16:58.172Z,22.60
2022-08-07T18:21:08.363Z,22.60
2022-08-07T18:22:33.055Z,22.50
2022-08-07T18:25:19.011Z,22.40
2022-08-07T18:28:21.560Z,22.40
2022-08-07T18:31:08.206Z,22.30
2022-08-07T18:34:37.420Z,22.20
2022-08-07T18:37:09.372Z,22.20
2022-08-07T18:40:07.125Z,22.00
2022-08-07T18:42:50.180Z,21.90
2022-08-07T18:45:39.758Z,21.80
2022-08-07T18:50:05.164Z,21.70
2022-08-07T18:52:25.647Z,21.70
2022-08-07T18:54:30.875Z,21.70
2022-08-07T18:57:30.830Z,21.60
2022-08-07T19:00:33.497Z,21.50
2022-08-07T19:03:04.118Z,21.40
2022-08-07T19:06:02.027Z,21.30
2022-08-07T19:08:46.292Z,21.20
2022-08-07T19:11:34.953Z,21.10
2022-08-07T19:14:17.284Z,21.10
2022-08-07T19:17:06.723Z,21.00
2022-08-07T19:19:53.135Z,20.90
2022-08-07T19:22:31.423Z,20.90
2022-08-07T19:25:06.866Z,20.80
2022-08-07T19:28:58.697Z,20.70
2022-08-07T19:31:00.910Z,20.60
2022-08-07T19:33:35.083Z,20.60
2022-08-07T19:36:08.703Z,20.60
2022-08-07T19:38:52.687Z,20.50
2022-08-07T19:41:39.061Z,20.40
2022-08-07T19:44:22.101Z,20.40
2022-08-07T19:46:58.031Z,20.30
2022-08-07T19:49:57.233Z,20.30
2022-08-07T19:52:19.559Z,20.10
2022-08-07T19:54:56.487Z,20.10
2022-08-07T19:58:02.986Z,20.00
2022-08-07T20:00:28.594Z,20.00
2022-08-07T20:03:02.565Z,19.90
2022-08-07T20:05:47.511Z,19.80
2022-08-07T20:08:28.102Z,19.80
2022-08-07T20:11:01.815Z,19.70
2022-08-07T20:13:35.104Z,19.60
2022-08-07T20:16:04.166Z,19.50
2022-08-07T20:18:34.927Z,19.50
2022-08-07T20:21:14.571Z,19.40
2022-08-07T20:23:54.947Z,19.40
2022-08-07T20:26:32.374Z,19.40
2022-08-07T20:29:46.498Z,19.30
2022-08-07T20:32:01.823Z,19.30
2022-08-07T20:34:49.346Z,19.30
2022-08-07T20:37:23.256Z,19.30
2022-08-07T20:40:03.685Z,19.20
2022-08-07T20:42:34.436Z,19.20
2022-08-07T20:45:32.231Z,19.20
2022-08-07T20:47:58.300Z,19.10
2022-08-07T20:50:30.352Z,19.10
2022-08-07T20:53:00.284Z,19.10
2022-08-07T20:55:32.054Z,19.00
2022-08-07T20:58:11.939Z,19.00
2022-08-07T21:00:56.036Z,19.00
2022-08-07T21:03:25.705Z,19.00
2022-08-07T21:05:57.047Z,18.90
2022-08-07T21:08:37.548Z,18.90
2022-08-07T21:11:10.947Z,18.90
2022-08-07T21:13:43.756Z,18.80
2022-08-07T21:16:29.298Z,18.80
2022-08-07T21:19:00.292Z,18.80
2022-08-07T21:21:33.170Z,18.80
2022-08-07T21:24:47.966Z,18.70
2022-08-07T21:27:39.844Z,18.70
2022-08-07T21:30:18.376Z,18.60
2022-08-07T21:32:56.286Z,18.50
2022-08-07T21:35:34.969Z,18.40
2022-08-07T21:38:27.701Z,18.40
2022-08-07T21:41:06.937Z,18.30
2022-08-07T21:43:56.191Z,18.30
2022-08-07T21:46:33.003Z,18.20
2022-08-07T21:49:15.088Z,18.20
2022-08-07T21:51:55.847Z,18.20
2022-08-07T21:54:36.029Z,18.20
2022-08-07T21:57:31.434Z,18.20
2022-08-07T22:00:09.446Z,18.20
2022-08-07T22:02:57.405Z,18.10
2022-08-07T22:05:44.743Z,18.10
2022-08-07T22:08:18.520Z,18.00
2022-08-07T22:10:49.623Z,18.00
2022-08-07T22:13:23.905Z,17.90
2022-08-07T22:16:43.090Z,17.80
2022-08-07T22:18:57.770Z,17.80
2022-08-07T22:22:02.546Z,17.70
2022-08-07T22:24:33.016Z,17.70
2022-08-07T22:27:07.514Z,17.70
2022-08-07T22:29:48.083Z,17.70
2022-08-07T22:32:25.131Z,17.60
2022-08-07T22:34:55.386Z,17.60
2022-08-07T22:38:03.286Z,17.60
2022-08-07T22:40:27.724Z,17.50
2022-08-07T22:43:01.698Z,17.50
2022-08-07T22:46:21.776Z,17.50
