createdAt,value
2022-08-19T00:00:22.543Z,98595.09
2022-08-19T00:01:26.378Z,98601.25
2022-08-19T00:02:31.624Z,98586.53
2022-08-19T00:03:33.118Z,98593.28
2022-08-19T00:04:36.245Z,98595.88
2022-08-19T00:05:37.862Z,98599.75
2022-08-19T00:06:41.583Z,98586.09
2022-08-19T00:07:44.008Z,98587.50
2022-08-19T00:08:45.510Z,98587.50
2022-08-19T00:09:47.014Z,98585.72
2022-08-19T00:10:48.516Z,98584.59
2022-08-19T00:11:50.940Z,98585.38
2022-08-19T00:12:52.733Z,98585.63
2022-08-19T00:13:56.375Z,98582.81
2022-08-19T00:14:57.994Z,98573.63
2022-08-19T00:15:59.508Z,98585.31
2022-08-19T00:17:01.785Z,98582.84
2022-08-19T00:18:03.314Z,98580.75
2022-08-19T00:19:05.022Z,98577.59
2022-08-19T00:20:07.626Z,98577.59
2022-08-19T00:21:09.169Z,98569.09
2022-08-19T00:22:10.725Z,98575.72
2022-08-19T00:23:12.187Z,98579.22
2022-08-19T00:24:15.202Z,98578.78
2022-08-19T00:25:17.515Z,98570.50
2022-08-19T00:26:19.650Z,98569.09
2022-08-19T00:27:26.254Z,98570.34
2022-08-19T00:28:28.283Z,98565.00
2022-08-19T00:29:29.787Z,98564.88
2022-08-19T00:30:31.496Z,98568.41
2022-08-19T00:31:33.098Z,98561.25
2022-08-19T00:32:34.906Z,98563.13
2022-08-19T00:33:36.789Z,98563.25
2022-08-19T00:34:38.295Z,98560.44
2022-08-19T00:35:39.960Z,98561.16
2022-08-19T00:36:42.504Z,98565.94
2022-08-19T00:37:44.033Z,98559.03
2022-08-19T00:38:46.071Z,98560.09
2022-08-19T00:39:49.153Z,98554.63
2022-08-19T00:40:51.156Z,98553.09
2022-08-19T00:41:52.728Z,98555.56
2022-08-19T00:42:54.244Z,98555.78
2022-08-19T00:44:12.476Z,98553.66
2022-08-19T00:45:18.420Z,98550.50
2022-08-19T00:46:19.914Z,98552.75
2022-08-19T00:47:21.423Z,98549.00
2022-08-19T00:48:23.191Z,98544.22
2022-08-19T00:49:32.002Z,98551.34
2022-08-19T00:50:35.027Z,98548.88
2022-08-19T00:51:36.878Z,98545.13
2022-08-19T00:52:42.957Z,98537.56
2022-08-19T00:53:44.556Z,98536.84
2022-08-19T00:54:51.974Z,98538.63
2022-08-19T00:55:57.563Z,98539.19
2022-08-19T00:57:00.640Z,98542.34
2022-08-19T00:58:08.993Z,98539.28
2022-08-19T00:59:10.904Z,98536.72
2022-08-19T01:00:16.636Z,98540.03
2022-08-19T01:01:18.345Z,98539.44
2022-08-19T01:02:20.016Z,98538.28
2022-08-19T01:03:24.687Z,98533.97
2022-08-19T01:04:26.190Z,98536.53
2022-08-19T01:05:30.049Z,98545.53
2022-08-19T01:06:32.240Z,98534.22
2022-08-19T01:07:38.256Z,98532.69
2022-08-19T01:08:40.065Z,98534.31
2022-08-19T01:09:41.658Z,98535.84
2022-08-19T01:10:47.942Z,98531.97
2022-08-19T01:11:50.220Z,98529.28
2022-08-19T01:12:53.218Z,98533.28
2022-08-19T01:13:55.649Z,98525.25
2022-08-19T01:14:58.332Z,98530.25
2022-08-19T01:16:05.244Z,98532.94
2022-08-19T01:17:09.646Z,98529.38
2022-08-19T01:18:15.170Z,98528.41
2022-08-19T01:19:28.310Z,98527.56
2022-08-19T01:20:29.848Z,98531.19
2022-08-19T01:21:46.002Z,98522.91
2022-08-19T01:22:54.262Z,98530.94
2022-08-19T01:23:56.048Z,98526.16
2022-08-19T01:24:57.896Z,98520.41
2022-08-19T01:26:00.807Z,98523.47
2022-08-19T01:27:05.985Z,98523.47
2022-08-19T01:28:34.009Z,98523.13
2022-08-19T01:29:43.781Z,98524.41
2022-08-19T01:30:51.067Z,98522.19
2022-08-19T01:31:52.818Z,98520.88
2022-08-19T01:32:56.111Z,98521.69
2022-08-19T01:33:58.508Z,98525.19
2022-08-19T01:35:00.100Z,98523.66
2022-08-19T01:36:15.096Z,98520.06
2022-08-19T01:37:16.571Z,98519.47
2022-08-19T01:38:28.667Z,98520.75
2022-08-19T01:39:30.216Z,98527.31
2022-08-19T01:40:33.518Z,98525.06
2022-08-19T01:41:36.040Z,98522.59
2022-08-19T01:42:37.562Z,98524.22
2022-08-19T01:44:12.410Z,98516.75
2022-08-19T01:45:01.219Z,98513.13
2022-08-19T01:46:03.718Z,98515.56
2022-08-19T01:47:05.760Z,98516.75
2022-08-19T01:48:10.333Z,98513.56
2022-08-19T01:49:11.834Z,98519.63
2022-08-19T01:50:14.162Z,98519.25
2022-08-19T01:51:15.753Z,98525.84
2022-08-19T01:52:17.254Z,98521.53
2022-08-19T01:53:18.872Z,98530.19
2022-08-19T01:54:27.593Z,98532.41
2022-08-19T01:55:29.548Z,98524.53
2022-08-19T01:56:31.114Z,98524.88
2022-08-19T01:57:32.950Z,98522.00
2022-08-19T01:58:47.837Z,98520.84
2022-08-19T01:59:49.577Z,98518.88
2022-08-19T02:00:51.382Z,98520.59
2022-08-19T02:01:52.946Z,98513.59
2022-08-19T02:02:54.696Z,98523.75
2022-08-19T02:03:56.900Z,98517.69
2022-08-19T02:05:00.126Z,98511.72
2022-08-19T02:06:04.111Z,98511.72
2022-08-19T02:07:06.649Z,98508.09
2022-08-19T02:08:09.041Z,98513.13
2022-08-19T02:09:11.187Z,98521.75
2022-08-19T02:10:16.635Z,98510.66
2022-08-19T02:11:22.274Z,98509.72
2022-08-19T02:12:23.780Z,98519.25
2022-08-19T02:13:27.172Z,98523.78
2022-08-19T02:14:28.643Z,98515.75
2022-08-19T02:15:30.232Z,98520.31
2022-08-19T02:16:31.787Z,98517.63
2022-08-19T02:17:33.323Z,98510.75
2022-08-19T02:18:34.819Z,98504.94
2022-08-19T02:19:36.345Z,98507.84
2022-08-19T02:20:42.862Z,98509.13
2022-08-19T02:21:44.431Z,98511.44
2022-08-19T02:22:45.921Z,98509.13
2022-08-19T02:23:48.086Z,98504.94
2022-08-19T02:24:49.636Z,98508.66
2022-08-19T02:25:52.711Z,98505.63
2022-08-19T02:26:55.137Z,98505.88
2022-08-19T02:27:56.680Z,98502.88
2022-08-19T02:28:58.211Z,98496.09
2022-08-19T02:30:01.914Z,98498.19
2022-08-19T02:31:04.331Z,98492.72
2022-08-19T02:32:06.043Z,98485.38
2022-08-19T02:33:07.544Z,98490.72
2022-08-19T02:34:09.327Z,98484.88
2022-08-19T02:35:12.785Z,98490.91
2022-08-19T02:36:16.516Z,98484.50
2022-08-19T02:37:22.363Z,98489.09
2022-08-19T02:38:23.858Z,98490.94
2022-08-19T02:39:25.359Z,98494.44
2022-08-19T02:40:27.989Z,98493.41
2022-08-19T02:41:32.355Z,98483.28
2022-08-19T02:42:33.961Z,98483.41
2022-08-19T02:43:39.198Z,98489.47
2022-08-19T02:44:40.712Z,98483.28
2022-08-19T02:45:42.318Z,98478.41
2022-08-19T02:46:45.908Z,98475.72
2022-08-19T02:47:47.443Z,98478.78
2022-08-19T02:48:55.253Z,98477.50
2022-08-19T02:49:56.938Z,98476.56
2022-08-19T02:50:58.573Z,98472.47
2022-08-19T02:52:00.071Z,98474.66
2022-08-19T02:53:01.617Z,98478.19
2022-08-19T02:54:03.927Z,98479.13
2022-08-19T02:55:06.605Z,98484.81
2022-08-19T02:56:08.891Z,98485.28
2022-08-19T02:57:11.271Z,98486.13
2022-08-19T02:58:14.204Z,98489.44
2022-08-19T02:59:15.664Z,98489.78
2022-08-19T03:00:17.464Z,98487.03
2022-08-19T03:01:24.814Z,98490.72
2022-08-19T03:02:26.440Z,98489.47
2022-08-19T03:03:28.243Z,98491.75
2022-08-19T03:04:29.710Z,98495.88
2022-08-19T03:05:47.896Z,98496.31
2022-08-19T03:06:53.482Z,98499.22
2022-08-19T03:07:55.040Z,98500.97
2022-08-19T03:08:57.266Z,98501.03
2022-08-19T03:09:59.544Z,98504.75
2022-08-19T03:11:01.087Z,98506.97
2022-08-19T03:12:04.636Z,98506.78
2022-08-19T03:13:06.141Z,98512.78
2022-08-19T03:14:09.438Z,98506.84
2022-08-19T03:15:10.989Z,98513.00
2022-08-19T03:16:13.605Z,98513.38
2022-08-19T03:17:15.210Z,98501.91
2022-08-19T03:18:17.946Z,98505.63
2022-08-19T03:19:21.164Z,98506.00
2022-08-19T03:20:22.664Z,98509.06
2022-08-19T03:21:26.039Z,98514.94
2022-08-19T03:22:27.646Z,98505.22
2022-08-19T03:23:29.213Z,98510.38
2022-08-19T03:24:30.750Z,98517.56
2022-08-19T03:25:37.861Z,98517.34
2022-08-19T03:26:41.927Z,98514.44
2022-08-19T03:27:43.437Z,98514.88
2022-08-19T03:28:49.500Z,98522.03
2022-08-19T03:29:53.412Z,98525.38
2022-08-19T03:31:43.388Z,98529.09
2022-08-19T03:32:36.778Z,98533.41
2022-08-19T03:33:46.928Z,98528.03
2022-08-19T03:34:52.433Z,98530.50
2022-08-19T03:36:06.108Z,98536.06
2022-08-19T03:37:10.590Z,98543.91
2022-08-19T03:38:12.083Z,98540.25
2022-08-19T03:39:14.699Z,98542.47
2022-08-19T03:40:16.658Z,98548.94
2022-08-19T03:41:22.933Z,98546.56
2022-08-19T03:42:38.275Z,98550.72
2022-08-19T03:43:46.708Z,98551.78
2022-08-19T03:44:48.208Z,98553.19
2022-08-19T03:45:49.720Z,98557.06
2022-08-19T03:46:54.883Z,98562.84
2022-08-19T03:48:59.805Z,98555.22
2022-08-19T03:50:01.361Z,98555.56
2022-08-19T03:51:03.394Z,98559.53
2022-08-19T03:52:05.759Z,98556.00
2022-08-19T03:53:07.276Z,98562.78
2022-08-19T03:54:12.441Z,98556.00
2022-08-19T03:55:14.759Z,98556.00
2022-08-19T03:56:16.794Z,98560.69
2022-08-19T03:57:18.322Z,98561.09
2022-08-19T03:58:20.093Z,98567.63
2022-08-19T03:59:26.698Z,98569.41
2022-08-19T04:00:28.187Z,98571.19
2022-08-19T04:01:35.191Z,98577.75
2022-08-19T04:02:37.092Z,98573.78
2022-08-19T04:03:39.517Z,98581.34
2022-08-19T04:04:43.677Z,98576.38
2022-08-19T04:05:46.237Z,98579.44
2022-08-19T04:06:48.113Z,98568.84
2022-08-19T04:07:49.609Z,98569.91
2022-08-19T04:08:53.326Z,98572.34
2022-08-19T04:09:54.835Z,98576.28
2022-08-19T04:10:56.342Z,98567.47
2022-08-19T04:11:59.608Z,98578.63
2022-08-19T04:13:01.117Z,98577.06
2022-08-19T04:14:04.375Z,98572.38
2022-08-19T04:15:06.403Z,98574.69
2022-08-19T04:16:08.190Z,98568.59
2022-08-19T04:17:09.690Z,98571.72
2022-08-19T04:18:11.502Z,98574.41
2022-08-19T04:19:13.925Z,98573.47
2022-08-19T04:20:15.368Z,98573.28
2022-08-19T04:21:20.703Z,98578.41
2022-08-19T04:22:22.202Z,98577.97
2022-08-19T04:23:24.230Z,98572.59
2022-08-19T04:24:25.726Z,98569.72
2022-08-19T04:25:27.276Z,98569.00
2022-08-19T04:26:33.449Z,98570.13
2022-08-19T04:27:34.948Z,98566.19
2022-08-19T04:28:36.429Z,98577.28
2022-08-19T04:29:38.054Z,98580.78
2022-08-19T04:30:48.214Z,98580.47
2022-08-19T04:31:50.377Z,98582.25
2022-08-19T04:32:52.012Z,98585.97
2022-08-19T04:33:54.805Z,98588.56
2022-08-19T04:35:01.399Z,98583.56
2022-08-19T04:36:23.445Z,98581.72
2022-08-19T04:37:25.721Z,98589.91
2022-08-19T04:38:27.210Z,98585.97
2022-08-19T04:39:31.561Z,98579.09
2022-08-19T04:40:33.145Z,98580.31
2022-08-19T04:41:35.320Z,98575.53
2022-08-19T04:42:36.817Z,98577.31
2022-08-19T04:43:39.848Z,98576.88
2022-08-19T04:44:46.263Z,98584.44
2022-08-19T04:45:48.146Z,98585.34
2022-08-19T04:46:52.117Z,98581.41
2022-08-19T04:47:58.292Z,98581.31
2022-08-19T04:49:00.731Z,98579.78
2022-08-19T04:50:12.131Z,98577.44
2022-08-19T04:51:14.500Z,98577.31
2022-08-19T04:52:16.069Z,98576.38
2022-08-19T04:53:17.631Z,98579.50
2022-08-19T04:54:36.987Z,98576.22
2022-08-19T04:55:42.590Z,98593.66
2022-08-19T04:56:44.344Z,98586.06
2022-08-19T04:57:45.846Z,98588.66
2022-08-19T04:58:48.282Z,98586.81
2022-08-19T04:59:50.281Z,98589.03
2022-08-19T05:00:52.425Z,98582.63
2022-08-19T05:01:53.924Z,98582.41
2022-08-19T05:02:55.525Z,98584.25
2022-08-19T05:03:57.297Z,98578.56
2022-08-19T05:04:59.844Z,98574.16
2022-08-19T05:06:09.078Z,98583.00
2022-08-19T05:07:10.612Z,98578.22
2022-08-19T05:08:14.203Z,98587.88
2022-08-19T05:09:17.296Z,98580.00
2022-08-19T05:10:18.885Z,98584.06
2022-08-19T05:11:26.443Z,98589.16
2022-08-19T05:12:29.171Z,98581.97
2022-08-19T05:13:30.988Z,98578.03
2022-08-19T05:14:32.585Z,98582.13
2022-08-19T05:15:34.110Z,98579.78
2022-08-19T05:16:36.293Z,98581.69
2022-08-19T05:17:39.214Z,98584.25
2022-08-19T05:18:41.378Z,98586.84
2022-08-19T05:19:42.882Z,98586.16
2022-08-19T05:20:44.356Z,98585.00
2022-08-19T05:21:46.398Z,98576.28
2022-08-19T05:22:48.459Z,98577.69
2022-08-19T05:23:50.096Z,98586.38
2022-08-19T05:25:11.784Z,98574.47
2022-08-19T05:26:13.144Z,98577.25
2022-08-19T05:27:14.685Z,98578.91
2022-08-19T05:28:16.187Z,98578.91
2022-08-19T05:29:22.364Z,98587.44
2022-08-19T05:30:24.520Z,98582.28
2022-08-19T05:31:44.721Z,98576.53
2022-08-19T05:32:46.221Z,98577.94
2022-08-19T05:33:47.954Z,98582.38
2022-08-19T05:34:49.554Z,98582.81
2022-08-19T05:35:51.273Z,98588.66
2022-08-19T05:36:58.494Z,98589.94
2022-08-19T05:38:00.000Z,98588.25
2022-08-19T05:39:02.016Z,98600.03
2022-08-19T05:40:05.303Z,98592.16
2022-08-19T05:41:11.365Z,98592.13
2022-08-19T05:42:13.480Z,98596.13
2022-08-19T05:43:15.086Z,98601.00
2022-08-19T05:44:17.999Z,98590.41
2022-08-19T05:45:19.539Z,98595.47
2022-08-19T05:46:28.177Z,98588.53
2022-08-19T05:47:29.897Z,98592.19
2022-08-19T05:48:31.404Z,98598.44
2022-08-19T05:49:34.505Z,98594.94
2022-08-19T05:50:36.962Z,98598.41
2022-08-19T05:51:38.466Z,98602.09
2022-08-19T05:52:43.601Z,98599.44
2022-08-19T05:53:45.253Z,98602.72
2022-08-19T05:54:47.680Z,98602.56
2022-08-19T05:55:52.639Z,98596.03
2022-08-19T05:56:54.977Z,98607.03
2022-08-19T05:57:56.530Z,98603.91
2022-08-19T05:58:59.114Z,98604.00
2022-08-19T06:00:00.859Z,98607.25
2022-08-19T06:01:02.529Z,98608.31
2022-08-19T06:02:05.040Z,98608.63
2022-08-19T06:03:11.933Z,98610.00
2022-08-19T06:04:14.916Z,98609.78
2022-08-19T06:05:16.419Z,98608.22
2022-08-19T06:06:18.408Z,98607.22
2022-08-19T06:07:20.538Z,98609.69
2022-08-19T06:08:33.927Z,98611.03
2022-08-19T06:09:36.192Z,98619.91
2022-08-19T06:10:37.676Z,98615.59
2022-08-19T06:11:46.246Z,98615.59
2022-08-19T06:12:47.779Z,98614.25
2022-08-19T06:13:59.403Z,98623.47
2022-08-19T06:15:08.479Z,98608.34
2022-08-19T06:16:10.180Z,98617.31
2022-08-19T06:17:11.686Z,98612.75
2022-08-19T06:18:14.797Z,98610.03
2022-08-19T06:19:19.250Z,98611.66
2022-08-19T06:20:34.530Z,98608.97
2022-08-19T06:21:44.399Z,98618.69
2022-08-19T06:22:50.710Z,98619.78
2022-08-19T06:23:53.084Z,98629.50
2022-08-19T06:24:55.661Z,98624.41
2022-08-19T06:25:57.526Z,98623.88
2022-08-19T06:27:01.601Z,98622.28
2022-08-19T06:28:19.371Z,98616.28
2022-08-19T06:29:24.334Z,98626.00
2022-08-19T06:30:26.072Z,98630.34
2022-08-19T06:31:29.378Z,98625.72
2022-08-19T06:32:31.385Z,98632.50
2022-08-19T06:33:32.880Z,98637.38
2022-08-19T06:34:35.638Z,98639.28
2022-08-19T06:35:41.606Z,98630.41
2022-08-19T06:36:46.829Z,98630.44
2022-08-19T06:37:48.350Z,98631.00
2022-08-19T06:38:49.835Z,98627.00
2022-08-19T06:39:51.773Z,98632.94
2022-08-19T06:41:02.478Z,98636.75
2022-08-19T06:42:11.167Z,98640.81
2022-08-19T06:43:12.795Z,98639.19
2022-08-19T06:44:16.055Z,98638.13
2022-08-19T06:45:18.599Z,98639.78
2022-08-19T06:46:26.956Z,98640.56
2022-08-19T06:47:28.815Z,98647.34
2022-08-19T06:48:31.391Z,98643.28
2022-08-19T06:49:35.763Z,98647.09
2022-08-19T06:50:39.646Z,98644.91
2022-08-19T06:51:44.826Z,98645.16
2022-08-19T06:52:46.407Z,98652.66
2022-08-19T06:53:52.839Z,98658.91
2022-08-19T06:54:56.355Z,98648.06
2022-08-19T06:55:58.596Z,98653.97
2022-08-19T06:57:01.934Z,98661.56
2022-08-19T06:58:04.848Z,98660.19
2022-08-19T06:59:12.389Z,98662.84
2022-08-19T07:00:14.275Z,98665.00
2022-08-19T07:01:15.753Z,98662.78
2022-08-19T07:03:23.745Z,98672.75
2022-08-19T07:04:28.661Z,98673.59
2022-08-19T07:05:30.169Z,98667.97
2022-08-19T07:06:43.979Z,98671.50
2022-08-19T07:07:47.576Z,98671.25
2022-08-19T07:08:49.269Z,98666.91
2022-08-19T07:09:59.271Z,98672.56
2022-08-19T07:11:02.507Z,98672.56
2022-08-19T07:12:13.220Z,98669.34
2022-08-19T07:13:14.783Z,98667.16
2022-08-19T07:14:19.841Z,98668.78
2022-08-19T07:15:21.817Z,98669.88
2022-08-19T07:16:29.008Z,98667.72
2022-08-19T07:17:31.293Z,98676.66
2022-08-19T07:18:33.008Z,98674.25
2022-08-19T07:19:34.947Z,98673.75
2022-08-19T07:20:36.442Z,98676.50
2022-08-19T07:21:37.994Z,98679.22
2022-08-19T07:22:40.411Z,98678.69
2022-08-19T07:23:42.579Z,98675.47
2022-08-19T07:24:51.508Z,98676.56
2022-08-19T07:25:53.486Z,98673.63
2022-08-19T07:26:57.040Z,98681.47
2022-08-19T07:27:58.729Z,98683.09
2022-08-19T07:29:03.156Z,98687.72
2022-08-19T07:30:05.878Z,98689.88
2022-08-19T07:31:08.198Z,98682.06
2022-08-19T07:32:11.670Z,98684.78
2022-08-19T07:33:15.096Z,98689.38
2022-08-19T07:34:16.708Z,98683.72
2022-08-19T07:35:18.654Z,98680.00
2022-08-19T07:36:22.263Z,98683.50
2022-08-19T07:37:32.049Z,98684.88
2022-08-19T07:38:35.297Z,98688.16
2022-08-19T07:39:38.043Z,98679.47
2022-08-19T07:40:39.633Z,98681.13
2022-08-19T07:41:41.462Z,98680.88
2022-08-19T07:42:43.047Z,98681.69
2022-08-19T07:43:44.828Z,98684.94
2022-08-19T07:44:50.087Z,98687.91
2022-08-19T07:45:53.570Z,98681.91
2022-08-19T07:46:57.552Z,98681.91
2022-08-19T07:47:59.092Z,98688.38
2022-08-19T07:49:01.883Z,98687.00
2022-08-19T07:50:06.039Z,98685.34
2022-08-19T07:51:11.420Z,98688.03
2022-08-19T07:52:16.006Z,98688.00
2022-08-19T07:53:17.519Z,98692.84
2022-08-19T07:54:20.205Z,98688.50
2022-08-19T07:55:41.264Z,98687.94
2022-08-19T07:56:45.173Z,98688.84
2022-08-19T07:57:46.655Z,98690.00
2022-08-19T07:58:50.652Z,98693.28
2022-08-19T07:59:52.156Z,98680.56
2022-08-19T08:00:53.708Z,98698.72
2022-08-19T08:01:56.645Z,98699.28
2022-08-19T08:02:58.234Z,98696.53
2022-08-19T08:03:59.741Z,98691.94
2022-08-19T08:05:01.469Z,98702.25
2022-08-19T08:06:03.037Z,98691.72
2022-08-19T08:07:05.988Z,98691.69
2022-08-19T08:08:07.513Z,98689.53
2022-08-19T08:09:09.259Z,98686.56
2022-08-19T08:10:22.577Z,98690.63
2022-08-19T08:11:26.038Z,98686.81
2022-08-19T08:12:37.033Z,98687.38
2022-08-19T08:13:40.569Z,98688.19
2022-08-19T08:14:55.958Z,98691.13
2022-08-19T08:15:58.351Z,98688.19
2022-08-19T08:17:00.365Z,98690.59
2022-08-19T08:18:02.150Z,98696.31
2022-08-19T08:19:18.217Z,98692.22
2022-08-19T08:20:25.416Z,98700.06
2022-08-19T08:21:26.936Z,98690.84
2022-08-19T08:22:28.423Z,98699.78
2022-08-19T08:23:29.947Z,98700.59
2022-08-19T08:24:31.870Z,98703.59
2022-08-19T08:25:35.352Z,98700.88
2022-08-19T08:26:37.003Z,98685.97
2022-08-19T08:27:41.886Z,98685.97
2022-08-19T08:28:47.895Z,98700.34
2022-08-19T08:29:51.127Z,98696.81
2022-08-19T08:30:52.745Z,98695.72
2022-08-19T08:31:59.957Z,98691.66
2022-08-19T08:33:02.669Z,98691.38
2022-08-19T08:34:04.514Z,98688.13
2022-08-19T08:35:07.660Z,98696.53
2022-08-19T08:36:09.876Z,98687.59
2022-08-19T08:37:11.416Z,98695.19
2022-08-19T08:38:13.031Z,98688.13
2022-08-19T08:39:21.140Z,98691.13
2022-08-19T08:40:30.316Z,98688.16
2022-08-19T08:41:59.751Z,98689.47
2022-08-19T08:43:36.273Z,98688.94
2022-08-19T08:44:37.670Z,98698.44
2022-08-19T08:45:53.914Z,98700.88
2022-08-19T08:47:05.528Z,98702.22
2022-08-19T08:48:24.555Z,98695.94
2022-08-19T08:49:42.603Z,98696.16
2022-08-19T08:50:47.593Z,98693.19
2022-08-19T08:52:00.590Z,98696.44
2022-08-19T08:53:04.412Z,98700.16
2022-08-19T08:54:13.863Z,98697.19
2022-08-19T08:55:23.447Z,98700.94
2022-08-19T08:56:25.127Z,98701.53
2022-08-19T08:57:40.768Z,98700.69
2022-08-19T08:58:56.538Z,98697.41
2022-08-19T08:59:59.784Z,98695.44
2022-08-19T09:01:01.273Z,98691.59
2022-08-19T09:02:03.148Z,98696.50
2022-08-19T09:03:10.436Z,98694.56
2022-08-19T09:04:13.651Z,98697.19
2022-08-19T09:05:16.367Z,98691.69
2022-08-19T09:06:56.071Z,98700.56
2022-08-19T09:08:07.890Z,98696.84
2022-08-19T09:09:28.970Z,98694.56
2022-08-19T09:10:55.527Z,98694.28
2022-08-19T09:12:05.405Z,98691.19
2022-08-19T09:13:22.590Z,98700.13
2022-08-19T09:14:51.183Z,98701.38
2022-08-19T09:16:06.112Z,98698.91
2022-08-19T09:17:09.788Z,98699.09
2022-08-19T09:18:19.116Z,98696.25
2022-08-19T09:19:22.345Z,98696.16
2022-08-19T09:20:26.214Z,98689.84
2022-08-19T09:21:30.266Z,98696.91
2022-08-19T09:22:35.735Z,98692.22
2022-08-19T09:23:38.318Z,98697.91
2022-08-19T09:24:39.836Z,98693.25
2022-08-19T09:25:41.338Z,98684.72
2022-08-19T09:26:48.428Z,98686.06
2022-08-19T09:27:55.864Z,98685.56
2022-08-19T09:29:04.776Z,98690.69
2022-08-19T09:30:08.087Z,98684.88
2022-08-19T09:31:17.690Z,98679.44
2022-08-19T09:32:26.329Z,98679.81
2022-08-19T09:33:28.498Z,98684.63
2022-08-19T09:34:37.886Z,98684.56
2022-08-19T09:35:53.212Z,98679.53
2022-08-19T09:36:55.305Z,98683.09
2022-08-19T09:37:59.628Z,98677.06
2022-08-19T09:39:02.018Z,98684.13
2022-08-19T09:40:05.415Z,98676.25
2022-08-19T09:41:09.563Z,98682.66
2022-08-19T09:42:16.396Z,98687.31
2022-08-19T09:43:33.903Z,98682.34
2022-08-19T09:44:46.460Z,98677.78
2022-08-19T09:45:47.956Z,98674.94
2022-08-19T09:46:50.227Z,98678.56
2022-08-19T09:47:54.377Z,98679.81
2022-08-19T09:48:59.318Z,98681.59
2022-08-19T09:50:10.880Z,98683.09
2022-08-19T09:51:21.461Z,98671.00
2022-08-19T09:52:24.833Z,98673.66
2022-08-19T09:53:27.408Z,98672.88
2022-08-19T09:54:30.163Z,98677.66
2022-08-19T09:55:32.812Z,98668.81
2022-08-19T09:56:34.465Z,98668.41
2022-08-19T09:57:37.010Z,98672.88
2022-08-19T09:58:39.394Z,98676.63
2022-08-19T09:59:40.914Z,98675.13
2022-08-19T10:00:42.454Z,98670.56
2022-08-19T10:01:43.994Z,98680.47
2022-08-19T10:02:45.794Z,98683.97
2022-08-19T10:03:52.589Z,98680.25
2022-08-19T10:04:54.091Z,98670.06
2022-08-19T10:05:57.539Z,98674.41
2022-08-19T10:06:59.043Z,98665.59
2022-08-19T10:08:01.427Z,98670.63
2022-08-19T10:09:09.134Z,98662.88
2022-08-19T10:10:11.117Z,98660.75
2022-08-19T10:11:27.529Z,98649.34
2022-08-19T10:12:30.397Z,98650.03
2022-08-19T10:13:33.291Z,98646.53
2022-08-19T10:14:35.415Z,98645.09
2022-08-19T10:15:47.190Z,98634.69
2022-08-19T10:16:49.739Z,98639.91
2022-08-19T10:17:55.125Z,98639.41
2022-08-19T10:18:58.933Z,98636.19
2022-08-19T10:20:01.058Z,98643.16
2022-08-19T10:21:11.632Z,98634.91
2022-08-19T10:22:13.495Z,98640.84
2022-08-19T10:23:15.305Z,98633.78
2022-08-19T10:24:17.319Z,98637.00
2022-08-19T10:25:20.152Z,98644.19
2022-08-19T10:26:24.518Z,98638.81
2022-08-19T10:27:28.171Z,98645.47
2022-08-19T10:28:35.709Z,98640.03
2022-08-19T10:29:46.274Z,98644.75
2022-08-19T10:30:48.163Z,98638.91
2022-08-19T10:32:01.274Z,98639.63
2022-08-19T10:33:08.290Z,98640.44
2022-08-19T10:34:12.108Z,98646.81
2022-08-19T10:35:23.686Z,98641.34
2022-08-19T10:36:32.203Z,98649.75
2022-08-19T10:37:33.815Z,98646.81
2022-08-19T10:38:37.468Z,98653.59
2022-08-19T10:39:43.184Z,98647.31
2022-08-19T10:40:45.144Z,98649.97
2022-08-19T10:41:46.752Z,98654.34
2022-08-19T10:42:48.249Z,98651.72
2022-08-19T10:43:54.848Z,98649.75
2022-08-19T10:44:56.375Z,98649.75
2022-08-19T10:45:59.926Z,98656.84
2022-08-19T10:47:02.319Z,98652.41
2022-08-19T10:48:04.151Z,98648.97
2022-08-19T10:49:06.273Z,98652.63
2022-08-19T10:50:08.152Z,98652.19
2022-08-19T10:51:22.948Z,98649.69
2022-08-19T10:52:32.331Z,98647.31
2022-08-19T10:53:34.163Z,98645.53
2022-08-19T10:54:37.358Z,98644.09
2022-08-19T10:55:38.844Z,98652.19
2022-08-19T10:56:40.380Z,98655.72
2022-08-19T10:58:01.248Z,98645.72
2022-08-19T10:59:03.653Z,98649.56
2022-08-19T11:00:05.883Z,98656.84
2022-08-19T11:01:07.458Z,98658.06
2022-08-19T11:02:11.069Z,98654.94
2022-08-19T11:03:12.659Z,98647.25
2022-08-19T11:04:14.845Z,98650.19
2022-08-19T11:05:16.908Z,98650.75
2022-08-19T11:06:18.403Z,98643.88
2022-08-19T11:07:19.969Z,98644.25
2022-08-19T11:08:23.687Z,98646.13
2022-08-19T11:09:33.546Z,98644.00
2022-08-19T11:10:35.613Z,98645.66
2022-08-19T11:11:38.435Z,98642.09
2022-08-19T11:12:41.814Z,98641.41
2022-08-19T11:13:43.869Z,98638.03
2022-08-19T11:14:45.371Z,98644.50
2022-08-19T11:15:46.876Z,98638.03
2022-08-19T11:16:49.809Z,98636.63
2022-08-19T11:17:52.402Z,98638.53
2022-08-19T11:18:58.783Z,98641.31
2022-08-19T11:20:00.354Z,98642.53
2022-08-19T11:21:40.242Z,98648.28
2022-08-19T11:22:42.706Z,98639.34
2022-08-19T11:23:44.979Z,98644.88
2022-08-19T11:24:46.429Z,98644.75
2022-08-19T11:25:47.956Z,98635.63
2022-08-19T11:26:51.224Z,98641.91
2022-08-19T11:27:52.852Z,98642.28
2022-08-19T11:28:55.050Z,98643.97
2022-08-19T11:29:56.720Z,98639.19
2022-08-19T11:30:58.257Z,98646.16
2022-08-19T11:31:59.751Z,98634.56
2022-08-19T11:33:01.214Z,98634.34
2022-08-19T11:34:05.429Z,98637.09
2022-08-19T11:35:07.334Z,98629.75
2022-08-19T11:36:09.361Z,98636.66
2022-08-19T11:37:14.231Z,98637.47
2022-08-19T11:38:15.846Z,98636.47
2022-08-19T11:39:20.475Z,98632.31
2022-08-19T11:40:22.063Z,98633.16
2022-08-19T11:41:24.944Z,98626.41
2022-08-19T11:42:26.441Z,98631.72
2022-08-19T11:43:29.383Z,98627.84
2022-08-19T11:44:30.886Z,98627.03
2022-08-19T11:45:32.362Z,98624.44
2022-08-19T11:46:34.917Z,98621.16
2022-08-19T11:47:36.416Z,98625.59
2022-08-19T11:48:39.454Z,98620.03
2022-08-19T11:49:40.960Z,98619.22
2022-08-19T11:50:42.462Z,98616.09
2022-08-19T11:51:44.072Z,98621.53
2022-08-19T11:52:46.104Z,98614.00
2022-08-19T11:53:47.900Z,98623.72
2022-08-19T11:54:49.495Z,98627.66
2022-08-19T11:55:53.863Z,98621.81
2022-08-19T11:56:55.365Z,98620.88
2022-08-19T11:57:58.807Z,98623.03
2022-08-19T11:59:02.130Z,98613.41
2022-08-19T12:00:05.502Z,98621.59
2022-08-19T12:01:11.795Z,98622.91
2022-08-19T12:02:13.298Z,98616.97
2022-08-19T12:03:15.434Z,98617.97
2022-08-19T12:04:16.973Z,98617.00
2022-08-19T12:05:20.081Z,98614.59
2022-08-19T12:06:24.649Z,98609.94
2022-08-19T12:07:26.223Z,98610.91
2022-08-19T12:08:27.728Z,98614.94
2022-08-19T12:09:31.002Z,98614.13
2022-08-19T12:10:33.980Z,98610.59
2022-08-19T12:11:35.948Z,98618.78
2022-08-19T12:12:37.683Z,98613.44
2022-08-19T12:13:39.393Z,98615.69
2022-08-19T12:14:40.967Z,98615.44
2022-08-19T12:15:42.469Z,98614.84
2022-08-19T12:16:52.114Z,98619.13
2022-08-19T12:17:54.413Z,98604.44
2022-08-19T12:18:56.708Z,98614.28
2022-08-19T12:19:58.384Z,98609.84
2022-08-19T12:20:59.909Z,98617.50
2022-08-19T12:22:01.953Z,98614.03
2022-08-19T12:23:05.164Z,98614.81
2022-08-19T12:24:08.061Z,98613.97
2022-08-19T12:25:13.184Z,98620.81
2022-08-19T12:26:15.557Z,98614.91
2022-08-19T12:27:31.992Z,98608.03
2022-08-19T12:28:39.695Z,98611.53
2022-08-19T12:29:41.278Z,98613.50
2022-08-19T12:30:43.418Z,98608.16
2022-08-19T12:31:44.918Z,98602.41
2022-08-19T12:32:48.365Z,98606.59
2022-08-19T12:33:49.867Z,98604.53
2022-08-19T12:34:51.678Z,98609.44
2022-08-19T12:35:53.281Z,98599.44
2022-08-19T12:36:54.755Z,98596.28