createdAt,value
2023-02-05T00:00:18.557Z,102413.19
2023-02-05T00:01:20.347Z,102400.22
2023-02-05T00:02:22.188Z,102407.97
2023-02-05T00:03:24.109Z,102393.50
2023-02-05T00:04:25.937Z,102405.38
2023-02-05T00:05:27.773Z,102400.16
2023-02-05T00:06:29.772Z,102394.91
2023-02-05T00:07:31.549Z,102398.44
2023-02-05T00:08:34.823Z,102391.44
2023-02-05T00:09:36.944Z,102389.63
2023-02-05T00:10:38.830Z,102394.13
2023-02-05T00:11:40.867Z,102386.19
2023-02-05T00:12:42.717Z,102383.53
2023-02-05T00:13:44.820Z,102377.38
2023-02-05T00:14:46.616Z,102374.78
2023-02-05T00:15:48.399Z,102379.16
2023-02-05T00:16:51.343Z,102369.47
2023-02-05T00:17:53.200Z,102373.94
2023-02-05T00:18:56.513Z,102368.69
2023-02-05T00:19:58.361Z,102370.41
2023-02-05T00:21:00.144Z,102375.72
2023-02-05T00:22:01.923Z,102374.78
2023-02-05T00:23:04.057Z,102362.91
2023-02-05T00:24:06.057Z,102363.38
2023-02-05T00:25:08.400Z,102362.53
2023-02-05T00:26:10.848Z,102361.66
2023-02-05T00:27:12.726Z,102348.69
2023-02-05T00:28:14.717Z,102350.25
2023-02-05T00:29:16.558Z,102339.94
2023-02-05T00:30:18.694Z,102346.03
2023-02-05T00:31:22.381Z,102347.69
2023-02-05T00:32:24.245Z,102341.47
2023-02-05T00:33:26.456Z,102346.75
2023-02-05T00:34:28.258Z,102347.69
2023-02-05T00:35:30.041Z,102352.13
2023-02-05T00:36:31.879Z,102353.00
2023-02-05T00:37:33.803Z,102340.69
2023-02-05T00:38:36.368Z,102344.25
2023-02-05T00:39:38.261Z,102342.44
2023-02-05T00:40:40.100Z,102338.09
2023-02-05T00:41:44.489Z,102339.81
2023-02-05T00:42:46.310Z,102354.00
2023-02-05T00:43:48.116Z,102327.00
2023-02-05T00:44:49.972Z,102339.00
2023-02-05T00:45:51.837Z,102323.47
2023-02-05T00:46:54.291Z,102319.19
2023-02-05T00:47:56.126Z,102327.53
2023-02-05T00:48:57.998Z,102323.25
2023-02-05T00:50:00.198Z,102307.69
2023-02-05T00:51:02.296Z,102317.16
2023-02-05T00:52:05.178Z,102305.81
2023-02-05T00:53:07.413Z,102316.06
2023-02-05T00:54:09.938Z,102315.19
2023-02-05T00:55:11.706Z,102313.41
2023-02-05T00:56:13.584Z,102311.69
2023-02-05T00:57:15.577Z,102302.03
2023-02-05T00:58:17.416Z,102304.81
2023-02-05T00:59:19.194Z,102303.81
2023-02-05T01:00:21.209Z,102292.50
2023-02-05T01:01:23.131Z,102285.63
2023-02-05T01:02:25.325Z,102292.34
2023-02-05T01:03:27.425Z,102298.50
2023-02-05T01:04:29.207Z,102288.81
2023-02-05T01:05:31.183Z,102277.72
2023-02-05T01:06:33.137Z,102291.47
2023-02-05T01:07:34.979Z,102289.75
2023-02-05T01:08:37.043Z,102282.66
2023-02-05T01:09:39.489Z,102276.50
2023-02-05T01:10:46.312Z,102267.84
2023-02-05T01:11:48.111Z,102272.06
2023-02-05T01:12:50.857Z,102268.53
2023-02-05T01:13:52.625Z,102267.69
2023-02-05T01:14:54.523Z,102271.28
2023-02-05T01:15:56.403Z,102260.66
2023-02-05T01:16:58.238Z,102259.88
2023-02-05T01:18:00.977Z,102256.28
2023-02-05T01:19:02.911Z,102251.16
2023-02-05T01:20:06.032Z,102248.66
2023-02-05T01:21:07.898Z,102255.41
2023-02-05T01:22:11.559Z,102251.06
2023-02-05T01:23:13.407Z,102245.69
2023-02-05T01:24:15.308Z,102253.66
2023-02-05T01:25:17.304Z,102248.41
2023-02-05T01:26:20.045Z,102241.63
2023-02-05T01:27:21.930Z,102256.28
2023-02-05T01:28:23.771Z,102241.69
2023-02-05T01:29:27.870Z,102252.75
2023-02-05T01:30:31.260Z,102244.03
2023-02-05T01:31:33.710Z,102256.34
2023-02-05T01:32:35.804Z,102249.28
2023-02-05T01:33:37.589Z,102245.84
2023-02-05T01:34:39.388Z,102250.22
2023-02-05T01:35:42.459Z,102246.63
2023-02-05T01:36:44.388Z,102235.44
2023-02-05T01:37:46.153Z,102238.03
2023-02-05T01:38:48.949Z,102217.97
2023-02-05T01:39:50.861Z,102239.75
2023-02-05T01:40:52.697Z,102234.59
2023-02-05T01:41:54.721Z,102230.84
2023-02-05T01:42:56.556Z,102231.78
2023-02-05T01:44:24.451Z,102232.41
2023-02-05T01:45:26.217Z,102235.75
2023-02-05T01:46:29.976Z,102230.72
2023-02-05T01:47:32.148Z,102226.41
2023-02-05T01:48:42.562Z,102224.84
2023-02-05T01:49:44.421Z,102227.19
2023-02-05T01:50:51.392Z,102219.63
2023-02-05T01:51:55.257Z,102220.41
2023-02-05T01:53:00.256Z,102228.22
2023-02-05T01:54:02.404Z,102227.44
2023-02-05T01:55:07.590Z,102218.53
2023-02-05T01:56:21.926Z,102221.97
2023-02-05T01:57:25.364Z,102205.13
2023-02-05T01:58:32.580Z,102201.75
2023-02-05T01:59:38.987Z,102197.22
2023-02-05T02:00:40.892Z,102198.94
2023-02-05T02:01:43.875Z,102177.63
2023-02-05T02:02:46.212Z,102201.75
2023-02-05T02:03:50.446Z,102188.56
2023-02-05T02:05:01.065Z,102198.16
2023-02-05T02:06:05.028Z,102200.75
2023-02-05T02:07:09.944Z,102183.94
2023-02-05T02:08:13.188Z,102173.66
2023-02-05T02:09:15.093Z,102179.69
2023-02-05T02:10:19.300Z,102172.66
2023-02-05T02:11:24.194Z,102187.63
2023-02-05T02:12:30.571Z,102174.38
2023-02-05T02:13:36.317Z,102173.44
2023-02-05T02:14:42.929Z,102168.97
2023-02-05T02:15:45.454Z,102164.53
2023-02-05T02:16:47.672Z,102161.97
2023-02-05T02:17:53.826Z,102152.44
2023-02-05T02:18:56.222Z,102166.41
2023-02-05T02:20:03.299Z,102163.75
2023-02-05T02:21:19.721Z,102157.59
2023-02-05T02:22:52.301Z,102156.28
2023-02-05T02:24:14.520Z,102148.06
2023-02-05T02:25:28.248Z,102140.19
2023-02-05T02:26:48.817Z,102140.19
2023-02-05T02:27:53.809Z,102131.63
2023-02-05T02:29:02.532Z,102128.19
2023-02-05T02:30:34.301Z,102132.41
2023-02-05T02:31:44.262Z,102129.75
2023-02-05T02:33:01.260Z,102123.88
2023-02-05T02:34:18.353Z,102129.75
2023-02-05T02:35:28.113Z,102122.72
2023-02-05T02:36:30.014Z,102124.59
2023-02-05T02:37:49.380Z,102121.94
2023-02-05T02:39:00.746Z,102124.59
2023-02-05T02:40:11.956Z,102121.94
2023-02-05T02:41:17.086Z,102114.94
2023-02-05T02:42:25.782Z,102111.56
2023-02-05T02:44:10.189Z,102124.19
2023-02-05T02:45:14.595Z,102112.94
2023-02-05T02:46:48.637Z,102124.28
2023-02-05T02:47:58.028Z,102118.25
2023-02-05T02:49:05.328Z,102121.78
2023-02-05T02:50:19.068Z,102127.16
2023-02-05T02:51:25.234Z,102122.72
2023-02-05T02:52:30.222Z,102112.28
2023-02-05T02:53:38.457Z,102115.00
2023-02-05T02:54:45.080Z,102113.22
2023-02-05T02:55:49.595Z,102118.59
2023-02-05T02:56:54.639Z,102113.28
2023-02-05T02:57:57.592Z,102118.59
2023-02-05T02:59:10.333Z,102117.75
2023-02-05T03:00:20.241Z,102120.28
2023-02-05T03:01:25.716Z,102124.66
2023-02-05T03:02:32.082Z,102113.53
2023-02-05T03:03:40.956Z,102125.59
2023-02-05T03:04:55.471Z,102120.22
2023-02-05T03:06:01.024Z,102127.25
2023-02-05T03:07:15.844Z,102123.72
2023-02-05T03:08:25.019Z,102123.66
2023-02-05T03:09:58.320Z,102119.91
2023-02-05T03:11:10.703Z,102111.34
2023-02-05T03:12:12.873Z,102117.31
2023-02-05T03:13:15.563Z,102114.16
2023-02-05T03:14:22.777Z,102122.72
2023-02-05T03:15:25.072Z,102118.41
2023-02-05T03:16:28.011Z,102123.81
2023-02-05T03:17:30.636Z,102115.00
2023-02-05T03:18:33.312Z,102115.88
2023-02-05T03:19:35.462Z,102118.50
2023-02-05T03:20:45.725Z,102118.50
2023-02-05T03:21:56.632Z,102119.28
2023-02-05T03:22:58.484Z,102118.34
2023-02-05T03:24:00.627Z,102115.78
2023-02-05T03:25:04.236Z,102115.78
2023-02-05T03:26:32.478Z,102114.78
2023-02-05T03:27:57.852Z,102111.78
2023-02-05T03:29:08.786Z,102107.41
2023-02-05T03:30:13.931Z,102104.00
2023-02-05T03:32:03.808Z,102102.97
2023-02-05T03:33:25.064Z,102104.44
2023-02-05T03:34:55.027Z,102089.41
2023-02-05T03:36:12.753Z,102085.97
2023-02-05T03:37:36.492Z,102082.28
2023-02-05T03:39:01.381Z,102067.97
2023-02-05T03:40:38.448Z,102079.63
2023-02-05T03:41:58.112Z,102079.72
2023-02-05T03:43:39.553Z,102073.47
2023-02-05T03:44:49.893Z,102077.06
2023-02-05T03:46:27.524Z,102077.91
2023-02-05T03:47:47.872Z,102067.41
2023-02-05T03:49:01.666Z,102073.66
2023-02-05T03:50:26.464Z,102064.88
2023-02-05T03:51:44.478Z,102073.66
2023-02-05T03:52:55.160Z,102053.03
2023-02-05T03:54:05.984Z,102072.94
2023-02-05T03:55:13.928Z,102073.88
2023-02-05T03:56:26.063Z,102063.66
2023-02-05T03:57:35.785Z,102066.09
2023-02-05T03:58:44.244Z,102062.66
2023-02-05T03:59:47.754Z,102061.63
2023-02-05T04:00:50.602Z,102075.81
2023-02-05T04:01:53.874Z,102065.53
2023-02-05T04:02:55.932Z,102076.84
2023-02-05T04:04:02.478Z,102056.97
2023-02-05T04:05:05.250Z,102083.00
2023-02-05T04:06:07.722Z,102071.72
2023-02-05T04:07:10.513Z,102072.56
2023-02-05T04:08:13.536Z,102071.53
2023-02-05T04:09:20.243Z,102068.91
2023-02-05T04:10:22.124Z,102074.19
2023-02-05T04:11:25.009Z,102071.53
2023-02-05T04:12:28.279Z,102068.28
2023-02-05T04:13:30.481Z,102082.16
2023-02-05T04:14:33.200Z,102061.25
2023-02-05T04:15:35.420Z,102069.75
2023-02-05T04:16:41.329Z,102071.38
2023-02-05T04:17:43.214Z,102068.78
2023-02-05T04:18:45.413Z,102057.66
2023-02-05T04:19:47.347Z,102080.28
2023-02-05T04:20:50.856Z,102080.19
2023-02-05T04:21:56.771Z,102066.09
2023-02-05T04:22:59.216Z,102072.16
2023-02-05T04:24:02.809Z,102064.19
2023-02-05T04:25:05.055Z,102041.59
2023-02-05T04:26:07.616Z,102053.59
2023-02-05T04:27:16.229Z,102055.22
2023-02-05T04:28:18.459Z,102040.66
2023-02-05T04:29:20.386Z,102038.16
2023-02-05T04:30:25.251Z,102047.41
2023-02-05T04:31:27.376Z,102048.13
2023-02-05T04:32:29.841Z,102036.34
2023-02-05T04:33:32.094Z,102055.31
2023-02-05T04:34:34.076Z,102066.75
2023-02-05T04:35:36.498Z,102061.38
2023-02-05T04:36:38.759Z,102056.16
2023-02-05T04:37:40.696Z,102056.06
2023-02-05T04:38:43.127Z,102041.59
2023-02-05T04:39:45.011Z,102058.72
2023-02-05T04:40:46.960Z,102055.13
2023-02-05T04:41:48.748Z,102049.84
2023-02-05T04:42:50.692Z,102052.50
2023-02-05T04:43:52.512Z,102048.19
2023-02-05T04:44:54.547Z,102041.09
2023-02-05T04:45:56.422Z,102046.25
2023-02-05T04:46:58.305Z,102041.88
2023-02-05T04:48:00.797Z,102039.38
2023-02-05T04:49:02.638Z,102047.97
2023-02-05T04:50:04.914Z,102040.00
2023-02-05T04:51:11.749Z,102047.13
2023-02-05T04:52:13.573Z,102053.19
2023-02-05T04:53:15.489Z,102048.72
2023-02-05T04:54:17.253Z,102052.25
2023-02-05T04:55:19.156Z,102054.03
2023-02-05T04:56:21.031Z,102044.38
2023-02-05T04:57:24.330Z,102046.06
2023-02-05T04:58:26.188Z,102042.47
2023-02-05T04:59:30.053Z,102032.91
2023-02-05T05:00:32.000Z,102030.94
2023-02-05T05:01:34.037Z,102032.75
2023-02-05T05:02:35.925Z,102021.53
2023-02-05T05:03:37.738Z,102033.59
2023-02-05T05:04:41.521Z,102024.84
2023-02-05T05:05:44.708Z,102029.06
2023-02-05T05:06:46.554Z,102037.00
2023-02-05T05:07:48.880Z,102039.66
2023-02-05T05:08:50.780Z,102032.66
2023-02-05T05:09:52.697Z,102032.59
2023-02-05T05:10:54.492Z,102033.41
2023-02-05T05:11:56.558Z,102005.69
2023-02-05T05:12:58.332Z,102040.44
2023-02-05T05:14:00.198Z,102034.28
2023-02-05T05:15:02.619Z,102023.13
2023-02-05T05:16:06.116Z,102046.63
2023-02-05T05:17:08.112Z,102042.16
2023-02-05T05:18:09.950Z,102041.22
2023-02-05T05:19:12.065Z,102036.84
2023-02-05T05:20:13.877Z,102042.16
2023-02-05T05:21:15.651Z,102043.88
2023-02-05T05:22:17.489Z,102047.47
2023-02-05T05:23:19.592Z,102045.75
2023-02-05T05:24:21.501Z,102047.41
2023-02-05T05:25:23.428Z,102053.53
2023-02-05T05:26:25.264Z,102052.59
2023-02-05T05:27:27.094Z,102048.16
2023-02-05T05:28:32.909Z,102043.69
2023-02-05T05:29:35.428Z,102047.22
2023-02-05T05:30:41.700Z,102039.28
2023-02-05T05:31:43.595Z,102052.38
2023-02-05T05:32:45.428Z,102051.44
2023-02-05T05:33:47.631Z,102017.84
2023-02-05T05:34:49.407Z,102054.84
2023-02-05T05:35:51.240Z,102051.25
2023-02-05T05:36:53.718Z,102043.63
2023-02-05T05:37:57.649Z,102048.53
2023-02-05T05:39:19.449Z,102050.09
2023-02-05T05:40:39.906Z,102048.88
2023-02-05T05:42:11.200Z,102046.00
2023-02-05T05:43:34.124Z,102040.38
2023-02-05T05:44:35.995Z,102040.19
2023-02-05T05:45:37.768Z,102044.03
2023-02-05T05:46:39.538Z,102024.59
2023-02-05T05:47:41.402Z,102027.25
2023-02-05T05:48:43.229Z,102034.47
2023-02-05T05:49:45.010Z,102035.22
2023-02-05T05:50:46.930Z,102034.28
2023-02-05T05:51:48.704Z,102032.50
2023-02-05T05:52:50.540Z,102037.72
2023-02-05T05:53:52.591Z,102031.81
2023-02-05T05:54:54.415Z,102042.94
2023-02-05T05:55:56.225Z,102051.69
2023-02-05T05:56:57.992Z,102046.38
2023-02-05T05:57:59.787Z,102059.56
2023-02-05T05:59:01.737Z,102059.56
2023-02-05T06:00:05.037Z,102062.13
2023-02-05T06:01:16.167Z,102061.88
2023-02-05T06:02:18.053Z,102052.19
2023-02-05T06:03:22.253Z,102053.91
2023-02-05T06:04:24.096Z,102071.53
2023-02-05T06:05:26.068Z,102060.91
2023-02-05T06:06:27.865Z,102075.06
2023-02-05T06:07:29.730Z,102057.31
2023-02-05T06:08:32.508Z,102067.94
2023-02-05T06:09:34.280Z,102074.03
2023-02-05T06:10:36.335Z,102064.34
2023-02-05T06:11:38.318Z,102078.50
2023-02-05T06:12:40.169Z,102071.47
2023-02-05T06:13:42.064Z,102082.00
2023-02-05T06:14:43.814Z,102083.72
2023-02-05T06:15:45.877Z,102083.72
2023-02-05T06:16:47.692Z,102078.41
2023-02-05T06:17:49.527Z,102089.03
2023-02-05T06:18:51.365Z,102090.72
2023-02-05T06:19:53.300Z,102089.78
2023-02-05T06:20:55.107Z,102085.41
2023-02-05T06:21:56.877Z,102089.78
2023-02-05T06:22:58.707Z,102088.00
2023-02-05T06:24:00.477Z,102068.28
2023-02-05T06:25:02.415Z,102096.81
2023-02-05T06:26:04.357Z,102093.31
2023-02-05T06:27:06.116Z,102096.81
2023-02-05T06:28:07.938Z,102094.16
2023-02-05T06:29:09.781Z,102104.78
2023-02-05T06:30:12.246Z,102095.91
2023-02-05T06:31:14.103Z,102103.00
2023-02-05T06:32:15.989Z,102086.81
2023-02-05T06:33:17.785Z,102110.09
2023-02-05T06:34:19.603Z,102111.84
2023-02-05T06:35:21.448Z,102112.69
2023-02-05T06:36:23.625Z,102107.38
2023-02-05T06:37:34.148Z,102112.69
2023-02-05T06:38:47.695Z,102118.53
2023-02-05T06:39:49.518Z,102106.19
2023-02-05T06:40:51.276Z,102113.38
2023-02-05T06:41:53.035Z,102112.50
2023-02-05T06:42:55.155Z,102122.28
2023-02-05T06:43:57.034Z,102115.16
2023-02-05T06:44:58.840Z,102099.63
2023-02-05T06:46:00.723Z,102104.94
2023-02-05T06:47:02.643Z,102118.75
2023-02-05T06:48:04.589Z,102107.59
2023-02-05T06:49:06.358Z,102122.28
2023-02-05T06:50:08.675Z,102110.97
2023-02-05T06:51:10.494Z,102110.78
2023-02-05T06:52:12.360Z,102117.94
2023-02-05T06:53:14.282Z,102116.97
2023-02-05T06:54:16.230Z,102102.75
2023-02-05T06:55:19.165Z,102104.53
2023-02-05T06:56:21.016Z,102110.72
2023-02-05T06:57:22.793Z,102110.78
2023-02-05T06:58:24.609Z,102108.91
2023-02-05T06:59:26.377Z,102102.66
2023-02-05T07:00:29.210Z,102108.06
2023-02-05T07:01:31.611Z,102100.88
2023-02-05T07:02:33.589Z,102106.19
2023-02-05T07:03:35.440Z,102107.13
2023-02-05T07:04:37.235Z,102109.78
2023-02-05T07:05:38.988Z,102103.59
2023-02-05T07:06:40.896Z,102108.13
2023-02-05T07:07:42.671Z,102105.31
2023-02-05T07:08:44.715Z,102097.69
2023-02-05T07:09:46.754Z,102112.28
2023-02-05T07:10:48.524Z,102116.66
2023-02-05T07:11:50.311Z,102116.53
2023-02-05T07:12:52.153Z,102106.84
2023-02-05T07:13:53.976Z,102101.31
2023-02-05T07:14:55.817Z,102112.53
2023-02-05T07:15:57.744Z,102116.91
2023-02-05T07:16:59.713Z,102115.78
2023-02-05T07:18:01.551Z,102083.13
2023-02-05T07:19:03.762Z,102112.00
2023-02-05T07:20:05.968Z,102111.84
2023-02-05T07:21:10.320Z,102107.22
2023-02-05T07:22:15.797Z,102115.78
2023-02-05T07:23:17.787Z,102115.53
2023-02-05T07:24:19.643Z,102115.25
2023-02-05T07:25:21.427Z,102100.44
2023-02-05T07:26:23.953Z,102115.78
2023-02-05T07:27:25.760Z,102113.78
2023-02-05T07:28:27.533Z,102117.16
2023-02-05T07:29:29.469Z,102103.69
2023-02-05T07:30:31.355Z,102114.91
2023-02-05T07:31:33.382Z,102115.59
2023-02-05T07:32:35.265Z,102124.22
2023-02-05T07:33:37.825Z,102103.06
2023-02-05T07:34:39.649Z,102114.03
2023-02-05T07:35:41.508Z,102102.88
2023-02-05T07:36:43.489Z,102112.97
2023-02-05T07:37:45.341Z,102117.00
2023-02-05T07:38:47.645Z,102117.72
2023-02-05T07:39:49.608Z,102113.06
2023-02-05T07:40:51.615Z,102113.16
2023-02-05T07:41:53.661Z,102116.22
2023-02-05T07:43:03.064Z,102114.06
2023-02-05T07:44:04.913Z,102103.88
2023-02-05T07:45:07.592Z,102114.13
2023-02-05T07:46:12.852Z,102111.28
2023-02-05T07:47:14.761Z,102129.56
2023-02-05T07:48:16.504Z,102112.81
2023-02-05T07:49:18.285Z,102119.41
2023-02-05T07:50:20.121Z,102133.47
2023-02-05T07:51:24.263Z,102110.44
2023-02-05T07:52:26.189Z,102132.28
2023-02-05T07:53:28.382Z,102126.00
2023-02-05T07:54:30.192Z,102144.44
2023-02-05T07:55:32.125Z,102135.69
2023-02-05T07:56:34.022Z,102126.94
2023-02-05T07:57:35.897Z,102143.19
2023-02-05T07:58:37.771Z,102135.13
2023-02-05T07:59:39.645Z,102144.84
2023-02-05T08:00:42.167Z,102144.75
2023-02-05T08:01:44.032Z,102131.34
2023-02-05T08:02:45.888Z,102115.75
2023-02-05T08:03:47.723Z,102137.22
2023-02-05T08:04:49.508Z,102122.66
2023-02-05T08:05:51.315Z,102138.88
2023-02-05T08:06:53.193Z,102139.63
2023-02-05T08:07:55.015Z,102146.66
2023-02-05T08:08:57.537Z,102139.53
2023-02-05T08:09:59.506Z,102147.44
2023-02-05T08:11:04.192Z,102146.47
2023-02-05T08:12:06.720Z,102153.41
2023-02-05T08:13:08.516Z,102157.78
2023-02-05T08:14:10.406Z,102154.16
2023-02-05T08:15:12.161Z,102147.13
2023-02-05T08:16:18.087Z,102139.63
2023-02-05T08:17:19.968Z,102158.38
2023-02-05T08:18:22.458Z,102153.06
2023-02-05T08:19:25.104Z,102153.06
2023-02-05T08:20:26.969Z,102161.69
2023-02-05T08:21:28.799Z,102162.66
2023-02-05T08:22:30.589Z,102158.09
2023-02-05T08:23:32.624Z,102166.94
2023-02-05T08:24:34.445Z,102164.16
2023-02-05T08:25:36.662Z,102160.56
2023-02-05T08:26:39.810Z,102148.84
2023-02-05T08:27:42.683Z,102153.81
2023-02-05T08:28:44.876Z,102165.03
2023-02-05T08:29:49.053Z,102167.31
2023-02-05T08:30:51.267Z,102180.66
2023-02-05T08:31:53.565Z,102163.16
2023-02-05T08:32:55.359Z,102175.97
2023-02-05T08:34:00.050Z,102174.06
2023-02-05T08:35:02.013Z,102171.31
2023-02-05T08:36:03.992Z,102178.38
2023-02-05T08:37:05.877Z,102171.50
2023-02-05T08:38:07.713Z,102174.06
2023-02-05T08:39:09.588Z,102190.53
2023-02-05T08:40:11.895Z,102169.81
2023-02-05T08:41:13.716Z,102177.41
2023-02-05T08:42:15.497Z,102177.41
2023-02-05T08:43:17.473Z,102193.78
2023-02-05T08:44:19.269Z,102192.81
2023-02-05T08:45:21.311Z,102160.28
2023-02-05T08:46:33.855Z,102186.84
2023-02-05T08:47:45.974Z,102200.31
2023-02-05T08:48:48.637Z,102203.06
2023-02-05T08:49:50.528Z,102212.69
2023-02-05T08:50:52.317Z,102210.84
2023-02-05T08:51:54.272Z,102198.91
2023-02-05T08:52:56.189Z,102208.47
2023-02-05T08:53:57.957Z,102223.16
2023-02-05T08:54:59.904Z,102231.13
2023-02-05T08:56:04.520Z,102214.38
2023-02-05T08:57:06.288Z,102210.97
2023-02-05T08:58:08.695Z,102228.38
2023-02-05T08:59:11.668Z,102233.31
2023-02-05T09:00:15.232Z,102240.28
2023-02-05T09:01:17.585Z,102241.13
2023-02-05T09:02:19.461Z,102244.53
2023-02-05T09:03:21.294Z,102247.97
2023-02-05T09:04:23.615Z,102244.34
2023-02-05T09:05:25.454Z,102249.59
2023-02-05T09:06:27.341Z,102245.03
2023-02-05T09:07:30.805Z,102245.91
2023-02-05T09:08:32.969Z,102255.50
2023-02-05T09:09:38.447Z,102239.69
2023-02-05T09:10:44.605Z,102245.16
2023-02-05T09:11:47.830Z,102252.56
2023-02-05T09:12:49.924Z,102249.78
2023-02-05T09:13:51.684Z,102252.56
2023-02-05T09:14:53.466Z,102249.78
2023-02-05T09:15:55.408Z,102242.16
2023-02-05T09:16:57.230Z,102259.50
2023-02-05T09:17:59.024Z,102253.31
2023-02-05T09:19:01.369Z,102256.75
2023-02-05T09:20:03.964Z,102260.38
2023-02-05T09:21:10.632Z,102263.03
2023-02-05T09:22:12.877Z,102255.13
2023-02-05T09:23:17.416Z,102269.13
2023-02-05T09:24:19.206Z,102265.50
2023-02-05T09:25:21.011Z,102255.31
2023-02-05T09:26:23.420Z,102269.97
2023-02-05T09:27:25.238Z,102254.53
2023-02-05T09:28:27.214Z,102269.13
2023-02-05T09:29:29.930Z,102268.16
2023-02-05T09:30:31.818Z,102277.00
2023-02-05T09:31:33.769Z,102270.84
2023-02-05T09:32:35.696Z,102264.94
2023-02-05T09:33:37.756Z,102271.69
2023-02-05T09:34:39.727Z,102272.63
2023-02-05T09:35:42.287Z,102274.34
2023-02-05T09:36:44.142Z,102278.72
2023-02-05T09:37:45.961Z,102268.06
2023-02-05T09:38:48.812Z,102264.06
2023-02-05T09:40:19.302Z,102266.34
2023-02-05T09:41:15.145Z,102269.69
2023-02-05T09:42:41.333Z,102275.78
2023-02-05T09:43:46.112Z,102279.22
2023-02-05T09:45:21.623Z,102271.22
2023-02-05T09:46:45.322Z,102279.88
2023-02-05T09:48:28.825Z,102283.38
2023-02-05T09:49:38.787Z,102281.69
2023-02-05T09:50:42.351Z,102275.97
2023-02-05T09:51:48.011Z,102282.91
2023-02-05T09:52:53.657Z,102280.44
2023-02-05T09:54:00.318Z,102282.34
2023-02-05T09:55:10.905Z,102278.84
2023-02-05T09:56:14.784Z,102273.50
2023-02-05T09:57:31.605Z,102274.44
2023-02-05T09:58:37.987Z,102273.31
2023-02-05T09:59:44.334Z,102260.44
2023-02-05T10:00:50.126Z,102268.16
2023-02-05T10:02:05.806Z,102256.81
2023-02-05T10:03:34.457Z,102261.56
2023-02-05T10:04:36.370Z,102265.88
2023-02-05T10:05:54.884Z,102267.84
2023-02-05T10:07:15.842Z,102264.25
2023-02-05T10:08:29.700Z,102270.38
2023-02-05T10:09:34.479Z,102268.66
2023-02-05T10:10:47.935Z,102259.84
2023-02-05T10:12:11.190Z,102278.25
2023-02-05T10:13:41.367Z,102275.50
2023-02-05T10:14:47.831Z,102278.06
2023-02-05T10:16:10.819Z,102272.84
2023-02-05T10:17:24.796Z,102263.13
2023-02-05T10:18:52.177Z,102268.25
2023-02-05T10:20:31.345Z,102270.72
2023-02-05T10:21:56.633Z,102267.00
2023-02-05T10:22:58.463Z,102271.50
2023-02-05T10:24:18.617Z,102270.06
2023-02-05T10:25:45.698Z,102260.06
2023-02-05T10:26:52.855Z,102265.47
2023-02-05T10:28:19.288Z,102271.56
2023-02-05T10:29:26.824Z,102279.69
2023-02-05T10:30:44.119Z,102269.09
2023-02-05T10:31:55.007Z,102272.66
2023-02-05T10:33:07.408Z,102263.78
2023-02-05T10:34:46.480Z,102269.78
2023-02-05T10:36:10.016Z,102266.81
2023-02-05T10:37:18.642Z,102259.31
2023-02-05T10:38:25.704Z,102264.63
2023-02-05T10:39:30.292Z,102272.66
2023-02-05T10:40:39.358Z,102273.59
2023-02-05T10:41:50.533Z,102273.03
2023-02-05T10:43:00.396Z,102281.59
2023-02-05T10:44:15.008Z,102281.47
2023-02-05T10:45:26.864Z,102276.06
2023-02-05T10:46:33.594Z,102279.69
2023-02-05T10:48:03.717Z,102291.88
2023-02-05T10:49:23.979Z,102283.88
2023-02-05T10:51:02.719Z,102277.38
2023-02-05T10:52:04.696Z,102262.53
2023-02-05T10:53:06.685Z,102273.28
2023-02-05T10:54:23.650Z,102291.13
2023-02-05T10:55:25.517Z,102272.66
2023-02-05T10:56:27.462Z,102284.16
2023-02-05T10:57:36.355Z,102286.06
2023-02-05T10:58:58.298Z,102281.59
2023-02-05T11:00:07.126Z,102276.16
2023-02-05T11:01:18.298Z,102294.75
2023-02-05T11:02:21.298Z,102294.75
2023-02-05T11:03:23.739Z,102269.56
2023-02-05T11:04:35.061Z,102272.84
2023-02-05T11:05:41.332Z,102272.84
2023-02-05T11:06:47.929Z,102277.31
2023-02-05T11:07:52.301Z,102281.47
2023-02-05T11:08:54.297Z,102275.31
2023-02-05T11:09:57.905Z,102291.31
2023-02-05T11:10:59.747Z,102302.06
2023-02-05T11:12:05.040Z,102295.97
2023-02-05T11:13:18.994Z,102294.94
2023-02-05T11:14:28.413Z,102289.59
2023-02-05T11:15:32.942Z,102301.97
2023-02-05T11:16:41.748Z,102297.59
2023-02-05T11:17:44.118Z,102293.88
2023-02-05T11:18:54.716Z,102311.78
2023-02-05T11:20:02.980Z,102302.06
2023-02-05T11:21:08.731Z,102305.41
2023-02-05T11:22:28.347Z,102307.97
2023-02-05T11:23:32.226Z,102276.94
2023-02-05T11:24:41.760Z,102307.13
2023-02-05T11:26:01.437Z,102303.50
2023-02-05T11:27:15.598Z,102305.84
2023-02-05T11:28:24.483Z,102308.63
2023-02-05T11:29:26.421Z,102306.94
2023-02-05T11:30:52.665Z,102298.16
2023-02-05T11:31:54.866Z,102299.69
2023-02-05T11:32:57.393Z,102293.59
2023-02-05T11:34:08.057Z,102283.88
2023-02-05T11:35:32.270Z,102296.06
2023-02-05T11:36:35.615Z,102300.44
2023-02-05T11:37:40.493Z,102299.88
2023-02-05T11:38:49.064Z,102299.88
2023-02-05T11:39:54.887Z,102284.06
2023-02-05T11:41:02.885Z,102258.53
2023-02-05T11:42:32.085Z,102288.25
2023-02-05T11:43:35.112Z,102293.19
2023-02-05T11:44:53.605Z,102292.44
2023-02-05T11:45:58.183Z,102295.00
2023-02-05T11:47:01.892Z,102296.06
2023-02-05T11:48:20.996Z,102300.63
2023-02-05T11:49:30.324Z,102284.72
2023-02-05T11:50:33.527Z,102294.16
2023-02-05T11:51:43.006Z,102305.03
2023-02-05T11:52:44.876Z,102309.28
2023-02-05T11:53:56.010Z,102305.03
2023-02-05T11:54:58.027Z,102316.34
2023-02-05T11:56:05.022Z,102312.91
2023-02-05T11:57:19.773Z,102314.53
2023-02-05T11:58:37.615Z,102278.25
2023-02-05T11:59:40.160Z,102305.78
2023-02-05T12:00:57.550Z,102311.00
2023-02-05T12:02:29.985Z,102305.19
2023-02-05T12:03:33.433Z,102304.44
2023-02-05T12:04:47.013Z,102295.09
2023-02-05T12:06:15.753Z,102303.69
2023-02-05T12:07:20.372Z,102302.63
2023-02-05T12:08:22.168Z,102300.06
2023-02-05T12:09:27.485Z,102301.19
2023-02-05T12:10:50.237Z,102309.00
2023-02-05T12:12:18.643Z,102322.34
2023-02-05T12:14:06.878Z,102317.31
2023-02-05T12:15:19.806Z,102320.06
2023-02-05T12:16:53.545Z,102321.75
2023-02-05T12:18:12.425Z,102313.00
2023-02-05T12:19:22.233Z,102311.41
2023-02-05T12:20:33.517Z,102323.09
2023-02-05T12:22:04.300Z,102317.88
2023-02-05T12:23:23.607Z,102324.81
2023-02-05T12:24:52.652Z,102340.63
2023-02-05T12:26:01.205Z,102339.88
2023-02-05T12:27:34.368Z,102331.13
2023-02-05T12:29:08.343Z,102334.66
2023-02-05T12:30:30.960Z,102338.84
2023-02-05T12:31:56.981Z,102337.97
2023-02-05T12:33:40.212Z,102332.63
2023-02-05T12:34:56.810Z,102349.50
2023-02-05T12:36:20.486Z,102336.66
2023-02-05T12:38:08.928Z,102355.50
2023-02-05T12:39:45.784Z,102354.47