createdAt,value
2019-01-24T00:00:31.873Z,46.37
2019-01-24T00:01:31.860Z,45.68
2019-01-24T00:02:31.863Z,45.78
2019-01-24T00:03:31.837Z,46.27
2019-01-24T00:04:31.826Z,45.48
2019-01-24T00:05:31.814Z,45.36
2019-01-24T00:06:31.803Z,45.87
2019-01-24T00:07:31.804Z,45.68
2019-01-24T00:08:31.781Z,45.87
2019-01-24T00:09:31.770Z,45.28
2019-01-24T00:10:31.758Z,45.57
2019-01-24T00:11:31.747Z,45.87
2019-01-24T00:12:31.736Z,45.57
2019-01-24T00:13:31.735Z,45.68
2019-01-24T00:14:31.714Z,45.68
2019-01-24T00:15:31.704Z,45.48
2019-01-24T00:16:31.690Z,45.68
2019-01-24T00:17:31.686Z,45.48
2019-01-24T00:18:31.750Z,43.89
2019-01-24T00:19:31.657Z,44.81
2019-01-24T00:20:31.647Z,44.21
2019-01-24T00:21:31.638Z,43.32
2019-01-24T00:22:31.626Z,43.71
2019-01-24T00:23:31.627Z,43.42
2019-01-24T00:24:31.602Z,43.71
2019-01-24T00:25:31.590Z,43.64
2019-01-24T00:26:31.580Z,43.74
2019-01-24T00:27:31.571Z,43.64
2019-01-24T00:28:31.567Z,43.64
2019-01-24T00:29:31.548Z,44.04
2019-01-24T00:30:31.534Z,44.23
2019-01-24T00:31:31.523Z,43.74
2019-01-24T00:32:31.514Z,44.33
2019-01-24T00:33:31.512Z,43.93
2019-01-24T00:34:31.490Z,43.85
2019-01-24T00:35:31.480Z,43.85
2019-01-24T00:36:31.469Z,43.36
2019-01-24T00:37:31.458Z,43.76
2019-01-24T00:38:31.456Z,43.56
2019-01-24T00:39:31.435Z,43.46
2019-01-24T00:40:31.426Z,43.48
2019-01-24T00:41:31.413Z,44.77
2019-01-24T00:42:31.407Z,44.18
2019-01-24T00:43:31.397Z,43.98
2019-01-24T00:44:31.391Z,44.07
2019-01-24T00:45:31.372Z,43.78
2019-01-24T00:46:31.360Z,44.18
2019-01-24T00:47:31.350Z,44.27
2019-01-24T00:48:31.339Z,43.28
2019-01-24T00:49:31.336Z,43.68
2019-01-24T00:50:31.316Z,43.68
2019-01-24T00:51:31.309Z,43.88
2019-01-24T00:52:31.294Z,43.48
2019-01-24T00:53:31.284Z,43.26
2019-01-24T00:54:31.282Z,43.58
2019-01-24T00:55:31.265Z,43.85
2019-01-24T00:56:31.252Z,43.96
2019-01-24T00:57:31.242Z,43.36
2019-01-24T00:58:31.229Z,43.46
2019-01-24T00:59:31.234Z,43.66
2019-01-24T01:00:31.211Z,43.66
2019-01-24T01:01:31.199Z,43.76
2019-01-24T01:02:31.193Z,43.66
2019-01-24T01:03:31.175Z,43.85
2019-01-24T01:04:31.164Z,43.18
2019-01-24T01:05:31.162Z,43.68
2019-01-24T01:06:31.146Z,43.38
2019-01-24T01:07:31.133Z,43.88
2019-01-24T01:08:31.120Z,43.78
2019-01-24T01:09:31.109Z,43.38
2019-01-24T01:10:31.109Z,43.58
2019-01-24T01:11:31.088Z,43.78
2019-01-24T01:12:31.079Z,43.80
2019-01-24T01:13:31.066Z,43.80
2019-01-24T01:14:31.059Z,43.70
2019-01-24T01:15:31.055Z,43.88
2019-01-24T01:16:31.032Z,43.88
2019-01-24T01:17:31.025Z,43.40
2019-01-24T01:18:31.011Z,43.60
2019-01-24T01:19:31.006Z,43.80
2019-01-24T01:20:30.999Z,43.88
2019-01-24T01:21:30.977Z,43.68
2019-01-24T01:22:30.965Z,44.07
2019-01-24T01:23:30.954Z,44.00
2019-01-24T01:24:30.943Z,43.18
2019-01-24T01:25:31.041Z,43.80
2019-01-24T01:26:30.924Z,43.30
2019-01-24T01:27:30.912Z,43.68
2019-01-24T01:28:30.899Z,43.88
2019-01-24T01:29:30.890Z,43.40
2019-01-24T01:30:30.876Z,43.40
2019-01-24T01:31:30.875Z,43.70
2019-01-24T01:32:30.856Z,43.70
2019-01-24T01:33:30.845Z,44.10
2019-01-24T01:34:36.175Z,43.60
2019-01-24T01:35:31.820Z,43.90
2019-01-24T01:36:30.819Z,43.60
2019-01-24T01:37:30.805Z,43.92
2019-01-24T01:38:30.789Z,43.70
2019-01-24T01:39:30.778Z,43.60
2019-01-24T01:40:30.765Z,44.00
2019-01-24T01:41:30.763Z,43.90
2019-01-24T01:42:30.743Z,43.90
2019-01-24T01:43:30.733Z,43.70
2019-01-24T01:44:30.721Z,43.90
2019-01-24T01:45:30.708Z,43.70
2019-01-24T01:46:30.706Z,43.50
2019-01-24T01:47:30.686Z,44.00
2019-01-24T01:48:30.676Z,43.70
2019-01-24T01:49:30.667Z,44.00
2019-01-24T01:50:30.653Z,43.92
2019-01-24T01:51:30.652Z,43.42
2019-01-24T01:52:30.633Z,43.50
2019-01-24T01:53:30.621Z,43.52
2019-01-24T01:54:30.609Z,43.52
2019-01-24T01:55:30.600Z,43.82
2019-01-24T01:56:30.599Z,43.82
2019-01-24T01:57:30.575Z,43.42
2019-01-24T01:58:30.565Z,43.82
2019-01-24T01:59:30.553Z,44.02
2019-01-24T02:00:30.543Z,43.42
2019-01-24T02:01:30.533Z,43.92
2019-01-24T02:02:30.530Z,43.72
2019-01-24T02:03:30.510Z,43.82
2019-01-24T02:04:30.501Z,43.52
2019-01-24T02:05:30.487Z,43.92
2019-01-24T02:06:30.477Z,43.82
2019-01-24T02:07:30.475Z,43.94
2019-01-24T02:08:30.454Z,43.62
2019-01-24T02:09:30.441Z,43.84
2019-01-24T02:10:30.431Z,43.94
2019-01-24T02:11:30.421Z,43.74
2019-01-24T02:12:30.416Z,43.74
2019-01-24T02:13:30.399Z,43.74
2019-01-24T02:14:30.391Z,43.74
2019-01-24T02:15:30.377Z,43.84
2019-01-24T02:16:30.364Z,43.64
2019-01-24T02:17:30.372Z,43.74
2019-01-24T02:18:30.341Z,43.54
2019-01-24T02:19:30.330Z,44.04
2019-01-24T02:20:30.321Z,43.54
2019-01-24T02:21:30.307Z,43.54
2019-01-24T02:22:30.296Z,43.74
2019-01-24T02:23:30.294Z,43.44
2019-01-24T02:24:30.276Z,43.54
2019-01-24T02:25:30.263Z,43.84
2019-01-24T02:26:30.253Z,43.64
2019-01-24T02:27:30.243Z,43.64
2019-01-24T02:28:30.243Z,43.86
2019-01-24T02:29:30.220Z,43.76
2019-01-24T02:30:30.213Z,43.84
2019-01-24T02:31:30.196Z,43.44
2019-01-24T02:32:30.185Z,43.86
2019-01-24T02:33:30.189Z,43.35
2019-01-24T02:34:30.163Z,43.96
2019-01-24T02:35:30.151Z,43.86
2019-01-24T02:36:30.142Z,43.86
2019-01-24T02:37:30.132Z,43.76
2019-01-24T02:38:30.119Z,43.84
2019-01-24T02:39:30.119Z,43.44
2019-01-24T02:40:30.098Z,43.46
2019-01-24T02:41:30.085Z,43.46
2019-01-24T02:42:30.075Z,43.86
2019-01-24T02:43:30.063Z,43.86
2019-01-24T02:44:30.062Z,44.36
2019-01-24T02:45:30.041Z,44.26
2019-01-24T02:46:30.032Z,43.86
2019-01-24T02:47:30.019Z,44.08
2019-01-24T02:48:30.007Z,43.88
2019-01-24T02:49:30.007Z,43.68
2019-01-24T02:50:29.985Z,44.18
2019-01-24T02:51:29.977Z,44.88
2019-01-24T02:52:29.963Z,44.10
2019-01-24T02:53:29.950Z,44.31
2019-01-24T02:54:29.949Z,44.28
2019-01-24T02:55:29.930Z,44.20
2019-01-24T02:56:29.917Z,44.70
2019-01-24T02:57:29.906Z,44.10
2019-01-24T02:58:29.897Z,44.80
2019-01-24T02:59:29.893Z,43.71
2019-01-24T03:00:29.873Z,44.68
2019-01-24T03:01:29.863Z,45.10
2019-01-24T03:02:29.852Z,43.59
2019-01-24T03:03:29.841Z,43.71
2019-01-24T03:04:29.843Z,44.31
2019-01-24T03:05:29.818Z,44.60
2019-01-24T03:06:29.805Z,45.00
2019-01-24T03:07:29.799Z,44.58
2019-01-24T03:08:29.790Z,44.01
2019-01-24T03:09:29.772Z,43.88
2019-01-24T03:10:29.772Z,44.28
2019-01-24T03:11:29.751Z,44.08
2019-01-24T03:12:29.738Z,43.86
2019-01-24T03:13:29.730Z,43.86
2019-01-24T03:14:29.716Z,43.66
2019-01-24T03:15:29.717Z,43.59
2019-01-24T03:16:29.696Z,43.57
2019-01-24T03:17:29.684Z,43.79
2019-01-24T03:18:29.677Z,43.98
2019-01-24T03:19:29.662Z,43.88
2019-01-24T03:20:29.659Z,43.38
2019-01-24T03:21:29.640Z,43.88
2019-01-24T03:22:29.628Z,43.49
2019-01-24T03:23:29.616Z,43.88
2019-01-24T03:24:29.605Z,43.38
2019-01-24T03:25:29.605Z,44.08
2019-01-24T03:26:29.583Z,43.88
2019-01-24T03:27:29.571Z,44.08
2019-01-24T03:28:29.561Z,43.79
2019-01-24T03:29:29.550Z,44.08
2019-01-24T03:30:29.556Z,43.59
2019-01-24T03:31:29.530Z,44.18
2019-01-24T03:32:29.522Z,44.08
2019-01-24T03:33:29.505Z,43.98
2019-01-24T03:34:29.494Z,43.98
2019-01-24T03:35:29.482Z,43.79
2019-01-24T03:36:29.486Z,43.79
2019-01-24T03:37:29.460Z,43.98
2019-01-24T03:38:29.453Z,43.79
2019-01-24T03:39:29.438Z,43.68
2019-01-24T03:40:29.430Z,43.68
2019-01-24T03:41:29.428Z,43.88
2019-01-24T03:42:29.405Z,43.88
2019-01-24T03:43:29.393Z,43.79
2019-01-24T03:44:29.385Z,43.49
2019-01-24T03:45:29.372Z,43.68
2019-01-24T03:46:29.377Z,43.79
2019-01-24T03:47:29.350Z,43.79
2019-01-24T03:48:29.345Z,43.49
2019-01-24T03:49:29.326Z,43.79
2019-01-24T03:50:29.316Z,43.79
2019-01-24T03:51:29.306Z,43.68
2019-01-24T03:52:29.303Z,43.68
2019-01-24T03:53:29.286Z,43.68
2019-01-24T03:54:29.273Z,43.59
2019-01-24T03:55:29.260Z,43.80
2019-01-24T03:56:29.249Z,43.59
2019-01-24T03:57:29.248Z,43.88
2019-01-24T03:58:29.227Z,43.88
2019-01-24T03:59:29.217Z,43.79
2019-01-24T04:00:29.205Z,43.59
2019-01-24T04:01:29.193Z,44.08
2019-01-24T04:02:29.195Z,43.88
2019-01-24T04:03:29.176Z,43.88
2019-01-24T04:04:29.160Z,43.79
2019-01-24T04:05:29.150Z,43.60
2019-01-24T04:06:29.138Z,43.98
2019-01-24T04:07:29.134Z,43.51
2019-01-24T04:08:29.116Z,44.10
2019-01-24T04:09:29.110Z,43.71
2019-01-24T04:10:29.092Z,43.98
2019-01-24T04:11:29.081Z,43.90
2019-01-24T04:12:29.079Z,43.60
2019-01-24T04:13:29.059Z,43.71
2019-01-24T04:14:29.053Z,43.51
2019-01-24T04:15:29.039Z,43.90
2019-01-24T04:16:29.028Z,43.41
2019-01-24T04:17:29.023Z,44.01
2019-01-24T04:18:29.004Z,43.59
2019-01-24T04:19:28.994Z,43.51
2019-01-24T04:20:28.983Z,43.90
2019-01-24T04:21:28.971Z,44.10
2019-01-24T04:22:28.972Z,43.60
2019-01-24T04:23:28.948Z,43.60
2019-01-24T04:24:28.937Z,44.31
2019-01-24T04:25:28.929Z,44.10
2019-01-24T04:26:28.914Z,44.01
2019-01-24T04:27:28.904Z,43.71
2019-01-24T04:28:28.902Z,43.71
2019-01-24T04:29:28.881Z,44.01
2019-01-24T04:30:28.874Z,43.60
2019-01-24T04:31:28.859Z,43.51
2019-01-24T04:32:28.851Z,43.79
2019-01-24T04:33:28.846Z,43.80
2019-01-24T04:34:28.825Z,43.60
2019-01-24T04:35:28.818Z,43.60
2019-01-24T04:36:28.806Z,43.60
2019-01-24T04:37:28.794Z,43.90
2019-01-24T04:38:28.789Z,43.60
2019-01-24T04:39:28.770Z,43.60
2019-01-24T04:40:28.759Z,43.80
2019-01-24T04:41:28.750Z,43.90
2019-01-24T04:42:28.738Z,43.90
2019-01-24T04:43:28.735Z,43.68
2019-01-24T04:44:28.715Z,43.51
2019-01-24T04:45:28.706Z,43.60
2019-01-24T04:46:28.693Z,43.30
2019-01-24T04:47:28.682Z,43.71
2019-01-24T04:48:28.680Z,43.51
2019-01-24T04:49:28.660Z,43.80
2019-01-24T04:50:28.648Z,43.60
2019-01-24T04:51:28.636Z,43.60
2019-01-24T04:52:28.626Z,43.80
2019-01-24T04:53:28.625Z,43.80
2019-01-24T04:54:28.607Z,43.90
2019-01-24T04:55:28.593Z,43.71
2019-01-24T04:56:28.583Z,43.51
2019-01-24T04:57:28.571Z,43.71
2019-01-24T04:58:28.573Z,43.80
2019-01-24T04:59:28.548Z,44.01
2019-01-24T05:00:28.542Z,43.60
2019-01-24T05:01:28.525Z,43.52
2019-01-24T05:02:28.516Z,43.60
2019-01-24T05:03:28.503Z,44.01
2019-01-24T05:04:28.500Z,44.01
2019-01-24T05:05:28.486Z,43.80
2019-01-24T05:06:28.473Z,43.80
2019-01-24T05:07:28.458Z,44.01
2019-01-24T05:08:28.451Z,43.90
2019-01-24T05:09:28.448Z,43.90
2019-01-24T05:10:28.426Z,43.90
2019-01-24T05:11:28.418Z,44.02
2019-01-24T05:12:28.404Z,43.80
2019-01-24T05:13:28.393Z,44.01
2019-01-24T05:14:28.380Z,43.80
2019-01-24T05:15:28.378Z,44.01
2019-01-24T05:16:28.358Z,43.90
2019-01-24T05:17:28.349Z,43.90
2019-01-24T05:18:28.355Z,43.90
2019-01-24T05:19:28.323Z,43.82
2019-01-24T05:20:28.322Z,44.01
2019-01-24T05:21:28.303Z,44.01
2019-01-24T05:22:28.293Z,43.82
2019-01-24T05:23:28.279Z,43.80
2019-01-24T05:24:28.270Z,43.93
2019-01-24T05:25:28.271Z,43.80
2019-01-24T05:26:28.247Z,43.80
2019-01-24T05:27:28.234Z,43.80
2019-01-24T05:28:28.224Z,43.80
2019-01-24T05:29:28.214Z,43.43
2019-01-24T05:30:28.202Z,44.01
2019-01-24T05:31:28.200Z,43.71
2019-01-24T05:32:28.180Z,44.01
2019-01-24T05:33:28.167Z,43.30
2019-01-24T05:34:28.156Z,43.80
2019-01-24T05:35:34.474Z,43.43
2019-01-24T05:36:29.144Z,44.20
2019-01-24T05:37:28.123Z,43.80
2019-01-24T05:38:28.113Z,44.01
2019-01-24T05:39:28.103Z,43.73
2019-01-24T05:40:28.091Z,43.63
2019-01-24T05:41:28.091Z,43.82
2019-01-24T05:42:28.068Z,44.20
2019-01-24T05:43:28.056Z,43.93
2019-01-24T05:44:28.046Z,43.82
2019-01-24T05:45:28.035Z,43.82
2019-01-24T05:46:28.036Z,43.82
2019-01-24T05:47:28.011Z,43.82
2019-01-24T05:48:28.004Z,43.82
2019-01-24T05:49:27.991Z,43.82
2019-01-24T05:50:27.980Z,44.02
2019-01-24T05:51:27.969Z,43.93
2019-01-24T05:52:27.969Z,43.73
2019-01-24T05:53:27.944Z,44.01
2019-01-24T05:54:27.935Z,44.02
2019-01-24T05:55:27.922Z,44.01
2019-01-24T05:56:27.913Z,43.82
2019-01-24T05:57:27.911Z,43.82
2019-01-24T05:58:27.889Z,43.93
2019-01-24T05:59:27.878Z,43.52
2019-01-24T06:00:27.866Z,43.82
2019-01-24T06:01:27.856Z,43.73
2019-01-24T06:02:27.859Z,43.63
2019-01-24T06:03:27.832Z,43.82
2019-01-24T06:04:27.823Z,43.93
2019-01-24T06:05:27.811Z,43.82
2019-01-24T06:06:27.798Z,43.52
2019-01-24T06:07:27.789Z,43.82
2019-01-24T06:08:27.789Z,43.93
2019-01-24T06:09:27.766Z,44.02
2019-01-24T06:10:27.759Z,43.93
2019-01-24T06:11:27.743Z,43.82
2019-01-24T06:12:27.734Z,43.82
2019-01-24T06:13:27.731Z,43.93
2019-01-24T06:14:27.713Z,43.82
2019-01-24T06:15:27.701Z,43.82
2019-01-24T06:16:27.692Z,43.93
2019-01-24T06:17:27.678Z,43.43
2019-01-24T06:18:27.675Z,43.93
2019-01-24T06:19:27.657Z,44.02
2019-01-24T06:20:27.644Z,43.73
2019-01-24T06:21:27.637Z,43.73
2019-01-24T06:22:27.623Z,43.82
2019-01-24T06:23:27.625Z,43.93
2019-01-24T06:24:27.601Z,43.93
2019-01-24T06:25:27.588Z,43.82
2019-01-24T06:26:27.577Z,44.02
2019-01-24T06:27:27.570Z,43.73
2019-01-24T06:28:27.567Z,43.73
2019-01-24T06:29:27.545Z,43.82
2019-01-24T06:30:27.532Z,43.82
2019-01-24T06:31:27.522Z,43.93
2019-01-24T06:32:27.511Z,43.82
2019-01-24T06:33:27.513Z,44.02
2019-01-24T06:34:27.488Z,44.02
2019-01-24T06:35:27.483Z,43.43
2019-01-24T06:36:27.466Z,43.52
2019-01-24T06:37:27.456Z,43.82
2019-01-24T06:38:27.445Z,43.43
2019-01-24T06:39:27.441Z,44.02
2019-01-24T06:40:27.421Z,43.63
2019-01-24T06:41:27.410Z,44.23
2019-01-24T06:42:27.401Z,44.23
2019-01-24T06:43:27.390Z,43.82
2019-01-24T06:44:27.387Z,44.02
2019-01-24T06:45:27.367Z,44.02
2019-01-24T06:46:27.355Z,43.52
2019-01-24T06:47:27.344Z,43.85
2019-01-24T06:48:27.334Z,43.55
2019-01-24T06:49:27.330Z,44.45
2019-01-24T06:50:27.313Z,28.83
2019-01-24T06:51:27.301Z,25.87
2019-01-24T06:52:27.289Z,24.99
2019-01-24T06:53:27.278Z,25.02
2019-01-24T06:54:27.279Z,26.34
2019-01-24T06:55:27.255Z,27.36
2019-01-24T06:56:27.249Z,29.06
2019-01-24T06:57:27.234Z,31.04
2019-01-24T06:58:27.222Z,31.94
2019-01-24T06:59:27.213Z,33.61
2019-01-24T07:00:27.215Z,35.39
2019-01-24T07:01:27.190Z,35.78
2019-01-24T07:02:27.178Z,35.56
2019-01-24T07:03:27.170Z,36.16
2019-01-24T07:04:27.158Z,35.46
2019-01-24T07:05:27.154Z,35.94
2019-01-24T07:06:27.134Z,36.44
2019-01-24T07:07:27.126Z,36.74
2019-01-24T07:08:27.112Z,36.93
2019-01-24T07:09:27.102Z,37.12
2019-01-24T07:10:27.097Z,37.12
2019-01-24T07:11:27.078Z,37.92
2019-01-24T07:12:27.067Z,37.92
2019-01-24T07:13:27.057Z,38.02
2019-01-24T07:14:27.045Z,39.02
2019-01-24T07:15:27.051Z,38.31
2019-01-24T07:16:27.025Z,38.70
2019-01-24T07:17:27.012Z,39.62
2019-01-24T07:18:27.000Z,39.62
2019-01-24T07:19:26.990Z,39.60
2019-01-24T07:20:26.979Z,40.70
2019-01-24T07:21:26.977Z,39.80
2019-01-24T07:22:26.956Z,39.80
2019-01-24T07:23:26.946Z,39.90
2019-01-24T07:24:26.934Z,39.60
2019-01-24T07:25:26.922Z,40.30
2019-01-24T07:26:26.921Z,40.80
2019-01-24T07:27:26.901Z,40.10
2019-01-24T07:28:26.893Z,40.48
2019-01-24T07:29:26.877Z,41.00
2019-01-24T07:30:26.867Z,40.89
2019-01-24T07:31:26.868Z,40.88
2019-01-24T07:32:26.846Z,40.70
2019-01-24T07:33:26.832Z,40.70
2019-01-24T07:34:26.827Z,40.78
2019-01-24T07:35:26.811Z,41.38
2019-01-24T07:36:26.811Z,40.98
2019-01-24T07:37:26.787Z,41.38
2019-01-24T07:38:26.780Z,40.78
2019-01-24T07:39:26.764Z,40.68
2019-01-24T07:40:26.756Z,41.67
2019-01-24T07:41:26.743Z,41.67
2019-01-24T07:42:26.739Z,41.67
2019-01-24T07:43:26.722Z,42.18
2019-01-24T07:44:26.709Z,41.97
2019-01-24T07:45:26.697Z,41.47
2019-01-24T07:46:26.686Z,42.27
2019-01-24T07:47:26.683Z,42.87
2019-01-24T07:48:26.663Z,42.37
2019-01-24T07:49:26.652Z,42.67
2019-01-24T07:50:26.643Z,42.37
2019-01-24T07:51:26.630Z,42.37
2019-01-24T07:52:26.629Z,42.77
2019-01-24T07:53:26.608Z,42.37
2019-01-24T07:54:26.598Z,42.67
2019-01-24T07:55:26.582Z,42.77
2019-01-24T07:56:26.574Z,43.07
2019-01-24T07:57:26.575Z,42.47
2019-01-24T07:58:26.549Z,42.97
2019-01-24T07:59:26.540Z,42.87
2019-01-24T08:00:26.527Z,42.37
2019-01-24T08:01:26.518Z,42.57
2019-01-24T08:02:26.509Z,42.67
2019-01-24T08:03:26.502Z,42.79
2019-01-24T08:04:26.482Z,42.57
2019-01-24T08:05:26.470Z,42.67
2019-01-24T08:06:26.460Z,42.87
2019-01-24T08:07:26.448Z,42.87
2019-01-24T08:08:26.461Z,42.87
2019-01-24T08:09:26.428Z,42.77
2019-01-24T08:10:26.415Z,42.67
2019-01-24T08:11:26.405Z,42.67
2019-01-24T08:12:26.391Z,42.57
2019-01-24T08:13:26.389Z,42.67
2019-01-24T08:14:26.369Z,42.57
2019-01-24T08:15:26.358Z,42.47
2019-01-24T08:16:26.347Z,42.55
2019-01-24T08:17:26.337Z,43.17
2019-01-24T08:18:26.333Z,42.97
2019-01-24T08:19:26.315Z,42.97
2019-01-24T08:20:26.307Z,42.77
2019-01-24T08:21:26.291Z,42.87
2019-01-24T08:22:26.280Z,42.77
2019-01-24T08:23:26.277Z,42.77
2019-01-24T08:24:26.259Z,42.77
2019-01-24T08:25:26.286Z,42.77
2019-01-24T08:26:26.234Z,43.37
2019-01-24T08:27:26.223Z,43.07
2019-01-24T08:28:26.223Z,42.57
2019-01-24T08:29:26.204Z,42.87
2019-01-24T08:30:26.189Z,42.97
2019-01-24T08:31:26.178Z,43.07
2019-01-24T08:32:26.169Z,43.47
2019-01-24T08:33:26.168Z,43.49
2019-01-24T08:34:26.149Z,43.49
2019-01-24T08:35:26.134Z,43.97
2019-01-24T08:36:26.122Z,44.07
2019-01-24T08:37:26.110Z,43.89
2019-01-24T08:38:26.099Z,44.07
2019-01-24T08:39:26.097Z,43.77
2019-01-24T08:40:26.081Z,43.57
2019-01-24T08:41:26.068Z,43.67
2019-01-24T08:42:26.053Z,43.57
2019-01-24T08:43:26.042Z,43.57
2019-01-24T08:44:26.042Z,43.69
2019-01-24T08:45:26.020Z,43.69
2019-01-24T08:46:26.013Z,43.69
2019-01-24T08:47:25.998Z,43.67
2019-01-24T08:48:25.989Z,43.89
2019-01-24T08:49:25.990Z,43.69
2019-01-24T08:50:25.966Z,44.38
2019-01-24T08:51:25.955Z,44.29
2019-01-24T08:52:25.963Z,44.38
2019-01-24T08:53:25.964Z,44.49
2019-01-24T08:54:25.922Z,44.49
2019-01-24T08:55:25.919Z,44.29
2019-01-24T08:56:25.899Z,44.59
2019-01-24T08:57:25.887Z,44.38
2019-01-24T08:58:25.877Z,44.09
2019-01-24T08:59:29.473Z,44.19
2019-01-24T09:00:25.863Z,44.49
2019-01-24T09:01:25.846Z,44.49
2019-01-24T09:02:25.834Z,44.29
2019-01-24T09:03:25.822Z,44.09
2019-01-24T09:04:25.812Z,44.19
2019-01-24T09:05:25.808Z,43.89
2019-01-24T09:06:25.789Z,43.89
2019-01-24T09:07:25.778Z,43.79
2019-01-24T09:08:25.767Z,43.81
2019-01-24T09:09:25.761Z,43.61
2019-01-24T09:10:25.759Z,44.01
2019-01-24T09:11:25.737Z,43.71
2019-01-24T09:12:30.223Z,43.59
2019-01-24T09:13:25.713Z,44.11
2019-01-24T09:14:25.717Z,44.31
2019-01-24T09:15:25.692Z,45.10
2019-01-24T09:16:25.686Z,44.61
2019-01-24T09:17:25.671Z,44.81
2019-01-24T09:18:25.655Z,44.81
2019-01-24T09:19:25.644Z,44.81
2019-01-24T09:20:25.636Z,45.10
2019-01-24T09:21:25.632Z,44.21
2019-01-24T09:22:25.613Z,44.51
2019-01-24T09:23:25.601Z,45.01
2019-01-24T09:24:25.590Z,44.61
2019-01-24T09:25:25.580Z,44.41
2019-01-24T09:26:25.575Z,44.21
2019-01-24T09:27:25.559Z,44.81
2019-01-24T09:28:25.548Z,44.61
2019-01-24T09:29:25.534Z,44.61
2019-01-24T09:30:25.535Z,44.61
2019-01-24T09:31:25.527Z,44.71
2019-01-24T09:32:25.503Z,44.61
2019-01-24T09:33:25.491Z,44.71
2019-01-24T09:34:25.503Z,44.81
2019-01-24T09:35:25.467Z,44.51
2019-01-24T09:36:29.186Z,44.51
2019-01-24T09:37:25.454Z,44.61
2019-01-24T09:38:25.434Z,44.51
2019-01-24T09:39:25.425Z,44.61
2019-01-24T09:40:25.417Z,44.81
2019-01-24T09:41:25.403Z,44.61
2019-01-24T09:42:25.399Z,44.61
2019-01-24T09:43:25.381Z,44.81
2019-01-24T09:44:25.370Z,44.23
2019-01-24T09:45:25.359Z,44.43
2019-01-24T09:46:25.350Z,45.31
2019-01-24T09:47:25.343Z,45.43
2019-01-24T09:48:25.326Z,45.43
2019-01-24T09:49:25.313Z,45.43
2019-01-24T09:50:25.302Z,45.33
2019-01-24T09:51:25.292Z,45.43
2019-01-24T09:52:25.293Z,45.03
2019-01-24T09:53:25.270Z,45.33
2019-01-24T09:54:25.257Z,45.21
2019-01-24T09:55:25.246Z,45.03
2019-01-24T09:56:25.234Z,45.43
2019-01-24T09:57:25.224Z,45.31
2019-01-24T09:58:25.223Z,45.33
2019-01-24T09:59:25.203Z,45.03
2019-01-24T10:00:25.195Z,45.23
2019-01-24T10:01:25.179Z,45.33
2019-01-24T10:02:25.168Z,45.21
2019-01-24T10:03:25.168Z,45.23
2019-01-24T10:04:25.149Z,44.41
2019-01-24T10:05:25.135Z,45.03
2019-01-24T10:06:25.126Z,45.23
2019-01-24T10:07:25.115Z,44.21
2019-01-24T10:08:25.111Z,45.23
2019-01-24T10:09:25.092Z,44.91
2019-01-24T10:10:25.081Z,45.03
2019-01-24T10:11:25.073Z,45.53
2019-01-24T10:12:25.061Z,45.23
2019-01-24T10:13:25.057Z,45.23
2019-01-24T10:14:25.038Z,45.03
2019-01-24T10:15:25.028Z,45.31
2019-01-24T10:16:25.013Z,45.33
2019-01-24T10:17:25.005Z,45.13
2019-01-24T10:18:25.001Z,45.33
2019-01-24T10:19:24.981Z,45.43
2019-01-24T10:20:24.969Z,45.23
2019-01-24T10:21:24.959Z,45.13
2019-01-24T10:22:24.948Z,45.15
2019-01-24T10:23:24.952Z,45.33
2019-01-24T10:24:24.928Z,45.33
2019-01-24T10:25:24.914Z,45.23
2019-01-24T10:26:24.904Z,45.23
2019-01-24T10:27:24.892Z,45.03
2019-01-24T10:28:24.880Z,45.33
2019-01-24T10:29:24.879Z,45.75
2019-01-24T10:30:24.858Z,45.23
2019-01-24T10:31:24.848Z,45.33
2019-01-24T10:32:24.841Z,45.53
2019-01-24T10:33:24.825Z,45.73
2019-01-24T10:34:24.823Z,45.53
2019-01-24T10:35:24.807Z,45.61
2019-01-24T10:36:24.802Z,45.63
2019-01-24T10:37:24.783Z,45.03
2019-01-24T10:38:24.772Z,45.53
2019-01-24T10:39:24.767Z,45.53
2019-01-24T10:40:24.750Z,45.53
2019-01-24T10:41:24.741Z,45.33
2019-01-24T10:42:24.728Z,45.63
2019-01-24T10:43:24.714Z,45.33
2019-01-24T10:44:24.717Z,45.83
2019-01-24T10:45:24.694Z,45.53
2019-01-24T10:46:24.682Z,45.73
2019-01-24T10:47:24.670Z,45.83
2019-01-24T10:48:24.659Z,45.63
2019-01-24T10:49:24.664Z,45.73
2019-01-24T10:50:24.637Z,45.83
2019-01-24T10:51:24.627Z,45.73
2019-01-24T10:52:24.618Z,45.83
2019-01-24T10:53:24.610Z,45.95
2019-01-24T10:54:24.593Z,45.83
2019-01-24T10:55:24.591Z,45.83
2019-01-24T10:56:24.570Z,45.73
2019-01-24T10:57:24.561Z,45.73
2019-01-24T10:58:24.548Z,45.53
2019-01-24T10:59:24.539Z,45.83
2019-01-24T11:00:24.542Z,45.93
2019-01-24T11:01:24.515Z,45.63
2019-01-24T11:02:24.504Z,45.53
2019-01-24T11:03:24.497Z,45.43
2019-01-24T11:04:24.484Z,45.63
2019-01-24T11:05:24.479Z,46.03
2019-01-24T11:06:24.459Z,45.93
2019-01-24T11:07:24.449Z,45.63
2019-01-24T11:08:24.447Z,45.93
2019-01-24T11:09:24.428Z,46.13
2019-01-24T11:10:24.417Z,46.03
2019-01-24T11:11:24.414Z,45.93
2019-01-24T11:12:24.393Z,46.13
2019-01-24T11:13:24.382Z,46.13
2019-01-24T11:14:24.371Z,45.83
2019-01-24T11:15:24.360Z,45.93
2019-01-24T11:16:24.359Z,46.03
2019-01-24T11:17:24.337Z,45.83
2019-01-24T11:18:24.333Z,45.63
2019-01-24T11:19:24.316Z,45.83
2019-01-24T11:20:24.304Z,45.83
2019-01-24T11:21:24.302Z,45.93
2019-01-24T11:22:24.284Z,45.83
2019-01-24T11:23:24.272Z,45.83
2019-01-24T11:24:24.261Z,45.83
2019-01-24T11:25:24.251Z,45.83
2019-01-24T11:26:24.254Z,46.03
2019-01-24T11:27:24.229Z,45.63
2019-01-24T11:28:24.217Z,45.93
2019-01-24T11:29:24.209Z,46.03
2019-01-24T11:30:24.194Z,45.95
2019-01-24T11:31:24.185Z,45.63
2019-01-24T11:32:24.188Z,45.83
2019-01-24T11:33:24.161Z,45.83
2019-01-24T11:34:24.150Z,46.03
2019-01-24T11:35:24.139Z,46.03
2019-01-24T11:36:24.132Z,46.13
2019-01-24T11:37:24.130Z,46.13
2019-01-24T11:38:24.106Z,45.63
2019-01-24T11:39:24.094Z,45.85
2019-01-24T11:40:24.085Z,46.03
2019-01-24T11:41:24.075Z,45.83
2019-01-24T11:42:24.072Z,45.93
2019-01-24T11:43:24.051Z,45.63
2019-01-24T11:44:24.040Z,45.83
2019-01-24T11:45:24.029Z,45.73
2019-01-24T11:46:24.017Z,46.03
2019-01-24T11:47:24.015Z,45.63
2019-01-24T11:48:23.997Z,45.83
2019-01-24T11:49:23.984Z,45.83
2019-01-24T11:50:23.975Z,45.63
2019-01-24T11:51:23.963Z,46.05
2019-01-24T11:52:23.964Z,45.83
2019-01-24T11:53:23.943Z,45.95
2019-01-24T11:54:23.932Z,45.75
2019-01-24T11:55:23.923Z,45.75
2019-01-24T11:56:23.908Z,45.83
2019-01-24T11:57:23.896Z,45.93
2019-01-24T11:58:23.893Z,45.63
2019-01-24T11:59:23.885Z,45.83
2019-01-24T12:00:23.864Z,46.15
2019-01-24T12:01:23.851Z,45.93
2019-01-24T12:02:23.840Z,46.25
2019-01-24T12:03:23.837Z,46.23
2019-01-24T12:04:23.824Z,45.93
2019-01-24T12:05:23.807Z,46.05
2019-01-24T12:06:23.797Z,45.85
2019-01-24T12:07:23.788Z,46.03
2019-01-24T12:08:23.786Z,46.03
2019-01-24T12:09:23.763Z,46.03
2019-01-24T12:10:23.752Z,46.25
2019-01-24T12:11:23.741Z,46.03
2019-01-24T12:12:23.731Z,45.73
2019-01-24T12:13:23.729Z,46.03
2019-01-24T12:14:23.708Z,46.15
2019-01-24T12:15:23.696Z,45.93
2019-01-24T12:16:23.686Z,46.23
2019-01-24T12:17:24.804Z,46.05
2019-01-24T12:18:23.673Z,46.05
2019-01-24T12:19:23.653Z,46.05
2019-01-24T12:20:23.643Z,46.25
2019-01-24T12:21:23.631Z,46.03
2019-01-24T12:22:23.618Z,46.45
2019-01-24T12:23:23.618Z,46.15
2019-01-24T12:24:23.598Z,46.55
2019-01-24T12:25:23.588Z,45.93
2019-01-24T12:26:23.577Z,45.95
2019-01-24T12:27:23.563Z,46.05
2019-01-24T12:28:23.566Z,46.03
2019-01-24T12:29:23.544Z,46.05
2019-01-24T12:30:23.535Z,46.03
2019-01-24T12:31:23.520Z,46.03
2019-01-24T12:32:23.509Z,45.73
2019-01-24T12:33:23.498Z,46.03
2019-01-24T12:34:23.497Z,45.93
2019-01-24T12:35:23.475Z,45.95
2019-01-24T12:36:23.466Z,46.25
2019-01-24T12:37:23.467Z,46.53
2019-01-24T12:38:23.446Z,46.05
2019-01-24T12:39:23.439Z,46.05
2019-01-24T12:40:23.422Z,45.95
2019-01-24T12:41:23.410Z,46.25
2019-01-24T12:42:23.398Z,46.35
2019-01-24T12:43:23.387Z,45.85
2019-01-24T12:44:23.388Z,46.25
2019-01-24T12:45:23.367Z,46.45
2019-01-24T12:46:23.353Z,46.15
2019-01-24T12:47:23.345Z,46.13
2019-01-24T12:48:23.334Z,46.35
2019-01-24T12:49:23.331Z,46.05
2019-01-24T12:50:23.316Z,46.05
2019-01-24T12:51:23.298Z,46.35
2019-01-24T12:52:23.287Z,46.43