createdAt,value
2018-08-20T00:00:08.381Z,19.20
2018-08-20T00:01:08.391Z,19.60
2018-08-20T00:02:08.404Z,21.60
2018-08-20T00:03:08.516Z,23.50
2018-08-20T00:04:08.638Z,24.70
2018-08-20T00:05:08.451Z,30.80
2018-08-20T00:06:08.441Z,29.40
2018-08-20T00:07:08.471Z,29.90
2018-08-20T00:08:08.597Z,28.20
2018-08-20T00:09:08.513Z,28.00
2018-08-20T00:10:08.517Z,28.10
2018-08-20T00:11:08.533Z,29.90
2018-08-20T00:12:08.526Z,33.00
2018-08-20T00:13:08.811Z,41.70
2018-08-20T00:14:08.556Z,45.80
2018-08-20T00:15:08.592Z,50.30
2018-08-20T00:16:08.583Z,49.60
2018-08-20T00:17:08.616Z,50.30
2018-08-20T00:18:08.777Z,48.20
2018-08-20T00:19:08.646Z,47.00
2018-08-20T00:20:08.663Z,38.70
2018-08-20T00:21:08.671Z,37.70
2018-08-20T00:22:08.692Z,31.80
2018-08-20T00:23:08.857Z,29.10
2018-08-20T00:24:08.710Z,28.30
2018-08-20T00:25:08.724Z,27.60
2018-08-20T00:26:08.726Z,27.70
2018-08-20T00:27:08.757Z,28.40
2018-08-20T00:28:08.920Z,27.40
2018-08-20T00:29:08.766Z,28.00
2018-08-20T00:30:08.808Z,27.50
2018-08-20T00:31:08.813Z,26.70
2018-08-20T00:32:08.823Z,26.70
2018-08-20T00:33:08.995Z,27.00
2018-08-20T00:34:08.843Z,28.10
2018-08-20T00:35:08.873Z,26.50
2018-08-20T00:36:08.883Z,26.20
2018-08-20T00:37:08.888Z,27.00
2018-08-20T00:38:09.065Z,27.00
2018-08-20T00:39:08.905Z,26.60
2018-08-20T00:40:08.938Z,26.20
2018-08-20T00:41:08.936Z,26.30
2018-08-20T00:42:08.963Z,26.10
2018-08-20T00:43:09.192Z,25.50
2018-08-20T00:44:08.993Z,25.40
2018-08-20T00:45:09.007Z,25.40
2018-08-20T00:46:09.021Z,25.40
2018-08-20T00:47:09.030Z,25.80
2018-08-20T00:48:09.050Z,25.00
2018-08-20T00:49:09.212Z,24.80
2018-08-20T00:50:09.076Z,25.30
2018-08-20T00:51:09.095Z,24.70
2018-08-20T00:52:09.105Z,25.10
2018-08-20T00:53:09.097Z,25.00
2018-08-20T00:54:09.234Z,24.80
2018-08-20T00:55:09.132Z,24.70
2018-08-20T00:56:09.158Z,24.90
2018-08-20T00:57:09.173Z,25.00
2018-08-20T00:58:09.189Z,24.40
2018-08-20T00:59:09.351Z,24.40
2018-08-20T01:00:09.209Z,24.60
2018-08-20T01:01:09.228Z,25.40
2018-08-20T01:02:09.242Z,25.20
2018-08-20T01:03:09.260Z,24.60
2018-08-20T01:04:09.417Z,23.70
2018-08-20T01:05:09.283Z,24.00
2018-08-20T01:06:09.297Z,23.50
2018-08-20T01:07:09.312Z,23.40
2018-08-20T01:08:09.318Z,23.20
2018-08-20T01:09:09.488Z,23.40
2018-08-20T01:10:09.346Z,22.90
2018-08-20T01:11:09.366Z,23.50
2018-08-20T01:12:09.372Z,23.80
2018-08-20T01:13:09.391Z,24.30
2018-08-20T01:14:09.662Z,24.50
2018-08-20T01:15:09.425Z,24.30
2018-08-20T01:16:09.434Z,24.10
2018-08-20T01:17:09.443Z,24.90
2018-08-20T01:18:09.455Z,26.60
2018-08-20T01:19:09.619Z,38.90
2018-08-20T01:20:09.481Z,41.50
2018-08-20T01:21:09.487Z,46.60
2018-08-20T01:22:09.492Z,49.00
2018-08-20T01:23:09.507Z,39.40
2018-08-20T01:24:09.684Z,26.90
2018-08-20T01:25:09.550Z,27.30
2018-08-20T01:26:09.568Z,26.40
2018-08-20T01:27:09.560Z,25.60
2018-08-20T01:28:09.596Z,26.00
2018-08-20T01:29:09.733Z,24.70
2018-08-20T01:30:09.624Z,24.50
2018-08-20T01:31:09.628Z,25.10
2018-08-20T01:32:09.644Z,25.20
2018-08-20T01:33:09.660Z,25.40
2018-08-20T01:34:09.825Z,25.60
2018-08-20T01:35:09.680Z,25.50
2018-08-20T01:36:09.680Z,25.80
2018-08-20T01:37:09.713Z,25.80
2018-08-20T01:38:09.724Z,28.40
2018-08-20T01:39:09.889Z,27.80
2018-08-20T01:40:09.753Z,29.80
2018-08-20T01:41:09.748Z,32.60
2018-08-20T01:42:09.776Z,34.80
2018-08-20T01:43:09.771Z,30.40
2018-08-20T01:44:09.901Z,23.90
2018-08-20T01:45:09.811Z,23.20
2018-08-20T01:46:09.831Z,23.30
2018-08-20T01:47:09.849Z,23.60
2018-08-20T01:48:09.858Z,23.20
2018-08-20T01:49:09.969Z,23.10
2018-08-20T01:50:09.884Z,23.90
2018-08-20T01:51:09.890Z,24.10
2018-08-20T01:52:09.915Z,23.90
2018-08-20T01:53:09.919Z,23.60
2018-08-20T01:54:10.079Z,25.20
2018-08-20T01:55:09.955Z,31.50
2018-08-20T01:56:09.963Z,25.60
2018-08-20T01:57:09.971Z,26.80
2018-08-20T01:58:09.981Z,26.20
2018-08-20T01:59:10.246Z,29.10
2018-08-20T02:00:10.011Z,29.70
2018-08-20T02:01:10.024Z,29.40
2018-08-20T02:02:10.020Z,29.20
2018-08-20T02:03:10.056Z,28.20
2018-08-20T02:04:10.047Z,26.60
2018-08-20T02:05:10.233Z,28.10
2018-08-20T02:06:10.092Z,28.90
2018-08-20T02:07:10.102Z,28.70
2018-08-20T02:08:10.116Z,29.60
2018-08-20T02:09:10.328Z,28.60
2018-08-20T02:10:10.401Z,28.80
2018-08-20T02:11:10.164Z,28.40
2018-08-20T02:12:10.172Z,28.60
2018-08-20T02:13:10.162Z,30.10
2018-08-20T02:14:10.196Z,30.60
2018-08-20T02:15:10.366Z,30.20
2018-08-20T02:16:10.205Z,34.80
2018-08-20T02:17:10.234Z,35.30
2018-08-20T02:18:10.250Z,35.10
2018-08-20T02:19:10.261Z,35.70
2018-08-20T02:20:10.431Z,33.30
2018-08-20T02:21:10.290Z,32.40
2018-08-20T02:22:10.300Z,32.30
2018-08-20T02:23:10.309Z,30.70
2018-08-20T02:24:10.327Z,31.90
2018-08-20T02:25:10.443Z,31.20
2018-08-20T02:26:10.357Z,31.80
2018-08-20T02:27:10.362Z,31.50
2018-08-20T02:28:10.387Z,31.20
2018-08-20T02:29:10.390Z,32.00
2018-08-20T02:30:10.559Z,31.60
2018-08-20T02:31:10.417Z,31.80
2018-08-20T02:32:10.416Z,34.10
2018-08-20T02:33:10.446Z,35.30
2018-08-20T02:34:10.474Z,48.40
2018-08-20T02:35:10.619Z,51.00
2018-08-20T02:36:10.482Z,43.20
2018-08-20T02:37:10.494Z,36.90
2018-08-20T02:38:10.510Z,31.60
2018-08-20T02:39:10.520Z,32.20
2018-08-20T02:40:10.739Z,31.80
2018-08-20T02:41:10.550Z,32.10
2018-08-20T02:42:10.568Z,32.10
2018-08-20T02:43:10.576Z,31.70
2018-08-20T02:44:10.590Z,32.00
2018-08-20T02:45:10.826Z,33.90
2018-08-20T02:46:10.610Z,31.90
2018-08-20T02:47:10.609Z,34.30
2018-08-20T02:48:10.640Z,31.20
2018-08-20T02:49:10.649Z,32.50
2018-08-20T02:50:10.815Z,31.30
2018-08-20T02:51:10.677Z,31.40
2018-08-20T02:52:10.673Z,31.60
2018-08-20T02:53:10.701Z,32.40
2018-08-20T02:54:10.724Z,32.50
2018-08-20T02:55:10.878Z,34.70
2018-08-20T02:56:10.739Z,34.20
2018-08-20T02:57:10.760Z,34.60
2018-08-20T02:58:10.770Z,33.60
2018-08-20T02:59:10.759Z,32.40
2018-08-20T03:00:10.945Z,32.60
2018-08-20T03:01:10.792Z,29.70
2018-08-20T03:02:10.961Z,28.80
2018-08-20T03:03:10.835Z,29.00
2018-08-20T03:04:10.843Z,29.20
2018-08-20T03:05:11.010Z,29.10
2018-08-20T03:06:10.872Z,29.30
2018-08-20T03:07:10.890Z,28.60
2018-08-20T03:08:10.882Z,30.00
2018-08-20T03:09:10.893Z,29.70
2018-08-20T03:10:11.032Z,30.90
2018-08-20T03:11:10.945Z,30.60
2018-08-20T03:12:10.952Z,30.80
2018-08-20T03:13:10.967Z,30.00
2018-08-20T03:14:10.976Z,29.70
2018-08-20T03:15:11.138Z,30.40
2018-08-20T03:16:11.007Z,30.60
2018-08-20T03:17:11.018Z,33.00
2018-08-20T03:18:11.029Z,33.50
2018-08-20T03:19:11.037Z,33.80
2018-08-20T03:20:11.058Z,35.60
2018-08-20T03:21:11.326Z,35.80
2018-08-20T03:22:11.077Z,37.10
2018-08-20T03:23:11.090Z,37.10
2018-08-20T03:24:11.106Z,37.00
2018-08-20T03:25:11.121Z,37.80
2018-08-20T03:26:11.284Z,36.80
2018-08-20T03:27:11.145Z,41.80
2018-08-20T03:28:11.133Z,41.80
2018-08-20T03:29:11.182Z,47.30
2018-08-20T03:30:11.190Z,42.70
2018-08-20T03:31:11.350Z,41.50
2018-08-20T03:32:11.212Z,41.00
2018-08-20T03:33:11.203Z,39.80
2018-08-20T03:34:11.233Z,38.90
2018-08-20T03:35:11.271Z,40.90
2018-08-20T03:36:11.409Z,42.20
2018-08-20T03:37:11.276Z,41.80
2018-08-20T03:38:11.284Z,41.80
2018-08-20T03:39:11.518Z,42.30
2018-08-20T03:40:11.290Z,41.20
2018-08-20T03:41:11.473Z,42.70
2018-08-20T03:42:11.336Z,42.30
2018-08-20T03:43:11.347Z,42.70
2018-08-20T03:44:11.366Z,42.50
2018-08-20T03:45:11.355Z,42.00
2018-08-20T03:46:11.491Z,40.60
2018-08-20T03:47:11.402Z,40.60
2018-08-20T03:48:11.415Z,37.20
2018-08-20T03:49:11.431Z,37.30
2018-08-20T03:50:11.439Z,36.70
2018-08-20T03:51:11.597Z,36.40
2018-08-20T03:52:11.463Z,36.70
2018-08-20T03:53:11.483Z,37.30
2018-08-20T03:54:11.493Z,37.90
2018-08-20T03:55:11.507Z,35.40
2018-08-20T03:56:11.646Z,34.60
2018-08-20T03:57:11.531Z,37.20
2018-08-20T03:58:11.536Z,39.40
2018-08-20T03:59:11.556Z,39.80
2018-08-20T04:00:11.565Z,40.60
2018-08-20T04:01:11.673Z,42.80
2018-08-20T04:02:11.571Z,39.60
2018-08-20T04:03:11.602Z,42.60
2018-08-20T04:04:11.641Z,40.40
2018-08-20T04:05:11.633Z,41.10
2018-08-20T04:06:11.794Z,41.10
2018-08-20T04:07:11.657Z,41.10
2018-08-20T04:08:11.663Z,38.00
2018-08-20T04:09:11.676Z,41.50
2018-08-20T04:10:11.696Z,39.80
2018-08-20T04:11:11.957Z,39.50
2018-08-20T04:12:11.713Z,39.00
2018-08-20T04:13:11.735Z,38.50
2018-08-20T04:14:11.750Z,38.40
2018-08-20T04:15:11.762Z,38.30
2018-08-20T04:16:11.920Z,36.90
2018-08-20T04:17:11.780Z,37.60
2018-08-20T04:18:11.769Z,37.40
2018-08-20T04:19:11.813Z,37.10
2018-08-20T04:20:11.825Z,37.00
2018-08-20T04:21:11.932Z,36.70
2018-08-20T04:22:11.842Z,37.40
2018-08-20T04:23:11.863Z,36.50
2018-08-20T04:24:11.896Z,34.90
2018-08-20T04:25:11.879Z,36.00
2018-08-20T04:26:12.044Z,34.40
2018-08-20T04:27:11.903Z,35.50
2018-08-20T04:28:11.918Z,35.20
2018-08-20T04:29:11.976Z,34.10
2018-08-20T04:30:11.951Z,35.00
2018-08-20T04:31:12.205Z,34.60
2018-08-20T04:32:11.965Z,34.10
2018-08-20T04:33:11.959Z,32.80
2018-08-20T04:34:11.994Z,33.70
2018-08-20T04:35:12.005Z,33.10
2018-08-20T04:36:12.018Z,32.40
2018-08-20T04:37:12.278Z,33.00
2018-08-20T04:38:12.038Z,32.00
2018-08-20T04:39:12.051Z,33.80
2018-08-20T04:40:12.063Z,34.20
2018-08-20T04:41:12.085Z,34.20
2018-08-20T04:42:12.379Z,35.70
2018-08-20T04:43:12.106Z,35.70
2018-08-20T04:44:12.099Z,37.00
2018-08-20T04:45:12.127Z,37.20
2018-08-20T04:46:12.142Z,35.30
2018-08-20T04:47:12.283Z,35.30
2018-08-20T04:48:12.151Z,34.10
2018-08-20T04:49:12.197Z,34.00
2018-08-20T04:50:12.254Z,33.00
2018-08-20T04:51:12.475Z,33.30
2018-08-20T04:52:12.372Z,33.40
2018-08-20T04:53:12.208Z,33.50
2018-08-20T04:54:12.217Z,32.20
2018-08-20T04:55:12.251Z,33.40
2018-08-20T04:56:12.244Z,33.50
2018-08-20T04:57:12.422Z,33.00
2018-08-20T04:58:12.286Z,33.40
2018-08-20T04:59:12.307Z,33.60
2018-08-20T05:00:12.313Z,33.50
2018-08-20T05:01:12.310Z,34.00
2018-08-20T05:02:12.489Z,33.80
2018-08-20T05:03:12.331Z,34.60
2018-08-20T05:04:12.355Z,34.00
2018-08-20T05:05:12.353Z,33.50
2018-08-20T05:06:12.387Z,33.20
2018-08-20T05:07:12.558Z,33.30
2018-08-20T05:08:12.398Z,34.30
2018-08-20T05:09:12.444Z,33.50
2018-08-20T05:10:12.448Z,35.00
2018-08-20T05:11:12.433Z,34.50
2018-08-20T05:12:12.612Z,34.80
2018-08-20T05:13:12.470Z,34.90
2018-08-20T05:14:12.483Z,33.50
2018-08-20T05:15:12.501Z,34.50
2018-08-20T05:16:12.516Z,32.80
2018-08-20T05:17:12.672Z,34.10
2018-08-20T05:18:12.530Z,35.00
2018-08-20T05:19:12.590Z,39.60
2018-08-20T05:20:12.768Z,53.00
2018-08-20T05:21:12.551Z,40.70
2018-08-20T05:22:12.684Z,31.80
2018-08-20T05:23:12.595Z,31.30
2018-08-20T05:24:12.632Z,31.60
2018-08-20T05:25:12.697Z,32.00
2018-08-20T05:26:12.637Z,31.40
2018-08-20T05:27:12.827Z,30.50
2018-08-20T05:28:12.671Z,31.30
2018-08-20T05:29:12.682Z,31.10
2018-08-20T05:30:12.707Z,30.90
2018-08-20T05:31:12.712Z,30.30
2018-08-20T05:32:12.963Z,28.90
2018-08-20T05:33:12.718Z,29.10
2018-08-20T05:34:12.731Z,28.40
2018-08-20T05:35:12.788Z,28.80
2018-08-20T05:36:12.790Z,29.00
2018-08-20T05:37:12.934Z,28.80
2018-08-20T05:38:12.783Z,28.80
2018-08-20T05:39:12.801Z,28.90
2018-08-20T05:40:12.827Z,28.80
2018-08-20T05:41:12.814Z,29.60
2018-08-20T05:42:12.976Z,30.60
2018-08-20T05:43:12.853Z,30.50
2018-08-20T05:44:12.903Z,29.60
2018-08-20T05:45:12.872Z,29.10
2018-08-20T05:46:12.879Z,28.40
2018-08-20T05:47:13.036Z,27.40
2018-08-20T05:48:12.904Z,27.00
2018-08-20T05:49:12.940Z,27.40
2018-08-20T05:50:12.957Z,27.90
2018-08-20T05:51:12.937Z,28.30
2018-08-20T05:52:12.952Z,28.50
2018-08-20T05:53:13.210Z,29.50
2018-08-20T05:54:12.968Z,30.30
2018-08-20T05:55:12.985Z,30.10
2018-08-20T05:56:13.002Z,28.60
2018-08-20T05:57:13.008Z,28.70
2018-08-20T05:58:13.025Z,27.60
2018-08-20T05:59:13.293Z,27.00
2018-08-20T06:00:13.048Z,27.50
2018-08-20T06:01:13.061Z,27.80
2018-08-20T06:02:13.091Z,29.70
2018-08-20T06:03:13.058Z,29.60
2018-08-20T06:04:13.268Z,30.60
2018-08-20T06:05:13.107Z,31.10
2018-08-20T06:06:13.159Z,32.20
2018-08-20T06:07:13.129Z,31.70
2018-08-20T06:08:13.145Z,31.30
2018-08-20T06:09:13.362Z,30.80
2018-08-20T06:10:13.171Z,31.40
2018-08-20T06:11:13.163Z,29.10
2018-08-20T06:12:13.191Z,30.00
2018-08-20T06:13:13.207Z,29.80
2018-08-20T06:14:13.408Z,29.40
2018-08-20T06:15:13.246Z,28.90
2018-08-20T06:16:13.274Z,28.90
2018-08-20T06:17:13.312Z,28.70
2018-08-20T06:18:13.282Z,28.20
2018-08-20T06:19:13.534Z,27.90
2018-08-20T06:20:13.290Z,27.60
2018-08-20T06:21:13.279Z,28.80
2018-08-20T06:22:13.335Z,26.60
2018-08-20T06:23:13.308Z,26.90
2018-08-20T06:24:13.630Z,25.30
2018-08-20T06:25:13.361Z,27.30
2018-08-20T06:26:13.364Z,27.20
2018-08-20T06:27:13.357Z,26.50
2018-08-20T06:28:13.384Z,26.90
2018-08-20T06:29:13.600Z,27.10
2018-08-20T06:30:13.421Z,28.00
2018-08-20T06:31:13.401Z,27.00
2018-08-20T06:32:13.436Z,27.50
2018-08-20T06:33:13.426Z,28.40
2018-08-20T06:34:13.713Z,29.10
2018-08-20T06:35:13.501Z,29.40
2018-08-20T06:36:13.492Z,29.10
2018-08-20T06:37:13.519Z,26.20
2018-08-20T06:38:13.515Z,26.00
2018-08-20T06:39:13.825Z,25.20
2018-08-20T06:40:13.580Z,24.20
2018-08-20T06:41:13.566Z,24.30
2018-08-20T06:42:13.575Z,24.20
2018-08-20T06:43:13.580Z,24.00
2018-08-20T06:44:13.827Z,23.60
2018-08-20T06:45:13.630Z,24.90
2018-08-20T06:46:13.601Z,24.50
2018-08-20T06:47:13.609Z,24.50
2018-08-20T06:48:13.635Z,25.00
2018-08-20T06:49:13.825Z,25.50
2018-08-20T06:50:13.639Z,23.20
2018-08-20T06:51:13.693Z,24.50
2018-08-20T06:52:13.677Z,23.90
2018-08-20T06:53:13.689Z,23.20
2018-08-20T06:54:13.834Z,22.70
2018-08-20T06:55:13.718Z,22.60
2018-08-20T06:56:13.730Z,21.70
2018-08-20T06:57:13.737Z,23.90
2018-08-20T06:58:13.749Z,24.70
2018-08-20T06:59:13.898Z,22.60
2018-08-20T07:00:13.814Z,22.20
2018-08-20T07:01:13.797Z,22.20
2018-08-20T07:02:13.775Z,21.40
2018-08-20T07:03:13.812Z,20.50
2018-08-20T07:04:14.100Z,20.10
2018-08-20T07:05:13.828Z,19.50
2018-08-20T07:06:13.846Z,19.50
2018-08-20T07:07:13.901Z,20.10
2018-08-20T07:08:13.870Z,22.20
2018-08-20T07:09:13.933Z,23.40
2018-08-20T07:10:14.105Z,24.00
2018-08-20T07:11:13.893Z,23.10
2018-08-20T07:12:13.977Z,24.10
2018-08-20T07:13:13.992Z,21.80
2018-08-20T07:14:13.985Z,21.70
2018-08-20T07:15:14.006Z,21.30
2018-08-20T07:16:14.172Z,21.70
2018-08-20T07:17:13.975Z,20.90
2018-08-20T07:18:14.006Z,20.80
2018-08-20T07:19:14.028Z,18.90
2018-08-20T07:20:14.051Z,18.30
2018-08-20T07:21:14.223Z,17.30
2018-08-20T07:22:14.045Z,16.50
2018-08-20T07:23:14.073Z,15.50
2018-08-20T07:24:14.062Z,18.50
2018-08-20T07:25:14.131Z,17.60
2018-08-20T07:26:14.348Z,18.10
2018-08-20T07:27:14.102Z,16.40
2018-08-20T07:28:14.099Z,17.10
2018-08-20T07:29:14.170Z,14.90
2018-08-20T07:30:14.113Z,15.30
2018-08-20T07:31:14.355Z,15.30
2018-08-20T07:32:14.168Z,15.80
2018-08-20T07:33:14.163Z,12.50
2018-08-20T07:34:14.199Z,13.20
2018-08-20T07:35:14.189Z,13.40
2018-08-20T07:36:14.461Z,12.70
2018-08-20T07:37:14.218Z,13.10
2018-08-20T07:38:14.230Z,13.70
2018-08-20T07:39:14.264Z,12.50
2018-08-20T07:40:14.307Z,12.60
2018-08-20T07:41:14.397Z,13.10
2018-08-20T07:42:14.279Z,13.30
2018-08-20T07:43:14.298Z,14.50
2018-08-20T07:44:14.321Z,15.40
2018-08-20T07:45:14.318Z,14.30
2018-08-20T07:46:14.496Z,14.60
2018-08-20T07:47:14.326Z,13.80
2018-08-20T07:48:14.350Z,15.30
2018-08-20T07:49:14.403Z,15.00
2018-08-20T07:50:14.380Z,15.80
2018-08-20T07:51:14.539Z,16.20
2018-08-20T07:52:14.404Z,16.80
2018-08-20T07:53:14.409Z,15.80
2018-08-20T07:54:14.440Z,16.20
2018-08-20T07:55:14.417Z,16.40
2018-08-20T07:56:14.600Z,15.90
2018-08-20T07:57:14.471Z,15.90
2018-08-20T07:58:14.479Z,16.00
2018-08-20T07:59:14.567Z,16.10
2018-08-20T08:00:14.499Z,16.00
2018-08-20T08:01:14.766Z,17.00
2018-08-20T08:02:14.529Z,16.40
2018-08-20T08:03:14.534Z,16.90
2018-08-20T08:04:14.534Z,16.70
2018-08-20T08:05:14.563Z,16.70
2018-08-20T08:06:14.728Z,17.00
2018-08-20T08:07:14.589Z,16.50
2018-08-20T08:08:14.596Z,16.80
2018-08-20T08:09:14.647Z,17.00
2018-08-20T08:10:14.632Z,16.70
2018-08-20T08:11:14.886Z,18.20
2018-08-20T08:12:14.686Z,17.20
2018-08-20T08:13:14.648Z,17.20
2018-08-20T08:14:14.789Z,16.40
2018-08-20T08:15:14.677Z,16.30
2018-08-20T08:16:14.843Z,16.10
2018-08-20T08:17:14.686Z,15.60
2018-08-20T08:18:14.715Z,15.30
2018-08-20T08:19:14.788Z,15.60
2018-08-20T08:20:14.722Z,15.60
2018-08-20T08:21:14.906Z,15.30
2018-08-20T08:22:14.764Z,15.70
2018-08-20T08:23:14.773Z,16.00
2018-08-20T08:24:14.800Z,16.00
2018-08-20T08:25:14.804Z,16.50
2018-08-20T08:26:15.169Z,17.30
2018-08-20T08:27:14.853Z,17.30
2018-08-20T08:28:14.848Z,17.10
2018-08-20T08:29:14.851Z,17.70
2018-08-20T08:30:14.857Z,16.90
2018-08-20T08:31:14.874Z,18.00
2018-08-20T08:32:15.134Z,19.20
2018-08-20T08:33:14.922Z,18.50
2018-08-20T08:34:14.946Z,18.30
2018-08-20T08:35:14.925Z,18.80
2018-08-20T08:36:14.932Z,18.80
2018-08-20T08:37:14.948Z,18.20
2018-08-20T08:38:15.161Z,18.80
2018-08-20T08:39:14.987Z,18.90
2018-08-20T08:40:14.957Z,18.20
2018-08-20T08:41:15.000Z,17.70
2018-08-20T08:42:15.003Z,17.80
2018-08-20T08:43:15.021Z,17.40
2018-08-20T08:44:15.300Z,16.00
2018-08-20T08:45:15.044Z,16.50
2018-08-20T08:46:15.052Z,16.50
2018-08-20T08:47:15.069Z,16.30
2018-08-20T08:48:15.076Z,16.30
2018-08-20T08:49:15.217Z,16.80
2018-08-20T08:50:15.103Z,15.20
2018-08-20T08:51:15.116Z,15.60
2018-08-20T08:52:15.123Z,15.00
2018-08-20T08:53:15.138Z,14.40
2018-08-20T08:54:15.363Z,15.50
2018-08-20T08:55:15.162Z,15.90
2018-08-20T08:56:15.170Z,15.60
2018-08-20T08:57:15.164Z,16.80
2018-08-20T08:58:15.196Z,16.60
2018-08-20T08:59:15.410Z,16.80
2018-08-20T09:00:15.220Z,16.20
2018-08-20T09:01:15.225Z,16.30
2018-08-20T09:02:15.248Z,15.70
2018-08-20T09:03:15.260Z,16.30
2018-08-20T09:04:15.469Z,15.80
2018-08-20T09:05:15.279Z,15.10
2018-08-20T09:06:15.495Z,15.50
2018-08-20T09:07:15.305Z,15.80
2018-08-20T09:08:15.312Z,14.70
2018-08-20T09:09:15.480Z,14.60
2018-08-20T09:10:15.332Z,15.00
2018-08-20T09:11:15.357Z,14.90
2018-08-20T09:12:15.356Z,15.40
2018-08-20T09:13:15.372Z,14.40
2018-08-20T09:14:15.555Z,14.50
2018-08-20T09:15:15.396Z,14.40
2018-08-20T09:16:15.412Z,14.40
2018-08-20T09:17:15.418Z,15.00
2018-08-20T09:18:15.429Z,14.30
2018-08-20T09:19:15.604Z,15.10
2018-08-20T09:20:15.454Z,15.10
2018-08-20T09:21:15.472Z,14.80
2018-08-20T09:22:15.482Z,14.40
2018-08-20T09:23:15.495Z,14.80
2018-08-20T09:24:15.629Z,15.00
2018-08-20T09:25:15.513Z,14.60
2018-08-20T09:26:15.530Z,14.80
2018-08-20T09:27:15.525Z,15.00
2018-08-20T09:28:15.533Z,15.00
2018-08-20T09:29:15.712Z,15.30
2018-08-20T09:30:15.573Z,15.50
2018-08-20T09:31:15.582Z,15.50
2018-08-20T09:32:15.632Z,15.80
2018-08-20T09:33:15.606Z,16.50
2018-08-20T09:34:15.769Z,17.20
2018-08-20T09:35:15.613Z,17.40
2018-08-20T09:36:15.645Z,18.10
2018-08-20T09:37:15.663Z,18.70
2018-08-20T09:38:15.715Z,18.90
2018-08-20T09:39:15.928Z,19.60
2018-08-20T09:40:15.692Z,19.10
2018-08-20T09:41:15.706Z,19.80
2018-08-20T09:42:15.695Z,19.40
2018-08-20T09:43:15.727Z,19.40
2018-08-20T09:44:15.951Z,19.20
2018-08-20T09:45:15.753Z,19.50
2018-08-20T09:46:15.750Z,20.30
2018-08-20T09:47:15.772Z,21.60
2018-08-20T09:48:15.779Z,20.70
2018-08-20T09:49:15.944Z,20.50
2018-08-20T09:50:15.809Z,21.00
2018-08-20T09:51:15.828Z,21.70
2018-08-20T09:52:15.829Z,20.20
2018-08-20T09:53:15.853Z,20.20
2018-08-20T09:54:16.090Z,19.50
2018-08-20T09:55:15.863Z,19.40
2018-08-20T09:56:15.894Z,19.80
2018-08-20T09:57:15.875Z,19.20
2018-08-20T09:58:15.900Z,18.80
2018-08-20T09:59:15.923Z,18.10
2018-08-20T10:00:16.162Z,17.80
2018-08-20T10:01:15.925Z,18.40
2018-08-20T10:02:15.929Z,18.20
2018-08-20T10:03:15.961Z,17.90
2018-08-20T10:04:15.978Z,17.90
2018-08-20T10:05:15.975Z,19.70
2018-08-20T10:06:16.127Z,18.80
2018-08-20T10:07:16.049Z,19.30
2018-08-20T10:08:16.019Z,20.20
2018-08-20T10:09:16.091Z,19.70
2018-08-20T10:10:16.052Z,19.50
2018-08-20T10:11:16.210Z,19.10
2018-08-20T10:12:16.056Z,17.20
2018-08-20T10:13:16.082Z,17.40
2018-08-20T10:14:16.108Z,16.70
2018-08-20T10:15:16.106Z,17.20
2018-08-20T10:16:16.270Z,16.30
2018-08-20T10:17:16.141Z,15.90
2018-08-20T10:18:16.142Z,16.70
2018-08-20T10:19:16.207Z,15.90
2018-08-20T10:20:16.172Z,16.10
2018-08-20T10:21:16.337Z,15.90
2018-08-20T10:22:16.200Z,16.90
2018-08-20T10:23:16.210Z,16.90
2018-08-20T10:24:16.288Z,16.90
2018-08-20T10:25:16.237Z,17.30
2018-08-20T10:26:16.385Z,16.60
2018-08-20T10:27:16.465Z,17.60
2018-08-20T10:28:16.278Z,16.90
2018-08-20T10:29:16.322Z,16.90
2018-08-20T10:30:16.305Z,18.80
2018-08-20T10:31:16.416Z,18.80
2018-08-20T10:32:16.325Z,18.80
2018-08-20T10:33:16.343Z,19.30
2018-08-20T10:34:16.352Z,20.10
2018-08-20T10:35:16.368Z,20.60
2018-08-20T10:36:16.536Z,20.80
2018-08-20T10:37:16.391Z,21.20
2018-08-20T10:38:16.402Z,22.60
2018-08-20T10:39:16.421Z,22.60
2018-08-20T10:40:16.418Z,21.70
2018-08-20T10:41:16.596Z,19.90
2018-08-20T10:42:16.461Z,18.50
2018-08-20T10:43:16.473Z,18.00
2018-08-20T10:44:16.514Z,18.50
2018-08-20T10:45:16.504Z,20.50
2018-08-20T10:46:16.665Z,19.00
2018-08-20T10:47:16.535Z,18.10
2018-08-20T10:48:16.549Z,18.60
2018-08-20T10:49:16.558Z,18.50
2018-08-20T10:50:16.572Z,18.40
2018-08-20T10:51:16.738Z,18.80
2018-08-20T10:52:16.602Z,17.90
2018-08-20T10:53:16.612Z,18.00
2018-08-20T10:54:16.632Z,18.00
2018-08-20T10:55:16.649Z,18.30
2018-08-20T10:56:16.854Z,18.10
2018-08-20T10:57:16.672Z,18.00
2018-08-20T10:58:16.670Z,18.40
2018-08-20T10:59:16.742Z,17.80
2018-08-20T11:00:16.718Z,17.60
2018-08-20T11:01:16.887Z,18.30
2018-08-20T11:02:16.746Z,17.80
2018-08-20T11:03:16.763Z,17.60
2018-08-20T11:04:16.753Z,17.20
2018-08-20T11:05:16.773Z,17.40
2018-08-20T11:06:16.957Z,17.20
2018-08-20T11:07:16.820Z,17.20
2018-08-20T11:08:16.836Z,16.20
2018-08-20T11:09:16.865Z,17.30
2018-08-20T11:10:16.870Z,17.30
2018-08-20T11:11:17.032Z,17.80
2018-08-20T11:12:16.895Z,16.50
2018-08-20T11:13:16.914Z,17.40
2018-08-20T11:14:16.934Z,15.80
2018-08-20T11:15:16.942Z,15.70
2018-08-20T11:16:16.957Z,16.90
2018-08-20T11:17:17.121Z,18.10
2018-08-20T11:18:17.019Z,16.70
2018-08-20T11:19:17.029Z,17.60
2018-08-20T11:20:17.022Z,17.20
2018-08-20T11:21:17.035Z,16.50
2018-08-20T11:22:17.202Z,15.80
2018-08-20T11:23:17.068Z,16.70
2018-08-20T11:24:17.082Z,16.60
2018-08-20T11:25:17.098Z,16.10
2018-08-20T11:26:17.109Z,14.70
2018-08-20T11:27:17.280Z,14.90
2018-08-20T11:28:17.153Z,15.00
2018-08-20T11:29:17.165Z,14.30
2018-08-20T11:30:17.267Z,14.50
2018-08-20T11:31:17.191Z,14.40
2018-08-20T11:32:17.312Z,14.40
2018-08-20T11:33:17.222Z,14.40
2018-08-20T11:34:17.218Z,14.20
2018-08-20T11:35:17.236Z,14.30
2018-08-20T11:36:17.271Z,14.90
2018-08-20T11:37:17.438Z,15.20
2018-08-20T11:38:17.302Z,15.30
2018-08-20T11:39:17.318Z,15.10
2018-08-20T11:40:17.330Z,15.00
2018-08-20T11:41:17.353Z,15.10
2018-08-20T11:42:17.522Z,14.80
2018-08-20T11:43:17.477Z,15.40
2018-08-20T11:44:17.397Z,14.60
2018-08-20T11:45:17.422Z,15.50
2018-08-20T11:46:17.433Z,15.20
2018-08-20T11:47:17.599Z,15.70
2018-08-20T11:48:17.464Z,15.20
2018-08-20T11:49:17.560Z,16.30
2018-08-20T11:50:17.500Z,13.50
2018-08-20T11:51:17.514Z,13.60
2018-08-20T11:52:17.630Z,12.40
2018-08-20T11:53:17.538Z,12.40
2018-08-20T11:54:17.565Z,12.80
2018-08-20T11:55:17.581Z,12.30
2018-08-20T11:56:17.600Z,12.70
2018-08-20T11:57:17.770Z,13.20
2018-08-20T11:58:17.633Z,12.50
2018-08-20T11:59:17.634Z,13.50
2018-08-20T12:00:17.693Z,13.10
2018-08-20T12:01:17.682Z,12.60
2018-08-20T12:02:17.847Z,12.70
2018-08-20T12:03:17.717Z,12.00
2018-08-20T12:04:17.720Z,12.20
2018-08-20T12:05:17.753Z,12.30
2018-08-20T12:06:17.771Z,12.50
2018-08-20T12:07:17.981Z,13.50
2018-08-20T12:08:17.792Z,13.20
2018-08-20T12:09:17.821Z,13.40
2018-08-20T12:10:17.844Z,13.50
2018-08-20T12:11:17.855Z,13.30
2018-08-20T12:12:18.022Z,13.20
2018-08-20T12:13:17.893Z,13.00
2018-08-20T12:14:17.903Z,12.50
2018-08-20T12:15:17.924Z,13.50
2018-08-20T12:16:17.927Z,13.10
2018-08-20T12:17:18.064Z,13.20
2018-08-20T12:18:18.078Z,13.50
2018-08-20T12:19:18.023Z,13.30
2018-08-20T12:20:18.013Z,13.10
2018-08-20T12:21:18.033Z,13.00
2018-08-20T12:22:18.058Z,13.30
2018-08-20T12:23:18.311Z,13.50
2018-08-20T12:24:18.088Z,11.70
2018-08-20T12:25:18.105Z,11.90
2018-08-20T12:26:18.122Z,11.30
2018-08-20T12:27:18.139Z,12.00
2018-08-20T12:28:18.331Z,12.70
2018-08-20T12:29:18.205Z,13.50
2018-08-20T12:30:18.185Z,13.30
2018-08-20T12:31:18.214Z,13.40
2018-08-20T12:32:18.242Z,13.10
2018-08-20T12:33:18.403Z,12.90
2018-08-20T12:34:18.297Z,11.20
2018-08-20T12:35:18.312Z,10.40
2018-08-20T12:36:18.310Z,10.40
2018-08-20T12:37:18.354Z,10.40
2018-08-20T12:38:18.501Z,11.70
2018-08-20T12:39:18.374Z,12.20
2018-08-20T12:40:18.502Z,11.80
2018-08-20T12:41:18.406Z,11.80
2018-08-20T12:42:18.630Z,11.40
2018-08-20T12:43:18.580Z,11.00
2018-08-20T12:44:18.464Z,11.70
2018-08-20T12:45:18.495Z,11.00
2018-08-20T12:46:18.502Z,11.40
2018-08-20T12:47:18.524Z,12.00
2018-08-20T12:48:18.701Z,11.70
2018-08-20T12:49:18.566Z,12.90
2018-08-20T12:50:18.595Z,11.90
2018-08-20T12:51:18.609Z,12.50
2018-08-20T12:52:18.630Z,11.80