createdAt,value
2022-12-16T00:01:36.541Z,38.93
2022-12-16T00:04:04.709Z,38.20
2022-12-16T00:06:34.843Z,38.80
2022-12-16T00:09:04.071Z,40.27
2022-12-16T00:11:32.616Z,34.33
2022-12-16T00:14:00.746Z,36.53
2022-12-16T00:16:29.086Z,39.60
2022-12-16T00:18:57.236Z,33.83
2022-12-16T00:21:28.658Z,42.57
2022-12-16T00:23:56.884Z,39.10
2022-12-16T00:26:26.404Z,38.30
2022-12-16T00:28:54.799Z,35.00
2022-12-16T00:31:22.915Z,39.70
2022-12-16T00:33:52.859Z,39.63
2022-12-16T00:36:20.706Z,40.30
2022-12-16T00:38:48.611Z,41.63
2022-12-16T00:41:16.465Z,41.70
2022-12-16T00:43:45.692Z,35.07
2022-12-16T00:46:13.653Z,36.17
2022-12-16T00:48:41.533Z,35.47
2022-12-16T00:51:09.365Z,40.80
2022-12-16T00:53:38.276Z,42.03
2022-12-16T03:40:40.502Z,23.87
2022-12-16T03:43:09.756Z,23.13
2022-12-16T03:45:40.041Z,32.50
2022-12-16T03:48:10.046Z,28.37
2022-12-16T03:50:39.355Z,29.93
2022-12-16T03:53:08.250Z,33.43
2022-12-16T03:55:37.845Z,27.50
2022-12-16T03:58:05.728Z,32.40
2022-12-16T04:00:33.771Z,31.40
2022-12-16T04:03:01.808Z,36.17
2022-12-16T04:05:29.954Z,31.13
2022-12-16T04:08:01.894Z,41.43
2022-12-16T04:10:47.518Z,36.80
2022-12-16T04:13:34.570Z,31.30
2022-12-16T04:16:20.447Z,35.13
2022-12-16T04:19:07.042Z,30.73
2022-12-16T04:21:52.827Z,36.37
2022-12-16T04:24:24.164Z,33.73
2022-12-16T04:27:15.293Z,32.70
2022-12-16T04:30:02.724Z,35.50
2022-12-16T04:32:52.160Z,37.63
2022-12-16T04:35:37.856Z,31.57
2022-12-16T04:38:23.417Z,34.87
2022-12-16T04:41:09.078Z,36.77
2022-12-16T04:43:54.751Z,38.93
2022-12-16T04:46:42.049Z,30.40
2022-12-16T04:49:28.102Z,39.40
2022-12-16T04:52:13.628Z,41.87
2022-12-16T04:54:59.183Z,36.07
2022-12-16T04:57:44.859Z,39.83
2022-12-16T05:00:31.312Z,46.77
2022-12-16T05:03:18.821Z,45.00
2022-12-16T05:06:04.173Z,39.20
2022-12-16T05:08:49.957Z,34.50
2022-12-16T05:11:35.476Z,38.30
2022-12-16T05:14:20.825Z,35.93
2022-12-16T05:17:06.500Z,34.00
2022-12-16T05:19:53.290Z,36.13
2022-12-16T05:22:38.973Z,31.67
2022-12-16T05:25:25.949Z,34.10
2022-12-16T05:28:11.815Z,36.93
2022-12-16T05:30:57.437Z,38.27
2022-12-16T05:33:42.929Z,36.47
2022-12-16T05:36:29.627Z,33.10
2022-12-16T05:39:14.786Z,30.07
2022-12-16T05:41:59.840Z,32.43
2022-12-16T05:44:45.666Z,35.97
2022-12-16T05:47:31.377Z,36.60
2022-12-16T05:50:17.072Z,34.27
2022-12-16T05:53:08.892Z,33.47
2022-12-16T05:55:54.506Z,31.43
2022-12-16T05:58:40.348Z,31.73
2022-12-16T06:01:25.722Z,25.63
2022-12-16T06:04:17.083Z,32.20
2022-12-16T06:07:03.143Z,33.70
2022-12-16T06:09:56.066Z,30.07
2022-12-16T06:12:48.179Z,32.73
2022-12-16T06:15:34.060Z,30.97
2022-12-16T06:19:10.181Z,30.77
2022-12-16T06:21:55.780Z,23.93
2022-12-16T06:24:41.250Z,30.10
2022-12-16T06:27:42.676Z,29.60
2022-12-16T06:30:29.769Z,30.00
2022-12-16T06:37:26.515Z,40.40
2022-12-16T06:40:11.935Z,30.00
2022-12-16T06:43:00.537Z,25.40
2022-12-16T06:48:46.597Z,31.77
2022-12-16T06:51:32.014Z,26.27
2022-12-16T06:54:48.875Z,32.03
2022-12-16T21:29:38.331Z,12.80
2022-12-16T21:32:23.753Z,11.20
2022-12-16T21:35:11.412Z,13.40
2022-12-16T21:37:57.654Z,14.63
2022-12-16T21:40:43.298Z,14.63
2022-12-16T21:43:34.793Z,11.90
2022-12-16T21:46:23.331Z,15.53
2022-12-16T21:49:10.926Z,15.07
2022-12-16T21:51:56.525Z,14.90
2022-12-16T21:54:42.421Z,14.80
2022-12-16T21:57:30.267Z,17.40
2022-12-16T22:00:19.419Z,20.10
2022-12-16T22:03:06.563Z,12.67
2022-12-16T22:05:57.031Z,18.40
2022-12-16T22:08:42.846Z,19.67
2022-12-16T22:11:28.841Z,19.00
2022-12-16T22:14:14.621Z,19.00
2022-12-16T22:17:00.661Z,17.30
2022-12-16T22:19:58.434Z,24.30
2022-12-16T22:22:54.610Z,19.30
2022-12-16T22:25:52.183Z,29.37
2022-12-16T22:28:41.743Z,19.20
2022-12-16T22:31:30.670Z,18.40
2022-12-16T22:34:21.491Z,15.73
2022-12-16T22:37:14.953Z,19.10
2022-12-16T22:40:06.582Z,21.23
2022-12-16T22:42:59.090Z,18.60
2022-12-16T22:49:00.413Z,22.57
2022-12-16T22:51:51.133Z,14.33
2022-12-16T22:54:45.536Z,14.90
2022-12-16T22:57:40.759Z,16.90
2022-12-16T23:00:36.184Z,14.53
2022-12-16T23:03:22.218Z,17.87
2022-12-16T23:06:07.841Z,14.97
2022-12-16T23:08:54.105Z,14.60
2022-12-16T23:11:44.033Z,22.73
2022-12-16T23:14:29.604Z,15.63
2022-12-16T23:17:19.057Z,14.60
2022-12-16T23:20:04.401Z,14.90
2022-12-16T23:22:49.777Z,14.67
2022-12-16T23:25:36.067Z,15.17
2022-12-16T23:28:23.417Z,17.50
2022-12-16T23:31:19.517Z,15.90
2022-12-16T23:32:31.375Z,15.97
2022-12-16T23:34:04.874Z,18.97
2022-12-16T23:36:50.910Z,16.00
2022-12-16T23:39:41.373Z,16.03
2022-12-16T23:42:27.814Z,16.80
2022-12-16T23:45:21.352Z,15.33
2022-12-16T23:48:09.122Z,19.50
2022-12-16T23:50:57.473Z,15.90
2022-12-16T23:53:46.956Z,16.43
2022-12-16T23:56:32.659Z,16.23
2022-12-16T23:59:18.777Z,16.70
