createdAt,value
2024-04-17T00:00:32.198Z,40.49
2024-04-17T00:03:20.888Z,40.49
2024-04-17T00:05:48.833Z,40.46
2024-04-17T00:08:16.491Z,40.44
2024-04-17T00:10:44.339Z,40.42
2024-04-17T00:13:12.436Z,40.40
2024-04-17T00:15:40.713Z,40.38
2024-04-17T00:18:08.552Z,40.36
2024-04-17T00:20:36.337Z,40.34
2024-04-17T00:23:04.329Z,40.33
2024-04-17T00:25:31.849Z,40.31
2024-04-17T00:27:59.435Z,40.29
2024-04-17T00:30:27.310Z,40.28
2024-04-17T00:32:55.263Z,40.27
2024-04-17T00:35:27.316Z,40.26
2024-04-17T00:37:57.368Z,40.24
2024-04-17T00:40:25.038Z,40.24
2024-04-17T00:42:53.642Z,40.23
2024-04-17T00:45:21.824Z,40.21
2024-04-17T00:47:49.515Z,40.18
2024-04-17T00:50:17.617Z,40.18
2024-04-17T00:52:45.497Z,40.14
2024-04-17T00:55:13.382Z,40.13
2024-04-17T00:57:42.088Z,40.11
2024-04-17T01:00:11.262Z,40.10
2024-04-17T01:02:39.027Z,40.08
2024-04-17T01:05:06.912Z,40.06
2024-04-17T01:07:35.185Z,40.04
2024-04-17T01:10:03.054Z,40.02
2024-04-17T01:12:30.685Z,40.01
2024-04-17T01:14:58.353Z,39.99
2024-04-17T01:17:27.076Z,39.97
2024-04-17T01:19:55.069Z,39.98
2024-04-17T01:22:23.043Z,39.96
2024-04-17T01:24:50.852Z,39.95
2024-04-17T01:27:18.539Z,39.93
2024-04-17T01:29:46.229Z,39.92
2024-04-17T01:32:14.065Z,39.91
2024-04-17T01:34:41.746Z,39.90
2024-04-17T01:37:09.784Z,39.88
2024-04-17T01:39:37.446Z,39.87
2024-04-17T01:42:05.911Z,39.86
2024-04-17T01:44:33.602Z,39.84
2024-04-17T01:47:01.747Z,39.83
2024-04-17T01:49:31.080Z,39.83
2024-04-17T01:51:58.973Z,39.84
2024-04-17T01:54:26.808Z,39.85
2024-04-17T01:56:55.245Z,39.86
2024-04-17T01:59:23.160Z,39.88
2024-04-17T02:01:55.809Z,39.87
2024-04-17T02:04:23.659Z,39.89
2024-04-17T02:06:51.388Z,39.86
2024-04-17T02:09:19.135Z,39.84
2024-04-17T02:11:46.955Z,39.83
2024-04-17T02:14:15.385Z,39.81
2024-04-17T02:16:43.464Z,39.83
2024-04-17T02:19:11.631Z,39.79
2024-04-17T02:21:39.294Z,39.78
2024-04-17T02:24:07.101Z,39.78
2024-04-17T02:26:34.818Z,39.75
2024-04-17T02:29:02.847Z,39.74
2024-04-17T02:31:30.543Z,39.73
2024-04-17T02:33:58.428Z,39.73
2024-04-17T02:36:26.193Z,39.73
2024-04-17T02:38:53.868Z,39.71
2024-04-17T02:41:21.622Z,39.70
2024-04-17T02:43:49.314Z,39.71
2024-04-17T02:46:17.297Z,39.70
2024-04-17T02:48:45.174Z,39.70
2024-04-17T02:51:12.784Z,39.70
2024-04-17T02:53:40.458Z,39.70
2024-04-17T02:56:08.116Z,39.71
2024-04-17T02:58:37.304Z,39.68
2024-04-17T03:01:17.326Z,39.67
2024-04-17T03:03:45.975Z,39.64
2024-04-17T03:06:13.721Z,39.64
2024-04-17T03:08:41.486Z,39.62
2024-04-17T03:11:09.255Z,39.57
2024-04-17T03:13:37.075Z,39.57
2024-04-17T03:16:05.404Z,39.58
2024-04-17T03:18:33.745Z,39.55
2024-04-17T03:21:02.063Z,39.52
2024-04-17T03:23:29.840Z,39.51
2024-04-17T03:25:58.732Z,39.51
2024-04-17T03:28:27.550Z,39.48
2024-04-17T03:30:59.368Z,39.49
2024-04-17T03:33:27.234Z,39.50
2024-04-17T03:36:00.259Z,39.51
2024-04-17T03:38:28.625Z,39.52
2024-04-17T03:40:57.010Z,39.51
2024-04-17T03:43:25.015Z,39.53
2024-04-17T03:46:24.157Z,39.54
2024-04-17T03:48:52.126Z,39.56
2024-04-17T03:51:19.852Z,39.53
2024-04-17T03:53:49.912Z,39.54
2024-04-17T03:56:17.591Z,39.54
2024-04-17T03:58:45.269Z,39.54
2024-04-17T04:01:14.641Z,39.54
2024-04-17T04:03:42.513Z,39.55
2024-04-17T04:06:11.913Z,39.56
2024-04-17T04:08:39.679Z,39.55
2024-04-17T04:11:07.901Z,39.58
2024-04-17T04:13:35.855Z,39.57
2024-04-17T04:16:04.207Z,39.56
2024-04-17T04:18:32.012Z,39.55
2024-04-17T04:20:59.941Z,39.56
2024-04-17T04:23:27.808Z,39.55
2024-04-17T04:25:55.562Z,39.57
2024-04-17T04:28:23.381Z,39.57
2024-04-17T04:30:52.986Z,39.55
2024-04-17T04:33:20.805Z,39.55
2024-04-17T04:35:48.586Z,39.53
2024-04-17T04:38:16.458Z,39.53
2024-04-17T04:40:44.327Z,39.53
2024-04-17T04:43:12.333Z,39.54
2024-04-17T04:45:39.963Z,39.52
2024-04-17T04:48:11.362Z,39.53
2024-04-17T04:50:44.344Z,39.53
2024-04-17T04:53:12.007Z,39.52
2024-04-17T04:55:39.887Z,39.50
2024-04-17T04:58:07.643Z,39.50
2024-04-17T05:00:35.499Z,39.49
2024-04-17T05:03:03.497Z,39.56
2024-04-17T05:05:31.635Z,39.83
2024-04-17T05:07:59.809Z,39.97
2024-04-17T05:10:28.151Z,39.99
2024-04-17T05:12:56.176Z,40.00
2024-04-17T05:15:24.130Z,40.00
2024-04-17T05:17:52.172Z,39.99
2024-04-17T05:20:20.598Z,39.99
2024-04-17T05:22:49.067Z,39.98
2024-04-17T05:25:17.644Z,39.94
2024-04-17T05:27:45.548Z,39.92
2024-04-17T05:30:13.717Z,39.91
2024-04-17T05:32:41.992Z,39.90
2024-04-17T05:35:09.821Z,39.87
2024-04-17T05:37:37.431Z,39.85
2024-04-17T05:40:07.018Z,39.81
2024-04-17T05:42:34.974Z,39.81
2024-04-17T05:45:02.715Z,39.78
2024-04-17T05:47:31.639Z,39.75
2024-04-17T05:50:03.324Z,39.74
2024-04-17T05:52:33.859Z,39.73
2024-04-17T05:55:01.815Z,39.73
2024-04-17T05:57:29.544Z,39.73
2024-04-17T05:59:57.617Z,39.73
2024-04-17T06:02:25.330Z,39.73
2024-04-17T06:04:53.363Z,39.73
2024-04-17T06:07:21.129Z,39.73
2024-04-17T06:09:48.898Z,39.75
2024-04-17T06:12:17.019Z,39.75
2024-04-17T06:14:44.824Z,39.74
2024-04-17T06:17:12.903Z,39.75
2024-04-17T06:19:40.600Z,39.73
2024-04-17T06:22:08.255Z,39.73
2024-04-17T06:24:35.905Z,39.72
2024-04-17T06:27:04.206Z,39.73
2024-04-17T06:29:31.924Z,39.71
2024-04-17T06:31:59.791Z,39.71
2024-04-17T06:34:28.496Z,39.72
2024-04-17T06:36:56.256Z,39.70
2024-04-17T06:39:23.948Z,39.68
2024-04-17T06:42:00.498Z,39.68
2024-04-17T06:44:30.730Z,39.68
2024-04-17T06:46:59.148Z,39.68
2024-04-17T06:49:28.437Z,39.67
2024-04-17T06:51:56.566Z,39.67
2024-04-17T06:54:24.640Z,39.67
2024-04-17T06:56:52.507Z,39.65
2024-04-17T06:59:20.677Z,39.65
2024-04-17T07:01:48.530Z,39.66
2024-04-17T07:04:16.413Z,39.68
2024-04-17T07:06:44.087Z,39.67
2024-04-17T07:09:11.949Z,39.67
2024-04-17T07:11:39.637Z,39.64
2024-04-17T07:14:07.493Z,39.66
2024-04-17T07:16:35.267Z,39.66
2024-04-17T07:19:03.259Z,39.69
2024-04-17T07:21:30.984Z,39.67
2024-04-17T07:23:58.855Z,39.67
2024-04-17T07:26:26.511Z,39.69
2024-04-17T07:28:54.325Z,39.69
2024-04-17T07:31:22.156Z,39.70
2024-04-17T07:33:49.815Z,39.70
2024-04-17T07:36:17.586Z,39.70
2024-04-17T07:38:48.517Z,39.70
2024-04-17T07:41:18.499Z,39.68
2024-04-17T07:43:47.988Z,39.67
2024-04-17T07:46:15.835Z,39.68
2024-04-17T07:48:43.738Z,39.66
2024-04-17T07:51:11.548Z,39.67
2024-04-17T07:53:39.311Z,39.67
2024-04-17T07:56:07.153Z,39.69
2024-04-17T07:58:35.108Z,39.70
2024-04-17T08:01:03.070Z,39.67
2024-04-17T08:03:30.922Z,39.63
2024-04-17T08:05:58.759Z,39.64
2024-04-17T08:08:26.415Z,39.65
2024-04-17T08:10:54.151Z,39.64
2024-04-17T08:13:21.950Z,39.65
2024-04-17T08:15:53.749Z,39.66
2024-04-17T08:18:22.329Z,39.66
2024-04-17T08:20:56.573Z,39.66
2024-04-17T08:23:26.389Z,39.66
2024-04-17T08:25:55.479Z,39.66
2024-04-17T08:28:23.409Z,39.67
2024-04-17T08:30:51.280Z,39.66
2024-04-17T08:33:19.226Z,39.66
2024-04-17T08:35:47.179Z,39.67
2024-04-17T08:38:15.153Z,39.67
2024-04-17T08:40:43.213Z,39.68
2024-04-17T08:43:25.893Z,39.68
2024-04-17T08:45:55.453Z,39.67
2024-04-17T08:48:26.946Z,39.69
2024-04-17T08:50:56.479Z,39.68
2024-04-17T08:53:27.236Z,39.68
2024-04-17T08:55:56.349Z,39.66
2024-04-17T08:58:24.669Z,39.65
2024-04-17T09:00:53.241Z,39.65
2024-04-17T09:03:24.442Z,39.66
2024-04-17T09:05:57.181Z,39.65
2024-04-17T09:08:28.315Z,39.65
2024-04-17T09:10:57.148Z,39.64
2024-04-17T09:13:25.122Z,39.64
2024-04-17T09:15:53.885Z,39.60
2024-04-17T09:18:29.240Z,39.58
2024-04-17T09:20:57.068Z,39.55
2024-04-17T09:23:25.440Z,39.56
2024-04-17T09:25:55.837Z,39.53
2024-04-17T09:28:24.192Z,39.52
2024-04-17T09:30:52.537Z,39.49
2024-04-17T09:33:20.494Z,39.49
2024-04-17T09:35:48.364Z,39.48
2024-04-17T09:38:16.688Z,39.47
2024-04-17T09:40:45.436Z,39.48
2024-04-17T09:43:29.653Z,39.47
2024-04-17T09:46:08.151Z,39.47
2024-04-17T09:48:42.569Z,39.46
2024-04-17T09:51:12.020Z,39.47
2024-04-17T09:54:00.426Z,39.47
2024-04-17T09:56:29.044Z,39.45
2024-04-17T09:59:06.660Z,39.44
2024-04-17T10:01:41.548Z,39.42
2024-04-17T10:04:13.092Z,39.42
2024-04-17T10:06:43.876Z,39.41
2024-04-17T10:09:16.291Z,39.35
2024-04-17T10:11:46.609Z,39.38
2024-04-17T10:14:14.472Z,39.37
2024-04-17T10:16:42.469Z,39.36
2024-04-17T10:19:10.704Z,39.33
2024-04-17T10:21:38.502Z,39.30
2024-04-17T10:24:10.828Z,39.27
2024-04-17T10:26:45.161Z,39.27
2024-04-17T10:29:25.216Z,39.27
2024-04-17T10:32:04.429Z,39.25
2024-04-17T10:34:44.468Z,39.22
2024-04-17T10:37:13.108Z,39.22
2024-04-17T10:39:41.854Z,39.21
2024-04-17T10:42:10.730Z,39.43
2024-04-17T10:44:46.730Z,39.76
2024-04-17T10:47:29.240Z,40.13
2024-04-17T10:50:02.492Z,40.30
2024-04-17T10:52:32.346Z,40.56
2024-04-17T10:55:04.234Z,40.71
2024-04-17T10:57:33.475Z,40.83
2024-04-17T11:00:01.802Z,40.97
2024-04-17T11:02:30.623Z,41.05
2024-04-17T11:04:58.703Z,41.12
2024-04-17T11:07:26.881Z,41.27
2024-04-17T11:09:55.007Z,41.36
2024-04-17T11:12:23.007Z,41.51
2024-04-17T11:15:01.012Z,41.63
2024-04-17T11:17:29.699Z,41.63
2024-04-17T11:19:57.956Z,41.73
2024-04-17T11:22:26.161Z,41.75
2024-04-17T11:24:58.925Z,41.78
2024-04-17T11:27:26.967Z,41.74
2024-04-17T11:29:55.189Z,41.78
2024-04-17T11:32:22.962Z,41.77
2024-04-17T11:34:50.824Z,41.71
2024-04-17T11:37:19.259Z,41.66
2024-04-17T11:39:49.055Z,41.34
2024-04-17T11:42:17.971Z,41.37
2024-04-17T11:44:46.310Z,41.37
2024-04-17T11:47:16.546Z,41.40
2024-04-17T11:49:45.007Z,41.40
2024-04-17T11:52:14.274Z,41.40
2024-04-17T11:54:43.179Z,41.39
2024-04-17T11:57:14.660Z,41.37
2024-04-17T11:59:47.003Z,41.32
2024-04-17T12:02:15.741Z,41.25
2024-04-17T12:04:44.344Z,41.21
2024-04-17T12:07:13.650Z,41.18
2024-04-17T12:09:41.444Z,41.20
2024-04-17T12:12:09.334Z,41.08
2024-04-17T12:14:37.282Z,40.92
2024-04-17T12:17:05.939Z,40.94
2024-04-17T12:19:33.841Z,40.91
2024-04-17T12:22:01.801Z,40.85
2024-04-17T12:24:49.530Z,40.77
2024-04-17T12:27:17.582Z,40.70
2024-04-17T12:29:45.551Z,40.62
2024-04-17T12:32:13.606Z,40.54
2024-04-17T12:34:41.949Z,40.42
2024-04-17T12:37:15.168Z,40.34
2024-04-17T12:39:43.304Z,40.25
2024-04-17T12:42:12.727Z,40.16
2024-04-17T12:44:40.871Z,40.10
2024-04-17T12:47:08.928Z,40.02
2024-04-17T12:49:39.180Z,39.99
2024-04-17T12:52:07.171Z,39.89
2024-04-17T12:54:34.997Z,39.84
2024-04-17T12:57:02.975Z,39.72
2024-04-17T12:59:33.093Z,39.61
2024-04-17T13:02:01.641Z,39.45
2024-04-17T13:04:29.610Z,39.42
2024-04-17T13:06:57.740Z,39.42
2024-04-17T13:09:25.387Z,39.34
2024-04-17T13:11:53.340Z,39.31
2024-04-17T13:14:21.192Z,39.27
2024-04-17T13:16:48.970Z,39.12
2024-04-17T13:19:16.859Z,39.09
2024-04-17T13:21:44.630Z,38.97
2024-04-17T13:24:12.802Z,38.87
2024-04-17T13:26:40.633Z,38.89
2024-04-17T13:29:09.399Z,38.84
2024-04-17T13:31:37.648Z,38.72
2024-04-17T13:34:05.365Z,38.75
2024-04-17T13:36:33.014Z,38.67
2024-04-17T13:39:00.731Z,38.65
2024-04-17T13:41:28.905Z,38.66
2024-04-17T13:43:56.786Z,38.63
2024-04-17T13:46:25.794Z,38.54
2024-04-17T13:48:53.979Z,38.42
2024-04-17T13:51:21.813Z,38.41
2024-04-17T13:53:54.416Z,38.48
2024-04-17T13:56:28.032Z,38.46
2024-04-17T13:58:57.141Z,38.46
2024-04-17T14:01:25.433Z,38.44
2024-04-17T14:03:53.301Z,38.44
2024-04-17T14:06:21.773Z,38.44
2024-04-17T14:08:49.592Z,38.46
2024-04-17T14:11:18.002Z,38.39
2024-04-17T14:13:46.162Z,38.30
2024-04-17T14:16:13.968Z,38.33
2024-04-17T14:18:41.807Z,38.33
2024-04-17T14:21:17.196Z,38.22
2024-04-17T14:23:48.010Z,38.24
2024-04-17T14:26:22.000Z,38.20
2024-04-17T14:28:50.041Z,38.21
2024-04-17T14:31:17.767Z,38.14
2024-04-17T14:33:45.980Z,38.12
2024-04-17T14:36:15.307Z,37.98
2024-04-17T14:38:44.409Z,37.96
2024-04-17T14:41:12.449Z,37.99
2024-04-17T14:43:40.242Z,37.98
2024-04-17T14:46:08.134Z,37.98
2024-04-17T14:48:37.069Z,37.91
2024-04-17T14:51:07.338Z,37.91
2024-04-17T14:53:37.776Z,37.91
2024-04-17T14:56:08.311Z,37.90
2024-04-17T14:58:38.131Z,37.90
2024-04-17T15:01:08.281Z,37.89
2024-04-17T15:03:37.603Z,37.88
2024-04-17T15:06:08.055Z,37.83
2024-04-17T15:08:37.642Z,37.84
2024-04-17T15:11:15.129Z,37.80
2024-04-17T15:13:44.098Z,37.77
2024-04-17T15:16:13.959Z,37.80
2024-04-17T15:18:42.720Z,37.79
2024-04-17T15:21:13.531Z,37.76
2024-04-17T15:23:46.103Z,37.70
2024-04-17T15:26:15.719Z,37.71
2024-04-17T15:28:43.945Z,37.73
2024-04-17T15:31:20.046Z,37.67
2024-04-17T15:33:49.960Z,37.69
2024-04-17T15:36:18.760Z,37.64
2024-04-17T15:38:49.549Z,37.67
2024-04-17T15:41:17.465Z,37.65
2024-04-17T15:43:48.029Z,37.58
2024-04-17T15:46:17.969Z,37.64
2024-04-17T15:48:47.269Z,37.62
2024-04-17T15:51:21.044Z,37.60
2024-04-17T15:53:49.762Z,37.54
2024-04-17T15:56:19.581Z,37.54
2024-04-17T15:58:48.809Z,37.49
2024-04-17T16:01:19.985Z,37.47
2024-04-17T16:03:53.492Z,37.39
2024-04-17T16:06:23.988Z,37.46
2024-04-17T16:08:53.115Z,37.41
2024-04-17T16:11:22.865Z,37.36
2024-04-17T16:13:51.300Z,37.23
2024-04-17T16:16:19.827Z,37.24
2024-04-17T16:18:48.045Z,37.21
2024-04-17T16:21:17.903Z,37.22
2024-04-17T16:23:46.358Z,37.17
2024-04-17T16:26:16.220Z,37.14
2024-04-17T16:28:47.529Z,37.15
2024-04-17T16:31:16.453Z,37.15
2024-04-17T16:33:46.262Z,37.16
2024-04-17T16:36:15.136Z,37.16
2024-04-17T16:38:43.266Z,37.10
2024-04-17T16:41:12.010Z,37.11
2024-04-17T16:43:40.168Z,37.11
2024-04-17T16:46:09.796Z,37.15
2024-04-17T16:48:40.666Z,37.12
2024-04-17T16:51:10.113Z,37.12
2024-04-17T16:53:38.414Z,37.13
2024-04-17T16:56:06.692Z,37.06
2024-04-17T16:58:38.400Z,37.09
2024-04-17T17:01:07.427Z,37.06
2024-04-17T17:03:35.685Z,37.07
2024-04-17T17:06:04.316Z,37.05
2024-04-17T17:08:32.481Z,37.07
2024-04-17T17:11:00.312Z,37.06
2024-04-17T17:13:28.165Z,37.06
2024-04-17T17:16:03.958Z,37.05
2024-04-17T17:18:33.157Z,37.07
2024-04-17T17:21:08.155Z,37.09
2024-04-17T17:23:36.711Z,37.10
2024-04-17T17:26:13.333Z,37.10
2024-04-17T17:28:45.624Z,37.10
2024-04-17T17:31:13.534Z,37.10
2024-04-17T17:33:42.166Z,37.12
2024-04-17T17:36:14.652Z,37.10
2024-04-17T17:38:44.517Z,37.11
2024-04-17T17:41:19.694Z,37.12
2024-04-17T17:43:49.083Z,37.12
2024-04-17T17:46:18.544Z,37.12
2024-04-17T17:48:47.889Z,37.12
2024-04-17T17:51:17.266Z,37.15
2024-04-17T17:53:45.564Z,37.16
2024-04-17T17:56:15.644Z,37.13
2024-04-17T17:58:48.697Z,37.15
2024-04-17T18:01:19.989Z,37.15
2024-04-17T18:03:50.215Z,37.13
2024-04-17T18:06:18.791Z,37.14
2024-04-17T18:08:47.185Z,37.14
2024-04-17T18:11:16.074Z,37.16
2024-04-17T18:13:44.571Z,37.16
2024-04-17T18:16:20.534Z,37.15
2024-04-17T18:18:56.957Z,37.13
2024-04-17T18:21:24.812Z,37.18
2024-04-17T18:23:53.584Z,37.20
2024-04-17T18:26:24.297Z,37.23
2024-04-17T18:28:53.627Z,37.24
2024-04-17T18:31:21.741Z,37.27
2024-04-17T18:33:51.977Z,37.29
2024-04-17T18:36:29.365Z,37.30
2024-04-17T18:38:58.696Z,37.34
2024-04-17T18:41:27.077Z,37.37
2024-04-17T18:43:56.731Z,37.39
2024-04-17T18:46:26.657Z,37.42
2024-04-17T18:48:56.437Z,37.44
2024-04-17T18:51:24.806Z,37.45
2024-04-17T18:53:53.666Z,37.47
2024-04-17T18:56:23.837Z,37.48
2024-04-17T18:58:51.689Z,37.50
2024-04-17T19:01:23.869Z,37.53
2024-04-17T19:03:52.212Z,37.54
2024-04-17T19:06:20.852Z,37.56
2024-04-17T19:08:50.255Z,37.58
2024-04-17T19:11:18.609Z,37.59
2024-04-17T19:13:46.480Z,37.58
2024-04-17T19:16:16.563Z,37.61
2024-04-17T19:18:45.948Z,37.62
2024-04-17T19:21:15.715Z,37.63
2024-04-17T19:23:44.766Z,37.66
2024-04-17T19:26:14.224Z,37.67
2024-04-17T19:28:44.104Z,37.66
2024-04-17T19:31:12.493Z,37.73
2024-04-17T19:33:43.778Z,37.77
2024-04-17T19:36:12.355Z,37.81
2024-04-17T19:38:43.294Z,37.84
2024-04-17T19:41:12.815Z,37.92
2024-04-17T19:43:42.100Z,38.33
2024-04-17T19:46:12.997Z,38.83
2024-04-17T19:50:16.827Z,39.15
2024-04-17T19:52:47.245Z,39.32
2024-04-17T19:55:16.008Z,39.81
2024-04-17T19:57:43.855Z,40.14
2024-04-17T20:00:13.932Z,40.32
2024-04-17T20:02:41.920Z,40.44
2024-04-17T20:05:09.905Z,40.57
2024-04-17T20:07:38.039Z,40.68
2024-04-17T20:10:06.296Z,40.77
2024-04-17T20:12:34.041Z,40.85
2024-04-17T20:15:01.764Z,40.93
2024-04-17T20:17:29.725Z,40.99
2024-04-17T20:19:58.107Z,41.03
2024-04-17T20:22:26.172Z,41.10
2024-04-17T20:24:54.151Z,41.13
2024-04-17T20:27:22.281Z,41.19
2024-04-17T20:29:50.628Z,41.22
2024-04-17T20:32:18.969Z,41.22
2024-04-17T20:34:49.497Z,41.21
2024-04-17T20:37:17.468Z,41.18
2024-04-17T20:39:45.465Z,41.16
2024-04-17T20:42:13.465Z,41.12
2024-04-17T20:44:43.134Z,41.08
2024-04-17T20:47:11.112Z,41.06
2024-04-17T20:49:39.481Z,41.06
2024-04-17T20:52:07.966Z,41.06
2024-04-17T20:54:36.869Z,41.08
2024-04-17T20:57:06.284Z,41.07
2024-04-17T20:59:34.760Z,41.08
2024-04-17T21:02:04.755Z,41.08
2024-04-17T21:04:53.591Z,41.07
2024-04-17T21:07:21.267Z,41.08
2024-04-17T21:09:49.409Z,41.08
2024-04-17T21:12:17.390Z,41.07
2024-04-17T21:14:45.094Z,41.06
2024-04-17T21:17:13.093Z,41.07
2024-04-17T21:19:40.918Z,41.06
2024-04-17T21:22:08.581Z,41.06
2024-04-17T21:24:36.415Z,41.06
2024-04-17T21:27:04.373Z,41.06
2024-04-17T21:29:32.089Z,41.07
2024-04-17T21:32:05.774Z,41.05
2024-04-17T21:34:34.357Z,41.02
2024-04-17T21:37:03.043Z,41.01
2024-04-17T21:39:30.742Z,41.00
2024-04-17T21:41:58.900Z,41.00
2024-04-17T21:44:26.837Z,40.99
2024-04-17T21:46:54.976Z,40.97
2024-04-17T21:49:22.770Z,40.98
2024-04-17T21:51:50.642Z,40.99
2024-04-17T21:54:18.415Z,41.00
2024-04-17T21:56:46.583Z,40.97
2024-04-17T21:59:14.391Z,40.99
2024-04-17T22:01:42.918Z,40.99
2024-04-17T22:04:10.718Z,40.96
2024-04-17T22:06:38.939Z,40.97
2024-04-17T22:09:06.913Z,40.96
2024-04-17T22:11:34.893Z,41.02
2024-04-17T22:14:02.626Z,41.00
2024-04-17T22:16:30.193Z,41.00
2024-04-17T22:18:58.111Z,41.03
2024-04-17T22:21:25.862Z,40.98
2024-04-17T22:23:53.694Z,40.93
2024-04-17T22:26:21.362Z,40.85
2024-04-17T22:28:50.142Z,40.76
2024-04-17T22:31:17.710Z,40.66
2024-04-17T22:33:45.428Z,40.58
2024-04-17T22:36:13.161Z,40.50
2024-04-17T22:38:41.107Z,40.41
2024-04-17T22:41:08.866Z,40.35
2024-04-17T22:43:36.732Z,40.25
2024-04-17T22:46:04.710Z,40.20
2024-04-17T22:48:32.385Z,40.13
2024-04-17T22:51:00.153Z,40.03
2024-04-17T22:53:27.920Z,39.95
2024-04-17T22:55:55.670Z,39.89
2024-04-17T22:58:23.541Z,39.79
2024-04-17T23:00:51.601Z,39.72
2024-04-17T23:03:20.475Z,39.67
2024-04-17T23:05:48.272Z,39.55
2024-04-17T23:08:15.933Z,39.51
2024-04-17T23:10:43.912Z,39.46
2024-04-17T23:13:11.671Z,39.40
2024-04-17T23:15:39.480Z,39.34
2024-04-17T23:18:07.482Z,39.32
2024-04-17T23:20:35.380Z,39.24
2024-04-17T23:23:04.064Z,39.21
2024-04-17T23:25:31.840Z,39.17
2024-04-17T23:27:59.905Z,39.09
2024-04-17T23:30:27.680Z,39.02
2024-04-17T23:32:55.539Z,38.99
2024-04-17T23:35:23.429Z,38.97
2024-04-17T23:37:51.168Z,38.88
2024-04-17T23:40:18.826Z,38.83
2024-04-17T23:42:46.741Z,38.78
2024-04-17T23:45:14.757Z,38.73
2024-04-17T23:47:42.542Z,38.70
2024-04-17T23:50:10.301Z,38.65
2024-04-17T23:52:38.174Z,38.58
2024-04-17T23:55:06.349Z,38.55
2024-04-17T23:57:34.319Z,38.54
