createdAt,value
2023-02-01T00:00:58.009Z,96239.66
2023-02-01T00:03:24.556Z,96236.59
2023-02-01T00:05:58.321Z,96236.53
2023-02-01T00:08:24.959Z,96261.56
2023-02-01T00:10:58.849Z,96262.09
2023-02-01T00:13:25.356Z,96243.88
2023-02-01T00:15:51.847Z,96256.03
2023-02-01T00:18:18.400Z,96253.59
2023-02-01T00:20:48.074Z,96252.69
2023-02-01T00:23:14.577Z,96246.91
2023-02-01T00:25:41.112Z,96253.81
2023-02-01T00:28:07.633Z,96266.13
2023-02-01T00:30:34.211Z,96259.44
2023-02-01T00:33:00.752Z,96251.88
2023-02-01T00:35:27.235Z,96251.53
2023-02-01T00:37:53.756Z,96244.38
2023-02-01T00:40:20.646Z,96254.88
2023-02-01T00:42:47.378Z,96244.22
2023-02-01T00:45:13.929Z,96233.47
2023-02-01T00:47:40.434Z,96236.13
2023-02-01T00:53:38.361Z,96225.41
2023-02-01T00:56:06.234Z,96208.16
2023-02-01T00:58:33.435Z,96220.91
2023-02-01T01:01:07.522Z,96217.09
2023-02-01T01:03:35.116Z,96205.25
2023-02-01T01:06:02.984Z,96203.97
2023-02-01T01:08:29.520Z,96198.56
2023-02-01T01:10:56.318Z,96196.78
2023-02-01T01:13:22.852Z,96192.59
2023-02-01T01:15:49.444Z,96194.19
2023-02-01T01:18:16.099Z,96187.19
2023-02-01T01:20:42.630Z,96190.53
2023-02-01T01:23:09.822Z,96186.66
2023-02-01T01:25:40.015Z,96191.78
2023-02-01T01:28:07.138Z,96201.84
2023-02-01T01:30:34.834Z,96208.34
2023-02-01T01:33:01.583Z,96189.69
2023-02-01T01:35:30.453Z,96181.94
2023-02-01T01:37:56.966Z,96193.56
2023-02-01T01:40:23.738Z,96194.50
2023-02-01T01:42:54.356Z,96183.81
2023-02-01T01:45:20.837Z,96191.56
2023-02-01T01:47:49.543Z,96197.63
2023-02-01T01:50:19.626Z,96175.03
2023-02-01T01:52:50.058Z,96182.56
2023-02-01T01:55:17.869Z,96198.59
2023-02-01T01:57:47.818Z,96191.03
2023-02-01T02:00:16.784Z,96179.72
2023-02-01T02:02:45.885Z,96173.97
2023-02-01T02:05:13.088Z,96191.13
2023-02-01T02:07:42.821Z,96199.97
2023-02-01T02:10:13.831Z,96181.06
2023-02-01T02:12:42.097Z,96184.81
2023-02-01T02:15:13.037Z,96181.88
2023-02-01T02:17:58.101Z,96174.16
2023-02-01T02:20:27.721Z,96160.34
2023-02-01T02:23:03.497Z,96164.84
2023-02-01T02:25:43.758Z,96157.84
2023-02-01T02:28:19.757Z,96161.63
2023-02-01T02:30:46.262Z,96158.34
2023-02-01T02:33:21.858Z,96167.25
2023-02-01T02:35:48.365Z,96158.53
2023-02-01T02:38:14.826Z,96131.13
2023-02-01T02:40:53.513Z,96137.84
2023-02-01T02:43:41.228Z,96160.34
2023-02-01T02:46:41.940Z,96146.09
2023-02-01T02:49:31.744Z,96133.53
2023-02-01T02:52:21.400Z,96141.91
2023-02-01T02:54:49.989Z,96134.16
2023-02-01T02:57:41.397Z,96154.69
2023-02-01T03:00:30.305Z,96137.72
2023-02-01T03:03:15.298Z,96150.50
2023-02-01T03:05:43.340Z,96136.88
2023-02-01T03:08:14.526Z,96125.13
2023-02-01T03:10:56.277Z,96126.00
2023-02-01T03:13:34.823Z,96124.94
2023-02-01T03:16:07.349Z,96120.03
2023-02-01T03:18:37.047Z,96121.34
2023-02-01T03:21:06.704Z,96122.75
2023-02-01T03:23:35.628Z,96117.56
2023-02-01T03:26:02.885Z,96123.41
2023-02-01T03:28:32.169Z,96100.34
2023-02-01T03:30:59.509Z,96109.13
2023-02-01T03:33:27.563Z,96116.16
2023-02-01T03:35:57.170Z,96102.66
2023-02-01T03:38:38.796Z,96102.66
2023-02-01T03:41:08.174Z,96116.53
2023-02-01T03:43:38.133Z,96109.41
2023-02-01T03:46:07.898Z,96098.00
2023-02-01T03:48:36.858Z,96106.88
2023-02-01T03:51:05.454Z,96100.97
2023-02-01T03:53:32.433Z,96107.81
2023-02-01T03:55:59.440Z,96119.31
2023-02-01T03:58:26.026Z,96108.03
2023-02-01T04:00:55.215Z,96106.25
2023-02-01T04:03:22.814Z,96126.81
2023-02-01T04:05:53.319Z,96113.50
2023-02-01T04:08:23.604Z,96100.66
2023-02-01T04:10:50.159Z,96085.97
2023-02-01T04:13:16.761Z,96110.72
2023-02-01T04:15:43.320Z,96116.88
2023-02-01T04:18:09.899Z,96116.75
2023-02-01T04:20:36.413Z,96116.09
2023-02-01T04:23:03.650Z,96095.22
2023-02-01T04:25:30.695Z,96089.50
2023-02-01T04:27:57.199Z,96085.59
2023-02-01T04:30:25.371Z,96118.94
2023-02-01T04:32:52.097Z,96100.38
2023-02-01T04:35:18.924Z,96116.66
2023-02-01T04:37:45.495Z,96105.53
2023-02-01T04:40:12.230Z,96124.88
2023-02-01T04:42:38.723Z,96133.03
2023-02-01T04:45:05.655Z,96125.97
2023-02-01T04:47:32.161Z,96121.94
2023-02-01T04:49:58.672Z,96129.06
2023-02-01T04:52:25.203Z,96136.84
2023-02-01T04:54:51.707Z,96122.56
2023-02-01T04:57:18.275Z,96127.47
2023-02-01T04:59:44.783Z,96139.09
2023-02-01T05:02:11.272Z,96130.84
2023-02-01T05:04:37.842Z,96123.88
2023-02-01T05:07:04.424Z,96132.66
2023-02-01T05:09:31.041Z,96133.63
2023-02-01T05:12:16.342Z,96145.09
2023-02-01T05:14:42.824Z,96131.56
2023-02-01T05:17:09.379Z,96142.09
2023-02-01T05:19:35.958Z,96146.59
2023-02-01T05:22:02.590Z,96163.03
2023-02-01T05:24:29.116Z,96158.66
2023-02-01T05:26:55.619Z,96142.53
2023-02-01T05:29:22.242Z,96156.72
2023-02-01T05:31:49.156Z,96166.38
2023-02-01T05:34:16.366Z,96155.63
2023-02-01T05:36:43.160Z,96152.56
2023-02-01T05:39:09.700Z,96138.34
2023-02-01T05:41:36.254Z,96149.28
2023-02-01T05:44:03.727Z,96160.19
2023-02-01T05:46:30.293Z,96165.56
2023-02-01T05:48:56.888Z,96167.13
2023-02-01T05:51:23.467Z,96158.31
2023-02-01T05:53:50.011Z,96154.06
2023-02-01T05:56:16.523Z,96167.38
2023-02-01T05:58:43.016Z,96168.75
2023-02-01T06:01:09.567Z,96169.25
2023-02-01T06:03:36.607Z,96166.06
2023-02-01T06:06:03.226Z,96176.00
2023-02-01T06:08:29.830Z,96177.84
2023-02-01T06:11:03.362Z,96177.63
2023-02-01T06:13:29.944Z,96165.91
2023-02-01T06:15:58.118Z,96170.97
2023-02-01T06:18:25.577Z,96178.44
2023-02-01T06:20:55.918Z,96181.47
2023-02-01T06:23:24.787Z,96178.25
2023-02-01T06:25:52.483Z,96187.81
2023-02-01T06:28:19.054Z,96186.81
2023-02-01T06:30:47.165Z,96197.84
2023-02-01T06:33:16.162Z,96197.53
2023-02-01T06:35:45.251Z,96185.38
2023-02-01T06:38:12.581Z,96191.38
2023-02-01T06:40:39.474Z,96182.94
2023-02-01T06:43:06.006Z,96196.38
2023-02-01T06:45:32.503Z,96205.69
2023-02-01T06:47:59.635Z,96206.44
2023-02-01T06:50:26.191Z,96207.81
2023-02-01T06:52:52.669Z,96211.06
2023-02-01T06:55:19.246Z,96212.97
2023-02-01T06:57:45.782Z,96200.91
2023-02-01T07:00:12.512Z,96213.78
2023-02-01T07:02:40.000Z,96219.25
2023-02-01T07:05:06.622Z,96220.41
2023-02-01T07:07:33.231Z,96211.59
2023-02-01T07:09:59.830Z,96213.28
2023-02-01T07:12:26.410Z,96204.78
2023-02-01T07:14:52.969Z,96203.09
2023-02-01T07:17:19.469Z,96199.06
2023-02-01T07:19:45.938Z,96197.50
2023-02-01T07:22:12.498Z,96199.34
2023-02-01T07:24:38.993Z,96201.00
2023-02-01T07:38:36.763Z,96203.47
2023-02-01T07:41:05.882Z,96207.13
2023-02-01T07:43:34.451Z,96208.28
2023-02-01T07:46:02.148Z,96206.34
2023-02-01T07:48:29.502Z,96197.81
2023-02-01T07:51:04.723Z,96206.97
2023-02-01T07:53:33.598Z,96206.69
2023-02-01T07:56:00.512Z,96215.38
2023-02-01T07:58:28.086Z,96205.78
2023-02-01T08:01:14.319Z,96202.44
2023-02-01T08:03:41.326Z,96198.81
2023-02-01T08:06:08.352Z,96199.31
2023-02-01T08:08:35.269Z,96202.38
2023-02-01T08:11:04.109Z,96218.38
2023-02-01T08:13:31.035Z,96212.16
2023-02-01T08:16:02.052Z,96203.63
2023-02-01T08:18:29.265Z,96204.34
2023-02-01T08:20:55.983Z,96207.56
2023-02-01T08:23:23.346Z,96211.59
2023-02-01T08:25:50.053Z,96213.66
2023-02-01T08:28:17.049Z,96219.66
2023-02-01T08:30:43.968Z,96210.81
2023-02-01T08:33:10.896Z,96206.72
2023-02-01T08:35:43.663Z,96215.75
2023-02-01T08:38:11.073Z,96213.97
2023-02-01T08:40:37.815Z,96208.19
2023-02-01T08:43:04.573Z,96206.94
2023-02-01T08:45:31.374Z,96197.53
2023-02-01T08:47:58.348Z,96207.41
2023-02-01T08:50:26.445Z,96192.97
2023-02-01T08:52:54.102Z,96203.50
2023-02-01T08:55:21.089Z,96197.63
2023-02-01T08:57:47.988Z,96199.72
2023-02-01T09:00:17.070Z,96189.41
2023-02-01T09:02:44.220Z,96185.25
2023-02-01T09:05:11.869Z,96192.22
2023-02-01T09:07:39.332Z,96186.25
2023-02-01T09:10:06.398Z,96176.13
2023-02-01T09:12:34.591Z,96173.91
2023-02-01T09:15:01.637Z,96175.00
2023-02-01T09:17:30.588Z,96171.34
2023-02-01T09:19:57.705Z,96165.88
2023-02-01T09:22:24.433Z,96168.97
2023-02-01T09:24:55.134Z,96160.94
2023-02-01T09:27:22.840Z,96169.28
2023-02-01T09:29:53.858Z,96153.28
2023-02-01T09:32:24.541Z,96155.84
2023-02-01T09:34:52.998Z,96134.94
2023-02-01T09:37:20.634Z,96130.41
2023-02-01T09:39:47.329Z,96107.38
2023-02-01T09:42:16.867Z,96126.22
2023-02-01T09:45:18.708Z,96124.31
2023-02-01T09:47:53.301Z,96115.34
2023-02-01T09:50:24.655Z,96117.44
2023-02-01T09:52:58.780Z,96114.97
2023-02-01T09:55:47.613Z,96117.78
2023-02-01T09:58:20.308Z,96105.19
2023-02-01T10:00:54.968Z,96099.09
2023-02-01T10:03:24.598Z,96093.25
2023-02-01T10:06:31.113Z,96088.97
2023-02-01T10:09:42.691Z,96082.97
2023-02-01T10:12:35.292Z,96092.94
2023-02-01T10:15:34.100Z,96086.81
2023-02-01T10:18:03.584Z,96101.56
2023-02-01T10:20:30.128Z,96077.94
2023-02-01T10:23:31.223Z,96081.06
2023-02-01T10:26:17.793Z,96077.94
2023-02-01T10:28:47.457Z,96069.81
2023-02-01T10:31:15.157Z,96062.63
2023-02-01T10:33:52.581Z,96057.97
2023-02-01T10:36:45.403Z,96069.56
2023-02-01T10:39:15.607Z,96064.91
2023-02-01T10:41:44.020Z,96053.97
2023-02-01T10:44:21.311Z,96040.72
2023-02-01T10:46:47.939Z,96034.03
2023-02-01T10:49:23.762Z,96039.22
2023-02-01T10:52:12.018Z,96051.38
2023-02-01T10:54:40.221Z,96045.41
2023-02-01T10:57:20.377Z,96048.50
2023-02-01T10:59:47.137Z,96044.38
2023-02-01T11:02:35.690Z,96041.34
2023-02-01T11:05:13.376Z,96041.19
2023-02-01T11:07:47.327Z,96009.81
2023-02-01T11:10:40.246Z,96020.47
2023-02-01T11:13:12.716Z,96008.00
2023-02-01T11:15:43.794Z,96011.31
2023-02-01T11:18:20.056Z,95998.31
2023-02-01T11:20:53.104Z,95976.16
2023-02-01T11:23:24.284Z,95984.09
2023-02-01T11:25:59.994Z,95985.44
2023-02-01T11:28:33.649Z,95981.28
2023-02-01T11:31:04.988Z,95986.81
2023-02-01T11:33:36.312Z,95994.78
2023-02-01T11:36:18.086Z,95950.78
2023-02-01T11:39:10.076Z,95951.44
2023-02-01T11:41:45.358Z,95948.03
2023-02-01T11:44:27.837Z,95967.56
2023-02-01T11:46:54.620Z,95949.09
2023-02-01T11:49:27.931Z,95951.75
2023-02-01T11:52:25.608Z,95933.53
2023-02-01T11:55:14.084Z,95957.13
2023-02-01T11:58:19.443Z,95946.63
2023-02-01T12:01:06.321Z,95947.50
2023-02-01T12:03:51.557Z,95950.47
2023-02-01T12:06:36.293Z,95936.38
2023-02-01T12:09:21.472Z,95934.56
2023-02-01T12:12:06.844Z,95931.44
2023-02-01T12:15:13.579Z,95926.13
2023-02-01T12:17:52.605Z,95943.28
2023-02-01T12:20:57.988Z,95932.84
2023-02-01T12:23:39.758Z,95952.00
2023-02-01T12:26:35.815Z,95955.13
2023-02-01T12:29:06.471Z,95956.13
2023-02-01T12:32:00.932Z,95970.59
2023-02-01T12:34:33.436Z,95963.31
2023-02-01T12:37:32.767Z,95968.44
2023-02-01T12:40:07.691Z,95969.63
2023-02-01T12:42:41.924Z,95975.22
2023-02-01T12:45:13.973Z,95977.53
2023-02-01T12:47:52.453Z,95963.94
2023-02-01T12:50:34.732Z,95962.91
2023-02-01T12:53:22.994Z,95976.47
2023-02-01T12:55:54.642Z,95974.63
2023-02-01T12:58:47.912Z,95991.41
2023-02-01T13:01:23.675Z,95989.88
2023-02-01T13:04:25.132Z,95998.63
2023-02-01T13:06:58.579Z,95986.19
2023-02-01T13:10:03.337Z,95992.38
2023-02-01T13:12:37.650Z,95998.28
2023-02-01T13:16:33.789Z,96004.59
2023-02-01T13:19:14.251Z,96006.22
2023-02-01T13:21:46.848Z,95995.94
2023-02-01T13:24:31.922Z,96004.19
2023-02-01T13:26:58.731Z,96017.16
2023-02-01T13:33:51.190Z,96034.66
2023-02-01T13:35:38.440Z,96027.28
2023-02-01T13:38:11.093Z,96027.22
2023-02-01T13:40:40.751Z,96016.88
2023-02-01T13:43:29.433Z,96026.06
2023-02-01T13:46:03.625Z,96021.91
2023-02-01T13:48:39.478Z,96038.56
2023-02-01T13:51:06.856Z,96041.53
2023-02-01T13:53:38.085Z,96027.63
2023-02-01T13:56:12.497Z,96019.66
2023-02-01T13:58:42.414Z,96017.84
2023-02-01T14:01:24.443Z,96047.97
2023-02-01T14:03:56.377Z,96050.09
2023-02-01T14:06:28.855Z,96042.00
2023-02-01T14:09:14.149Z,96035.25
2023-02-01T14:11:58.911Z,96043.19
2023-02-01T14:14:25.608Z,96055.75
2023-02-01T14:16:55.319Z,96047.53
2023-02-01T14:19:32.807Z,96054.13
2023-02-01T14:23:20.161Z,96066.75
2023-02-01T14:25:58.564Z,96089.38
2023-02-01T14:28:29.257Z,96089.38
2023-02-01T14:30:59.188Z,96074.63
2023-02-01T14:33:29.166Z,96080.53
2023-02-01T14:36:07.246Z,96090.59
2023-02-01T14:38:36.567Z,96077.78
2023-02-01T14:41:36.296Z,96089.25
2023-02-01T14:44:03.119Z,96089.25
2023-02-01T14:47:11.516Z,96101.94
2023-02-01T14:49:55.208Z,96097.63
2023-02-01T14:52:29.559Z,96098.75
2023-02-01T14:55:40.028Z,96094.63
2023-02-01T14:58:13.449Z,96077.44
2023-02-01T15:00:53.269Z,96088.50
2023-02-01T15:03:56.051Z,96096.38
2023-02-01T15:06:34.034Z,96096.28
2023-02-01T15:09:17.993Z,96098.38
2023-02-01T15:12:00.804Z,96096.19
2023-02-01T15:14:29.614Z,96109.44
2023-02-01T15:16:56.384Z,96092.84
2023-02-01T15:19:25.979Z,96103.75
2023-02-01T15:21:55.931Z,96095.69
2023-02-01T15:24:32.733Z,96104.91
2023-02-01T15:27:07.256Z,96100.84
2023-02-01T15:29:34.525Z,96094.22
2023-02-01T15:32:02.035Z,96090.63
2023-02-01T15:34:50.737Z,96098.16
2023-02-01T15:37:19.620Z,96098.97
2023-02-01T15:40:11.614Z,96100.72
2023-02-01T15:42:53.678Z,96117.06
2023-02-01T15:45:23.866Z,96114.38
2023-02-01T15:47:53.362Z,96124.78
2023-02-01T15:50:23.294Z,96125.88
2023-02-01T15:52:53.801Z,96141.22
2023-02-01T15:55:43.939Z,96150.00
2023-02-01T15:58:19.160Z,96153.22
2023-02-01T16:01:08.012Z,96143.50
2023-02-01T16:03:39.151Z,96148.41
2023-02-01T16:06:09.654Z,96157.75
2023-02-01T16:08:38.086Z,96151.91
2023-02-01T16:11:10.818Z,96155.34
2023-02-01T16:13:37.497Z,96147.72
2023-02-01T16:16:09.053Z,96156.78
2023-02-01T16:18:35.961Z,96156.53
2023-02-01T16:21:02.995Z,96162.22
2023-02-01T16:23:32.302Z,96161.78
2023-02-01T16:28:35.278Z,96157.47
2023-02-01T16:33:03.725Z,96153.88
2023-02-01T16:35:36.801Z,96156.09
2023-02-01T16:38:09.768Z,96158.44
2023-02-01T16:40:36.933Z,96158.19
2023-02-01T16:43:09.411Z,96168.47
2023-02-01T16:45:37.525Z,96169.84
2023-02-01T16:48:05.813Z,96168.84
2023-02-01T16:50:34.169Z,96165.69
2023-02-01T16:53:02.845Z,96169.13
2023-02-01T16:55:30.337Z,96175.50
2023-02-01T16:57:57.041Z,96169.34
2023-02-01T17:00:26.274Z,96174.88
2023-02-01T17:02:54.261Z,96175.84
2023-02-01T17:05:21.356Z,96181.66
2023-02-01T17:07:48.450Z,96174.66
2023-02-01T17:10:33.938Z,96176.19
2023-02-01T17:13:01.945Z,96182.19
2023-02-01T17:15:35.136Z,96176.03
2023-02-01T17:18:03.042Z,96177.91
2023-02-01T17:20:33.117Z,96178.28
2023-02-01T17:23:00.160Z,96175.56
2023-02-01T17:25:29.095Z,96172.88
2023-02-01T17:30:32.114Z,96175.16
2023-02-01T17:32:59.375Z,96163.06
2023-02-01T17:35:29.372Z,96166.31
2023-02-01T17:37:56.279Z,96170.72
2023-02-01T17:40:23.323Z,96171.13
2023-02-01T17:42:52.272Z,96167.72
2023-02-01T17:45:42.166Z,96159.34
2023-02-01T17:48:09.128Z,96165.38
2023-02-01T17:50:37.912Z,96158.66
2023-02-01T17:53:06.225Z,96160.00
2023-02-01T17:55:35.509Z,96146.16
2023-02-01T17:58:02.202Z,96148.91
2023-02-01T18:00:29.012Z,96156.09
2023-02-01T18:02:57.262Z,96154.66
2023-02-01T18:05:26.714Z,96152.28
2023-02-01T18:07:53.458Z,96152.97
2023-02-01T18:10:20.166Z,96151.09
2023-02-01T18:12:47.245Z,96162.56
2023-02-01T18:15:22.316Z,96155.09
2023-02-01T18:17:49.846Z,96154.00
2023-02-01T18:20:19.153Z,96160.06
2023-02-01T18:22:48.743Z,96165.81
2023-02-01T18:25:24.333Z,96167.38
2023-02-01T18:27:53.414Z,96163.38
2023-02-01T18:30:31.570Z,96163.81
2023-02-01T18:32:58.558Z,96163.56
2023-02-01T18:38:03.276Z,96164.78
2023-02-01T18:40:40.462Z,96171.16
2023-02-01T18:43:07.166Z,96157.09
2023-02-01T18:45:42.412Z,96153.09
2023-02-01T18:50:08.398Z,96158.09
2023-02-01T18:52:35.095Z,96174.19
2023-02-01T18:55:01.731Z,96164.78
2023-02-01T18:57:28.452Z,96171.28
2023-02-01T18:59:55.521Z,96164.34
2023-02-01T19:02:22.385Z,96157.09
2023-02-01T19:04:49.167Z,96161.31
2023-02-01T19:07:15.991Z,96168.44
2023-02-01T19:09:42.938Z,96167.84
2023-02-01T19:12:09.689Z,96177.56
2023-02-01T19:14:36.371Z,96173.41
2023-02-01T19:17:03.051Z,96184.53
2023-02-01T19:19:29.779Z,96186.75
2023-02-01T19:21:56.515Z,96182.72
2023-02-01T19:24:28.014Z,96167.72
2023-02-01T19:26:55.171Z,96181.63
2023-02-01T19:29:21.919Z,96188.00
2023-02-01T19:31:48.687Z,96190.06
2023-02-01T19:34:15.960Z,96195.59
2023-02-01T19:36:43.847Z,96200.28
2023-02-01T19:39:10.599Z,96197.78
2023-02-01T19:41:37.278Z,96202.09
2023-02-01T19:44:04.540Z,96196.00
2023-02-01T19:46:31.647Z,96191.28
2023-02-01T19:48:58.331Z,96191.41
2023-02-01T19:51:25.077Z,96200.69
2023-02-01T19:53:51.807Z,96192.47
2023-02-01T19:56:18.558Z,96189.97
2023-02-01T19:58:45.371Z,96185.22
2023-02-01T20:01:12.820Z,96194.16
2023-02-01T20:03:39.546Z,96185.94
2023-02-01T20:06:07.551Z,96195.47
2023-02-01T20:08:34.274Z,96193.97
2023-02-01T20:11:01.262Z,96187.56
2023-02-01T20:13:27.878Z,96189.16
2023-02-01T20:15:59.619Z,96182.97
2023-02-01T20:18:27.310Z,96196.81
2023-02-01T20:20:58.529Z,96187.19
2023-02-01T20:23:25.827Z,96186.66
2023-02-01T20:25:53.492Z,96192.06
2023-02-01T20:28:20.278Z,96191.84
2023-02-01T20:30:47.233Z,96191.13
2023-02-01T20:33:14.011Z,96196.88
2023-02-01T20:35:45.289Z,96197.47
2023-02-01T20:38:11.995Z,96195.72
2023-02-01T20:40:38.657Z,96194.78
2023-02-01T20:43:05.388Z,96199.84
2023-02-01T20:45:32.030Z,96190.66
2023-02-01T20:47:58.725Z,96186.53
2023-02-01T20:52:13.342Z,96192.13
2023-02-01T20:57:19.366Z,96181.09
2023-02-01T20:59:47.279Z,96177.81
2023-02-01T21:02:14.967Z,96178.22
2023-02-01T21:04:41.803Z,96182.13
2023-02-01T21:07:08.645Z,96179.63
2023-02-01T21:09:35.449Z,96180.03
2023-02-01T21:12:02.353Z,96167.63
2023-02-01T21:14:29.260Z,96161.13
2023-02-01T21:16:56.048Z,96168.13
2023-02-01T21:19:27.310Z,96170.06
2023-02-01T21:21:54.233Z,96157.97
2023-02-01T21:24:20.958Z,96163.81
2023-02-01T21:26:47.713Z,96162.28
2023-02-01T21:31:57.000Z,96153.94
2023-02-01T21:34:23.818Z,96148.97
2023-02-01T21:36:50.482Z,96152.44
2023-02-01T21:39:17.840Z,96150.38
2023-02-01T21:43:31.757Z,96160.06
2023-02-01T21:45:58.449Z,96148.03
2023-02-01T21:48:25.213Z,96141.22
2023-02-01T21:50:51.975Z,96142.69
2023-02-01T21:53:18.662Z,96156.13
2023-02-01T21:55:45.378Z,96165.34
2023-02-01T21:58:14.927Z,96150.06
2023-02-01T22:01:32.386Z,96172.19
2023-02-01T22:03:59.064Z,96178.50
2023-02-01T22:06:28.437Z,96158.47
2023-02-01T22:08:55.526Z,96177.38
2023-02-01T22:11:22.630Z,96173.94
2023-02-01T22:13:49.640Z,96183.78
2023-02-01T22:16:18.289Z,96170.06
2023-02-01T22:18:47.131Z,96181.03
2023-02-01T22:21:14.598Z,96183.72
2023-02-01T22:23:41.360Z,96179.53
2023-02-01T22:26:10.503Z,96170.25
2023-02-01T22:31:17.781Z,96180.22
2023-02-01T22:33:49.314Z,96167.88
2023-02-01T22:36:17.205Z,96170.91
2023-02-01T22:41:20.947Z,96165.75
2023-02-01T22:43:47.998Z,96172.16
2023-02-01T22:46:19.279Z,96157.56
2023-02-01T22:48:47.342Z,96155.47
2023-02-01T22:51:18.334Z,96154.38
2023-02-01T22:53:45.653Z,96156.03
2023-02-01T22:56:14.051Z,96150.78
2023-02-01T22:58:40.936Z,96152.72
2023-02-01T23:01:09.567Z,96144.94
2023-02-01T23:03:37.303Z,96138.09
2023-02-01T23:06:05.343Z,96126.00
2023-02-01T23:08:35.370Z,96126.00
2023-02-01T23:11:05.772Z,96145.44
2023-02-01T23:13:33.784Z,96122.66
2023-02-01T23:16:05.902Z,96123.19
2023-02-01T23:18:32.713Z,96126.09
2023-02-01T23:21:05.291Z,96132.25
2023-02-01T23:23:32.116Z,96130.56
2023-02-01T23:25:58.845Z,96133.91
2023-02-01T23:28:27.206Z,96127.84
2023-02-01T23:30:54.221Z,96112.50
2023-02-01T23:33:25.455Z,96104.00
2023-02-01T23:36:00.010Z,96100.09
2023-02-01T23:38:27.655Z,96095.63
2023-02-01T23:40:58.926Z,96108.06
2023-02-01T23:43:44.409Z,96119.72
2023-02-01T23:46:11.499Z,96120.97
2023-02-01T23:48:38.569Z,96127.78
2023-02-01T23:51:05.799Z,96116.16
2023-02-01T23:53:32.440Z,96110.06
2023-02-01T23:55:59.317Z,96124.34
2023-02-01T23:58:26.299Z,96105.75
