createdAt,value
2018-11-06T00:00:49.605Z,99901.00
2018-11-06T00:03:24.945Z,99896.00
2018-11-06T00:05:55.043Z,99900.00
2018-11-06T00:08:24.606Z,99899.00
2018-11-06T00:10:53.960Z,99901.00
2018-11-06T00:13:23.279Z,99885.00
2018-11-06T00:15:52.574Z,99895.00
2018-11-06T00:18:21.858Z,99876.00
2018-11-06T00:20:51.562Z,99883.00
2018-11-06T00:23:20.828Z,99877.00
2018-11-06T00:25:50.085Z,99879.00
2018-11-06T00:28:19.436Z,99871.00
2018-11-06T00:30:49.517Z,99886.00
2018-11-06T00:33:19.045Z,99871.00
2018-11-06T00:35:48.388Z,99872.00
2018-11-06T00:38:17.764Z,99876.00
2018-11-06T00:40:47.052Z,99883.00
2018-11-06T00:43:16.402Z,99892.00
2018-11-06T00:45:45.710Z,99892.00
2018-11-06T00:48:15.041Z,99899.00
2018-11-06T00:50:44.603Z,99899.00
2018-11-06T00:53:13.919Z,99893.00
2018-11-06T00:55:43.397Z,99895.00
2018-11-06T00:58:12.659Z,99898.00
2018-11-06T01:00:41.990Z,99897.00
2018-11-06T01:03:11.326Z,99890.00
2018-11-06T01:05:41.068Z,99906.00
2018-11-06T01:08:14.477Z,99904.00
2018-11-06T01:10:43.798Z,99911.00
2018-11-06T01:13:13.203Z,99919.00
2018-11-06T01:15:42.693Z,99917.00
2018-11-06T01:18:12.043Z,99902.00
2018-11-06T01:20:41.618Z,99911.00
2018-11-06T01:23:10.962Z,99918.00
2018-11-06T01:25:40.215Z,99911.00
2018-11-06T01:28:09.622Z,99907.00
2018-11-06T01:30:39.003Z,99908.00
2018-11-06T01:33:08.364Z,99906.00
2018-11-06T01:35:37.745Z,99910.00
2018-11-06T01:38:07.244Z,99915.00
2018-11-06T01:40:36.581Z,99910.00
2018-11-06T01:43:05.905Z,99908.00
2018-11-06T01:45:35.277Z,99904.00
2018-11-06T01:48:04.719Z,99896.00
2018-11-06T01:50:34.043Z,99887.00
2018-11-06T01:53:03.348Z,99889.00
2018-11-06T01:55:32.636Z,99893.00
2018-11-06T01:58:01.935Z,99889.00
2018-11-06T02:00:31.265Z,99906.00
2018-11-06T02:03:00.549Z,99902.00
2018-11-06T02:05:29.840Z,99898.00
2018-11-06T02:07:59.159Z,99888.00
2018-11-06T02:10:28.514Z,99903.00
2018-11-06T02:12:57.802Z,99899.00
2018-11-06T02:15:27.124Z,99900.00
2018-11-06T02:17:56.378Z,99890.00
2018-11-06T02:20:25.684Z,99882.00
2018-11-06T02:22:54.994Z,99876.00
2018-11-06T02:25:24.354Z,99889.00
2018-11-06T02:27:53.701Z,99889.00
2018-11-06T02:30:23.030Z,99885.00
2018-11-06T02:32:52.298Z,99891.00
2018-11-06T02:35:21.664Z,99887.00
2018-11-06T02:37:50.942Z,99898.00
2018-11-06T02:40:20.201Z,99891.00
2018-11-06T02:42:49.488Z,99892.00
2018-11-06T02:45:18.794Z,99895.00
2018-11-06T02:47:52.098Z,99906.00
2018-11-06T02:50:21.349Z,99905.00
2018-11-06T02:52:50.674Z,99905.00
2018-11-06T02:55:19.961Z,99895.00
2018-11-06T02:57:49.287Z,99901.00
2018-11-06T03:00:18.699Z,99901.00
2018-11-06T03:02:48.401Z,99903.00
2018-11-06T03:05:17.648Z,99917.00
2018-11-06T03:07:46.915Z,99917.00
2018-11-06T03:10:16.290Z,99925.00
2018-11-06T03:12:45.890Z,99922.00
2018-11-06T03:15:16.532Z,99928.00
2018-11-06T03:17:45.797Z,99928.00
2018-11-06T03:20:15.311Z,99936.00
2018-11-06T03:22:45.346Z,99934.00
2018-11-06T03:25:14.655Z,99928.00
2018-11-06T03:27:43.952Z,99916.00
2018-11-06T03:30:14.708Z,99916.00
2018-11-06T03:32:44.261Z,99909.00
2018-11-06T03:35:14.337Z,99918.00
2018-11-06T03:37:43.595Z,99912.00
2018-11-06T03:40:13.275Z,99922.00
2018-11-06T03:42:43.323Z,99921.00
2018-11-06T03:45:13.525Z,99926.00
2018-11-06T03:47:42.937Z,99930.00
2018-11-06T03:50:13.186Z,99920.00
2018-11-06T03:52:42.553Z,99923.00
2018-11-06T03:55:11.950Z,99924.00
2018-11-06T03:57:41.296Z,99930.00
2018-11-06T04:00:13.627Z,99922.00
2018-11-06T04:02:43.600Z,99915.00
2018-11-06T04:05:13.321Z,99919.00
2018-11-06T04:07:42.627Z,99921.00
2018-11-06T04:10:12.639Z,99924.00
2018-11-06T04:12:42.197Z,99929.00
2018-11-06T04:15:13.356Z,99937.00
2018-11-06T04:17:43.535Z,99922.00
2018-11-06T04:20:12.869Z,99925.00
2018-11-06T04:22:42.705Z,99931.00
2018-11-06T04:25:12.068Z,99921.00
2018-11-06T04:27:41.405Z,99922.00
2018-11-06T04:30:13.177Z,99927.00
2018-11-06T04:32:43.302Z,99925.00
2018-11-06T04:35:13.204Z,99925.00
2018-11-06T04:37:42.811Z,99934.00
2018-11-06T04:40:13.614Z,99932.00
2018-11-06T04:42:42.945Z,99926.00
2018-11-06T04:45:13.403Z,99912.00
2018-11-06T04:47:42.962Z,99922.00
2018-11-06T04:50:12.363Z,99936.00
2018-11-06T04:52:42.179Z,99928.00
2018-11-06T04:55:13.566Z,99932.00
2018-11-06T04:57:43.293Z,99934.00
2018-11-06T05:00:14.722Z,99928.00
2018-11-06T05:02:44.591Z,99928.00
2018-11-06T05:05:14.001Z,99927.00
2018-11-06T05:07:43.259Z,99912.00
2018-11-06T05:10:13.812Z,99923.00
2018-11-06T05:12:43.327Z,99919.00
2018-11-06T05:15:13.871Z,99918.00
2018-11-06T05:17:43.222Z,99924.00
2018-11-06T05:20:16.292Z,99928.00
2018-11-06T05:22:46.345Z,99922.00
2018-11-06T05:25:16.187Z,99930.00
2018-11-06T05:27:45.425Z,99929.00
2018-11-06T05:30:14.709Z,99926.00
2018-11-06T05:32:44.818Z,99927.00
2018-11-06T05:35:14.146Z,99927.00
2018-11-06T05:37:43.468Z,99931.00
2018-11-06T05:40:29.828Z,99918.00
2018-11-06T05:43:01.197Z,99916.00
2018-11-06T05:45:30.524Z,99924.00
2018-11-06T05:47:59.756Z,99921.00
2018-11-06T05:50:29.053Z,99926.00
2018-11-06T05:52:58.401Z,99926.00
2018-11-06T05:55:27.726Z,99938.00
2018-11-06T05:57:57.040Z,99934.00
2018-11-06T06:00:26.415Z,99947.00
2018-11-06T06:02:55.724Z,99941.00
2018-11-06T06:05:25.053Z,99943.00
2018-11-06T06:07:54.346Z,99958.00
2018-11-06T06:10:23.589Z,99959.00
2018-11-06T06:12:52.883Z,99966.00
2018-11-06T06:15:22.196Z,99961.00
2018-11-06T06:17:51.798Z,99974.00
2018-11-06T06:20:21.082Z,99968.00
2018-11-06T06:22:50.341Z,99973.00
2018-11-06T06:25:19.765Z,99971.00
2018-11-06T06:27:49.062Z,99976.00
2018-11-06T06:30:18.609Z,99968.00
2018-11-06T06:32:47.979Z,99975.00
2018-11-06T06:35:17.462Z,99986.00
2018-11-06T06:37:46.658Z,99977.00
2018-11-06T06:40:18.492Z,99983.00
2018-11-06T06:42:48.240Z,99987.00
2018-11-06T06:45:18.831Z,99994.00
2018-11-06T06:47:48.139Z,99996.00
2018-11-06T06:50:18.563Z,99996.00
2018-11-06T06:52:48.286Z,100002.00
2018-11-06T06:55:18.064Z,99997.00
2018-11-06T06:57:48.307Z,99996.00
2018-11-06T07:00:20.176Z,100003.00
2018-11-06T07:02:49.537Z,99999.00
2018-11-06T07:05:21.266Z,99997.00
2018-11-06T07:07:50.600Z,99993.00
2018-11-06T07:10:21.340Z,99996.00
2018-11-06T07:12:51.363Z,99990.00
2018-11-06T07:15:21.791Z,99986.00
2018-11-06T07:17:52.025Z,99991.00
2018-11-06T07:20:23.558Z,99999.00
2018-11-06T07:22:52.979Z,100003.00
2018-11-06T07:25:22.284Z,100007.00
2018-11-06T07:27:51.584Z,100005.00
2018-11-06T07:30:22.184Z,100006.00
2018-11-06T07:32:51.496Z,99988.00
2018-11-06T07:35:21.011Z,100016.00
2018-11-06T07:37:50.229Z,100018.00
2018-11-06T07:40:20.353Z,100025.00
2018-11-06T07:42:49.663Z,100023.00
2018-11-06T07:45:20.299Z,100014.00
2018-11-06T07:47:49.730Z,100017.00
2018-11-06T07:50:19.112Z,100009.00
2018-11-06T07:52:48.347Z,100006.00
2018-11-06T07:55:18.833Z,100014.00
2018-11-06T07:57:48.222Z,100019.00
2018-11-06T08:00:21.772Z,100023.00
2018-11-06T08:02:51.478Z,100026.00
2018-11-06T08:05:20.890Z,100028.00
2018-11-06T08:07:51.029Z,100033.00
2018-11-06T08:10:20.341Z,100034.00
2018-11-06T08:12:51.091Z,100042.00
2018-11-06T08:15:20.502Z,100040.00
2018-11-06T08:17:50.020Z,100038.00
2018-11-06T08:20:19.294Z,100043.00
2018-11-06T08:22:48.592Z,100036.00
2018-11-06T08:25:18.340Z,100043.00
2018-11-06T08:27:47.687Z,100049.00
2018-11-06T08:30:16.924Z,100039.00
2018-11-06T08:32:46.528Z,100025.00
2018-11-06T08:35:17.071Z,100028.00
2018-11-06T08:37:46.378Z,100041.00
2018-11-06T08:40:17.820Z,100040.00
2018-11-06T08:42:47.174Z,100044.00
2018-11-06T08:45:17.018Z,100046.00
2018-11-06T08:47:46.661Z,100046.00
2018-11-06T08:50:17.163Z,100052.00
2018-11-06T08:52:46.524Z,100051.00
2018-11-06T08:55:16.543Z,100048.00
2018-11-06T08:57:46.204Z,100041.00
2018-11-06T09:00:17.030Z,100037.00
2018-11-06T09:02:47.337Z,100033.00
2018-11-06T09:05:17.449Z,100036.00
2018-11-06T09:07:46.734Z,100040.00
2018-11-06T09:10:16.690Z,100047.00
2018-11-06T09:12:46.109Z,100056.00
2018-11-06T09:15:16.331Z,100045.00
2018-11-06T09:17:45.806Z,100050.00
2018-11-06T09:20:16.155Z,100041.00
2018-11-06T09:22:45.493Z,100049.00
2018-11-06T09:25:16.150Z,100041.00
2018-11-06T09:27:45.641Z,100033.00
2018-11-06T09:30:16.581Z,100026.00
2018-11-06T09:32:46.009Z,100033.00
2018-11-06T09:35:15.809Z,100027.00
2018-11-06T09:37:45.434Z,100028.00
2018-11-06T09:40:16.222Z,100031.00
2018-11-06T09:42:45.599Z,100031.00
2018-11-06T09:45:15.200Z,100027.00
2018-11-06T09:47:44.577Z,100028.00
2018-11-06T09:50:19.746Z,100029.00
2018-11-06T09:52:49.063Z,100024.00
2018-11-06T09:55:18.799Z,100021.00
2018-11-06T09:57:48.284Z,100022.00
2018-11-06T10:00:18.897Z,100010.00
2018-11-06T10:02:48.166Z,100003.00
2018-11-06T10:05:17.712Z,100004.00
2018-11-06T10:07:47.093Z,100007.00
2018-11-06T10:10:17.377Z,100014.00
2018-11-06T10:12:46.998Z,100012.00
2018-11-06T10:15:17.959Z,100011.00
2018-11-06T10:17:48.205Z,100004.00
2018-11-06T10:20:18.532Z,100010.00
2018-11-06T10:22:47.818Z,100011.00
2018-11-06T10:25:17.132Z,100014.00
2018-11-06T10:27:46.493Z,99993.00
2018-11-06T10:30:17.310Z,99997.00
2018-11-06T10:32:46.770Z,99993.00
2018-11-06T10:35:17.206Z,99995.00
2018-11-06T10:37:46.558Z,100000.00
2018-11-06T10:40:17.438Z,99996.00
2018-11-06T10:42:47.172Z,99989.00
2018-11-06T10:45:16.855Z,99993.00
2018-11-06T10:47:46.366Z,99994.00
2018-11-06T10:50:16.296Z,99999.00
2018-11-06T10:52:46.273Z,100005.00
2018-11-06T10:55:15.609Z,100006.00
2018-11-06T10:57:44.942Z,100003.00
2018-11-06T11:00:20.224Z,100008.00
2018-11-06T11:02:54.762Z,100011.00
2018-11-06T11:05:26.007Z,100017.00
2018-11-06T11:07:55.400Z,100009.00
2018-11-06T11:10:24.738Z,100018.00
2018-11-06T11:12:54.070Z,100015.00
2018-11-06T11:15:23.442Z,100018.00
2018-11-06T11:17:52.735Z,100010.00
2018-11-06T11:20:22.070Z,100001.00
2018-11-06T11:22:51.561Z,100008.00
2018-11-06T11:25:20.979Z,100006.00
2018-11-06T11:27:50.359Z,99998.00
2018-11-06T11:30:19.701Z,99990.00
2018-11-06T11:32:49.299Z,99990.00
2018-11-06T11:35:18.546Z,99979.00
2018-11-06T11:37:47.857Z,99975.00
2018-11-06T11:40:17.593Z,99966.00
2018-11-06T11:42:46.966Z,99963.00
2018-11-06T11:45:16.701Z,99965.00
2018-11-06T11:47:45.985Z,99960.00
2018-11-06T11:50:15.965Z,99974.00
2018-11-06T11:52:45.367Z,99962.00
2018-11-06T11:55:14.708Z,99968.00
2018-11-06T11:57:44.051Z,99966.00
2018-11-06T12:00:15.239Z,99954.00
2018-11-06T12:02:44.589Z,99965.00
2018-11-06T12:05:13.917Z,99964.00
2018-11-06T12:07:43.193Z,99955.00
2018-11-06T12:10:13.337Z,99963.00
2018-11-06T12:12:42.879Z,99960.00
2018-11-06T12:15:16.624Z,99960.00
2018-11-06T12:17:46.683Z,99961.00
2018-11-06T12:20:16.384Z,99958.00
2018-11-06T12:22:45.777Z,99956.00
2018-11-06T12:25:15.537Z,99948.00
2018-11-06T12:27:44.739Z,99942.00
2018-11-06T12:30:16.460Z,99940.00
2018-11-06T12:32:45.921Z,99950.00
2018-11-06T12:35:15.514Z,99936.00
2018-11-06T12:37:44.888Z,99942.00
2018-11-06T12:40:14.674Z,99949.00
2018-11-06T12:42:44.039Z,99942.00
2018-11-06T12:45:14.804Z,99938.00
2018-11-06T12:47:44.431Z,99942.00
2018-11-06T12:50:13.810Z,99945.00
2018-11-06T12:52:43.382Z,99938.00
2018-11-06T12:55:14.032Z,99944.00
2018-11-06T12:57:43.346Z,99944.00
2018-11-06T13:00:15.090Z,99943.00
2018-11-06T13:02:44.400Z,99939.00
2018-11-06T13:05:13.741Z,99944.00
2018-11-06T13:07:43.906Z,99940.00
2018-11-06T13:10:22.970Z,99940.00
2018-11-06T13:12:52.235Z,99932.00
2018-11-06T13:15:21.566Z,99933.00
2018-11-06T13:17:50.859Z,99932.00
2018-11-06T13:20:20.213Z,99924.00
2018-11-06T13:22:49.558Z,99928.00
2018-11-06T13:25:18.897Z,99915.00
2018-11-06T13:27:48.118Z,99914.00
2018-11-06T13:30:18.592Z,99913.00
2018-11-06T13:32:48.652Z,99913.00
2018-11-06T13:35:17.961Z,99914.00
2018-11-06T13:37:47.270Z,99905.00
2018-11-06T13:40:17.145Z,99912.00
2018-11-06T13:42:52.570Z,99903.00
2018-11-06T13:45:23.469Z,99909.00
2018-11-06T13:47:52.656Z,99907.00
2018-11-06T13:50:22.017Z,99900.00
2018-11-06T13:52:51.324Z,99902.00
2018-11-06T13:55:20.885Z,99905.00
2018-11-06T13:57:50.241Z,99901.00
2018-11-06T14:00:21.212Z,99909.00
2018-11-06T14:02:50.671Z,99906.00
2018-11-06T14:05:20.001Z,99905.00
2018-11-06T14:07:49.307Z,99907.00
2018-11-06T14:10:18.641Z,99911.00
2018-11-06T14:12:47.929Z,99919.00
2018-11-06T14:15:17.171Z,99913.00
2018-11-06T14:17:46.496Z,99915.00
2018-11-06T14:20:16.535Z,99912.00
2018-11-06T14:22:46.227Z,99920.00
2018-11-06T14:25:16.451Z,99913.00
2018-11-06T14:27:45.682Z,99922.00
2018-11-06T14:30:18.696Z,99918.00
2018-11-06T14:32:48.370Z,99921.00
2018-11-06T14:35:18.580Z,99924.00
2018-11-06T14:37:48.226Z,99925.00
2018-11-06T14:40:17.802Z,99926.00
2018-11-06T14:42:47.251Z,99930.00
2018-11-06T14:45:18.040Z,99928.00
2018-11-06T14:47:47.472Z,99922.00
2018-11-06T14:50:16.773Z,99923.00
2018-11-06T14:52:46.125Z,99921.00
2018-11-06T14:55:16.252Z,99921.00
2018-11-06T14:57:45.647Z,99925.00
2018-11-06T15:00:19.434Z,99920.00
2018-11-06T15:02:50.204Z,99922.00
2018-11-06T15:05:20.364Z,99921.00
2018-11-06T15:07:49.713Z,99928.00
2018-11-06T15:10:19.100Z,99916.00
2018-11-06T15:12:48.717Z,99919.00
2018-11-06T15:15:18.398Z,99914.00
2018-11-06T15:17:48.423Z,99905.00
2018-11-06T15:20:19.063Z,99913.00
2018-11-06T15:22:48.454Z,99914.00
2018-11-06T15:25:18.491Z,99907.00
2018-11-06T15:27:47.794Z,99916.00
2018-11-06T15:30:18.069Z,99907.00
2018-11-06T15:32:47.410Z,99908.00
2018-11-06T15:35:18.301Z,99913.00
2018-11-06T15:37:47.605Z,99907.00
2018-11-06T15:40:18.170Z,99902.00
2018-11-06T15:42:47.498Z,99904.00
2018-11-06T15:45:17.944Z,99902.00
2018-11-06T15:47:47.682Z,99912.00
2018-11-06T15:50:18.352Z,99901.00
2018-11-06T15:52:49.406Z,99902.00
2018-11-06T15:55:18.717Z,99911.00
2018-11-06T15:57:48.503Z,99903.00
2018-11-06T16:00:22.571Z,99910.00
2018-11-06T16:02:52.164Z,99900.00
2018-11-06T16:05:21.489Z,99908.00
2018-11-06T16:07:51.886Z,99904.00
2018-11-06T16:10:22.656Z,99898.00
2018-11-06T16:12:52.039Z,99907.00
2018-11-06T16:15:22.508Z,99902.00
2018-11-06T16:17:52.091Z,99909.00
2018-11-06T16:20:22.201Z,99914.00
2018-11-06T16:22:51.505Z,99909.00
2018-11-06T16:25:21.396Z,99914.00
2018-11-06T16:27:51.010Z,99912.00
2018-11-06T16:30:21.824Z,99918.00
2018-11-06T16:32:51.373Z,99915.00
2018-11-06T16:35:22.795Z,99903.00
2018-11-06T16:37:52.538Z,99899.00
2018-11-06T16:40:21.850Z,99903.00
2018-11-06T16:42:51.181Z,99913.00
2018-11-06T16:45:22.206Z,99916.00
2018-11-06T16:47:52.317Z,99909.00
2018-11-06T16:50:21.861Z,99908.00
2018-11-06T16:52:51.229Z,99910.00
2018-11-06T16:55:20.883Z,99918.00
2018-11-06T16:57:50.312Z,99920.00
2018-11-06T17:00:21.226Z,99923.00
2018-11-06T17:02:51.897Z,99918.00
2018-11-06T17:05:21.197Z,99922.00
2018-11-06T17:07:51.878Z,99924.00
2018-11-06T17:10:21.479Z,99926.00
2018-11-06T17:12:51.693Z,99921.00
2018-11-06T17:15:22.403Z,99921.00
2018-11-06T17:17:52.927Z,99912.00
2018-11-06T17:20:22.783Z,99914.00
2018-11-06T17:22:52.129Z,99917.00
2018-11-06T17:25:22.494Z,99918.00
2018-11-06T17:27:51.828Z,99920.00
2018-11-06T17:30:21.235Z,99915.00
2018-11-06T17:32:50.560Z,99932.00
2018-11-06T17:35:20.812Z,99924.00
2018-11-06T17:37:50.132Z,99931.00
2018-11-06T17:40:20.643Z,99933.00
2018-11-06T17:42:50.203Z,99926.00
2018-11-06T17:45:21.925Z,99929.00
2018-11-06T17:47:51.296Z,99926.00
2018-11-06T17:50:21.735Z,99926.00
2018-11-06T17:52:51.061Z,99927.00
2018-11-06T17:55:21.343Z,99920.00
2018-11-06T17:57:50.561Z,99925.00
2018-11-06T18:00:22.014Z,99922.00
2018-11-06T18:02:51.397Z,99912.00
2018-11-06T18:05:22.633Z,99911.00
2018-11-06T18:07:51.894Z,99911.00
2018-11-06T18:10:21.732Z,99913.00
2018-11-06T18:12:51.121Z,99915.00
2018-11-06T18:15:20.607Z,99918.00
2018-11-06T18:17:50.175Z,99918.00
2018-11-06T18:20:19.360Z,99911.00
2018-11-06T18:22:48.708Z,99926.00
2018-11-06T18:25:18.220Z,99924.00
2018-11-06T18:27:47.485Z,99914.00
2018-11-06T18:30:17.926Z,99924.00
2018-11-06T18:32:47.243Z,99915.00
2018-11-06T18:35:17.562Z,99909.00
2018-11-06T18:37:46.928Z,99914.00
2018-11-06T18:40:18.716Z,99914.00
2018-11-06T18:42:49.256Z,99908.00
2018-11-06T18:45:18.585Z,99912.00
2018-11-06T18:47:48.098Z,99900.00
2018-11-06T18:50:18.308Z,99910.00
2018-11-06T18:52:49.924Z,99906.00
2018-11-06T18:55:19.270Z,99904.00
2018-11-06T18:57:48.629Z,99897.00
2018-11-06T19:00:20.211Z,99902.00
2018-11-06T19:02:51.035Z,99902.00
2018-11-06T19:05:21.291Z,99904.00
2018-11-06T19:07:50.668Z,99909.00
2018-11-06T19:10:20.137Z,99905.00
2018-11-06T19:12:49.505Z,99908.00
2018-11-06T19:15:19.967Z,99902.00
2018-11-06T19:17:49.864Z,99913.00
2018-11-06T19:20:20.284Z,99905.00
2018-11-06T19:22:49.537Z,99916.00
2018-11-06T19:25:20.964Z,99911.00
2018-11-06T19:27:50.289Z,99915.00
2018-11-06T19:30:20.400Z,99919.00
2018-11-06T19:32:49.963Z,99914.00
2018-11-06T19:35:19.378Z,99909.00
2018-11-06T19:37:50.042Z,99915.00
2018-11-06T19:40:19.735Z,99910.00
2018-11-06T19:42:50.129Z,99908.00
2018-11-06T19:45:19.545Z,99907.00
2018-11-06T19:47:48.884Z,99907.00
2018-11-06T19:50:19.307Z,99893.00
2018-11-06T19:52:48.729Z,99897.00
2018-11-06T19:55:18.507Z,99893.00
2018-11-06T19:57:47.817Z,99886.00
2018-11-06T20:00:18.893Z,99893.00
2018-11-06T20:02:49.327Z,99890.00
2018-11-06T20:05:18.702Z,99889.00
2018-11-06T20:07:49.230Z,99893.00
2018-11-06T20:10:19.841Z,99896.00
2018-11-06T20:12:50.274Z,99904.00
2018-11-06T20:15:19.804Z,99903.00
2018-11-06T20:17:49.200Z,99917.00
2018-11-06T20:20:21.900Z,99935.00
2018-11-06T20:22:51.252Z,99938.00
2018-11-06T20:25:20.727Z,99934.00
2018-11-06T20:27:50.021Z,99926.00
2018-11-06T20:30:20.722Z,99919.00
2018-11-06T20:32:50.076Z,99926.00
2018-11-06T20:35:19.503Z,99926.00
2018-11-06T20:37:48.745Z,99930.00
2018-11-06T20:40:19.825Z,99922.00
2018-11-06T20:42:49.492Z,99923.00
2018-11-06T20:45:19.777Z,99934.00
2018-11-06T20:47:51.219Z,99934.00
2018-11-06T20:50:22.513Z,99911.00
2018-11-06T20:52:51.948Z,99922.00
2018-11-06T20:55:21.317Z,99929.00
2018-11-06T20:57:50.645Z,99930.00
2018-11-06T21:00:26.729Z,99928.00
2018-11-06T21:02:57.105Z,99929.00
2018-11-06T21:05:30.597Z,99938.00
2018-11-06T21:07:59.954Z,99932.00
2018-11-06T21:10:30.581Z,99931.00
2018-11-06T21:13:00.102Z,99924.00
2018-11-06T21:15:29.483Z,99927.00
2018-11-06T21:17:59.002Z,99934.00
2018-11-06T21:20:28.289Z,99937.00
2018-11-06T21:22:57.639Z,99941.00
2018-11-06T21:25:27.125Z,99934.00
2018-11-06T21:27:56.413Z,99931.00
2018-11-06T21:30:26.825Z,99930.00
2018-11-06T21:32:56.166Z,99923.00
2018-11-06T21:35:25.525Z,99919.00
2018-11-06T21:37:57.254Z,99920.00
2018-11-06T21:40:26.842Z,99913.00
2018-11-06T21:42:56.307Z,99918.00
2018-11-06T21:45:25.658Z,99907.00
2018-11-06T21:47:55.051Z,99910.00
2018-11-06T21:50:24.433Z,99907.00
2018-11-06T21:52:53.794Z,99908.00
2018-11-06T21:55:23.115Z,99910.00
2018-11-06T21:57:52.458Z,99910.00
2018-11-06T22:00:23.992Z,99913.00
2018-11-06T22:02:53.165Z,99912.00
2018-11-06T22:05:22.534Z,99912.00
2018-11-06T22:07:52.658Z,99912.00
2018-11-06T22:10:23.980Z,99917.00
2018-11-06T22:12:53.220Z,99907.00
2018-11-06T22:15:22.601Z,99916.00
2018-11-06T22:17:52.014Z,99909.00
2018-11-06T22:20:21.367Z,99911.00
2018-11-06T22:22:50.730Z,99905.00
2018-11-06T22:25:20.130Z,99906.00
2018-11-06T22:27:49.509Z,99908.00
2018-11-06T22:30:18.815Z,99908.00
2018-11-06T22:32:48.300Z,99905.00
2018-11-06T22:35:18.385Z,99901.00
2018-11-06T22:37:47.761Z,99895.00
2018-11-06T22:40:17.845Z,99885.00
2018-11-06T22:42:47.117Z,99892.00
2018-11-06T22:45:17.444Z,99899.00
2018-11-06T22:47:47.165Z,99903.00
2018-11-06T22:50:18.336Z,99902.00
2018-11-06T22:52:48.453Z,99899.00
2018-11-06T22:55:18.235Z,99895.00
2018-11-06T22:57:47.605Z,99899.00
2018-11-06T23:02:26.147Z,99913.00
2018-11-06T23:04:55.449Z,99910.00
2018-11-06T23:07:30.010Z,99910.00
2018-11-06T23:09:59.334Z,99911.00
2018-11-06T23:12:28.714Z,99927.00
2018-11-06T23:14:57.987Z,99925.00
2018-11-06T23:17:27.291Z,99916.00
2018-11-06T23:19:56.541Z,99918.00
2018-11-06T23:22:25.798Z,99937.00
2018-11-06T23:24:55.175Z,99936.00
2018-11-06T23:27:24.475Z,99936.00
2018-11-06T23:29:53.751Z,99935.00
2018-11-06T23:32:23.035Z,99935.00
2018-11-06T23:34:52.289Z,99928.00
2018-11-06T23:37:22.757Z,99927.00
2018-11-06T23:39:52.150Z,99924.00
2018-11-06T23:42:21.492Z,99926.00
2018-11-06T23:44:51.105Z,99923.00
2018-11-06T23:47:20.478Z,99920.00
2018-11-06T23:49:50.001Z,99910.00
2018-11-06T23:52:19.326Z,99920.00
2018-11-06T23:54:48.710Z,99919.00
2018-11-06T23:57:18.046Z,99911.00
2018-11-06T23:59:47.369Z,99916.00
