createdAt,value
2022-09-28T00:01:59.739Z,5.50
2022-09-28T00:04:26.490Z,8.95
2022-09-28T00:06:53.158Z,7.72
2022-09-28T00:09:20.345Z,8.13
2022-09-28T00:11:47.393Z,4.95
2022-09-28T00:14:14.333Z,4.25
2022-09-28T00:16:43.879Z,5.88
2022-09-28T00:19:11.981Z,6.20
2022-09-28T00:21:39.986Z,2.95
2022-09-28T00:24:17.446Z,8.85
2022-09-28T00:26:52.626Z,7.28
2022-09-28T00:29:36.330Z,5.25
2022-09-28T00:32:09.472Z,4.93
2022-09-28T00:37:05.845Z,5.80
2022-09-28T00:39:32.565Z,5.05
2022-09-28T00:41:59.663Z,4.22
2022-09-28T00:44:26.451Z,3.88
2022-09-28T00:47:10.147Z,3.30
2022-09-28T00:49:40.310Z,4.55
2022-09-28T00:52:08.273Z,6.40
2022-09-28T00:54:34.922Z,6.53
2022-09-28T00:57:01.817Z,5.35
2022-09-28T00:59:29.223Z,3.90
2022-09-28T01:01:56.061Z,4.63
2022-09-28T01:04:25.909Z,8.57
2022-09-28T01:06:55.065Z,3.08
2022-09-28T01:09:22.091Z,4.28
2022-09-28T01:11:48.801Z,5.88
2022-09-28T01:14:16.156Z,4.47
2022-09-28T01:16:58.537Z,2.45
2022-09-28T01:20:11.216Z,6.10
2022-09-28T01:22:56.952Z,8.45
2022-09-28T01:25:39.129Z,4.88
2022-09-28T01:28:15.339Z,4.53
2022-09-28T01:31:07.684Z,9.05
2022-09-28T01:33:39.026Z,9.35
2022-09-28T01:36:26.957Z,12.52
2022-09-28T01:39:04.793Z,4.50
2022-09-28T01:41:32.666Z,2.70
2022-09-28T01:44:02.820Z,7.13
2022-09-28T01:46:44.728Z,3.50
2022-09-28T01:49:35.911Z,4.45
2022-09-28T01:52:18.234Z,8.73
2022-09-28T01:54:50.378Z,2.67
2022-09-28T01:57:28.390Z,9.73
2022-09-28T02:00:08.580Z,6.97
2022-09-28T02:03:11.068Z,5.72
2022-09-28T02:05:51.660Z,3.50
2022-09-28T02:08:25.714Z,7.07
2022-09-28T02:11:02.209Z,4.03
2022-09-28T02:13:41.638Z,5.85
2022-09-28T02:16:21.278Z,6.50
2022-09-28T02:18:49.825Z,2.83
2022-09-28T02:21:28.341Z,11.55
2022-09-28T02:24:03.493Z,9.18
2022-09-28T02:26:34.737Z,2.42
2022-09-28T02:29:01.483Z,3.63
2022-09-28T02:31:28.730Z,4.78
2022-09-28T02:33:57.418Z,5.40
2022-09-28T02:36:25.694Z,5.65
2022-09-28T02:38:53.097Z,4.88
2022-09-28T02:41:46.179Z,3.60
2022-09-28T02:44:58.839Z,3.53
2022-09-28T02:48:03.424Z,6.10
2022-09-28T02:50:46.975Z,5.35
2022-09-28T02:53:32.352Z,3.60
2022-09-28T02:56:12.902Z,12.77
2022-09-28T02:59:24.706Z,4.20
2022-09-28T03:02:10.236Z,2.15
2022-09-28T03:04:47.260Z,2.60
2022-09-28T03:07:28.640Z,5.50
2022-09-28T03:10:04.326Z,3.75
2022-09-28T03:12:31.487Z,3.75
2022-09-28T03:15:20.662Z,4.85
2022-09-28T03:17:47.581Z,15.00
2022-09-28T03:20:15.211Z,6.50
2022-09-28T03:22:42.033Z,10.43
2022-09-28T03:25:08.935Z,11.40
2022-09-28T03:27:38.237Z,4.18
2022-09-28T03:30:06.707Z,6.75
2022-09-28T03:32:37.247Z,5.55
2022-09-28T03:35:04.626Z,8.05
2022-09-28T03:37:31.273Z,5.82
2022-09-28T03:39:58.111Z,6.30
2022-09-28T03:42:24.801Z,6.00
2022-09-28T03:44:51.682Z,7.80
2022-09-28T03:47:19.293Z,5.38
2022-09-28T03:49:46.246Z,4.32
2022-09-28T03:52:13.797Z,6.85
2022-09-28T03:54:40.872Z,6.55
2022-09-28T03:57:07.707Z,3.20
2022-09-28T03:59:37.375Z,6.68
2022-09-28T04:02:05.434Z,8.60
2022-09-28T04:04:32.289Z,8.70
2022-09-28T04:06:59.525Z,5.03
2022-09-28T04:09:26.512Z,3.35
2022-09-28T04:12:03.980Z,4.97
2022-09-28T04:14:32.106Z,5.82
2022-09-28T04:16:58.843Z,6.07
2022-09-28T04:19:27.561Z,4.57
2022-09-28T04:22:14.612Z,4.93
2022-09-28T04:24:43.415Z,8.65
2022-09-28T04:27:28.739Z,5.57
2022-09-28T04:29:55.527Z,5.72
2022-09-28T04:32:22.309Z,8.50
2022-09-28T04:34:52.016Z,6.35
2022-09-28T04:37:18.932Z,8.98
2022-09-28T04:39:48.374Z,12.95
2022-09-28T04:42:17.791Z,18.10
2022-09-28T04:44:44.860Z,8.77
2022-09-28T04:47:12.402Z,9.68
2022-09-28T04:49:57.809Z,11.43
2022-09-28T04:52:36.803Z,5.30
2022-09-28T04:55:05.573Z,7.65
2022-09-28T04:57:36.604Z,10.98
2022-09-28T05:00:04.084Z,9.30
2022-09-28T05:02:33.125Z,11.10
2022-09-28T05:05:20.332Z,4.53
2022-09-28T05:08:16.747Z,7.13
2022-09-28T05:10:43.482Z,7.70
2022-09-28T05:13:11.809Z,9.32
2022-09-28T05:15:40.071Z,7.47
2022-09-28T05:18:07.009Z,4.72
2022-09-28T05:20:42.070Z,5.90
2022-09-28T05:23:13.113Z,8.30
2022-09-28T05:25:42.177Z,12.32
2022-09-28T05:28:25.132Z,7.88
2022-09-28T05:31:10.193Z,5.78
2022-09-28T05:33:55.511Z,11.55
2022-09-28T05:36:26.628Z,5.97
2022-09-28T05:38:53.564Z,9.73
2022-09-28T05:41:20.270Z,7.32
2022-09-28T05:43:46.964Z,7.75
2022-09-28T05:46:14.486Z,10.98
2022-09-28T05:48:41.685Z,14.85
2022-09-28T05:51:10.110Z,8.27
2022-09-28T05:53:36.824Z,6.60
2022-09-28T05:56:04.370Z,6.40
2022-09-28T05:58:33.673Z,8.73
2022-09-28T06:01:00.419Z,8.52
2022-09-28T06:03:28.407Z,11.68
2022-09-28T06:05:55.158Z,10.60
2022-09-28T06:08:21.860Z,9.10
2022-09-28T06:11:00.237Z,7.13
2022-09-28T06:13:27.782Z,9.55
2022-09-28T06:15:54.866Z,11.40
2022-09-28T06:18:21.570Z,10.88
2022-09-28T06:21:14.600Z,4.80
2022-09-28T06:23:49.044Z,9.00
2022-09-28T06:26:17.441Z,7.95
2022-09-28T06:28:44.968Z,8.05
2022-09-28T06:31:12.006Z,8.68
2022-09-28T06:33:46.384Z,14.93
2022-09-28T06:36:13.632Z,20.42
2022-09-28T06:38:40.446Z,10.32
2022-09-28T06:41:07.272Z,13.55
2022-09-28T06:43:35.040Z,7.97
2022-09-28T06:46:20.886Z,13.32
2022-09-28T06:48:47.610Z,15.45
2022-09-28T06:51:19.030Z,7.43
2022-09-28T06:53:57.294Z,7.70
2022-09-28T06:56:49.720Z,15.55
2022-09-28T06:59:18.497Z,12.27
2022-09-28T07:01:45.207Z,13.95
2022-09-28T07:04:46.930Z,14.07
2022-09-28T07:07:33.012Z,9.05
2022-09-28T07:10:17.157Z,12.52
2022-09-28T07:13:02.683Z,12.48
2022-09-28T07:15:34.518Z,14.55
2022-09-28T07:18:03.938Z,9.93
2022-09-28T07:20:39.255Z,13.25
2022-09-28T07:23:18.933Z,9.55
2022-09-28T07:26:08.637Z,11.60
2022-09-28T07:28:56.842Z,11.88
2022-09-28T07:31:34.554Z,13.18
2022-09-28T07:34:23.027Z,13.23
2022-09-28T07:37:12.391Z,10.73
2022-09-28T07:39:58.329Z,8.23
2022-09-28T07:42:26.205Z,10.60
2022-09-28T07:44:54.305Z,9.57
2022-09-28T07:47:30.834Z,11.60
2022-09-28T07:50:17.991Z,12.63
2022-09-28T07:53:00.501Z,15.68
2022-09-28T07:56:05.605Z,16.85
2022-09-28T07:58:54.918Z,10.43
2022-09-28T08:01:42.296Z,12.05
2022-09-28T08:04:11.607Z,12.38
2022-09-28T08:06:40.641Z,10.98
2022-09-28T08:09:09.249Z,8.23
2022-09-28T08:11:54.816Z,11.68
2022-09-28T08:14:56.836Z,12.85
2022-09-28T08:17:38.369Z,7.18
2022-09-28T08:20:26.750Z,9.98
2022-09-28T08:22:53.459Z,10.50
2022-09-28T08:25:20.968Z,9.50
2022-09-28T08:27:47.916Z,12.63
2022-09-28T08:30:15.245Z,9.45
2022-09-28T08:33:15.574Z,10.07
2022-09-28T08:35:42.296Z,6.93
2022-09-28T08:38:22.703Z,13.35
2022-09-28T08:41:34.792Z,12.05
2022-09-28T08:44:25.031Z,5.57
2022-09-28T08:47:41.322Z,6.78
2022-09-28T08:50:29.566Z,11.68
2022-09-28T08:53:31.984Z,9.93
2022-09-28T08:56:29.779Z,4.80
2022-09-28T08:59:04.566Z,4.50
2022-09-28T09:01:37.150Z,6.40
2022-09-28T09:04:07.509Z,10.57
2022-09-28T09:07:15.485Z,5.10
2022-09-28T09:10:21.640Z,12.45
2022-09-28T09:13:13.373Z,8.65
2022-09-28T09:16:07.656Z,8.73
2022-09-28T09:19:28.568Z,5.07
2022-09-28T09:22:15.473Z,7.57
2022-09-28T09:24:51.353Z,9.57
2022-09-28T09:27:46.505Z,8.13
2022-09-28T09:30:20.528Z,9.82
2022-09-28T09:33:41.698Z,8.65
2022-09-28T09:36:38.568Z,13.00
2022-09-28T09:39:38.745Z,10.23
2022-09-28T09:42:30.933Z,11.65
2022-09-28T09:45:23.697Z,7.03
2022-09-28T09:48:25.105Z,9.27
2022-09-28T09:51:02.828Z,7.00
2022-09-28T09:53:38.478Z,6.70
2022-09-28T09:56:22.094Z,8.25
2022-09-28T09:59:06.652Z,11.70
2022-09-28T10:01:40.069Z,8.35
2022-09-28T10:04:26.074Z,8.50
2022-09-28T10:07:02.782Z,11.20
2022-09-28T10:09:34.954Z,7.88
2022-09-28T10:12:20.648Z,5.80
2022-09-28T10:14:47.577Z,5.90
2022-09-28T10:17:18.144Z,4.65
2022-09-28T10:20:04.163Z,12.60
2022-09-28T10:22:47.105Z,8.05
2022-09-28T10:25:17.828Z,10.23
2022-09-28T10:27:46.206Z,21.83
2022-09-28T10:30:18.325Z,7.32
2022-09-28T10:32:47.773Z,6.57
2022-09-28T10:35:25.754Z,5.47
2022-09-28T10:38:13.439Z,6.78
2022-09-28T10:40:49.258Z,11.15
2022-09-28T10:43:29.562Z,8.63
2022-09-28T10:46:21.701Z,11.23
2022-09-28T10:49:03.400Z,6.95
2022-09-28T10:51:45.254Z,4.82
2022-09-28T10:54:18.476Z,6.63
2022-09-28T10:56:48.102Z,7.53
2022-09-28T10:59:31.304Z,12.20
2022-09-28T11:02:35.512Z,5.35
2022-09-28T11:05:22.689Z,11.45
2022-09-28T11:07:52.647Z,8.52
2022-09-28T11:10:26.845Z,8.43
2022-09-28T11:12:58.091Z,5.10
2022-09-28T11:15:31.470Z,5.20
2022-09-28T11:18:31.369Z,10.88
2022-09-28T11:21:14.532Z,7.90
2022-09-28T11:24:07.906Z,12.98
2022-09-28T11:26:42.520Z,8.35
2022-09-28T11:29:42.364Z,10.27
2022-09-28T11:32:23.133Z,6.85
2022-09-28T11:35:29.921Z,8.02
2022-09-28T11:38:02.928Z,8.40
2022-09-28T11:41:36.067Z,3.85
2022-09-28T11:44:11.977Z,5.25
2022-09-28T11:47:12.854Z,9.13
2022-09-28T11:49:45.384Z,13.02
2022-09-28T11:52:40.462Z,6.35
2022-09-28T11:55:22.669Z,4.75
2022-09-28T11:58:02.234Z,5.18
2022-09-28T12:00:31.244Z,3.67
2022-09-28T12:03:16.546Z,4.60
2022-09-28T12:05:52.632Z,9.02
2022-09-28T12:08:35.050Z,5.85
2022-09-28T12:11:16.266Z,5.55
2022-09-28T12:14:06.672Z,8.38
2022-09-28T12:19:35.353Z,9.73
2022-09-28T12:22:12.244Z,4.68
2022-09-28T12:24:51.189Z,8.15
2022-09-28T12:27:25.015Z,4.30
2022-09-28T12:30:04.058Z,6.85
2022-09-28T12:32:35.564Z,6.07
2022-09-28T12:35:02.746Z,5.68
2022-09-28T12:38:09.179Z,6.05
2022-09-28T12:40:39.931Z,6.07
2022-09-28T12:43:19.954Z,8.45
2022-09-28T12:46:16.904Z,7.05
2022-09-28T12:51:59.914Z,10.35
2022-09-28T12:54:44.871Z,5.82
2022-09-28T12:57:39.285Z,3.53
2022-09-28T13:00:13.837Z,8.27
2022-09-28T13:03:02.148Z,6.88
2022-09-28T13:05:58.077Z,3.90
2022-09-28T13:08:44.187Z,6.28
2022-09-28T13:11:35.178Z,4.82
2022-09-28T13:14:30.274Z,6.90
2022-09-28T13:17:25.697Z,7.88
2022-09-28T13:20:04.058Z,4.53
2022-09-28T13:23:02.310Z,7.43
2022-09-28T13:25:31.130Z,8.02
2022-09-28T13:28:02.893Z,9.60
2022-09-28T13:30:30.531Z,7.22
2022-09-28T13:32:58.234Z,7.28
2022-09-28T13:35:24.961Z,9.15
2022-09-28T13:38:17.296Z,9.55
2022-09-28T13:41:06.103Z,7.90
2022-09-28T13:43:45.270Z,3.95
2022-09-28T13:46:39.710Z,8.38
2022-09-28T13:49:21.500Z,5.85
2022-09-28T13:52:03.112Z,4.45
2022-09-28T13:54:55.881Z,5.40
2022-09-28T13:57:43.777Z,5.95
2022-09-28T14:00:29.393Z,7.25
2022-09-28T14:03:01.290Z,6.97
2022-09-28T14:05:49.157Z,7.03
2022-09-28T14:08:29.514Z,5.10
2022-09-28T14:10:57.824Z,5.82
2022-09-28T14:13:42.702Z,3.08
2022-09-28T14:16:18.341Z,4.35
2022-09-28T14:18:52.741Z,8.15
2022-09-28T14:21:47.994Z,6.72
2022-09-28T14:25:06.378Z,8.32
2022-09-28T14:28:03.099Z,7.75
2022-09-28T14:30:41.868Z,15.02
2022-09-28T14:33:20.492Z,3.75
2022-09-28T14:36:10.033Z,2.65
2022-09-28T14:39:06.402Z,4.50
2022-09-28T14:41:38.259Z,5.47
2022-09-28T14:44:12.098Z,6.53
2022-09-28T14:46:40.423Z,5.35
2022-09-28T14:49:23.302Z,9.05
2022-09-28T14:51:52.834Z,7.85
2022-09-28T14:54:21.255Z,5.95
2022-09-28T14:56:54.162Z,5.78
2022-09-28T14:59:36.064Z,7.38
2022-09-28T15:02:12.350Z,5.47
2022-09-28T15:04:49.432Z,6.05
2022-09-28T15:07:21.586Z,5.20
2022-09-28T15:09:50.322Z,6.82
2022-09-28T15:12:20.031Z,8.48
2022-09-28T15:14:59.335Z,7.50
2022-09-28T15:17:34.627Z,6.80
2022-09-28T15:20:21.977Z,8.30
2022-09-28T15:22:50.026Z,6.80
2022-09-28T15:25:19.879Z,12.70
2022-09-28T15:27:52.433Z,5.95
2022-09-28T15:30:24.103Z,4.20
2022-09-28T15:32:56.614Z,4.93
2022-09-28T15:35:27.569Z,3.38
2022-09-28T15:37:54.921Z,3.83
2022-09-28T15:40:33.455Z,11.15
2022-09-28T15:43:00.111Z,9.00
2022-09-28T15:45:37.279Z,8.77
2022-09-28T15:49:02.545Z,9.32
2022-09-28T15:51:29.783Z,9.60
2022-09-28T15:54:19.256Z,13.05
2022-09-28T15:56:54.904Z,14.75
2022-09-28T15:59:38.046Z,9.30
2022-09-28T16:02:17.706Z,7.60
2022-09-28T16:04:55.696Z,11.15
2022-09-28T16:07:36.923Z,13.20
2022-09-28T16:10:12.702Z,12.40
2022-09-28T16:12:55.031Z,17.90
2022-09-28T16:15:27.952Z,23.33
2022-09-28T16:18:03.214Z,26.48
2022-09-28T16:20:37.769Z,13.25
2022-09-28T16:23:16.533Z,10.30
2022-09-28T16:26:04.542Z,11.85
2022-09-28T16:28:48.946Z,8.18
2022-09-28T16:31:16.236Z,15.48
2022-09-28T16:33:58.168Z,11.32
2022-09-28T16:36:30.223Z,12.80
2022-09-28T16:38:57.308Z,6.78
2022-09-28T16:41:26.575Z,13.68
2022-09-28T16:43:59.011Z,12.18
2022-09-28T16:46:31.300Z,13.25
2022-09-28T16:48:59.765Z,9.48
2022-09-28T16:51:26.442Z,11.40
2022-09-28T16:54:11.669Z,13.60
2022-09-28T16:56:38.312Z,9.38
2022-09-28T16:59:04.996Z,9.57
2022-09-28T17:01:31.958Z,13.32
2022-09-28T17:03:58.957Z,11.88
2022-09-28T17:06:26.457Z,11.40
2022-09-28T17:08:56.576Z,13.73
2022-09-28T17:11:24.900Z,7.78
2022-09-28T17:13:52.016Z,18.33
2022-09-28T17:16:32.502Z,10.90
2022-09-28T17:19:05.476Z,10.65
2022-09-28T17:21:32.188Z,14.77
2022-09-28T17:23:58.882Z,12.23
2022-09-28T17:26:30.241Z,6.50
2022-09-28T17:29:01.707Z,15.65
2022-09-28T17:31:29.683Z,11.60
2022-09-28T17:33:56.540Z,11.52
2022-09-28T17:36:23.628Z,8.52
2022-09-28T17:38:51.758Z,12.73
2022-09-28T17:41:20.933Z,11.38
2022-09-28T17:43:48.600Z,20.73
2022-09-28T17:46:28.383Z,14.73
2022-09-28T17:48:59.388Z,11.25
2022-09-28T17:51:27.634Z,11.38
2022-09-28T17:53:56.165Z,12.75
2022-09-28T17:56:27.407Z,11.65
2022-09-28T17:58:57.521Z,12.85
2022-09-28T18:01:24.217Z,10.40
2022-09-28T18:03:51.134Z,9.32
2022-09-28T18:06:22.908Z,10.07
2022-09-28T18:08:49.767Z,11.77
2022-09-28T18:11:17.515Z,17.50
2022-09-28T18:13:46.134Z,15.95
2022-09-28T18:16:13.822Z,9.60
2022-09-28T18:18:41.670Z,10.43
2022-09-28T18:21:09.320Z,15.45
2022-09-28T18:23:37.027Z,7.93
2022-09-28T18:26:04.678Z,10.63
2022-09-28T18:28:31.385Z,19.02
2022-09-28T18:30:58.143Z,12.27
2022-09-28T18:33:24.822Z,14.48
2022-09-28T18:35:55.121Z,18.17
2022-09-28T18:38:21.806Z,20.50
2022-09-28T18:40:48.839Z,14.70
2022-09-28T18:43:15.810Z,10.43
2022-09-28T18:45:42.549Z,13.68
2022-09-28T18:48:09.463Z,20.33
2022-09-28T18:50:36.306Z,31.27
2022-09-28T18:53:12.457Z,11.18
2022-09-28T18:55:40.297Z,13.52
2022-09-28T18:58:11.606Z,18.38
2022-09-28T19:00:42.588Z,12.38
2022-09-28T19:03:11.216Z,18.73
2022-09-28T19:05:42.529Z,15.35
2022-09-28T19:08:10.029Z,15.90
2022-09-28T19:10:37.074Z,18.35
2022-09-28T19:13:04.176Z,16.45
2022-09-28T19:15:32.258Z,21.05
2022-09-28T19:17:59.027Z,16.05
2022-09-28T19:20:25.703Z,16.00
2022-09-28T19:22:52.444Z,29.80
2022-09-28T19:25:19.146Z,24.20
2022-09-28T19:27:47.755Z,28.90
2022-09-28T19:30:14.543Z,29.10
2022-09-28T19:32:42.390Z,29.55
2022-09-28T19:35:09.875Z,30.05
2022-09-28T19:37:37.562Z,32.25
2022-09-28T19:40:06.543Z,23.15
2022-09-28T19:42:35.243Z,23.70
2022-09-28T19:45:02.322Z,21.27
2022-09-28T19:47:29.111Z,20.38
2022-09-28T19:49:55.896Z,19.45
2022-09-28T19:52:22.613Z,25.55
2022-09-28T19:54:57.402Z,26.08
2022-09-28T19:57:27.547Z,34.20
2022-09-28T19:59:59.301Z,30.08
2022-09-28T20:02:33.584Z,21.83
2022-09-28T20:05:00.362Z,31.80
2022-09-28T20:07:27.117Z,30.00
2022-09-28T20:09:54.022Z,19.70
2022-09-28T20:12:20.762Z,30.23
2022-09-28T20:14:47.480Z,24.52
2022-09-28T20:17:14.311Z,32.90
2022-09-28T20:19:41.122Z,31.63
2022-09-28T20:22:07.770Z,30.88
2022-09-28T20:24:34.476Z,30.00
2022-09-28T20:27:01.802Z,31.70
2022-09-28T20:29:31.279Z,25.90
2022-09-28T20:31:58.113Z,27.60
2022-09-28T20:34:24.766Z,27.20
2022-09-28T20:36:51.409Z,24.50
2022-09-28T20:39:18.238Z,26.73
2022-09-28T20:41:46.543Z,29.48
2022-09-28T20:44:13.337Z,27.20
2022-09-28T20:46:40.149Z,19.90
2022-09-28T20:49:07.776Z,31.92
2022-09-28T20:51:34.881Z,24.95
2022-09-28T20:54:01.760Z,18.25
2022-09-28T20:56:31.347Z,16.63
2022-09-28T20:58:58.136Z,26.80
2022-09-28T21:01:27.037Z,26.80
2022-09-28T21:03:55.720Z,21.00
2022-09-28T21:06:30.575Z,22.27
2022-09-28T21:08:57.488Z,21.77
2022-09-28T21:11:25.983Z,16.15
2022-09-28T21:13:58.190Z,13.88
2022-09-28T21:16:26.031Z,16.07
2022-09-28T21:18:53.008Z,13.18
2022-09-28T21:21:21.006Z,13.50
2022-09-28T21:23:47.893Z,19.85
2022-09-28T21:26:25.089Z,21.75
2022-09-28T21:28:56.771Z,20.77
2022-09-28T21:31:28.881Z,21.50
2022-09-28T21:33:56.810Z,17.65
2022-09-28T21:36:23.691Z,19.35
2022-09-28T21:38:50.346Z,12.48
2022-09-28T21:41:17.234Z,23.73
2022-09-28T21:43:44.095Z,25.38
2022-09-28T21:46:11.287Z,18.15
2022-09-28T21:48:38.015Z,23.05
2022-09-28T21:51:06.839Z,16.35
2022-09-28T21:53:36.144Z,19.48
2022-09-28T21:56:04.308Z,17.63
2022-09-28T21:58:33.232Z,21.65
2022-09-28T22:01:06.984Z,22.30
2022-09-28T22:03:35.613Z,29.15
2022-09-28T22:06:05.928Z,23.52
2022-09-28T22:08:33.255Z,22.88
2022-09-28T22:11:02.816Z,19.35
2022-09-28T22:13:30.513Z,20.08
2022-09-28T22:16:00.546Z,28.75
2022-09-28T22:18:28.737Z,17.40
2022-09-28T22:21:04.050Z,23.75
2022-09-28T22:23:30.762Z,19.17
2022-09-28T22:26:01.560Z,26.33
2022-09-28T22:28:28.401Z,29.58
2022-09-28T22:30:55.934Z,23.80
2022-09-28T22:33:23.215Z,29.42
2022-09-28T22:35:51.352Z,30.35
2022-09-28T22:38:18.905Z,27.25
2022-09-28T22:40:55.973Z,30.52
2022-09-28T22:43:24.238Z,21.45
2022-09-28T22:46:00.211Z,22.92
2022-09-28T22:48:27.014Z,19.52
2022-09-28T22:50:53.745Z,26.50
2022-09-28T22:53:20.434Z,26.13
2022-09-28T22:55:47.093Z,22.70
2022-09-28T22:58:14.021Z,16.38
2022-09-28T23:00:40.932Z,21.52
2022-09-28T23:03:07.646Z,20.88
2022-09-28T23:05:34.430Z,22.98
2022-09-28T23:08:01.377Z,19.25
2022-09-28T23:10:28.110Z,27.15
2022-09-28T23:12:54.957Z,20.60
2022-09-28T23:15:22.344Z,24.67
2022-09-28T23:17:52.897Z,23.38
2022-09-28T23:20:23.590Z,18.67
2022-09-28T23:22:50.742Z,24.42
2022-09-28T23:25:18.382Z,23.17
2022-09-28T23:27:49.584Z,22.20
2022-09-28T23:30:18.687Z,21.25
2022-09-28T23:32:45.674Z,19.85
2022-09-28T23:35:13.174Z,19.98
2022-09-28T23:37:40.045Z,19.88
2022-09-28T23:40:07.365Z,19.73
2022-09-28T23:42:35.378Z,19.38
2022-09-28T23:45:02.072Z,15.23
2022-09-28T23:47:29.828Z,15.20
2022-09-28T23:49:56.445Z,15.77
2022-09-28T23:52:23.207Z,16.60
2022-09-28T23:54:49.870Z,13.45
2022-09-28T23:57:16.514Z,25.02
2022-09-28T23:59:43.345Z,16.30
