createdAt,value
2018-05-06T00:00:00.162Z,12.70
2018-05-06T00:02:28.526Z,12.70
2018-05-06T00:04:56.156Z,12.70
2018-05-06T00:07:24.560Z,12.50
2018-05-06T00:09:52.170Z,12.50
2018-05-06T00:12:19.808Z,12.50
2018-05-06T00:14:47.478Z,12.40
2018-05-06T00:17:15.105Z,12.30
2018-05-06T00:19:43.545Z,12.30
2018-05-06T00:22:11.166Z,12.20
2018-05-06T00:24:38.825Z,12.20
2018-05-06T00:27:06.456Z,12.20
2018-05-06T00:29:34.096Z,12.10
2018-05-06T00:32:01.727Z,12.00
2018-05-06T00:34:29.358Z,12.00
2018-05-06T00:36:57.017Z,12.00
2018-05-06T00:39:25.551Z,11.90
2018-05-06T00:41:53.240Z,11.80
2018-05-06T00:44:20.878Z,11.80
2018-05-06T00:46:48.561Z,11.70
2018-05-06T00:49:16.201Z,11.70
2018-05-06T00:51:44.589Z,11.60
2018-05-06T00:54:24.136Z,11.60
2018-05-06T00:56:51.795Z,11.60
2018-05-06T00:59:19.462Z,11.50
2018-05-06T01:01:47.073Z,11.50
2018-05-06T01:04:14.753Z,11.40
2018-05-06T01:06:42.400Z,11.40
2018-05-06T01:09:10.033Z,11.40
2018-05-06T01:11:37.633Z,11.40
2018-05-06T01:14:05.347Z,11.30
2018-05-06T01:16:32.973Z,11.30
2018-05-06T01:19:00.669Z,11.20
2018-05-06T01:21:28.265Z,11.20
2018-05-06T01:23:55.917Z,11.20
2018-05-06T01:26:24.341Z,11.10
2018-05-06T01:28:52.751Z,11.10
2018-05-06T01:31:21.193Z,11.10
2018-05-06T01:33:49.560Z,11.10
2018-05-06T01:36:17.229Z,11.00
2018-05-06T01:38:45.637Z,11.00
2018-05-06T01:41:14.105Z,11.00
2018-05-06T01:43:41.762Z,11.00
2018-05-06T01:46:09.402Z,11.00
2018-05-06T01:48:37.066Z,11.00
2018-05-06T01:51:04.724Z,10.90
2018-05-06T01:53:32.397Z,10.90
2018-05-06T01:56:00.398Z,10.90
2018-05-06T01:58:28.044Z,10.90
2018-05-06T02:00:55.674Z,10.90
2018-05-06T02:03:23.322Z,10.90
2018-05-06T02:05:50.939Z,10.90
2018-05-06T02:08:18.605Z,10.90
2018-05-06T02:10:46.260Z,10.80
2018-05-06T02:13:13.892Z,10.80
2018-05-06T02:15:41.546Z,10.80
2018-05-06T02:18:09.205Z,10.80
2018-05-06T02:20:36.841Z,10.70
2018-05-06T02:23:04.525Z,10.70
2018-05-06T02:25:32.955Z,10.60
2018-05-06T02:28:00.634Z,10.70
2018-05-06T02:30:29.025Z,10.50
2018-05-06T02:32:57.478Z,10.50
2018-05-06T02:35:25.086Z,10.40
2018-05-06T02:37:52.747Z,10.40
2018-05-06T02:40:20.385Z,10.40
2018-05-06T02:42:48.018Z,10.40
2018-05-06T02:45:15.670Z,10.30
2018-05-06T02:47:43.310Z,10.30
2018-05-06T02:50:10.968Z,10.20
2018-05-06T02:52:39.499Z,10.20
2018-05-06T02:55:07.161Z,10.20
2018-05-06T02:57:35.550Z,10.10
2018-05-06T03:00:03.265Z,10.10
2018-05-06T03:02:31.699Z,10.00
2018-05-06T03:04:59.331Z,10.00
2018-05-06T03:07:26.982Z,10.00
2018-05-06T03:09:54.603Z,10.00
2018-05-06T03:12:22.614Z,9.90
2018-05-06T03:14:50.274Z,9.90
2018-05-06T03:17:18.697Z,9.80
2018-05-06T03:19:46.318Z,9.80
2018-05-06T03:22:14.713Z,9.80
2018-05-06T03:24:42.333Z,9.80
2018-05-06T03:27:09.921Z,9.70
2018-05-06T03:29:37.569Z,9.70
2018-05-06T03:32:05.206Z,9.70
2018-05-06T03:34:32.834Z,9.60
2018-05-06T03:37:00.473Z,9.60
2018-05-06T03:39:28.165Z,9.60
2018-05-06T03:41:56.630Z,9.60
2018-05-06T03:44:24.282Z,9.50
2018-05-06T03:46:51.885Z,9.50
2018-05-06T03:49:20.617Z,9.50
2018-05-06T03:51:48.343Z,9.50
2018-05-06T03:54:16.027Z,9.40
2018-05-06T03:57:04.247Z,9.40
2018-05-06T03:59:43.779Z,9.40
2018-05-06T04:02:41.153Z,9.40
2018-05-06T04:05:09.587Z,9.40
2018-05-06T04:07:37.242Z,9.30
2018-05-06T04:10:05.645Z,9.30
2018-05-06T04:12:34.065Z,9.30
2018-05-06T04:15:01.693Z,9.30
2018-05-06T04:17:29.341Z,9.30
2018-05-06T04:19:56.989Z,9.30
2018-05-06T04:22:25.377Z,9.30
2018-05-06T04:24:53.068Z,9.20
2018-05-06T04:27:20.672Z,9.30
2018-05-06T04:29:48.322Z,9.30
2018-05-06T04:32:15.987Z,9.20
2018-05-06T04:34:44.385Z,9.20
2018-05-06T04:37:12.025Z,9.20
2018-05-06T04:39:39.624Z,9.20
2018-05-06T04:42:07.305Z,9.20
2018-05-06T04:44:34.945Z,9.20
2018-05-06T04:47:02.589Z,9.20
2018-05-06T04:49:30.214Z,9.20
2018-05-06T04:51:57.854Z,9.20
2018-05-06T04:54:25.521Z,9.20
2018-05-06T04:56:53.917Z,9.20
2018-05-06T04:59:21.547Z,9.20
2018-05-06T05:01:49.178Z,9.20
2018-05-06T05:04:16.841Z,9.30
2018-05-06T05:06:45.238Z,9.30
2018-05-06T05:09:12.923Z,9.30
2018-05-06T05:11:40.557Z,9.30
2018-05-06T05:14:08.998Z,9.50
2018-05-06T05:16:36.633Z,9.40
2018-05-06T05:19:04.267Z,9.50
2018-05-06T05:21:31.954Z,9.60
2018-05-06T05:23:59.577Z,9.60
2018-05-06T05:26:27.222Z,9.70
2018-05-06T05:28:54.847Z,9.80
2018-05-06T05:31:22.489Z,9.90
2018-05-06T05:33:50.906Z,10.10
2018-05-06T05:36:19.277Z,10.20
2018-05-06T05:38:46.905Z,10.10
2018-05-06T05:41:14.512Z,10.20
2018-05-06T05:43:42.917Z,10.40
2018-05-06T05:46:10.552Z,10.40
2018-05-06T05:48:38.243Z,10.50
2018-05-06T05:51:05.894Z,10.60
2018-05-06T05:53:33.577Z,10.70
2018-05-06T05:56:01.253Z,10.80
2018-05-06T05:58:29.633Z,10.90
2018-05-06T06:00:57.317Z,10.90
2018-05-06T06:03:24.925Z,11.00
2018-05-06T06:05:52.572Z,11.10
2018-05-06T06:08:20.258Z,11.20
2018-05-06T06:10:47.928Z,11.30
2018-05-06T06:13:15.579Z,11.40
2018-05-06T06:15:43.978Z,11.60
2018-05-06T06:18:12.411Z,11.70
2018-05-06T06:20:40.014Z,11.70
2018-05-06T06:23:07.705Z,11.80
2018-05-06T06:25:35.342Z,11.90
2018-05-06T06:28:03.770Z,12.10
2018-05-06T06:30:31.404Z,12.10
2018-05-06T06:32:59.097Z,12.20
2018-05-06T06:35:27.572Z,12.40
2018-05-06T06:37:55.181Z,12.40
2018-05-06T06:49:16.109Z,12.90
2018-05-06T06:51:43.765Z,13.00
2018-05-06T06:54:11.846Z,13.10
2018-05-06T06:56:39.539Z,13.20
2018-05-06T06:59:07.995Z,13.40
2018-05-06T07:01:35.617Z,13.40
2018-05-06T07:04:03.359Z,13.50
2018-05-06T07:06:43.575Z,13.60
2018-05-06T07:09:11.577Z,13.70
2018-05-06T07:11:39.195Z,13.90
2018-05-06T07:14:06.842Z,14.10
2018-05-06T07:16:34.789Z,14.20
2018-05-06T07:19:03.171Z,14.40
2018-05-06T07:21:30.830Z,14.40
2018-05-06T07:23:58.449Z,14.50
2018-05-06T07:26:26.103Z,14.60
2018-05-06T07:28:53.717Z,14.70
2018-05-06T07:31:21.366Z,14.80
2018-05-06T07:33:48.987Z,15.00
2018-05-06T07:36:16.705Z,15.10
2018-05-06T07:38:45.185Z,15.30
2018-05-06T07:41:12.807Z,15.30
2018-05-06T07:43:40.492Z,15.40
2018-05-06T07:46:08.105Z,15.50
2018-05-06T07:48:35.878Z,15.50
2018-05-06T07:51:03.798Z,15.70
2018-05-06T07:53:32.762Z,15.90
2018-05-06T07:58:57.249Z,16.00
2018-05-06T08:01:24.882Z,16.10
2018-05-06T08:03:52.492Z,16.20
2018-05-06T08:06:21.166Z,16.30
2018-05-06T08:08:48.772Z,16.30
2018-05-06T08:11:16.408Z,16.40
2018-05-06T08:13:44.022Z,16.50
2018-05-06T08:16:11.717Z,16.60
2018-05-06T08:18:39.358Z,16.70
2018-05-06T08:21:07.733Z,16.90
2018-05-06T08:23:35.387Z,16.90
2018-05-06T08:26:03.030Z,17.00
2018-05-06T08:28:31.449Z,17.30
2018-05-06T08:30:59.860Z,17.50
2018-05-06T08:33:27.542Z,17.40
2018-05-06T08:35:55.186Z,17.50
2018-05-06T08:38:22.827Z,17.60
2018-05-06T08:40:50.457Z,17.70
2018-05-06T08:43:18.117Z,17.80
2018-05-06T08:45:45.828Z,17.90
2018-05-06T08:48:14.182Z,18.00
2018-05-06T08:50:42.607Z,18.10
2018-05-06T08:53:10.350Z,18.10
2018-05-06T08:55:38.066Z,18.20
2018-05-06T08:58:06.469Z,18.30
2018-05-06T09:00:36.117Z,18.30
2018-05-06T09:03:04.503Z,18.60
2018-05-06T09:05:32.175Z,18.60
2018-05-06T09:07:59.805Z,18.60
2018-05-06T09:10:28.253Z,18.80
2018-05-06T09:12:55.910Z,18.80
2018-05-06T09:15:24.313Z,18.90
2018-05-06T09:17:51.945Z,18.90
2018-05-06T09:20:19.637Z,18.90
2018-05-06T09:22:47.264Z,18.90
2018-05-06T09:25:15.719Z,18.90
2018-05-06T09:27:43.360Z,18.90
2018-05-06T09:30:11.753Z,19.10
2018-05-06T09:32:40.203Z,19.10
2018-05-06T09:35:07.827Z,19.10
2018-05-06T09:37:35.518Z,19.20
2018-05-06T09:40:03.178Z,19.30
2018-05-06T09:42:30.839Z,19.40
2018-05-06T09:44:58.565Z,19.50
2018-05-06T09:47:26.182Z,19.60
2018-05-06T09:49:53.845Z,19.60
2018-05-06T09:52:21.469Z,19.60
2018-05-06T09:54:49.919Z,19.70
2018-05-06T09:57:17.762Z,19.70
2018-05-06T09:59:46.198Z,19.80
2018-05-06T10:02:13.885Z,19.80
2018-05-06T10:04:42.277Z,19.80
2018-05-06T10:07:10.746Z,19.80
2018-05-06T10:09:38.383Z,19.80
2018-05-06T10:12:06.047Z,19.80
2018-05-06T10:14:33.674Z,19.90
2018-05-06T10:17:02.073Z,20.00
2018-05-06T10:19:29.679Z,20.00
2018-05-06T10:21:57.421Z,20.00
2018-05-06T10:24:25.058Z,20.10
2018-05-06T10:26:52.689Z,20.10
2018-05-06T10:29:20.373Z,20.10
2018-05-06T10:31:48.009Z,20.20
2018-05-06T10:34:16.427Z,20.40
2018-05-06T10:36:44.068Z,20.40
2018-05-06T10:39:11.718Z,20.50
2018-05-06T10:41:39.345Z,20.60
2018-05-06T10:44:07.102Z,20.70
2018-05-06T10:46:34.684Z,20.70
2018-05-06T10:49:02.411Z,20.70
2018-05-06T10:51:30.754Z,20.80
2018-05-06T10:53:58.409Z,20.90
2018-05-06T10:56:26.093Z,20.90
2018-05-06T10:58:53.717Z,20.90
2018-05-06T11:01:21.361Z,20.90
2018-05-06T11:03:49.023Z,21.00
2018-05-06T11:06:16.646Z,21.10
2018-05-06T11:08:44.349Z,21.10
2018-05-06T11:11:12.753Z,21.10
2018-05-06T11:13:41.182Z,21.20
2018-05-06T11:16:08.827Z,21.10
2018-05-06T11:18:36.490Z,21.20
2018-05-06T11:21:04.131Z,21.30
2018-05-06T11:23:31.775Z,21.40
2018-05-06T11:25:59.427Z,21.50
2018-05-06T11:28:27.033Z,21.50
2018-05-06T11:30:54.670Z,21.50
2018-05-06T11:33:23.200Z,21.60
2018-05-06T11:35:50.753Z,21.50
2018-05-06T11:38:18.413Z,21.50
2018-05-06T11:40:46.055Z,21.60
2018-05-06T11:43:14.498Z,21.60
2018-05-06T11:45:42.113Z,21.60
2018-05-06T11:48:09.799Z,21.60
2018-05-06T11:50:37.444Z,21.70
2018-05-06T11:53:05.870Z,21.70
2018-05-06T11:55:33.549Z,21.80
2018-05-06T11:58:01.189Z,21.80
2018-05-06T12:00:28.825Z,22.00
2018-05-06T12:02:56.458Z,22.10
2018-05-06T12:05:24.101Z,22.20
2018-05-06T12:07:51.738Z,22.30
2018-05-06T12:10:19.390Z,22.30
2018-05-06T12:12:47.019Z,22.40
2018-05-06T12:15:15.454Z,22.60
2018-05-06T12:17:43.894Z,22.80
2018-05-06T12:20:11.534Z,22.70
2018-05-06T12:22:39.186Z,22.90
2018-05-06T12:25:06.797Z,23.00
2018-05-06T12:27:34.542Z,23.00
2018-05-06T12:30:02.238Z,23.20
2018-05-06T12:32:29.881Z,23.30
2018-05-06T12:34:58.280Z,23.50
2018-05-06T12:37:26.711Z,23.70
2018-05-06T12:39:54.374Z,23.70
2018-05-06T12:42:22.016Z,23.90
2018-05-06T12:44:49.674Z,24.10
2018-05-06T12:47:17.329Z,24.30
2018-05-06T12:49:45.014Z,24.40
2018-05-06T12:52:12.681Z,24.50
2018-05-06T12:54:41.125Z,24.50
2018-05-06T12:57:08.761Z,24.40
2018-05-06T12:59:36.402Z,24.50
2018-05-06T13:02:04.082Z,24.60
2018-05-06T13:04:31.729Z,24.80
2018-05-06T13:07:00.186Z,24.80
2018-05-06T13:09:27.820Z,24.70
2018-05-06T13:11:55.508Z,24.60
2018-05-06T13:14:23.908Z,24.60
2018-05-06T13:16:52.326Z,24.70
2018-05-06T13:19:19.985Z,24.70
2018-05-06T13:21:47.633Z,24.70
2018-05-06T13:24:15.284Z,24.60
2018-05-06T13:26:42.921Z,24.60
2018-05-06T13:29:10.598Z,24.60
2018-05-06T13:31:38.254Z,24.60
2018-05-06T13:34:06.697Z,24.70
2018-05-06T13:36:34.329Z,24.70
2018-05-06T13:39:01.992Z,24.80
2018-05-06T13:41:29.635Z,24.90
2018-05-06T13:43:57.422Z,25.00
2018-05-06T13:46:25.013Z,25.00
2018-05-06T13:48:53.415Z,25.20
2018-05-06T13:51:21.890Z,25.20
2018-05-06T13:53:49.523Z,25.20
2018-05-06T13:56:17.196Z,25.30
2018-05-06T13:58:45.590Z,25.20
2018-05-06T14:01:14.009Z,25.00
2018-05-06T14:03:41.733Z,25.00
2018-05-06T14:06:10.156Z,24.90
2018-05-06T14:08:37.807Z,24.90
2018-05-06T14:11:05.477Z,24.90
2018-05-06T14:13:33.122Z,25.00
2018-05-06T14:16:00.794Z,25.10
2018-05-06T14:18:28.464Z,25.10
2018-05-06T14:20:56.107Z,25.00
2018-05-06T14:23:24.537Z,24.80
2018-05-06T14:25:52.154Z,24.80
2018-05-06T14:28:19.816Z,24.70
2018-05-06T14:30:48.221Z,24.60
2018-05-06T14:33:15.847Z,24.50
2018-05-06T14:35:43.703Z,24.50
2018-05-06T14:38:11.362Z,24.50
2018-05-06T14:40:39.068Z,24.40
2018-05-06T14:43:06.706Z,24.30
2018-05-06T14:45:34.384Z,24.30
2018-05-06T14:48:15.523Z,24.20
2018-05-06T14:50:43.187Z,24.10
2018-05-06T14:53:10.876Z,24.10
2018-05-06T14:55:38.477Z,24.00
2018-05-06T14:58:06.169Z,24.00
2018-05-06T15:00:33.801Z,24.10
2018-05-06T15:03:01.477Z,24.20
2018-05-06T15:05:29.102Z,24.20
2018-05-06T15:07:56.805Z,24.30
2018-05-06T15:10:25.344Z,24.20
2018-05-06T15:12:52.930Z,24.20
2018-05-06T15:15:20.586Z,24.20
2018-05-06T15:17:48.982Z,24.20
2018-05-06T15:20:17.418Z,24.20
2018-05-06T15:22:45.045Z,24.20
2018-05-06T15:25:12.697Z,24.20
2018-05-06T15:27:40.309Z,24.10
2018-05-06T15:30:07.956Z,24.10
2018-05-06T15:32:35.601Z,24.10
2018-05-06T15:35:03.282Z,24.00
2018-05-06T15:37:30.981Z,24.10
2018-05-06T15:39:58.614Z,24.00
2018-05-06T15:42:27.069Z,24.00
2018-05-06T15:44:54.693Z,23.90
2018-05-06T15:47:22.365Z,23.90
2018-05-06T15:49:50.781Z,23.90
2018-05-06T15:52:18.693Z,23.80
2018-05-06T15:54:46.399Z,23.80
2018-05-06T15:57:14.022Z,23.70
2018-05-06T15:59:41.670Z,23.60
2018-05-06T16:05:19.931Z,23.30
2018-05-06T16:07:47.507Z,23.20
2018-05-06T16:10:15.121Z,23.20
2018-05-06T16:12:42.934Z,23.20
2018-05-06T16:15:10.652Z,23.10
2018-05-06T16:23:26.896Z,23.00
2018-05-06T16:25:54.530Z,23.00
2018-05-06T16:28:22.934Z,22.90
2018-05-06T16:30:51.510Z,22.90
2018-05-06T16:33:19.145Z,22.80
2018-05-06T16:35:46.764Z,22.80
2018-05-06T16:38:14.393Z,22.80
2018-05-06T16:40:42.035Z,22.60
2018-05-06T16:43:09.681Z,22.50
2018-05-06T16:45:37.307Z,22.50
2018-05-06T16:48:05.080Z,22.50
2018-05-06T16:50:32.721Z,22.40
2018-05-06T16:53:00.466Z,22.40
2018-05-06T16:55:28.149Z,22.30
2018-05-06T16:57:55.787Z,22.20
2018-05-06T17:00:23.461Z,22.10
2018-05-06T17:02:51.140Z,22.00
2018-05-06T17:05:18.832Z,21.90
2018-05-06T17:07:46.454Z,21.90
2018-05-06T17:10:14.150Z,21.80
2018-05-06T17:12:41.824Z,21.70
2018-05-06T17:15:09.759Z,21.60
2018-05-06T17:17:38.177Z,21.60
2018-05-06T17:20:13.710Z,21.50
2018-05-06T17:22:41.781Z,21.50
2018-05-06T17:25:09.442Z,21.50
2018-05-06T17:27:37.897Z,21.30
2018-05-06T17:30:05.565Z,21.30
2018-05-06T17:32:33.214Z,21.30
2018-05-06T17:35:01.622Z,21.20
2018-05-06T17:37:30.051Z,21.10
2018-05-06T17:39:57.742Z,21.10
2018-05-06T17:42:25.346Z,21.10
2018-05-06T17:44:53.002Z,21.00
2018-05-06T17:47:21.466Z,20.90
2018-05-06T17:49:49.161Z,20.90
2018-05-06T17:52:16.787Z,20.90
2018-05-06T17:54:45.201Z,20.70
2018-05-06T17:57:12.850Z,20.70
2018-05-06T17:59:40.470Z,20.60
2018-05-06T18:02:11.951Z,20.60
2018-05-06T18:04:40.350Z,20.50
2018-05-06T18:07:08.762Z,20.50
2018-05-06T18:09:37.157Z,20.40
2018-05-06T18:12:04.892Z,20.40
2018-05-06T18:14:32.503Z,20.40
2018-05-06T18:17:00.129Z,20.30
2018-05-06T18:19:43.012Z,20.20
2018-05-06T18:22:10.705Z,20.10
2018-05-06T18:24:38.538Z,20.10
2018-05-06T18:27:06.191Z,20.00
2018-05-06T18:29:33.851Z,19.90
2018-05-06T18:32:02.235Z,19.80
2018-05-06T18:34:29.899Z,19.70
2018-05-06T18:37:00.999Z,19.70
2018-05-06T18:45:36.479Z,19.40
2018-05-06T18:48:04.113Z,19.40
2018-05-06T18:50:31.830Z,19.40
2018-05-06T18:53:22.910Z,19.30
2018-05-06T18:55:51.383Z,19.10
2018-05-06T18:58:19.026Z,19.10
2018-05-06T19:00:50.386Z,19.00
2018-05-06T19:03:20.061Z,18.90
2018-05-06T19:05:47.897Z,18.80
2018-05-06T19:11:09.416Z,18.70
2018-05-06T19:13:37.115Z,18.60
2018-05-06T19:16:05.688Z,18.60
2018-05-06T19:18:34.372Z,18.40
2018-05-06T19:21:02.003Z,18.40
2018-05-06T19:23:48.957Z,18.40
2018-05-06T19:26:16.610Z,18.30
2018-05-06T19:28:45.054Z,18.20
2018-05-06T19:31:12.690Z,18.10
2018-05-06T19:33:40.366Z,18.00
2018-05-06T19:36:08.029Z,18.00
2018-05-06T19:38:35.723Z,17.90
2018-05-06T19:41:03.361Z,17.90
2018-05-06T19:43:31.326Z,17.80
2018-05-06T19:45:58.982Z,17.80
2018-05-06T19:48:26.610Z,17.80
2018-05-06T19:59:47.457Z,17.70
2018-05-06T20:02:15.125Z,17.70
2018-05-06T20:04:42.777Z,17.60
2018-05-06T20:07:31.629Z,17.50
2018-05-06T20:09:59.347Z,17.50
2018-05-06T20:12:27.003Z,17.50
2018-05-06T20:14:54.647Z,17.40
2018-05-06T20:17:22.311Z,17.40
2018-05-06T20:19:49.921Z,17.40
2018-05-06T20:22:17.577Z,17.30
2018-05-06T20:25:04.467Z,17.20
2018-05-06T20:27:32.117Z,17.10
2018-05-06T20:29:59.853Z,17.10
2018-05-06T20:32:27.482Z,17.00
2018-05-06T20:34:55.134Z,16.90
2018-05-06T20:37:22.745Z,16.90
2018-05-06T20:39:51.714Z,16.80
2018-05-06T20:42:20.086Z,16.70
2018-05-06T20:48:01.989Z,16.60
2018-05-06T20:50:29.629Z,16.40
2018-05-06T20:52:57.264Z,16.30
2018-05-06T20:55:24.896Z,16.20
2018-05-06T20:57:52.520Z,16.10
2018-05-06T21:00:20.166Z,16.10
2018-05-06T21:02:47.813Z,16.00
2018-05-06T21:05:15.507Z,15.90
2018-05-06T21:07:43.167Z,15.80
2018-05-06T21:10:10.818Z,15.70
2018-05-06T21:12:38.553Z,15.60
2018-05-06T21:15:06.202Z,15.50
2018-05-06T21:17:33.861Z,15.40
2018-05-06T21:20:01.639Z,15.40
2018-05-06T21:22:30.146Z,15.20
2018-05-06T21:24:57.860Z,15.20
2018-05-06T21:27:25.490Z,15.20
2018-05-06T21:29:53.140Z,15.10
2018-05-06T21:32:20.792Z,15.10
2018-05-06T21:34:49.333Z,14.90
2018-05-06T21:37:16.974Z,14.90
2018-05-06T21:39:44.725Z,14.90
2018-05-06T21:42:13.247Z,14.80
2018-05-06T21:44:40.881Z,14.80
2018-05-06T21:47:08.543Z,14.70
2018-05-06T21:49:36.369Z,14.60
2018-05-06T21:52:04.898Z,14.50
2018-05-06T21:54:32.653Z,14.50
2018-05-06T21:57:01.178Z,14.30
2018-05-06T21:59:28.827Z,14.30
2018-05-06T22:01:56.659Z,14.30
2018-05-06T22:04:25.866Z,14.20
2018-05-06T22:06:53.500Z,14.20
2018-05-06T22:09:21.183Z,14.10
2018-05-06T22:11:48.785Z,14.00
2018-05-06T22:14:17.417Z,14.00
2018-05-06T22:16:45.865Z,13.90
2018-05-06T22:19:13.542Z,13.90
2018-05-06T22:21:41.161Z,13.80
2018-05-06T22:24:09.598Z,13.70
2018-05-06T22:26:37.254Z,13.70
2018-05-06T22:29:05.774Z,13.60
2018-05-06T22:31:34.231Z,13.50
2018-05-06T22:34:01.836Z,13.50
2018-05-06T22:36:29.465Z,13.50
2018-05-06T22:38:57.094Z,13.40
2018-05-06T22:41:24.778Z,13.40
2018-05-06T22:43:52.469Z,13.30
2018-05-06T22:46:20.083Z,13.30
2018-05-06T22:48:48.510Z,13.20
2018-05-06T22:51:16.125Z,13.20
2018-05-06T22:53:43.795Z,13.10
2018-05-06T22:56:11.480Z,13.10
2018-05-06T22:58:39.146Z,13.00
2018-05-06T23:01:07.582Z,13.00
2018-05-06T23:03:36.210Z,12.90
2018-05-06T23:06:04.633Z,12.80
2018-05-06T23:08:32.224Z,12.80
2018-05-06T23:10:59.873Z,12.80
2018-05-06T23:13:27.497Z,12.80
2018-05-06T23:15:55.150Z,12.80
2018-05-06T23:18:22.761Z,12.70
2018-05-06T23:20:50.416Z,12.60
2018-05-06T23:23:18.070Z,12.60
2018-05-06T23:25:46.458Z,12.60
2018-05-06T23:28:14.081Z,12.50
2018-05-06T23:30:41.718Z,12.50
2018-05-06T23:33:09.365Z,12.50
2018-05-06T23:35:37.019Z,12.50
2018-05-06T23:38:05.477Z,12.40
2018-05-06T23:40:33.126Z,12.40
2018-05-06T23:43:00.795Z,12.40
2018-05-06T23:45:29.269Z,12.40
2018-05-06T23:47:56.905Z,12.40
2018-05-06T23:50:24.562Z,12.40
2018-05-06T23:52:53.090Z,12.30
2018-05-06T23:55:20.740Z,12.30
2018-05-06T23:57:48.356Z,12.30
