createdAt,value
2022-12-23T00:00:10.949Z,14.33
2022-12-23T00:02:38.376Z,8.87
2022-12-23T00:05:05.942Z,7.17
2022-12-23T00:07:32.746Z,11.37
2022-12-23T00:09:59.297Z,11.47
2022-12-23T00:12:44.961Z,11.40
2022-12-23T00:15:12.893Z,11.70
2022-12-23T00:17:45.338Z,10.47
2022-12-23T00:20:14.218Z,9.10
2022-12-23T00:22:59.789Z,10.07
2022-12-23T00:25:41.795Z,15.67
2022-12-23T00:28:14.245Z,9.63
2022-12-23T00:30:55.349Z,11.17
2022-12-23T00:33:24.501Z,13.20
2022-12-23T00:35:51.635Z,12.50
2022-12-23T00:38:42.421Z,13.20
2022-12-23T00:41:30.797Z,12.47
2022-12-23T00:43:57.598Z,12.23
2022-12-23T00:46:24.052Z,14.30
2022-12-23T00:49:09.144Z,10.30
2022-12-23T00:51:35.672Z,14.27
2022-12-23T00:54:02.159Z,15.40
2022-12-23T00:56:28.686Z,10.37
2022-12-23T00:58:55.303Z,10.97
2022-12-23T01:01:40.464Z,15.40
2022-12-23T01:04:30.288Z,10.23
2022-12-23T01:06:56.866Z,12.63
2022-12-23T01:09:23.299Z,14.70
2022-12-23T01:11:49.750Z,11.17
2022-12-23T01:14:17.528Z,14.90
2022-12-23T01:16:45.080Z,12.10
2022-12-23T01:19:11.903Z,15.47
2022-12-23T01:21:38.286Z,10.47
2022-12-23T01:24:05.168Z,11.10
2022-12-23T01:26:31.975Z,9.77
2022-12-23T01:28:59.148Z,11.40
2022-12-23T01:31:27.188Z,13.60
2022-12-23T01:33:53.920Z,11.67
2022-12-23T01:36:21.144Z,11.90
2022-12-23T01:38:47.598Z,9.93
2022-12-23T01:41:48.408Z,8.13
2022-12-23T01:44:48.895Z,8.67
2022-12-23T01:47:38.353Z,9.43
2022-12-23T01:50:23.350Z,12.73
2022-12-23T01:53:00.371Z,9.50
2022-12-23T01:55:33.080Z,12.03
2022-12-23T01:58:09.871Z,8.23
2022-12-23T02:00:56.009Z,8.57
2022-12-23T02:03:40.760Z,8.37
2022-12-23T02:06:27.574Z,7.67
2022-12-23T02:09:12.227Z,6.53
2022-12-23T02:11:47.586Z,5.67
2022-12-23T02:15:12.647Z,7.27
2022-12-23T02:17:44.856Z,5.10
2022-12-23T02:20:36.107Z,4.90
2022-12-23T02:23:14.945Z,7.13
2022-12-23T02:26:00.290Z,4.97
2022-12-23T02:29:03.945Z,3.30
2022-12-23T02:31:54.329Z,7.47
2022-12-23T02:34:38.553Z,4.30
2022-12-23T02:37:12.634Z,4.60
2022-12-23T02:39:51.314Z,4.67
2022-12-23T02:42:23.525Z,3.97
2022-12-23T02:45:09.000Z,5.57
2022-12-23T02:47:44.812Z,3.63
2022-12-23T02:50:17.188Z,6.40
2022-12-23T02:52:46.174Z,5.30
2022-12-23T02:55:19.461Z,5.83
2022-12-23T02:57:49.121Z,4.57
2022-12-23T03:00:16.858Z,4.17
2022-12-23T03:02:43.535Z,7.33
2022-12-23T03:05:34.626Z,5.57
2022-12-23T03:08:04.039Z,6.93
2022-12-23T03:10:58.996Z,8.00
2022-12-23T03:13:52.395Z,5.50
2022-12-23T03:16:26.711Z,6.93
2022-12-23T03:19:20.687Z,7.27
2022-12-23T03:22:02.749Z,5.73
2022-12-23T03:24:54.475Z,6.60
2022-12-23T03:27:34.018Z,7.10
2022-12-23T03:30:16.040Z,7.10
2022-12-23T03:32:53.683Z,7.40
2022-12-23T03:35:24.303Z,6.23
2022-12-23T03:37:54.372Z,6.63
2022-12-23T03:40:28.086Z,8.27
2022-12-23T03:43:03.092Z,5.87
2022-12-23T03:45:39.143Z,7.20
2022-12-23T03:48:15.294Z,7.33
2022-12-23T03:50:44.162Z,5.97
2022-12-23T03:53:16.554Z,4.80
2022-12-23T03:55:50.351Z,9.37
2022-12-23T03:58:48.315Z,7.27
2022-12-23T04:01:39.989Z,6.27
2022-12-23T04:04:14.736Z,7.23
2022-12-23T04:06:51.367Z,9.07
2022-12-23T04:09:22.401Z,8.03
2022-12-23T04:11:49.609Z,7.73
2022-12-23T04:14:20.753Z,4.80
2022-12-23T04:16:49.553Z,8.23
2022-12-23T04:19:16.367Z,5.33
2022-12-23T04:21:42.800Z,3.87
2022-12-23T04:24:09.318Z,3.80
2022-12-23T04:26:35.755Z,7.13
2022-12-23T04:29:02.191Z,7.07
2022-12-23T04:31:28.820Z,6.13
2022-12-23T04:33:55.268Z,6.67
2022-12-23T04:36:21.874Z,10.43
2022-12-23T04:38:48.253Z,9.53
2022-12-23T04:41:14.596Z,5.13
2022-12-23T04:43:40.951Z,5.20
2022-12-23T04:46:07.302Z,12.20
2022-12-23T04:48:33.666Z,4.07
2022-12-23T04:51:02.751Z,4.60
2022-12-23T04:53:29.191Z,4.10
2022-12-23T04:55:55.654Z,4.50
2022-12-23T04:58:22.303Z,4.93
2022-12-23T05:00:48.768Z,4.93
2022-12-23T05:03:15.183Z,3.93
2022-12-23T05:05:44.919Z,4.03
2022-12-23T05:08:12.268Z,2.73
2022-12-23T05:10:38.795Z,5.73
2022-12-23T05:13:05.285Z,4.37
2022-12-23T05:15:33.058Z,7.80
2022-12-23T05:17:59.435Z,5.87
2022-12-23T05:20:25.851Z,5.23
2022-12-23T05:22:52.233Z,4.77
2022-12-23T05:25:18.714Z,5.30
2022-12-23T05:27:45.284Z,3.57
2022-12-23T05:30:11.964Z,3.43
2022-12-23T05:32:39.342Z,5.20
2022-12-23T05:35:06.813Z,4.83
2022-12-23T05:37:33.372Z,7.73
2022-12-23T05:39:59.725Z,7.13
2022-12-23T05:42:26.303Z,3.80
2022-12-23T05:44:52.826Z,4.83
2022-12-23T05:47:19.436Z,6.90
2022-12-23T05:49:45.829Z,3.70
2022-12-23T05:52:12.225Z,5.33
2022-12-23T05:54:38.559Z,3.90
2022-12-23T05:57:04.971Z,4.73
2022-12-23T05:59:31.945Z,3.83
2022-12-23T06:01:58.679Z,6.03
2022-12-23T06:04:25.320Z,4.07
2022-12-23T06:06:51.772Z,3.67
2022-12-23T06:09:18.177Z,8.20
2022-12-23T06:11:44.520Z,4.10
2022-12-23T06:14:10.958Z,5.40
2022-12-23T06:16:37.565Z,4.70
2022-12-23T06:19:04.065Z,6.07
2022-12-23T06:21:30.443Z,6.60
2022-12-23T06:23:56.739Z,6.73
2022-12-23T06:26:23.236Z,4.10
2022-12-23T06:28:49.913Z,5.30
2022-12-23T06:31:16.748Z,5.63
2022-12-23T06:33:43.259Z,4.23
2022-12-23T06:36:09.980Z,6.70
2022-12-23T06:38:36.407Z,5.00
2022-12-23T06:41:02.843Z,6.13
2022-12-23T06:43:29.205Z,5.27
2022-12-23T06:45:55.656Z,6.57
2022-12-23T06:48:22.127Z,4.87
2022-12-23T06:50:48.487Z,3.20
2022-12-23T06:53:14.893Z,6.17
2022-12-23T06:55:41.303Z,5.03
2022-12-23T06:58:07.747Z,3.83
2022-12-23T07:00:34.201Z,6.53
2022-12-23T07:03:00.748Z,5.00
2022-12-23T07:05:33.250Z,6.57
2022-12-23T07:08:03.035Z,8.00
2022-12-23T07:10:29.514Z,4.80
2022-12-23T07:12:55.943Z,6.27
2022-12-23T07:15:22.349Z,5.27
2022-12-23T07:17:48.837Z,4.83
2022-12-23T07:20:15.391Z,5.97
2022-12-23T07:22:41.875Z,5.67
2022-12-23T07:25:08.723Z,6.07
2022-12-23T07:27:35.103Z,6.60
2022-12-23T07:30:01.578Z,5.70
2022-12-23T07:32:27.943Z,5.37
2022-12-23T07:34:54.456Z,9.20
2022-12-23T07:37:20.888Z,5.83
2022-12-23T07:39:47.296Z,5.83
2022-12-23T07:42:43.629Z,4.67
2022-12-23T07:44:59.974Z,6.20
2022-12-23T07:47:26.329Z,7.40
2022-12-23T07:49:52.701Z,5.60
2022-12-23T07:52:19.369Z,5.67
2022-12-23T07:54:45.826Z,4.37
2022-12-23T07:57:12.390Z,6.87
2022-12-23T07:59:38.816Z,8.77
2022-12-23T08:02:05.355Z,5.63
2022-12-23T08:04:31.884Z,6.10
2022-12-23T08:06:58.259Z,5.17
2022-12-23T08:09:24.669Z,5.93
2022-12-23T08:11:51.151Z,5.50
2022-12-23T08:14:17.564Z,7.93
2022-12-23T08:16:44.594Z,8.90
2022-12-23T08:19:11.044Z,7.47
2022-12-23T08:21:37.387Z,6.83
2022-12-23T08:24:04.079Z,5.77
2022-12-23T08:26:30.641Z,6.07
2022-12-23T08:28:57.117Z,11.33
2022-12-23T08:31:26.364Z,5.67
2022-12-23T08:33:58.130Z,6.73
2022-12-23T08:36:29.413Z,5.40
2022-12-23T08:38:57.630Z,9.63
2022-12-23T08:41:30.144Z,6.17
2022-12-23T08:43:57.226Z,5.17
2022-12-23T08:46:24.438Z,5.07
2022-12-23T08:48:51.461Z,11.93
2022-12-23T08:51:20.076Z,6.47
2022-12-23T08:53:47.259Z,8.37
2022-12-23T08:56:20.185Z,6.03
2022-12-23T08:58:50.662Z,7.57
2022-12-23T09:01:19.814Z,6.77
2022-12-23T09:03:47.162Z,7.93
2022-12-23T09:06:16.918Z,5.23
2022-12-23T09:08:43.946Z,6.07
2022-12-23T09:11:12.243Z,7.40
2022-12-23T09:13:38.911Z,7.73
2022-12-23T09:16:06.094Z,6.33
2022-12-23T09:18:32.527Z,6.17
2022-12-23T09:21:00.727Z,4.50
2022-12-23T09:23:27.769Z,5.73
2022-12-23T09:25:55.511Z,5.37
2022-12-23T09:28:23.178Z,4.87
2022-12-23T09:30:49.608Z,4.23
2022-12-23T09:33:17.071Z,5.50
2022-12-23T09:35:43.460Z,4.60
2022-12-23T09:38:09.938Z,4.23
2022-12-23T09:40:40.218Z,4.50
2022-12-23T09:43:25.587Z,3.33
2022-12-23T09:46:03.953Z,4.40
2022-12-23T09:48:38.238Z,3.93
2022-12-23T09:51:05.789Z,3.20
2022-12-23T09:54:05.769Z,5.23
2022-12-23T09:56:48.261Z,4.43
2022-12-23T09:59:27.030Z,6.00
2022-12-23T10:02:03.545Z,3.43
2022-12-23T10:05:03.307Z,2.63
2022-12-23T10:07:49.382Z,3.50
2022-12-23T10:10:42.690Z,4.03
2022-12-23T10:13:20.798Z,6.27
2022-12-23T10:15:49.240Z,5.97
2022-12-23T10:18:24.994Z,5.43
2022-12-23T10:20:57.746Z,3.50
2022-12-23T10:23:32.967Z,8.33
2022-12-23T10:26:03.738Z,2.97
2022-12-23T10:28:30.257Z,4.87
2022-12-23T10:31:38.583Z,5.10
2022-12-23T10:34:09.023Z,5.50
2022-12-23T10:36:46.403Z,4.20
2022-12-23T10:39:19.065Z,4.20
2022-12-23T10:42:05.814Z,5.53
2022-12-23T10:44:47.407Z,5.13
2022-12-23T10:47:38.154Z,7.43
2022-12-23T10:50:46.401Z,5.83
2022-12-23T10:53:22.292Z,5.07
2022-12-23T10:55:50.226Z,4.23
2022-12-23T10:58:18.409Z,4.43
2022-12-23T11:00:59.889Z,4.90
2022-12-23T11:03:33.950Z,3.50
2022-12-23T11:06:01.410Z,4.27
2022-12-23T11:08:30.766Z,4.87
2022-12-23T11:11:00.169Z,3.33
2022-12-23T11:13:39.069Z,3.87
2022-12-23T11:16:21.186Z,4.70
2022-12-23T11:18:57.577Z,3.50
2022-12-23T11:21:23.966Z,3.13
2022-12-23T11:24:07.618Z,5.13
2022-12-23T11:26:35.116Z,3.73
2022-12-23T11:29:10.040Z,2.57
2022-12-23T11:31:36.939Z,4.53
2022-12-23T11:34:15.237Z,5.27
2022-12-23T11:36:41.818Z,5.47
2022-12-23T11:39:14.226Z,3.87
2022-12-23T11:41:44.656Z,4.40
2022-12-23T11:44:30.938Z,3.17
2022-12-23T11:46:57.714Z,5.90
2022-12-23T11:49:26.571Z,7.80
2022-12-23T11:52:14.961Z,5.23
2022-12-23T11:54:54.204Z,3.57
2022-12-23T11:57:43.130Z,3.50
2022-12-23T12:00:21.132Z,6.60
2022-12-23T12:02:52.397Z,7.20
2022-12-23T12:05:50.830Z,2.83
2022-12-23T12:08:22.372Z,2.37
2022-12-23T12:10:52.791Z,5.27
2022-12-23T12:13:30.024Z,3.33
2022-12-23T12:16:24.069Z,4.00
2022-12-23T12:18:55.666Z,4.63
2022-12-23T12:21:30.241Z,4.13
2022-12-23T12:24:20.247Z,3.47
2022-12-23T12:26:51.273Z,4.47
2022-12-23T12:29:28.530Z,3.57
2022-12-23T12:31:58.248Z,2.10
2022-12-23T12:34:43.413Z,3.63
2022-12-23T12:37:22.399Z,2.87
2022-12-23T12:39:56.791Z,4.03
2022-12-23T12:42:40.855Z,2.80
2022-12-23T12:45:19.417Z,2.57
2022-12-23T12:48:11.665Z,5.30
2022-12-23T12:50:54.392Z,5.60
2022-12-23T12:53:22.489Z,3.90
2022-12-23T12:55:55.515Z,4.27
2022-12-23T12:58:24.009Z,3.27
2022-12-23T13:00:56.508Z,3.77
2022-12-23T13:03:43.087Z,2.90
2022-12-23T13:06:09.358Z,5.57
2022-12-23T13:08:44.286Z,3.70
2022-12-23T13:11:30.721Z,5.23
2022-12-23T13:14:09.319Z,3.97
2022-12-23T13:16:59.879Z,1.87
2022-12-23T13:19:38.735Z,1.67
2022-12-23T13:22:16.667Z,3.00
2022-12-23T13:25:04.968Z,3.90
2022-12-23T13:27:36.787Z,2.40
2022-12-23T13:30:03.222Z,3.27
2022-12-23T13:32:44.730Z,2.53
2022-12-23T13:35:27.127Z,4.43
2022-12-23T13:38:31.104Z,2.80
2022-12-23T13:41:20.791Z,2.13
2022-12-23T13:44:00.404Z,2.37
2022-12-23T13:46:35.869Z,4.27
2022-12-23T13:49:02.304Z,4.73
2022-12-23T13:51:48.968Z,5.63
2022-12-23T13:54:41.725Z,3.57
2022-12-23T13:57:31.263Z,3.80
2022-12-23T14:00:20.965Z,6.37
2022-12-23T14:03:15.060Z,2.63
2022-12-23T14:05:53.065Z,2.23
2022-12-23T14:08:19.471Z,2.20
2022-12-23T14:11:01.225Z,2.30
2022-12-23T14:13:44.552Z,3.07
2022-12-23T14:16:15.907Z,3.07
2022-12-23T14:18:55.104Z,2.00
2022-12-23T14:21:48.174Z,1.70
2022-12-23T14:24:45.133Z,1.70
2022-12-23T14:27:45.487Z,1.67
2022-12-23T14:30:32.568Z,2.50
2022-12-23T14:33:01.935Z,2.10
2022-12-23T14:35:48.810Z,2.87
2022-12-23T14:38:15.147Z,3.30
2022-12-23T14:40:41.504Z,5.03
2022-12-23T14:43:23.399Z,1.97
2022-12-23T14:46:04.928Z,2.27
2022-12-23T14:48:34.534Z,4.43
2022-12-23T14:51:09.898Z,2.80
2022-12-23T14:53:37.161Z,2.10
2022-12-23T14:56:09.612Z,2.97
2022-12-23T14:59:04.948Z,2.33
2022-12-23T15:01:48.702Z,2.23
2022-12-23T15:04:28.695Z,2.10
2022-12-23T15:07:03.355Z,2.40
2022-12-23T15:09:39.499Z,2.60
2022-12-23T15:12:16.537Z,2.67
2022-12-23T15:14:53.639Z,3.37
2022-12-23T15:17:30.406Z,2.57
2022-12-23T15:20:24.974Z,4.37
2022-12-23T15:22:54.703Z,2.50
2022-12-23T15:25:22.916Z,3.23
2022-12-23T15:27:53.541Z,3.53
2022-12-23T15:30:24.937Z,2.47
2022-12-23T15:32:59.215Z,3.23
2022-12-23T15:35:31.269Z,2.47
2022-12-23T15:37:59.824Z,2.77
2022-12-23T15:40:30.312Z,3.73
2022-12-23T15:42:57.685Z,4.77
2022-12-23T15:45:23.989Z,5.37
2022-12-23T15:47:50.714Z,4.47
2022-12-23T15:50:18.792Z,3.73
2022-12-23T15:52:47.409Z,3.23
2022-12-23T15:55:20.607Z,6.27
2022-12-23T15:57:50.624Z,8.50
2022-12-23T16:00:33.640Z,5.93
2022-12-23T16:03:02.229Z,9.50
2022-12-23T16:05:35.229Z,5.60
2022-12-23T16:08:28.649Z,3.60
2022-12-23T16:11:16.116Z,4.60
2022-12-23T16:13:58.398Z,5.40
2022-12-23T16:16:40.280Z,5.50
2022-12-23T16:19:44.582Z,5.43
2022-12-23T16:22:24.943Z,4.00
2022-12-23T16:25:10.772Z,3.93
2022-12-23T16:27:48.341Z,6.90
2022-12-23T16:30:20.926Z,5.53
2022-12-23T16:32:50.388Z,3.90
2022-12-23T16:35:37.142Z,3.90
2022-12-23T16:38:17.304Z,3.63
2022-12-23T16:40:50.802Z,3.27
2022-12-23T16:43:18.683Z,3.53
2022-12-23T16:45:46.985Z,2.90
2022-12-23T16:48:39.397Z,5.03
2022-12-23T16:51:14.683Z,2.70
2022-12-23T16:53:41.245Z,3.80
2022-12-23T16:56:15.959Z,3.40
2022-12-23T16:58:43.250Z,6.27
2022-12-23T17:01:22.620Z,6.77
2022-12-23T17:03:49.543Z,3.43
2022-12-23T17:06:19.499Z,3.60
2022-12-23T17:08:46.388Z,9.03
2022-12-23T17:11:19.073Z,4.33
2022-12-23T17:13:45.516Z,6.53
2022-12-23T17:16:15.416Z,5.77
2022-12-23T17:18:41.957Z,7.97
2022-12-23T17:21:19.959Z,9.80
2022-12-23T17:23:46.842Z,6.73
2022-12-23T17:26:13.297Z,8.70
2022-12-23T17:28:39.687Z,7.80
2022-12-23T17:31:13.693Z,7.30
2022-12-23T17:33:41.715Z,6.90
2022-12-23T17:36:11.088Z,9.83
2022-12-23T17:38:37.657Z,13.57
2022-12-23T17:41:04.584Z,9.43
2022-12-23T17:43:31.241Z,9.23
2022-12-23T17:45:57.700Z,11.80
2022-12-23T17:48:28.128Z,13.37
2022-12-23T17:50:58.067Z,21.30
2022-12-23T17:53:24.399Z,84.57
2022-12-23T17:55:50.874Z,25.20
2022-12-23T17:58:17.261Z,11.93
2022-12-23T18:00:43.888Z,13.80
2022-12-23T18:03:23.223Z,10.77
2022-12-23T18:05:53.024Z,10.20
2022-12-23T18:08:23.870Z,9.80
2022-12-23T18:10:50.204Z,12.60
2022-12-23T18:13:19.304Z,12.87
2022-12-23T18:15:46.332Z,12.90
2022-12-23T18:18:20.511Z,19.80
2022-12-23T18:20:56.189Z,14.93
2022-12-23T18:23:26.674Z,15.50
2022-12-23T18:25:53.378Z,21.50
2022-12-23T18:28:19.821Z,13.67
2022-12-23T18:30:46.425Z,12.80
2022-12-23T18:33:13.734Z,15.03
2022-12-23T18:35:46.162Z,15.60
2022-12-23T18:38:13.416Z,16.37
2022-12-23T18:40:41.005Z,13.10
2022-12-23T18:43:16.855Z,15.57
2022-12-23T18:45:50.710Z,16.63
2022-12-23T18:48:19.064Z,19.70
2022-12-23T18:50:46.707Z,20.13
2022-12-23T18:53:23.822Z,13.77
2022-12-23T18:55:51.325Z,19.50
2022-12-23T18:58:18.097Z,14.60
2022-12-23T19:00:45.454Z,21.73
2022-12-23T19:03:28.040Z,18.13
2022-12-23T19:05:55.470Z,20.00
2022-12-23T19:08:27.031Z,15.50
2022-12-23T19:10:55.550Z,16.93
2022-12-23T19:13:22.946Z,15.37
2022-12-23T19:15:49.759Z,13.20
2022-12-23T19:18:18.815Z,15.40
2022-12-23T19:20:46.730Z,16.30
2022-12-23T19:23:14.370Z,13.77
2022-12-23T19:25:42.227Z,18.67
2022-12-23T19:28:09.683Z,16.03
2022-12-23T19:30:36.752Z,15.83
2022-12-23T19:33:03.214Z,17.93
2022-12-23T19:35:29.749Z,10.30
2022-12-23T19:37:56.196Z,12.07
2022-12-23T19:40:22.667Z,11.83
2022-12-23T19:42:49.195Z,19.20
2022-12-23T19:45:17.056Z,18.40
2022-12-23T19:47:43.437Z,17.47
2022-12-23T19:50:11.228Z,11.53
2022-12-23T19:52:37.726Z,18.03
2022-12-23T19:55:04.651Z,20.13
2022-12-23T19:57:31.536Z,13.67
2022-12-23T19:59:57.943Z,16.80
2022-12-23T20:02:24.476Z,14.50
2022-12-23T20:04:53.684Z,21.17
2022-12-23T20:07:20.053Z,13.93
2022-12-23T20:09:46.478Z,16.03
2022-12-23T20:12:12.923Z,14.90
2022-12-23T20:14:39.374Z,14.20
2022-12-23T20:17:06.020Z,12.33
2022-12-23T20:19:32.686Z,14.47
2022-12-23T20:21:59.207Z,13.43
2022-12-23T20:24:25.838Z,12.97
2022-12-23T20:26:52.245Z,11.67
2022-12-23T20:29:18.859Z,14.23
2022-12-23T20:31:45.611Z,17.07
2022-12-23T20:34:15.493Z,16.00
2022-12-23T20:36:42.064Z,13.47
2022-12-23T20:39:08.511Z,15.17
2022-12-23T20:41:35.287Z,12.50
2022-12-23T20:44:33.870Z,17.03
2022-12-23T20:46:48.233Z,11.60
2022-12-23T20:49:14.736Z,17.10
2022-12-23T20:51:41.245Z,14.77
2022-12-23T20:54:07.673Z,14.97
2022-12-23T20:56:34.101Z,14.53
2022-12-23T20:59:04.041Z,15.50
2022-12-23T21:01:38.602Z,13.50
2022-12-23T21:04:15.602Z,15.60
2022-12-23T21:06:43.057Z,15.33
2022-12-23T21:09:11.633Z,15.23
2022-12-23T21:11:40.914Z,11.47
2022-12-23T21:14:07.925Z,11.73
2022-12-23T21:16:36.809Z,13.10
2022-12-23T21:19:04.416Z,16.90
2022-12-23T21:21:31.889Z,10.47
2022-12-23T21:24:01.327Z,12.97
2022-12-23T21:26:29.808Z,14.40
2022-12-23T21:28:59.382Z,11.80
2022-12-23T21:31:27.186Z,13.53
2022-12-23T21:33:53.901Z,12.00
2022-12-23T21:36:22.932Z,14.83
2022-12-23T21:38:49.996Z,16.10
2022-12-23T21:41:20.733Z,11.90
2022-12-23T21:43:47.731Z,10.90
2022-12-23T21:46:16.939Z,14.87
2022-12-23T21:48:44.503Z,12.07
2022-12-23T21:51:17.023Z,13.17
2022-12-23T21:53:44.989Z,11.33
2022-12-23T21:56:14.992Z,15.37
2022-12-23T21:58:42.159Z,11.60
2022-12-23T22:01:11.710Z,19.10
2022-12-23T22:03:38.877Z,11.80
2022-12-23T22:06:11.171Z,15.77
2022-12-23T22:08:38.839Z,14.87
2022-12-23T22:11:10.624Z,11.83
2022-12-23T22:13:37.914Z,14.00
2022-12-23T22:16:08.380Z,13.50
2022-12-23T22:18:35.779Z,16.33
2022-12-23T22:21:10.948Z,17.53
2022-12-23T22:23:38.167Z,15.30
2022-12-23T22:26:05.896Z,14.23
2022-12-23T22:28:34.297Z,15.33
2022-12-23T22:31:06.768Z,18.97
2022-12-23T22:33:34.253Z,17.93
2022-12-23T22:36:01.094Z,13.87
2022-12-23T22:38:27.751Z,20.10
2022-12-23T22:40:54.377Z,19.63
2022-12-23T22:43:20.835Z,20.47
2022-12-23T22:45:47.366Z,21.73
2022-12-23T22:48:13.990Z,15.73
2022-12-23T22:50:40.593Z,16.43
2022-12-23T22:53:07.090Z,15.90
2022-12-23T22:55:33.633Z,13.67
2022-12-23T22:57:59.977Z,16.00
2022-12-23T23:00:26.682Z,13.83
2022-12-23T23:02:53.096Z,15.50
2022-12-23T23:05:19.806Z,12.77
2022-12-23T23:07:46.370Z,16.27
2022-12-23T23:10:13.267Z,21.53
2022-12-23T23:12:39.611Z,20.07
2022-12-23T23:15:06.852Z,17.30
2022-12-23T23:17:33.201Z,15.43
2022-12-23T23:19:59.586Z,21.53
2022-12-23T23:22:25.968Z,11.67
2022-12-23T23:24:52.922Z,17.53
2022-12-23T23:27:19.511Z,26.13
2022-12-23T23:29:45.980Z,22.90
2022-12-23T23:32:12.481Z,21.63
2022-12-23T23:34:38.978Z,18.27
2022-12-23T23:37:05.461Z,20.87
2022-12-23T23:39:32.177Z,16.83
2022-12-23T23:41:58.975Z,14.90
2022-12-23T23:44:25.313Z,18.17
2022-12-23T23:46:51.743Z,17.37
2022-12-23T23:49:18.134Z,19.30
2022-12-23T23:51:44.702Z,14.60
2022-12-23T23:54:11.193Z,21.33
2022-12-23T23:56:39.406Z,20.00
2022-12-23T23:59:06.876Z,21.13
