createdAt,value
2023-03-22T00:02:16.708Z,31.10
2023-03-22T00:04:46.292Z,34.00
2023-03-22T00:07:16.640Z,33.10
2023-03-22T00:09:48.377Z,32.70
2023-03-22T00:12:19.568Z,34.50
2023-03-22T00:14:49.694Z,35.10
2023-03-22T00:17:25.596Z,35.20
2023-03-22T00:19:55.774Z,31.50
2023-03-22T00:22:25.866Z,30.30
2023-03-22T00:24:55.557Z,35.10
2023-03-22T00:27:25.237Z,32.10
2023-03-22T00:29:54.959Z,38.50
2023-03-22T00:32:24.405Z,37.70
2023-03-22T00:34:53.848Z,33.50
2023-03-22T00:37:23.354Z,29.80
2023-03-22T00:39:52.952Z,34.90
2023-03-22T00:42:23.968Z,32.90
2023-03-22T00:44:53.411Z,31.50
2023-03-22T00:47:23.527Z,27.50
2023-03-22T00:49:53.211Z,24.70
2023-03-22T00:52:23.017Z,31.40
2023-03-22T00:54:52.949Z,31.10
2023-03-22T00:57:22.948Z,26.30
2023-03-22T00:59:56.063Z,27.40
2023-03-22T01:02:31.488Z,23.50
2023-03-22T01:05:01.528Z,29.30
2023-03-22T01:07:33.950Z,26.60
2023-03-22T01:12:41.519Z,17.80
2023-03-22T01:15:12.125Z,23.70
2023-03-22T01:17:42.050Z,24.80
2023-03-22T01:20:38.645Z,25.30
2023-03-22T01:23:12.841Z,27.80
2023-03-22T01:25:44.168Z,19.20
2023-03-22T01:28:14.415Z,22.10
2023-03-22T01:34:32.252Z,25.80
2023-03-22T01:37:04.188Z,27.00
2023-03-22T01:39:35.585Z,24.40
2023-03-22T01:42:14.573Z,30.30
2023-03-22T01:45:14.240Z,27.90
2023-03-22T01:54:52.959Z,28.50
2023-03-22T01:57:38.541Z,23.50
2023-03-22T02:00:20.313Z,17.40
2023-03-22T02:06:16.027Z,33.60
2023-03-22T02:08:47.553Z,23.80
2023-03-22T02:11:46.969Z,29.50
2023-03-22T02:15:05.958Z,25.50
2023-03-22T02:18:30.621Z,27.40
2023-03-22T02:21:28.072Z,23.10
2023-03-22T02:24:33.919Z,24.00
2023-03-22T02:30:46.373Z,29.70
2023-03-22T02:33:34.785Z,23.50
2023-03-22T02:36:14.814Z,27.00
2023-03-22T02:39:08.952Z,24.80
2023-03-22T02:41:59.342Z,24.30
2023-03-22T02:44:41.760Z,25.80
2023-03-22T02:47:39.057Z,24.20
2023-03-22T02:50:17.903Z,23.60
2023-03-22T02:52:51.754Z,26.60
2023-03-22T02:55:31.693Z,32.30
2023-03-22T02:58:10.973Z,24.00
2023-03-22T03:00:43.682Z,27.70
2023-03-22T03:03:18.489Z,27.40
2023-03-22T03:05:56.057Z,24.30
2023-03-22T03:08:28.425Z,27.80
2023-03-22T03:10:58.149Z,27.70
2023-03-22T03:13:27.846Z,25.30
2023-03-22T03:16:01.582Z,25.00
2023-03-22T03:18:46.201Z,24.20
2023-03-22T03:21:36.138Z,24.80
2023-03-22T03:24:36.841Z,24.80
2023-03-22T03:27:38.450Z,25.50
2023-03-22T03:30:22.015Z,22.50
2023-03-22T03:33:24.513Z,20.50
2023-03-22T03:36:02.811Z,21.70
2023-03-22T03:38:38.004Z,19.60
2023-03-22T03:41:16.664Z,20.60
2023-03-22T03:43:47.818Z,21.50
2023-03-22T03:46:17.938Z,18.30
2023-03-22T03:48:50.654Z,21.40
2023-03-22T03:51:20.371Z,24.10
2023-03-22T03:53:49.940Z,25.10
2023-03-22T03:56:20.212Z,22.30
2023-03-22T03:58:50.026Z,20.30
2023-03-22T04:01:20.923Z,19.60
2023-03-22T04:04:10.332Z,20.30
2023-03-22T04:06:57.318Z,19.20
2023-03-22T04:09:31.465Z,19.90
2023-03-22T04:12:06.548Z,20.10
2023-03-22T04:14:36.372Z,19.20
2023-03-22T04:17:11.010Z,21.20
2023-03-22T04:19:41.528Z,22.60
2023-03-22T04:22:14.958Z,22.50
2023-03-22T04:24:50.496Z,23.90
2023-03-22T04:27:22.604Z,23.00
2023-03-22T04:30:01.111Z,21.40
2023-03-22T04:33:15.413Z,17.50
2023-03-22T04:36:40.491Z,24.10
2023-03-22T04:39:17.161Z,22.40
2023-03-22T04:41:53.507Z,20.10
2023-03-22T04:44:22.985Z,19.50
2023-03-22T04:46:53.011Z,24.60
2023-03-22T04:49:22.939Z,21.70
2023-03-22T04:51:52.492Z,20.10
2023-03-22T04:54:31.227Z,19.50
2023-03-22T04:57:01.152Z,26.30
2023-03-22T04:59:32.855Z,23.90
2023-03-22T05:02:02.616Z,22.10
2023-03-22T05:04:35.868Z,21.20
2023-03-22T05:07:11.269Z,20.20
2023-03-22T05:09:51.510Z,20.90
2023-03-22T05:12:21.156Z,26.30
2023-03-22T05:14:58.726Z,22.60
2023-03-22T05:17:32.448Z,22.90
2023-03-22T05:20:10.442Z,24.50
2023-03-22T05:22:41.595Z,28.00
2023-03-22T05:25:14.265Z,24.50
2023-03-22T05:27:45.945Z,21.40
2023-03-22T05:30:26.036Z,25.90
2023-03-22T05:33:04.185Z,25.40
2023-03-22T05:35:39.384Z,26.40
2023-03-22T05:38:10.959Z,26.20
2023-03-22T05:40:45.049Z,22.70
2023-03-22T05:43:14.964Z,24.00
2023-03-22T05:45:48.215Z,24.30
2023-03-22T05:49:16.481Z,27.40
2023-03-22T05:51:46.107Z,23.90
2023-03-22T05:54:16.109Z,25.50
2023-03-22T05:56:50.439Z,26.50
2023-03-22T05:59:21.090Z,19.20
2023-03-22T06:01:51.216Z,27.00
2023-03-22T06:04:24.116Z,21.70
2023-03-22T06:07:06.126Z,21.80
2023-03-22T06:09:45.765Z,21.90
2023-03-22T06:12:18.820Z,26.70
2023-03-22T06:14:54.633Z,23.20
2023-03-22T06:17:35.564Z,21.70
2023-03-22T06:20:12.304Z,24.10
2023-03-22T06:22:44.081Z,24.30
2023-03-22T06:25:15.433Z,25.10
2023-03-22T06:27:48.359Z,24.70
2023-03-22T06:30:18.348Z,19.80
2023-03-22T06:33:28.370Z,24.90
2023-03-22T06:36:04.164Z,22.00
2023-03-22T06:38:45.927Z,28.00
2023-03-22T06:41:19.252Z,38.20
2023-03-22T06:43:49.445Z,43.70
2023-03-22T06:47:16.685Z,22.70
2023-03-22T06:50:08.580Z,23.70
2023-03-22T06:52:56.677Z,23.50
2023-03-22T06:55:26.407Z,22.50
2023-03-22T06:57:56.021Z,21.00
2023-03-22T07:00:25.469Z,28.70
2023-03-22T07:02:55.116Z,24.90
2023-03-22T07:05:35.896Z,22.00
2023-03-22T07:08:05.494Z,19.70
2023-03-22T07:10:35.191Z,25.30
2023-03-22T07:13:07.040Z,28.80
2023-03-22T07:15:36.818Z,26.80
2023-03-22T07:18:13.710Z,26.70
2023-03-22T07:20:46.556Z,19.70
2023-03-22T07:23:16.722Z,25.40
2023-03-22T07:25:50.487Z,22.30
2023-03-22T07:28:24.742Z,21.30
2023-03-22T07:31:07.088Z,22.80
2023-03-22T07:33:50.731Z,20.60
2023-03-22T07:36:23.971Z,22.90
2023-03-22T07:38:53.846Z,21.80
2023-03-22T07:41:35.344Z,22.30
2023-03-22T07:44:47.309Z,26.60
2023-03-22T07:47:22.137Z,21.60
2023-03-22T07:50:49.357Z,15.00
2023-03-22T07:53:19.105Z,21.90
2023-03-22T07:55:50.706Z,20.20
2023-03-22T07:58:20.622Z,23.20
2023-03-22T08:00:51.782Z,18.90
2023-03-22T08:04:07.491Z,24.60
2023-03-22T08:06:44.013Z,26.00
2023-03-22T08:09:13.582Z,24.30
2023-03-22T08:11:44.492Z,27.00
2023-03-22T08:14:14.046Z,23.90
2023-03-22T08:16:44.460Z,28.10
2023-03-22T08:19:14.542Z,20.80
2023-03-22T08:21:44.214Z,21.60
2023-03-22T08:24:23.769Z,19.00
2023-03-22T08:27:06.079Z,19.30
2023-03-22T08:29:43.877Z,20.20
2023-03-22T08:32:13.783Z,19.50
2023-03-22T08:34:44.193Z,17.10
2023-03-22T08:37:13.957Z,16.80
2023-03-22T08:39:46.235Z,23.50
2023-03-22T08:42:21.628Z,25.60
2023-03-22T08:44:52.694Z,20.50
2023-03-22T08:47:26.317Z,20.70
2023-03-22T08:50:01.279Z,22.50
2023-03-22T08:52:38.654Z,25.80
2023-03-22T08:55:27.005Z,21.70
2023-03-22T08:58:16.585Z,21.70
2023-03-22T09:03:32.357Z,22.90
2023-03-22T09:06:02.196Z,23.70
2023-03-22T09:08:34.665Z,17.50
2023-03-22T09:11:12.575Z,17.30
2023-03-22T09:13:46.089Z,17.90
2023-03-22T09:16:16.793Z,19.90
2023-03-22T09:18:47.806Z,17.50
2023-03-22T09:21:19.674Z,18.90
2023-03-22T09:23:54.696Z,16.90
2023-03-22T09:26:28.657Z,18.40
2023-03-22T09:28:58.259Z,18.20
2023-03-22T09:31:28.687Z,17.00
2023-03-22T09:34:08.600Z,19.80
2023-03-22T09:36:40.010Z,14.50
2023-03-22T09:39:11.351Z,18.30
2023-03-22T09:41:50.958Z,19.70
2023-03-22T09:44:29.635Z,20.00
2023-03-22T09:47:09.075Z,16.90
2023-03-22T09:49:52.857Z,13.80
2023-03-22T09:52:24.829Z,13.80
2023-03-22T09:54:56.412Z,17.80
2023-03-22T09:57:40.042Z,17.20
2023-03-22T10:00:34.069Z,18.10
2023-03-22T10:04:02.289Z,15.70
2023-03-22T10:06:35.014Z,16.90
2023-03-22T10:09:36.508Z,17.40
2023-03-22T10:12:12.492Z,17.50
2023-03-22T10:15:16.277Z,13.40
2023-03-22T10:17:55.462Z,17.70
2023-03-22T10:20:35.019Z,15.60
2023-03-22T10:23:27.106Z,15.90
2023-03-22T10:25:59.470Z,16.60
2023-03-22T10:28:44.467Z,17.60
2023-03-22T10:31:21.428Z,18.10
2023-03-22T10:34:02.507Z,15.50
2023-03-22T10:36:37.451Z,15.20
2023-03-22T10:39:27.319Z,19.10
2023-03-22T10:42:00.682Z,20.60
2023-03-22T10:44:36.419Z,19.10
2023-03-22T10:47:08.643Z,15.10
2023-03-22T10:49:45.065Z,17.80
2023-03-22T10:52:18.001Z,16.40
2023-03-22T10:54:47.943Z,18.40
2023-03-22T10:57:18.454Z,15.10
2023-03-22T10:59:56.198Z,17.20
2023-03-22T11:02:35.880Z,15.60
2023-03-22T11:05:07.335Z,18.10
2023-03-22T11:07:46.160Z,14.50
2023-03-22T11:10:33.378Z,17.30
2023-03-22T11:13:09.605Z,19.40
2023-03-22T11:16:03.259Z,14.30
2023-03-22T11:18:35.578Z,21.00
2023-03-22T11:21:12.816Z,19.60
2023-03-22T11:23:52.413Z,20.80
2023-03-22T11:26:38.947Z,28.20
2023-03-22T11:29:19.599Z,20.00
2023-03-22T11:32:00.405Z,15.50
2023-03-22T11:34:31.934Z,18.30
2023-03-22T11:37:01.748Z,20.30
2023-03-22T11:39:31.281Z,16.60
2023-03-22T11:42:06.675Z,17.90
2023-03-22T11:44:40.417Z,19.50
2023-03-22T11:47:13.978Z,18.70
2023-03-22T11:49:47.437Z,17.30
2023-03-22T11:52:27.678Z,19.40
2023-03-22T11:55:00.301Z,20.00
2023-03-22T11:57:34.434Z,18.50
2023-03-22T12:00:15.732Z,16.40
2023-03-22T12:02:59.042Z,16.10
2023-03-22T12:05:39.747Z,12.50
2023-03-22T12:08:21.965Z,21.30
2023-03-22T12:11:05.168Z,22.40
2023-03-22T12:13:50.318Z,22.30
2023-03-22T12:16:28.542Z,27.80
2023-03-22T12:19:32.678Z,24.20
2023-03-22T12:22:02.669Z,16.90
2023-03-22T12:24:32.989Z,13.60
2023-03-22T12:27:16.938Z,19.20
2023-03-22T12:29:57.337Z,22.50
2023-03-22T12:32:47.956Z,27.20
2023-03-22T12:35:33.670Z,25.50
2023-03-22T12:38:57.687Z,27.30
2023-03-22T12:41:36.157Z,31.20
2023-03-22T12:44:23.015Z,24.30
2023-03-22T12:47:02.573Z,30.40
2023-03-22T12:50:18.868Z,43.80
2023-03-22T12:52:56.611Z,55.30
2023-03-22T12:55:31.464Z,52.50
2023-03-22T12:58:02.295Z,41.80
2023-03-22T13:00:49.157Z,34.10
2023-03-22T13:03:22.997Z,27.40
2023-03-22T13:06:06.790Z,26.70
2023-03-22T13:09:19.728Z,27.10
2023-03-22T13:12:18.377Z,24.50
2023-03-22T13:14:51.147Z,27.80
2023-03-22T13:17:23.383Z,26.40
2023-03-22T13:20:14.157Z,29.80
2023-03-22T13:23:12.152Z,34.00
2023-03-22T13:26:00.876Z,24.90
2023-03-22T13:28:37.222Z,24.50
2023-03-22T13:31:07.395Z,24.40
2023-03-22T13:33:37.391Z,28.80
2023-03-22T13:36:25.688Z,24.90
2023-03-22T13:39:12.611Z,32.80
2023-03-22T13:41:48.660Z,28.80
2023-03-22T13:44:40.039Z,24.70
2023-03-22T13:47:35.506Z,23.50
2023-03-22T13:50:18.267Z,22.40
2023-03-22T13:53:15.882Z,18.40
2023-03-22T13:55:54.099Z,21.30
2023-03-22T13:58:37.151Z,18.00
2023-03-22T14:01:37.175Z,19.80
2023-03-22T14:04:14.085Z,51.60
2023-03-22T14:07:00.993Z,23.90
2023-03-22T14:09:39.760Z,25.50
2023-03-22T14:12:37.145Z,31.50
2023-03-22T14:15:09.160Z,24.10
2023-03-22T14:18:03.164Z,28.70
2023-03-22T14:20:37.840Z,31.90
