createdAt,value
2022-08-02T00:00:49.766Z,99.99
2022-08-02T00:01:49.766Z,99.99
2022-08-02T00:02:49.674Z,99.99
2022-08-02T00:03:49.617Z,99.99
2022-08-02T00:04:49.580Z,99.99
2022-08-02T00:05:53.158Z,99.99
2022-08-02T00:06:49.495Z,99.99
2022-08-02T00:07:49.422Z,99.99
2022-08-02T00:08:49.383Z,99.99
2022-08-02T00:09:49.322Z,99.99
2022-08-02T00:10:49.273Z,99.99
2022-08-02T00:11:49.226Z,99.99
2022-08-02T00:12:49.191Z,99.99
2022-08-02T00:13:49.145Z,99.99
2022-08-02T00:14:49.098Z,99.99
2022-08-02T00:15:49.045Z,99.99
2022-08-02T00:16:48.978Z,99.99
2022-08-02T00:17:48.946Z,99.99
2022-08-02T00:18:48.883Z,99.99
2022-08-02T00:19:48.839Z,99.99
2022-08-02T00:20:48.800Z,99.99
2022-08-02T00:21:48.741Z,99.99
2022-08-02T00:22:48.690Z,99.99
2022-08-02T00:24:28.312Z,99.99
2022-08-02T00:24:48.612Z,99.99
2022-08-02T00:25:55.131Z,99.99
2022-08-02T00:26:48.491Z,99.99
2022-08-02T00:27:48.441Z,99.99
2022-08-02T00:28:48.407Z,99.99
2022-08-02T00:29:53.285Z,99.99
2022-08-02T00:30:48.298Z,99.99
2022-08-02T00:31:48.244Z,99.99
2022-08-02T00:32:48.201Z,99.99
2022-08-02T00:34:27.122Z,99.99
2022-08-02T00:34:48.099Z,99.99
2022-08-02T00:35:48.058Z,99.99
2022-08-02T00:36:48.001Z,99.99
2022-08-02T00:37:47.964Z,99.99
2022-08-02T00:38:47.908Z,99.99
2022-08-02T00:39:47.857Z,99.99
2022-08-02T00:40:47.833Z,99.99
2022-08-02T00:41:47.754Z,99.99
2022-08-02T00:42:47.723Z,99.99
2022-08-02T00:43:47.662Z,99.99
2022-08-02T00:44:47.614Z,99.99
2022-08-02T00:46:02.255Z,99.99
2022-08-02T00:46:47.515Z,99.99
2022-08-02T00:47:47.493Z,99.99
2022-08-02T00:48:47.416Z,99.99
2022-08-02T00:49:47.369Z,99.99
2022-08-02T00:50:47.329Z,99.99
2022-08-02T00:51:47.282Z,99.99
2022-08-02T00:52:47.218Z,99.99
2022-08-02T00:53:47.166Z,99.99
2022-08-02T00:54:47.122Z,99.99
2022-08-02T00:55:47.086Z,99.99
2022-08-02T00:56:49.977Z,99.99
2022-08-02T00:57:46.973Z,99.99
2022-08-02T00:58:46.923Z,99.99
2022-08-02T00:59:46.871Z,99.99
2022-08-02T01:00:46.840Z,99.99
2022-08-02T01:01:57.250Z,99.99
2022-08-02T01:02:46.746Z,99.99
2022-08-02T01:03:46.688Z,99.99
2022-08-02T01:04:46.628Z,99.99
2022-08-02T01:06:10.035Z,99.99
2022-08-02T01:06:46.532Z,99.99
2022-08-02T01:07:46.500Z,99.99
2022-08-02T01:08:46.444Z,99.99
2022-08-02T01:09:46.386Z,99.99
2022-08-02T01:10:46.331Z,99.99
2022-08-02T01:11:46.281Z,99.99
2022-08-02T01:12:46.237Z,99.99
2022-08-02T01:13:46.200Z,99.99
2022-08-02T01:14:46.148Z,99.99
2022-08-02T01:15:46.083Z,99.99
2022-08-02T01:16:46.035Z,99.99
2022-08-02T01:17:46.001Z,99.99
2022-08-02T01:18:45.940Z,99.99
2022-08-02T01:19:45.904Z,99.99
2022-08-02T01:20:45.841Z,99.99
2022-08-02T01:21:45.788Z,99.99
2022-08-02T01:23:01.014Z,99.99
2022-08-02T01:23:45.693Z,99.99
2022-08-02T01:24:45.641Z,99.99
2022-08-02T01:25:45.627Z,99.99
2022-08-02T01:26:45.558Z,99.99
2022-08-02T01:27:45.493Z,99.99
2022-08-02T01:28:45.449Z,99.99
2022-08-02T01:29:45.402Z,99.99
2022-08-02T01:30:45.343Z,99.99
2022-08-02T01:31:45.315Z,99.99
2022-08-02T01:32:45.247Z,99.99
2022-08-02T01:33:45.213Z,99.99
2022-08-02T01:34:45.151Z,99.99
2022-08-02T01:35:47.165Z,99.99
2022-08-02T01:36:45.070Z,99.99
2022-08-02T01:37:44.998Z,99.99
2022-08-02T01:38:44.971Z,99.99
2022-08-02T01:39:44.906Z,99.99
2022-08-02T01:40:44.856Z,99.99
2022-08-02T01:41:44.800Z,99.99
2022-08-02T01:42:44.749Z,99.99
2022-08-02T01:43:44.716Z,99.99
2022-08-02T01:44:44.651Z,99.99
2022-08-02T01:45:44.613Z,99.99
2022-08-02T01:46:44.559Z,99.99
2022-08-02T01:47:44.506Z,99.99
2022-08-02T01:48:44.468Z,99.99
2022-08-02T01:49:44.543Z,99.99
2022-08-02T01:50:44.366Z,99.99
2022-08-02T01:51:44.324Z,99.99
2022-08-02T01:52:53.096Z,99.99
2022-08-02T01:53:44.207Z,99.99
2022-08-02T01:54:44.166Z,99.99
2022-08-02T01:55:58.228Z,99.99
2022-08-02T01:56:44.071Z,99.99
2022-08-02T01:57:44.014Z,99.99
2022-08-02T01:58:43.959Z,99.99
2022-08-02T01:59:43.917Z,99.99
2022-08-02T02:00:43.861Z,99.99
2022-08-02T02:01:43.893Z,99.99
2022-08-02T02:02:43.761Z,99.99
2022-08-02T02:03:43.738Z,99.99
2022-08-02T02:04:43.665Z,99.99
2022-08-02T02:05:43.619Z,99.99
2022-08-02T02:06:43.576Z,99.99
2022-08-02T02:07:43.514Z,99.99
2022-08-02T02:08:43.466Z,99.99
2022-08-02T02:09:50.515Z,99.99
2022-08-02T02:10:43.364Z,99.99
2022-08-02T02:12:05.937Z,99.99
2022-08-02T02:12:43.267Z,99.99
2022-08-02T02:13:43.222Z,99.99
2022-08-02T02:14:51.538Z,99.99
2022-08-02T02:15:43.117Z,99.99
2022-08-02T02:16:43.071Z,99.99
2022-08-02T02:17:50.715Z,99.99
2022-08-02T02:18:42.968Z,99.99
2022-08-02T02:19:42.938Z,99.99
2022-08-02T02:20:42.867Z,99.99
2022-08-02T02:21:42.818Z,99.99
2022-08-02T02:22:42.784Z,99.99
2022-08-02T02:23:42.725Z,99.99
2022-08-02T02:24:42.670Z,99.99
2022-08-02T02:25:46.799Z,99.99
2022-08-02T02:26:44.269Z,99.99
2022-08-02T02:27:42.524Z,99.99
2022-08-02T02:28:42.471Z,99.99
2022-08-02T02:29:42.437Z,99.99
2022-08-02T02:30:42.373Z,99.99
2022-08-02T02:31:42.328Z,99.99
2022-08-02T02:32:42.290Z,99.99
2022-08-02T02:33:42.226Z,99.99
2022-08-02T02:34:42.188Z,99.99
2022-08-02T02:35:42.164Z,99.99
2022-08-02T02:36:42.074Z,99.99
2022-08-02T02:37:42.027Z,99.99
2022-08-02T02:38:41.992Z,99.99
2022-08-02T02:39:41.923Z,99.99
2022-08-02T02:40:41.877Z,99.99
2022-08-02T02:41:41.826Z,99.99
2022-08-02T02:42:41.773Z,99.99
2022-08-02T02:43:41.740Z,99.99
2022-08-02T02:44:41.704Z,99.99
2022-08-02T02:45:41.636Z,99.99
2022-08-02T02:46:41.577Z,99.99
2022-08-02T02:47:41.892Z,99.99
2022-08-02T02:48:41.475Z,99.99
2022-08-02T02:49:41.444Z,99.99
2022-08-02T02:50:48.238Z,99.99
2022-08-02T02:51:41.328Z,99.99
2022-08-02T02:52:41.280Z,99.99
2022-08-02T02:54:32.101Z,99.99
2022-08-02T02:54:41.193Z,99.99
2022-08-02T02:55:41.132Z,99.99
2022-08-02T02:56:41.076Z,99.99
2022-08-02T02:57:41.031Z,99.99
2022-08-02T02:58:40.976Z,99.99
2022-08-02T02:59:48.956Z,99.99
2022-08-02T03:00:40.924Z,99.99
2022-08-02T03:01:57.230Z,99.99
2022-08-02T03:02:40.781Z,99.99
2022-08-02T03:03:40.730Z,99.99
2022-08-02T03:04:56.979Z,99.99
2022-08-02T03:05:40.643Z,99.99
2022-08-02T03:06:40.694Z,99.99
2022-08-02T03:07:40.530Z,99.99
2022-08-02T03:08:40.477Z,99.99
2022-08-02T03:09:40.431Z,99.99
2022-08-02T03:10:40.391Z,99.99
2022-08-02T03:11:40.329Z,99.99
2022-08-02T03:12:40.278Z,99.99
2022-08-02T03:13:40.226Z,99.99
2022-08-02T03:14:40.178Z,99.99
2022-08-02T03:15:40.144Z,99.99
2022-08-02T03:16:40.076Z,99.99
2022-08-02T03:17:40.038Z,99.99
2022-08-02T03:18:39.978Z,99.99
2022-08-02T03:19:39.932Z,99.99
2022-08-02T03:20:39.895Z,99.99
2022-08-02T03:21:39.831Z,99.99
2022-08-02T03:22:39.779Z,99.99
2022-08-02T03:23:39.726Z,99.99
2022-08-02T03:24:39.676Z,99.99
2022-08-02T03:25:39.647Z,99.99
2022-08-02T03:26:39.575Z,99.99
2022-08-02T03:27:39.525Z,99.99
2022-08-02T03:28:39.490Z,99.99
2022-08-02T03:29:39.425Z,99.99
2022-08-02T03:30:39.388Z,99.99
2022-08-02T03:31:39.341Z,99.99
2022-08-02T03:32:39.273Z,99.99
2022-08-02T03:33:39.227Z,99.99
2022-08-02T03:34:39.171Z,99.99
2022-08-02T03:35:39.148Z,99.99
2022-08-02T03:36:39.089Z,99.99
2022-08-02T03:37:39.021Z,99.99
2022-08-02T03:38:38.973Z,99.99
2022-08-02T03:39:49.629Z,99.99
2022-08-02T03:40:38.872Z,99.99
2022-08-02T03:41:38.835Z,99.99
2022-08-02T03:42:38.771Z,99.99
2022-08-02T03:43:38.716Z,99.99
2022-08-02T03:44:38.667Z,99.99
2022-08-02T03:45:38.620Z,99.99
2022-08-02T03:46:38.582Z,99.99
2022-08-02T03:47:38.521Z,99.99
2022-08-02T03:48:38.468Z,99.99
2022-08-02T03:49:38.467Z,99.99
2022-08-02T03:50:38.367Z,99.99
2022-08-02T03:51:38.329Z,99.99
2022-08-02T03:52:38.285Z,99.99
2022-08-02T03:53:38.216Z,99.99
2022-08-02T03:54:45.701Z,99.99
2022-08-02T03:55:38.124Z,99.99
2022-08-02T03:56:38.091Z,99.99
2022-08-02T03:57:38.014Z,99.99
2022-08-02T03:58:37.966Z,99.99
2022-08-02T03:59:37.911Z,99.99
2022-08-02T04:00:37.928Z,99.99
2022-08-02T04:01:37.812Z,99.99
2022-08-02T04:02:37.775Z,99.99
2022-08-02T04:03:37.724Z,99.99
2022-08-02T04:04:37.661Z,99.99
2022-08-02T04:05:37.613Z,99.99
2022-08-02T04:06:40.167Z,99.99
2022-08-02T04:08:34.930Z,99.99
2022-08-02T04:08:38.486Z,99.99
2022-08-02T04:09:37.428Z,99.99
2022-08-02T04:10:37.356Z,99.99
2022-08-02T04:11:37.312Z,99.99
2022-08-02T04:12:37.256Z,99.99
2022-08-02T04:13:37.285Z,99.99
2022-08-02T04:14:37.153Z,99.99
2022-08-02T04:15:37.122Z,99.99
2022-08-02T04:16:37.056Z,99.99
2022-08-02T04:17:37.012Z,99.99
2022-08-02T04:18:36.953Z,99.99
2022-08-02T04:19:36.900Z,99.99
2022-08-02T04:20:36.875Z,99.99
2022-08-02T04:21:41.421Z,99.99
2022-08-02T04:22:36.747Z,99.99
2022-08-02T04:23:36.703Z,99.99
2022-08-02T04:24:46.795Z,99.99
2022-08-02T04:25:40.048Z,99.99
2022-08-02T04:26:36.558Z,99.99
2022-08-02T04:27:51.367Z,99.99
2022-08-02T04:28:36.447Z,99.99
2022-08-02T04:29:36.415Z,99.99
2022-08-02T04:30:36.346Z,99.99
2022-08-02T04:31:36.296Z,99.99
2022-08-02T04:32:36.293Z,99.99
2022-08-02T04:33:36.193Z,99.99
2022-08-02T04:34:36.142Z,99.99
2022-08-02T04:35:36.104Z,99.99
2022-08-02T04:36:36.040Z,99.99
2022-08-02T04:37:35.990Z,99.99
2022-08-02T04:38:35.937Z,99.99
2022-08-02T04:39:35.904Z,99.99
2022-08-02T04:40:35.837Z,99.99
2022-08-02T04:41:35.786Z,99.99
2022-08-02T04:42:35.736Z,99.99
2022-08-02T04:43:35.686Z,99.99
2022-08-02T04:44:35.641Z,99.99
2022-08-02T04:45:35.602Z,99.99
2022-08-02T04:46:35.534Z,99.99
2022-08-02T04:48:02.588Z,99.99
2022-08-02T04:48:35.435Z,99.99
2022-08-02T04:49:35.466Z,99.99
2022-08-02T04:50:35.359Z,99.99
2022-08-02T04:51:38.363Z,99.99
2022-08-02T04:52:35.248Z,99.99
2022-08-02T04:53:35.178Z,99.99
2022-08-02T04:54:35.130Z,99.99
2022-08-02T04:55:35.078Z,99.99
2022-08-02T04:56:35.029Z,99.99
2022-08-02T04:57:34.990Z,99.99
2022-08-02T04:58:40.475Z,99.99
2022-08-02T04:59:34.879Z,99.99
2022-08-02T05:00:34.875Z,99.99
2022-08-02T05:01:34.779Z,99.99
2022-08-02T05:02:34.737Z,99.99
2022-08-02T05:03:34.752Z,99.99
2022-08-02T05:04:34.647Z,99.99
2022-08-02T05:05:34.572Z,99.99
2022-08-02T05:06:34.523Z,99.99
2022-08-02T05:07:36.112Z,99.99
2022-08-02T05:08:34.436Z,99.99
2022-08-02T05:09:34.385Z,99.99
2022-08-02T05:10:34.326Z,99.99
2022-08-02T05:11:36.722Z,99.99
2022-08-02T05:12:34.216Z,99.99
2022-08-02T05:13:34.197Z,99.99
2022-08-02T05:14:34.118Z,99.99
2022-08-02T05:15:34.065Z,99.99
2022-08-02T05:16:34.020Z,99.99
2022-08-02T05:17:33.967Z,99.99
2022-08-02T05:18:33.936Z,99.99
2022-08-02T05:19:33.864Z,99.99
2022-08-02T05:20:33.817Z,99.99
2022-08-02T05:21:33.761Z,99.99
2022-08-02T05:22:33.717Z,99.99
2022-08-02T05:23:33.684Z,99.99
2022-08-02T05:24:33.611Z,99.99
2022-08-02T05:25:33.570Z,99.99
2022-08-02T05:26:33.510Z,99.99
2022-08-02T05:27:33.476Z,99.99
2022-08-02T05:28:33.426Z,99.99
2022-08-02T05:29:33.362Z,99.99
2022-08-02T05:30:33.306Z,99.99
2022-08-02T05:31:33.257Z,99.99
2022-08-02T05:32:33.221Z,99.99
2022-08-02T05:33:33.156Z,99.99
2022-08-02T05:34:33.107Z,99.99
2022-08-02T05:35:33.070Z,99.99
2022-08-02T05:36:33.008Z,99.99
2022-08-02T05:37:33.161Z,99.99
2022-08-02T05:38:32.918Z,99.99
2022-08-02T05:39:32.854Z,99.99
2022-08-02T05:40:32.801Z,99.99
2022-08-02T05:41:32.752Z,99.99
2022-08-02T05:42:32.718Z,99.99
2022-08-02T05:43:32.654Z,99.99
2022-08-02T05:44:32.646Z,99.99
2022-08-02T05:45:32.565Z,99.99
2022-08-02T05:46:32.499Z,99.99
2022-08-02T05:47:32.451Z,99.99
2022-08-02T05:48:32.520Z,99.99
2022-08-02T05:49:32.384Z,99.99
2022-08-02T05:50:32.313Z,99.99
2022-08-02T05:51:32.498Z,99.99
2022-08-02T05:52:32.197Z,99.99
2022-08-02T05:53:32.164Z,99.99
2022-08-02T05:54:32.096Z,99.99
2022-08-02T05:55:32.049Z,99.99
2022-08-02T05:56:31.998Z,99.99
2022-08-02T05:57:31.969Z,99.99
2022-08-02T05:58:31.912Z,99.99
2022-08-02T05:59:31.865Z,99.99
2022-08-02T06:00:31.802Z,99.99
2022-08-02T06:01:31.810Z,99.99
2022-08-02T06:02:31.717Z,99.99
2022-08-02T06:03:31.647Z,99.99
2022-08-02T06:04:31.657Z,99.99
2022-08-02T06:05:31.565Z,99.99
2022-08-02T06:06:31.496Z,99.99
2022-08-02T06:07:31.446Z,99.99
2022-08-02T06:08:31.407Z,99.99
2022-08-02T06:09:31.346Z,99.99
2022-08-02T06:10:31.295Z,99.99
2022-08-02T06:11:31.249Z,99.99
2022-08-02T06:12:31.272Z,99.99
2022-08-02T06:13:31.164Z,99.99
2022-08-02T06:14:31.094Z,99.99
2022-08-02T06:15:31.058Z,99.99
2022-08-02T06:16:32.528Z,99.99
2022-08-02T06:17:30.948Z,99.99
2022-08-02T06:18:30.894Z,99.99
2022-08-02T06:19:30.858Z,99.99
2022-08-02T06:20:30.795Z,99.99
2022-08-02T06:22:34.780Z,99.99
2022-08-02T06:22:35.577Z,99.99
2022-08-02T06:23:30.668Z,99.99
2022-08-02T06:24:30.596Z,99.99
2022-08-02T06:25:48.380Z,99.99
2022-08-02T06:26:30.552Z,99.99
2022-08-02T06:27:30.448Z,99.99
2022-08-02T06:28:30.410Z,99.99
2022-08-02T06:29:30.350Z,99.99
2022-08-02T06:30:30.319Z,99.99
2022-08-02T06:31:30.246Z,99.99
2022-08-02T06:32:30.198Z,99.99
2022-08-02T06:33:30.149Z,99.99
2022-08-02T06:34:30.103Z,99.99
2022-08-02T06:35:30.064Z,99.99
2022-08-02T06:36:30.002Z,99.99
2022-08-02T06:37:29.949Z,99.99
2022-08-02T06:38:29.900Z,99.99
2022-08-02T06:39:29.865Z,99.99
2022-08-02T06:40:29.806Z,99.99
2022-08-02T06:41:29.756Z,99.99
2022-08-02T06:42:29.705Z,99.99
2022-08-02T06:43:29.654Z,99.99
2022-08-02T06:44:50.724Z,99.99
2022-08-02T06:45:29.552Z,99.99
2022-08-02T06:46:34.474Z,99.99
2022-08-02T06:47:29.455Z,99.99
2022-08-02T06:48:29.403Z,99.99
2022-08-02T06:49:52.879Z,99.99
2022-08-02T06:50:29.307Z,99.99
2022-08-02T06:51:29.272Z,99.99
2022-08-02T06:52:30.377Z,99.99
2022-08-02T06:53:29.169Z,99.99
2022-08-02T06:54:29.124Z,99.99
2022-08-02T06:55:29.059Z,99.99
2022-08-02T06:56:29.053Z,99.99
2022-08-02T06:57:28.967Z,99.99
2022-08-02T06:58:28.912Z,99.99
2022-08-02T06:59:28.879Z,99.99
2022-08-02T07:00:28.814Z,99.99
2022-08-02T07:01:28.810Z,99.99
2022-08-02T07:02:28.729Z,99.99
2022-08-02T07:03:28.681Z,99.99
2022-08-02T07:04:28.617Z,99.99
2022-08-02T07:05:28.573Z,99.99
2022-08-02T07:06:28.519Z,99.99
2022-08-02T07:07:28.472Z,99.99
2022-08-02T07:08:28.434Z,99.99
2022-08-02T07:09:28.392Z,99.99
2022-08-02T07:10:28.338Z,99.99
2022-08-02T07:11:28.274Z,99.99
2022-08-02T07:12:28.226Z,99.99
2022-08-02T07:13:28.176Z,99.99
2022-08-02T07:14:28.140Z,99.99
2022-08-02T07:15:28.096Z,99.99
2022-08-02T07:16:28.030Z,99.99
2022-08-02T07:17:27.999Z,99.99
2022-08-02T07:18:27.930Z,99.99
2022-08-02T07:19:38.016Z,99.99
2022-08-02T07:20:27.849Z,99.99
2022-08-02T07:21:56.601Z,99.99
2022-08-02T07:22:27.750Z,99.99
2022-08-02T07:23:27.687Z,99.99
2022-08-02T07:24:27.636Z,99.99
2022-08-02T07:26:01.856Z,99.99
2022-08-02T07:26:27.541Z,99.99
2022-08-02T07:27:27.504Z,99.99
2022-08-02T07:28:27.482Z,99.99
2022-08-02T07:29:27.399Z,99.99
2022-08-02T07:30:27.362Z,99.99
2022-08-02T07:31:27.352Z,99.99
2022-08-02T07:32:27.263Z,99.99
2022-08-02T07:33:37.404Z,99.99
2022-08-02T07:34:27.167Z,99.99
2022-08-02T07:35:27.118Z,99.99
2022-08-02T07:36:27.053Z,99.99
2022-08-02T07:37:52.687Z,99.99
2022-08-02T07:38:26.982Z,99.99
2022-08-02T07:39:26.935Z,99.99
2022-08-02T07:40:26.861Z,99.99
2022-08-02T07:41:26.811Z,99.99
2022-08-02T07:42:26.763Z,99.99
2022-08-02T07:43:26.730Z,99.99
2022-08-02T07:44:26.667Z,99.99
2022-08-02T07:45:26.621Z,99.99
2022-08-02T07:46:26.570Z,99.99
2022-08-02T07:47:26.524Z,99.93
2022-08-02T07:48:26.487Z,99.74
2022-08-02T07:49:26.467Z,99.74
2022-08-02T07:50:26.382Z,99.99
2022-08-02T07:51:26.329Z,99.99
2022-08-02T07:52:26.319Z,97.72
2022-08-02T07:53:49.931Z,97.91
2022-08-02T07:54:26.183Z,98.24
2022-08-02T07:55:35.232Z,97.91
2022-08-02T07:56:26.102Z,98.29
2022-08-02T07:57:26.042Z,98.44
2022-08-02T07:58:25.991Z,98.24
2022-08-02T07:59:25.946Z,97.96
2022-08-02T08:00:25.917Z,97.76
2022-08-02T08:01:25.926Z,97.67
2022-08-02T08:02:25.810Z,96.94
2022-08-02T08:03:25.770Z,96.70
2022-08-02T08:04:25.703Z,96.66
2022-08-02T08:05:25.658Z,96.32
2022-08-02T08:06:28.489Z,95.59
2022-08-02T08:07:25.566Z,95.89
2022-08-02T08:08:25.532Z,95.89
2022-08-02T08:09:25.467Z,95.50
2022-08-02T08:10:25.433Z,95.89
2022-08-02T08:11:25.368Z,95.98
2022-08-02T08:12:25.322Z,95.40
2022-08-02T08:13:25.291Z,96.12
2022-08-02T08:14:25.238Z,95.11
2022-08-02T08:15:25.193Z,95.74
2022-08-02T08:16:25.133Z,94.68
2022-08-02T08:17:25.085Z,95.45
2022-08-02T08:18:25.044Z,95.45
2022-08-02T08:19:50.237Z,95.26
2022-08-02T08:20:24.940Z,94.53
2022-08-02T08:21:24.895Z,94.43
2022-08-02T08:22:24.856Z,93.66
2022-08-02T08:23:24.805Z,92.22
2022-08-02T08:24:24.765Z,92.22
2022-08-02T08:25:24.704Z,93.28
2022-08-02T08:26:24.673Z,92.65
2022-08-02T08:27:24.612Z,91.68
2022-08-02T08:28:24.595Z,90.95
2022-08-02T08:29:24.517Z,89.07
2022-08-02T08:30:24.467Z,88.43
2022-08-02T08:31:24.439Z,86.55
2022-08-02T08:32:24.854Z,86.35
2022-08-02T08:33:24.329Z,86.88
2022-08-02T08:34:24.289Z,84.89
2022-08-02T08:35:24.252Z,83.96
2022-08-02T08:36:24.192Z,84.16
2022-08-02T08:37:24.157Z,83.81
2022-08-02T08:38:24.109Z,83.65
2022-08-02T08:39:24.046Z,81.57
2022-08-02T08:40:24.001Z,80.50
2022-08-02T08:41:23.971Z,79.37
2022-08-02T08:42:23.920Z,78.40
2022-08-02T08:43:23.865Z,77.18
2022-08-02T08:44:23.822Z,76.18
2022-08-02T08:45:23.786Z,75.51
2022-08-02T08:46:23.737Z,74.08
2022-08-02T08:47:23.677Z,74.18
2022-08-02T08:48:30.518Z,72.43
2022-08-02T08:49:23.633Z,71.40
2022-08-02T08:50:25.379Z,70.81
2022-08-02T08:51:23.497Z,71.04
2022-08-02T08:52:23.466Z,70.59
2022-08-02T08:53:23.406Z,69.13
2022-08-02T08:54:23.360Z,68.06
2022-08-02T08:55:23.332Z,68.06
2022-08-02T08:56:23.270Z,67.08
2022-08-02T08:57:23.229Z,65.43
2022-08-02T08:58:23.183Z,65.17
2022-08-02T08:59:23.152Z,65.75
2022-08-02T09:00:23.150Z,65.50
2022-08-02T09:01:23.125Z,64.52
2022-08-02T09:02:27.747Z,63.93
2022-08-02T09:03:22.974Z,64.81
2022-08-02T09:04:22.915Z,63.57
2022-08-02T09:05:22.893Z,62.50
2022-08-02T09:06:22.829Z,62.21
2022-08-02T09:07:22.792Z,62.12
2022-08-02T09:08:22.757Z,63.67
2022-08-02T09:09:22.706Z,62.60
2022-08-02T09:10:22.672Z,62.31
2022-08-02T09:11:22.615Z,63.41
2022-08-02T09:12:22.645Z,64.00
2022-08-02T09:13:38.773Z,64.09
2022-08-02T09:14:22.488Z,63.41
2022-08-02T09:15:22.463Z,63.60
2022-08-02T09:16:22.396Z,63.24
2022-08-02T09:17:22.356Z,61.59
2022-08-02T09:18:22.311Z,59.02
2022-08-02T09:19:22.270Z,60.88
2022-08-02T09:20:22.242Z,61.79
2022-08-02T09:21:22.184Z,62.66
2022-08-02T09:22:22.142Z,62.01
2022-08-02T09:23:22.201Z,60.61
2022-08-02T09:24:22.057Z,61.52
2022-08-02T09:25:22.016Z,60.84
2022-08-02T09:26:21.981Z,60.28
2022-08-02T09:27:21.932Z,59.69
2022-08-02T09:28:21.908Z,57.93
2022-08-02T09:29:21.849Z,57.84
2022-08-02T09:30:21.812Z,58.01
2022-08-02T09:31:21.768Z,59.77
2022-08-02T09:32:21.723Z,57.88
2022-08-02T09:33:21.708Z,58.27
2022-08-02T09:34:21.636Z,59.80
2022-08-02T09:35:21.596Z,62.18
2022-08-02T09:36:21.560Z,62.01
2022-08-02T09:37:21.518Z,61.33
2022-08-02T09:38:21.474Z,60.86
2022-08-02T09:39:21.444Z,60.67
2022-08-02T09:40:21.390Z,59.82
2022-08-02T09:41:22.338Z,55.98
2022-08-02T09:42:21.328Z,55.93
2022-08-02T09:43:21.266Z,57.75
2022-08-02T09:44:21.220Z,58.27
2022-08-02T09:45:21.195Z,59.54
2022-08-02T09:46:22.942Z,60.74
2022-08-02T09:47:21.115Z,60.84
2022-08-02T09:48:21.059Z,59.20
2022-08-02T09:49:21.119Z,59.79
2022-08-02T09:50:20.973Z,59.82
2022-08-02T09:51:20.932Z,58.55
2022-08-02T09:52:20.892Z,56.99
2022-08-02T09:53:20.865Z,57.70
2022-08-02T09:54:20.813Z,58.09
2022-08-02T09:55:20.769Z,58.18
2022-08-02T09:56:35.426Z,56.85
2022-08-02T09:57:20.687Z,54.79
2022-08-02T09:58:20.670Z,56.46
2022-08-02T09:59:20.621Z,57.14
2022-08-02T10:00:36.983Z,56.87
2022-08-02T10:01:20.599Z,56.29
2022-08-02T10:02:22.700Z,56.87
2022-08-02T10:03:22.140Z,56.41
2022-08-02T10:04:22.703Z,55.80
2022-08-02T10:05:20.374Z,55.82
2022-08-02T10:06:20.316Z,55.14
2022-08-02T10:07:21.495Z,55.70
2022-08-02T10:08:20.438Z,54.94
2022-08-02T10:09:20.197Z,55.82
2022-08-02T10:10:20.171Z,55.14
2022-08-02T10:11:20.120Z,55.95
2022-08-02T10:12:20.076Z,54.87
2022-08-02T10:13:21.763Z,55.39
2022-08-02T10:14:19.997Z,54.80
2022-08-02T10:15:22.417Z,55.00
2022-08-02T10:16:19.917Z,55.10
2022-08-02T10:17:19.875Z,54.14
2022-08-02T10:18:37.666Z,52.59
2022-08-02T10:19:59.696Z,51.81
2022-08-02T10:20:19.772Z,52.50
2022-08-02T10:21:19.730Z,51.12
2022-08-02T10:22:20.041Z,51.72
2022-08-02T10:23:19.652Z,51.91
2022-08-02T10:24:19.611Z,52.67
2022-08-02T10:25:19.559Z,52.64
2022-08-02T10:26:19.531Z,52.15
2022-08-02T10:27:19.479Z,52.42
2022-08-02T10:28:19.437Z,52.50
2022-08-02T10:29:28.510Z,52.40
2022-08-02T10:30:19.391Z,51.20
2022-08-02T10:31:19.376Z,49.99
2022-08-02T10:32:19.329Z,52.12
2022-08-02T10:33:19.263Z,50.95
2022-08-02T10:34:19.283Z,51.73
2022-08-02T10:35:25.580Z,53.39
2022-08-02T10:36:19.144Z,52.34
2022-08-02T10:37:19.155Z,50.37
2022-08-02T10:38:19.107Z,50.05
2022-08-02T10:39:19.067Z,51.68
2022-08-02T10:40:19.034Z,52.83
2022-08-02T10:41:18.958Z,52.70
2022-08-02T10:42:18.895Z,52.51
2022-08-02T10:43:18.856Z,52.66
2022-08-02T10:44:24.758Z,54.05
2022-08-02T10:45:18.816Z,54.34
2022-08-02T10:46:18.772Z,54.44
2022-08-02T10:47:18.707Z,55.61
2022-08-02T10:48:18.663Z,55.97
2022-08-02T10:50:18.624Z,57.65
2022-08-02T10:51:18.542Z,57.88
2022-08-02T10:52:18.510Z,57.62
2022-08-02T10:53:18.504Z,56.67
2022-08-02T10:54:18.437Z,56.70
2022-08-02T10:55:22.164Z,55.13
2022-08-02T10:56:18.390Z,53.98
2022-08-02T10:57:18.334Z,53.30
2022-08-02T10:58:18.283Z,49.19
2022-08-02T10:59:18.249Z,49.36
2022-08-02T11:00:19.367Z,48.77
2022-08-02T11:01:18.263Z,48.77
2022-08-02T11:02:18.388Z,48.75
2022-08-02T11:03:18.075Z,49.43
2022-08-02T11:04:18.024Z,50.42
2022-08-02T11:05:18.049Z,49.92
2022-08-02T11:06:25.060Z,49.46
2022-08-02T11:07:17.934Z,49.16
2022-08-02T11:08:17.879Z,48.21
2022-08-02T11:09:17.835Z,47.04
2022-08-02T11:10:17.790Z,47.11
2022-08-02T11:11:17.722Z,47.70
2022-08-02T11:12:17.750Z,49.19
2022-08-02T11:13:17.702Z,48.70
2022-08-02T11:14:17.623Z,46.06
2022-08-02T11:15:17.700Z,45.65
2022-08-02T11:16:17.553Z,45.55
2022-08-02T11:17:17.550Z,45.31
2022-08-02T11:18:17.488Z,46.19
2022-08-02T11:19:17.433Z,46.58
2022-08-02T11:20:17.385Z,46.68
2022-08-02T11:21:17.346Z,47.95
2022-08-02T11:22:20.163Z,48.07
2022-08-02T11:23:17.261Z,47.48
2022-08-02T11:24:17.220Z,49.16
2022-08-02T11:25:17.185Z,49.09
2022-08-02T11:26:17.169Z,49.33
2022-08-02T11:27:17.098Z,47.97
2022-08-02T11:28:17.894Z,47.01
2022-08-02T11:29:17.061Z,45.54
2022-08-02T11:30:16.984Z,46.25
2022-08-02T11:31:16.963Z,45.47
2022-08-02T11:32:16.897Z,45.27
2022-08-02T11:33:16.867Z,44.70
2022-08-02T11:34:36.992Z,42.41
2022-08-02T11:35:16.785Z,43.38
2022-08-02T11:36:16.744Z,45.13
2022-08-02T11:37:16.735Z,45.25
2022-08-02T11:38:16.667Z,46.25
2022-08-02T11:39:16.637Z,45.56
2022-08-02T11:40:19.640Z,44.29
2022-08-02T11:41:16.546Z,44.78
2022-08-02T11:42:16.505Z,43.72
2022-08-02T11:43:16.477Z,43.33
2022-08-02T11:44:16.433Z,43.43
2022-08-02T11:45:21.153Z,45.00
2022-08-02T11:46:16.349Z,43.62
2022-08-02T11:47:16.304Z,43.72
2022-08-02T11:48:16.315Z,41.17
2022-08-02T11:49:16.293Z,40.09
2022-08-02T11:50:16.211Z,41.64
2022-08-02T11:51:16.131Z,42.45
2022-08-02T11:52:16.317Z,42.74
2022-08-02T11:53:16.055Z,41.96
2022-08-02T11:54:16.017Z,40.68
2022-08-02T11:55:16.018Z,41.27
2022-08-02T11:56:17.927Z,40.19
2022-08-02T11:57:19.882Z,39.11
2022-08-02T11:58:15.876Z,40.68
2022-08-02T11:59:15.858Z,40.48
2022-08-02T12:00:15.821Z,40.61
2022-08-02T12:01:15.768Z,41.58
2022-08-02T12:02:15.714Z,42.19
2022-08-02T12:03:19.578Z,42.71
2022-08-02T12:04:15.633Z,43.19
2022-08-02T12:05:15.645Z,42.41
2022-08-02T12:06:16.791Z,42.32
2022-08-02T12:07:15.527Z,42.71
2022-08-02T12:08:17.056Z,42.32
2022-08-02T12:09:18.629Z,42.21
2022-08-02T12:10:18.713Z,43.32
2022-08-02T12:11:15.382Z,42.71
2022-08-02T12:12:15.610Z,42.04
2022-08-02T12:13:15.269Z,41.55
2022-08-02T12:14:15.281Z,41.16
2022-08-02T12:15:15.476Z,41.35
2022-08-02T12:16:15.185Z,40.96
2022-08-02T12:17:15.169Z,41.16
2022-08-02T12:18:15.115Z,41.94
2022-08-02T12:19:15.108Z,42.14
2022-08-02T12:20:15.020Z,40.56
2022-08-02T12:21:15.010Z,39.88
2022-08-02T12:22:15.353Z,38.90
2022-08-02T12:23:15.013Z,40.17
2022-08-02T12:24:14.886Z,40.76
2022-08-02T12:25:14.842Z,40.48
2022-08-02T12:26:16.319Z,40.00
2022-08-02T12:27:14.756Z,39.62
2022-08-02T12:28:17.594Z,38.82
2022-08-02T12:29:14.726Z,39.21
2022-08-02T12:30:14.640Z,39.60
2022-08-02T12:31:14.608Z,40.29
2022-08-02T12:32:14.981Z,39.50
2022-08-02T12:33:14.589Z,40.19
2022-08-02T12:34:14.504Z,39.60
2022-08-02T12:35:14.462Z,38.31
2022-08-02T12:36:14.421Z,38.19
2022-08-02T12:37:14.393Z,38.68
2022-08-02T12:38:14.351Z,39.76
2022-08-02T12:39:14.336Z,40.16
2022-08-02T12:40:14.380Z,39.27
2022-08-02T12:41:30.292Z,39.86
2022-08-02T12:42:14.529Z,39.45
2022-08-02T12:43:14.158Z,40.33
2022-08-02T12:44:14.127Z,40.03
2022-08-02T12:45:14.244Z,40.35
2022-08-02T12:46:14.042Z,41.24
2022-08-02T12:47:14.038Z,40.55
2022-08-02T12:48:13.949Z,39.56
2022-08-02T12:49:18.637Z,38.39
2022-08-02T12:50:13.894Z,38.46
2022-08-02T12:51:13.957Z,39.94
2022-08-02T12:52:14.088Z,40.13
2022-08-02T12:53:13.779Z,38.37