createdAt,value
2018-10-03T00:02:54.045Z,100184.61
2018-10-03T00:07:57.455Z,100185.23
2018-10-03T00:13:00.857Z,100195.27
2018-10-03T00:18:04.278Z,100202.58
2018-10-03T00:23:07.685Z,100205.30
2018-10-03T00:28:11.080Z,100216.67
2018-10-03T00:33:14.484Z,100201.89
2018-10-03T00:38:17.888Z,100206.91
2018-10-03T00:43:21.291Z,100225.58
2018-10-03T00:48:24.713Z,100226.56
2018-10-03T00:53:28.130Z,100225.11
2018-10-03T00:58:31.558Z,100225.60
2018-10-03T01:03:34.964Z,100238.80
2018-10-03T01:08:38.372Z,100240.75
2018-10-03T01:13:41.788Z,100236.13
2018-10-03T01:18:46.008Z,100248.42
2018-10-03T01:23:49.429Z,100246.23
2018-10-03T01:28:52.833Z,100240.14
2018-10-03T01:33:56.241Z,100238.08
2018-10-03T01:38:59.652Z,100251.63
2018-10-03T01:44:03.064Z,100258.06
2018-10-03T01:49:06.534Z,100260.02
2018-10-03T01:54:09.932Z,100270.03
2018-10-03T01:59:13.336Z,100266.26
2018-10-03T02:04:16.737Z,100284.77
2018-10-03T02:09:20.152Z,100281.36
2018-10-03T02:14:23.576Z,100287.34
2018-10-03T02:19:26.989Z,100288.81
2018-10-03T02:24:30.401Z,100294.39
2018-10-03T02:29:33.813Z,100294.52
2018-10-03T02:34:37.263Z,100303.55
2018-10-03T02:39:40.632Z,100307.21
2018-10-03T02:44:44.032Z,100311.36
2018-10-03T02:49:47.506Z,100313.19
2018-10-03T02:54:50.867Z,100319.17
2018-10-03T02:59:54.273Z,100321.94
2018-10-03T03:04:57.683Z,100322.06
2018-10-03T03:10:01.108Z,100319.50
2018-10-03T03:15:04.636Z,100330.72
2018-10-03T03:20:08.067Z,100334.02
2018-10-03T03:25:11.493Z,100326.09
2018-10-03T03:30:14.896Z,100333.66
2018-10-03T03:35:18.300Z,100332.52
2018-10-03T03:40:21.768Z,100340.08
2018-10-03T03:45:25.206Z,100334.96
2018-10-03T03:50:29.367Z,100341.67
2018-10-03T03:55:32.821Z,100342.73
2018-10-03T04:00:36.270Z,100337.12
2018-10-03T04:05:39.789Z,100341.73
2018-10-03T04:10:43.281Z,100332.46
2018-10-03T04:15:46.718Z,100313.53
2018-10-03T04:20:50.156Z,100329.41
2018-10-03T04:25:53.596Z,100331.37
2018-10-03T04:30:57.037Z,100344.41
2018-10-03T04:36:00.476Z,100345.87
2018-10-03T04:41:03.953Z,100353.06
2018-10-03T04:46:07.399Z,100356.69
2018-10-03T04:51:10.858Z,100363.52
2018-10-03T04:56:14.420Z,100367.53
2018-10-03T05:01:17.861Z,100375.70
2018-10-03T05:06:21.292Z,100382.52
2018-10-03T05:11:24.801Z,100381.67
2018-10-03T05:16:28.185Z,100375.94
2018-10-03T05:21:31.624Z,100376.06
2018-10-03T05:26:35.069Z,100384.59
2018-10-03T05:31:38.545Z,100390.44
2018-10-03T05:36:41.981Z,100419.08
2018-10-03T05:41:45.417Z,100408.93
2018-10-03T05:46:48.860Z,100414.78
2018-10-03T05:51:52.337Z,100428.19
2018-10-03T05:56:55.776Z,100429.53
2018-10-03T06:01:59.261Z,100427.94
2018-10-03T06:07:02.717Z,100422.09
2018-10-03T06:12:06.171Z,100426.97
2018-10-03T06:17:09.626Z,100426.11
2018-10-03T06:22:13.304Z,100423.06
2018-10-03T06:27:16.742Z,100443.17
2018-10-03T06:32:20.192Z,100456.58
2018-10-03T06:37:23.676Z,100454.75
2018-10-03T06:42:27.158Z,100471.69
2018-10-03T06:47:30.575Z,100462.42
2018-10-03T06:52:33.992Z,100469.50
2018-10-03T06:57:37.409Z,100484.36
2018-10-03T07:02:40.881Z,100490.45
2018-10-03T07:07:44.477Z,100506.19
2018-10-03T07:12:47.943Z,100507.25
2018-10-03T07:17:51.410Z,100507.23
2018-10-03T07:22:55.018Z,100511.70
2018-10-03T07:27:58.529Z,100515.83
2018-10-03T07:33:01.979Z,100512.24
2018-10-03T07:38:05.441Z,100523.05
2018-10-03T07:43:08.923Z,100529.92
2018-10-03T07:48:12.378Z,100536.76
2018-10-03T07:53:15.913Z,100548.52
2018-10-03T07:58:19.258Z,100551.59
2018-10-03T08:03:22.681Z,100549.31
2018-10-03T08:08:26.164Z,100554.92
2018-10-03T08:13:29.597Z,100574.69
2018-10-03T08:18:33.103Z,100578.34
2018-10-03T08:23:36.900Z,100581.57
2018-10-03T08:28:40.438Z,100584.13
2018-10-03T08:33:43.894Z,100583.05
2018-10-03T08:38:47.440Z,100588.41
2018-10-03T08:43:50.838Z,100583.78
2018-10-03T08:48:54.305Z,100586.22
2018-10-03T08:53:58.254Z,100593.41
2018-10-03T08:59:01.716Z,100605.96
2018-10-03T09:04:05.164Z,100597.55
2018-10-03T09:09:09.768Z,100593.64
2018-10-03T09:14:13.212Z,100619.37
2018-10-03T09:19:16.617Z,100620.34
2018-10-03T09:24:20.050Z,100633.89
2018-10-03T09:29:23.525Z,100627.55
2018-10-03T09:34:26.961Z,100635.89
2018-10-03T09:39:30.405Z,100655.41
2018-10-03T09:44:33.865Z,100650.05
2018-10-03T09:49:37.325Z,100671.39
2018-10-03T09:54:40.749Z,100661.25
2018-10-03T09:59:44.213Z,100680.28
2018-10-03T10:04:47.622Z,100680.28
2018-10-03T10:09:51.046Z,100681.44
2018-10-03T10:14:54.457Z,100688.77
2018-10-03T10:19:57.875Z,100694.00
2018-10-03T10:25:01.441Z,100706.33
2018-10-03T10:30:05.970Z,100712.92
2018-10-03T10:35:09.434Z,100711.44
2018-10-03T10:40:12.916Z,100723.83
2018-10-03T10:45:16.328Z,100724.73
2018-10-03T10:50:19.832Z,100736.22
2018-10-03T10:55:23.319Z,100732.99
2018-10-03T11:00:26.803Z,100742.88
2018-10-03T11:05:30.226Z,100735.13
2018-10-03T11:10:33.645Z,100742.92
2018-10-03T11:15:37.112Z,100777.66
2018-10-03T11:20:40.545Z,100788.39
2018-10-03T11:25:43.961Z,100799.91
2018-10-03T11:30:47.398Z,100813.80
2018-10-03T11:35:50.829Z,100806.98
2018-10-03T11:40:54.261Z,100815.41
2018-10-03T11:45:57.691Z,100818.95
2018-10-03T11:51:01.134Z,100813.39
2018-10-03T11:56:04.637Z,100804.75
2018-10-03T12:01:08.064Z,100809.85
2018-10-03T12:06:11.506Z,100794.13
2018-10-03T12:11:14.960Z,100810.81
2018-10-03T12:16:18.423Z,100829.07
2018-10-03T12:21:21.832Z,100828.09
2018-10-03T12:26:25.287Z,100823.48
2018-10-03T12:31:28.727Z,100855.58
2018-10-03T12:36:32.169Z,100857.66
2018-10-03T12:41:35.582Z,100858.70
2018-10-03T12:46:39.263Z,100864.21
2018-10-03T12:51:42.706Z,100873.72
2018-10-03T12:56:46.150Z,100866.64
2018-10-03T13:01:49.601Z,100861.38
2018-10-03T13:06:53.096Z,100863.53
2018-10-03T13:11:56.510Z,100860.34
2018-10-03T13:16:59.976Z,100862.36
2018-10-03T13:22:03.713Z,100853.23
2018-10-03T13:27:07.180Z,100859.09
2018-10-03T13:32:10.631Z,100850.36
2018-10-03T13:37:14.079Z,100862.38
2018-10-03T13:42:17.557Z,100860.18
2018-10-03T13:47:20.999Z,100859.98
2018-10-03T13:52:24.414Z,100878.35
2018-10-03T13:57:27.837Z,100879.32
2018-10-03T14:02:31.282Z,100886.72
2018-10-03T14:07:34.705Z,100889.62
2018-10-03T14:12:38.154Z,100894.88
2018-10-03T14:17:41.590Z,100896.11
2018-10-03T14:22:45.039Z,100880.48
2018-10-03T14:27:48.502Z,100885.59
2018-10-03T14:32:51.985Z,100893.91
2018-10-03T14:37:55.395Z,100895.48
2018-10-03T14:42:58.861Z,100904.51
2018-10-03T14:48:02.382Z,100909.80
2018-10-03T14:53:05.812Z,100912.94
2018-10-03T14:58:09.303Z,100923.98
2018-10-03T15:03:12.707Z,100933.97
2018-10-03T15:08:16.165Z,100959.70
2018-10-03T15:13:19.597Z,100957.98
2018-10-03T15:18:23.115Z,100968.13
2018-10-03T15:23:26.543Z,100978.23
2018-10-03T15:28:29.962Z,100974.02
2018-10-03T15:33:33.406Z,100978.64
2018-10-03T15:38:36.877Z,100987.39
2018-10-03T15:43:40.338Z,100993.77
2018-10-03T15:48:45.324Z,100993.92
2018-10-03T15:53:48.853Z,100983.91
2018-10-03T15:58:52.269Z,100991.59
2018-10-03T16:03:55.741Z,100998.03
2018-10-03T16:08:59.184Z,101005.72
2018-10-03T16:14:02.626Z,101024.40
2018-10-03T16:19:06.077Z,101030.73
2018-10-03T16:24:09.529Z,101029.72
2018-10-03T16:29:12.955Z,101042.66
2018-10-03T16:34:16.409Z,101048.89
2018-10-03T16:39:20.045Z,101043.81
2018-10-03T16:44:23.483Z,101055.38
2018-10-03T16:49:27.718Z,101065.55
2018-10-03T16:54:31.133Z,101072.19
2018-10-03T16:59:34.573Z,101071.78
2018-10-03T17:04:37.989Z,101071.78
2018-10-03T17:09:41.605Z,101080.73
2018-10-03T17:14:45.713Z,101091.63
2018-10-03T17:19:49.823Z,101099.81
2018-10-03T17:24:54.950Z,101103.25
2018-10-03T17:29:59.240Z,101105.77
2018-10-03T17:35:03.597Z,101103.56
2018-10-03T17:40:08.189Z,101109.42
2018-10-03T17:45:12.468Z,101128.69
2018-10-03T17:50:16.854Z,101127.84
2018-10-03T17:55:21.529Z,101135.47
2018-10-03T18:00:25.875Z,101136.06
2018-10-03T18:05:30.122Z,101135.20
2018-10-03T18:10:34.494Z,101148.04
2018-10-03T18:15:38.815Z,101154.38
2018-10-03T18:26:08.890Z,101163.02
2018-10-03T18:31:12.344Z,101170.95
2018-10-03T18:36:15.839Z,101161.19
2018-10-03T18:41:19.509Z,101174.81
2018-10-03T18:46:24.273Z,101174.70
2018-10-03T18:51:27.891Z,101164.25
2018-10-03T18:56:32.254Z,101175.95
2018-10-03T19:01:36.387Z,101184.86
2018-10-03T19:06:41.154Z,101201.55
2018-10-03T19:11:45.367Z,101200.00
2018-10-03T19:16:49.274Z,101205.15
2018-10-03T19:21:53.602Z,101209.45
2018-10-03T19:26:57.517Z,101215.12
2018-10-03T19:32:02.511Z,101219.80
2018-10-03T19:37:06.103Z,101224.00
2018-10-03T19:42:10.492Z,101229.56
2018-10-03T19:47:14.442Z,101236.45
2018-10-03T19:52:18.761Z,101241.16
2018-10-03T19:57:22.453Z,101248.52
2018-10-03T20:02:26.772Z,101253.63
2018-10-03T20:07:30.797Z,101243.34
2018-10-03T20:12:34.508Z,101242.20
2018-10-03T20:17:38.934Z,101253.22
2018-10-03T20:22:43.121Z,101261.09
2018-10-03T20:27:46.573Z,101265.98
2018-10-03T20:32:50.018Z,101268.57
2018-10-03T20:37:53.815Z,101268.84
2018-10-03T20:42:57.817Z,101279.00
2018-10-03T20:48:01.379Z,101280.64
2018-10-03T20:53:04.826Z,101289.73
2018-10-03T20:58:08.481Z,101287.80
2018-10-03T21:03:12.155Z,101290.48
2018-10-03T21:08:15.678Z,101292.98
2018-10-03T21:13:19.218Z,101290.57
2018-10-03T21:18:22.690Z,101283.95
2018-10-03T21:23:26.189Z,101291.33
2018-10-03T21:28:29.741Z,101298.91
2018-10-03T21:33:33.217Z,101300.52
2018-10-03T21:38:36.750Z,101298.20
2018-10-03T21:43:40.225Z,101298.51
2018-10-03T21:48:43.717Z,101290.06
2018-10-03T21:53:47.162Z,101283.34
2018-10-03T21:58:50.683Z,101283.73
2018-10-03T22:03:54.164Z,101280.45
2018-10-03T22:08:57.607Z,101283.99
2018-10-03T22:14:01.133Z,101278.62
2018-10-03T22:19:04.593Z,101274.85
2018-10-03T22:24:08.040Z,101283.67
2018-10-03T22:29:11.480Z,101276.50
2018-10-03T22:34:14.941Z,101280.42
2018-10-03T22:39:18.383Z,101282.14
2018-10-03T22:44:21.859Z,101278.59
2018-10-03T22:49:25.324Z,101278.97
2018-10-03T22:54:28.762Z,101278.11
2018-10-03T22:59:32.206Z,101285.09
2018-10-03T23:04:35.649Z,101280.31
2018-10-03T23:09:39.141Z,101286.55
2018-10-03T23:14:42.581Z,101288.27
2018-10-03T23:19:46.054Z,101290.47
2018-10-03T23:24:49.502Z,101294.02
2018-10-03T23:29:52.941Z,101292.95
2018-10-03T23:34:56.386Z,101293.05
2018-10-03T23:39:59.824Z,101304.13
2018-10-03T23:45:03.413Z,101307.36
2018-10-03T23:50:06.867Z,101313.48
2018-10-03T23:55:10.300Z,101313.92
