createdAt,value
2022-10-22T00:00:46.541Z,99.90
2022-10-22T00:03:14.715Z,99.90
2022-10-22T00:05:42.946Z,99.90
2022-10-22T00:08:10.585Z,99.90
2022-10-22T00:10:38.719Z,99.90
2022-10-22T00:13:06.383Z,99.90
2022-10-22T00:15:36.511Z,99.90
2022-10-22T00:18:04.330Z,99.90
2022-10-22T00:20:36.548Z,99.90
2022-10-22T00:23:09.618Z,99.90
2022-10-22T00:25:37.225Z,99.90
2022-10-22T00:28:04.968Z,99.90
2022-10-22T00:30:32.704Z,99.90
2022-10-22T00:33:00.336Z,99.90
2022-10-22T00:35:27.927Z,99.90
2022-10-22T00:37:55.543Z,99.90
2022-10-22T00:40:23.347Z,99.90
2022-10-22T00:42:50.941Z,99.90
2022-10-22T00:45:28.302Z,99.90
2022-10-22T00:48:04.637Z,99.90
2022-10-22T00:50:46.377Z,99.90
2022-10-22T00:53:18.852Z,99.90
2022-10-22T00:55:51.894Z,99.90
2022-10-22T00:58:21.867Z,99.90
2022-10-22T01:00:49.729Z,99.90
2022-10-22T01:03:17.443Z,99.90
2022-10-22T01:05:51.559Z,99.90
2022-10-22T01:08:45.774Z,99.90
2022-10-22T01:11:38.701Z,99.90
2022-10-22T01:14:54.283Z,99.90
2022-10-22T01:17:55.566Z,99.90
2022-10-22T01:20:41.456Z,99.90
2022-10-22T01:23:27.229Z,99.90
2022-10-22T01:26:02.243Z,99.90
2022-10-22T01:28:44.884Z,99.90
2022-10-22T01:31:13.582Z,99.90
2022-10-22T01:33:42.275Z,99.90
2022-10-22T01:36:11.472Z,99.90
2022-10-22T01:38:40.287Z,99.90
2022-10-22T01:41:08.562Z,99.90
2022-10-22T01:43:36.336Z,99.90
2022-10-22T01:46:06.041Z,99.90
2022-10-22T01:49:02.066Z,99.90
2022-10-22T01:51:35.634Z,99.90
2022-10-22T01:54:48.311Z,99.90
2022-10-22T01:57:23.993Z,99.90
2022-10-22T01:59:57.013Z,99.90
2022-10-22T02:05:23.162Z,99.90
2022-10-22T02:08:06.665Z,99.90
2022-10-22T02:10:37.206Z,99.90
2022-10-22T02:13:05.409Z,99.90
2022-10-22T02:15:34.805Z,99.90
2022-10-22T02:18:04.626Z,99.90
2022-10-22T02:20:33.635Z,99.90
2022-10-22T02:23:01.834Z,99.90
2022-10-22T02:25:36.276Z,99.90
2022-10-22T02:28:13.985Z,99.90
2022-10-22T02:30:44.383Z,99.90
2022-10-22T02:33:30.948Z,99.90
2022-10-22T02:36:00.337Z,99.90
2022-10-22T02:38:29.302Z,99.90
2022-10-22T02:40:57.006Z,99.90
2022-10-22T02:43:25.526Z,99.90
2022-10-22T02:45:53.208Z,99.90
2022-10-22T02:50:48.359Z,99.90
2022-10-22T02:53:15.928Z,99.90
2022-10-22T02:55:43.573Z,99.90
2022-10-22T02:58:11.165Z,99.90
2022-10-22T03:00:38.825Z,99.90
2022-10-22T03:03:06.498Z,99.90
2022-10-22T03:05:34.028Z,99.90
2022-10-22T03:08:01.558Z,99.90
2022-10-22T03:10:29.137Z,99.90
2022-10-22T03:12:56.753Z,99.90
2022-10-22T03:15:24.634Z,99.90
2022-10-22T03:17:52.310Z,99.90
2022-10-22T03:20:19.911Z,99.90
2022-10-22T03:22:47.729Z,99.90
2022-10-22T03:25:21.293Z,99.90
2022-10-22T03:27:52.444Z,99.90
2022-10-22T03:30:20.180Z,99.90
2022-10-22T03:32:47.824Z,99.90
2022-10-22T03:35:15.508Z,99.90
2022-10-22T03:37:43.293Z,99.90
2022-10-22T03:40:11.820Z,99.90
2022-10-22T03:42:40.918Z,99.90
2022-10-22T03:45:09.301Z,99.90
2022-10-22T03:47:37.475Z,99.90
2022-10-22T03:50:06.166Z,99.90
2022-10-22T03:52:38.573Z,99.90
2022-10-22T03:55:07.520Z,99.90
2022-10-22T03:57:35.193Z,99.90
2022-10-22T04:00:04.044Z,99.90
2022-10-22T04:02:32.872Z,99.90
2022-10-22T04:05:00.533Z,99.90
2022-10-22T04:07:28.596Z,99.90
2022-10-22T04:09:56.158Z,99.90
2022-10-22T04:12:23.771Z,99.90
2022-10-22T04:14:51.304Z,99.90
2022-10-22T04:17:18.931Z,99.90
2022-10-22T04:19:46.445Z,99.90
2022-10-22T04:22:14.047Z,99.90
2022-10-22T04:24:41.626Z,99.90
2022-10-22T04:27:09.333Z,99.90
2022-10-22T04:29:36.971Z,99.90
2022-10-22T04:32:04.787Z,99.90
2022-10-22T04:34:32.524Z,99.90
2022-10-22T04:37:00.091Z,99.90
2022-10-22T04:39:27.707Z,99.90
2022-10-22T04:41:55.247Z,99.90
2022-10-22T04:44:22.916Z,99.90
2022-10-22T04:46:50.638Z,99.90
2022-10-22T04:49:19.283Z,99.90
2022-10-22T04:51:46.915Z,99.90
2022-10-22T04:54:15.162Z,99.90
2022-10-22T04:56:42.976Z,99.90
2022-10-22T04:59:13.942Z,99.90
2022-10-22T05:01:44.343Z,99.90
2022-10-22T05:04:17.427Z,99.90
2022-10-22T05:06:45.724Z,99.90
2022-10-22T05:09:19.524Z,99.90
2022-10-22T05:11:50.182Z,99.90
2022-10-22T05:14:23.050Z,99.90
2022-10-22T05:16:51.658Z,99.90
2022-10-22T05:19:24.084Z,99.90
2022-10-22T05:21:53.570Z,99.90
2022-10-22T05:24:21.671Z,99.90
2022-10-22T05:26:50.921Z,99.90
2022-10-22T05:29:18.906Z,99.90
2022-10-22T05:31:46.994Z,99.90
2022-10-22T05:34:15.362Z,99.90
2022-10-22T05:36:42.964Z,99.90
2022-10-22T05:39:10.679Z,99.90
2022-10-22T05:41:38.711Z,99.90
2022-10-22T05:44:06.538Z,99.90
2022-10-22T05:46:36.274Z,99.90
2022-10-22T05:49:06.355Z,99.90
2022-10-22T05:51:36.546Z,99.90
2022-10-22T05:54:06.534Z,99.90
2022-10-22T05:56:35.029Z,99.90
2022-10-22T06:01:32.703Z,99.90
2022-10-22T06:04:02.864Z,99.90
2022-10-22T06:06:50.665Z,99.90
2022-10-22T06:09:20.426Z,99.90
2022-10-22T06:11:48.895Z,99.90
2022-10-22T06:14:16.853Z,99.90
2022-10-22T06:16:44.454Z,99.90
2022-10-22T06:19:13.779Z,99.90
2022-10-22T06:21:41.405Z,99.90
2022-10-22T06:24:10.469Z,99.90
2022-10-22T06:26:38.600Z,99.90
2022-10-22T06:29:06.678Z,99.90
2022-10-22T06:31:37.355Z,99.90
2022-10-22T06:34:05.418Z,99.90
2022-10-22T06:36:33.039Z,99.90
2022-10-22T06:39:00.678Z,99.90
2022-10-22T06:41:29.494Z,99.90
2022-10-22T06:43:58.072Z,99.90
2022-10-22T06:46:26.392Z,99.90
2022-10-22T06:48:56.339Z,99.90
2022-10-22T06:51:24.805Z,99.90
2022-10-22T06:53:53.875Z,99.90
2022-10-22T06:56:23.384Z,99.90
2022-10-22T06:58:52.675Z,99.90
2022-10-22T07:01:22.680Z,99.90
2022-10-22T07:03:51.925Z,99.90
2022-10-22T07:06:20.160Z,99.90
2022-10-22T07:08:47.840Z,99.90
2022-10-22T07:11:18.504Z,99.90
2022-10-22T07:13:46.481Z,99.90
2022-10-22T07:16:14.924Z,99.90
2022-10-22T07:18:43.439Z,99.90
2022-10-22T07:21:12.617Z,99.90
2022-10-22T07:23:40.280Z,99.90
2022-10-22T07:26:08.859Z,99.90
2022-10-22T07:28:39.838Z,99.90
2022-10-22T07:31:12.419Z,99.90
2022-10-22T07:33:40.491Z,99.90
2022-10-22T07:36:11.463Z,99.90
2022-10-22T07:38:39.006Z,99.90
2022-10-22T07:41:06.611Z,99.90
2022-10-22T07:43:34.242Z,99.90
2022-10-22T07:46:05.750Z,99.90
2022-10-22T07:48:33.336Z,99.90
2022-10-22T07:51:00.934Z,99.90
2022-10-22T07:53:28.729Z,99.90
2022-10-22T07:55:56.897Z,99.90
2022-10-22T07:58:29.913Z,99.90
2022-10-22T08:01:00.963Z,99.90
2022-10-22T08:03:29.780Z,99.90
2022-10-22T08:05:58.073Z,99.90
2022-10-22T08:08:29.673Z,99.90
2022-10-22T08:11:00.638Z,99.90
2022-10-22T08:13:30.647Z,99.90
2022-10-22T08:16:00.539Z,99.90
2022-10-22T08:18:28.787Z,99.90
2022-10-22T08:20:56.608Z,99.90
2022-10-22T08:23:27.616Z,99.90
2022-10-22T08:25:57.636Z,99.90
2022-10-22T08:28:26.057Z,99.90
2022-10-22T08:30:53.602Z,99.90
2022-10-22T08:33:21.231Z,99.90
2022-10-22T08:35:50.290Z,99.90
2022-10-22T08:38:19.078Z,99.90
2022-10-22T08:40:54.021Z,99.90
2022-10-22T08:43:30.288Z,99.90
2022-10-22T08:46:22.634Z,99.90
2022-10-22T08:48:54.319Z,99.90
2022-10-22T08:51:33.440Z,99.90
2022-10-22T08:54:32.083Z,99.90
2022-10-22T08:57:09.063Z,99.90
2022-10-22T09:00:04.762Z,99.90
2022-10-22T09:02:56.374Z,99.90
2022-10-22T09:05:39.437Z,99.90
2022-10-22T09:08:12.261Z,99.90
2022-10-22T09:10:46.326Z,99.90
2022-10-22T09:13:18.567Z,99.90
2022-10-22T09:16:14.114Z,99.90
2022-10-22T09:18:45.639Z,99.90
2022-10-22T09:21:38.855Z,99.90
2022-10-22T09:24:30.826Z,99.90
2022-10-22T09:27:02.134Z,99.90
2022-10-22T09:29:33.596Z,99.90
2022-10-22T09:32:01.595Z,99.90
2022-10-22T09:34:30.342Z,99.90
2022-10-22T09:37:03.858Z,99.90
2022-10-22T09:39:36.974Z,99.90
2022-10-22T09:42:18.055Z,99.90
2022-10-22T09:44:56.353Z,99.90
2022-10-22T09:47:43.166Z,99.90
2022-10-22T09:50:28.176Z,99.90
2022-10-22T09:53:12.909Z,99.90
2022-10-22T09:55:43.254Z,99.90
2022-10-22T09:58:14.393Z,99.90
2022-10-22T10:00:45.856Z,99.90
2022-10-22T10:03:19.518Z,99.90
2022-10-22T10:05:52.733Z,99.90
2022-10-22T10:08:20.920Z,99.90
2022-10-22T10:20:21.681Z,99.90
2022-10-22T10:23:28.475Z,99.90
2022-10-22T10:26:45.782Z,99.90
2022-10-22T10:30:10.386Z,99.90
2022-10-22T10:39:33.131Z,99.90
2022-10-22T10:43:28.736Z,99.40
2022-10-22T10:46:25.741Z,99.90
2022-10-22T10:49:07.524Z,99.90
2022-10-22T10:51:46.629Z,98.00
2022-10-22T10:57:32.443Z,99.80
2022-10-22T11:00:12.453Z,99.90
2022-10-22T11:03:16.125Z,99.80
2022-10-22T11:06:14.870Z,99.90
2022-10-22T11:09:37.846Z,98.40
2022-10-22T11:12:37.456Z,98.20
2022-10-22T11:15:28.393Z,99.90
2022-10-22T11:18:07.809Z,99.90
2022-10-22T11:20:46.532Z,99.90
2022-10-22T11:23:33.439Z,99.90
2022-10-22T11:26:02.375Z,99.60
2022-10-22T11:28:42.264Z,99.60
2022-10-22T11:31:24.960Z,99.10
2022-10-22T11:34:04.847Z,99.20
2022-10-22T11:36:39.072Z,99.00
2022-10-22T11:39:06.866Z,99.10
2022-10-22T11:41:37.878Z,97.90
2022-10-22T11:44:12.740Z,99.60
2022-10-22T11:46:59.432Z,98.50
2022-10-22T11:49:41.907Z,98.70
2022-10-22T11:52:34.663Z,98.60
2022-10-22T11:55:04.086Z,94.40
2022-10-22T11:57:39.587Z,97.10
2022-10-22T12:00:48.755Z,95.20
2022-10-22T12:03:27.175Z,95.10
2022-10-22T12:06:13.096Z,95.00
2022-10-22T12:08:50.318Z,94.10
2022-10-22T12:11:27.962Z,95.50
2022-10-22T12:14:26.897Z,94.60
2022-10-22T12:16:58.008Z,95.70
2022-10-22T12:19:43.545Z,96.70
2022-10-22T12:22:36.243Z,96.90
2022-10-22T12:25:10.225Z,96.60
2022-10-22T12:27:40.720Z,95.40
2022-10-22T12:30:36.043Z,96.90
2022-10-22T12:33:07.753Z,96.60
2022-10-22T12:35:45.252Z,97.20
2022-10-22T12:38:16.431Z,97.40
2022-10-22T12:40:50.051Z,97.00
2022-10-22T12:43:31.278Z,96.60
2022-10-22T12:46:03.253Z,96.10
2022-10-22T12:48:42.770Z,96.70
2022-10-22T12:51:19.640Z,97.00
2022-10-22T12:53:56.372Z,95.80
2022-10-22T12:56:31.930Z,96.90
2022-10-22T12:59:16.694Z,97.20
2022-10-22T13:01:45.258Z,97.70
2022-10-22T13:04:20.837Z,98.10
2022-10-22T13:07:04.310Z,98.30
2022-10-22T13:09:58.236Z,98.70
2022-10-22T13:12:30.488Z,99.30
2022-10-22T13:15:18.077Z,99.50
2022-10-22T13:17:48.443Z,99.70
2022-10-22T13:20:23.086Z,99.90
2022-10-22T13:23:00.618Z,99.90
2022-10-22T13:25:51.031Z,99.90
2022-10-22T13:28:22.078Z,99.90
2022-10-22T13:30:58.440Z,99.90
2022-10-22T13:33:34.935Z,99.90
2022-10-22T13:36:03.879Z,99.90
2022-10-22T13:38:31.795Z,99.90
2022-10-22T13:40:59.639Z,99.90
2022-10-22T13:43:27.549Z,99.90
2022-10-22T13:45:59.073Z,99.90
2022-10-22T13:48:31.953Z,99.90
2022-10-22T13:51:00.651Z,99.90
2022-10-22T13:53:30.485Z,99.90
2022-10-22T13:55:58.268Z,99.90
2022-10-22T13:58:26.142Z,99.90
2022-10-22T14:02:07.031Z,99.90
2022-10-22T14:04:39.318Z,99.90
2022-10-22T14:07:33.256Z,99.90
2022-10-22T14:10:00.999Z,99.90
2022-10-22T14:12:28.858Z,99.90
2022-10-22T14:15:01.237Z,99.90
2022-10-22T14:17:29.842Z,99.90
2022-10-22T14:19:58.251Z,99.90
2022-10-22T14:22:28.512Z,99.90
2022-10-22T14:24:56.459Z,99.90
2022-10-22T14:27:24.222Z,99.90
2022-10-22T14:29:54.044Z,99.90
2022-10-22T14:32:27.187Z,99.90
2022-10-22T14:35:20.629Z,99.90
2022-10-22T14:38:02.929Z,99.90
2022-10-22T14:40:31.982Z,99.90
2022-10-22T14:43:02.866Z,99.90
2022-10-22T14:45:33.906Z,99.90
2022-10-22T14:48:02.127Z,99.90
2022-10-22T14:50:33.772Z,99.90
2022-10-22T14:53:05.230Z,99.90
2022-10-22T14:55:35.758Z,99.90
2022-10-22T14:58:04.737Z,99.90
2022-10-22T15:00:37.262Z,99.90
2022-10-22T15:03:05.394Z,99.90
2022-10-22T15:05:34.251Z,99.90
2022-10-22T15:08:03.471Z,99.90
2022-10-22T15:10:32.830Z,99.90
2022-10-22T15:13:00.774Z,99.90
2022-10-22T15:15:32.762Z,99.90
2022-10-22T15:18:05.632Z,99.90
2022-10-22T15:20:34.981Z,99.90
2022-10-22T15:23:02.925Z,99.90
2022-10-22T15:25:31.954Z,99.90
2022-10-22T15:28:06.101Z,99.90
2022-10-22T15:30:37.731Z,99.90
2022-10-22T15:33:06.449Z,99.90
2022-10-22T15:35:34.374Z,99.90
2022-10-22T15:38:02.335Z,99.90
2022-10-22T15:40:31.329Z,99.90
2022-10-22T15:43:00.241Z,99.90
2022-10-22T15:45:30.779Z,99.90
2022-10-22T15:48:00.027Z,99.90
2022-10-22T15:50:47.807Z,99.90
2022-10-22T15:53:15.765Z,99.90
2022-10-22T15:55:49.892Z,99.90
2022-10-22T15:58:17.574Z,99.90
2022-10-22T16:00:45.377Z,99.90
2022-10-22T16:03:13.130Z,99.90
2022-10-22T16:05:40.845Z,99.90
2022-10-22T16:08:09.682Z,99.90
2022-10-22T16:10:37.367Z,99.90
2022-10-22T16:13:05.290Z,99.90
2022-10-22T16:15:35.170Z,99.90
2022-10-22T16:18:04.633Z,99.90
2022-10-22T16:20:32.270Z,99.90
2022-10-22T16:23:01.167Z,99.90
2022-10-22T16:25:29.130Z,99.90
2022-10-22T16:27:57.925Z,99.90
2022-10-22T16:30:25.768Z,99.90
2022-10-22T16:32:53.542Z,99.90
2022-10-22T16:35:21.303Z,99.90
2022-10-22T16:37:49.061Z,99.90
2022-10-22T16:40:17.029Z,99.90
2022-10-22T16:42:45.126Z,99.90
2022-10-22T16:47:43.215Z,99.90
2022-10-22T16:50:12.158Z,99.90
2022-10-22T16:52:39.783Z,99.90
2022-10-22T16:55:07.927Z,99.90
2022-10-22T16:57:40.336Z,99.90
2022-10-22T17:00:08.989Z,99.90
2022-10-22T17:02:37.622Z,99.90
2022-10-22T17:05:05.802Z,99.90
2022-10-22T17:07:33.639Z,99.90
2022-10-22T17:10:03.576Z,99.90
2022-10-22T17:12:35.456Z,99.90
2022-10-22T17:15:05.484Z,99.90
2022-10-22T17:17:34.086Z,99.90
2022-10-22T17:20:01.910Z,99.90
2022-10-22T17:22:29.755Z,99.90
2022-10-22T17:25:55.934Z,99.90
2022-10-22T17:28:26.342Z,99.90
2022-10-22T17:31:09.517Z,99.90
2022-10-22T17:33:37.611Z,99.90
2022-10-22T17:36:11.085Z,99.90
2022-10-22T17:38:40.831Z,99.90
2022-10-22T17:41:13.798Z,99.90
2022-10-22T17:43:42.746Z,99.90
2022-10-22T17:46:15.083Z,99.90
2022-10-22T17:48:42.828Z,99.90
2022-10-22T17:51:11.852Z,99.90
2022-10-22T17:53:46.194Z,99.90
2022-10-22T17:56:16.571Z,99.90
2022-10-22T17:58:44.468Z,99.90
2022-10-22T18:01:21.510Z,99.90
2022-10-22T18:09:23.719Z,99.90
2022-10-22T18:11:55.500Z,99.90
2022-10-22T18:14:25.332Z,99.90
2022-10-22T18:16:54.916Z,99.90
2022-10-22T18:19:24.655Z,99.90
2022-10-22T18:21:56.006Z,99.90
2022-10-22T18:24:23.974Z,99.90
2022-10-22T18:26:55.267Z,99.90
2022-10-22T18:29:23.497Z,99.90
2022-10-22T18:31:55.030Z,99.90
2022-10-22T18:34:25.593Z,99.90
2022-10-22T18:36:59.758Z,99.90
2022-10-22T18:39:32.506Z,99.90
2022-10-22T18:42:10.721Z,99.90
2022-10-22T18:44:49.161Z,99.90
2022-10-22T18:47:18.893Z,99.90
2022-10-22T18:49:47.625Z,99.90
2022-10-22T18:52:25.168Z,99.90
2022-10-22T18:54:56.292Z,99.90
2022-10-22T18:57:30.940Z,99.90
2022-10-22T19:00:01.401Z,99.90
2022-10-22T19:02:30.524Z,99.90
2022-10-22T19:04:58.428Z,99.90
2022-10-22T19:07:37.051Z,99.90
2022-10-22T19:10:08.643Z,99.90
2022-10-22T19:12:40.156Z,99.90
2022-10-22T19:15:09.130Z,99.90
2022-10-22T19:17:37.631Z,99.90
2022-10-22T19:20:06.739Z,99.90
2022-10-22T19:22:42.908Z,99.90
2022-10-22T19:33:10.082Z,99.90
2022-10-22T19:41:14.459Z,99.90
2022-10-22T19:46:05.101Z,99.90
2022-10-22T19:48:29.357Z,99.90
2022-10-22T20:00:28.938Z,99.90
2022-10-22T20:27:14.739Z,99.90
2022-10-22T20:31:00.289Z,99.90
2022-10-22T20:33:55.507Z,99.90
2022-10-22T20:54:04.359Z,99.90
2022-10-22T20:56:32.955Z,99.90
2022-10-22T20:59:20.882Z,99.90
2022-10-22T21:01:54.884Z,99.90
2022-10-22T21:04:23.893Z,99.90
2022-10-22T21:06:58.657Z,99.90
2022-10-22T21:09:34.886Z,99.90
2022-10-22T21:12:04.115Z,99.90
2022-10-22T21:14:36.263Z,99.90
2022-10-22T21:17:04.933Z,99.90
2022-10-22T21:19:33.656Z,99.90
2022-10-22T21:22:01.913Z,99.90
2022-10-22T21:24:32.454Z,99.90
2022-10-22T21:27:00.716Z,99.90
2022-10-22T21:29:30.105Z,99.90
2022-10-22T21:31:58.185Z,99.90
2022-10-22T21:34:26.476Z,99.90
2022-10-22T21:37:04.523Z,99.90
2022-10-22T21:39:32.413Z,99.90
2022-10-22T21:42:03.245Z,99.90
2022-10-22T21:44:33.463Z,99.90
2022-10-22T21:47:01.542Z,99.90
2022-10-22T21:49:29.311Z,99.90
2022-10-22T21:52:00.155Z,99.90
2022-10-22T21:54:28.982Z,99.90
2022-10-22T21:56:57.719Z,99.90
2022-10-22T21:59:25.532Z,99.90
2022-10-22T22:01:54.941Z,99.90
2022-10-22T22:04:22.853Z,99.90
2022-10-22T22:06:51.791Z,99.90
2022-10-22T22:09:20.771Z,99.90
2022-10-22T22:11:58.444Z,99.90
2022-10-22T22:14:26.146Z,99.90
2022-10-22T22:16:54.074Z,99.90
2022-10-22T22:19:23.078Z,99.90
2022-10-22T22:21:53.057Z,99.90
2022-10-22T22:24:20.861Z,99.90
2022-10-22T22:26:56.231Z,99.90
2022-10-22T22:29:24.411Z,99.90
2022-10-22T22:31:53.266Z,99.90
2022-10-22T22:34:21.252Z,99.90
2022-10-22T22:36:52.128Z,99.90
2022-10-22T22:39:23.911Z,99.90
2022-10-22T22:41:59.290Z,99.90
2022-10-22T22:44:27.256Z,99.90
2022-10-22T22:46:55.054Z,99.90
2022-10-22T22:49:22.739Z,99.90
2022-10-22T22:51:56.237Z,99.90
2022-10-22T22:54:24.249Z,99.90
2022-10-22T22:56:55.843Z,99.90
2022-10-22T22:59:23.625Z,99.90
2022-10-22T23:01:51.608Z,99.90
2022-10-22T23:04:26.402Z,99.90
2022-10-22T23:06:54.050Z,99.90
2022-10-22T23:09:23.522Z,99.90
2022-10-22T23:11:56.283Z,99.90
2022-10-22T23:14:26.312Z,99.90
2022-10-22T23:16:54.088Z,99.90
2022-10-22T23:19:29.569Z,99.90
2022-10-22T23:21:58.462Z,99.90
2022-10-22T23:24:28.624Z,99.90
2022-10-22T23:26:59.653Z,99.90
2022-10-22T23:29:30.551Z,99.90
2022-10-22T23:32:06.811Z,99.90
2022-10-22T23:34:34.532Z,99.90
2022-10-22T23:37:04.120Z,99.90
2022-10-22T23:39:36.254Z,99.90
2022-10-22T23:42:05.322Z,99.90
2022-10-22T23:44:33.629Z,99.90
2022-10-22T23:47:02.553Z,99.90
2022-10-22T23:49:32.443Z,99.90
2022-10-22T23:52:04.820Z,99.90
2022-10-22T23:54:32.986Z,99.90
2022-10-22T23:57:03.754Z,99.90
2022-10-22T23:59:33.362Z,99.90
