createdAt,value
2022-08-26T00:00:22.948Z,0.00
2022-08-26T00:01:24.323Z,0.00
2022-08-26T00:02:23.979Z,0.00
2022-08-26T00:03:22.944Z,0.00
2022-08-26T00:04:22.996Z,0.00
2022-08-26T00:05:22.903Z,0.00
2022-08-26T00:06:22.891Z,0.00
2022-08-26T00:07:22.899Z,0.00
2022-08-26T00:08:23.874Z,0.00
2022-08-26T00:09:22.863Z,0.00
2022-08-26T00:10:22.852Z,0.00
2022-08-26T00:11:26.861Z,0.00
2022-08-26T00:12:31.480Z,0.00
2022-08-26T00:13:23.825Z,0.00
2022-08-26T00:14:25.936Z,0.00
2022-08-26T00:15:23.806Z,0.00
2022-08-26T00:16:22.832Z,0.00
2022-08-26T00:17:22.815Z,0.00
2022-08-26T00:18:22.844Z,0.00
2022-08-26T00:19:22.766Z,0.00
2022-08-26T00:20:22.766Z,0.00
2022-08-26T00:21:22.750Z,0.00
2022-08-26T00:22:22.768Z,0.00
2022-08-26T00:23:24.076Z,0.00
2022-08-26T00:24:22.722Z,0.00
2022-08-26T00:25:22.715Z,0.00
2022-08-26T00:26:22.703Z,0.00
2022-08-26T00:27:23.726Z,0.00
2022-08-26T00:28:22.688Z,0.00
2022-08-26T00:29:22.761Z,0.00
2022-08-26T00:30:22.880Z,0.00
2022-08-26T00:31:22.686Z,0.00
2022-08-26T00:32:22.651Z,0.00
2022-08-26T00:33:22.656Z,0.00
2022-08-26T00:34:22.630Z,0.00
2022-08-26T00:35:22.621Z,0.00
2022-08-26T00:36:22.617Z,0.00
2022-08-26T00:37:22.640Z,0.00
2022-08-26T00:38:22.941Z,0.00
2022-08-26T00:39:22.583Z,0.00
2022-08-26T00:40:22.609Z,0.00
2022-08-26T00:41:22.564Z,0.00
2022-08-26T00:42:22.557Z,0.00
2022-08-26T00:43:22.558Z,0.00
2022-08-26T00:44:22.530Z,0.00
2022-08-26T00:45:22.524Z,0.00
2022-08-26T00:46:22.515Z,0.00
2022-08-26T00:47:22.509Z,0.00
2022-08-26T00:48:22.511Z,0.00
2022-08-26T00:49:22.485Z,0.00
2022-08-26T00:50:22.474Z,0.00
2022-08-26T00:51:22.466Z,0.00
2022-08-26T00:52:22.457Z,0.00
2022-08-26T00:53:23.992Z,0.00
2022-08-26T00:54:22.434Z,0.00
2022-08-26T00:55:22.423Z,0.00
2022-08-26T00:56:22.422Z,0.00
2022-08-26T00:57:22.406Z,0.00
2022-08-26T00:58:22.438Z,0.00
2022-08-26T00:59:22.387Z,0.00
2022-08-26T01:00:22.388Z,0.00
2022-08-26T01:01:23.103Z,0.00
2022-08-26T01:02:22.385Z,0.00
2022-08-26T01:03:22.352Z,0.00
2022-08-26T01:04:22.358Z,0.00
2022-08-26T01:05:22.335Z,0.00
2022-08-26T01:06:22.324Z,0.00
2022-08-26T01:07:22.316Z,0.00
2022-08-26T01:08:22.303Z,0.00
2022-08-26T01:09:22.308Z,0.00
2022-08-26T01:10:22.281Z,0.00
2022-08-26T01:11:22.275Z,0.00
2022-08-26T01:12:22.356Z,0.00
2022-08-26T01:13:22.253Z,0.00
2022-08-26T01:14:22.264Z,0.00
2022-08-26T01:15:22.245Z,0.00
2022-08-26T01:16:22.279Z,0.00
2022-08-26T01:17:22.235Z,0.00
2022-08-26T01:18:22.224Z,0.00
2022-08-26T01:19:22.215Z,0.00
2022-08-26T01:20:22.189Z,0.00
2022-08-26T01:21:22.178Z,0.00
2022-08-26T01:22:22.169Z,0.00
2022-08-26T01:23:23.161Z,0.00
2022-08-26T01:24:22.195Z,0.00
2022-08-26T01:25:22.154Z,0.00
2022-08-26T01:26:23.132Z,0.00
2022-08-26T01:27:22.125Z,0.00
2022-08-26T01:28:22.117Z,0.00
2022-08-26T01:29:22.141Z,0.00
2022-08-26T01:30:22.096Z,0.00
2022-08-26T01:31:22.123Z,0.00
2022-08-26T01:32:22.075Z,0.00
2022-08-26T01:33:22.059Z,0.00
2022-08-26T01:34:22.056Z,0.00
2022-08-26T01:35:22.080Z,0.00
2022-08-26T01:36:22.044Z,0.00
2022-08-26T01:37:22.026Z,0.00
2022-08-26T01:38:22.011Z,0.00
2022-08-26T01:39:22.000Z,0.00
2022-08-26T01:40:22.042Z,0.00
2022-08-26T01:41:27.210Z,0.00
2022-08-26T01:42:22.972Z,0.00
2022-08-26T01:43:21.965Z,0.00
2022-08-26T01:44:21.946Z,0.00
2022-08-26T01:45:22.058Z,0.00
2022-08-26T01:46:21.938Z,0.00
2022-08-26T01:47:21.939Z,0.00
2022-08-26T01:48:21.917Z,0.00
2022-08-26T01:49:21.909Z,0.00
2022-08-26T01:50:27.783Z,0.00
2022-08-26T01:51:22.892Z,0.00
2022-08-26T01:52:21.881Z,0.00
2022-08-26T01:53:21.871Z,0.00
2022-08-26T01:54:22.948Z,0.00
2022-08-26T01:55:29.284Z,0.00
2022-08-26T01:56:22.841Z,0.00
2022-08-26T01:57:21.831Z,0.00
2022-08-26T01:58:21.831Z,0.00
2022-08-26T01:59:21.818Z,0.00
2022-08-26T02:00:21.835Z,0.00
2022-08-26T02:01:21.858Z,0.00
2022-08-26T02:02:21.787Z,0.00
2022-08-26T02:03:21.774Z,0.00
2022-08-26T02:04:21.776Z,0.00
2022-08-26T02:05:21.797Z,0.00
2022-08-26T02:06:21.748Z,0.00
2022-08-26T02:07:21.737Z,0.00
2022-08-26T02:08:24.989Z,0.00
2022-08-26T02:09:21.714Z,0.00
2022-08-26T02:10:21.710Z,0.00
2022-08-26T02:11:21.711Z,0.00
2022-08-26T02:12:21.687Z,0.00
2022-08-26T02:13:21.683Z,0.00
2022-08-26T02:14:21.672Z,0.00
2022-08-26T02:15:21.661Z,0.00
2022-08-26T02:16:21.718Z,0.00
2022-08-26T02:17:21.643Z,0.00
2022-08-26T02:18:21.631Z,0.00
2022-08-26T02:19:21.621Z,0.00
2022-08-26T02:20:21.615Z,0.00
2022-08-26T02:21:21.623Z,0.00
2022-08-26T02:22:21.594Z,0.00
2022-08-26T02:23:21.584Z,0.00
2022-08-26T02:24:21.575Z,0.00
2022-08-26T02:25:53.477Z,0.00
2022-08-26T02:26:21.554Z,0.00
2022-08-26T02:27:21.545Z,0.00
2022-08-26T02:28:21.532Z,0.00
2022-08-26T02:29:22.524Z,0.00
2022-08-26T02:30:21.520Z,0.00
2022-08-26T02:31:21.558Z,0.00
2022-08-26T02:32:21.498Z,0.00
2022-08-26T02:33:21.489Z,0.00
2022-08-26T02:34:21.487Z,0.00
2022-08-26T02:35:21.472Z,0.00
2022-08-26T02:36:21.477Z,0.00
2022-08-26T02:37:22.996Z,0.00
2022-08-26T02:38:21.453Z,0.00
2022-08-26T02:39:22.059Z,0.00
2022-08-26T02:40:21.467Z,0.00
2022-08-26T02:41:21.424Z,0.00
2022-08-26T02:42:21.401Z,0.00
2022-08-26T02:43:31.536Z,0.00
2022-08-26T02:44:22.382Z,0.00
2022-08-26T02:45:23.164Z,0.00
2022-08-26T02:46:29.750Z,0.00
2022-08-26T02:47:24.919Z,0.00
2022-08-26T02:48:21.345Z,0.00
2022-08-26T02:49:21.332Z,0.00
2022-08-26T02:50:21.327Z,0.00
2022-08-26T02:51:21.328Z,0.00
2022-08-26T02:52:21.303Z,0.00
2022-08-26T02:53:25.208Z,0.00
2022-08-26T02:54:22.288Z,0.00
2022-08-26T02:55:21.277Z,0.00
2022-08-26T02:56:21.318Z,0.00
2022-08-26T02:57:21.253Z,0.00
2022-08-26T02:58:21.249Z,0.00
2022-08-26T02:59:24.501Z,0.00
2022-08-26T03:00:21.244Z,0.00
2022-08-26T03:01:21.287Z,0.00
2022-08-26T03:02:22.297Z,0.00
2022-08-26T03:03:22.555Z,0.00
2022-08-26T03:04:21.189Z,0.00
2022-08-26T03:05:21.173Z,0.00
2022-08-26T03:06:21.197Z,0.00
2022-08-26T03:07:21.158Z,0.00
2022-08-26T03:08:21.171Z,0.00
2022-08-26T03:09:21.133Z,0.00
2022-08-26T03:10:21.129Z,0.00
2022-08-26T03:11:21.118Z,0.00
2022-08-26T03:12:21.121Z,0.00
2022-08-26T03:13:21.100Z,0.00
2022-08-26T03:14:21.084Z,0.00
2022-08-26T03:15:21.077Z,0.00
2022-08-26T03:16:21.147Z,0.00
2022-08-26T03:17:21.104Z,0.00
2022-08-26T03:18:21.049Z,0.00
2022-08-26T03:19:21.042Z,0.00
2022-08-26T03:20:21.031Z,0.00
2022-08-26T03:21:21.023Z,0.00
2022-08-26T03:22:21.024Z,0.00
2022-08-26T03:23:21.009Z,0.00
2022-08-26T03:24:20.991Z,0.00
2022-08-26T03:25:20.987Z,0.00
2022-08-26T03:26:20.971Z,0.00
2022-08-26T03:27:20.975Z,0.00
2022-08-26T03:28:20.951Z,0.00
2022-08-26T03:29:20.945Z,0.00
2022-08-26T03:30:20.939Z,0.00
2022-08-26T03:31:20.951Z,0.00
2022-08-26T03:32:20.944Z,0.00
2022-08-26T03:33:20.905Z,0.00
2022-08-26T03:34:20.897Z,0.00
2022-08-26T03:35:22.435Z,0.00
2022-08-26T03:36:20.876Z,0.00
2022-08-26T03:37:20.909Z,0.00
2022-08-26T03:38:20.866Z,0.00
2022-08-26T03:39:20.846Z,0.00
2022-08-26T03:40:20.921Z,0.00
2022-08-26T03:41:20.825Z,0.00
2022-08-26T03:42:21.472Z,0.00
2022-08-26T03:43:20.825Z,0.00
2022-08-26T03:44:20.801Z,0.00
2022-08-26T03:45:20.793Z,0.00
2022-08-26T03:46:21.055Z,0.00
2022-08-26T03:47:20.768Z,0.00
2022-08-26T03:48:21.008Z,0.00
2022-08-26T03:49:20.755Z,0.00
2022-08-26T03:50:22.573Z,0.00
2022-08-26T03:51:20.736Z,0.00
2022-08-26T03:52:20.721Z,0.00
2022-08-26T03:53:20.731Z,0.00
2022-08-26T03:54:20.703Z,4.00
2022-08-26T03:55:20.694Z,0.00
2022-08-26T03:56:20.687Z,0.00
2022-08-26T03:57:20.674Z,4.00
2022-08-26T03:58:20.694Z,0.00
2022-08-26T03:59:20.659Z,4.00
2022-08-26T04:00:20.650Z,4.00
2022-08-26T04:01:20.671Z,4.00
2022-08-26T04:02:20.634Z,4.00
2022-08-26T04:03:20.680Z,8.00
2022-08-26T04:04:22.729Z,8.00
2022-08-26T04:05:20.598Z,4.00
2022-08-26T04:06:20.592Z,8.00
2022-08-26T04:07:20.597Z,8.00
2022-08-26T04:08:20.601Z,8.00
2022-08-26T04:09:20.797Z,12.00
2022-08-26T04:10:20.554Z,12.00
2022-08-26T04:11:20.541Z,16.00
2022-08-26T04:12:20.541Z,16.00
2022-08-26T04:13:20.553Z,20.00
2022-08-26T04:14:20.513Z,28.00
2022-08-26T04:15:20.503Z,28.00
2022-08-26T04:16:20.566Z,36.00
2022-08-26T04:17:20.487Z,36.00
2022-08-26T04:18:20.475Z,48.00
2022-08-26T04:19:20.488Z,48.00
2022-08-26T04:20:20.452Z,56.00
2022-08-26T04:21:20.445Z,64.00
2022-08-26T04:22:24.410Z,68.00
2022-08-26T04:23:20.445Z,72.00
2022-08-26T04:24:20.432Z,80.00
2022-08-26T04:25:20.488Z,88.00
2022-08-26T04:26:20.403Z,96.00
2022-08-26T04:27:20.392Z,100.00
2022-08-26T04:28:20.377Z,108.00
2022-08-26T04:29:20.395Z,112.00
2022-08-26T04:30:20.360Z,120.00
2022-08-26T04:31:20.381Z,128.00
2022-08-26T04:32:20.337Z,136.00
2022-08-26T04:33:29.433Z,148.00
2022-08-26T04:34:21.363Z,152.00
2022-08-26T04:35:25.834Z,164.00
2022-08-26T04:36:22.300Z,168.00
2022-08-26T04:37:20.294Z,180.00
2022-08-26T04:38:20.280Z,192.00
2022-08-26T04:39:20.270Z,204.00
2022-08-26T04:40:20.302Z,208.00
2022-08-26T04:41:20.255Z,220.00
2022-08-26T04:42:23.315Z,236.00
2022-08-26T04:43:22.230Z,248.00
2022-08-26T04:44:20.219Z,260.00
2022-08-26T04:45:22.792Z,276.00
2022-08-26T04:46:20.262Z,288.00
2022-08-26T04:47:20.194Z,304.00
2022-08-26T04:48:20.182Z,320.00
2022-08-26T04:49:20.166Z,336.00
2022-08-26T04:50:20.207Z,364.00
2022-08-26T04:51:20.155Z,384.00
2022-08-26T04:52:20.140Z,400.00
2022-08-26T04:53:20.134Z,420.00
2022-08-26T04:54:20.124Z,440.00
2022-08-26T04:55:20.159Z,456.00
2022-08-26T04:56:21.104Z,468.00
2022-08-26T04:57:20.096Z,472.00
2022-08-26T04:58:20.091Z,468.00
2022-08-26T04:59:20.073Z,496.00
2022-08-26T05:00:20.067Z,516.00
2022-08-26T05:01:20.147Z,504.00
2022-08-26T05:02:20.045Z,496.00
2022-08-26T05:03:20.043Z,496.00
2022-08-26T05:04:20.066Z,504.00
2022-08-26T05:05:20.017Z,540.00
2022-08-26T05:06:20.020Z,564.00
2022-08-26T05:07:19.998Z,584.00
2022-08-26T05:08:19.987Z,584.00
2022-08-26T05:09:19.975Z,572.00
2022-08-26T05:10:19.968Z,632.00
2022-08-26T05:11:19.976Z,700.00
2022-08-26T05:12:19.961Z,728.00
2022-08-26T05:13:20.489Z,748.00
2022-08-26T05:14:19.928Z,796.00
2022-08-26T05:15:19.916Z,828.00
2022-08-26T05:16:19.972Z,840.00
2022-08-26T05:17:19.898Z,880.00
2022-08-26T05:18:20.115Z,896.00
2022-08-26T05:19:19.880Z,888.00
2022-08-26T05:20:25.133Z,900.00
2022-08-26T05:21:21.905Z,896.00
2022-08-26T05:22:19.850Z,928.00
2022-08-26T05:23:19.838Z,1004.00
2022-08-26T05:24:19.829Z,1080.00
2022-08-26T05:25:19.818Z,1132.00
2022-08-26T05:26:23.070Z,1152.00
2022-08-26T05:27:19.823Z,1156.00
2022-08-26T05:28:19.796Z,1164.00
2022-08-26T05:29:19.781Z,1168.00
2022-08-26T05:30:19.775Z,1160.00
2022-08-26T05:31:19.826Z,1156.00
2022-08-26T05:32:19.771Z,1160.00
2022-08-26T05:33:19.743Z,1092.00
2022-08-26T05:34:19.737Z,1100.00
2022-08-26T05:35:19.751Z,1180.00
2022-08-26T05:36:19.732Z,1180.00
2022-08-26T05:37:19.723Z,1172.00
2022-08-26T05:38:19.699Z,1164.00
2022-08-26T05:39:19.684Z,1192.00
2022-08-26T05:40:19.724Z,1224.00
2022-08-26T05:41:19.699Z,1248.00
2022-08-26T05:42:19.872Z,1276.00
2022-08-26T05:43:20.036Z,1288.00
2022-08-26T05:44:19.641Z,1312.00
2022-08-26T05:45:19.644Z,1348.00
2022-08-26T05:46:19.675Z,1384.00
2022-08-26T05:47:19.628Z,1400.00
2022-08-26T05:48:22.881Z,1420.00
2022-08-26T05:49:20.594Z,1444.00
2022-08-26T05:50:20.581Z,1464.00
2022-08-26T05:51:22.821Z,1488.00
2022-08-26T05:52:20.579Z,1516.00
2022-08-26T05:53:19.576Z,1552.00
2022-08-26T05:54:21.866Z,1564.00
2022-08-26T05:55:19.538Z,1620.00
2022-08-26T05:56:19.542Z,1664.00
2022-08-26T05:57:19.536Z,1712.00
2022-08-26T05:58:19.511Z,1744.00
2022-08-26T05:59:24.374Z,1824.00
2022-08-26T06:00:20.485Z,1788.00
2022-08-26T06:01:19.515Z,1792.00
2022-08-26T06:02:19.550Z,1832.00
2022-08-26T06:03:19.458Z,1844.00
2022-08-26T06:04:19.981Z,1860.00
2022-08-26T06:05:19.445Z,1896.00
2022-08-26T06:06:20.734Z,1948.00
2022-08-26T06:07:20.435Z,1996.00
2022-08-26T06:08:19.655Z,2036.00
2022-08-26T06:09:19.440Z,2064.00
2022-08-26T06:10:32.026Z,2080.00
2022-08-26T06:11:21.410Z,2120.00
2022-08-26T06:12:19.370Z,2152.00
2022-08-26T06:13:19.362Z,2168.00
2022-08-26T06:14:19.353Z,2288.00
2022-08-26T06:15:19.349Z,2716.00
2022-08-26T06:16:19.394Z,3296.00
2022-08-26T06:17:19.340Z,3972.00
2022-08-26T06:18:19.311Z,4524.00
2022-08-26T06:19:19.305Z,3820.00
2022-08-26T06:20:19.296Z,6676.00
2022-08-26T06:21:19.284Z,9072.00
2022-08-26T06:22:22.312Z,9288.00
2022-08-26T06:23:20.263Z,10216.00
2022-08-26T06:24:19.254Z,7224.00
2022-08-26T06:25:19.245Z,7372.00
2022-08-26T06:26:19.235Z,7460.00
2022-08-26T06:27:19.248Z,7788.00
2022-08-26T06:28:19.215Z,9212.00
2022-08-26T06:29:24.420Z,12132.00
2022-08-26T06:30:20.201Z,11100.00
2022-08-26T06:31:19.211Z,11056.00
2022-08-26T06:32:19.217Z,9964.00
2022-08-26T06:33:19.164Z,10400.00
2022-08-26T06:34:19.151Z,11852.00
2022-08-26T06:35:19.148Z,11924.00
2022-08-26T06:36:19.141Z,13632.00
2022-08-26T06:37:19.155Z,12556.00
2022-08-26T06:38:19.120Z,10004.00
2022-08-26T06:39:19.107Z,12292.00
2022-08-26T06:40:19.179Z,12100.00
2022-08-26T06:41:19.092Z,11672.00
2022-08-26T06:42:19.076Z,11764.00
2022-08-26T06:43:19.113Z,12116.00
2022-08-26T06:44:19.058Z,12892.00
2022-08-26T06:45:19.048Z,9592.00
2022-08-26T06:46:19.071Z,8128.00
2022-08-26T06:47:19.030Z,10404.00
2022-08-26T06:48:19.045Z,9892.00
2022-08-26T06:49:27.233Z,7104.00
2022-08-26T06:50:20.000Z,4876.00
2022-08-26T06:51:18.992Z,3476.00
2022-08-26T06:52:23.062Z,4052.00
2022-08-26T06:53:21.074Z,5468.00
2022-08-26T06:54:18.962Z,3616.00
2022-08-26T06:55:18.960Z,3088.00
2022-08-26T06:56:18.952Z,3140.00
2022-08-26T06:57:18.940Z,3320.00
2022-08-26T06:58:18.928Z,3292.00
2022-08-26T06:59:18.935Z,3268.00
2022-08-26T07:00:18.910Z,4860.00
2022-08-26T07:01:19.628Z,5060.00
2022-08-26T07:02:18.944Z,3584.00
2022-08-26T07:03:18.926Z,3980.00
2022-08-26T07:04:20.313Z,4160.00
2022-08-26T07:05:18.867Z,3916.00
2022-08-26T07:06:18.856Z,4136.00
2022-08-26T07:07:18.835Z,4344.00
2022-08-26T07:08:19.840Z,4484.00
2022-08-26T07:09:18.868Z,4292.00
2022-08-26T07:10:18.823Z,4020.00
2022-08-26T07:11:18.807Z,4184.00
2022-08-26T07:12:18.805Z,3880.00
2022-08-26T07:13:29.956Z,4000.00
2022-08-26T07:14:21.501Z,4100.00
2022-08-26T07:15:18.776Z,3796.00
2022-08-26T07:16:19.852Z,3812.00
2022-08-26T07:17:18.815Z,4456.00
2022-08-26T07:18:18.746Z,3704.00
2022-08-26T07:19:19.009Z,3176.00
2022-08-26T07:20:19.745Z,3040.00
2022-08-26T07:21:18.767Z,2980.00
2022-08-26T07:22:18.711Z,3008.00
2022-08-26T07:23:18.694Z,3220.00
2022-08-26T07:24:18.690Z,3260.00
2022-08-26T07:25:19.204Z,3256.00
2022-08-26T07:26:18.676Z,3408.00
2022-08-26T07:27:18.736Z,3460.00
2022-08-26T07:28:18.678Z,3532.00
2022-08-26T07:29:18.642Z,3608.00
2022-08-26T07:30:18.811Z,3508.00
2022-08-26T07:31:18.728Z,3452.00
2022-08-26T07:32:18.660Z,3540.00
2022-08-26T07:33:18.607Z,3424.00
2022-08-26T07:34:18.672Z,3476.00
2022-08-26T07:35:18.602Z,3484.00
2022-08-26T07:36:18.595Z,3504.00
2022-08-26T07:37:18.571Z,3276.00
2022-08-26T07:38:18.560Z,2984.00
2022-08-26T07:39:18.553Z,2844.00
2022-08-26T07:40:18.644Z,2852.00
2022-08-26T07:41:18.571Z,2844.00
2022-08-26T07:42:18.646Z,2788.00
2022-08-26T07:43:18.572Z,2684.00
2022-08-26T07:44:18.506Z,2648.00
2022-08-26T07:45:18.507Z,2652.00
2022-08-26T07:46:18.574Z,2656.00
2022-08-26T07:47:24.666Z,2696.00
2022-08-26T07:48:19.474Z,2720.00
2022-08-26T07:49:18.523Z,2744.00
2022-08-26T07:50:18.447Z,2776.00
2022-08-26T07:51:18.462Z,2788.00
2022-08-26T07:52:20.672Z,2812.00
2022-08-26T07:53:19.490Z,2816.00
2022-08-26T07:54:18.746Z,2828.00
2022-08-26T07:55:18.397Z,2852.00
2022-08-26T07:56:18.392Z,2872.00
2022-08-26T07:57:19.077Z,2900.00
2022-08-26T07:58:18.369Z,2936.00
2022-08-26T07:59:18.467Z,2932.00
2022-08-26T08:00:18.356Z,2876.00
2022-08-26T08:01:18.398Z,2872.00
2022-08-26T08:02:18.351Z,2788.00
2022-08-26T08:03:18.329Z,2712.00
2022-08-26T08:04:19.433Z,2692.00
2022-08-26T08:05:19.388Z,2708.00
2022-08-26T08:06:18.298Z,2732.00
2022-08-26T08:07:18.312Z,2692.00
2022-08-26T08:08:26.602Z,2712.00
2022-08-26T08:09:19.350Z,2780.00
2022-08-26T08:10:18.617Z,2812.00
2022-08-26T08:11:18.249Z,2856.00
2022-08-26T08:12:18.273Z,2916.00
2022-08-26T08:13:18.235Z,2936.00
2022-08-26T08:14:18.232Z,2952.00
2022-08-26T08:15:18.211Z,2976.00
2022-08-26T08:16:18.281Z,3040.00
2022-08-26T08:17:18.226Z,3100.00
2022-08-26T08:18:20.376Z,3212.00
2022-08-26T08:19:18.235Z,3280.00
2022-08-26T08:20:18.167Z,3424.00
2022-08-26T08:21:22.172Z,3464.00
2022-08-26T08:22:20.178Z,3600.00
2022-08-26T08:23:18.138Z,3708.00
2022-08-26T08:24:18.124Z,3828.00
2022-08-26T08:25:18.178Z,3984.00
2022-08-26T08:26:49.998Z,4044.00
2022-08-26T08:27:23.476Z,4080.00
2022-08-26T08:28:19.088Z,4120.00
2022-08-26T08:29:18.244Z,4136.00
2022-08-26T08:30:20.798Z,4180.00
2022-08-26T08:31:21.609Z,4100.00
2022-08-26T08:32:19.080Z,3928.00
2022-08-26T08:33:18.062Z,3872.00
2022-08-26T08:34:18.136Z,3784.00
2022-08-26T08:35:18.024Z,3656.00
2022-08-26T08:36:18.630Z,3560.00
2022-08-26T08:37:18.007Z,3632.00
2022-08-26T08:38:18.014Z,3672.00
2022-08-26T08:39:18.028Z,3660.00
2022-08-26T08:40:18.107Z,3936.00
2022-08-26T08:41:17.969Z,3952.00
2022-08-26T08:42:17.956Z,4048.00
2022-08-26T08:43:17.965Z,4028.00
2022-08-26T08:44:18.040Z,4020.00
2022-08-26T08:45:18.392Z,4108.00
2022-08-26T08:46:17.936Z,4200.00
2022-08-26T08:47:17.897Z,4136.00
2022-08-26T08:48:18.924Z,3936.00
2022-08-26T08:49:17.944Z,3996.00
2022-08-26T08:50:17.979Z,3920.00
2022-08-26T08:51:17.873Z,3908.00
2022-08-26T08:52:17.866Z,3904.00
2022-08-26T08:53:17.877Z,3920.00
2022-08-26T08:54:17.850Z,3912.00
2022-08-26T08:55:18.651Z,3920.00
2022-08-26T08:56:18.860Z,3996.00
2022-08-26T08:57:17.862Z,3988.00
2022-08-26T08:58:19.190Z,3928.00
2022-08-26T08:59:17.890Z,3864.00
2022-08-26T09:00:17.881Z,3840.00
2022-08-26T09:01:17.828Z,3684.00
2022-08-26T09:02:17.833Z,3628.00
2022-08-26T09:03:17.778Z,3488.00
2022-08-26T09:04:17.750Z,3384.00
2022-08-26T09:05:17.740Z,3368.00
2022-08-26T09:06:17.734Z,3424.00
2022-08-26T09:07:17.723Z,3496.00
2022-08-26T09:08:19.746Z,3648.00
2022-08-26T09:09:17.704Z,3780.00
2022-08-26T09:10:17.765Z,3920.00
2022-08-26T09:11:17.759Z,4056.00
2022-08-26T09:12:17.719Z,4244.00
2022-08-26T09:13:25.267Z,4368.00
2022-08-26T09:14:18.673Z,4420.00
2022-08-26T09:15:17.651Z,4432.00
2022-08-26T09:16:19.120Z,4412.00
2022-08-26T09:17:17.642Z,4368.00
2022-08-26T09:18:17.726Z,4312.00
2022-08-26T09:19:19.059Z,4248.00
2022-08-26T09:20:17.697Z,4144.00
2022-08-26T09:21:17.894Z,3720.00
2022-08-26T09:22:17.618Z,3584.00
2022-08-26T09:23:18.237Z,4004.00
2022-08-26T09:24:18.211Z,4060.00
2022-08-26T09:25:18.739Z,4072.00
2022-08-26T09:26:17.548Z,4004.00
2022-08-26T09:27:17.539Z,3992.00
2022-08-26T09:28:17.535Z,4016.00
2022-08-26T09:29:17.631Z,4072.00
2022-08-26T09:30:17.641Z,4088.00
2022-08-26T09:31:17.560Z,4092.00
2022-08-26T09:32:17.499Z,4108.00
2022-08-26T09:33:17.527Z,4196.00
2022-08-26T09:34:17.868Z,4404.00
2022-08-26T09:35:17.476Z,4360.00
2022-08-26T09:36:17.465Z,4240.00
2022-08-26T09:37:17.448Z,4208.00
2022-08-26T09:38:17.435Z,4236.00
2022-08-26T09:39:18.457Z,4212.00
2022-08-26T09:40:17.574Z,4136.00
2022-08-26T09:41:17.421Z,3880.00
2022-08-26T09:42:17.408Z,4076.00
2022-08-26T09:43:22.633Z,4168.00
2022-08-26T09:44:18.407Z,4224.00
2022-08-26T09:45:17.378Z,4304.00
2022-08-26T09:46:17.486Z,4336.00
2022-08-26T09:47:17.368Z,4396.00
2022-08-26T09:48:17.388Z,4420.00
2022-08-26T09:49:17.364Z,4464.00
2022-08-26T09:50:17.339Z,4508.00
2022-08-26T09:51:17.333Z,4496.00
2022-08-26T09:52:17.317Z,4508.00
2022-08-26T09:53:17.305Z,4516.00
2022-08-26T09:54:17.321Z,4484.00
2022-08-26T09:55:17.301Z,4508.00
2022-08-26T09:56:17.280Z,4488.00
2022-08-26T09:57:17.275Z,4488.00
2022-08-26T09:58:17.267Z,4452.00
2022-08-26T09:59:18.923Z,4404.00
2022-08-26T10:00:17.248Z,4340.00
2022-08-26T10:01:17.256Z,4348.00
2022-08-26T10:02:17.232Z,4416.00
2022-08-26T10:03:17.474Z,4412.00
2022-08-26T10:04:17.335Z,4336.00
2022-08-26T10:05:17.201Z,4244.00
2022-08-26T10:06:17.198Z,4156.00
2022-08-26T10:07:17.198Z,4020.00
2022-08-26T10:08:17.177Z,4692.00
2022-08-26T10:09:17.195Z,4860.00
2022-08-26T10:10:17.165Z,5040.00
2022-08-26T10:11:17.150Z,5168.00
2022-08-26T10:12:17.141Z,5176.00
2022-08-26T10:13:17.144Z,5488.00
2022-08-26T10:14:17.150Z,5732.00
2022-08-26T10:15:17.116Z,5984.00
2022-08-26T10:16:17.264Z,6348.00
2022-08-26T10:17:17.095Z,6624.00
2022-08-26T10:18:18.091Z,6844.00
2022-08-26T10:19:17.080Z,7184.00
2022-08-26T10:20:23.491Z,7688.00
2022-08-26T10:21:18.207Z,8080.00
2022-08-26T10:22:17.052Z,8548.00
2022-08-26T10:23:17.047Z,9432.00
2022-08-26T10:24:17.040Z,11104.00
2022-08-26T10:25:17.044Z,9440.00
2022-08-26T10:26:17.019Z,11104.00
2022-08-26T10:27:17.010Z,11296.00
2022-08-26T10:28:16.995Z,12140.00
2022-08-26T10:29:16.987Z,12716.00
2022-08-26T10:30:17.000Z,13628.00
2022-08-26T10:31:16.973Z,15680.00
2022-08-26T10:32:17.009Z,16288.00
2022-08-26T10:33:18.009Z,16416.00
2022-08-26T10:34:16.950Z,17888.00
2022-08-26T10:35:17.032Z,19904.00
2022-08-26T10:36:16.943Z,21600.00
2022-08-26T10:37:16.924Z,23296.00
2022-08-26T10:38:16.926Z,25408.00
2022-08-26T10:39:16.898Z,27616.00
2022-08-26T10:40:17.029Z,28896.00
2022-08-26T10:41:18.268Z,28128.00
2022-08-26T10:42:16.867Z,26848.00
2022-08-26T10:43:16.860Z,25472.00
2022-08-26T10:44:16.850Z,26272.00
2022-08-26T10:45:16.869Z,4556.00
2022-08-26T10:46:16.887Z,4168.00
2022-08-26T10:47:16.825Z,4256.00
2022-08-26T10:48:16.817Z,5752.00
2022-08-26T10:49:16.806Z,28608.00
2022-08-26T10:50:18.133Z,27968.00
2022-08-26T10:51:16.806Z,22784.00
2022-08-26T10:52:16.827Z,24352.00
2022-08-26T10:53:16.782Z,25536.00
2022-08-26T10:54:16.763Z,28608.00
2022-08-26T10:55:16.753Z,30784.00
2022-08-26T10:56:18.896Z,32512.00
2022-08-26T10:57:16.728Z,33088.00
2022-08-26T10:58:26.645Z,31648.00
2022-08-26T10:59:17.715Z,29088.00
2022-08-26T11:00:16.699Z,27296.00
2022-08-26T11:01:16.944Z,27168.00
2022-08-26T11:02:21.527Z,27232.00
2022-08-26T11:03:21.913Z,28608.00
2022-08-26T11:04:17.760Z,30016.00
2022-08-26T11:05:16.660Z,27392.00
2022-08-26T11:06:16.664Z,23936.00
2022-08-26T11:07:16.637Z,23360.00
2022-08-26T11:08:16.628Z,25024.00
2022-08-26T11:09:16.618Z,22688.00
2022-08-26T11:10:16.620Z,24192.00
2022-08-26T11:11:16.638Z,25376.00
2022-08-26T11:12:16.629Z,27520.00
2022-08-26T11:13:16.607Z,20192.00
2022-08-26T11:14:16.574Z,6408.00
2022-08-26T11:15:17.565Z,24704.00
2022-08-26T11:16:16.760Z,9292.00
2022-08-26T11:17:16.547Z,5712.00
2022-08-26T11:18:16.535Z,9564.00
2022-08-26T11:19:16.521Z,16672.00
2022-08-26T11:20:16.542Z,22592.00
2022-08-26T11:21:16.506Z,22048.00
2022-08-26T11:22:16.520Z,21728.00
2022-08-26T11:23:16.491Z,22144.00
2022-08-26T11:24:16.482Z,22112.00
2022-08-26T11:25:16.477Z,22592.00
2022-08-26T11:26:35.626Z,11968.00
2022-08-26T11:27:17.472Z,5984.00
2022-08-26T11:28:16.449Z,20224.00
2022-08-26T11:29:16.437Z,28608.00
2022-08-26T11:30:18.287Z,28864.00
2022-08-26T11:31:16.578Z,28288.00
2022-08-26T11:32:16.430Z,27136.00
2022-08-26T11:33:16.421Z,26048.00
2022-08-26T11:34:16.416Z,25024.00
2022-08-26T11:35:16.383Z,24192.00
2022-08-26T11:36:16.373Z,23936.00
2022-08-26T11:37:16.446Z,23904.00
2022-08-26T11:38:16.358Z,22592.00
2022-08-26T11:39:16.344Z,24928.00
2022-08-26T11:40:16.370Z,24672.00
2022-08-26T11:41:16.325Z,22656.00
2022-08-26T11:42:16.357Z,21408.00
2022-08-26T11:43:16.315Z,19648.00
2022-08-26T11:44:16.298Z,16032.00
2022-08-26T11:45:16.291Z,8528.00
2022-08-26T11:46:16.316Z,18240.00
2022-08-26T11:47:16.300Z,17632.00
2022-08-26T11:48:16.263Z,17728.00
2022-08-26T11:49:16.254Z,8624.00
2022-08-26T11:50:16.245Z,21024.00
2022-08-26T11:51:16.239Z,19968.00
2022-08-26T11:52:16.228Z,19904.00
2022-08-26T11:53:16.232Z,19168.00
2022-08-26T11:54:16.207Z,19808.00
2022-08-26T11:55:16.203Z,19200.00
2022-08-26T11:56:16.191Z,19616.00
2022-08-26T11:57:16.187Z,16544.00
2022-08-26T11:58:16.185Z,17472.00
2022-08-26T11:59:16.160Z,13624.00
2022-08-26T12:00:20.520Z,12496.00
2022-08-26T12:01:17.153Z,13084.00
2022-08-26T12:02:16.138Z,11776.00
2022-08-26T12:03:16.164Z,8680.00
2022-08-26T12:04:16.244Z,9852.00
2022-08-26T12:05:16.110Z,10280.00
2022-08-26T12:06:16.151Z,10652.00
2022-08-26T12:07:16.092Z,11256.00
2022-08-26T12:08:17.099Z,10152.00
2022-08-26T12:09:16.076Z,9128.00
2022-08-26T12:10:16.068Z,8236.00
2022-08-26T12:11:16.062Z,8460.00
2022-08-26T12:12:16.048Z,7888.00
2022-08-26T12:13:16.059Z,6644.00
2022-08-26T12:14:16.033Z,4696.00
2022-08-26T12:15:16.021Z,5724.00
2022-08-26T12:16:16.099Z,5768.00
2022-08-26T12:17:16.004Z,5948.00
2022-08-26T12:18:16.005Z,6252.00
2022-08-26T12:19:15.977Z,6584.00
2022-08-26T12:20:15.961Z,6924.00
2022-08-26T12:21:15.965Z,6944.00
2022-08-26T12:22:15.950Z,6756.00
2022-08-26T12:23:15.958Z,6784.00
2022-08-26T12:24:15.929Z,7012.00
2022-08-26T12:25:15.952Z,7396.00
2022-08-26T12:26:15.916Z,7572.00
2022-08-26T12:27:15.907Z,7676.00