createdAt,value
2022-09-16T00:00:51.855Z,12.90
2022-09-16T00:03:18.708Z,12.90
2022-09-16T00:05:47.182Z,12.80
2022-09-16T00:08:14.553Z,12.80
2022-09-16T00:10:42.024Z,12.80
2022-09-16T00:13:08.713Z,12.80
2022-09-16T00:15:35.315Z,12.90
2022-09-16T00:18:02.322Z,12.90
2022-09-16T00:20:29.043Z,12.90
2022-09-16T00:22:56.558Z,12.90
2022-09-16T00:25:23.260Z,12.90
2022-09-16T00:27:49.928Z,13.00
2022-09-16T00:30:17.001Z,13.00
2022-09-16T00:32:44.475Z,13.00
2022-09-16T00:35:11.190Z,13.00
2022-09-16T00:37:37.887Z,12.90
2022-09-16T00:40:04.902Z,12.80
2022-09-16T00:42:36.360Z,12.70
2022-09-16T00:45:05.226Z,12.70
2022-09-16T00:47:43.206Z,12.60
2022-09-16T00:50:12.369Z,12.50
2022-09-16T00:52:40.423Z,12.50
2022-09-16T00:55:08.360Z,12.40
2022-09-16T00:57:35.858Z,12.40
2022-09-16T01:00:04.026Z,12.40
2022-09-16T01:02:31.007Z,12.40
2022-09-16T01:05:01.363Z,12.40
2022-09-16T01:07:36.979Z,12.40
2022-09-16T01:10:03.885Z,12.40
2022-09-16T01:12:31.286Z,12.50
2022-09-16T01:14:58.474Z,12.50
2022-09-16T01:17:25.047Z,12.50
2022-09-16T01:20:10.534Z,12.50
2022-09-16T01:22:53.029Z,12.50
2022-09-16T01:25:38.561Z,12.50
2022-09-16T01:28:22.057Z,12.50
2022-09-16T01:30:54.867Z,12.60
2022-09-16T01:33:29.131Z,12.60
2022-09-16T01:36:15.722Z,12.70
2022-09-16T01:38:58.474Z,12.60
2022-09-16T01:41:46.065Z,12.70
2022-09-16T01:44:21.326Z,12.70
2022-09-16T01:46:56.267Z,12.70
2022-09-16T01:49:22.916Z,12.80
2022-09-16T01:51:52.570Z,12.90
2022-09-16T01:54:23.880Z,12.80
2022-09-16T01:56:56.718Z,12.80
2022-09-16T01:59:28.473Z,12.90
2022-09-16T02:01:58.687Z,12.80
2022-09-16T02:04:29.110Z,12.80
2022-09-16T02:06:57.078Z,12.80
2022-09-16T02:09:27.000Z,12.80
2022-09-16T02:11:55.199Z,12.70
2022-09-16T02:14:24.504Z,12.80
2022-09-16T02:16:56.282Z,12.80
2022-09-16T02:19:25.064Z,12.80
2022-09-16T02:21:53.734Z,12.80
2022-09-16T02:24:21.940Z,12.80
2022-09-16T02:26:52.064Z,12.80
2022-09-16T02:29:23.614Z,12.80
2022-09-16T02:31:55.746Z,12.70
2022-09-16T02:34:49.142Z,12.70
2022-09-16T02:37:21.568Z,12.70
2022-09-16T02:39:50.138Z,12.70
2022-09-16T02:42:17.095Z,12.70
2022-09-16T02:44:45.789Z,12.70
2022-09-16T02:47:15.169Z,12.60
2022-09-16T02:49:46.319Z,12.60
2022-09-16T02:52:12.930Z,12.70
2022-09-16T02:54:44.716Z,12.70
2022-09-16T02:57:11.338Z,12.70
2022-09-16T02:59:38.558Z,12.60
2022-09-16T03:02:05.534Z,12.60
2022-09-16T03:04:34.525Z,12.60
2022-09-16T03:07:03.038Z,12.60
2022-09-16T03:09:30.042Z,12.50
2022-09-16T03:12:05.206Z,12.60
2022-09-16T03:14:40.870Z,12.50
2022-09-16T03:17:26.518Z,12.50
2022-09-16T03:19:56.183Z,12.40
2022-09-16T03:22:32.305Z,12.40
2022-09-16T03:25:06.318Z,12.40
2022-09-16T03:27:36.709Z,12.30
2022-09-16T03:30:05.329Z,12.30
2022-09-16T03:32:34.858Z,12.30
2022-09-16T03:35:04.305Z,12.20
2022-09-16T03:37:34.520Z,12.30
2022-09-16T03:40:05.536Z,12.30
2022-09-16T03:42:32.293Z,12.30
2022-09-16T03:44:59.391Z,12.30
2022-09-16T03:47:26.038Z,12.30
2022-09-16T03:49:52.804Z,12.30
2022-09-16T03:52:19.917Z,12.30
2022-09-16T03:54:46.678Z,12.30
2022-09-16T03:57:13.388Z,12.30
2022-09-16T03:59:41.001Z,12.30
2022-09-16T04:02:07.768Z,12.20
2022-09-16T04:04:34.430Z,12.20
2022-09-16T04:07:01.052Z,12.30
2022-09-16T04:09:27.714Z,12.30
2022-09-16T04:11:54.316Z,12.30
2022-09-16T04:14:20.962Z,12.20
2022-09-16T04:16:47.568Z,12.30
2022-09-16T04:19:14.310Z,12.30
2022-09-16T04:21:41.814Z,12.30
2022-09-16T04:24:12.865Z,12.30
2022-09-16T04:26:40.193Z,12.30
2022-09-16T04:29:06.867Z,12.30
2022-09-16T04:31:33.590Z,12.40
2022-09-16T04:34:04.044Z,12.30
2022-09-16T04:36:31.085Z,12.30
2022-09-16T04:38:57.785Z,12.30
2022-09-16T04:41:25.393Z,12.40
2022-09-16T04:43:58.544Z,12.30
2022-09-16T04:46:25.955Z,12.30
2022-09-16T04:48:53.620Z,12.30
2022-09-16T04:51:20.753Z,12.30
2022-09-16T04:53:47.555Z,12.30
2022-09-16T04:56:16.060Z,12.30
2022-09-16T04:58:43.604Z,12.30
2022-09-16T05:01:12.987Z,12.40
2022-09-16T05:03:40.437Z,12.30
2022-09-16T05:06:08.066Z,12.30
2022-09-16T05:08:35.364Z,12.30
2022-09-16T05:11:21.501Z,12.30
2022-09-16T05:13:48.122Z,12.40
2022-09-16T05:16:18.996Z,12.40
2022-09-16T05:18:47.358Z,12.30
2022-09-16T05:21:15.934Z,12.40
2022-09-16T05:23:46.748Z,12.50
2022-09-16T05:26:14.487Z,12.50
2022-09-16T05:28:41.407Z,12.60
2022-09-16T05:31:18.593Z,12.60
2022-09-16T05:33:46.709Z,12.60
2022-09-16T05:36:17.187Z,12.70
2022-09-16T05:38:54.519Z,12.70
2022-09-16T05:41:26.092Z,12.80
2022-09-16T05:43:52.802Z,12.70
2022-09-16T05:46:21.271Z,12.80
2022-09-16T05:48:48.536Z,12.70
2022-09-16T05:51:20.553Z,12.70
2022-09-16T05:53:48.103Z,12.70
2022-09-16T05:56:16.500Z,12.70
2022-09-16T05:58:43.602Z,12.60
2022-09-16T06:01:10.288Z,12.60
2022-09-16T06:03:38.241Z,12.60
2022-09-16T06:06:04.877Z,12.70
2022-09-16T06:08:32.716Z,12.70
2022-09-16T06:11:03.078Z,12.70
2022-09-16T06:13:29.766Z,12.70
2022-09-16T06:15:56.756Z,12.70
2022-09-16T06:18:24.556Z,12.80
2022-09-16T06:20:51.581Z,12.80
2022-09-16T06:23:18.391Z,12.80
2022-09-16T06:25:45.184Z,12.90
2022-09-16T06:28:11.949Z,12.90
2022-09-16T06:30:38.958Z,12.90
2022-09-16T06:33:06.288Z,12.90
2022-09-16T06:35:34.361Z,13.00
2022-09-16T06:38:01.578Z,13.00
2022-09-16T06:40:28.408Z,13.00
2022-09-16T06:42:59.557Z,13.10
2022-09-16T06:45:29.448Z,13.10
2022-09-16T06:47:58.759Z,13.10
2022-09-16T06:50:25.413Z,13.10
2022-09-16T06:52:52.229Z,13.00
2022-09-16T06:55:18.911Z,12.90
2022-09-16T06:57:45.542Z,12.90
2022-09-16T07:00:13.268Z,12.90
2022-09-16T07:02:39.942Z,12.90
2022-09-16T07:05:06.764Z,12.90
2022-09-16T07:07:34.222Z,12.90
2022-09-16T07:10:00.901Z,12.90
2022-09-16T07:12:28.216Z,12.80
2022-09-16T07:14:54.834Z,12.80
2022-09-16T07:17:23.694Z,12.90
2022-09-16T07:19:50.319Z,13.00
2022-09-16T07:22:16.946Z,13.10
2022-09-16T07:24:43.617Z,13.20
2022-09-16T07:27:10.389Z,13.30
2022-09-16T07:29:37.024Z,13.40
2022-09-16T07:32:03.787Z,13.40
2022-09-16T07:34:31.004Z,13.50
2022-09-16T07:36:59.728Z,13.60
2022-09-16T07:39:27.260Z,13.70
2022-09-16T07:41:53.917Z,13.80
2022-09-16T07:44:22.041Z,13.90
2022-09-16T07:46:51.073Z,14.00
2022-09-16T07:49:18.094Z,14.10
2022-09-16T07:51:44.990Z,14.30
2022-09-16T07:54:13.328Z,14.30
2022-09-16T07:56:41.037Z,14.40
2022-09-16T07:59:13.077Z,14.30
2022-09-16T08:04:29.695Z,14.20
2022-09-16T08:06:56.534Z,14.10
2022-09-16T08:09:40.989Z,14.20
2022-09-16T08:12:11.054Z,14.20
2022-09-16T08:14:37.946Z,14.30
2022-09-16T08:17:04.846Z,14.30
2022-09-16T08:19:31.516Z,14.20
2022-09-16T08:21:58.282Z,14.20
2022-09-16T08:24:25.217Z,14.20
2022-09-16T08:26:51.980Z,14.20
2022-09-16T08:29:18.961Z,14.20
2022-09-16T08:31:45.677Z,14.20
2022-09-16T08:34:12.329Z,14.20
2022-09-16T08:36:38.966Z,14.30
2022-09-16T08:39:08.956Z,14.50
2022-09-16T08:42:00.430Z,14.40
2022-09-16T08:44:30.332Z,14.60
2022-09-16T08:46:59.642Z,14.80
2022-09-16T08:49:29.292Z,15.00
2022-09-16T08:51:57.123Z,15.00
2022-09-16T08:54:39.035Z,15.00
2022-09-16T08:57:06.606Z,14.80
2022-09-16T08:59:35.879Z,14.70
2022-09-16T09:02:09.502Z,14.50
2022-09-16T09:04:36.597Z,14.30
2022-09-16T09:07:11.603Z,14.20
2022-09-16T09:09:41.311Z,14.10
2022-09-16T09:12:15.718Z,14.10
2022-09-16T09:15:01.515Z,14.10
2022-09-16T09:17:37.220Z,14.20
2022-09-16T09:20:32.028Z,14.30
2022-09-16T09:23:24.111Z,14.50
2022-09-16T09:26:02.819Z,14.80
2022-09-16T09:28:44.946Z,15.10
2022-09-16T09:31:29.925Z,15.20
2022-09-16T09:34:15.374Z,15.20
2022-09-16T09:36:53.884Z,15.10
2022-09-16T09:39:22.568Z,14.60
2022-09-16T09:41:51.565Z,14.00
2022-09-16T09:44:21.998Z,13.70
2022-09-16T09:46:53.733Z,13.50
2022-09-16T09:49:27.730Z,13.40
2022-09-16T09:52:08.159Z,13.40
2022-09-16T09:54:36.454Z,13.50
2022-09-16T09:57:06.088Z,13.70
2022-09-16T09:59:32.796Z,13.80
2022-09-16T10:02:01.073Z,13.90
2022-09-16T10:04:30.971Z,14.10
2022-09-16T10:06:58.674Z,14.30
2022-09-16T10:09:25.767Z,14.40
2022-09-16T10:11:55.518Z,14.40
2022-09-16T10:14:24.115Z,14.30
2022-09-16T10:16:51.303Z,14.10
2022-09-16T10:19:19.834Z,13.90
2022-09-16T10:21:57.196Z,13.70
2022-09-16T10:24:27.331Z,13.60
2022-09-16T10:26:56.778Z,13.70
2022-09-16T10:29:26.095Z,13.90
2022-09-16T10:31:52.988Z,13.90
2022-09-16T10:34:39.746Z,14.10
2022-09-16T10:37:15.514Z,14.20
2022-09-16T10:39:52.898Z,14.40
2022-09-16T10:42:21.832Z,14.50
2022-09-16T10:44:51.296Z,14.70
2022-09-16T10:47:24.923Z,14.90
2022-09-16T10:49:53.407Z,15.10
2022-09-16T10:52:27.587Z,15.10
2022-09-16T10:54:57.447Z,15.10
2022-09-16T10:57:31.547Z,15.10
2022-09-16T11:00:15.499Z,15.10
2022-09-16T11:02:44.268Z,15.10
2022-09-16T11:05:10.892Z,15.00
2022-09-16T11:07:42.352Z,15.00
2022-09-16T11:10:29.782Z,15.10
2022-09-16T11:12:59.525Z,15.20
2022-09-16T11:15:32.904Z,15.40
2022-09-16T11:18:18.206Z,15.30
2022-09-16T11:21:00.188Z,15.20
2022-09-16T11:23:32.398Z,15.20
2022-09-16T11:26:11.179Z,15.30
2022-09-16T11:29:04.083Z,15.40
2022-09-16T11:31:40.865Z,15.50
2022-09-16T11:34:21.176Z,15.70
2022-09-16T11:37:03.128Z,15.90
2022-09-16T11:39:40.102Z,15.90
2022-09-16T11:42:06.837Z,15.50
2022-09-16T11:44:46.423Z,15.10
2022-09-16T11:47:36.014Z,14.80
2022-09-16T11:50:21.767Z,14.50
2022-09-16T11:53:04.216Z,14.30
2022-09-16T11:55:34.314Z,14.00
2022-09-16T11:58:07.402Z,14.00
2022-09-16T12:00:35.050Z,14.00
2022-09-16T12:03:04.719Z,14.10
2022-09-16T12:05:36.439Z,14.30
2022-09-16T12:08:06.600Z,14.20
2022-09-16T12:10:46.118Z,14.30
2022-09-16T12:13:22.242Z,14.20
2022-09-16T12:15:51.259Z,14.10
2022-09-16T12:18:39.368Z,14.00
2022-09-16T12:21:14.377Z,13.90
2022-09-16T12:23:42.989Z,14.10
2022-09-16T12:26:12.636Z,14.30
2022-09-16T12:28:59.234Z,14.40
2022-09-16T12:31:39.818Z,14.50
2022-09-16T12:34:19.180Z,14.70
2022-09-16T12:36:48.592Z,14.70
2022-09-16T12:39:15.755Z,14.70
2022-09-16T12:42:00.961Z,14.70
2022-09-16T12:44:35.194Z,14.70
2022-09-16T12:47:02.007Z,14.60
2022-09-16T12:49:34.566Z,14.50
2022-09-16T12:52:13.619Z,14.40
2022-09-16T12:55:06.523Z,14.30
2022-09-16T12:57:59.352Z,14.30
2022-09-16T13:00:38.561Z,14.40
2022-09-16T13:03:20.024Z,14.50
2022-09-16T13:05:48.443Z,14.60
2022-09-16T13:08:22.688Z,14.70
2022-09-16T13:13:52.550Z,14.80
2022-09-16T13:16:35.772Z,15.00
2022-09-16T13:19:18.703Z,15.10
2022-09-16T13:21:47.154Z,15.10
2022-09-16T13:24:23.003Z,15.10
2022-09-16T13:26:50.150Z,15.10
2022-09-16T13:29:28.122Z,15.20
2022-09-16T13:34:26.661Z,15.20
2022-09-16T13:36:53.360Z,15.10
2022-09-16T13:39:30.440Z,14.90
2022-09-16T13:41:57.318Z,14.80
2022-09-16T13:44:39.804Z,14.80
2022-09-16T13:47:14.465Z,14.80
2022-09-16T13:49:47.035Z,14.80
2022-09-16T13:52:17.161Z,14.80
2022-09-16T13:55:09.599Z,14.80
2022-09-16T13:57:53.673Z,14.80
2022-09-16T14:00:22.286Z,14.90
2022-09-16T14:03:12.227Z,15.00
2022-09-16T14:05:39.642Z,15.00
2022-09-16T14:08:06.344Z,15.00
2022-09-16T14:10:39.676Z,14.90
2022-09-16T14:13:11.922Z,14.90
2022-09-16T14:15:43.048Z,14.90
2022-09-16T14:18:13.104Z,15.00
2022-09-16T14:20:40.814Z,15.10
2022-09-16T14:23:17.643Z,15.20
2022-09-16T14:25:44.370Z,15.20
2022-09-16T14:28:17.966Z,15.00
2022-09-16T14:30:45.698Z,15.10
2022-09-16T14:33:13.175Z,15.30
2022-09-16T14:35:40.085Z,15.30
2022-09-16T14:38:18.224Z,15.20
2022-09-16T14:40:53.757Z,15.10
2022-09-16T14:43:21.259Z,14.90
2022-09-16T14:45:50.423Z,14.80
2022-09-16T14:48:18.551Z,14.80
2022-09-16T14:50:47.341Z,14.70
2022-09-16T14:53:26.848Z,14.60
2022-09-16T14:56:00.457Z,14.60
2022-09-16T14:58:28.626Z,14.50
2022-09-16T15:01:03.550Z,14.50
2022-09-16T15:03:42.096Z,14.60
2022-09-16T15:06:11.718Z,14.50
2022-09-16T15:08:47.682Z,14.50
2022-09-16T15:11:36.263Z,14.40
2022-09-16T15:14:06.138Z,14.40
2022-09-16T15:16:33.111Z,14.40
2022-09-16T15:19:01.214Z,14.40
2022-09-16T15:21:32.622Z,14.40
2022-09-16T15:24:01.054Z,14.40
2022-09-16T15:26:46.366Z,14.30
2022-09-16T15:29:18.792Z,14.30
2022-09-16T15:31:46.260Z,14.30
2022-09-16T15:34:23.047Z,14.40
2022-09-16T15:36:49.748Z,14.40
2022-09-16T15:39:31.316Z,14.30
2022-09-16T15:42:24.137Z,14.40
2022-09-16T15:44:52.557Z,14.30
2022-09-16T15:47:40.556Z,14.30
2022-09-16T15:50:09.430Z,14.20
2022-09-16T15:52:51.537Z,14.20
2022-09-16T15:55:37.101Z,14.10
2022-09-16T15:58:21.182Z,14.10
2022-09-16T16:00:57.395Z,14.10
2022-09-16T16:03:24.153Z,14.00
2022-09-16T16:05:51.784Z,14.00
2022-09-16T16:08:43.161Z,14.00
2022-09-16T16:11:15.428Z,13.90
2022-09-16T16:13:42.581Z,13.80
2022-09-16T16:16:09.901Z,13.70
2022-09-16T16:18:37.205Z,13.70
2022-09-16T16:21:08.514Z,13.60
2022-09-16T16:23:36.570Z,13.50
2022-09-16T16:26:04.608Z,13.50
2022-09-16T16:28:31.436Z,13.50
2022-09-16T16:31:15.192Z,13.40
2022-09-16T16:33:44.678Z,13.40
2022-09-16T16:36:15.750Z,13.30
2022-09-16T16:38:42.625Z,13.30
2022-09-16T16:41:10.665Z,13.40
2022-09-16T16:43:37.369Z,13.40
2022-09-16T16:46:04.399Z,13.30
2022-09-16T16:48:31.889Z,13.30
2022-09-16T16:51:06.709Z,13.20
2022-09-16T16:53:33.362Z,13.20
2022-09-16T16:56:06.170Z,13.10
2022-09-16T16:58:33.320Z,13.00
2022-09-16T17:01:07.296Z,13.10
2022-09-16T17:03:34.013Z,13.00
2022-09-16T17:06:01.126Z,12.90
2022-09-16T17:08:27.842Z,12.90
2022-09-16T17:11:05.716Z,12.90
2022-09-16T17:13:32.514Z,12.80
2022-09-16T17:15:59.370Z,12.70
2022-09-16T17:18:26.057Z,12.60
2022-09-16T17:20:52.650Z,12.60
2022-09-16T17:23:19.426Z,12.50
2022-09-16T17:25:49.560Z,12.50
2022-09-16T17:28:16.828Z,12.50
2022-09-16T17:30:44.021Z,12.40
2022-09-16T17:33:10.759Z,12.30
2022-09-16T17:35:37.420Z,12.30
2022-09-16T17:38:06.918Z,12.30
2022-09-16T17:40:34.736Z,12.20
2022-09-16T17:43:01.806Z,12.20
2022-09-16T17:45:28.415Z,12.10
2022-09-16T17:47:55.535Z,12.00
2022-09-16T17:50:23.112Z,11.90
2022-09-16T17:52:49.857Z,11.90
2022-09-16T17:55:16.484Z,11.80
2022-09-16T17:57:43.439Z,11.80
2022-09-16T18:00:10.351Z,11.70
2022-09-16T18:02:37.353Z,11.70
2022-09-16T18:05:04.529Z,11.60
2022-09-16T18:07:31.169Z,11.60
2022-09-16T18:09:57.792Z,11.60
2022-09-16T18:12:24.476Z,11.50
2022-09-16T18:14:51.565Z,11.40
2022-09-16T18:17:18.783Z,11.40
2022-09-16T18:19:45.425Z,11.40
2022-09-16T18:22:12.689Z,11.50
2022-09-16T18:24:39.509Z,11.50
2022-09-16T18:27:06.334Z,11.40
2022-09-16T18:29:32.969Z,11.40
2022-09-16T18:32:00.289Z,11.30
2022-09-16T18:34:31.218Z,11.30
2022-09-16T18:37:00.060Z,11.30
2022-09-16T18:39:26.679Z,11.30
2022-09-16T18:41:53.531Z,11.30
2022-09-16T18:44:21.431Z,11.30
2022-09-16T18:46:48.253Z,11.20
2022-09-16T18:49:16.241Z,11.20
2022-09-16T18:51:49.824Z,11.20
2022-09-16T18:54:19.265Z,11.20
2022-09-16T18:56:46.116Z,11.20
2022-09-16T18:59:21.505Z,11.10
2022-09-16T19:01:50.675Z,11.10
2022-09-16T19:04:18.859Z,11.10
2022-09-16T19:06:47.495Z,11.00
2022-09-16T19:09:15.387Z,11.00
2022-09-16T19:11:42.186Z,10.90
2022-09-16T19:14:09.520Z,10.90
2022-09-16T19:16:37.231Z,10.80
2022-09-16T19:19:05.543Z,10.80
2022-09-16T19:21:32.387Z,10.70
2022-09-16T19:24:02.896Z,10.70
2022-09-16T19:26:31.565Z,10.80
2022-09-16T19:28:59.855Z,10.80
2022-09-16T19:31:27.190Z,10.80
2022-09-16T19:33:54.939Z,10.90
2022-09-16T19:36:23.300Z,11.00
2022-09-16T19:38:50.618Z,11.00
2022-09-16T19:41:18.161Z,11.00
2022-09-16T19:43:45.342Z,11.00
2022-09-16T19:46:13.198Z,11.00
2022-09-16T19:48:41.334Z,11.00
2022-09-16T19:51:08.833Z,11.10
2022-09-16T19:53:36.274Z,11.10
2022-09-16T19:56:04.962Z,11.00
2022-09-16T19:58:33.259Z,11.10
2022-09-16T20:00:59.884Z,11.00
2022-09-16T20:03:28.743Z,10.90
2022-09-16T20:06:16.685Z,10.90
2022-09-16T20:08:44.422Z,10.90
2022-09-16T20:11:16.990Z,10.80
2022-09-16T20:13:54.343Z,10.80
2022-09-16T20:16:21.923Z,10.80
2022-09-16T20:18:49.027Z,10.70
2022-09-16T20:21:17.113Z,10.80
2022-09-16T20:23:45.156Z,10.70
2022-09-16T20:26:14.915Z,10.70
2022-09-16T20:28:43.044Z,10.70
2022-09-16T20:31:10.584Z,10.60
2022-09-16T20:33:37.784Z,10.60
2022-09-16T20:36:05.974Z,10.70
2022-09-16T20:38:33.817Z,10.70
2022-09-16T20:41:04.499Z,10.70
2022-09-16T20:43:31.337Z,10.70
2022-09-16T20:46:02.936Z,10.70
2022-09-16T20:48:29.673Z,10.70
2022-09-16T20:50:56.425Z,10.70
2022-09-16T20:53:23.238Z,10.80
2022-09-16T20:55:49.953Z,10.80
2022-09-16T20:58:16.637Z,10.80
2022-09-16T21:00:45.127Z,10.80
2022-09-16T21:03:12.962Z,10.80
2022-09-16T21:05:39.732Z,10.80
2022-09-16T21:08:06.440Z,10.80
2022-09-16T21:10:33.641Z,10.80
2022-09-16T21:13:00.409Z,10.80
2022-09-16T21:15:27.441Z,10.80
2022-09-16T21:17:54.629Z,10.80
2022-09-16T21:20:21.795Z,10.70
2022-09-16T21:22:48.437Z,10.70
2022-09-16T21:25:15.330Z,10.70
2022-09-16T21:27:42.103Z,10.60
2022-09-16T21:30:09.257Z,10.50
2022-09-16T21:32:35.962Z,10.50
2022-09-16T21:35:02.594Z,10.50
2022-09-16T21:37:29.290Z,10.50
2022-09-16T21:39:55.997Z,10.50
2022-09-16T21:42:22.883Z,10.50
2022-09-16T21:44:49.487Z,10.40
2022-09-16T21:47:16.113Z,10.40
2022-09-16T21:49:45.485Z,10.40
2022-09-16T21:52:12.155Z,10.30
2022-09-16T21:54:38.821Z,10.20
2022-09-16T21:57:05.477Z,10.20
2022-09-16T21:59:32.135Z,10.20
2022-09-16T22:02:03.553Z,10.20
2022-09-16T22:04:30.681Z,10.20
2022-09-16T22:06:57.363Z,10.20
2022-09-16T22:09:24.049Z,10.30
2022-09-16T22:11:51.217Z,10.20
2022-09-16T22:14:17.934Z,10.10
2022-09-16T22:16:44.662Z,10.00
2022-09-16T22:19:12.937Z,10.10
2022-09-16T22:21:41.309Z,10.10
2022-09-16T22:24:08.249Z,10.00
2022-09-16T22:26:35.008Z,10.00
2022-09-16T22:29:01.839Z,9.90
2022-09-16T22:31:30.132Z,9.90
2022-09-16T22:33:58.213Z,9.90
2022-09-16T22:36:26.597Z,9.90
2022-09-16T22:38:54.958Z,9.90
2022-09-16T22:41:22.144Z,9.90
2022-09-16T22:43:49.588Z,9.90
2022-09-16T22:46:26.705Z,9.90
2022-09-16T22:48:56.212Z,9.90
2022-09-16T22:51:22.964Z,9.80
2022-09-16T22:53:49.730Z,9.80
2022-09-16T22:56:18.077Z,9.80
2022-09-16T22:58:45.250Z,9.80
2022-09-16T23:01:16.564Z,9.80
2022-09-16T23:03:43.901Z,9.90
2022-09-16T23:06:11.748Z,9.80
2022-09-16T23:08:39.483Z,9.90
2022-09-16T23:11:07.313Z,9.80
2022-09-16T23:13:34.641Z,9.90
2022-09-16T23:16:02.683Z,9.90
2022-09-16T23:18:33.772Z,9.90
2022-09-16T23:21:01.411Z,9.90
2022-09-16T23:23:28.846Z,9.90
2022-09-16T23:25:55.693Z,9.90
2022-09-16T23:28:22.831Z,9.90
2022-09-16T23:30:49.829Z,9.90
2022-09-16T23:33:16.475Z,10.00
2022-09-16T23:35:52.235Z,10.00
2022-09-16T23:38:18.887Z,10.00
2022-09-16T23:40:45.529Z,10.10
2022-09-16T23:43:12.312Z,10.10
2022-09-16T23:45:38.926Z,10.20
2022-09-16T23:48:05.674Z,10.20
2022-09-16T23:50:32.429Z,10.30
2022-09-16T23:52:59.302Z,10.30
2022-09-16T23:55:26.550Z,10.30
2022-09-16T23:57:53.526Z,10.30
