createdAt,value
2019-04-26T00:01:03.979Z,16.20
2019-04-26T00:03:41.349Z,16.20
2019-04-26T00:06:12.891Z,16.20
2019-04-26T00:08:45.204Z,16.20
2019-04-26T00:11:31.749Z,16.20
2019-04-26T00:14:19.256Z,16.20
2019-04-26T00:16:58.947Z,16.20
2019-04-26T00:19:29.137Z,16.20
2019-04-26T00:21:59.519Z,16.30
2019-04-26T00:24:29.631Z,16.30
2019-04-26T00:26:59.433Z,16.30
2019-04-26T00:29:29.193Z,16.30
2019-04-26T00:31:58.954Z,16.30
2019-04-26T00:34:28.774Z,16.30
2019-04-26T00:36:58.936Z,16.40
2019-04-26T00:39:28.773Z,16.40
2019-04-26T00:41:59.143Z,16.40
2019-04-26T00:44:30.417Z,16.40
2019-04-26T00:47:02.568Z,16.40
2019-04-26T00:49:43.399Z,16.40
2019-04-26T00:52:06.409Z,16.40
2019-04-26T00:54:36.574Z,16.40
2019-04-26T00:57:07.236Z,16.40
2019-04-26T00:59:39.009Z,16.30
2019-04-26T01:02:16.593Z,16.30
2019-04-26T01:04:46.494Z,16.30
2019-04-26T01:07:16.989Z,16.30
2019-04-26T01:09:46.856Z,16.20
2019-04-26T01:12:17.731Z,16.20
2019-04-26T01:14:47.866Z,16.20
2019-04-26T01:17:18.591Z,16.20
2019-04-26T01:19:49.365Z,16.10
2019-04-26T01:22:24.133Z,16.10
2019-04-26T01:24:55.679Z,16.10
2019-04-26T01:27:28.343Z,16.10
2019-04-26T01:30:02.583Z,16.10
2019-04-26T01:32:34.129Z,16.20
2019-04-26T01:35:04.271Z,16.10
2019-04-26T01:37:34.780Z,16.10
2019-04-26T01:40:09.553Z,16.10
2019-04-26T01:42:49.894Z,16.10
2019-04-26T01:45:30.462Z,16.10
2019-04-26T01:48:05.005Z,16.10
2019-04-26T01:50:36.062Z,16.10
2019-04-26T01:53:06.704Z,16.10
2019-04-26T01:55:36.604Z,16.10
2019-04-26T01:58:07.356Z,16.20
2019-04-26T02:00:56.638Z,16.20
2019-04-26T02:03:28.401Z,16.10
2019-04-26T02:05:58.544Z,16.00
2019-04-26T02:08:28.425Z,15.90
2019-04-26T02:10:58.355Z,15.80
2019-04-26T02:13:28.894Z,15.70
2019-04-26T02:15:59.012Z,15.80
2019-04-26T02:18:29.410Z,15.80
2019-04-26T02:21:14.220Z,15.80
2019-04-26T02:23:58.076Z,15.80
2019-04-26T02:26:35.644Z,15.80
2019-04-26T02:29:09.464Z,15.70
2019-04-26T02:31:42.640Z,15.70
2019-04-26T02:34:13.355Z,15.70
2019-04-26T02:36:56.942Z,15.70
2019-04-26T02:39:22.287Z,15.70
2019-04-26T02:41:56.349Z,15.60
2019-04-26T02:44:35.019Z,15.50
2019-04-26T02:47:34.138Z,15.30
2019-04-26T02:50:05.509Z,15.30
2019-04-26T02:52:53.425Z,15.40
2019-04-26T02:56:11.510Z,15.40
2019-04-26T02:59:09.682Z,15.50
2019-04-26T03:01:40.190Z,15.30
2019-04-26T03:04:10.121Z,15.20
2019-04-26T03:06:43.166Z,15.20
2019-04-26T03:09:14.549Z,15.20
2019-04-26T03:11:48.456Z,15.20
2019-04-26T03:14:44.316Z,15.20
2019-04-26T03:17:36.411Z,15.10
2019-04-26T03:20:11.158Z,15.00
2019-04-26T03:22:48.253Z,14.90
2019-04-26T03:25:47.613Z,14.90
2019-04-26T03:28:32.745Z,14.80
2019-04-26T03:31:11.069Z,14.70
2019-04-26T03:34:22.774Z,14.60
2019-04-26T03:37:21.772Z,14.50
2019-04-26T03:40:07.361Z,14.50
2019-04-26T03:43:08.937Z,14.40
2019-04-26T03:46:01.323Z,14.40
2019-04-26T03:48:57.048Z,14.30
2019-04-26T03:51:45.060Z,14.20
2019-04-26T03:54:19.252Z,14.20
2019-04-26T03:57:07.485Z,14.20
2019-04-26T04:00:20.081Z,14.10
2019-04-26T04:03:26.768Z,14.20
2019-04-26T04:05:59.492Z,14.10
2019-04-26T04:08:38.500Z,14.00
2019-04-26T04:11:12.511Z,13.90
2019-04-26T04:14:11.678Z,13.90
2019-04-26T04:17:02.275Z,13.90
2019-04-26T04:20:06.751Z,13.90
2019-04-26T04:22:41.807Z,13.90
2019-04-26T04:25:16.234Z,13.80
2019-04-26T04:28:03.149Z,13.80
2019-04-26T04:31:11.964Z,13.80
2019-04-26T04:34:12.836Z,13.80
2019-04-26T04:36:53.285Z,13.80
2019-04-26T04:39:44.405Z,13.60
2019-04-26T04:43:09.871Z,13.50
2019-04-26T04:46:03.129Z,13.60
2019-04-26T04:49:09.733Z,13.60
2019-04-26T04:52:10.466Z,13.60
2019-04-26T04:54:44.709Z,13.60
2019-04-26T04:57:33.345Z,13.70
2019-04-26T05:00:17.617Z,13.70
2019-04-26T05:03:23.057Z,13.60
2019-04-26T05:06:20.209Z,13.70
2019-04-26T05:09:13.320Z,13.70
2019-04-26T05:12:09.416Z,13.80
2019-04-26T05:15:07.339Z,13.80
2019-04-26T05:17:53.688Z,13.90
2019-04-26T05:20:47.163Z,14.00
2019-04-26T05:23:38.675Z,14.00
2019-04-26T05:26:51.690Z,14.10
2019-04-26T05:29:54.717Z,14.20
2019-04-26T05:32:58.470Z,14.20
2019-04-26T05:36:04.108Z,14.30
2019-04-26T05:39:10.489Z,14.40
2019-04-26T05:42:12.498Z,14.60
2019-04-26T05:45:26.179Z,14.50
2019-04-26T05:48:14.277Z,14.40
2019-04-26T05:51:20.823Z,14.50
2019-04-26T05:54:54.038Z,14.60
2019-04-26T05:57:42.745Z,14.60
2019-04-26T06:00:29.313Z,14.60
2019-04-26T06:03:23.182Z,14.60
2019-04-26T06:06:26.232Z,14.60
2019-04-26T06:09:30.756Z,14.50
2019-04-26T06:12:15.198Z,14.50
2019-04-26T06:15:16.754Z,14.60
2019-04-26T06:18:32.876Z,14.60
2019-04-26T06:21:30.061Z,14.70
2019-04-26T06:24:06.132Z,14.70
2019-04-26T06:27:10.994Z,14.80
2019-04-26T06:29:54.081Z,15.00
2019-04-26T06:32:35.962Z,15.20
2019-04-26T06:35:15.183Z,15.50
2019-04-26T06:38:08.795Z,15.70
2019-04-26T06:41:02.593Z,15.90
2019-04-26T06:43:40.980Z,16.40
2019-04-26T06:46:53.320Z,16.80
2019-04-26T06:49:53.503Z,17.10
2019-04-26T06:52:26.440Z,17.40
2019-04-26T06:55:26.016Z,17.50
2019-04-26T06:58:37.093Z,17.60
2019-04-26T07:01:22.056Z,17.90
2019-04-26T07:04:32.500Z,18.30
2019-04-26T07:07:59.256Z,18.50
2019-04-26T07:11:31.248Z,18.50
2019-04-26T07:14:28.232Z,18.70
2019-04-26T07:17:04.798Z,19.10
2019-04-26T07:20:15.861Z,19.30
2019-04-26T07:23:15.104Z,19.20
2019-04-26T07:26:15.797Z,19.00
2019-04-26T07:29:05.299Z,19.00
2019-04-26T07:31:56.160Z,19.10
2019-04-26T07:34:45.364Z,19.30
2019-04-26T07:38:20.648Z,19.50
2019-04-26T07:41:34.580Z,20.10
2019-04-26T07:44:29.233Z,20.10
2019-04-26T07:47:25.858Z,19.80
2019-04-26T07:50:30.331Z,20.00
2019-04-26T07:53:11.261Z,19.90
2019-04-26T07:55:57.157Z,19.90
2019-04-26T07:58:54.430Z,20.00
2019-04-26T08:02:11.219Z,20.10
2019-04-26T08:04:47.217Z,20.20
2019-04-26T08:07:22.740Z,20.00
2019-04-26T08:10:06.301Z,20.20
2019-04-26T08:12:38.507Z,20.50
2019-04-26T08:15:43.934Z,20.60
2019-04-26T08:18:20.208Z,20.70
2019-04-26T08:21:17.356Z,20.80
2019-04-26T08:24:11.072Z,20.30
2019-04-26T08:26:43.972Z,20.20
2019-04-26T08:29:16.837Z,20.40
2019-04-26T08:31:53.405Z,20.20
2019-04-26T08:34:28.523Z,20.20
2019-04-26T08:37:06.720Z,19.90
2019-04-26T08:39:45.496Z,19.90
2019-04-26T08:42:18.045Z,19.70
2019-04-26T08:44:56.931Z,19.80
2019-04-26T08:47:53.553Z,19.70
2019-04-26T08:50:31.495Z,19.80
2019-04-26T08:53:03.804Z,19.40
2019-04-26T08:55:36.125Z,19.70
2019-04-26T08:58:10.938Z,19.90
2019-04-26T09:00:51.310Z,19.60
2019-04-26T09:03:42.441Z,19.60
2019-04-26T09:06:26.082Z,19.50
2019-04-26T09:08:58.544Z,19.20
2019-04-26T09:11:33.831Z,18.90
2019-04-26T09:14:04.567Z,18.80
2019-04-26T09:16:35.449Z,18.90
2019-04-26T09:19:05.653Z,18.60
2019-04-26T09:21:47.517Z,18.50
2019-04-26T09:24:27.688Z,18.70
2019-04-26T09:27:21.083Z,18.80
2019-04-26T09:29:56.730Z,18.70
2019-04-26T09:32:36.566Z,18.70
2019-04-26T09:35:07.138Z,18.50
2019-04-26T09:37:37.223Z,18.30
2019-04-26T09:40:10.495Z,18.30
2019-04-26T09:42:51.773Z,18.10
2019-04-26T09:45:31.564Z,18.10
2019-04-26T09:48:05.372Z,18.10
2019-04-26T09:50:41.949Z,18.70
2019-04-26T09:53:11.901Z,18.70
2019-04-26T09:55:41.707Z,18.70
2019-04-26T09:58:11.521Z,18.80
2019-04-26T10:00:44.051Z,19.10
2019-04-26T10:03:13.153Z,19.10
2019-04-26T10:05:43.001Z,18.90
2019-04-26T10:08:14.488Z,18.60
2019-04-26T10:10:44.208Z,18.40
2019-04-26T10:13:35.598Z,18.70
2019-04-26T10:16:24.829Z,18.60
2019-04-26T10:19:01.097Z,18.60
2019-04-26T10:21:31.136Z,18.40
2019-04-26T10:24:00.950Z,18.50
2019-04-26T10:26:30.700Z,18.30
2019-04-26T10:29:00.514Z,18.40
2019-04-26T10:31:30.709Z,18.60
2019-04-26T10:34:00.465Z,18.60
2019-04-26T10:36:31.479Z,18.40
2019-04-26T10:39:01.383Z,18.30
2019-04-26T10:41:33.036Z,18.40
2019-04-26T10:44:03.252Z,18.60
2019-04-26T10:46:32.980Z,18.60
2019-04-26T10:49:12.095Z,18.70
2019-04-26T10:51:43.008Z,18.50
2019-04-26T10:54:17.410Z,18.10
2019-04-26T10:56:55.260Z,18.20
2019-04-26T10:59:39.971Z,18.30
2019-04-26T11:02:11.859Z,18.30
2019-04-26T11:04:42.854Z,18.30
2019-04-26T11:07:12.992Z,18.40
2019-04-26T11:09:43.215Z,18.40
2019-04-26T11:12:15.849Z,18.30
2019-04-26T11:14:45.734Z,17.90
2019-04-26T11:17:17.730Z,18.00
2019-04-26T11:19:48.057Z,17.80
2019-04-26T11:22:28.576Z,17.70
2019-04-26T11:24:50.143Z,17.50
2019-04-26T11:27:20.907Z,17.40
2019-04-26T11:29:53.921Z,17.30
2019-04-26T11:32:22.113Z,17.20
2019-04-26T11:34:54.528Z,16.70
2019-04-26T11:37:23.633Z,16.70
2019-04-26T11:39:53.387Z,16.70
2019-04-26T11:42:23.187Z,16.70
2019-04-26T11:44:52.913Z,16.60
2019-04-26T11:47:22.635Z,16.70
2019-04-26T11:49:53.511Z,16.80
2019-04-26T11:52:23.371Z,16.90
2019-04-26T11:54:55.132Z,17.20
2019-04-26T11:57:24.626Z,17.50
2019-04-26T11:59:54.439Z,17.50
2019-04-26T12:02:24.271Z,17.40
2019-04-26T12:05:15.331Z,17.40
2019-04-26T12:07:55.050Z,17.30
2019-04-26T12:10:27.168Z,17.40
2019-04-26T12:13:05.618Z,17.30
2019-04-26T12:15:30.367Z,17.40
2019-04-26T12:18:01.128Z,17.40
2019-04-26T12:20:30.915Z,17.20
2019-04-26T12:23:00.646Z,17.10
2019-04-26T12:25:31.178Z,17.20
2019-04-26T12:28:02.030Z,17.10
2019-04-26T12:30:33.708Z,17.40
2019-04-26T12:33:03.437Z,17.70
2019-04-26T12:35:33.354Z,17.70
2019-04-26T12:38:03.241Z,17.30
2019-04-26T12:40:33.316Z,17.20
2019-04-26T12:43:03.132Z,17.20
2019-04-26T12:45:47.339Z,17.10
2019-04-26T12:48:19.211Z,17.20
2019-04-26T12:50:49.747Z,17.20
2019-04-26T12:53:19.481Z,17.20
2019-04-26T12:55:53.063Z,17.20
2019-04-26T12:58:20.648Z,17.20
2019-04-26T13:00:54.207Z,17.30
2019-04-26T13:03:25.055Z,17.20
2019-04-26T13:05:57.703Z,17.10
2019-04-26T13:08:25.297Z,17.00
2019-04-26T13:11:14.918Z,17.10
2019-04-26T13:13:50.977Z,17.30
2019-04-26T13:16:27.837Z,17.40
2019-04-26T13:18:58.070Z,17.50
2019-04-26T13:21:27.905Z,17.50
2019-04-26T13:24:00.299Z,17.40
2019-04-26T13:26:30.311Z,17.40
2019-04-26T13:29:00.649Z,17.50
2019-04-26T13:31:31.767Z,17.60
2019-04-26T13:34:02.841Z,17.40
2019-04-26T13:36:34.806Z,17.30
2019-04-26T13:39:09.238Z,17.30
2019-04-26T13:41:40.230Z,17.40
2019-04-26T13:44:10.920Z,17.50
2019-04-26T13:46:53.064Z,17.50
2019-04-26T13:49:36.156Z,17.50
2019-04-26T13:52:06.405Z,17.40
2019-04-26T13:54:36.172Z,17.30
2019-04-26T13:57:09.703Z,17.00
2019-04-26T13:59:37.733Z,16.80
2019-04-26T14:02:11.608Z,16.70
2019-04-26T14:04:41.086Z,16.60
2019-04-26T14:07:10.749Z,16.70
2019-04-26T14:09:41.232Z,16.60
2019-04-26T14:12:18.852Z,16.50
2019-04-26T14:14:42.563Z,16.70
2019-04-26T14:17:12.312Z,16.80
2019-04-26T14:19:45.375Z,16.80
2019-04-26T14:22:15.536Z,16.60
2019-04-26T14:24:53.031Z,16.60
2019-04-26T14:27:27.017Z,16.70
2019-04-26T14:29:56.751Z,16.90
2019-04-26T14:32:26.863Z,16.70
2019-04-26T14:34:56.900Z,16.80
2019-04-26T14:37:26.827Z,16.60
2019-04-26T14:39:59.222Z,16.40
2019-04-26T14:42:34.241Z,16.30
2019-04-26T14:45:02.238Z,16.30
2019-04-26T14:47:32.008Z,16.30
2019-04-26T14:50:13.389Z,16.20
2019-04-26T14:52:33.327Z,15.90
2019-04-26T14:55:05.929Z,15.80
2019-04-26T14:57:34.757Z,15.80
2019-04-26T15:00:06.923Z,15.90
2019-04-26T15:03:03.284Z,15.70
2019-04-26T15:05:51.320Z,15.60
2019-04-26T15:08:22.521Z,15.70
2019-04-26T15:10:57.673Z,15.60
2019-04-26T15:13:24.039Z,15.50
2019-04-26T15:15:53.766Z,15.30
2019-04-26T15:18:23.537Z,15.30
2019-04-26T15:20:56.951Z,15.20
2019-04-26T15:23:26.505Z,15.30
2019-04-26T15:25:58.519Z,15.30
2019-04-26T15:28:27.744Z,15.20
2019-04-26T15:30:57.640Z,15.00
2019-04-26T15:33:27.543Z,15.00
2019-04-26T15:35:58.079Z,15.00
2019-04-26T15:38:27.986Z,15.00
2019-04-26T15:41:11.600Z,15.10
2019-04-26T15:43:46.784Z,15.20
2019-04-26T15:46:24.939Z,14.90
2019-04-26T15:49:09.555Z,14.90
2019-04-26T15:51:39.519Z,14.90
2019-04-26T15:54:09.641Z,14.80
2019-04-26T15:56:39.445Z,14.90
2019-04-26T15:59:09.226Z,15.00
2019-04-26T16:01:41.821Z,15.00
2019-04-26T16:04:13.338Z,14.80
2019-04-26T16:06:44.968Z,14.60
2019-04-26T16:09:19.637Z,14.70
2019-04-26T16:11:49.477Z,14.70
2019-04-26T16:14:16.475Z,14.90
2019-04-26T16:16:46.233Z,15.10
2019-04-26T16:19:16.036Z,15.10
2019-04-26T16:21:48.251Z,15.10
2019-04-26T16:24:17.305Z,15.00
2019-04-26T16:26:54.050Z,15.00
2019-04-26T16:29:38.660Z,14.90
2019-04-26T16:32:27.902Z,15.00
2019-04-26T16:34:57.659Z,15.00
2019-04-26T16:37:28.321Z,14.80
2019-04-26T16:39:58.079Z,14.80
2019-04-26T16:42:28.009Z,14.80
2019-04-26T16:45:04.008Z,14.70
2019-04-26T16:47:29.737Z,14.70
2019-04-26T16:50:02.052Z,14.60
2019-04-26T16:52:33.712Z,14.50
2019-04-26T16:55:04.348Z,14.60
2019-04-26T16:57:34.431Z,14.50
2019-04-26T17:00:05.158Z,14.50
2019-04-26T17:02:37.019Z,14.60
2019-04-26T17:05:19.146Z,14.60
2019-04-26T17:07:39.582Z,14.50
2019-04-26T17:10:09.836Z,14.30
2019-04-26T17:12:39.932Z,14.30
2019-04-26T17:15:10.175Z,14.10
2019-04-26T17:17:41.240Z,14.10
2019-04-26T17:20:12.003Z,14.20
2019-04-26T17:23:00.804Z,14.20
2019-04-26T17:25:59.035Z,14.30
2019-04-26T17:28:29.056Z,14.10
2019-04-26T17:30:59.030Z,14.00
2019-04-26T17:33:29.215Z,14.00
2019-04-26T17:35:59.548Z,14.10
2019-04-26T17:38:31.164Z,14.20
2019-04-26T17:41:01.219Z,14.10
2019-04-26T17:43:30.957Z,14.00
2019-04-26T17:46:01.182Z,13.80
2019-04-26T17:48:33.607Z,13.80
2019-04-26T17:51:02.660Z,13.90
2019-04-26T17:53:33.727Z,13.90
2019-04-26T17:56:03.748Z,13.80
2019-04-26T17:58:38.671Z,13.80
2019-04-26T18:01:05.568Z,13.70
2019-04-26T18:03:36.516Z,13.70
2019-04-26T18:06:09.491Z,13.60
2019-04-26T18:08:45.394Z,13.50
2019-04-26T18:11:18.985Z,13.30
2019-04-26T18:13:41.652Z,13.20
2019-04-26T18:16:11.467Z,13.20
2019-04-26T18:18:59.075Z,13.00
2019-04-26T18:21:41.111Z,13.10
2019-04-26T18:24:10.913Z,13.10
2019-04-26T18:26:41.188Z,13.10
2019-04-26T18:29:13.141Z,13.00
2019-04-26T18:31:43.818Z,13.00
2019-04-26T18:34:13.895Z,13.00
2019-04-26T18:36:43.783Z,13.00
2019-04-26T18:39:13.511Z,13.00
2019-04-26T18:41:43.523Z,13.10
2019-04-26T18:44:13.803Z,13.10
2019-04-26T18:46:54.875Z,13.00
2019-04-26T18:49:26.948Z,12.90
2019-04-26T18:51:56.263Z,12.90
2019-04-26T18:54:47.942Z,12.90
2019-04-26T18:57:17.235Z,12.90
2019-04-26T18:59:51.164Z,12.90
2019-04-26T19:02:20.528Z,13.00
2019-04-26T19:04:50.298Z,12.90
2019-04-26T19:07:31.497Z,12.90
2019-04-26T19:10:04.648Z,12.90
2019-04-26T19:12:26.935Z,12.80
2019-04-26T19:15:07.827Z,12.70
2019-04-26T19:17:43.514Z,12.70
2019-04-26T19:20:33.877Z,12.60
2019-04-26T19:23:05.457Z,12.70
2019-04-26T19:25:40.555Z,12.60
2019-04-26T19:28:08.308Z,12.50
2019-04-26T19:30:39.957Z,12.40
2019-04-26T19:33:16.598Z,12.40
2019-04-26T19:35:44.092Z,12.30
2019-04-26T19:38:14.750Z,12.30
2019-04-26T19:40:47.839Z,12.40
2019-04-26T19:43:28.127Z,12.30
2019-04-26T19:46:01.698Z,12.30
2019-04-26T19:48:55.291Z,12.20
2019-04-26T19:51:38.471Z,12.20
2019-04-26T19:54:14.792Z,12.30
2019-04-26T19:56:51.218Z,12.30
2019-04-26T19:59:21.925Z,12.40
2019-04-26T20:01:55.236Z,12.50
2019-04-26T20:04:30.318Z,12.50
2019-04-26T20:06:55.492Z,12.60
2019-04-26T20:09:26.583Z,12.60
2019-04-26T20:11:58.105Z,12.60
2019-04-26T20:14:39.822Z,12.50
2019-04-26T20:17:01.659Z,12.50
2019-04-26T20:19:36.839Z,12.50
2019-04-26T20:22:03.624Z,12.40
2019-04-26T20:24:33.891Z,12.30
2019-04-26T20:27:03.751Z,12.20
2019-04-26T20:29:33.806Z,12.30
2019-04-26T20:32:23.977Z,12.30
2019-04-26T20:35:06.916Z,12.30
2019-04-26T20:37:37.054Z,12.40
2019-04-26T20:40:18.462Z,12.40
2019-04-26T20:42:39.276Z,12.50
2019-04-26T20:45:13.526Z,12.50
2019-04-26T20:47:41.832Z,12.30
2019-04-26T20:50:13.937Z,12.40
2019-04-26T20:52:45.325Z,12.30
2019-04-26T20:55:15.496Z,12.30
2019-04-26T20:57:45.612Z,12.30
2019-04-26T21:00:16.027Z,12.30
2019-04-26T21:02:46.243Z,12.40
2019-04-26T21:05:16.080Z,12.30
2019-04-26T21:07:49.964Z,12.30
2019-04-26T21:10:21.776Z,12.30
2019-04-26T21:12:52.275Z,12.30
2019-04-26T21:15:24.011Z,12.30
2019-04-26T21:17:52.493Z,12.40
2019-04-26T21:20:23.328Z,12.40
2019-04-26T21:22:53.125Z,12.40
2019-04-26T21:25:35.355Z,12.40
2019-04-26T21:28:13.503Z,12.40
2019-04-26T21:31:17.683Z,12.50
2019-04-26T21:34:12.493Z,12.50
2019-04-26T21:36:59.126Z,12.50
2019-04-26T21:39:35.289Z,12.50
2019-04-26T21:42:05.901Z,12.50
2019-04-26T21:44:35.654Z,12.60
2019-04-26T21:47:05.468Z,12.50
2019-04-26T21:49:37.994Z,12.40
2019-04-26T21:52:07.752Z,12.30
2019-04-26T21:54:38.520Z,12.30
2019-04-26T21:57:08.423Z,12.20
2019-04-26T21:59:40.840Z,12.30
2019-04-26T22:02:10.356Z,12.30
2019-04-26T22:04:40.545Z,12.40
2019-04-26T22:07:10.604Z,12.40
2019-04-26T22:10:05.279Z,12.40
2019-04-26T22:12:35.423Z,12.40
2019-04-26T22:15:35.875Z,12.20
2019-04-26T22:18:14.278Z,12.10
2019-04-26T22:20:51.015Z,12.00
2019-04-26T22:23:47.676Z,12.00
2019-04-26T22:26:16.664Z,12.00
2019-04-26T22:28:46.903Z,12.00
2019-04-26T22:31:17.864Z,12.10
2019-04-26T22:33:47.916Z,12.10
2019-04-26T22:36:17.707Z,12.10
2019-04-26T22:38:47.508Z,12.20
2019-04-26T22:41:17.259Z,12.20
2019-04-26T22:43:54.028Z,12.10
2019-04-26T22:46:48.781Z,12.10
2019-04-26T22:49:16.489Z,12.20
2019-04-26T22:51:46.228Z,12.30
2019-04-26T22:54:17.376Z,12.20
2019-04-26T22:56:47.103Z,12.10
2019-04-26T22:59:16.862Z,12.10
2019-04-26T23:01:48.749Z,12.00
2019-04-26T23:04:23.610Z,12.10
2019-04-26T23:06:49.965Z,12.10
2019-04-26T23:09:20.712Z,12.10
2019-04-26T23:11:57.644Z,12.20
2019-04-26T23:14:34.644Z,12.10
2019-04-26T23:17:31.296Z,12.20
2019-04-26T23:20:14.014Z,12.20
2019-04-26T23:22:44.814Z,12.20
2019-04-26T23:25:15.027Z,12.20
2019-04-26T23:27:45.069Z,12.10
2019-04-26T23:30:16.712Z,12.20
2019-04-26T23:32:48.465Z,12.20
2019-04-26T23:35:18.600Z,12.20
2019-04-26T23:37:48.668Z,12.20
2019-04-26T23:40:20.747Z,12.10
2019-04-26T23:42:51.587Z,12.10
2019-04-26T23:45:23.121Z,12.20
2019-04-26T23:47:53.209Z,12.30
2019-04-26T23:50:25.536Z,12.40
2019-04-26T23:52:54.513Z,12.40
2019-04-26T23:55:24.666Z,12.40
2019-04-26T23:57:54.434Z,12.40
