createdAt,value
2016-10-11T00:00:14.990Z,0
2016-10-11T00:01:14.958Z,0
2016-10-11T00:02:14.927Z,0
2016-10-11T00:03:14.897Z,0
2016-10-11T00:04:14.871Z,0
2016-10-11T00:05:14.836Z,0
2016-10-11T00:06:14.802Z,0
2016-10-11T00:07:14.777Z,0
2016-10-11T00:08:14.744Z,0
2016-10-11T00:09:14.713Z,0
2016-10-11T00:10:14.685Z,0
2016-10-11T00:11:14.656Z,0
2016-10-11T00:12:14.626Z,0
2016-10-11T00:13:14.596Z,0
2016-10-11T00:14:14.565Z,0
2016-10-11T00:15:14.537Z,0
2016-10-11T00:16:14.505Z,0
2016-10-11T00:17:14.476Z,0
2016-10-11T00:18:14.823Z,0
2016-10-11T00:19:14.420Z,0
2016-10-11T00:20:14.389Z,0
2016-10-11T00:21:14.351Z,0
2016-10-11T00:22:14.332Z,0
2016-10-11T00:23:14.293Z,0
2016-10-11T00:24:14.269Z,0
2016-10-11T00:25:14.533Z,0
2016-10-11T00:26:14.231Z,0
2016-10-11T00:27:14.176Z,0
2016-10-11T00:28:14.148Z,0
2016-10-11T00:29:14.114Z,0
2016-10-11T00:30:14.100Z,0
2016-10-11T00:31:14.052Z,0
2016-10-11T00:32:14.030Z,0
2016-10-11T00:33:13.991Z,0
2016-10-11T00:34:13.967Z,0
2016-10-11T00:35:13.933Z,0
2016-10-11T00:36:13.907Z,0
2016-10-11T00:37:13.879Z,0
2016-10-11T00:38:13.842Z,0
2016-10-11T00:39:13.820Z,0
2016-10-11T00:40:13.786Z,0
2016-10-11T00:41:13.756Z,0
2016-10-11T00:42:13.725Z,0
2016-10-11T00:43:13.704Z,0
2016-10-11T00:44:13.673Z,0
2016-10-11T00:45:13.638Z,0
2016-10-11T00:46:13.602Z,0
2016-10-11T00:47:13.573Z,0
2016-10-11T00:48:13.558Z,0
2016-10-11T00:49:13.510Z,0
2016-10-11T00:50:13.489Z,0
2016-10-11T00:51:13.462Z,0
2016-10-11T00:52:13.425Z,0
2016-10-11T00:53:13.396Z,0
2016-10-11T00:54:13.368Z,0
2016-10-11T00:55:13.640Z,0
2016-10-11T00:56:13.304Z,0
2016-10-11T00:57:13.278Z,0
2016-10-11T00:58:13.243Z,0
2016-10-11T00:59:13.215Z,0
2016-10-11T01:00:13.182Z,0
2016-10-11T01:01:13.157Z,0
2016-10-11T01:02:13.121Z,0
2016-10-11T01:03:13.094Z,0
2016-10-11T01:04:13.060Z,0
2016-10-11T01:05:13.054Z,0
2016-10-11T01:06:13.002Z,0
2016-10-11T01:07:12.972Z,0
2016-10-11T01:08:12.945Z,0
2016-10-11T01:09:12.917Z,0
2016-10-11T01:10:12.879Z,0
2016-10-11T01:11:12.852Z,0
2016-10-11T01:12:12.818Z,0
2016-10-11T01:13:12.798Z,0
2016-10-11T01:14:12.764Z,0
2016-10-11T01:15:12.735Z,0
2016-10-11T01:16:12.705Z,0
2016-10-11T01:17:12.680Z,0
2016-10-11T01:18:12.642Z,0
2016-10-11T01:19:12.619Z,0
2016-10-11T01:20:12.580Z,0
2016-10-11T01:21:12.551Z,0
2016-10-11T01:22:12.518Z,0
2016-10-11T01:23:12.495Z,0
2016-10-11T01:24:12.463Z,0
2016-10-11T01:25:12.455Z,0
2016-10-11T01:26:12.405Z,0
2016-10-11T01:27:12.376Z,0
2016-10-11T01:28:12.652Z,0
2016-10-11T01:29:12.315Z,0
2016-10-11T01:30:12.302Z,0
2016-10-11T01:31:12.258Z,0
2016-10-11T01:32:12.224Z,0
2016-10-11T01:33:12.198Z,0
2016-10-11T01:34:12.170Z,0
2016-10-11T01:35:12.134Z,0
2016-10-11T01:36:13.817Z,0
2016-10-11T01:37:12.081Z,0
2016-10-11T01:38:12.054Z,0
2016-10-11T01:39:12.020Z,0
2016-10-11T01:40:11.996Z,0
2016-10-11T01:41:11.969Z,0
2016-10-11T01:42:11.936Z,0
2016-10-11T01:43:11.903Z,0
2016-10-11T01:44:11.875Z,0
2016-10-11T01:45:11.847Z,0
2016-10-11T01:46:11.814Z,0
2016-10-11T01:47:11.776Z,0
2016-10-11T01:48:11.779Z,0
2016-10-11T01:49:11.726Z,0
2016-10-11T01:50:11.698Z,0
2016-10-11T01:51:11.670Z,0
2016-10-11T01:52:11.643Z,0
2016-10-11T01:53:11.615Z,0
2016-10-11T01:54:11.583Z,0
2016-10-11T01:55:11.548Z,0
2016-10-11T01:56:11.529Z,0
2016-10-11T01:57:11.499Z,0
2016-10-11T01:58:11.487Z,0
2016-10-11T01:59:11.435Z,0
2016-10-11T02:00:11.509Z,0
2016-10-11T02:01:11.375Z,0
2016-10-11T02:02:11.345Z,0
2016-10-11T02:03:11.320Z,0
2016-10-11T02:04:11.285Z,0
2016-10-11T02:05:11.261Z,0
2016-10-11T02:06:11.232Z,0
2016-10-11T02:07:11.201Z,0
2016-10-11T02:08:11.170Z,0
2016-10-11T02:09:11.141Z,0
2016-10-11T02:10:11.119Z,0
2016-10-11T02:11:11.157Z,0
2016-10-11T02:12:11.059Z,0
2016-10-11T02:13:11.028Z,0
2016-10-11T02:14:11.001Z,0
2016-10-11T02:15:10.968Z,0
2016-10-11T02:16:10.935Z,0
2016-10-11T02:17:10.908Z,0
2016-10-11T02:18:10.891Z,0
2016-10-11T02:19:10.849Z,0
2016-10-11T02:20:10.828Z,0
2016-10-11T02:21:10.786Z,0
2016-10-11T02:22:10.767Z,0
2016-10-11T02:23:10.729Z,0
2016-10-11T02:24:10.704Z,0
2016-10-11T02:25:10.670Z,0
2016-10-11T02:26:10.641Z,0
2016-10-11T02:27:10.616Z,0
2016-10-11T02:28:10.588Z,0
2016-10-11T02:29:10.552Z,0
2016-10-11T02:30:10.528Z,0
2016-10-11T02:31:10.500Z,0
2016-10-11T02:32:10.466Z,0
2016-10-11T02:33:10.438Z,0
2016-10-11T02:34:10.403Z,0
2016-10-11T02:35:10.380Z,0
2016-10-11T02:36:10.345Z,0
2016-10-11T02:37:10.326Z,0
2016-10-11T02:38:10.294Z,0
2016-10-11T02:39:10.258Z,0
2016-10-11T02:40:10.231Z,0
2016-10-11T02:41:10.211Z,0
2016-10-11T02:42:10.173Z,0
2016-10-11T02:43:10.141Z,0
2016-10-11T02:44:10.113Z,0
2016-10-11T02:45:10.085Z,0
2016-10-11T02:46:10.059Z,0
2016-10-11T02:47:10.023Z,0
2016-10-11T02:48:10.003Z,0
2016-10-11T02:49:09.968Z,0
2016-10-11T02:50:09.937Z,0
2016-10-11T02:51:09.923Z,0
2016-10-11T02:52:09.884Z,0
2016-10-11T02:53:09.852Z,0
2016-10-11T02:54:09.822Z,0
2016-10-11T02:55:09.792Z,0
2016-10-11T02:56:09.776Z,0
2016-10-11T02:57:09.732Z,0
2016-10-11T02:58:09.700Z,0
2016-10-11T02:59:09.683Z,0
2016-10-11T03:00:09.681Z,0
2016-10-11T03:01:09.613Z,0
2016-10-11T03:02:09.884Z,0
2016-10-11T03:03:09.572Z,0
2016-10-11T03:04:09.527Z,0
2016-10-11T03:05:09.499Z,0
2016-10-11T03:06:09.469Z,0
2016-10-11T03:07:09.436Z,0
2016-10-11T03:08:09.405Z,0
2016-10-11T03:09:09.382Z,0
2016-10-11T03:10:09.355Z,0
2016-10-11T03:11:09.323Z,0
2016-10-11T03:12:09.289Z,0
2016-10-11T03:13:09.258Z,0
2016-10-11T03:14:09.250Z,0
2016-10-11T03:15:09.498Z,0
2016-10-11T03:16:09.173Z,0
2016-10-11T03:17:09.142Z,0
2016-10-11T03:18:09.117Z,0
2016-10-11T03:19:09.080Z,0
2016-10-11T03:20:09.060Z,0
2016-10-11T03:21:09.321Z,0
2016-10-11T03:22:08.986Z,0
2016-10-11T03:23:08.963Z,0
2016-10-11T03:24:08.938Z,0
2016-10-11T03:25:08.906Z,0
2016-10-11T03:26:08.880Z,0
2016-10-11T03:27:08.846Z,0
2016-10-11T03:28:08.814Z,0
2016-10-11T03:29:09.086Z,0
2016-10-11T03:30:09.059Z,0
2016-10-11T03:31:08.729Z,0
2016-10-11T03:32:08.721Z,0
2016-10-11T03:33:08.667Z,0
2016-10-11T03:34:08.647Z,0
2016-10-11T03:35:08.615Z,0
2016-10-11T03:36:08.588Z,0
2016-10-11T03:37:08.559Z,0
2016-10-11T03:38:08.525Z,0
2016-10-11T03:39:08.793Z,0
2016-10-11T03:40:08.468Z,0
2016-10-11T03:41:08.731Z,0
2016-10-11T03:42:08.414Z,0
2016-10-11T03:43:08.383Z,0
2016-10-11T03:44:08.639Z,0
2016-10-11T03:45:08.317Z,0
2016-10-11T03:46:08.285Z,0
2016-10-11T03:47:08.251Z,0
2016-10-11T03:48:08.231Z,0
2016-10-11T03:49:08.501Z,0
2016-10-11T03:50:08.170Z,0
2016-10-11T03:51:08.136Z,0
2016-10-11T03:52:08.109Z,0
2016-10-11T03:53:08.397Z,0
2016-10-11T03:54:08.341Z,0
2016-10-11T03:55:08.021Z,0
2016-10-11T03:56:08.291Z,0
2016-10-11T03:57:08.260Z,0
2016-10-11T03:58:07.934Z,0
2016-10-11T03:59:07.944Z,0
2016-10-11T04:00:07.878Z,0
2016-10-11T04:01:08.136Z,0
2016-10-11T04:02:07.814Z,0
2016-10-11T04:03:08.075Z,0
2016-10-11T04:04:08.061Z,0
2016-10-11T04:05:07.724Z,0
2016-10-11T04:06:07.948Z,0
2016-10-11T04:07:07.962Z,0
2016-10-11T04:08:07.641Z,0
2016-10-11T04:09:07.606Z,0
2016-10-11T04:10:07.873Z,0
2016-10-11T04:11:07.553Z,0
2016-10-11T04:12:07.813Z,0
2016-10-11T04:13:07.792Z,0
2016-10-11T04:14:07.780Z,0
2016-10-11T04:15:07.436Z,0
2016-10-11T04:16:07.403Z,0
2016-10-11T04:17:07.368Z,0
2016-10-11T04:18:07.342Z,0
2016-10-11T04:19:07.308Z,0
2016-10-11T04:20:07.287Z,0
2016-10-11T04:21:07.558Z,0
2016-10-11T04:22:07.218Z,0
2016-10-11T04:23:07.190Z,0
2016-10-11T04:24:07.166Z,0
2016-10-11T04:25:07.435Z,0
2016-10-11T04:26:07.101Z,0
2016-10-11T04:27:07.070Z,0
2016-10-11T04:28:07.338Z,0
2016-10-11T04:29:07.330Z,0
2016-10-11T04:30:07.287Z,0
2016-10-11T04:31:06.957Z,0
2016-10-11T04:32:06.924Z,0
2016-10-11T04:33:07.191Z,0
2016-10-11T04:34:06.874Z,0
2016-10-11T04:35:07.136Z,0
2016-10-11T04:36:06.808Z,0
2016-10-11T04:37:07.077Z,0
2016-10-11T04:38:06.748Z,0
2016-10-11T04:39:06.718Z,0
2016-10-11T04:40:06.685Z,0
2016-10-11T04:41:06.657Z,0
2016-10-11T04:42:06.629Z,0
2016-10-11T04:43:06.599Z,0
2016-10-11T04:44:06.568Z,0
2016-10-11T04:45:06.546Z,0
2016-10-11T04:46:06.804Z,0
2016-10-11T04:47:06.479Z,0
2016-10-11T04:48:06.746Z,0
2016-10-11T04:49:06.422Z,0
2016-10-11T04:50:06.395Z,0
2016-10-11T04:51:06.393Z,0
2016-10-11T04:52:06.338Z,0
2016-10-11T04:53:06.303Z,0
2016-10-11T04:54:06.280Z,0
2016-10-11T04:55:06.251Z,0
2016-10-11T04:56:06.222Z,0
2016-10-11T04:57:06.186Z,0
2016-10-11T04:58:06.151Z,0
2016-10-11T04:59:06.145Z,0
2016-10-11T05:00:06.103Z,0
2016-10-11T05:01:06.374Z,0
2016-10-11T05:02:06.045Z,0
2016-10-11T05:03:06.009Z,0
2016-10-11T05:04:05.976Z,0
2016-10-11T05:05:05.947Z,0
2016-10-11T05:06:05.923Z,0
2016-10-11T05:07:05.887Z,0
2016-10-11T05:08:05.857Z,0
2016-10-11T05:09:05.832Z,0
2016-10-11T05:10:05.803Z,0
2016-10-11T05:11:05.773Z,0
2016-10-11T05:12:05.737Z,0
2016-10-11T05:13:06.007Z,0
2016-10-11T05:14:05.683Z,0
2016-10-11T05:15:05.652Z,0
2016-10-11T05:16:05.625Z,0
2016-10-11T05:17:05.593Z,0
2016-10-11T05:18:05.567Z,0
2016-10-11T05:19:05.535Z,0
2016-10-11T05:20:05.531Z,0
2016-10-11T05:21:05.508Z,0
2016-10-11T05:22:05.454Z,0
2016-10-11T05:23:05.414Z,0
2016-10-11T05:24:05.384Z,0
2016-10-11T05:25:05.359Z,0
2016-10-11T05:26:05.322Z,0
2016-10-11T05:27:05.300Z,0
2016-10-11T05:28:05.265Z,0
2016-10-11T05:29:05.250Z,0
2016-10-11T05:30:05.205Z,0
2016-10-11T05:31:05.177Z,0
2016-10-11T05:32:05.145Z,0
2016-10-11T05:33:05.113Z,0
2016-10-11T05:34:05.092Z,0
2016-10-11T05:35:05.057Z,0
2016-10-11T05:36:05.027Z,0
2016-10-11T05:37:04.998Z,0
2016-10-11T05:38:04.968Z,0
2016-10-11T05:39:04.954Z,0
2016-10-11T05:40:04.910Z,5
2016-10-11T05:41:04.881Z,5
2016-10-11T05:42:05.142Z,5
2016-10-11T05:43:04.832Z,5
2016-10-11T05:44:04.787Z,5
2016-10-11T05:45:05.063Z,5
2016-10-11T05:46:04.727Z,10
2016-10-11T05:47:04.699Z,10
2016-10-11T05:48:04.662Z,10
2016-10-11T05:49:04.647Z,10
2016-10-11T05:50:04.608Z,15
2016-10-11T05:51:04.577Z,15
2016-10-11T05:52:04.550Z,15
2016-10-11T05:53:04.520Z,15
2016-10-11T05:54:04.483Z,20
2016-10-11T05:55:04.456Z,20
2016-10-11T05:56:04.427Z,20
2016-10-11T05:57:04.407Z,25
2016-10-11T05:58:04.385Z,25
2016-10-11T05:59:04.341Z,30
2016-10-11T06:00:04.304Z,30
2016-10-11T06:01:04.283Z,35
2016-10-11T06:02:04.250Z,40
2016-10-11T06:03:04.219Z,40
2016-10-11T06:04:04.207Z,40
2016-10-11T06:05:04.167Z,40
2016-10-11T06:06:04.127Z,40
2016-10-11T06:07:04.101Z,45
2016-10-11T06:08:04.074Z,50
2016-10-11T06:09:04.040Z,50
2016-10-11T06:10:04.004Z,55
2016-10-11T06:11:03.976Z,55
2016-10-11T06:12:03.958Z,60
2016-10-11T06:13:03.921Z,65
2016-10-11T06:14:03.894Z,70
2016-10-11T06:15:03.859Z,70
2016-10-11T06:16:03.827Z,75
2016-10-11T06:17:03.797Z,75
2016-10-11T06:18:03.774Z,75
2016-10-11T06:19:03.745Z,80
2016-10-11T06:20:03.712Z,85
2016-10-11T06:21:03.677Z,90
2016-10-11T06:22:03.656Z,90
2016-10-11T06:23:03.625Z,90
2016-10-11T06:24:03.592Z,95
2016-10-11T06:25:03.562Z,100
2016-10-11T06:26:03.526Z,105
2016-10-11T06:27:03.508Z,110
2016-10-11T06:28:04.430Z,110
2016-10-11T06:29:03.784Z,115
2016-10-11T06:30:03.430Z,120
2016-10-11T06:31:03.699Z,120
2016-10-11T06:32:03.352Z,125
2016-10-11T06:33:03.319Z,130
2016-10-11T06:34:03.298Z,135
2016-10-11T06:35:03.269Z,140
2016-10-11T06:36:03.236Z,140
2016-10-11T06:37:03.204Z,145
2016-10-11T06:38:03.176Z,150
2016-10-11T06:39:03.147Z,150
2016-10-11T06:40:03.116Z,155
2016-10-11T06:41:03.094Z,160
2016-10-11T06:42:03.055Z,165
2016-10-11T06:43:03.038Z,170
2016-10-11T06:44:03.005Z,170
2016-10-11T06:45:02.970Z,170
2016-10-11T06:46:03.339Z,175
2016-10-11T06:47:02.910Z,175
2016-10-11T06:48:02.890Z,180
2016-10-11T06:49:02.855Z,185
2016-10-11T06:50:02.825Z,185
2016-10-11T06:51:02.850Z,190
2016-10-11T06:52:02.766Z,195
2016-10-11T06:53:02.738Z,195
2016-10-11T06:54:02.706Z,200
2016-10-11T06:55:02.681Z,205
2016-10-11T06:56:02.648Z,210
2016-10-11T06:57:02.626Z,220
2016-10-11T06:58:02.594Z,220
2016-10-11T06:59:02.571Z,220
2016-10-11T07:00:02.535Z,225
2016-10-11T07:01:02.507Z,230
2016-10-11T07:02:02.486Z,235
2016-10-11T07:03:02.448Z,235
2016-10-11T07:04:02.425Z,235
2016-10-11T07:05:02.435Z,240
2016-10-11T07:06:02.362Z,255
2016-10-11T07:07:02.337Z,255
2016-10-11T07:08:02.306Z,260
2016-10-11T07:09:02.279Z,270
2016-10-11T07:10:02.259Z,275
2016-10-11T07:11:02.222Z,280
2016-10-11T07:12:02.194Z,285
2016-10-11T07:13:02.167Z,295
2016-10-11T07:14:02.138Z,290
2016-10-11T07:15:02.104Z,295
2016-10-11T07:16:02.078Z,295
2016-10-11T07:17:02.053Z,300
2016-10-11T07:18:02.070Z,305
2016-10-11T07:19:01.996Z,310
2016-10-11T07:20:01.965Z,315
2016-10-11T07:21:01.941Z,320
2016-10-11T07:22:01.909Z,325
2016-10-11T07:23:01.889Z,330
2016-10-11T07:24:01.859Z,330
2016-10-11T07:25:01.832Z,330
2016-10-11T07:26:02.008Z,335
2016-10-11T07:27:01.775Z,340
2016-10-11T07:28:01.747Z,340
2016-10-11T07:29:01.716Z,345
2016-10-11T07:30:01.689Z,350
2016-10-11T07:31:01.662Z,355
2016-10-11T07:32:01.638Z,360
2016-10-11T07:33:01.608Z,365
2016-10-11T07:34:01.579Z,370
2016-10-11T07:35:01.858Z,375
2016-10-11T07:36:01.525Z,380
2016-10-11T07:37:01.593Z,385
2016-10-11T07:38:01.468Z,390
2016-10-11T07:39:01.446Z,395
2016-10-11T07:40:01.413Z,400
2016-10-11T07:41:01.388Z,400
2016-10-11T07:42:01.365Z,400
2016-10-11T07:43:01.341Z,405
2016-10-11T07:44:01.308Z,405
2016-10-11T07:45:01.288Z,410
2016-10-11T07:46:01.254Z,415
2016-10-11T07:47:01.230Z,420
2016-10-11T07:48:01.202Z,430
2016-10-11T07:49:01.176Z,430
2016-10-11T07:50:01.153Z,425
2016-10-11T07:51:01.118Z,430
2016-10-11T07:52:01.092Z,440
2016-10-11T07:53:01.066Z,435
2016-10-11T07:54:01.038Z,435
2016-10-11T07:55:01.013Z,440
2016-10-11T07:56:00.984Z,440
2016-10-11T07:57:01.228Z,445
2016-10-11T07:58:00.930Z,450
2016-10-11T07:59:00.909Z,455
2016-10-11T08:00:00.930Z,455
2016-10-11T08:01:00.960Z,460
2016-10-11T08:02:01.129Z,465
2016-10-11T08:03:00.802Z,465
2016-10-11T08:04:00.781Z,465
2016-10-11T08:05:00.763Z,470
2016-10-11T08:06:00.728Z,480
2016-10-11T08:07:00.704Z,490
2016-10-11T08:08:00.673Z,505
2016-10-11T08:09:00.650Z,520
2016-10-11T08:10:00.629Z,535
2016-10-11T08:11:00.599Z,550
2016-10-11T08:12:00.573Z,555
2016-10-11T08:13:00.553Z,555
2016-10-11T08:14:00.517Z,545
2016-10-11T08:15:00.512Z,545
2016-10-11T08:16:00.470Z,540
2016-10-11T08:17:00.456Z,550
2016-10-11T08:18:00.459Z,550
2016-10-11T08:19:00.392Z,565
2016-10-11T08:20:00.380Z,585
2016-10-11T08:21:00.357Z,580
2016-10-11T08:22:00.326Z,595
2016-10-11T08:23:00.293Z,615
2016-10-11T08:24:00.277Z,625
2016-10-11T08:25:00.246Z,625
2016-10-11T08:26:00.214Z,615
2016-10-11T08:27:00.200Z,610
2016-10-11T08:28:00.170Z,600
2016-10-11T08:29:00.142Z,595
2016-10-11T08:30:00.134Z,595
2016-10-11T08:31:00.103Z,600
2016-10-11T08:32:00.072Z,595
2016-10-11T08:33:00.047Z,590
2016-10-11T08:34:00.022Z,595
2016-10-11T08:34:59.994Z,600
2016-10-11T08:35:59.968Z,600
2016-10-11T08:37:00.388Z,610
2016-10-11T08:37:59.917Z,610
2016-10-11T08:38:59.918Z,585
2016-10-11T08:39:59.866Z,585
2016-10-11T08:40:59.847Z,575
2016-10-11T08:41:59.820Z,575
2016-10-11T08:42:59.807Z,605
2016-10-11T08:43:59.763Z,590
2016-10-11T08:44:59.743Z,600
2016-10-11T08:45:59.727Z,620
2016-10-11T08:46:59.690Z,625
2016-10-11T08:47:59.676Z,625
2016-10-11T08:48:59.643Z,640
2016-10-11T08:49:59.621Z,650
2016-10-11T08:50:59.606Z,670
2016-10-11T08:51:59.575Z,685
2016-10-11T08:52:59.569Z,690
2016-10-11T08:53:59.521Z,695
2016-10-11T08:54:59.551Z,685
2016-10-11T08:55:59.638Z,675
2016-10-11T08:56:59.452Z,685
2016-10-11T08:57:59.428Z,705
2016-10-11T08:58:59.403Z,725
2016-10-11T08:59:59.477Z,750
2016-10-11T09:00:59.367Z,755
2016-10-11T09:01:59.376Z,735
2016-10-11T09:02:59.313Z,720
2016-10-11T09:03:59.285Z,690
2016-10-11T09:04:59.258Z,675
2016-10-11T09:05:59.239Z,645
2016-10-11T09:06:59.216Z,635
2016-10-11T09:07:59.187Z,605
2016-10-11T09:08:59.164Z,585
2016-10-11T09:09:59.137Z,560
2016-10-11T09:10:59.113Z,550
2016-10-11T09:11:59.104Z,530
2016-10-11T09:12:59.075Z,535
2016-10-11T09:13:59.047Z,550
2016-10-11T09:14:59.034Z,585
2016-10-11T09:15:58.995Z,595
2016-10-11T09:16:58.968Z,615
2016-10-11T09:17:59.195Z,635
2016-10-11T09:18:58.917Z,650
2016-10-11T09:19:58.900Z,680
2016-10-11T09:20:58.873Z,710
2016-10-11T09:21:58.854Z,730
2016-10-11T09:22:58.845Z,755
2016-10-11T09:24:00.052Z,765
2016-10-11T09:24:58.782Z,765
2016-10-11T09:25:58.752Z,770
2016-10-11T09:26:58.734Z,760
2016-10-11T09:27:58.701Z,750
2016-10-11T09:28:58.686Z,740
2016-10-11T09:29:58.659Z,745
2016-10-11T09:30:58.937Z,720
2016-10-11T09:31:58.613Z,710
2016-10-11T09:32:58.590Z,685
2016-10-11T09:33:58.567Z,675
2016-10-11T09:34:58.535Z,660
2016-10-11T09:35:58.518Z,650
2016-10-11T09:36:58.537Z,635
2016-10-11T09:37:58.468Z,615
2016-10-11T09:38:58.454Z,610
2016-10-11T09:39:58.421Z,605
2016-10-11T09:40:58.404Z,590
2016-10-11T09:41:58.378Z,580
2016-10-11T09:42:58.355Z,555
2016-10-11T09:43:58.330Z,535
2016-10-11T09:44:58.398Z,525
2016-10-11T09:45:58.282Z,520
2016-10-11T09:46:58.259Z,485
2016-10-11T09:47:58.245Z,475
2016-10-11T09:48:58.206Z,465
2016-10-11T09:49:58.188Z,465
2016-10-11T09:50:58.169Z,470
2016-10-11T09:51:58.139Z,480
2016-10-11T09:52:58.143Z,495
2016-10-11T09:53:58.093Z,510
2016-10-11T09:54:58.071Z,525
2016-10-11T09:55:58.348Z,520
2016-10-11T09:56:58.044Z,505
2016-10-11T09:57:57.996Z,500
2016-10-11T09:58:57.970Z,510
2016-10-11T09:59:57.968Z,525
2016-10-11T10:00:57.924Z,560
2016-10-11T10:01:57.901Z,625
2016-10-11T10:02:57.883Z,670
2016-10-11T10:03:58.676Z,695
2016-10-11T10:04:58.209Z,690
2016-10-11T10:05:58.482Z,690
2016-10-11T10:06:57.779Z,690
2016-10-11T10:07:57.765Z,680
2016-10-11T10:08:57.730Z,665
2016-10-11T10:09:57.718Z,635
2016-10-11T10:10:57.687Z,635
2016-10-11T10:11:57.666Z,650
2016-10-11T10:12:57.639Z,650
2016-10-11T10:13:57.613Z,650
2016-10-11T10:14:57.594Z,655
2016-10-11T10:15:57.909Z,675
2016-10-11T10:16:57.546Z,720
2016-10-11T10:17:57.534Z,780
2016-10-11T10:18:57.496Z,845
2016-10-11T10:19:57.472Z,860
2016-10-11T10:20:57.451Z,855
2016-10-11T10:21:57.423Z,855
2016-10-11T10:22:57.397Z,845
2016-10-11T10:23:57.380Z,870
2016-10-11T10:24:57.354Z,885
2016-10-11T10:25:57.332Z,900
2016-10-11T10:26:57.311Z,920
2016-10-11T10:27:57.299Z,925
2016-10-11T10:28:57.269Z,940
2016-10-11T10:29:57.242Z,960
2016-10-11T10:30:57.221Z,970
2016-10-11T10:31:57.199Z,975
2016-10-11T10:32:57.169Z,970
2016-10-11T10:33:57.153Z,960
2016-10-11T10:34:57.138Z,950
2016-10-11T10:35:57.112Z,945
2016-10-11T10:36:57.089Z,915
2016-10-11T10:37:57.138Z,900
2016-10-11T10:38:57.050Z,875
2016-10-11T10:39:57.024Z,850
2016-10-11T10:40:57.001Z,825
2016-10-11T10:41:56.979Z,785
2016-10-11T10:42:56.961Z,760
2016-10-11T10:43:56.937Z,750
2016-10-11T10:44:57.209Z,765
2016-10-11T10:45:56.896Z,780
2016-10-11T10:46:56.874Z,820
2016-10-11T10:47:56.853Z,835
2016-10-11T10:48:56.828Z,860
2016-10-11T10:49:56.815Z,875
2016-10-11T10:50:56.789Z,870
2016-10-11T10:51:56.767Z,860
2016-10-11T10:52:56.795Z,850
2016-10-11T10:53:56.726Z,840
2016-10-11T10:54:56.718Z,840
2016-10-11T10:55:56.691Z,835
2016-10-11T10:56:56.653Z,830
2016-10-11T10:57:56.939Z,820
2016-10-11T10:58:56.612Z,820
2016-10-11T10:59:56.599Z,845
2016-10-11T11:00:56.572Z,865
2016-10-11T11:01:56.559Z,880
2016-10-11T11:02:58.268Z,880
2016-10-11T11:03:57.040Z,870
2016-10-11T11:04:56.490Z,870
2016-10-11T11:05:56.478Z,875
2016-10-11T11:06:56.447Z,900
2016-10-11T11:07:58.143Z,920
2016-10-11T11:08:56.428Z,945
2016-10-11T11:09:56.385Z,975
2016-10-11T11:10:56.367Z,990
2016-10-11T11:11:56.346Z,990
2016-10-11T11:12:56.319Z,965
2016-10-11T11:13:56.303Z,950
2016-10-11T11:14:56.285Z,925
2016-10-11T11:15:56.295Z,905
2016-10-11T11:16:56.233Z,900
2016-10-11T11:17:56.217Z,910
2016-10-11T11:18:56.195Z,940
2016-10-11T11:19:56.175Z,935
2016-10-11T11:20:56.160Z,925
2016-10-11T11:21:56.135Z,910
2016-10-11T11:22:56.416Z,900
2016-10-11T11:23:56.095Z,895
2016-10-11T11:24:56.070Z,900
2016-10-11T11:25:56.055Z,890
2016-10-11T11:26:56.064Z,895
2016-10-11T11:27:56.430Z,895
2016-10-11T11:28:55.991Z,885
2016-10-11T11:29:55.969Z,870
2016-10-11T11:30:55.945Z,860
2016-10-11T11:31:55.923Z,845
2016-10-11T11:32:55.906Z,845
2016-10-11T11:33:55.880Z,855
2016-10-11T11:34:55.979Z,840
2016-10-11T11:35:55.845Z,825
2016-10-11T11:36:55.835Z,815
2016-10-11T11:37:55.805Z,805
2016-10-11T11:38:55.782Z,805
2016-10-11T11:39:55.767Z,805
2016-10-11T11:40:55.740Z,815
2016-10-11T11:41:55.723Z,830
2016-10-11T11:42:55.693Z,830
2016-10-11T11:43:55.679Z,825
2016-10-11T11:44:55.667Z,820
2016-10-11T11:45:55.640Z,815
2016-10-11T11:46:55.617Z,810
2016-10-11T11:47:55.957Z,805
2016-10-11T11:48:56.098Z,795
2016-10-11T11:49:57.125Z,795
2016-10-11T11:50:55.531Z,785
2016-10-11T11:51:55.512Z,790
2016-10-11T11:52:55.485Z,785
2016-10-11T11:53:55.472Z,785
2016-10-11T11:54:55.448Z,795
2016-10-11T11:55:55.431Z,800
2016-10-11T11:56:55.406Z,795
2016-10-11T11:57:55.388Z,795
2016-10-11T11:58:55.362Z,790
2016-10-11T11:59:55.341Z,780
2016-10-11T12:00:55.324Z,780
2016-10-11T12:01:55.303Z,785
2016-10-11T12:02:55.275Z,790
2016-10-11T12:03:55.257Z,795
2016-10-11T12:04:55.243Z,795
2016-10-11T12:05:55.218Z,790
2016-10-11T12:06:55.200Z,785
2016-10-11T12:07:55.175Z,780
2016-10-11T12:08:55.159Z,780
2016-10-11T12:09:55.129Z,780
2016-10-11T12:10:57.023Z,790
2016-10-11T12:11:55.164Z,805
2016-10-11T12:12:55.069Z,830
2016-10-11T12:13:55.104Z,830
2016-10-11T12:14:55.024Z,810
2016-10-11T12:15:55.003Z,780
2016-10-11T12:16:54.981Z,750
2016-10-11T12:17:54.967Z,740
2016-10-11T12:18:54.937Z,730
2016-10-11T12:19:54.925Z,725
2016-10-11T12:20:54.893Z,730
2016-10-11T12:21:54.878Z,730
2016-10-11T12:22:54.855Z,725
2016-10-11T12:23:54.835Z,700
2016-10-11T12:24:54.822Z,670
2016-10-11T12:25:54.794Z,640
2016-10-11T12:26:54.769Z,610
2016-10-11T12:27:54.744Z,590
2016-10-11T12:28:54.725Z,585
2016-10-11T12:29:54.704Z,575
2016-10-11T12:30:54.687Z,565
2016-10-11T12:31:54.710Z,570
2016-10-11T12:32:54.650Z,575
2016-10-11T12:33:54.618Z,580
2016-10-11T12:34:54.890Z,600
2016-10-11T12:35:54.579Z,630
2016-10-11T12:36:54.556Z,655
2016-10-11T12:37:54.531Z,615
2016-10-11T12:38:54.517Z,570
2016-10-11T12:39:54.497Z,530
2016-10-11T12:40:54.468Z,500
2016-10-11T12:41:54.443Z,505
2016-10-11T12:42:54.414Z,500
2016-10-11T12:43:54.398Z,505
2016-10-11T12:44:54.377Z,535
2016-10-11T12:45:54.354Z,545
2016-10-11T12:46:54.329Z,560
2016-10-11T12:47:54.363Z,575
2016-10-11T12:48:54.305Z,590
2016-10-11T12:49:54.265Z,585
2016-10-11T12:50:54.241Z,585
2016-10-11T12:51:54.221Z,575
2016-10-11T12:52:54.194Z,580
2016-10-11T12:53:54.573Z,585
2016-10-11T12:54:54.444Z,580
2016-10-11T12:55:54.431Z,580
2016-10-11T12:56:54.103Z,570
2016-10-11T12:57:54.085Z,550
2016-10-11T12:58:54.068Z,520
2016-10-11T12:59:54.058Z,510
2016-10-11T13:00:54.020Z,500
2016-10-11T13:01:53.993Z,500
2016-10-11T13:02:53.966Z,515
2016-10-11T13:03:53.947Z,515
2016-10-11T13:04:53.922Z,535
2016-10-11T13:05:53.910Z,535
2016-10-11T13:06:53.888Z,535
2016-10-11T13:07:53.850Z,525
2016-10-11T13:08:53.842Z,540
2016-10-11T13:09:53.807Z,530
2016-10-11T13:10:53.819Z,520
2016-10-11T13:11:53.766Z,550
2016-10-11T13:12:53.746Z,570
2016-10-11T13:13:53.835Z,580
2016-10-11T13:14:53.694Z,590
2016-10-11T13:15:53.686Z,580
2016-10-11T13:16:53.646Z,565
2016-10-11T13:17:53.629Z,540
2016-10-11T13:18:53.603Z,540
2016-10-11T13:19:53.659Z,525
2016-10-11T13:20:53.552Z,555
2016-10-11T13:21:53.533Z,575
2016-10-11T13:22:53.504Z,625
2016-10-11T13:23:53.485Z,640
2016-10-11T13:24:53.456Z,650
2016-10-11T13:25:53.436Z,655
2016-10-11T13:26:53.491Z,680
2016-10-11T13:27:53.390Z,710
2016-10-11T13:28:53.381Z,740
2016-10-11T13:29:53.343Z,765
2016-10-11T13:30:53.324Z,780
2016-10-11T13:31:53.301Z,805
2016-10-11T13:32:53.405Z,815
2016-10-11T13:33:53.260Z,825
2016-10-11T13:34:53.238Z,805
2016-10-11T13:35:53.241Z,765
2016-10-11T13:36:53.190Z,710
2016-10-11T13:37:53.185Z,665
2016-10-11T13:38:53.141Z,645
2016-10-11T13:39:53.129Z,650
2016-10-11T13:40:53.175Z,625
2016-10-11T13:41:53.081Z,600
2016-10-11T13:42:53.060Z,575
2016-10-11T13:43:53.031Z,555
2016-10-11T13:44:53.331Z,545
2016-10-11T13:45:52.992Z,540
2016-10-11T13:46:52.974Z,550
2016-10-11T13:47:52.946Z,580
2016-10-11T13:48:52.931Z,630
2016-10-11T13:49:52.910Z,675
2016-10-11T13:50:52.885Z,730
2016-10-11T13:51:52.858Z,770
2016-10-11T13:52:52.834Z,790
2016-10-11T13:53:53.350Z,810
2016-10-11T13:54:52.788Z,810
2016-10-11T13:55:53.393Z,820
2016-10-11T13:56:52.744Z,810
2016-10-11T13:57:52.722Z,790
2016-10-11T13:58:52.723Z,780
2016-10-11T13:59:52.676Z,740
2016-10-11T14:00:52.670Z,710
2016-10-11T14:01:52.635Z,685
2016-10-11T14:02:52.607Z,660
2016-10-11T14:03:52.588Z,645
2016-10-11T14:04:52.576Z,625
2016-10-11T14:05:52.555Z,595
2016-10-11T14:06:52.522Z,560
2016-10-11T14:07:52.511Z,525
2016-10-11T14:08:52.479Z,515
2016-10-11T14:09:52.462Z,515
2016-10-11T14:10:53.297Z,515