createdAt,value
2018-07-30T00:00:04.930Z,2.17
2018-07-30T00:02:36.640Z,2.13
2018-07-30T00:05:06.476Z,2.87
2018-07-30T00:07:34.775Z,2.30
2018-07-30T00:10:03.024Z,2.50
2018-07-30T00:12:31.196Z,2.50
2018-07-30T00:14:59.533Z,2.40
2018-07-30T00:17:27.810Z,2.20
2018-07-30T00:19:57.814Z,2.20
2018-07-30T00:22:26.037Z,2.00
2018-07-30T00:24:54.363Z,1.87
2018-07-30T00:27:22.615Z,2.13
2018-07-30T00:29:50.857Z,2.23
2018-07-30T00:32:19.019Z,2.33
2018-07-30T00:34:47.397Z,2.27
2018-07-30T00:37:15.634Z,2.60
2018-07-30T00:39:43.886Z,2.37
2018-07-30T00:42:12.413Z,2.50
2018-07-30T00:44:40.702Z,2.30
2018-07-30T00:47:08.912Z,2.37
2018-07-30T00:49:36.871Z,2.03
2018-07-30T00:52:05.266Z,2.47
2018-07-30T00:54:34.659Z,2.27
2018-07-30T00:57:02.849Z,2.53
2018-07-30T00:59:31.076Z,2.60
2018-07-30T01:01:59.302Z,2.40
2018-07-30T01:04:27.495Z,2.80
2018-07-30T01:06:55.708Z,2.70
2018-07-30T01:09:23.871Z,2.70
2018-07-30T01:11:52.114Z,3.00
2018-07-30T01:14:20.502Z,2.43
2018-07-30T01:16:48.503Z,2.60
2018-07-30T01:19:16.725Z,2.40
2018-07-30T01:21:45.031Z,2.20
2018-07-30T01:24:13.095Z,2.43
2018-07-30T01:26:41.290Z,2.53
2018-07-30T01:29:09.502Z,2.27
2018-07-30T01:31:37.663Z,2.30
2018-07-30T01:34:06.006Z,2.30
2018-07-30T01:36:34.188Z,2.63
2018-07-30T01:39:02.428Z,2.20
2018-07-30T01:41:30.650Z,2.33
2018-07-30T01:43:58.926Z,2.63
2018-07-30T01:46:27.115Z,2.97
2018-07-30T01:48:55.121Z,2.50
2018-07-30T01:51:23.357Z,2.43
2018-07-30T01:53:51.626Z,2.47
2018-07-30T01:56:19.826Z,2.10
2018-07-30T01:58:48.100Z,2.60
2018-07-30T02:01:16.354Z,2.20
2018-07-30T02:03:44.737Z,2.50
2018-07-30T02:06:12.992Z,2.37
2018-07-30T02:08:41.280Z,2.53
2018-07-30T02:11:09.509Z,2.50
2018-07-30T02:13:37.687Z,2.50
2018-07-30T02:16:05.927Z,2.50
2018-07-30T02:18:34.111Z,2.30
2018-07-30T02:21:02.355Z,2.10
2018-07-30T02:23:30.569Z,2.20
2018-07-30T02:25:58.766Z,2.80
2018-07-30T02:28:26.987Z,2.33
2018-07-30T02:30:55.166Z,2.27
2018-07-30T02:33:23.400Z,2.67
2018-07-30T02:35:51.671Z,2.23
2018-07-30T02:38:19.935Z,2.70
2018-07-30T02:40:48.194Z,2.70
2018-07-30T02:43:16.458Z,2.43
2018-07-30T02:45:45.874Z,2.40
2018-07-30T02:48:14.069Z,2.50
2018-07-30T02:50:42.275Z,2.30
2018-07-30T02:53:10.223Z,2.37
2018-07-30T02:55:39.573Z,2.40
2018-07-30T02:58:07.769Z,2.60
2018-07-30T03:00:35.941Z,2.60
2018-07-30T03:03:04.123Z,2.20
2018-07-30T03:05:32.421Z,2.73
2018-07-30T03:08:00.646Z,2.53
2018-07-30T03:10:28.900Z,2.70
2018-07-30T03:12:57.141Z,2.43
2018-07-30T03:15:25.488Z,2.60
2018-07-30T03:17:53.682Z,2.40
2018-07-30T03:20:21.926Z,2.73
2018-07-30T03:22:50.123Z,3.50
2018-07-30T03:25:18.397Z,2.87
2018-07-30T03:27:46.614Z,2.50
2018-07-30T03:30:15.052Z,2.53
2018-07-30T03:32:43.285Z,2.50
2018-07-30T03:35:11.504Z,2.90
2018-07-30T03:37:39.715Z,2.73
2018-07-30T03:40:08.134Z,2.47
2018-07-30T03:42:36.620Z,2.50
2018-07-30T03:45:06.495Z,2.37
2018-07-30T03:47:34.735Z,2.63
2018-07-30T03:50:02.985Z,2.70
2018-07-30T03:52:31.306Z,2.60
2018-07-30T03:54:59.573Z,2.90
2018-07-30T03:57:27.822Z,2.97
2018-07-30T03:59:56.091Z,2.63
2018-07-30T04:02:24.374Z,2.50
2018-07-30T04:04:52.665Z,2.47
2018-07-30T04:07:20.895Z,2.93
2018-07-30T04:09:49.123Z,3.17
2018-07-30T04:12:17.382Z,2.70
2018-07-30T04:14:45.731Z,3.23
2018-07-30T04:17:13.982Z,3.40
2018-07-30T04:19:42.129Z,2.53
2018-07-30T04:22:10.335Z,2.90
2018-07-30T04:24:39.690Z,2.87
2018-07-30T04:27:07.921Z,3.00
2018-07-30T04:29:36.166Z,2.67
2018-07-30T04:32:04.464Z,2.83
2018-07-30T04:34:32.780Z,2.43
2018-07-30T04:37:01.046Z,2.70
2018-07-30T04:39:29.283Z,2.73
2018-07-30T04:41:57.572Z,3.33
2018-07-30T04:44:25.830Z,2.50
2018-07-30T04:46:54.069Z,2.93
2018-07-30T04:49:22.113Z,3.10
2018-07-30T04:51:50.279Z,2.90
2018-07-30T04:54:18.557Z,2.63
2018-07-30T04:56:46.788Z,2.87
2018-07-30T04:59:14.985Z,2.57
2018-07-30T05:01:43.265Z,2.43
2018-07-30T05:04:11.628Z,3.00
2018-07-30T05:06:39.894Z,2.80
2018-07-30T05:09:08.856Z,2.90
2018-07-30T05:11:37.330Z,2.43
2018-07-30T05:14:05.625Z,2.83
2018-07-30T05:16:33.830Z,2.90
2018-07-30T05:19:02.028Z,2.70
2018-07-30T05:21:30.270Z,2.63
2018-07-30T05:23:58.833Z,3.17
2018-07-30T05:26:27.032Z,2.70
2018-07-30T05:28:55.254Z,2.87
2018-07-30T05:31:23.453Z,2.47
2018-07-30T05:33:51.754Z,2.90
2018-07-30T05:36:19.969Z,2.73
2018-07-30T05:38:48.161Z,2.97
2018-07-30T05:41:16.427Z,2.77
2018-07-30T05:43:48.395Z,3.00
2018-07-30T05:46:16.612Z,2.57
2018-07-30T05:48:44.822Z,2.80
2018-07-30T05:51:13.017Z,3.17
2018-07-30T05:53:41.218Z,2.80
2018-07-30T05:56:09.804Z,2.73
2018-07-30T05:58:38.082Z,2.80
2018-07-30T06:01:06.557Z,2.80
2018-07-30T06:03:35.803Z,3.33
2018-07-30T06:06:03.988Z,2.90
2018-07-30T06:08:31.936Z,3.10
2018-07-30T06:11:00.116Z,2.80
2018-07-30T06:13:35.067Z,2.77
2018-07-30T06:16:03.206Z,3.13
2018-07-30T06:18:31.421Z,3.63
2018-07-30T06:20:59.686Z,2.90
2018-07-30T06:23:27.860Z,2.80
2018-07-30T06:25:56.089Z,2.70
2018-07-30T06:28:24.270Z,2.70
2018-07-30T06:30:52.527Z,2.73
2018-07-30T06:33:27.287Z,2.87
2018-07-30T06:35:55.473Z,2.47
2018-07-30T06:38:23.722Z,3.20
2018-07-30T06:40:51.957Z,3.00
2018-07-30T06:43:20.186Z,2.60
2018-07-30T06:45:49.664Z,2.63
2018-07-30T06:48:17.916Z,2.77
2018-07-30T06:50:46.112Z,2.70
2018-07-30T06:53:14.341Z,2.83
2018-07-30T06:55:42.673Z,2.30
2018-07-30T06:58:10.875Z,2.40
2018-07-30T07:00:39.057Z,2.30
2018-07-30T07:03:07.290Z,2.20
2018-07-30T07:05:35.557Z,2.57
2018-07-30T07:08:04.323Z,2.20
2018-07-30T07:10:32.874Z,2.20
2018-07-30T07:13:01.150Z,2.50
2018-07-30T07:15:29.159Z,2.70
2018-07-30T07:17:57.397Z,2.50
2018-07-30T07:20:31.602Z,2.27
2018-07-30T07:23:00.595Z,1.97
2018-07-30T07:25:29.494Z,2.10
2018-07-30T07:27:57.753Z,2.20
2018-07-30T07:30:26.018Z,2.10
2018-07-30T07:32:54.260Z,2.27
2018-07-30T07:35:22.601Z,2.20
2018-07-30T07:37:50.848Z,2.00
2018-07-30T07:40:19.121Z,2.37
2018-07-30T07:42:47.312Z,2.17
2018-07-30T07:45:15.611Z,1.63
2018-07-30T07:47:43.850Z,1.83
2018-07-30T07:50:12.172Z,2.47
2018-07-30T07:52:40.282Z,2.47
2018-07-30T07:55:09.022Z,2.10
2018-07-30T07:57:37.272Z,2.07
2018-07-30T08:00:07.876Z,2.23
2018-07-30T08:02:36.051Z,2.37
2018-07-30T08:05:05.515Z,1.90
2018-07-30T08:07:34.007Z,2.27
2018-07-30T08:10:02.173Z,2.30
2018-07-30T08:12:30.628Z,2.23
2018-07-30T08:14:58.929Z,2.20
2018-07-30T08:17:27.196Z,2.53
2018-07-30T08:19:55.427Z,2.13
2018-07-30T08:22:23.833Z,2.57
2018-07-30T08:24:53.179Z,2.47
2018-07-30T08:27:21.532Z,2.27
2018-07-30T08:29:49.765Z,2.17
2018-07-30T08:32:18.082Z,2.10
2018-07-30T08:34:47.372Z,2.53
2018-07-30T08:37:15.660Z,2.30
2018-07-30T08:39:44.055Z,2.57
2018-07-30T08:42:12.372Z,2.57
2018-07-30T08:44:40.685Z,2.17
2018-07-30T08:47:08.952Z,2.47
2018-07-30T08:49:37.453Z,2.40
2018-07-30T08:52:05.856Z,2.77
2018-07-30T08:54:34.219Z,2.20
2018-07-30T08:57:02.793Z,2.03
2018-07-30T08:59:30.977Z,2.37
2018-07-30T09:01:59.159Z,1.70
2018-07-30T09:04:27.702Z,2.00
2018-07-30T09:06:55.956Z,2.10
2018-07-30T09:09:24.131Z,2.50
2018-07-30T09:11:59.068Z,1.97
2018-07-30T09:14:27.415Z,2.13
2018-07-30T09:16:55.562Z,1.90
2018-07-30T09:19:23.764Z,1.70
2018-07-30T09:21:51.916Z,1.87
2018-07-30T09:24:20.297Z,1.80
2018-07-30T09:26:48.495Z,1.73
2018-07-30T09:29:16.665Z,2.17
2018-07-30T09:31:44.922Z,2.03
2018-07-30T09:34:13.197Z,1.60
2018-07-30T09:36:41.454Z,1.60
2018-07-30T09:39:10.827Z,1.53
2018-07-30T09:41:39.179Z,1.50
2018-07-30T09:44:07.641Z,2.00
2018-07-30T09:46:35.797Z,1.73
2018-07-30T09:49:03.961Z,1.30
2018-07-30T09:51:32.199Z,1.50
2018-07-30T09:54:00.579Z,1.63
2018-07-30T09:56:28.769Z,1.00
2018-07-30T09:58:56.962Z,1.23
2018-07-30T10:01:28.761Z,1.77
2018-07-30T10:03:58.103Z,1.47
2018-07-30T10:06:26.618Z,1.80
2018-07-30T10:08:55.016Z,1.63
2018-07-30T10:11:23.259Z,1.67
2018-07-30T10:13:51.759Z,1.77
2018-07-30T10:16:20.012Z,1.60
2018-07-30T10:18:48.167Z,1.80
2018-07-30T10:21:16.498Z,1.50
2018-07-30T10:23:44.861Z,1.80
2018-07-30T10:26:13.017Z,1.63
2018-07-30T10:28:41.236Z,1.70
2018-07-30T10:31:09.452Z,1.30
2018-07-30T10:33:37.649Z,1.60
2018-07-30T10:36:05.823Z,1.80
2018-07-30T10:38:34.047Z,1.30
2018-07-30T10:41:02.334Z,1.77
2018-07-30T10:43:30.615Z,1.60
2018-07-30T10:45:58.879Z,1.67
2018-07-30T10:48:27.092Z,1.60
2018-07-30T10:50:55.316Z,1.63
2018-07-30T10:53:23.502Z,1.60
2018-07-30T10:55:51.805Z,1.73
2018-07-30T10:58:19.982Z,2.00
2018-07-30T11:00:47.999Z,1.70
2018-07-30T11:03:16.175Z,1.87
2018-07-30T11:05:44.470Z,1.98
2018-07-30T11:08:12.701Z,1.70
2018-07-30T11:10:40.994Z,1.50
2018-07-30T11:13:09.297Z,1.57
2018-07-30T11:15:38.777Z,1.70
2018-07-30T11:18:07.177Z,1.93
2018-07-30T11:20:35.439Z,1.53
2018-07-30T11:23:04.087Z,1.63
2018-07-30T11:25:32.555Z,1.40
2018-07-30T11:28:00.844Z,2.00
2018-07-30T11:30:29.028Z,1.83
2018-07-30T11:32:57.232Z,1.77
2018-07-30T11:35:25.644Z,1.43
2018-07-30T11:37:53.838Z,1.40
2018-07-30T11:40:22.067Z,1.53
2018-07-30T11:42:50.329Z,1.97
2018-07-30T11:45:18.591Z,1.70
2018-07-30T11:47:47.631Z,1.67
2018-07-30T11:50:16.829Z,1.50
2018-07-30T11:52:45.080Z,1.50
2018-07-30T11:55:13.450Z,1.80
2018-07-30T11:57:41.652Z,2.00
2018-07-30T12:00:09.902Z,1.43
2018-07-30T12:02:38.157Z,1.87
2018-07-30T12:05:06.611Z,1.30
2018-07-30T12:07:34.847Z,1.77
2018-07-30T12:10:03.277Z,1.80
2018-07-30T12:12:31.642Z,1.53
2018-07-30T12:15:00.036Z,1.43
2018-07-30T12:17:28.339Z,1.80
2018-07-30T12:19:56.307Z,1.63
2018-07-30T12:22:24.558Z,1.80
2018-07-30T12:24:52.989Z,1.70
2018-07-30T12:27:21.294Z,1.43
2018-07-30T12:29:49.546Z,1.40
2018-07-30T12:32:17.858Z,1.67
2018-07-30T12:34:46.269Z,1.63
2018-07-30T12:37:14.493Z,1.37
2018-07-30T12:39:42.654Z,1.80
2018-07-30T12:42:10.885Z,1.73
2018-07-30T12:44:39.122Z,1.70
2018-07-30T12:47:07.343Z,1.43
2018-07-30T12:49:35.586Z,1.43
2018-07-30T12:52:03.829Z,1.40
2018-07-30T12:54:32.248Z,1.30
2018-07-30T12:57:00.525Z,1.40
2018-07-30T12:59:28.712Z,1.70
2018-07-30T13:01:56.880Z,1.63
2018-07-30T13:04:25.134Z,1.73
2018-07-30T13:06:53.415Z,1.47
2018-07-30T13:09:21.665Z,1.60
2018-07-30T13:11:49.956Z,1.80
2018-07-30T13:14:19.328Z,1.53
2018-07-30T13:16:47.624Z,1.47
2018-07-30T13:19:15.917Z,2.10
2018-07-30T13:21:44.245Z,1.70
2018-07-30T13:24:12.558Z,2.00
2018-07-30T13:26:40.967Z,1.50
2018-07-30T13:29:09.112Z,1.60
2018-07-30T13:31:37.418Z,1.60
2018-07-30T13:34:05.765Z,1.30
2018-07-30T13:36:34.018Z,1.33
2018-07-30T13:39:02.229Z,1.60
2018-07-30T13:41:30.514Z,1.30
2018-07-30T13:43:58.765Z,1.30
2018-07-30T13:46:27.069Z,1.50
2018-07-30T13:48:55.320Z,1.80
2018-07-30T13:51:23.657Z,1.40
2018-07-30T13:53:52.162Z,1.23
2018-07-30T13:56:20.379Z,1.43
2018-07-30T13:58:48.632Z,1.70
2018-07-30T14:01:16.887Z,1.27
2018-07-30T14:03:45.190Z,1.43
2018-07-30T14:06:13.443Z,1.30
2018-07-30T14:08:41.635Z,1.57
2018-07-30T14:11:09.969Z,1.50
2018-07-30T14:13:38.319Z,1.37
2018-07-30T14:16:06.538Z,1.57
2018-07-30T14:18:34.753Z,1.50
2018-07-30T14:21:02.977Z,1.50
2018-07-30T14:23:31.356Z,1.40
2018-07-30T14:25:59.578Z,1.70
2018-07-30T14:28:27.889Z,1.90
2018-07-30T14:30:56.107Z,1.40
2018-07-30T14:33:24.078Z,1.57
2018-07-30T14:35:52.275Z,1.83
2018-07-30T14:38:20.529Z,1.67
2018-07-30T14:40:48.761Z,1.50
2018-07-30T14:43:16.954Z,1.47
2018-07-30T14:45:45.185Z,1.57
2018-07-30T14:48:13.388Z,1.20
2018-07-30T14:50:42.400Z,1.77
2018-07-30T14:53:10.579Z,1.63
2018-07-30T14:55:38.929Z,1.20
2018-07-30T14:58:07.168Z,1.43
2018-07-30T15:00:35.425Z,1.70
2018-07-30T15:03:03.717Z,1.70
2018-07-30T15:05:33.129Z,2.00
2018-07-30T15:08:01.386Z,1.50
2018-07-30T15:10:29.659Z,1.30
2018-07-30T15:12:57.864Z,1.47
2018-07-30T15:15:26.279Z,1.60
2018-07-30T15:17:54.478Z,1.90
2018-07-30T15:20:22.699Z,2.50
2018-07-30T15:22:50.922Z,1.23
2018-07-30T15:25:19.333Z,1.90
2018-07-30T15:27:47.481Z,1.70
2018-07-30T15:30:15.714Z,1.50
2018-07-30T15:32:43.987Z,1.50
2018-07-30T15:35:12.348Z,2.00
2018-07-30T15:37:40.614Z,1.50
2018-07-30T15:40:08.874Z,1.87
2018-07-30T15:42:37.146Z,1.57
2018-07-30T15:45:05.507Z,1.50
2018-07-30T15:47:33.759Z,1.77
2018-07-30T15:50:01.990Z,1.40
2018-07-30T15:52:30.173Z,1.83
2018-07-30T15:54:58.624Z,1.57
2018-07-30T15:57:26.808Z,1.80
2018-07-30T15:59:54.998Z,1.40
2018-07-30T16:02:30.087Z,1.73
2018-07-30T16:04:58.384Z,1.30
2018-07-30T16:07:26.633Z,1.50
2018-07-30T16:09:54.845Z,1.20
2018-07-30T16:12:23.056Z,1.50
2018-07-30T16:14:51.276Z,1.80
2018-07-30T16:17:19.526Z,1.77
2018-07-30T16:19:47.973Z,1.43
2018-07-30T16:22:16.206Z,1.70
2018-07-30T16:24:44.615Z,1.40
2018-07-30T16:27:12.870Z,1.80
2018-07-30T16:29:41.092Z,1.63
2018-07-30T16:32:09.285Z,1.40
2018-07-30T16:34:37.729Z,1.43
2018-07-30T16:37:05.999Z,2.30
2018-07-30T16:39:34.275Z,2.60
2018-07-30T16:42:02.610Z,2.20
2018-07-30T16:44:31.028Z,2.63
2018-07-30T16:46:59.268Z,2.50
2018-07-30T16:49:27.497Z,2.90
2018-07-30T16:51:55.732Z,2.60
2018-07-30T16:54:24.122Z,3.00
2018-07-30T16:56:52.457Z,3.00
2018-07-30T16:59:20.664Z,2.73
2018-07-30T17:01:49.085Z,3.13
2018-07-30T17:04:17.461Z,2.93
2018-07-30T17:06:45.636Z,3.10
2018-07-30T17:09:13.828Z,3.20
2018-07-30T17:11:42.418Z,2.67
2018-07-30T17:14:11.758Z,2.80
2018-07-30T17:16:39.976Z,3.73
2018-07-30T17:19:08.180Z,2.90
2018-07-30T17:21:36.381Z,3.23
2018-07-30T17:24:05.825Z,2.70
2018-07-30T17:26:34.051Z,2.57
2018-07-30T17:29:02.345Z,2.80
2018-07-30T17:31:30.319Z,2.67
2018-07-30T17:34:02.837Z,2.20
2018-07-30T17:36:31.010Z,2.57
2018-07-30T17:38:59.278Z,2.17
2018-07-30T17:41:27.441Z,2.57
2018-07-30T17:43:55.771Z,2.57
2018-07-30T17:46:24.000Z,2.80
2018-07-30T17:48:52.197Z,2.90
2018-07-30T17:51:20.423Z,3.10
2018-07-30T17:53:48.650Z,2.97
2018-07-30T17:56:16.839Z,3.27
2018-07-30T17:58:45.524Z,3.10
2018-07-30T18:01:13.775Z,3.07
2018-07-30T18:03:42.141Z,3.10
2018-07-30T18:06:10.331Z,3.10
2018-07-30T18:08:38.559Z,2.57
2018-07-30T18:11:06.738Z,2.80
2018-07-30T18:13:34.887Z,2.80
2018-07-30T18:16:03.203Z,3.40
2018-07-30T18:18:31.379Z,3.20
2018-07-30T18:20:59.611Z,2.63
2018-07-30T18:23:27.885Z,2.90
2018-07-30T18:25:56.112Z,2.53
2018-07-30T18:28:24.315Z,2.90
2018-07-30T18:30:52.533Z,2.90
2018-07-30T18:33:20.737Z,2.50
2018-07-30T18:35:50.197Z,2.80
2018-07-30T18:38:18.405Z,2.73
2018-07-30T18:40:46.690Z,2.70
2018-07-30T18:43:14.865Z,2.97
2018-07-30T18:45:43.229Z,2.63
2018-07-30T18:48:11.533Z,2.70
2018-07-30T18:50:39.731Z,2.53
2018-07-30T18:53:07.689Z,2.87
2018-07-30T18:55:35.925Z,2.87
2018-07-30T18:58:04.753Z,4.00
2018-07-30T19:00:33.065Z,3.53
2018-07-30T19:03:01.241Z,4.10
2018-07-30T19:05:29.654Z,3.80
2018-07-30T19:07:57.953Z,3.90
2018-07-30T19:10:26.125Z,3.17
2018-07-30T19:12:54.134Z,3.57
2018-07-30T19:15:22.561Z,3.90
2018-07-30T19:17:50.777Z,4.80
2018-07-30T19:20:18.976Z,4.70
2018-07-30T19:22:47.169Z,5.13
2018-07-30T19:25:15.578Z,4.50
2018-07-30T19:27:43.886Z,4.27
2018-07-30T19:30:12.208Z,3.43
2018-07-30T19:32:40.490Z,2.33
2018-07-30T19:35:08.756Z,1.80
2018-07-30T19:37:37.996Z,1.73
2018-07-30T19:40:06.247Z,1.73
2018-07-30T19:42:34.461Z,1.90
2018-07-30T19:45:02.934Z,1.20
2018-07-30T19:47:31.371Z,1.17
2018-07-30T19:49:59.616Z,1.00
2018-07-30T19:52:27.889Z,1.30
2018-07-30T19:54:56.175Z,1.00
2018-07-30T19:57:24.451Z,1.30
2018-07-30T19:59:52.634Z,1.07
2018-07-30T20:02:20.925Z,1.37
2018-07-30T20:04:49.452Z,1.20
2018-07-30T20:07:17.741Z,1.47
2018-07-30T20:09:45.935Z,1.40
2018-07-30T20:12:14.175Z,1.30
2018-07-30T20:14:42.361Z,1.30
2018-07-30T20:17:10.556Z,1.43
2018-07-30T20:19:38.706Z,1.30
2018-07-30T20:22:07.041Z,1.20
2018-07-30T20:24:35.326Z,1.40
2018-07-30T20:27:03.483Z,1.30
2018-07-30T20:29:31.707Z,1.03
2018-07-30T20:31:59.900Z,1.13
2018-07-30T20:34:28.143Z,1.10
2018-07-30T20:36:56.397Z,1.40
2018-07-30T20:39:24.651Z,1.20
2018-07-30T20:41:52.662Z,1.33
2018-07-30T20:44:21.111Z,0.80
2018-07-30T20:46:49.278Z,1.13
2018-07-30T20:49:17.560Z,1.20
2018-07-30T20:51:45.780Z,1.17
2018-07-30T20:54:14.289Z,1.33
2018-07-30T20:56:42.319Z,1.10
2018-07-30T20:59:10.705Z,1.07
2018-07-30T21:01:39.040Z,1.20
2018-07-30T21:04:07.454Z,1.30
2018-07-30T21:06:35.663Z,1.00
2018-07-30T21:09:05.694Z,1.13
2018-07-30T21:11:34.016Z,1.50
2018-07-30T21:14:02.257Z,1.03
2018-07-30T21:16:30.566Z,1.13
2018-07-30T21:18:58.760Z,1.20
2018-07-30T21:21:27.008Z,1.10
2018-07-30T21:23:55.280Z,1.23
2018-07-30T21:26:23.488Z,1.40
2018-07-30T21:28:51.746Z,1.33
2018-07-30T21:31:19.901Z,1.30
2018-07-30T21:33:48.228Z,1.40
2018-07-30T21:36:16.414Z,1.60
2018-07-30T21:38:44.624Z,1.23
2018-07-30T21:41:12.805Z,1.63
2018-07-30T21:43:41.109Z,1.37
2018-07-30T21:46:09.350Z,1.30
2018-07-30T21:48:37.514Z,1.47
2018-07-30T21:51:06.034Z,0.80
2018-07-30T21:53:34.573Z,1.30
2018-07-30T21:56:02.846Z,1.33
2018-07-30T21:58:31.110Z,0.90
2018-07-30T22:00:59.357Z,1.23
2018-07-30T22:03:27.499Z,1.30
2018-07-30T22:05:55.730Z,1.23
2018-07-30T22:08:24.415Z,1.00
2018-07-30T22:10:52.687Z,1.20
2018-07-30T22:13:20.902Z,1.37
2018-07-30T22:15:49.446Z,1.47
2018-07-30T22:18:17.913Z,1.07
2018-07-30T22:20:46.115Z,1.33
2018-07-30T22:23:14.317Z,1.10
2018-07-30T22:25:42.604Z,1.10
2018-07-30T22:28:10.920Z,1.23
2018-07-30T22:30:39.240Z,1.20
2018-07-30T22:33:07.426Z,1.40
2018-07-30T22:35:35.739Z,1.30
2018-07-30T22:38:04.218Z,1.20
2018-07-30T22:40:32.447Z,1.20
2018-07-30T22:43:00.677Z,1.30
2018-07-30T22:45:29.164Z,1.47
2018-07-30T22:47:57.481Z,1.00
2018-07-30T22:50:25.711Z,1.27
2018-07-30T22:52:53.938Z,1.13
2018-07-30T22:55:22.308Z,1.30
2018-07-30T22:57:50.519Z,1.57
2018-07-30T23:00:18.761Z,1.73
2018-07-30T23:02:47.048Z,1.60
2018-07-30T23:05:15.402Z,1.53
2018-07-30T23:07:43.589Z,1.50
2018-07-30T23:10:11.871Z,1.47
2018-07-30T23:12:40.108Z,1.57
2018-07-30T23:15:08.502Z,1.50
2018-07-30T23:17:36.753Z,1.30
2018-07-30T23:20:05.116Z,1.33
2018-07-30T23:22:33.307Z,1.37
2018-07-30T23:25:01.570Z,1.47
2018-07-30T23:27:29.864Z,1.60
2018-07-30T23:29:58.089Z,1.30
2018-07-30T23:32:26.594Z,1.70
2018-07-30T23:34:57.036Z,1.60
2018-07-30T23:37:25.470Z,1.70
2018-07-30T23:39:53.548Z,1.80
2018-07-30T23:42:21.819Z,1.77
2018-07-30T23:44:50.096Z,1.50
2018-07-30T23:47:18.334Z,1.83
2018-07-30T23:49:46.554Z,1.70
2018-07-30T23:52:14.580Z,1.33
2018-07-30T23:54:42.995Z,1.53
2018-07-30T23:57:11.232Z,2.00
2018-07-30T23:59:39.447Z,1.60
