createdAt,value
2019-04-20T00:01:43.348Z,93.30
2019-04-20T00:04:20.753Z,93.30
2019-04-20T00:06:49.414Z,93.00
2019-04-20T00:09:20.670Z,92.60
2019-04-20T00:11:59.251Z,92.30
2019-04-20T00:14:22.421Z,92.50
2019-04-20T00:16:48.360Z,92.50
2019-04-20T00:19:26.436Z,93.10
2019-04-20T00:21:56.144Z,93.60
2019-04-20T00:24:31.054Z,94.00
2019-04-20T00:27:15.881Z,94.00
2019-04-20T00:29:45.239Z,94.50
2019-04-20T00:32:11.214Z,94.00
2019-04-20T00:34:36.492Z,94.10
2019-04-20T00:37:02.358Z,94.00
2019-04-20T00:39:32.077Z,94.10
2019-04-20T00:42:06.596Z,94.30
2019-04-20T00:44:35.851Z,94.00
2019-04-20T00:47:16.954Z,94.50
2019-04-20T00:49:50.673Z,94.70
2019-04-20T00:54:37.533Z,94.60
2019-04-20T00:57:17.701Z,94.80
2019-04-20T01:00:02.618Z,95.30
2019-04-20T01:02:25.823Z,95.60
2019-04-20T01:04:57.951Z,96.10
2019-04-20T01:07:39.492Z,96.20
2019-04-20T01:10:14.920Z,96.40
2019-04-20T01:12:45.854Z,96.60
2019-04-20T01:15:25.640Z,96.70
2019-04-20T01:17:47.395Z,96.20
2019-04-20T01:20:22.675Z,95.80
2019-04-20T01:22:56.062Z,95.70
2019-04-20T01:25:30.108Z,96.40
2019-04-20T01:28:10.267Z,96.70
2019-04-20T01:30:32.225Z,97.30
2019-04-20T01:33:12.446Z,98.20
2019-04-20T01:35:44.127Z,98.30
2019-04-20T01:38:16.821Z,97.50
2019-04-20T01:40:29.676Z,97.50
2019-04-20T01:42:59.498Z,97.80
2019-04-20T01:45:34.317Z,97.50
2019-04-20T01:48:02.863Z,97.90
2019-04-20T01:50:33.722Z,98.20
2019-04-20T01:53:12.388Z,98.50
2019-04-20T01:56:01.430Z,98.80
2019-04-20T02:00:47.207Z,98.50
2019-04-20T02:03:38.396Z,98.00
2019-04-20T02:06:13.079Z,98.20
2019-04-20T02:08:40.071Z,98.80
2019-04-20T02:11:17.813Z,99.60
2019-04-20T02:13:48.098Z,99.90
2019-04-20T02:16:22.650Z,99.90
2019-04-20T02:19:01.809Z,99.80
2019-04-20T02:21:27.645Z,99.70
2019-04-20T02:23:54.641Z,99.50
2019-04-20T02:26:19.986Z,99.60
2019-04-20T02:29:19.039Z,99.90
2019-04-20T02:32:06.582Z,99.90
2019-04-20T02:34:35.676Z,99.80
2019-04-20T02:42:51.425Z,99.90
2019-04-20T02:45:27.688Z,99.90
2019-04-20T02:47:53.513Z,99.90
2019-04-20T02:52:59.605Z,99.90
2019-04-20T03:00:20.547Z,99.90
2019-04-20T03:02:38.315Z,99.90
2019-04-20T03:05:06.675Z,99.90
2019-04-20T03:07:46.323Z,99.90
2019-04-20T03:10:10.782Z,99.90
2019-04-20T03:12:51.017Z,99.90
2019-04-20T03:15:20.854Z,99.90
2019-04-20T03:17:51.261Z,99.90
2019-04-20T03:20:23.082Z,99.90
2019-04-20T03:23:11.717Z,99.90
2019-04-20T03:25:45.423Z,99.90
2019-04-20T03:28:15.432Z,99.90
2019-04-20T03:33:30.964Z,99.90
2019-04-20T03:35:57.456Z,99.90
2019-04-20T03:38:21.443Z,99.90
2019-04-20T03:40:45.330Z,99.90
2019-04-20T03:43:01.130Z,99.90
2019-04-20T03:45:41.234Z,99.90
2019-04-20T03:48:13.917Z,99.90
2019-04-20T03:50:50.792Z,99.90
2019-04-20T03:53:39.435Z,99.90
2019-04-20T03:55:53.068Z,99.90
2019-04-20T03:58:39.048Z,99.90
2019-04-20T04:01:45.934Z,99.90
2019-04-20T04:03:59.214Z,99.90
2019-04-20T04:06:22.817Z,99.90
2019-04-20T04:08:55.807Z,99.90
2019-04-20T04:11:31.243Z,99.90
2019-04-20T04:13:43.832Z,99.90
2019-04-20T04:16:16.798Z,99.90
2019-04-20T04:18:48.033Z,99.90
2019-04-20T04:21:22.078Z,99.90
2019-04-20T04:24:02.420Z,99.90
2019-04-20T04:26:35.293Z,99.90
2019-04-20T04:29:12.683Z,99.90
2019-04-20T04:31:37.621Z,99.90
2019-04-20T04:34:07.880Z,99.90
2019-04-20T04:36:44.566Z,99.90
2019-04-20T04:39:17.785Z,99.90
2019-04-20T04:41:39.801Z,99.90
2019-04-20T04:44:10.954Z,99.90
2019-04-20T04:46:26.911Z,99.90
2019-04-20T04:49:06.841Z,99.90
2019-04-20T04:51:38.446Z,99.90
2019-04-20T04:54:10.191Z,99.90
2019-04-20T04:56:30.807Z,99.90
2019-04-20T04:59:00.418Z,99.90
2019-04-20T05:01:32.727Z,99.90
2019-04-20T05:04:23.271Z,99.90
2019-04-20T05:06:45.795Z,99.90
2019-04-20T05:09:08.065Z,99.90
2019-04-20T05:11:35.456Z,99.90
2019-04-20T05:14:10.167Z,99.90
2019-04-20T05:16:51.273Z,99.90
2019-04-20T05:19:30.968Z,99.90
2019-04-20T05:22:04.057Z,99.90
2019-04-20T05:24:30.567Z,99.90
2019-04-20T05:27:15.999Z,99.90
2019-04-20T05:29:25.441Z,99.90
2019-04-20T05:31:57.179Z,99.90
2019-04-20T05:34:45.708Z,99.90
2019-04-20T05:37:24.277Z,99.90
2019-04-20T05:39:44.830Z,99.90
2019-04-20T05:42:22.073Z,99.90
2019-04-20T05:44:52.759Z,99.90
2019-04-20T05:47:21.412Z,99.90
2019-04-20T05:49:49.939Z,99.90
2019-04-20T05:52:35.715Z,99.90
2019-04-20T05:54:56.279Z,99.90
2019-04-20T06:00:03.613Z,99.90
2019-04-20T06:02:29.103Z,99.90
2019-04-20T06:07:31.184Z,99.90
2019-04-20T06:10:07.806Z,99.90
2019-04-20T06:15:15.498Z,99.90
2019-04-20T06:17:59.657Z,99.90
2019-04-20T06:20:38.083Z,99.10
2019-04-20T06:23:28.614Z,98.80
2019-04-20T06:26:17.159Z,99.40
2019-04-20T06:28:26.750Z,99.10
2019-04-20T06:30:52.624Z,98.80
2019-04-20T06:36:53.944Z,98.10
2019-04-20T06:39:49.371Z,97.70
2019-04-20T06:44:35.633Z,97.70
2019-04-20T06:49:35.325Z,97.40
2019-04-20T06:52:23.657Z,97.70
2019-04-20T06:54:58.131Z,97.50
2019-04-20T06:57:37.270Z,97.40
2019-04-20T07:00:07.419Z,97.40
2019-04-20T07:02:37.309Z,97.50
2019-04-20T07:05:05.402Z,97.70
2019-04-20T07:07:36.233Z,98.00
2019-04-20T07:10:13.296Z,97.80
2019-04-20T07:12:39.884Z,98.10
2019-04-20T07:15:01.809Z,98.50
2019-04-20T07:17:55.767Z,98.90
2019-04-20T07:20:21.283Z,98.80
2019-04-20T07:23:09.381Z,98.40
2019-04-20T07:25:32.082Z,98.60
2019-04-20T07:27:59.383Z,98.50
2019-04-20T07:30:35.664Z,98.30
2019-04-20T07:33:09.083Z,97.80
2019-04-20T07:35:35.659Z,97.50
2019-04-20T07:38:27.915Z,97.90
2019-04-20T07:40:35.701Z,97.50
2019-04-20T07:43:04.652Z,96.70
2019-04-20T07:45:55.896Z,96.60
2019-04-20T07:50:34.647Z,95.70
2019-04-20T07:53:08.650Z,95.50
2019-04-20T07:55:50.801Z,95.10
2019-04-20T07:58:09.889Z,93.70
2019-04-20T08:00:55.139Z,93.60
2019-04-20T08:03:26.561Z,93.70
2019-04-20T08:05:47.018Z,93.40
2019-04-20T08:08:23.953Z,92.80
2019-04-20T08:10:54.384Z,92.90
2019-04-20T08:13:40.293Z,91.00
2019-04-20T08:16:00.793Z,91.10
2019-04-20T08:18:35.096Z,90.80
2019-04-20T08:21:05.335Z,90.60
2019-04-20T08:23:33.509Z,90.40
2019-04-20T08:25:52.260Z,89.50
2019-04-20T08:28:22.735Z,90.50
2019-04-20T08:31:10.387Z,89.20
2019-04-20T08:34:04.420Z,90.50
2019-04-20T08:36:22.853Z,90.30
2019-04-20T08:41:23.207Z,90.50
2019-04-20T08:46:26.820Z,88.00
2019-04-20T08:48:57.112Z,88.10
2019-04-20T08:51:31.928Z,88.70
2019-04-20T08:53:59.378Z,86.20
2019-04-20T08:56:27.178Z,84.70
2019-04-20T08:58:43.500Z,83.80
2019-04-20T09:01:20.036Z,80.40
2019-04-20T09:03:58.951Z,80.20
2019-04-20T09:06:33.624Z,76.10
2019-04-20T09:09:03.576Z,75.70
2019-04-20T09:11:47.991Z,79.30
2019-04-20T09:13:58.455Z,76.50
2019-04-20T09:16:35.658Z,75.30
2019-04-20T09:19:05.519Z,73.70
2019-04-20T09:21:39.108Z,72.50
2019-04-20T09:24:19.763Z,70.20
2019-04-20T09:26:47.969Z,68.50
2019-04-20T09:29:16.882Z,71.20
2019-04-20T09:31:46.985Z,64.20
2019-04-20T09:34:26.308Z,66.80
2019-04-20T09:37:16.840Z,63.40
2019-04-20T09:39:37.820Z,62.20
2019-04-20T09:42:15.986Z,61.40
2019-04-20T09:44:49.190Z,59.70
2019-04-20T09:47:26.413Z,61.30
2019-04-20T09:50:00.933Z,59.10
2019-04-20T09:52:32.185Z,59.80
2019-04-20T09:55:06.916Z,57.00
2019-04-20T09:57:38.136Z,57.00
2019-04-20T10:00:11.853Z,57.30
2019-04-20T10:02:29.460Z,57.40
2019-04-20T10:04:55.673Z,57.60
2019-04-20T10:07:28.713Z,54.70
2019-04-20T10:09:56.174Z,54.30
2019-04-20T10:12:26.075Z,54.10
2019-04-20T10:14:57.489Z,55.10
2019-04-20T10:17:29.871Z,55.50
2019-04-20T10:20:02.565Z,56.50
2019-04-20T10:22:30.780Z,56.90
2019-04-20T10:25:00.386Z,56.30
2019-04-20T10:27:30.690Z,57.50
2019-04-20T10:30:02.734Z,57.20
2019-04-20T10:32:40.254Z,54.60
2019-04-20T10:35:08.601Z,55.20
2019-04-20T10:37:39.965Z,53.80
2019-04-20T10:40:11.519Z,53.40
2019-04-20T10:42:41.821Z,54.30
2019-04-20T10:45:12.883Z,54.60
2019-04-20T10:47:43.161Z,51.30
2019-04-20T10:50:13.418Z,48.40
2019-04-20T10:52:43.683Z,51.30
2019-04-20T10:55:14.707Z,52.10
2019-04-20T10:57:45.790Z,49.10
2019-04-20T11:00:17.244Z,51.20
2019-04-20T11:02:48.869Z,50.20
2019-04-20T11:05:18.043Z,50.00
2019-04-20T11:07:48.425Z,48.60
2019-04-20T11:10:22.777Z,49.10
2019-04-20T11:12:50.315Z,50.00
2019-04-20T11:15:20.916Z,49.60
2019-04-20T11:17:51.422Z,48.80
2019-04-20T11:20:21.388Z,47.50
2019-04-20T11:22:52.565Z,45.70
2019-04-20T11:25:22.210Z,43.60
2019-04-20T11:27:52.265Z,46.50
2019-04-20T11:30:22.460Z,47.30
2019-04-20T11:32:52.037Z,44.70
2019-04-20T11:35:29.025Z,41.60
2019-04-20T11:37:53.267Z,37.60
2019-04-20T11:40:24.247Z,40.30
2019-04-20T11:42:53.613Z,43.40
2019-04-20T11:45:23.050Z,43.20
2019-04-20T11:47:53.773Z,38.10
2019-04-20T11:50:25.312Z,39.20
2019-04-20T11:52:55.321Z,38.70
2019-04-20T11:55:24.914Z,38.20
2019-04-20T11:57:54.417Z,38.00
2019-04-20T12:00:46.978Z,40.10
2019-04-20T12:03:30.021Z,35.50
2019-04-20T12:05:59.028Z,34.50
2019-04-20T12:08:27.162Z,33.50
2019-04-20T12:11:00.439Z,33.90
2019-04-20T12:13:28.986Z,34.70
2019-04-20T12:15:59.369Z,36.30
2019-04-20T12:18:29.530Z,35.70
2019-04-20T12:20:59.144Z,35.40
2019-04-20T12:23:28.585Z,32.70
2019-04-20T12:25:58.006Z,32.40
2019-04-20T12:28:27.587Z,33.00
2019-04-20T12:31:03.999Z,31.60
2019-04-20T12:33:28.570Z,32.30
2019-04-20T12:35:58.412Z,33.00
2019-04-20T12:38:27.861Z,32.20
2019-04-20T12:40:58.137Z,30.00
2019-04-20T12:43:29.842Z,31.60
2019-04-20T12:46:00.007Z,31.20
2019-04-20T12:48:31.552Z,30.40
2019-04-20T12:51:01.670Z,30.50
2019-04-20T12:53:32.658Z,29.70
2019-04-20T12:56:02.338Z,28.40
2019-04-20T12:58:32.544Z,29.00
2019-04-20T13:01:02.717Z,28.00
2019-04-20T13:03:32.571Z,28.10
2019-04-20T13:06:01.997Z,27.00
2019-04-20T13:08:36.834Z,29.00
2019-04-20T13:11:04.702Z,27.50
2019-04-20T13:13:50.857Z,27.90
2019-04-20T13:16:22.619Z,27.60
2019-04-20T13:18:55.130Z,28.90
2019-04-20T13:21:25.085Z,28.60
2019-04-20T13:23:55.310Z,28.30
2019-04-20T13:26:27.033Z,28.30
2019-04-20T13:28:57.166Z,28.40
2019-04-20T13:31:27.116Z,27.10
2019-04-20T13:33:57.139Z,27.90
2019-04-20T13:36:26.663Z,27.20
2019-04-20T13:38:56.364Z,27.90
2019-04-20T13:41:25.844Z,27.50
2019-04-20T13:43:58.415Z,27.80
2019-04-20T13:46:27.252Z,28.50
2019-04-20T13:48:57.268Z,27.70
2019-04-20T13:51:26.727Z,28.20
2019-04-20T13:53:56.980Z,27.40
2019-04-20T13:56:28.107Z,27.70
2019-04-20T13:59:01.986Z,27.30
2019-04-20T14:01:39.019Z,27.10
2019-04-20T14:04:10.749Z,26.40
2019-04-20T14:06:41.471Z,27.90
2019-04-20T14:09:11.853Z,27.50
2019-04-20T14:11:41.506Z,27.20
2019-04-20T14:14:10.939Z,26.90
2019-04-20T14:16:41.250Z,27.00
2019-04-20T14:19:11.241Z,26.30
2019-04-20T14:21:41.755Z,25.90
2019-04-20T14:24:11.221Z,27.20
2019-04-20T14:26:43.715Z,26.70
2019-04-20T14:29:14.751Z,25.50
2019-04-20T14:31:44.392Z,26.20
2019-04-20T14:34:15.134Z,27.30
2019-04-20T14:36:44.633Z,26.60
2019-04-20T14:39:14.155Z,26.00
2019-04-20T14:41:44.461Z,25.60
2019-04-20T14:44:14.076Z,25.20
2019-04-20T14:46:43.324Z,25.50
2019-04-20T14:49:12.679Z,25.40
2019-04-20T14:51:42.003Z,25.10
2019-04-20T14:54:11.697Z,25.20
2019-04-20T14:56:41.331Z,25.60
2019-04-20T14:59:19.843Z,25.70
2019-04-20T15:01:54.655Z,25.20
2019-04-20T15:04:26.751Z,26.10
2019-04-20T15:06:54.993Z,25.90
2019-04-20T15:09:24.718Z,25.30
2019-04-20T15:11:54.837Z,26.60
2019-04-20T15:14:24.888Z,26.70
2019-04-20T15:16:54.502Z,25.20
2019-04-20T15:19:25.463Z,25.10
2019-04-20T15:21:57.630Z,25.30
2019-04-20T15:24:27.472Z,25.70
2019-04-20T15:26:56.875Z,25.30
2019-04-20T15:29:26.446Z,25.60
2019-04-20T15:31:56.533Z,24.90
2019-04-20T15:34:26.763Z,24.90
2019-04-20T15:36:56.142Z,25.60
2019-04-20T15:39:25.489Z,25.40
2019-04-20T15:41:54.790Z,26.20
2019-04-20T15:44:25.143Z,26.10
2019-04-20T15:46:55.268Z,25.90
2019-04-20T15:49:26.224Z,26.00
2019-04-20T15:51:55.909Z,26.00
2019-04-20T15:54:25.524Z,27.00
2019-04-20T15:56:59.075Z,26.50
2019-04-20T15:59:26.498Z,26.60
2019-04-20T16:02:07.297Z,26.50
2019-04-20T16:04:56.488Z,26.40
2019-04-20T16:07:25.530Z,27.70
2019-04-20T16:09:56.898Z,27.90
2019-04-20T16:12:26.854Z,27.00
2019-04-20T16:14:57.663Z,26.40
2019-04-20T16:17:33.663Z,28.00
2019-04-20T16:20:05.745Z,27.30
2019-04-20T16:22:30.953Z,26.90
2019-04-20T16:25:03.475Z,27.90
2019-04-20T16:27:36.088Z,27.70
2019-04-20T16:30:11.653Z,27.60
2019-04-20T16:32:41.099Z,28.20
2019-04-20T16:35:10.942Z,28.00
2019-04-20T16:37:40.354Z,28.00
2019-04-20T16:40:11.339Z,27.90
2019-04-20T16:42:42.716Z,26.90
2019-04-20T16:45:13.274Z,28.40
2019-04-20T16:47:44.067Z,28.50
2019-04-20T16:50:14.930Z,28.60
2019-04-20T16:52:44.390Z,28.00
2019-04-20T16:55:14.756Z,28.70
2019-04-20T16:57:46.655Z,28.40
2019-04-20T17:00:17.938Z,29.60
2019-04-20T17:02:47.968Z,29.50
2019-04-20T17:05:18.863Z,28.60
2019-04-20T17:07:50.940Z,29.60
2019-04-20T17:10:22.393Z,29.80
2019-04-20T17:12:53.659Z,30.00
2019-04-20T17:15:23.585Z,29.70
2019-04-20T17:17:55.013Z,29.40
2019-04-20T17:20:25.723Z,30.40
2019-04-20T17:22:56.223Z,30.80
2019-04-20T17:25:26.034Z,30.90
2019-04-20T17:28:17.266Z,30.90
2019-04-20T17:31:09.182Z,30.60
2019-04-20T17:33:54.579Z,31.40
2019-04-20T17:36:19.756Z,31.30
2019-04-20T17:38:52.562Z,31.50
2019-04-20T17:41:38.555Z,31.50
2019-04-20T17:44:05.666Z,31.50
2019-04-20T17:46:33.145Z,32.30
2019-04-20T17:49:07.303Z,32.60
2019-04-20T17:51:41.411Z,33.00
2019-04-20T17:54:11.053Z,33.80
2019-04-20T17:56:42.505Z,33.50
2019-04-20T17:59:12.508Z,34.20
2019-04-20T18:02:00.717Z,34.20
2019-04-20T18:04:50.704Z,35.00
2019-04-20T18:07:01.026Z,34.90
2019-04-20T18:09:46.158Z,35.30
2019-04-20T18:11:55.498Z,36.30
2019-04-20T18:14:38.610Z,36.00
2019-04-20T18:17:15.373Z,36.50
2019-04-20T18:19:34.968Z,36.70
2019-04-20T18:22:07.609Z,37.60
2019-04-20T18:25:02.661Z,36.90
2019-04-20T18:27:36.300Z,36.90
2019-04-20T18:29:58.776Z,37.50
2019-04-20T18:32:31.221Z,37.40
2019-04-20T18:35:09.058Z,37.40
2019-04-20T18:37:39.830Z,38.10
2019-04-20T18:40:16.248Z,38.70
2019-04-20T18:42:45.774Z,38.80
2019-04-20T18:45:30.999Z,38.80
2019-04-20T18:48:05.912Z,39.30
2019-04-20T18:50:27.374Z,39.20
2019-04-20T18:52:50.005Z,38.90
2019-04-20T18:55:29.053Z,39.20
2019-04-20T18:57:50.933Z,39.30
2019-04-20T19:00:29.769Z,40.00
2019-04-20T19:02:55.813Z,40.20
2019-04-20T19:05:26.075Z,40.70
2019-04-20T19:07:59.880Z,41.00
2019-04-20T19:10:31.376Z,41.50
2019-04-20T19:13:04.948Z,41.70
2019-04-20T19:15:57.762Z,41.70
2019-04-20T19:18:38.146Z,41.80
2019-04-20T19:20:57.623Z,41.90
2019-04-20T19:23:27.149Z,42.00
2019-04-20T19:26:04.372Z,41.90
2019-04-20T19:28:36.661Z,41.90
2019-04-20T19:31:12.586Z,41.90
2019-04-20T19:33:52.444Z,42.00
2019-04-20T19:36:15.162Z,42.00
2019-04-20T19:38:46.561Z,42.40
2019-04-20T19:41:20.303Z,42.50
2019-04-20T19:43:49.003Z,42.40
2019-04-20T19:47:16.887Z,42.60
2019-04-20T19:49:36.356Z,42.70
2019-04-20T19:52:27.012Z,43.00
2019-04-20T19:54:46.732Z,43.00
2019-04-20T19:57:16.212Z,42.70
2019-04-20T19:59:38.707Z,43.20
2019-04-20T20:02:01.046Z,43.00
2019-04-20T20:04:32.151Z,43.20
2019-04-20T20:07:03.995Z,43.10
2019-04-20T20:09:39.524Z,42.80
2019-04-20T20:12:10.449Z,43.00
2019-04-20T20:14:39.731Z,42.90
2019-04-20T20:17:26.891Z,42.70
2019-04-20T20:20:13.086Z,43.40
2019-04-20T20:22:19.643Z,43.10
2019-04-20T20:24:40.975Z,43.50
2019-04-20T20:27:22.901Z,44.10
2019-04-20T20:29:52.697Z,44.10
2019-04-20T20:32:22.561Z,44.30
2019-04-20T20:34:50.602Z,44.50
2019-04-20T20:37:24.027Z,45.00
2019-04-20T20:39:53.605Z,45.70
2019-04-20T20:42:31.719Z,45.20
2019-04-20T20:44:54.989Z,45.60
2019-04-20T20:47:45.059Z,45.50
2019-04-20T20:50:13.034Z,45.90
2019-04-20T20:52:36.855Z,46.00
2019-04-20T20:55:00.779Z,46.40
2019-04-20T20:57:26.509Z,46.20
2019-04-20T21:00:00.460Z,46.30
2019-04-20T21:02:38.962Z,46.40
2019-04-20T21:04:57.596Z,45.90
2019-04-20T21:07:27.026Z,46.70
2019-04-20T21:09:56.492Z,46.60
2019-04-20T21:12:27.027Z,46.10
2019-04-20T21:15:00.485Z,45.90
2019-04-20T21:17:39.353Z,45.70
2019-04-20T21:20:18.220Z,45.80
2019-04-20T21:22:53.480Z,45.80
2019-04-20T21:25:07.242Z,46.00
2019-04-20T21:27:37.118Z,45.70
2019-04-20T21:30:17.235Z,46.00
2019-04-20T21:32:44.360Z,45.80
2019-04-20T21:35:12.818Z,45.80
2019-04-20T21:37:48.327Z,46.10
2019-04-20T21:40:23.166Z,46.40
2019-04-20T21:42:51.733Z,46.10
2019-04-20T21:45:22.806Z,46.20
2019-04-20T21:47:47.051Z,45.70
2019-04-20T21:50:35.059Z,45.90
2019-04-20T21:52:52.032Z,45.70
2019-04-20T21:55:19.270Z,45.70
2019-04-20T21:57:51.952Z,45.50
2019-04-20T22:00:39.061Z,45.10
2019-04-20T22:03:07.438Z,44.90
2019-04-20T22:05:34.635Z,44.70
2019-04-20T22:08:07.883Z,44.90
2019-04-20T22:10:36.646Z,45.00
2019-04-20T22:13:06.260Z,44.30
2019-04-20T22:15:45.975Z,44.40
2019-04-20T22:18:12.269Z,43.90
2019-04-20T22:20:53.241Z,44.00
2019-04-20T22:23:21.610Z,44.10
2019-04-20T22:25:56.717Z,43.70
2019-04-20T22:28:11.995Z,43.70
2019-04-20T22:30:42.083Z,44.00
2019-04-20T22:33:25.018Z,43.90
2019-04-20T22:35:55.567Z,44.70
2019-04-20T22:38:45.201Z,44.20
2019-04-20T22:41:14.435Z,44.20
2019-04-20T22:43:42.196Z,44.90
2019-04-20T22:46:12.948Z,44.90
2019-04-20T22:48:48.799Z,45.00
2019-04-20T22:51:31.242Z,45.20
2019-04-20T22:53:55.893Z,45.70
2019-04-20T22:56:34.119Z,46.00
2019-04-20T22:58:56.363Z,46.00
2019-04-20T23:01:31.439Z,46.90
2019-04-20T23:03:49.090Z,47.20
2019-04-20T23:06:18.770Z,47.10
2019-04-20T23:08:58.559Z,47.30
2019-04-20T23:11:26.417Z,47.20
2019-04-20T23:13:52.049Z,47.20
2019-04-20T23:16:22.945Z,47.20
2019-04-20T23:18:52.373Z,46.90
2019-04-20T23:21:21.781Z,47.20
2019-04-20T23:23:53.660Z,47.50
2019-04-20T23:26:26.415Z,47.40
2019-04-20T23:28:56.200Z,47.10
2019-04-20T23:31:26.668Z,47.10
2019-04-20T23:33:56.127Z,47.10
2019-04-20T23:36:32.962Z,46.80
2019-04-20T23:39:00.904Z,46.70
2019-04-20T23:41:28.053Z,46.80
2019-04-20T23:44:06.209Z,47.10
2019-04-20T23:46:41.256Z,48.00
2019-04-20T23:49:29.877Z,48.00
2019-04-20T23:52:24.793Z,47.70
2019-04-20T23:54:30.305Z,47.40
2019-04-20T23:56:59.679Z,47.20
2019-04-20T23:59:37.212Z,47.40
