createdAt,value
2022-11-22T00:01:23.364Z,11.80
2022-11-22T00:06:39.674Z,11.70
2022-11-22T00:09:10.005Z,11.70
2022-11-22T00:11:40.191Z,11.80
2022-11-22T00:14:10.610Z,11.70
2022-11-22T00:19:59.027Z,11.70
2022-11-22T00:22:29.727Z,11.70
2022-11-22T00:25:09.392Z,11.60
2022-11-22T00:27:39.684Z,11.70
2022-11-22T00:30:10.467Z,11.70
2022-11-22T00:32:59.906Z,11.70
2022-11-22T00:35:59.419Z,11.70
2022-11-22T00:38:40.240Z,11.70
2022-11-22T00:41:19.815Z,11.60
2022-11-22T00:44:00.542Z,11.60
2022-11-22T00:49:17.102Z,11.60
2022-11-22T00:55:21.294Z,11.70
2022-11-22T00:57:51.579Z,11.70
2022-11-22T01:03:31.304Z,11.60
2022-11-22T01:06:01.621Z,11.70
2022-11-22T01:08:42.151Z,11.60
2022-11-22T01:11:13.019Z,11.60
2022-11-22T01:14:02.919Z,11.70
2022-11-22T01:19:57.847Z,11.70
2022-11-22T01:22:42.583Z,11.70
2022-11-22T01:25:13.970Z,11.80
2022-11-22T01:28:33.003Z,11.80
2022-11-22T01:31:03.990Z,11.90
2022-11-22T01:33:35.282Z,12.00
2022-11-22T01:36:05.869Z,12.20
2022-11-22T01:38:36.422Z,12.20
2022-11-22T01:41:06.777Z,12.20
2022-11-22T01:43:37.253Z,12.20
2022-11-22T01:46:12.774Z,12.30
2022-11-22T01:49:14.565Z,12.40
2022-11-22T01:51:49.281Z,12.50
2022-11-22T01:54:24.878Z,12.60
2022-11-22T01:56:59.422Z,12.70
2022-11-22T01:59:34.270Z,12.90
2022-11-22T02:02:05.266Z,13.00
2022-11-22T02:04:37.223Z,13.10
2022-11-22T02:07:16.074Z,13.30
2022-11-22T02:09:47.998Z,13.50
2022-11-22T02:12:20.285Z,13.70
2022-11-22T02:14:51.265Z,13.90
2022-11-22T02:17:21.733Z,14.10
2022-11-22T02:19:53.887Z,14.20
2022-11-22T02:22:52.966Z,14.40
2022-11-22T02:25:33.231Z,14.50
2022-11-22T02:28:03.705Z,14.60
2022-11-22T02:30:35.932Z,14.60
2022-11-22T02:33:06.642Z,14.50
2022-11-22T02:35:37.524Z,14.50
2022-11-22T02:38:15.561Z,14.50
2022-11-22T02:40:59.793Z,14.40
2022-11-22T02:43:35.374Z,14.40
2022-11-22T02:46:12.931Z,14.40
2022-11-22T02:48:45.790Z,14.50
2022-11-22T02:51:19.018Z,14.60
2022-11-22T02:53:50.947Z,14.70
2022-11-22T02:56:21.794Z,14.70
2022-11-22T02:58:52.168Z,14.80
2022-11-22T03:01:23.471Z,14.80
2022-11-22T03:03:53.865Z,14.90
2022-11-22T03:06:24.344Z,15.00
2022-11-22T03:08:56.627Z,15.10
2022-11-22T03:11:28.184Z,15.20
2022-11-22T03:13:58.657Z,15.30
2022-11-22T03:16:29.146Z,15.40
2022-11-22T03:18:59.795Z,15.50
2022-11-22T03:21:30.260Z,15.60
2022-11-22T03:24:00.721Z,15.60
2022-11-22T03:26:31.312Z,15.70
2022-11-22T03:29:04.403Z,15.80
2022-11-22T03:31:35.910Z,16.00
2022-11-22T03:34:06.481Z,16.10
2022-11-22T03:36:40.424Z,16.20
2022-11-22T03:39:10.862Z,16.20
2022-11-22T03:41:41.397Z,16.30
2022-11-22T03:44:11.637Z,16.40
2022-11-22T03:46:42.159Z,16.50
2022-11-22T03:49:14.466Z,16.50
2022-11-22T03:51:45.158Z,16.60
2022-11-22T03:54:15.654Z,16.70
2022-11-22T03:56:45.541Z,16.80
2022-11-22T03:59:15.874Z,16.80
2022-11-22T04:01:46.368Z,17.00
2022-11-22T04:04:17.168Z,17.00
2022-11-22T04:06:47.627Z,16.80
2022-11-22T04:09:17.565Z,16.90
2022-11-22T04:11:48.923Z,17.00
2022-11-22T04:14:32.952Z,17.10
2022-11-22T04:17:03.559Z,17.30
2022-11-22T04:19:34.057Z,17.30
2022-11-22T04:22:08.372Z,17.40
2022-11-22T04:24:53.585Z,17.50
2022-11-22T04:27:24.086Z,17.50
2022-11-22T04:29:54.508Z,17.60
2022-11-22T04:32:34.058Z,17.70
2022-11-22T04:35:04.475Z,17.90
2022-11-22T04:37:34.313Z,17.90
2022-11-22T04:40:06.506Z,18.00
2022-11-22T04:42:54.698Z,18.00
2022-11-22T04:45:25.934Z,18.10
2022-11-22T04:48:03.448Z,18.20
2022-11-22T04:50:45.191Z,18.10
2022-11-22T04:53:15.654Z,18.10
2022-11-22T04:55:47.895Z,18.20
2022-11-22T04:58:18.960Z,18.30
2022-11-22T05:00:49.993Z,18.40
2022-11-22T05:03:20.559Z,18.60
2022-11-22T05:05:51.045Z,18.70
2022-11-22T05:08:23.640Z,18.80
2022-11-22T05:11:02.389Z,18.90
2022-11-22T05:13:35.916Z,18.90
2022-11-22T05:16:08.147Z,18.90
2022-11-22T05:18:38.922Z,19.00
2022-11-22T05:21:10.837Z,19.10
2022-11-22T05:23:56.925Z,19.10
2022-11-22T05:26:31.435Z,19.10
2022-11-22T05:29:05.794Z,19.10
2022-11-22T05:31:38.064Z,19.20
2022-11-22T05:34:08.731Z,19.30
2022-11-22T05:36:39.173Z,19.30
2022-11-22T05:39:09.528Z,19.30
2022-11-22T05:41:39.924Z,19.50
2022-11-22T05:44:10.510Z,19.50
2022-11-22T05:46:40.828Z,19.50
2022-11-22T05:49:10.626Z,19.60
2022-11-22T05:51:41.794Z,19.80
2022-11-22T05:54:12.144Z,19.80
2022-11-22T05:56:43.992Z,19.90
2022-11-22T05:59:14.483Z,20.10
2022-11-22T06:01:44.877Z,20.20
2022-11-22T06:04:16.302Z,20.10
2022-11-22T06:06:48.971Z,20.10
2022-11-22T06:09:19.480Z,20.30
2022-11-22T06:11:49.816Z,20.30
2022-11-22T06:14:20.359Z,20.40
2022-11-22T06:16:50.901Z,20.40
2022-11-22T06:19:21.324Z,20.50
2022-11-22T06:21:51.742Z,20.50
2022-11-22T06:24:22.584Z,20.60
2022-11-22T06:26:55.785Z,20.80
2022-11-22T06:29:26.227Z,20.90
2022-11-22T06:32:00.428Z,21.00
2022-11-22T06:34:33.894Z,20.90
2022-11-22T06:37:05.270Z,20.90
2022-11-22T06:39:35.740Z,20.90
2022-11-22T06:42:06.095Z,20.90
2022-11-22T06:44:36.418Z,20.90
2022-11-22T06:47:06.840Z,20.90
2022-11-22T06:49:37.158Z,21.00
2022-11-22T06:52:07.692Z,21.20
2022-11-22T06:54:38.079Z,21.20
2022-11-22T06:57:08.641Z,21.30
2022-11-22T06:59:39.113Z,21.30
2022-11-22T07:02:13.435Z,21.30
2022-11-22T07:05:09.506Z,21.30
2022-11-22T07:07:35.419Z,21.50
2022-11-22T07:10:05.888Z,21.40
2022-11-22T07:12:36.379Z,21.50
2022-11-22T07:15:07.086Z,21.50
2022-11-22T07:17:38.254Z,21.60
2022-11-22T07:20:09.411Z,21.60
2022-11-22T07:22:39.921Z,21.60
2022-11-22T07:25:19.685Z,21.50
2022-11-22T07:28:41.404Z,21.50
2022-11-22T07:35:00.012Z,21.50
2022-11-22T07:40:58.451Z,21.40
2022-11-22T07:43:29.182Z,21.40
2022-11-22T07:46:24.424Z,21.40
2022-11-22T07:48:55.125Z,21.30
2022-11-22T07:51:26.513Z,21.50
2022-11-22T07:53:58.987Z,21.60
2022-11-22T07:56:29.734Z,21.60
2022-11-22T07:59:00.058Z,21.60
2022-11-22T08:01:30.797Z,21.70
2022-11-22T08:04:01.400Z,21.50
2022-11-22T08:06:32.098Z,21.60
2022-11-22T08:09:02.616Z,21.60
2022-11-22T08:11:33.441Z,21.50
2022-11-22T08:14:03.993Z,21.60
2022-11-22T08:16:34.633Z,21.60
2022-11-22T08:19:05.704Z,21.60
2022-11-22T08:21:36.349Z,21.70
2022-11-22T08:24:08.565Z,21.60
2022-11-22T08:26:45.595Z,21.60
2022-11-22T08:29:16.220Z,21.60
2022-11-22T08:31:46.842Z,21.60
2022-11-22T08:34:20.067Z,21.60
2022-11-22T08:36:52.265Z,21.60
2022-11-22T08:39:24.240Z,21.60
2022-11-22T08:41:54.491Z,21.50
2022-11-22T08:44:23.991Z,21.60
2022-11-22T08:46:54.016Z,21.50
2022-11-22T08:49:24.109Z,21.50
2022-11-22T08:51:54.010Z,21.50
2022-11-22T08:54:26.892Z,21.60
2022-11-22T08:56:56.246Z,21.60
2022-11-22T08:59:26.192Z,21.60
2022-11-22T09:01:56.273Z,21.60
2022-11-22T09:04:26.261Z,21.70
2022-11-22T09:09:47.167Z,21.50
2022-11-22T09:12:17.835Z,21.40
2022-11-22T09:14:48.359Z,21.40
2022-11-22T09:17:18.499Z,21.40
2022-11-22T09:19:48.581Z,21.30
2022-11-22T09:22:21.753Z,21.20
2022-11-22T09:24:52.802Z,21.10
2022-11-22T09:27:22.671Z,21.10
2022-11-22T09:29:52.697Z,21.10
2022-11-22T09:32:22.753Z,21.00
2022-11-22T09:34:52.731Z,21.00
2022-11-22T09:37:22.841Z,20.90
2022-11-22T09:39:52.977Z,21.00
2022-11-22T09:43:02.395Z,20.90
2022-11-22T09:46:02.506Z,20.90
2022-11-22T09:48:47.007Z,20.80
2022-11-22T09:51:28.220Z,20.80
2022-11-22T09:54:16.508Z,20.80
2022-11-22T09:56:47.693Z,20.80
2022-11-22T09:59:36.652Z,20.80
2022-11-22T10:02:25.386Z,20.80
2022-11-22T10:05:01.881Z,20.70
2022-11-22T10:07:43.027Z,20.80
2022-11-22T10:10:19.680Z,20.60
2022-11-22T10:13:25.948Z,20.60
2022-11-22T10:16:26.355Z,20.60
2022-11-22T10:19:13.973Z,20.60
2022-11-22T10:21:44.604Z,20.60
2022-11-22T10:24:21.487Z,20.60
2022-11-22T10:26:52.654Z,20.40
2022-11-22T10:29:43.124Z,20.40
2022-11-22T10:32:39.330Z,20.30
2022-11-22T10:35:36.838Z,20.20
2022-11-22T10:38:37.785Z,20.20
2022-11-22T10:41:30.309Z,20.20
2022-11-22T10:44:31.584Z,20.10
2022-11-22T10:47:19.931Z,20.00
2022-11-22T10:50:18.727Z,19.90
2022-11-22T10:53:20.382Z,19.80
2022-11-22T10:56:08.349Z,19.80
2022-11-22T10:59:11.276Z,19.70
2022-11-22T11:02:19.554Z,19.70
2022-11-22T11:04:51.175Z,19.50
2022-11-22T11:07:25.732Z,19.40
2022-11-22T11:10:26.294Z,19.30
2022-11-22T11:13:04.009Z,19.30
2022-11-22T11:15:55.732Z,19.20
2022-11-22T11:18:42.834Z,19.10
2022-11-22T11:21:16.737Z,19.10
2022-11-22T11:23:46.838Z,19.00
2022-11-22T11:26:28.810Z,18.90
2022-11-22T11:29:37.610Z,18.90
2022-11-22T11:32:12.479Z,18.80
2022-11-22T11:34:45.366Z,18.80
2022-11-22T11:37:27.196Z,18.70
2022-11-22T11:39:57.112Z,18.70
2022-11-22T11:42:31.417Z,18.60
2022-11-22T11:45:30.671Z,18.60
2022-11-22T11:48:00.723Z,18.50
2022-11-22T11:50:34.101Z,18.40
2022-11-22T11:53:17.561Z,18.50
2022-11-22T11:55:47.433Z,18.40
2022-11-22T11:58:25.584Z,18.30
2022-11-22T12:00:58.430Z,18.30
2022-11-22T12:03:28.759Z,18.20
2022-11-22T12:06:17.344Z,18.10
2022-11-22T12:08:47.264Z,18.10
2022-11-22T12:11:25.294Z,18.10
2022-11-22T12:14:20.127Z,18.00
2022-11-22T12:16:54.416Z,18.00
2022-11-22T12:19:44.475Z,18.00
2022-11-22T12:22:48.902Z,17.90
2022-11-22T12:25:37.895Z,17.90
2022-11-22T12:28:23.606Z,17.80
2022-11-22T12:31:16.646Z,17.80
2022-11-22T12:33:57.147Z,17.70
2022-11-22T12:36:38.681Z,17.70
2022-11-22T12:39:13.855Z,17.70
2022-11-22T12:41:45.969Z,17.70
2022-11-22T12:44:21.957Z,17.60
2022-11-22T12:47:00.281Z,17.50
2022-11-22T12:49:54.293Z,17.50
2022-11-22T12:52:42.367Z,17.60
2022-11-22T12:55:36.881Z,17.50
2022-11-22T12:58:21.445Z,17.50
2022-11-22T13:01:17.767Z,17.50
2022-11-22T13:04:01.499Z,17.50
2022-11-22T13:06:46.737Z,17.50
2022-11-22T13:09:24.254Z,17.50
2022-11-22T13:12:07.151Z,17.40
2022-11-22T13:14:44.417Z,17.40
2022-11-22T13:17:17.443Z,17.40
2022-11-22T13:19:56.408Z,17.40
2022-11-22T13:23:00.293Z,17.30
2022-11-22T13:26:14.551Z,17.30
2022-11-22T13:28:46.004Z,17.20
2022-11-22T13:31:20.656Z,17.20
2022-11-22T13:34:06.582Z,17.20
2022-11-22T13:36:40.666Z,17.10
2022-11-22T13:39:20.496Z,17.10
2022-11-22T13:42:08.632Z,17.10
2022-11-22T13:44:51.547Z,17.10
2022-11-22T13:47:41.197Z,17.00
2022-11-22T13:50:49.300Z,17.00
2022-11-22T13:53:30.746Z,17.00
2022-11-22T13:56:20.993Z,17.00
2022-11-22T13:59:07.302Z,17.00
2022-11-22T14:01:57.989Z,17.00
2022-11-22T14:04:37.347Z,17.00
2022-11-22T14:07:35.537Z,16.90
2022-11-22T14:10:08.570Z,16.80
2022-11-22T14:13:06.394Z,16.80
2022-11-22T14:16:09.086Z,16.80
2022-11-22T14:19:10.806Z,16.80
2022-11-22T14:22:15.964Z,16.70
2022-11-22T14:24:59.673Z,16.70
2022-11-22T14:27:54.327Z,16.70
2022-11-22T14:30:39.944Z,16.70
2022-11-22T14:33:26.964Z,16.70
2022-11-22T14:36:17.265Z,16.60
2022-11-22T14:38:48.022Z,16.50
2022-11-22T14:41:44.588Z,16.50
2022-11-22T14:44:21.401Z,16.40
2022-11-22T14:47:00.446Z,16.40
2022-11-22T14:49:45.412Z,16.40
2022-11-22T14:52:34.095Z,16.40
2022-11-22T14:55:10.262Z,16.40
2022-11-22T14:57:40.944Z,16.30
2022-11-22T15:00:30.862Z,16.30
2022-11-22T15:03:34.199Z,16.20
2022-11-22T15:09:12.366Z,16.20
2022-11-22T15:09:52.540Z,16.10
2022-11-22T15:12:54.551Z,16.10
2022-11-22T15:57:50.867Z,15.60
2022-11-22T16:00:30.912Z,15.60
2022-11-22T16:03:11.504Z,15.50
2022-11-22T16:06:08.340Z,15.50
2022-11-22T16:08:32.790Z,15.50
2022-11-22T16:11:03.815Z,15.40
2022-11-22T16:13:38.317Z,15.40
2022-11-22T16:16:32.625Z,15.40
2022-11-22T16:19:24.352Z,15.40
2022-11-22T16:22:03.070Z,15.30
2022-11-22T16:24:34.682Z,15.30
2022-11-22T16:27:13.964Z,15.20
2022-11-22T16:29:52.503Z,15.30
2022-11-22T16:32:24.508Z,15.20
2022-11-22T16:35:03.240Z,15.20
2022-11-22T16:37:48.185Z,15.20
2022-11-22T16:40:18.746Z,15.20
2022-11-22T16:42:48.684Z,15.10
2022-11-22T16:45:21.547Z,15.10
2022-11-22T16:48:03.724Z,15.10
2022-11-22T16:50:42.868Z,15.00
2022-11-22T16:53:19.980Z,14.90
2022-11-22T16:55:49.968Z,14.90
2022-11-22T16:58:24.432Z,14.90
2022-11-22T17:00:56.324Z,14.90
2022-11-22T17:03:33.179Z,14.90
2022-11-22T17:06:02.957Z,14.90
2022-11-22T17:08:32.949Z,14.90
2022-11-22T17:11:02.762Z,14.90
2022-11-22T17:13:32.575Z,14.90
2022-11-22T17:16:02.742Z,14.80
2022-11-22T17:18:32.648Z,14.80
2022-11-22T17:21:02.622Z,14.70
2022-11-22T17:23:40.426Z,14.70
2022-11-22T17:26:12.933Z,14.70
2022-11-22T17:28:42.757Z,14.60
2022-11-22T17:31:17.730Z,14.60
2022-11-22T17:33:55.291Z,14.60
2022-11-22T17:36:31.848Z,14.60
2022-11-22T17:39:03.206Z,14.60
2022-11-22T17:41:33.792Z,14.60
2022-11-22T17:44:03.189Z,14.60
2022-11-22T17:46:34.399Z,14.50
2022-11-22T17:49:04.925Z,14.50
2022-11-22T17:51:35.128Z,14.50
2022-11-22T17:54:06.189Z,14.50
2022-11-22T17:56:37.768Z,14.50
2022-11-22T17:59:08.217Z,14.40
2022-11-22T18:01:38.494Z,14.40
2022-11-22T18:04:08.484Z,14.40
2022-11-22T18:06:38.403Z,14.30
2022-11-22T18:09:08.148Z,14.30
2022-11-22T18:11:37.949Z,14.30
2022-11-22T18:14:08.147Z,14.30
2022-11-22T18:16:37.912Z,14.20
2022-11-22T18:19:07.887Z,14.20
2022-11-22T18:21:40.932Z,14.20
2022-11-22T18:24:10.873Z,14.10
2022-11-22T18:26:41.389Z,14.10
2022-11-22T18:32:03.912Z,14.10
2022-11-22T18:34:33.830Z,14.00
2022-11-22T18:37:04.540Z,14.10
2022-11-22T18:39:40.590Z,14.10
2022-11-22T18:42:14.824Z,14.00
2022-11-22T18:44:45.182Z,14.00
2022-11-22T18:47:21.647Z,14.00
2022-11-22T18:49:51.611Z,14.00
2022-11-22T18:52:21.529Z,14.00
2022-11-22T18:54:51.590Z,13.90
2022-11-22T18:57:21.463Z,13.90
2022-11-22T18:59:51.222Z,13.90
2022-11-22T19:02:27.302Z,13.90
2022-11-22T19:04:57.163Z,13.90
2022-11-22T19:07:27.610Z,13.90
2022-11-22T19:09:58.677Z,13.80
2022-11-22T19:12:28.548Z,13.90
2022-11-22T19:14:58.549Z,13.90
2022-11-22T19:17:28.441Z,13.90
2022-11-22T19:20:00.817Z,13.90
2022-11-22T19:22:32.332Z,13.80
2022-11-22T19:25:03.753Z,13.70
2022-11-22T19:27:33.617Z,13.70
2022-11-22T19:30:03.632Z,13.70
2022-11-22T19:32:33.699Z,13.70
2022-11-22T19:35:03.437Z,13.60
2022-11-22T19:37:34.999Z,13.70
2022-11-22T19:40:04.857Z,13.60
2022-11-22T19:42:35.773Z,13.60
2022-11-22T19:45:05.790Z,13.60
2022-11-22T19:47:36.048Z,13.60
2022-11-22T19:50:06.107Z,13.50
2022-11-22T19:52:35.994Z,13.50
2022-11-22T19:55:05.916Z,13.50
2022-11-22T19:57:35.827Z,13.50
2022-11-22T20:00:07.402Z,13.50
2022-11-22T20:02:37.963Z,13.40
2022-11-22T20:05:08.152Z,13.50
2022-11-22T20:07:38.015Z,13.40
2022-11-22T20:10:08.279Z,13.40
2022-11-22T20:12:38.222Z,13.30
2022-11-22T20:15:08.504Z,13.30
2022-11-22T20:17:38.640Z,13.30
2022-11-22T20:20:09.009Z,13.30
2022-11-22T20:22:39.402Z,13.30
2022-11-22T20:25:10.328Z,13.20
2022-11-22T20:27:40.787Z,13.20
2022-11-22T20:30:11.292Z,13.20
2022-11-22T20:32:43.817Z,13.20
2022-11-22T20:35:14.130Z,13.20
2022-11-22T20:37:44.463Z,13.20
2022-11-22T20:40:14.419Z,13.20
2022-11-22T20:42:44.431Z,13.20
2022-11-22T20:45:14.220Z,13.20
2022-11-22T20:47:44.144Z,13.20
2022-11-22T20:50:14.151Z,13.20
2022-11-22T20:52:44.067Z,13.20
2022-11-22T20:55:13.969Z,13.20
2022-11-22T20:57:43.765Z,13.10
2022-11-22T21:00:14.824Z,13.10
2022-11-22T21:02:44.777Z,13.10
2022-11-22T21:05:14.715Z,13.00
2022-11-22T21:07:44.737Z,13.00
2022-11-22T21:10:14.678Z,13.00
2022-11-22T21:12:44.464Z,13.00
2022-11-22T21:15:16.857Z,13.00
2022-11-22T21:18:17.091Z,12.90
2022-11-22T21:20:38.974Z,12.90
2022-11-22T21:23:08.895Z,12.90
2022-11-22T21:25:38.687Z,12.90
2022-11-22T21:28:09.981Z,12.80
2022-11-22T21:30:39.806Z,12.80
2022-11-22T21:33:09.683Z,12.80
2022-11-22T21:35:39.572Z,12.80
2022-11-22T21:38:09.399Z,12.80
2022-11-22T21:40:39.262Z,12.80
2022-11-22T21:43:09.078Z,12.70
2022-11-22T21:45:38.884Z,12.80
2022-11-22T21:48:09.232Z,12.70
2022-11-22T21:50:39.002Z,12.70
2022-11-22T21:53:08.879Z,12.60
2022-11-22T21:55:39.001Z,12.70
2022-11-22T21:58:09.568Z,12.70
2022-11-22T22:00:39.426Z,12.60
2022-11-22T22:03:09.367Z,12.70
2022-11-22T22:05:39.178Z,12.60
2022-11-22T22:08:09.346Z,12.60
2022-11-22T22:10:39.322Z,12.60
2022-11-22T22:13:09.159Z,12.60
2022-11-22T22:15:41.515Z,12.60
2022-11-22T22:18:11.342Z,12.60
2022-11-22T22:20:41.268Z,12.60
2022-11-22T22:23:11.420Z,12.60
2022-11-22T22:25:42.921Z,12.60
2022-11-22T22:28:13.425Z,12.50
2022-11-22T22:30:43.270Z,12.50
2022-11-22T22:33:13.096Z,12.40
2022-11-22T22:35:42.976Z,12.40
2022-11-22T22:38:12.825Z,12.50
2022-11-22T22:40:42.806Z,12.40
2022-11-22T22:43:12.719Z,12.40
2022-11-22T22:45:42.605Z,12.40
2022-11-22T22:48:13.307Z,12.40
2022-11-22T22:50:42.589Z,12.40
2022-11-22T22:53:12.522Z,12.50
2022-11-22T22:55:42.312Z,12.40
2022-11-22T22:58:12.572Z,12.40
2022-11-22T23:00:43.321Z,12.40
2022-11-22T23:03:13.303Z,12.40
2022-11-22T23:05:43.526Z,12.50
2022-11-22T23:08:14.456Z,12.40
2022-11-22T23:10:46.030Z,12.30
2022-11-22T23:13:15.959Z,12.40
2022-11-22T23:15:57.764Z,12.40
2022-11-22T23:18:29.008Z,12.30
2022-11-22T23:21:03.454Z,12.30
2022-11-22T23:23:34.037Z,12.30
2022-11-22T23:26:07.681Z,12.30
2022-11-22T23:28:37.795Z,12.30
2022-11-22T23:31:10.559Z,12.20
2022-11-22T23:33:40.654Z,12.20
2022-11-22T23:36:15.318Z,12.20
2022-11-22T23:38:45.890Z,12.20
2022-11-22T23:41:21.480Z,12.10
2022-11-22T23:43:56.316Z,12.20
2022-11-22T23:46:29.541Z,12.20
2022-11-22T23:49:01.722Z,12.20
2022-11-22T23:51:33.320Z,12.10
2022-11-22T23:54:05.831Z,12.10
2022-11-22T23:56:37.405Z,12.10
2022-11-22T23:59:07.915Z,12.10
