createdAt,value
2023-04-11T00:00:24.426Z,25.52
2023-04-11T00:01:24.509Z,25.53
2023-04-11T00:02:24.646Z,25.54
2023-04-11T00:03:24.714Z,25.53
2023-04-11T00:04:24.645Z,25.50
2023-04-11T00:05:24.689Z,25.50
2023-04-11T00:06:24.745Z,25.49
2023-04-11T00:07:24.788Z,25.59
2023-04-11T00:08:24.891Z,25.52
2023-04-11T00:09:24.904Z,25.54
2023-04-11T00:10:24.977Z,25.54
2023-04-11T00:11:25.027Z,25.52
2023-04-11T00:12:25.068Z,25.53
2023-04-11T00:13:25.097Z,25.53
2023-04-11T00:14:25.161Z,25.54
2023-04-11T00:15:25.218Z,25.52
2023-04-11T00:16:25.290Z,25.52
2023-04-11T00:17:25.340Z,25.49
2023-04-11T00:18:25.328Z,25.52
2023-04-11T00:19:25.377Z,25.56
2023-04-11T00:20:25.436Z,25.50
2023-04-11T00:21:25.500Z,25.54
2023-04-11T00:22:25.489Z,25.52
2023-04-11T00:23:25.557Z,25.56
2023-04-11T00:24:25.639Z,25.53
2023-04-11T00:25:25.673Z,25.53
2023-04-11T00:26:25.718Z,25.54
2023-04-11T00:27:25.783Z,25.53
2023-04-11T00:28:25.829Z,25.54
2023-04-11T00:29:25.841Z,25.53
2023-04-11T00:30:25.875Z,25.52
2023-04-11T00:31:25.958Z,25.50
2023-04-11T00:32:26.008Z,25.50
2023-04-11T00:33:25.968Z,25.50
2023-04-11T00:34:26.020Z,25.50
2023-04-11T00:35:26.084Z,25.56
2023-04-11T00:36:26.170Z,25.56
2023-04-11T00:37:26.135Z,25.57
2023-04-11T00:38:26.180Z,25.57
2023-04-11T00:39:26.179Z,25.53
2023-04-11T00:40:26.209Z,25.52
2023-04-11T00:41:26.230Z,25.56
2023-04-11T00:42:26.236Z,25.52
2023-04-11T00:43:26.299Z,25.57
2023-04-11T00:44:26.340Z,25.53
2023-04-11T00:45:26.352Z,25.58
2023-04-11T00:46:26.499Z,25.59
2023-04-11T00:47:26.426Z,25.59
2023-04-11T00:48:26.449Z,25.54
2023-04-11T00:49:26.431Z,25.50
2023-04-11T00:50:26.507Z,25.56
2023-04-11T00:51:26.502Z,25.60
2023-04-11T00:52:26.570Z,25.61
2023-04-11T00:53:26.617Z,25.53
2023-04-11T00:54:26.640Z,25.59
2023-04-11T00:55:26.698Z,25.54
2023-04-11T00:56:26.745Z,25.59
2023-04-11T00:57:26.767Z,25.60
2023-04-11T00:58:26.824Z,25.56
2023-04-11T00:59:26.858Z,25.53
2023-04-11T01:00:26.874Z,25.56
2023-04-11T01:01:26.950Z,25.54
2023-04-11T01:02:27.102Z,25.57
2023-04-11T01:03:27.358Z,25.56
2023-04-11T01:04:27.097Z,25.46
2023-04-11T01:05:27.162Z,25.53
2023-04-11T01:06:27.216Z,25.57
2023-04-11T01:07:27.239Z,25.54
2023-04-11T01:08:27.294Z,25.56
2023-04-11T01:09:27.349Z,25.60
2023-04-11T01:10:27.403Z,25.60
2023-04-11T01:11:27.447Z,25.60
2023-04-11T01:12:27.492Z,25.57
2023-04-11T01:13:27.537Z,25.56
2023-04-11T01:14:27.579Z,25.57
2023-04-11T01:15:27.677Z,25.58
2023-04-11T01:16:27.726Z,25.59
2023-04-11T01:17:27.739Z,25.58
2023-04-11T01:18:27.775Z,25.60
2023-04-11T01:19:27.831Z,25.57
2023-04-11T01:20:27.887Z,25.58
2023-04-11T01:21:27.914Z,25.50
2023-04-11T01:22:27.921Z,25.60
2023-04-11T01:23:27.982Z,25.53
2023-04-11T01:24:28.008Z,25.57
2023-04-11T01:25:28.052Z,25.59
2023-04-11T01:26:28.106Z,25.51
2023-04-11T01:27:28.114Z,25.57
2023-04-11T01:28:28.114Z,25.58
2023-04-11T01:29:28.199Z,25.58
2023-04-11T01:30:28.354Z,25.59
2023-04-11T01:31:28.240Z,25.60
2023-04-11T01:32:28.295Z,25.57
2023-04-11T01:33:28.353Z,25.58
2023-04-11T01:34:28.431Z,25.60
2023-04-11T01:35:28.392Z,25.60
2023-04-11T01:36:28.463Z,25.60
2023-04-11T01:37:28.428Z,25.54
2023-04-11T01:38:28.460Z,25.58
2023-04-11T01:39:28.500Z,25.60
2023-04-11T01:40:28.544Z,25.58
2023-04-11T01:41:28.585Z,25.58
2023-04-11T01:42:28.596Z,25.57
2023-04-11T01:43:28.662Z,25.54
2023-04-11T01:44:28.681Z,25.59
2023-04-11T01:45:28.729Z,25.60
2023-04-11T01:46:28.761Z,25.54
2023-04-11T01:47:28.781Z,25.59
2023-04-11T01:48:28.948Z,25.60
2023-04-11T01:49:28.816Z,25.57
2023-04-11T01:50:28.850Z,25.57
2023-04-11T01:51:28.858Z,25.54
2023-04-11T01:52:28.888Z,25.57
2023-04-11T01:53:28.901Z,25.60
2023-04-11T01:54:28.900Z,25.60
2023-04-11T01:55:28.933Z,25.57
2023-04-11T01:56:28.994Z,25.58
2023-04-11T01:57:28.963Z,25.56
2023-04-11T01:58:28.959Z,25.61
2023-04-11T01:59:29.007Z,25.65
2023-04-11T02:00:29.001Z,25.63
2023-04-11T02:01:29.072Z,25.60
2023-04-11T02:02:29.244Z,25.60
2023-04-11T02:03:29.199Z,25.63
2023-04-11T02:04:29.398Z,25.65
2023-04-11T02:05:29.128Z,25.60
2023-04-11T02:06:29.146Z,25.61
2023-04-11T02:07:29.172Z,25.64
2023-04-11T02:08:29.238Z,25.64
2023-04-11T02:09:29.284Z,25.61
2023-04-11T02:10:29.240Z,25.63
2023-04-11T02:11:29.294Z,25.65
2023-04-11T02:12:29.298Z,25.65
2023-04-11T02:13:29.367Z,25.67
2023-04-11T02:14:29.353Z,25.64
2023-04-11T02:15:29.415Z,25.69
2023-04-11T02:16:29.360Z,25.68
2023-04-11T02:17:29.473Z,25.65
2023-04-11T02:18:29.448Z,25.67
2023-04-11T02:19:29.417Z,25.67
2023-04-11T02:20:29.450Z,25.64
2023-04-11T02:21:29.476Z,25.64
2023-04-11T02:22:29.459Z,25.63
2023-04-11T02:23:29.485Z,25.69
2023-04-11T02:24:29.484Z,25.69
2023-04-11T02:25:29.510Z,25.68
2023-04-11T02:26:29.513Z,25.71
2023-04-11T02:27:29.520Z,25.71
2023-04-11T02:28:29.575Z,25.75
2023-04-11T02:29:29.581Z,25.73
2023-04-11T02:30:29.627Z,25.67
2023-04-11T02:31:29.788Z,25.68
2023-04-11T02:32:29.673Z,25.65
2023-04-11T02:33:29.701Z,25.65
2023-04-11T02:34:29.765Z,25.67
2023-04-11T02:35:29.777Z,25.64
2023-04-11T02:36:29.770Z,25.71
2023-04-11T02:37:29.842Z,25.69
2023-04-11T02:38:29.891Z,25.68
2023-04-11T02:39:29.906Z,25.63
2023-04-11T02:40:29.958Z,25.69
2023-04-11T02:41:29.958Z,25.72
2023-04-11T02:42:30.018Z,25.76
2023-04-11T02:43:30.140Z,25.74
2023-04-11T02:44:30.100Z,25.69
2023-04-11T02:45:30.119Z,25.69
2023-04-11T02:46:30.858Z,25.69
2023-04-11T02:47:30.238Z,25.68
2023-04-11T02:48:30.237Z,25.68
2023-04-11T02:49:30.258Z,25.74
2023-04-11T02:50:30.269Z,25.72
2023-04-11T02:51:30.295Z,25.71
2023-04-11T02:52:30.329Z,25.74
2023-04-11T02:53:30.324Z,25.68
2023-04-11T02:54:30.328Z,25.66
2023-04-11T02:55:30.404Z,25.71
2023-04-11T02:56:30.424Z,25.71
2023-04-11T02:57:30.431Z,25.71
2023-04-11T02:58:30.492Z,25.74
2023-04-11T02:59:30.536Z,25.72
2023-04-11T03:00:30.550Z,25.76
2023-04-11T03:01:30.610Z,25.69
2023-04-11T03:02:30.754Z,25.71
2023-04-11T03:03:30.700Z,25.71
2023-04-11T03:04:30.685Z,25.75
2023-04-11T03:05:30.713Z,25.74
2023-04-11T03:06:30.696Z,25.69
2023-04-11T03:07:30.799Z,25.69
2023-04-11T03:08:30.763Z,25.68
2023-04-11T03:09:30.767Z,25.74
2023-04-11T03:10:30.770Z,25.72
2023-04-11T03:11:30.779Z,25.72
2023-04-11T03:12:30.784Z,25.74
2023-04-11T03:13:30.795Z,25.75
2023-04-11T03:14:30.794Z,25.74
2023-04-11T03:15:30.802Z,25.75
2023-04-11T03:16:30.927Z,25.79
2023-04-11T03:17:30.853Z,25.72
2023-04-11T03:18:30.881Z,25.74
2023-04-11T03:19:30.940Z,25.74
2023-04-11T03:20:30.952Z,25.75
2023-04-11T03:21:30.971Z,25.78
2023-04-11T03:22:31.005Z,25.75
2023-04-11T03:23:31.047Z,25.73
2023-04-11T03:24:31.062Z,25.72
2023-04-11T03:25:31.063Z,25.73
2023-04-11T03:26:31.126Z,25.74
2023-04-11T03:27:31.104Z,25.75
2023-04-11T03:28:31.140Z,25.76
2023-04-11T03:29:31.135Z,25.72
2023-04-11T03:30:31.169Z,25.69
2023-04-11T03:31:31.246Z,25.75
2023-04-11T03:32:31.325Z,25.69
2023-04-11T03:33:31.275Z,25.75
2023-04-11T03:34:31.308Z,25.72
2023-04-11T03:35:31.355Z,25.74
2023-04-11T03:36:31.372Z,25.78
2023-04-11T03:37:31.454Z,25.75
2023-04-11T03:38:31.489Z,25.72
2023-04-11T03:39:31.540Z,25.81
2023-04-11T03:40:31.556Z,25.76
2023-04-11T03:41:31.582Z,25.68
2023-04-11T03:42:31.605Z,25.71
2023-04-11T03:43:31.625Z,25.75
2023-04-11T03:44:31.704Z,25.72
2023-04-11T03:45:31.712Z,25.78
2023-04-11T03:46:31.767Z,25.78
2023-04-11T03:47:31.778Z,25.76
2023-04-11T03:48:31.793Z,25.70
2023-04-11T03:49:31.845Z,25.72
2023-04-11T03:50:31.844Z,25.75
2023-04-11T03:51:31.870Z,25.78
2023-04-11T03:52:31.900Z,25.81
2023-04-11T03:53:31.939Z,25.79
2023-04-11T03:54:32.005Z,25.73
2023-04-11T03:55:32.013Z,25.78
2023-04-11T03:56:32.052Z,25.78
2023-04-11T03:57:32.063Z,25.76
2023-04-11T03:58:32.070Z,25.72
2023-04-11T03:59:32.088Z,25.78
2023-04-11T04:00:32.126Z,25.76
2023-04-11T04:01:32.154Z,25.72
2023-04-11T04:02:32.384Z,25.76
2023-04-11T04:03:32.493Z,25.73
2023-04-11T04:04:32.215Z,25.74
2023-04-11T04:05:32.113Z,25.76
2023-04-11T04:06:32.120Z,25.81
2023-04-11T04:07:32.140Z,25.84
2023-04-11T04:08:32.170Z,25.81
2023-04-11T04:09:32.134Z,25.81
2023-04-11T04:10:32.137Z,25.82
2023-04-11T04:11:32.150Z,25.82
2023-04-11T04:12:32.227Z,25.79
2023-04-11T04:13:32.151Z,25.83
2023-04-11T04:14:32.147Z,25.82
2023-04-11T04:15:32.144Z,25.83
2023-04-11T04:16:32.174Z,25.81
2023-04-11T04:17:32.211Z,25.78
2023-04-11T04:18:32.178Z,25.79
2023-04-11T04:19:32.195Z,25.79
2023-04-11T04:20:32.168Z,25.80
2023-04-11T04:21:32.201Z,25.80
2023-04-11T04:22:32.188Z,25.81
2023-04-11T04:23:32.210Z,25.79
2023-04-11T04:24:32.224Z,25.81
2023-04-11T04:25:32.227Z,25.81
2023-04-11T04:26:32.242Z,25.86
2023-04-11T04:27:32.245Z,25.82
2023-04-11T04:28:32.225Z,25.80
2023-04-11T04:29:32.238Z,25.88
2023-04-11T04:30:32.283Z,25.86
2023-04-11T04:31:32.336Z,25.81
2023-04-11T04:32:32.349Z,25.83
2023-04-11T04:33:32.821Z,25.80
2023-04-11T04:34:32.450Z,25.86
2023-04-11T04:35:32.431Z,25.87
2023-04-11T04:36:32.433Z,25.84
2023-04-11T04:37:32.497Z,25.86
2023-04-11T04:38:32.537Z,25.87
2023-04-11T04:39:32.534Z,25.81
2023-04-11T04:40:32.588Z,25.85
2023-04-11T04:41:32.616Z,25.83
2023-04-11T04:42:32.686Z,25.83
2023-04-11T04:43:32.727Z,25.81
2023-04-11T04:44:32.748Z,25.80
2023-04-11T04:45:32.871Z,25.83
2023-04-11T04:46:32.880Z,25.89
2023-04-11T04:47:32.923Z,25.91
2023-04-11T04:48:32.935Z,25.91
2023-04-11T04:49:32.984Z,25.86
2023-04-11T04:50:33.028Z,25.90
2023-04-11T04:51:33.119Z,26.18
2023-04-11T04:52:33.158Z,26.31
2023-04-11T04:53:33.205Z,26.49
2023-04-11T04:54:33.242Z,26.85
2023-04-11T04:55:33.267Z,26.85
2023-04-11T04:56:33.336Z,26.92
2023-04-11T04:57:33.338Z,27.47
2023-04-11T04:58:33.347Z,27.87
2023-04-11T04:59:33.317Z,28.11
2023-04-11T05:00:33.334Z,28.60
2023-04-11T05:01:33.430Z,28.72
2023-04-11T05:02:33.420Z,29.11
2023-04-11T05:03:33.520Z,29.57
2023-04-11T05:04:33.466Z,29.79
2023-04-11T05:05:33.488Z,30.18
2023-04-11T05:06:33.508Z,30.39
2023-04-11T05:07:33.513Z,30.79
2023-04-11T05:08:33.536Z,31.11
2023-04-11T05:09:33.521Z,31.17
2023-04-11T05:10:33.500Z,31.26
2023-04-11T05:11:33.528Z,31.31
2023-04-11T05:12:33.547Z,31.76
2023-04-11T05:13:33.581Z,32.05
2023-04-11T05:14:33.618Z,32.50
2023-04-11T05:15:33.642Z,32.85
2023-04-11T05:16:33.703Z,33.26
2023-04-11T05:17:33.688Z,33.44
2023-04-11T05:18:33.709Z,33.56
2023-04-11T05:19:33.746Z,33.87
2023-04-11T05:20:33.751Z,33.89
2023-04-11T05:21:33.776Z,33.95
2023-04-11T05:22:33.812Z,33.92
2023-04-11T05:23:33.883Z,34.08
2023-04-11T05:24:33.927Z,34.49
2023-04-11T05:25:33.937Z,34.65
2023-04-11T05:26:33.959Z,34.92
2023-04-11T05:27:33.965Z,35.15
2023-04-11T05:28:34.009Z,35.41
2023-04-11T05:29:34.038Z,35.58
2023-04-11T05:30:34.130Z,35.81
2023-04-11T05:31:34.163Z,35.94
2023-04-11T05:32:34.246Z,36.18
2023-04-11T05:33:34.187Z,36.28
2023-04-11T05:34:34.237Z,36.48
2023-04-11T05:35:34.369Z,36.76
2023-04-11T05:36:34.360Z,36.78
2023-04-11T05:37:34.438Z,36.72
2023-04-11T05:38:34.481Z,36.96
2023-04-11T05:39:34.544Z,37.28
2023-04-11T05:40:34.610Z,37.38
2023-04-11T05:41:34.625Z,37.67
2023-04-11T05:42:34.656Z,37.68
2023-04-11T05:43:34.752Z,37.64
2023-04-11T05:44:34.773Z,37.86
2023-04-11T05:45:34.842Z,38.15
2023-04-11T05:46:34.972Z,38.41
2023-04-11T05:47:35.014Z,38.28
2023-04-11T05:48:34.988Z,38.37
2023-04-11T05:49:35.068Z,38.67
2023-04-11T05:50:35.127Z,38.77
2023-04-11T05:51:35.142Z,38.80
2023-04-11T05:52:35.210Z,39.00
2023-04-11T05:53:35.283Z,39.03
2023-04-11T05:54:36.323Z,39.12
2023-04-11T05:55:35.364Z,39.15
2023-04-11T05:56:35.424Z,39.27
2023-04-11T05:57:35.540Z,39.57
2023-04-11T05:58:35.523Z,39.74
2023-04-11T05:59:35.599Z,39.91
2023-04-11T06:00:35.595Z,40.00
2023-04-11T06:01:35.701Z,40.12
2023-04-11T06:02:35.905Z,40.48
2023-04-11T06:03:35.991Z,40.73
2023-04-11T06:04:35.986Z,40.37
2023-04-11T06:05:35.804Z,40.65
2023-04-11T06:06:35.873Z,40.66
2023-04-11T06:07:35.973Z,40.73
2023-04-11T06:08:36.005Z,40.74
2023-04-11T06:09:36.018Z,40.82
2023-04-11T06:10:36.097Z,40.93
2023-04-11T06:11:36.183Z,41.11
2023-04-11T06:12:36.223Z,40.99
2023-04-11T06:13:36.296Z,41.27
2023-04-11T06:14:38.789Z,41.31
2023-04-11T06:15:36.376Z,41.50
2023-04-11T06:16:36.374Z,41.69
2023-04-11T06:17:36.423Z,41.73
2023-04-11T06:18:36.361Z,41.85
2023-04-11T06:19:36.320Z,42.02
2023-04-11T06:20:36.332Z,42.00
2023-04-11T06:21:36.306Z,42.15
2023-04-11T06:22:36.315Z,42.27
2023-04-11T06:23:36.334Z,42.22
2023-04-11T06:24:36.335Z,42.40
2023-04-11T06:25:36.293Z,42.37
2023-04-11T06:26:36.302Z,42.52
2023-04-11T06:27:36.344Z,42.61
2023-04-11T06:28:36.264Z,42.98
2023-04-11T06:29:36.300Z,43.10
2023-04-11T06:30:36.273Z,43.20
2023-04-11T06:31:36.324Z,43.22
2023-04-11T06:32:36.312Z,43.22
2023-04-11T06:33:36.227Z,43.30
2023-04-11T06:34:36.269Z,43.39
2023-04-11T06:35:36.274Z,43.44
2023-04-11T06:36:36.205Z,43.49
2023-04-11T06:37:36.208Z,43.57
2023-04-11T06:38:36.218Z,43.52
2023-04-11T06:39:36.230Z,43.66
2023-04-11T06:40:36.329Z,43.63
2023-04-11T06:41:36.375Z,43.69
2023-04-11T06:42:36.430Z,43.72
2023-04-11T06:43:36.506Z,43.88
2023-04-11T06:44:36.603Z,43.97
2023-04-11T06:45:36.644Z,44.13
2023-04-11T06:46:36.745Z,44.30
2023-04-11T06:47:36.798Z,44.34
2023-04-11T06:48:36.799Z,44.49
2023-04-11T06:49:36.870Z,44.59
2023-04-11T06:50:36.956Z,44.62
2023-04-11T06:51:37.000Z,44.62
2023-04-11T06:52:37.071Z,44.74
2023-04-11T06:53:37.170Z,44.76
2023-04-11T06:54:37.182Z,44.67
2023-04-11T06:55:37.268Z,44.78
2023-04-11T06:56:37.296Z,44.93
2023-04-11T06:57:37.341Z,44.86
2023-04-11T06:58:37.885Z,44.93
2023-04-11T06:59:37.479Z,45.15
2023-04-11T07:00:37.585Z,45.13
2023-04-11T07:01:37.755Z,45.11
2023-04-11T07:02:37.897Z,44.93
2023-04-11T07:03:37.936Z,44.99
2023-04-11T07:04:38.079Z,44.99
2023-04-11T07:05:39.456Z,44.94
2023-04-11T07:06:37.922Z,45.04
2023-04-11T07:07:37.996Z,45.05
2023-04-11T07:08:38.162Z,45.06
2023-04-11T07:09:38.074Z,45.13
2023-04-11T07:10:38.125Z,45.03
2023-04-11T07:11:38.215Z,45.06
2023-04-11T07:12:38.266Z,45.13
2023-04-11T07:13:38.348Z,45.21
2023-04-11T07:14:38.394Z,45.21
2023-04-11T07:15:38.459Z,45.37
2023-04-11T07:16:38.598Z,45.37
2023-04-11T07:17:38.601Z,45.54
2023-04-11T07:18:38.668Z,45.70
2023-04-11T07:19:38.699Z,45.94
2023-04-11T07:20:38.740Z,45.76
2023-04-11T07:21:38.789Z,45.88
2023-04-11T07:22:38.869Z,46.00
2023-04-11T07:23:38.915Z,45.87
2023-04-11T07:24:39.088Z,45.79
2023-04-11T07:25:39.055Z,45.68
2023-04-11T07:26:39.125Z,45.70
2023-04-11T07:27:39.169Z,45.62
2023-04-11T07:28:39.253Z,45.70
2023-04-11T07:29:39.262Z,45.87
2023-04-11T07:30:39.322Z,45.86
2023-04-11T07:31:39.431Z,46.18
2023-04-11T07:32:39.468Z,46.16
2023-04-11T07:33:39.567Z,46.05
2023-04-11T07:34:39.552Z,46.09
2023-04-11T07:35:39.591Z,46.23
2023-04-11T07:36:39.670Z,46.18
2023-04-11T07:37:39.703Z,46.45
2023-04-11T07:38:39.766Z,46.38
2023-04-11T07:39:39.815Z,46.44
2023-04-11T07:40:39.911Z,46.42
2023-04-11T07:41:39.935Z,46.46
2023-04-11T07:42:40.063Z,46.49
2023-04-11T07:43:40.083Z,46.62
2023-04-11T07:44:40.111Z,46.65
2023-04-11T07:45:40.300Z,46.48
2023-04-11T07:46:40.268Z,46.46
2023-04-11T07:47:40.314Z,46.47
2023-04-11T07:48:40.401Z,46.39
2023-04-11T07:49:40.449Z,46.42
2023-04-11T07:50:40.497Z,46.45
2023-04-11T07:51:40.533Z,46.48
2023-04-11T07:52:40.608Z,46.57
2023-04-11T07:53:40.640Z,46.73
2023-04-11T07:54:40.681Z,46.73
2023-04-11T07:55:40.767Z,46.78
2023-04-11T07:56:40.832Z,46.76
2023-04-11T07:57:40.877Z,46.74
2023-04-11T07:58:40.876Z,46.80
2023-04-11T07:59:40.972Z,46.88
2023-04-11T08:00:41.009Z,46.84
2023-04-11T08:01:41.090Z,47.03
2023-04-11T08:02:41.234Z,46.83
2023-04-11T08:03:41.302Z,46.86
2023-04-11T08:04:41.284Z,46.86
2023-04-11T08:05:41.260Z,46.88
2023-04-11T08:06:41.278Z,47.08
2023-04-11T08:07:41.358Z,47.25
2023-04-11T08:08:41.379Z,47.17
2023-04-11T08:09:41.439Z,47.30
2023-04-11T08:10:41.503Z,47.24
2023-04-11T08:11:41.549Z,47.34
2023-04-11T08:12:41.597Z,47.35
2023-04-11T08:13:41.683Z,47.40
2023-04-11T08:14:41.714Z,47.33
2023-04-11T08:15:41.723Z,47.45
2023-04-11T08:16:41.817Z,47.40
2023-04-11T08:17:41.896Z,47.40
2023-04-11T08:18:41.943Z,47.46
2023-04-11T08:19:41.910Z,47.43
2023-04-11T08:20:41.978Z,47.45
2023-04-11T08:21:42.059Z,47.30
2023-04-11T08:22:42.094Z,47.45
2023-04-11T08:23:42.417Z,47.70
2023-04-11T08:24:42.173Z,47.80
2023-04-11T08:25:42.229Z,47.86
2023-04-11T08:26:42.278Z,47.84
2023-04-11T08:27:42.304Z,47.76
2023-04-11T08:28:43.513Z,47.84
2023-04-11T08:29:42.436Z,47.93
2023-04-11T08:30:42.572Z,47.87
2023-04-11T08:31:42.540Z,47.76
2023-04-11T08:32:42.628Z,47.81
2023-04-11T08:33:42.655Z,47.78
2023-04-11T08:34:42.679Z,47.76
2023-04-11T08:35:42.760Z,47.87
2023-04-11T08:36:42.759Z,47.88
2023-04-11T08:37:42.807Z,47.95
2023-04-11T08:38:42.896Z,48.04
2023-04-11T08:39:42.901Z,48.06
2023-04-11T08:40:42.918Z,48.11
2023-04-11T08:41:42.992Z,48.21
2023-04-11T08:42:43.057Z,48.22
2023-04-11T08:43:43.099Z,48.24
2023-04-11T08:44:43.090Z,48.21
2023-04-11T08:45:43.376Z,48.21
2023-04-11T08:46:43.215Z,48.16
2023-04-11T08:47:45.458Z,48.14
2023-04-11T08:48:43.253Z,48.10
2023-04-11T08:49:43.226Z,47.97
2023-04-11T08:50:43.226Z,47.99
2023-04-11T08:51:43.208Z,47.83
2023-04-11T08:52:44.650Z,48.02
2023-04-11T08:53:43.168Z,48.03
2023-04-11T08:54:43.203Z,48.03
2023-04-11T08:55:43.164Z,48.11
2023-04-11T08:56:43.230Z,48.17
2023-04-11T08:57:43.147Z,48.23
2023-04-11T08:58:43.602Z,48.31
2023-04-11T08:59:43.126Z,48.36
2023-04-11T09:00:43.134Z,48.48
2023-04-11T09:01:43.250Z,48.42
2023-04-11T09:02:43.321Z,48.50
2023-04-11T09:03:43.311Z,48.58
2023-04-11T09:04:43.382Z,48.64
2023-04-11T09:05:43.385Z,48.52
2023-04-11T09:06:43.419Z,48.51
2023-04-11T09:07:43.493Z,48.64
2023-04-11T09:08:43.556Z,48.64
2023-04-11T09:09:43.581Z,48.73
2023-04-11T09:10:43.635Z,48.88
2023-04-11T09:11:43.701Z,49.06
2023-04-11T09:12:43.733Z,49.07
2023-04-11T09:13:43.809Z,49.09
2023-04-11T09:14:43.857Z,49.22
2023-04-11T09:15:43.888Z,49.39
2023-04-11T09:16:43.944Z,49.26
2023-04-11T09:17:43.967Z,49.42
2023-04-11T09:18:44.029Z,49.31
2023-04-11T09:19:45.560Z,49.39
2023-04-11T09:20:44.089Z,49.35
2023-04-11T09:21:44.057Z,49.36
2023-04-11T09:22:44.051Z,49.24
2023-04-11T09:23:44.076Z,49.18
2023-04-11T09:24:44.045Z,49.13
2023-04-11T09:25:44.101Z,49.22
2023-04-11T09:26:44.036Z,49.24
2023-04-11T09:27:44.018Z,49.29
2023-04-11T09:28:44.057Z,49.36
2023-04-11T09:29:43.972Z,49.49
2023-04-11T09:30:43.982Z,49.59
2023-04-11T09:31:44.061Z,49.50
2023-04-11T09:32:44.046Z,49.55
2023-04-11T09:33:43.991Z,49.53
2023-04-11T09:34:43.945Z,49.67
2023-04-11T09:35:44.002Z,49.76
2023-04-11T09:36:43.987Z,49.60
2023-04-11T09:37:43.970Z,49.54
2023-04-11T09:38:43.964Z,49.53
2023-04-11T09:39:43.943Z,49.51
2023-04-11T09:40:43.930Z,49.48
2023-04-11T09:41:43.910Z,49.51
2023-04-11T09:42:43.903Z,49.63
2023-04-11T09:43:43.925Z,49.81
2023-04-11T09:44:43.918Z,49.90
2023-04-11T09:45:53.730Z,49.94
2023-04-11T09:46:44.935Z,50.07
2023-04-11T09:47:44.841Z,50.13
2023-04-11T09:49:00.907Z,50.23
2023-04-11T09:49:44.900Z,50.13
2023-04-11T09:50:43.843Z,50.13
2023-04-11T09:51:43.862Z,50.14
2023-04-11T09:52:43.891Z,50.17
2023-04-11T09:53:43.840Z,50.09
2023-04-11T09:54:43.838Z,50.05
2023-04-11T09:55:43.825Z,49.99
2023-04-11T09:56:43.837Z,50.10
2023-04-11T09:57:43.814Z,50.03
2023-04-11T09:58:43.831Z,50.05
2023-04-11T09:59:43.876Z,50.05
2023-04-11T10:00:43.952Z,50.16
2023-04-11T10:01:44.055Z,50.25
2023-04-11T10:02:44.219Z,50.21
2023-04-11T10:03:44.179Z,50.18
2023-04-11T10:04:44.195Z,50.00
2023-04-11T10:05:44.187Z,49.94
2023-04-11T10:06:44.255Z,49.96
2023-04-11T10:07:44.313Z,49.97
2023-04-11T10:08:44.359Z,49.99
2023-04-11T10:09:44.401Z,50.00
2023-04-11T10:10:44.470Z,50.02
2023-04-11T10:11:44.500Z,50.00
2023-04-11T10:12:44.514Z,49.95
2023-04-11T10:13:44.617Z,49.99
2023-04-11T10:14:44.676Z,49.95
2023-04-11T10:15:44.691Z,50.04
2023-04-11T10:16:44.830Z,49.97
2023-04-11T10:17:44.816Z,49.99
2023-04-11T10:18:44.816Z,49.94
2023-04-11T10:19:44.894Z,49.92
2023-04-11T10:20:44.975Z,49.96
2023-04-11T10:21:44.958Z,49.97
2023-04-11T10:22:45.027Z,50.15
2023-04-11T10:23:45.044Z,50.17
2023-04-11T10:24:45.105Z,50.28
2023-04-11T10:25:45.159Z,50.29
2023-04-11T10:26:45.193Z,50.37
2023-04-11T10:27:45.255Z,50.35
2023-04-11T10:28:45.308Z,50.45
2023-04-11T10:29:45.343Z,50.51
2023-04-11T10:30:45.378Z,50.54
2023-04-11T10:31:45.453Z,50.48
2023-04-11T10:32:45.487Z,50.52
2023-04-11T10:33:45.530Z,50.45
2023-04-11T10:34:45.520Z,50.41
2023-04-11T10:35:45.604Z,50.39
2023-04-11T10:36:45.631Z,50.33
2023-04-11T10:37:45.652Z,50.38
2023-04-11T10:38:45.686Z,50.33
2023-04-11T10:39:45.743Z,50.28
2023-04-11T10:40:45.793Z,50.42
2023-04-11T10:41:45.824Z,50.54
2023-04-11T10:42:45.839Z,50.65
2023-04-11T10:43:45.913Z,50.52
2023-04-11T10:44:45.949Z,50.57
2023-04-11T10:45:45.990Z,50.61
2023-04-11T10:46:46.068Z,50.63
2023-04-11T10:47:46.106Z,50.55
2023-04-11T10:48:46.138Z,50.36
2023-04-11T10:49:47.314Z,50.41
2023-04-11T10:50:46.184Z,50.44
2023-04-11T10:51:46.259Z,50.34
2023-04-11T10:52:46.289Z,50.33
2023-04-11T10:53:46.350Z,50.35
2023-04-11T10:54:46.345Z,50.35
2023-04-11T10:55:46.428Z,50.48
2023-04-11T10:56:46.431Z,50.43
2023-04-11T10:57:46.514Z,50.32
2023-04-11T10:58:46.519Z,50.25
2023-04-11T10:59:46.571Z,50.12
2023-04-11T11:00:46.627Z,50.04
2023-04-11T11:01:52.405Z,50.00
2023-04-11T11:02:47.815Z,49.95
2023-04-11T11:03:46.763Z,50.06
2023-04-11T11:04:46.730Z,50.19
2023-04-11T11:05:46.582Z,50.12
2023-04-11T11:06:54.618Z,50.15
2023-04-11T11:07:47.597Z,50.21
2023-04-11T11:08:46.583Z,50.35
2023-04-11T11:09:47.461Z,50.42
2023-04-11T11:10:46.609Z,50.50
2023-04-11T11:11:46.602Z,50.72
2023-04-11T11:12:46.526Z,50.85
2023-04-11T11:13:46.550Z,50.93
2023-04-11T11:14:46.544Z,51.02
2023-04-11T11:15:46.557Z,50.93
2023-04-11T11:16:46.584Z,50.86
2023-04-11T11:17:46.559Z,50.84
2023-04-11T11:18:46.591Z,50.69
2023-04-11T11:19:46.752Z,50.61
2023-04-11T11:20:46.661Z,50.46
2023-04-11T11:21:46.721Z,50.26
2023-04-11T11:22:46.759Z,50.25
2023-04-11T11:23:46.786Z,50.17
2023-04-11T11:24:46.812Z,50.17
2023-04-11T11:25:46.842Z,50.18
2023-04-11T11:26:46.869Z,50.17
2023-04-11T11:27:46.952Z,50.25
2023-04-11T11:28:47.511Z,50.34
2023-04-11T11:29:47.043Z,50.48
2023-04-11T11:30:47.031Z,50.63
2023-04-11T11:31:47.115Z,50.74
2023-04-11T11:32:47.186Z,50.86
2023-04-11T11:33:47.172Z,50.94
2023-04-11T11:34:47.219Z,50.96
2023-04-11T11:35:47.246Z,50.96
2023-04-11T11:36:47.367Z,50.99
2023-04-11T11:37:47.405Z,50.98
2023-04-11T11:38:47.372Z,50.91
2023-04-11T11:39:47.405Z,50.81
2023-04-11T11:40:47.429Z,50.77
2023-04-11T11:41:47.453Z,50.84
2023-04-11T11:42:47.516Z,50.77
2023-04-11T11:43:47.538Z,50.77
2023-04-11T11:44:47.616Z,50.86
2023-04-11T11:45:47.665Z,50.89
2023-04-11T11:46:47.648Z,51.08
2023-04-11T11:47:47.798Z,51.14
2023-04-11T11:48:47.774Z,51.20
2023-04-11T11:49:47.794Z,51.25
2023-04-11T11:50:47.828Z,51.32
2023-04-11T11:51:47.863Z,51.36
2023-04-11T11:52:47.873Z,51.38
2023-04-11T11:53:47.910Z,51.34
2023-04-11T11:54:47.929Z,51.37
2023-04-11T11:55:47.954Z,51.33
2023-04-11T11:56:48.025Z,51.23
2023-04-11T11:57:48.046Z,51.12
2023-04-11T11:58:48.082Z,51.00
2023-04-11T11:59:48.135Z,50.85
2023-04-11T12:00:48.166Z,50.86
2023-04-11T12:01:48.231Z,50.87
2023-04-11T12:02:48.422Z,50.88
2023-04-11T12:03:48.629Z,51.00
2023-04-11T12:04:48.497Z,50.96
2023-04-11T12:05:48.329Z,51.07
2023-04-11T12:06:48.371Z,51.09
2023-04-11T12:07:48.398Z,51.21
2023-04-11T12:08:48.440Z,51.28
2023-04-11T12:09:48.476Z,51.37
2023-04-11T12:10:48.478Z,51.50
2023-04-11T12:11:48.503Z,51.31
2023-04-11T12:12:53.505Z,51.20
2023-04-11T12:13:49.536Z,51.08
2023-04-11T12:14:48.539Z,50.94
2023-04-11T12:15:48.557Z,51.00
2023-04-11T12:16:48.513Z,50.90
2023-04-11T12:17:48.550Z,51.10
2023-04-11T12:18:48.515Z,51.00
2023-04-11T12:19:48.505Z,51.14
2023-04-11T12:20:48.468Z,51.05
2023-04-11T12:21:48.490Z,51.04
2023-04-11T12:22:48.490Z,51.15
2023-04-11T12:23:48.453Z,51.22
2023-04-11T12:24:48.491Z,51.25
2023-04-11T12:25:48.510Z,51.39
2023-04-11T12:27:05.635Z,51.39
2023-04-11T12:27:49.563Z,51.60
2023-04-11T12:28:48.500Z,51.58
2023-04-11T12:29:48.518Z,51.63
2023-04-11T12:30:48.479Z,51.55
2023-04-11T12:31:48.533Z,51.57
2023-04-11T12:32:48.549Z,51.41
2023-04-11T12:33:48.477Z,51.25
2023-04-11T12:34:48.473Z,51.21
2023-04-11T12:35:48.452Z,51.18
2023-04-11T12:36:48.460Z,51.19
2023-04-11T12:37:48.423Z,51.23
2023-04-11T12:38:48.420Z,51.25
2023-04-11T12:39:48.437Z,51.12
2023-04-11T12:40:48.470Z,51.23
2023-04-11T12:41:48.541Z,51.19
2023-04-11T12:42:56.869Z,51.28
2023-04-11T12:43:49.559Z,51.38
2023-04-11T12:44:48.529Z,51.50
2023-04-11T12:45:48.579Z,51.56
2023-04-11T12:46:48.614Z,51.57
2023-04-11T12:47:48.562Z,51.64
2023-04-11T12:48:48.524Z,51.66
2023-04-11T12:49:48.560Z,51.44
2023-04-11T12:50:48.507Z,51.39
2023-04-11T12:51:48.521Z,51.19
2023-04-11T12:52:48.489Z,50.97