createdAt,value
2019-03-06T00:00:51.645Z,11.97
2019-03-06T00:03:20.669Z,13.27
2019-03-06T00:05:55.058Z,10.87
2019-03-06T00:08:30.725Z,7.30
2019-03-06T00:10:59.873Z,11.63
2019-03-06T00:13:29.682Z,10.30
2019-03-06T00:15:58.629Z,10.40
2019-03-06T00:18:30.861Z,12.33
2019-03-06T00:20:59.899Z,9.47
2019-03-06T00:23:31.271Z,14.23
2019-03-06T00:26:00.197Z,7.80
2019-03-06T00:28:28.984Z,10.17
2019-03-06T00:30:58.917Z,10.50
2019-03-06T00:33:28.885Z,9.40
2019-03-06T00:36:02.417Z,9.43
2019-03-06T00:38:33.842Z,9.80
2019-03-06T00:41:14.449Z,12.53
2019-03-06T00:43:43.245Z,11.60
2019-03-06T00:46:12.267Z,12.13
2019-03-06T00:48:41.050Z,14.67
2019-03-06T00:51:10.059Z,14.90
2019-03-06T00:53:38.868Z,11.53
2019-03-06T00:56:07.824Z,12.60
2019-03-06T00:58:36.669Z,16.30
2019-03-06T01:01:05.634Z,13.00
2019-03-06T01:03:38.143Z,18.10
2019-03-06T01:06:09.709Z,17.23
2019-03-06T01:08:38.577Z,14.83
2019-03-06T01:11:08.449Z,15.90
2019-03-06T01:13:37.318Z,21.20
2019-03-06T01:16:06.254Z,20.83
2019-03-06T01:18:35.121Z,18.93
2019-03-06T01:21:06.626Z,16.77
2019-03-06T01:23:38.010Z,18.10
2019-03-06T01:26:07.172Z,24.60
2019-03-06T01:28:38.652Z,22.47
2019-03-06T01:31:07.611Z,18.73
2019-03-06T01:34:02.162Z,21.90
2019-03-06T01:36:51.701Z,20.17
2019-03-06T01:39:48.846Z,23.90
2019-03-06T01:42:24.967Z,21.37
2019-03-06T01:45:01.098Z,21.07
2019-03-06T01:47:31.100Z,20.40
2019-03-06T01:50:01.861Z,20.40
2019-03-06T01:52:30.661Z,19.60
2019-03-06T01:54:59.828Z,19.87
2019-03-06T01:57:28.622Z,21.60
2019-03-06T01:59:57.527Z,21.07
2019-03-06T02:02:29.030Z,24.57
2019-03-06T02:04:58.963Z,23.67
2019-03-06T02:07:27.919Z,27.67
2019-03-06T02:09:57.109Z,23.30
2019-03-06T02:12:31.269Z,22.97
2019-03-06T02:14:59.982Z,22.27
2019-03-06T02:17:28.861Z,21.43
2019-03-06T02:19:57.687Z,23.77
2019-03-06T02:22:31.559Z,25.90
2019-03-06T02:25:00.525Z,22.07
2019-03-06T02:27:30.511Z,21.60
2019-03-06T02:29:59.588Z,24.67
2019-03-06T02:32:30.665Z,22.87
2019-03-06T02:35:00.589Z,25.77
2019-03-06T02:37:29.442Z,22.87
2019-03-06T02:39:58.395Z,22.40
2019-03-06T02:42:27.555Z,22.83
2019-03-06T02:44:57.676Z,23.70
2019-03-06T02:47:26.509Z,20.77
2019-03-06T02:49:55.382Z,21.83
2019-03-06T02:52:25.067Z,25.73
2019-03-06T02:54:54.230Z,25.27
2019-03-06T02:57:23.039Z,25.17
2019-03-06T03:00:21.293Z,22.97
2019-03-06T03:02:59.755Z,22.43
2019-03-06T03:05:39.624Z,21.17
2019-03-06T03:08:10.623Z,24.27
2019-03-06T03:13:36.229Z,25.43
2019-03-06T03:16:07.537Z,25.33
2019-03-06T03:18:42.606Z,27.57
2019-03-06T03:21:16.829Z,24.50
2019-03-06T03:23:45.706Z,28.10
2019-03-06T03:26:14.595Z,27.50
2019-03-06T03:28:43.490Z,25.60
2019-03-06T03:31:12.371Z,33.60
2019-03-06T03:33:41.166Z,33.87
2019-03-06T03:36:10.173Z,31.43
2019-03-06T03:38:38.975Z,31.93
2019-03-06T03:41:07.959Z,31.20
2019-03-06T03:43:37.180Z,32.67
2019-03-06T03:46:08.681Z,31.30
2019-03-06T03:48:37.549Z,31.77
2019-03-06T03:51:06.369Z,35.50
2019-03-06T03:53:35.259Z,37.47
2019-03-06T03:56:04.469Z,36.80
2019-03-06T03:58:33.392Z,34.23
2019-03-06T04:01:02.340Z,32.83
2019-03-06T04:03:32.511Z,33.83
2019-03-06T04:06:07.358Z,32.23
2019-03-06T04:08:35.536Z,39.87
2019-03-06T04:11:05.540Z,32.97
2019-03-06T04:13:34.757Z,29.77
2019-03-06T04:16:03.722Z,34.67
2019-03-06T04:18:32.610Z,33.93
2019-03-06T04:21:01.676Z,27.20
2019-03-06T04:23:30.510Z,31.33
2019-03-06T04:25:59.322Z,28.50
2019-03-06T04:28:29.529Z,31.17
2019-03-06T04:30:58.323Z,27.40
2019-03-06T04:33:27.302Z,29.03
2019-03-06T04:35:57.212Z,30.37
2019-03-06T04:38:27.056Z,28.17
2019-03-06T04:40:57.513Z,27.37
2019-03-06T04:43:26.310Z,30.50
2019-03-06T04:45:59.226Z,30.73
2019-03-06T04:48:35.267Z,32.00
2019-03-06T04:51:06.026Z,26.70
2019-03-06T04:53:34.922Z,29.67
2019-03-06T04:56:08.357Z,31.83
2019-03-06T04:58:41.632Z,28.50
2019-03-06T05:01:10.561Z,32.37
2019-03-06T05:03:43.666Z,34.70
2019-03-06T05:06:14.696Z,34.57
2019-03-06T05:08:48.225Z,39.27
2019-03-06T05:11:17.231Z,35.13
2019-03-06T05:13:52.198Z,35.87
2019-03-06T05:16:46.150Z,37.03
2019-03-06T05:19:14.982Z,36.80
2019-03-06T05:21:44.911Z,35.50
2019-03-06T05:24:18.198Z,39.03
2019-03-06T05:26:51.657Z,35.23
2019-03-06T05:29:21.558Z,39.33
2019-03-06T05:32:26.790Z,38.10
2019-03-06T05:35:00.627Z,38.63
2019-03-06T05:37:57.370Z,35.67
2019-03-06T05:40:29.378Z,38.93
2019-03-06T05:42:58.979Z,40.37
2019-03-06T05:45:37.790Z,40.17
2019-03-06T05:48:06.657Z,41.83
2019-03-06T05:50:40.910Z,39.97
2019-03-06T05:53:09.712Z,37.07
2019-03-06T05:55:45.141Z,36.60
2019-03-06T05:58:18.593Z,36.07
2019-03-06T06:00:51.213Z,36.77
2019-03-06T06:03:21.320Z,40.47
2019-03-06T06:05:56.467Z,36.70
2019-03-06T06:08:30.613Z,45.40
2019-03-06T06:11:00.948Z,38.87
2019-03-06T06:13:35.234Z,41.03
2019-03-06T06:16:04.166Z,38.57
2019-03-06T06:18:36.978Z,38.07
2019-03-06T06:21:34.170Z,41.17
2019-03-06T06:24:09.545Z,39.33
2019-03-06T06:26:42.052Z,41.33
2019-03-06T06:29:20.964Z,38.70
2019-03-06T06:31:59.532Z,35.70
2019-03-06T06:34:34.076Z,35.67
2019-03-06T06:37:20.842Z,34.50
2019-03-06T06:39:54.834Z,33.40
2019-03-06T06:42:32.389Z,39.30
2019-03-06T06:45:06.719Z,42.90
2019-03-06T06:48:18.959Z,35.70
2019-03-06T06:51:11.053Z,34.13
2019-03-06T06:53:53.273Z,30.10
2019-03-06T06:57:25.715Z,35.17
2019-03-06T07:00:29.438Z,34.47
2019-03-06T07:03:46.712Z,33.73
2019-03-06T07:06:27.236Z,34.20
2019-03-06T07:09:26.284Z,35.23
2019-03-06T07:12:11.580Z,34.67
2019-03-06T07:15:13.830Z,32.33
2019-03-06T07:18:07.294Z,29.17
2019-03-06T07:20:58.080Z,32.30
2019-03-06T07:23:46.959Z,38.47
2019-03-06T07:26:47.476Z,27.00
2019-03-06T07:30:00.446Z,27.30
2019-03-06T07:32:52.597Z,32.10
2019-03-06T07:36:13.205Z,29.57
2019-03-06T07:38:46.089Z,36.00
2019-03-06T07:41:42.538Z,33.10
2019-03-06T07:44:32.774Z,28.30
2019-03-06T07:47:37.113Z,29.57
2019-03-06T07:50:41.343Z,28.77
2019-03-06T07:54:10.603Z,32.53
2019-03-06T07:57:09.396Z,26.43
2019-03-06T07:59:53.157Z,27.07
2019-03-06T08:02:42.026Z,32.67
2019-03-06T08:05:28.328Z,29.33
2019-03-06T08:08:05.236Z,27.27
2019-03-06T08:10:45.052Z,25.50
2019-03-06T08:13:41.246Z,21.80
2019-03-06T08:16:37.006Z,24.87
2019-03-06T08:19:18.064Z,27.53
2019-03-06T08:22:19.426Z,22.70
2019-03-06T08:25:23.769Z,22.27
2019-03-06T08:27:57.267Z,21.90
2019-03-06T08:30:45.120Z,23.60
2019-03-06T08:33:19.020Z,25.37
2019-03-06T08:35:59.462Z,21.00
2019-03-06T08:38:45.159Z,19.20
2019-03-06T08:41:24.019Z,24.10
2019-03-06T08:43:53.248Z,24.23
2019-03-06T08:46:51.896Z,21.43
2019-03-06T08:49:45.138Z,25.67
2019-03-06T08:52:42.187Z,27.77
2019-03-06T08:55:48.154Z,27.73
2019-03-06T08:58:40.085Z,28.43
2019-03-06T09:02:00.841Z,27.93
2019-03-06T09:04:57.019Z,25.67
2019-03-06T09:07:57.648Z,25.07
2019-03-06T09:10:48.845Z,23.47
2019-03-06T09:13:54.540Z,25.43
2019-03-06T09:16:56.128Z,21.30
2019-03-06T09:19:57.093Z,22.23
2019-03-06T09:22:49.407Z,21.97
2019-03-06T09:25:52.895Z,23.93
2019-03-06T09:28:50.157Z,28.60
2019-03-06T09:31:42.432Z,25.80
2019-03-06T09:34:51.738Z,21.77
2019-03-06T09:37:46.807Z,23.13
2019-03-06T09:40:30.538Z,26.40
2019-03-06T09:43:34.717Z,19.70
2019-03-06T09:46:20.256Z,19.00
2019-03-06T09:49:23.322Z,19.90
2019-03-06T09:52:38.038Z,21.87
2019-03-06T09:55:31.624Z,24.83
2019-03-06T09:58:40.116Z,20.67
2019-03-06T10:01:38.207Z,25.07
2019-03-06T10:04:24.776Z,19.77
2019-03-06T10:07:20.223Z,23.77
2019-03-06T10:10:14.056Z,20.40
2019-03-06T10:13:10.286Z,23.43
2019-03-06T10:16:15.227Z,20.50
2019-03-06T10:18:57.878Z,21.60
2019-03-06T10:21:28.961Z,18.00
2019-03-06T10:24:01.359Z,19.77
2019-03-06T10:26:30.740Z,17.20
2019-03-06T10:28:59.600Z,19.53
2019-03-06T10:31:33.414Z,20.30
2019-03-06T10:34:03.503Z,19.87
2019-03-06T10:36:36.960Z,21.83
2019-03-06T10:39:09.274Z,23.07
2019-03-06T10:41:43.790Z,19.20
2019-03-06T10:44:28.777Z,19.97
2019-03-06T10:46:53.855Z,23.27
2019-03-06T10:49:29.452Z,22.13
2019-03-06T10:52:01.956Z,19.53
2019-03-06T10:54:31.514Z,22.40
2019-03-06T10:57:07.992Z,21.47
2019-03-06T10:59:43.311Z,19.73
2019-03-06T11:02:12.501Z,26.30
2019-03-06T11:04:47.194Z,22.00
2019-03-06T11:07:16.464Z,23.37
2019-03-06T11:09:47.833Z,23.07
2019-03-06T11:12:18.294Z,23.03
2019-03-06T11:14:53.413Z,23.17
2019-03-06T11:17:22.384Z,23.07
2019-03-06T11:19:57.097Z,27.13
2019-03-06T11:22:26.060Z,20.67
2019-03-06T11:25:01.164Z,24.87
2019-03-06T11:27:30.138Z,21.03
2019-03-06T11:30:00.676Z,24.90
2019-03-06T11:32:29.920Z,23.93
2019-03-06T11:35:03.265Z,20.63
2019-03-06T11:37:35.469Z,21.33
2019-03-06T11:40:06.915Z,19.87
2019-03-06T11:42:37.008Z,21.27
2019-03-06T11:45:07.051Z,20.83
2019-03-06T11:47:35.916Z,22.60
2019-03-06T11:50:07.893Z,19.50
2019-03-06T11:52:36.851Z,19.93
2019-03-06T11:55:07.518Z,18.77
2019-03-06T11:57:47.676Z,19.03
2019-03-06T12:00:29.249Z,18.93
2019-03-06T12:03:00.197Z,21.63
2019-03-06T12:05:30.641Z,18.03
2019-03-06T12:08:04.148Z,19.70
2019-03-06T12:10:34.153Z,17.53
2019-03-06T12:13:07.074Z,16.47
2019-03-06T12:15:44.996Z,18.93
2019-03-06T12:18:12.282Z,16.97
2019-03-06T12:20:41.325Z,14.10
2019-03-06T12:23:11.494Z,15.20
2019-03-06T12:25:42.098Z,15.70
2019-03-06T12:28:13.271Z,17.13
2019-03-06T12:30:43.623Z,16.93
2019-03-06T12:33:26.116Z,17.40
2019-03-06T12:35:57.689Z,16.23
2019-03-06T12:38:29.319Z,13.13
2019-03-06T12:40:58.243Z,14.97
2019-03-06T12:43:29.383Z,14.33
2019-03-06T12:46:24.379Z,17.10
2019-03-06T12:49:09.015Z,13.37
2019-03-06T12:51:54.424Z,12.77
2019-03-06T12:54:21.368Z,12.90
2019-03-06T12:56:51.352Z,14.37
2019-03-06T12:59:20.356Z,13.70
2019-03-06T13:01:52.545Z,13.20
2019-03-06T13:04:34.850Z,16.00
2019-03-06T13:07:03.410Z,13.90
2019-03-06T13:09:38.682Z,12.47
2019-03-06T13:12:10.642Z,13.97
2019-03-06T13:14:41.685Z,17.73
2019-03-06T13:17:25.312Z,13.57
2019-03-06T13:20:05.799Z,13.70
2019-03-06T13:22:34.809Z,14.40
2019-03-06T13:25:12.617Z,14.70
2019-03-06T13:27:57.196Z,9.33
2019-03-06T13:30:34.368Z,12.90
2019-03-06T13:33:19.962Z,11.07
2019-03-06T13:35:56.533Z,9.27
2019-03-06T13:38:25.640Z,9.80
2019-03-06T13:40:55.833Z,11.90
2019-03-06T13:43:24.631Z,11.63
2019-03-06T13:46:00.195Z,9.17
2019-03-06T13:48:34.417Z,10.83
2019-03-06T13:51:05.040Z,9.47
2019-03-06T13:53:40.925Z,11.10
2019-03-06T13:56:23.054Z,12.27
2019-03-06T13:58:57.089Z,12.20
2019-03-06T14:01:32.768Z,12.43
2019-03-06T14:04:09.543Z,10.33
2019-03-06T14:06:49.992Z,9.77
2019-03-06T14:09:20.943Z,9.93
2019-03-06T14:11:53.637Z,11.03
2019-03-06T14:14:22.509Z,11.33
2019-03-06T14:16:51.467Z,11.33
2019-03-06T14:19:23.745Z,7.13
2019-03-06T14:21:55.518Z,8.73
2019-03-06T14:24:24.329Z,10.50
2019-03-06T14:26:53.205Z,10.97
2019-03-06T14:29:23.574Z,10.47
2019-03-06T14:31:52.602Z,8.87
2019-03-06T14:34:25.659Z,10.33
2019-03-06T14:36:56.231Z,8.17
2019-03-06T14:39:30.323Z,8.43
2019-03-06T14:42:03.134Z,9.27
2019-03-06T14:44:33.103Z,9.70
2019-03-06T14:47:02.134Z,11.77
2019-03-06T14:49:33.715Z,13.70
2019-03-06T14:52:09.314Z,11.20
2019-03-06T14:54:42.829Z,12.10
2019-03-06T14:57:13.919Z,9.47
2019-03-06T14:59:45.358Z,8.03
2019-03-06T15:02:14.365Z,11.33
2019-03-06T15:04:44.435Z,9.73
2019-03-06T15:07:13.385Z,11.27
2019-03-06T15:09:47.626Z,11.07
2019-03-06T15:12:21.236Z,11.97
2019-03-06T15:14:52.329Z,10.33
2019-03-06T15:17:22.415Z,10.73
2019-03-06T15:19:52.455Z,9.53
2019-03-06T15:22:22.407Z,7.57
2019-03-06T15:24:56.579Z,8.80
2019-03-06T15:27:29.884Z,9.40
2019-03-06T15:30:01.449Z,10.53
2019-03-06T15:32:30.352Z,9.60
2019-03-06T15:34:59.147Z,8.23
2019-03-06T15:37:28.327Z,8.10
2019-03-06T15:40:09.547Z,8.50
2019-03-06T15:42:46.375Z,6.10
2019-03-06T15:45:21.488Z,6.80
2019-03-06T15:47:59.559Z,6.97
2019-03-06T15:50:29.753Z,11.10
2019-03-06T15:52:58.711Z,8.47
2019-03-06T15:55:33.253Z,7.13
2019-03-06T15:58:03.268Z,7.77
2019-03-06T16:00:33.664Z,8.83
2019-03-06T16:03:07.664Z,6.17
2019-03-06T16:05:37.056Z,9.53
2019-03-06T16:08:10.370Z,7.73
2019-03-06T16:10:43.664Z,7.23
2019-03-06T16:13:14.923Z,9.43
2019-03-06T16:15:43.782Z,9.83
2019-03-06T16:18:14.931Z,9.47
2019-03-06T16:20:49.254Z,6.60
2019-03-06T16:23:24.914Z,7.73
2019-03-06T16:25:53.870Z,13.27
2019-03-06T16:28:45.225Z,8.83
2019-03-06T16:31:10.766Z,7.03
2019-03-06T16:33:50.801Z,10.47
2019-03-06T16:37:35.993Z,7.83
2019-03-06T16:40:50.977Z,8.57
2019-03-06T16:43:26.211Z,8.73
2019-03-06T16:46:04.001Z,7.93
2019-03-06T16:48:35.282Z,8.20
2019-03-06T16:51:13.822Z,8.83
2019-03-06T16:53:45.411Z,8.73
2019-03-06T16:56:35.407Z,11.50
2019-03-06T16:59:09.631Z,6.80
2019-03-06T17:01:50.662Z,11.57
2019-03-06T17:04:16.092Z,7.13
2019-03-06T17:06:52.745Z,7.70
2019-03-06T17:09:23.299Z,8.13
2019-03-06T17:11:52.313Z,9.83
2019-03-06T17:14:19.022Z,10.43
2019-03-06T17:16:46.690Z,7.70
2019-03-06T17:19:13.565Z,9.30
2019-03-06T17:21:41.197Z,9.43
2019-03-06T17:24:10.351Z,11.03
2019-03-06T17:26:42.417Z,9.93
2019-03-06T17:29:11.654Z,10.10
2019-03-06T17:31:38.853Z,10.67
2019-03-06T17:34:05.635Z,10.47
2019-03-06T17:36:32.734Z,11.30
2019-03-06T17:38:59.260Z,12.27
2019-03-06T17:41:31.495Z,12.43
2019-03-06T17:43:58.305Z,9.97
2019-03-06T17:46:26.197Z,7.93
2019-03-06T17:48:53.934Z,10.03
2019-03-06T17:51:20.578Z,10.23
2019-03-06T17:53:47.291Z,9.57
2019-03-06T17:56:15.025Z,8.83
2019-03-06T17:58:41.548Z,8.30
2019-03-06T18:01:15.093Z,10.67
2019-03-06T18:03:51.470Z,8.17
2019-03-06T18:06:21.474Z,9.57
2019-03-06T18:08:48.081Z,10.43
2019-03-06T18:11:19.994Z,9.47
2019-03-06T18:13:47.834Z,13.53
2019-03-06T18:16:14.361Z,10.30
2019-03-06T18:18:52.389Z,9.47
2019-03-06T18:21:34.599Z,11.60
2019-03-06T18:24:00.876Z,9.20
2019-03-06T18:26:27.769Z,11.73
2019-03-06T18:28:58.596Z,9.63
2019-03-06T18:31:26.811Z,7.73
2019-03-06T18:33:54.903Z,7.23
2019-03-06T18:36:21.778Z,13.30
2019-03-06T18:38:55.071Z,9.97
2019-03-06T18:41:27.171Z,9.17
2019-03-06T18:43:55.126Z,10.10
2019-03-06T18:46:26.182Z,11.83
2019-03-06T18:49:03.272Z,10.83
2019-03-06T18:51:29.941Z,11.50
2019-03-06T18:53:56.810Z,12.13
2019-03-06T18:56:24.700Z,8.77
2019-03-06T18:58:51.540Z,10.53
2019-03-06T19:01:22.595Z,7.77
2019-03-06T19:03:59.966Z,9.00
2019-03-06T19:06:26.862Z,11.70
2019-03-06T19:08:53.666Z,9.77
2019-03-06T19:11:24.517Z,8.87
2019-03-06T19:13:54.306Z,9.57
2019-03-06T19:16:26.646Z,12.73
2019-03-06T19:18:57.423Z,9.67
2019-03-06T19:21:27.696Z,8.47
2019-03-06T19:23:54.133Z,12.70
2019-03-06T19:26:23.153Z,11.37
2019-03-06T19:28:51.060Z,11.97
2019-03-06T19:31:17.949Z,13.37
2019-03-06T19:33:44.923Z,12.47
2019-03-06T19:36:12.847Z,13.17
2019-03-06T19:38:39.775Z,8.60
2019-03-06T19:41:19.432Z,10.47
2019-03-06T19:43:46.294Z,10.90
2019-03-06T19:46:24.596Z,13.43
2019-03-06T19:48:51.484Z,11.90
2019-03-06T19:51:24.702Z,10.47
2019-03-06T19:53:52.652Z,9.67
2019-03-06T19:56:19.469Z,17.17
2019-03-06T19:58:49.636Z,11.80
2019-03-06T20:01:16.477Z,12.33
2019-03-06T20:03:43.302Z,12.03
2019-03-06T20:06:12.473Z,11.17
2019-03-06T20:08:39.340Z,11.97
2019-03-06T20:11:06.268Z,8.80
2019-03-06T20:13:36.073Z,13.07
2019-03-06T20:16:05.493Z,14.23
2019-03-06T20:18:33.403Z,11.30
2019-03-06T20:21:01.241Z,9.87
2019-03-06T20:23:28.241Z,12.10
2019-03-06T20:25:56.177Z,11.50
2019-03-06T20:28:27.155Z,10.90
2019-03-06T20:30:54.033Z,14.40
2019-03-06T20:33:21.181Z,10.63
2019-03-06T20:35:50.820Z,10.17
2019-03-06T20:38:17.687Z,13.03
2019-03-06T20:40:44.554Z,12.03
2019-03-06T20:43:13.546Z,10.53
2019-03-06T20:45:43.377Z,12.70
2019-03-06T20:48:13.071Z,8.70
2019-03-06T20:50:48.441Z,11.37
2019-03-06T20:53:18.719Z,10.47
2019-03-06T20:55:48.729Z,10.23
2019-03-06T20:58:22.214Z,11.07
2019-03-06T21:00:51.809Z,11.33
2019-03-06T21:03:20.960Z,12.33
2019-03-06T21:05:48.894Z,11.77
2019-03-06T21:08:20.694Z,11.60
2019-03-06T21:10:49.866Z,13.03
2019-03-06T21:13:18.531Z,9.53
2019-03-06T21:15:45.359Z,13.40
2019-03-06T21:18:12.295Z,10.20
2019-03-06T21:20:41.373Z,9.37
2019-03-06T21:23:10.269Z,12.50
2019-03-06T21:25:37.133Z,10.53
2019-03-06T21:28:07.535Z,9.33
2019-03-06T21:30:40.522Z,8.70
2019-03-06T21:33:10.813Z,11.57
2019-03-06T21:35:39.083Z,10.57
2019-03-06T21:38:05.946Z,11.27
2019-03-06T21:40:34.007Z,10.00
2019-03-06T21:43:00.834Z,12.87
2019-03-06T21:45:33.807Z,9.33
2019-03-06T21:48:00.919Z,12.30
2019-03-06T21:50:29.580Z,10.83
2019-03-06T21:52:56.512Z,12.40
2019-03-06T21:55:29.139Z,9.97
2019-03-06T21:57:56.051Z,10.60
2019-03-06T22:00:24.228Z,10.37
2019-03-06T22:02:52.071Z,10.30
2019-03-06T22:05:22.431Z,9.90
2019-03-06T22:07:52.277Z,10.67
2019-03-06T22:10:22.806Z,7.63
2019-03-06T22:12:49.619Z,12.10
2019-03-06T22:15:16.451Z,8.90
2019-03-06T22:17:46.241Z,8.13
2019-03-06T22:20:14.423Z,11.40
2019-03-06T22:22:42.322Z,8.47
2019-03-06T22:25:14.192Z,10.83
2019-03-06T22:27:43.081Z,9.00
2019-03-06T22:30:16.321Z,7.63
2019-03-06T22:32:44.845Z,11.33
2019-03-06T22:35:20.074Z,8.53
2019-03-06T22:37:49.769Z,8.93
2019-03-06T22:40:17.513Z,9.37
2019-03-06T22:42:46.476Z,9.30
2019-03-06T22:45:13.336Z,9.63
2019-03-06T22:47:45.859Z,11.47
2019-03-06T22:50:13.050Z,11.47
2019-03-06T22:52:40.994Z,7.63
2019-03-06T22:55:12.484Z,8.63
2019-03-06T22:57:39.343Z,10.53
2019-03-06T23:00:20.173Z,12.83
2019-03-06T23:02:54.152Z,7.57
2019-03-06T23:05:25.911Z,7.87
2019-03-06T23:07:56.619Z,7.90
2019-03-06T23:10:27.124Z,9.13
2019-03-06T23:13:00.158Z,7.57
2019-03-06T23:15:27.112Z,7.50
2019-03-06T23:17:55.834Z,7.73
2019-03-06T23:20:22.675Z,7.40
2019-03-06T23:22:51.549Z,5.63
2019-03-06T23:25:24.295Z,5.90
2019-03-06T23:27:52.141Z,7.13
2019-03-06T23:30:21.310Z,4.37
2019-03-06T23:32:51.319Z,5.57
2019-03-06T23:35:19.560Z,7.53
2019-03-06T23:37:50.503Z,8.13
2019-03-06T23:40:20.992Z,5.70
2019-03-06T23:42:49.625Z,6.57
2019-03-06T23:45:16.473Z,6.60
2019-03-06T23:47:43.377Z,6.43
2019-03-06T23:50:13.371Z,8.87
2019-03-06T23:53:04.276Z,3.87
2019-03-06T23:55:35.242Z,6.33
2019-03-06T23:58:05.749Z,7.47
