createdAt,value
2019-05-30T00:00:54.455Z,78.30
2019-05-30T00:03:24.350Z,78.50
2019-05-30T00:05:54.316Z,78.70
2019-05-30T00:11:56.738Z,79.00
2019-05-30T00:14:26.559Z,78.60
2019-05-30T00:16:56.761Z,78.90
2019-05-30T00:19:26.906Z,79.20
2019-05-30T00:21:56.673Z,79.40
2019-05-30T00:24:26.707Z,79.70
2019-05-30T00:26:56.592Z,79.90
2019-05-30T00:29:26.535Z,80.00
2019-05-30T00:31:57.440Z,80.20
2019-05-30T00:34:27.594Z,80.20
2019-05-30T00:36:57.716Z,80.50
2019-05-30T00:39:27.676Z,80.40
2019-05-30T00:41:57.914Z,80.60
2019-05-30T00:44:28.027Z,81.10
2019-05-30T00:46:58.117Z,81.30
2019-05-30T00:49:28.128Z,81.60
2019-05-30T00:51:58.360Z,81.90
2019-05-30T00:54:28.588Z,82.00
2019-05-30T00:56:58.653Z,82.10
2019-05-30T00:59:28.544Z,82.30
2019-05-30T01:01:58.622Z,82.40
2019-05-30T01:04:28.839Z,82.60
2019-05-30T01:06:59.006Z,82.50
2019-05-30T01:09:36.669Z,82.60
2019-05-30T01:12:07.385Z,82.80
2019-05-30T01:14:37.642Z,82.70
2019-05-30T01:17:07.594Z,82.90
2019-05-30T01:19:37.627Z,82.90
2019-05-30T01:22:07.706Z,83.10
2019-05-30T01:24:37.918Z,83.10
2019-05-30T01:27:07.792Z,83.20
2019-05-30T01:29:37.757Z,83.40
2019-05-30T01:32:25.438Z,83.40
2019-05-30T01:34:55.176Z,83.70
2019-05-30T01:37:25.011Z,83.70
2019-05-30T01:39:55.204Z,83.80
2019-05-30T01:42:25.167Z,84.10
2019-05-30T01:44:55.025Z,84.30
2019-05-30T01:47:25.276Z,84.40
2019-05-30T01:49:55.167Z,84.40
2019-05-30T01:52:25.024Z,84.50
2019-05-30T01:54:54.948Z,84.60
2019-05-30T01:57:24.824Z,84.70
2019-05-30T01:59:54.810Z,84.70
2019-05-30T02:02:24.674Z,84.90
2019-05-30T02:04:54.495Z,84.90
2019-05-30T02:07:24.428Z,85.10
2019-05-30T02:09:54.427Z,85.20
2019-05-30T02:12:24.348Z,85.30
2019-05-30T02:14:54.259Z,85.40
2019-05-30T02:17:24.185Z,85.40
2019-05-30T02:19:54.077Z,85.40
2019-05-30T02:22:23.922Z,85.60
2019-05-30T02:24:53.725Z,85.50
2019-05-30T02:27:23.540Z,85.30
2019-05-30T02:29:55.657Z,85.40
2019-05-30T02:32:25.618Z,85.20
2019-05-30T02:34:55.559Z,85.00
2019-05-30T02:37:25.453Z,84.80
2019-05-30T02:40:00.100Z,84.70
2019-05-30T02:42:26.904Z,84.40
2019-05-30T02:44:56.868Z,84.20
2019-05-30T02:47:26.769Z,84.20
2019-05-30T02:49:56.599Z,84.20
2019-05-30T02:52:26.412Z,84.10
2019-05-30T02:58:28.526Z,84.10
2019-05-30T03:00:58.633Z,83.80
2019-05-30T03:03:28.456Z,83.90
2019-05-30T03:05:58.517Z,84.10
2019-05-30T03:12:13.624Z,84.50
2019-05-30T03:14:43.520Z,84.80
2019-05-30T03:17:14.723Z,84.80
2019-05-30T03:19:45.150Z,85.60
2019-05-30T03:22:15.167Z,86.60
2019-05-30T03:24:45.149Z,86.30
2019-05-30T03:27:14.967Z,86.80
2019-05-30T03:29:44.865Z,87.00
2019-05-30T03:33:00.337Z,87.30
2019-05-30T03:34:47.499Z,87.50
2019-05-30T03:37:28.042Z,87.60
2019-05-30T03:39:49.263Z,87.80
2019-05-30T03:42:19.055Z,87.80
2019-05-30T03:44:49.007Z,88.40
2019-05-30T03:47:21.737Z,88.70
2019-05-30T03:49:52.921Z,89.00
2019-05-30T03:52:25.570Z,89.50
2019-05-30T03:59:10.235Z,90.20
2019-05-30T04:01:54.719Z,90.00
2019-05-30T04:04:29.177Z,90.00
2019-05-30T04:07:04.403Z,90.00
2019-05-30T04:09:37.370Z,90.10
2019-05-30T04:12:28.415Z,90.20
2019-05-30T04:15:04.968Z,90.20
2019-05-30T04:17:34.901Z,90.40
2019-05-30T04:20:07.021Z,90.40
2019-05-30T04:22:37.165Z,90.70
2019-05-30T04:25:08.591Z,91.10
2019-05-30T04:27:38.844Z,91.20
2019-05-30T04:30:10.016Z,91.30
2019-05-30T04:32:40.317Z,91.40
2019-05-30T04:35:10.374Z,91.60
2019-05-30T04:37:40.288Z,91.80
2019-05-30T04:40:11.391Z,92.10
2019-05-30T04:42:41.732Z,92.10
2019-05-30T04:45:11.935Z,92.40
2019-05-30T04:47:43.360Z,92.60
2019-05-30T04:50:16.190Z,92.60
2019-05-30T04:52:46.163Z,92.80
2019-05-30T04:55:18.511Z,92.90
2019-05-30T04:57:47.918Z,93.10
2019-05-30T05:00:19.529Z,93.20
2019-05-30T05:02:50.212Z,93.30
2019-05-30T05:05:25.910Z,93.40
2019-05-30T05:07:51.640Z,93.70
2019-05-30T05:13:54.260Z,94.00
2019-05-30T05:16:35.003Z,94.30
2019-05-30T05:18:55.469Z,94.40
2019-05-30T05:21:25.338Z,94.90
2019-05-30T05:23:55.249Z,95.10
2019-05-30T05:26:25.778Z,95.20
2019-05-30T05:28:55.572Z,95.20
2019-05-30T05:31:25.478Z,95.30
2019-05-30T05:33:57.095Z,95.70
2019-05-30T05:36:26.901Z,95.70
2019-05-30T05:38:56.786Z,95.80
2019-05-30T05:41:26.684Z,95.80
2019-05-30T05:43:56.759Z,96.00
2019-05-30T05:46:26.643Z,96.00
2019-05-30T05:48:56.861Z,96.00
2019-05-30T05:51:29.014Z,96.00
2019-05-30T05:53:59.151Z,96.20
2019-05-30T05:56:29.203Z,96.30
2019-05-30T05:58:59.219Z,96.50
2019-05-30T06:01:30.077Z,96.40
2019-05-30T06:04:12.560Z,96.40
2019-05-30T06:06:32.319Z,96.50
2019-05-30T06:09:02.210Z,96.50
2019-05-30T06:11:32.015Z,96.50
2019-05-30T06:14:01.922Z,96.70
2019-05-30T06:16:31.861Z,96.70
2019-05-30T06:19:01.708Z,96.70
2019-05-30T06:21:31.569Z,96.80
2019-05-30T06:24:01.465Z,96.90
2019-05-30T06:26:31.253Z,96.90
2019-05-30T06:29:01.156Z,96.90
2019-05-30T06:31:32.689Z,96.90
2019-05-30T06:34:02.641Z,96.80
2019-05-30T06:36:32.533Z,96.90
2019-05-30T06:43:20.029Z,96.90
2019-05-30T06:45:49.884Z,96.90
2019-05-30T06:48:20.635Z,96.60
2019-05-30T06:50:50.717Z,96.70
2019-05-30T06:53:21.017Z,96.90
2019-05-30T06:55:52.045Z,96.90
2019-05-30T06:58:40.024Z,97.00
2019-05-30T07:00:53.418Z,97.10
2019-05-30T07:03:24.249Z,97.20
2019-05-30T07:05:57.377Z,97.30
2019-05-30T07:08:28.816Z,97.20
2019-05-30T07:10:58.988Z,97.40
2019-05-30T07:13:29.258Z,97.30
2019-05-30T07:15:59.467Z,97.30
2019-05-30T07:18:33.204Z,97.40
2019-05-30T07:21:00.879Z,97.40
2019-05-30T07:23:31.949Z,97.40
2019-05-30T07:26:03.580Z,97.50
2019-05-30T07:28:34.201Z,97.50
2019-05-30T07:31:04.533Z,97.60
2019-05-30T07:33:35.391Z,97.50
2019-05-30T07:36:05.315Z,97.50
2019-05-30T07:38:35.223Z,97.60
2019-05-30T07:41:05.148Z,97.60
2019-05-30T07:43:36.293Z,97.60
2019-05-30T07:46:06.192Z,97.50
2019-05-30T07:48:36.277Z,97.50
2019-05-30T07:51:06.457Z,97.70
2019-05-30T07:53:36.441Z,97.70
2019-05-30T07:56:09.831Z,97.90
2019-05-30T07:58:39.756Z,97.90
2019-05-30T08:01:09.705Z,97.80
2019-05-30T08:03:39.767Z,97.70
2019-05-30T08:06:09.702Z,97.60
2019-05-30T08:08:39.632Z,97.60
2019-05-30T08:11:10.361Z,97.70
2019-05-30T08:13:40.588Z,97.80
2019-05-30T08:16:10.386Z,97.80
2019-05-30T08:18:40.376Z,97.90
2019-05-30T08:21:10.349Z,98.10
2019-05-30T08:23:40.426Z,97.80
2019-05-30T08:26:10.781Z,97.80
2019-05-30T08:28:42.702Z,97.90
2019-05-30T08:31:12.684Z,97.90
2019-05-30T08:33:42.661Z,97.90
2019-05-30T08:36:13.109Z,97.90
2019-05-30T08:38:42.948Z,97.80
2019-05-30T08:41:14.334Z,97.70
2019-05-30T08:43:44.395Z,97.70
2019-05-30T08:46:15.380Z,97.80
2019-05-30T08:48:45.404Z,97.90
2019-05-30T08:51:15.642Z,97.80
2019-05-30T08:53:45.702Z,97.80
2019-05-30T09:06:56.102Z,97.20
2019-05-30T09:09:25.985Z,97.10
2019-05-30T09:11:55.942Z,97.10
2019-05-30T09:14:26.479Z,97.50
2019-05-30T09:16:57.087Z,97.80
2019-05-30T09:19:27.203Z,97.90
2019-05-30T09:21:57.140Z,97.80
2019-05-30T09:24:27.347Z,97.80
2019-05-30T09:27:16.350Z,97.60
2019-05-30T09:29:46.307Z,97.30
2019-05-30T09:32:28.845Z,97.20
2019-05-30T09:35:08.296Z,97.20
2019-05-30T09:37:38.726Z,97.10
2019-05-30T09:40:11.852Z,97.20
2019-05-30T09:42:44.148Z,97.30
2019-05-30T09:45:15.845Z,97.10
2019-05-30T09:47:47.192Z,97.10
2019-05-30T09:50:20.388Z,97.00
2019-05-30T09:52:52.605Z,96.90
2019-05-30T09:55:22.864Z,97.00
2019-05-30T09:58:02.788Z,97.00
2019-05-30T10:00:34.120Z,97.00
2019-05-30T10:03:06.639Z,96.80
2019-05-30T10:05:37.149Z,96.80
2019-05-30T10:08:08.112Z,96.90
2019-05-30T10:11:31.288Z,97.10
2019-05-30T10:14:45.165Z,96.80
2019-05-30T10:18:52.817Z,96.70
2019-05-30T10:21:11.585Z,96.70
2019-05-30T10:23:59.575Z,96.70
2019-05-30T10:26:51.099Z,96.70
2019-05-30T10:29:47.568Z,96.60
2019-05-30T10:33:02.141Z,96.50
2019-05-30T10:35:39.304Z,96.20
2019-05-30T10:38:33.185Z,95.60
2019-05-30T10:51:38.077Z,93.70
2019-05-30T10:54:08.067Z,93.30
2019-05-30T10:56:37.987Z,93.00
2019-05-30T10:59:08.021Z,93.10
2019-05-30T11:01:37.916Z,93.70
2019-05-30T11:04:07.852Z,93.50
2019-05-30T11:07:06.886Z,93.40
2019-05-30T11:09:21.366Z,93.50
2019-05-30T11:11:52.758Z,93.20
2019-05-30T11:14:23.238Z,92.70
2019-05-30T11:16:53.766Z,92.30
2019-05-30T11:19:23.871Z,92.30
2019-05-30T11:21:54.639Z,92.20
2019-05-30T11:24:25.461Z,91.80
2019-05-30T11:26:55.974Z,91.40
2019-05-30T11:29:26.888Z,91.00
2019-05-30T11:31:57.031Z,91.00
2019-05-30T11:34:36.532Z,91.00
2019-05-30T11:37:18.619Z,91.10
2019-05-30T11:39:38.152Z,91.40
2019-05-30T11:42:08.013Z,91.50
2019-05-30T11:44:37.955Z,92.00
2019-05-30T11:47:08.183Z,91.90
2019-05-30T11:49:38.102Z,92.10
2019-05-30T11:52:07.994Z,91.70
2019-05-30T11:54:38.054Z,91.30
2019-05-30T11:57:08.157Z,91.20
2019-05-30T11:59:38.280Z,91.20
2019-05-30T12:02:08.637Z,91.40
2019-05-30T12:04:38.550Z,91.70
2019-05-30T12:07:08.318Z,91.90
2019-05-30T12:09:38.182Z,91.60
2019-05-30T12:12:08.281Z,91.50
2019-05-30T12:14:38.253Z,91.40
2019-05-30T12:17:08.192Z,90.90
2019-05-30T12:19:38.460Z,90.70
2019-05-30T12:22:08.673Z,90.30
2019-05-30T12:24:38.678Z,89.90
2019-05-30T12:27:08.630Z,88.70
2019-05-30T12:29:38.666Z,86.90
2019-05-30T12:32:08.624Z,87.30
2019-05-30T12:34:38.566Z,88.10
2019-05-30T12:37:08.536Z,88.90
2019-05-30T12:39:38.496Z,88.30
2019-05-30T12:42:08.544Z,87.50
2019-05-30T12:44:38.525Z,85.60
2019-05-30T12:47:08.529Z,85.60
2019-05-30T12:49:38.529Z,84.90
2019-05-30T12:52:08.531Z,84.90
2019-05-30T12:54:38.462Z,84.60
2019-05-30T12:57:08.343Z,83.60
2019-05-30T12:59:38.361Z,82.90
2019-05-30T13:02:08.285Z,83.60
2019-05-30T13:04:38.297Z,83.20
2019-05-30T13:07:08.306Z,83.20
2019-05-30T13:09:38.291Z,82.80
2019-05-30T13:12:08.434Z,82.40
2019-05-30T13:14:38.342Z,81.80
2019-05-30T13:17:08.513Z,81.90
2019-05-30T13:19:38.478Z,83.10
2019-05-30T13:22:09.990Z,82.40
2019-05-30T13:24:39.994Z,81.80
2019-05-30T13:27:10.096Z,80.90
2019-05-30T13:29:39.967Z,80.80
2019-05-30T13:32:10.030Z,81.50
2019-05-30T13:34:40.034Z,80.50
2019-05-30T13:37:10.070Z,80.50
2019-05-30T13:39:40.408Z,80.20
2019-05-30T13:42:10.388Z,80.00
2019-05-30T13:44:40.345Z,79.20
2019-05-30T13:47:10.328Z,79.60
2019-05-30T13:49:40.332Z,79.30
2019-05-30T13:52:10.330Z,78.60
2019-05-30T13:54:40.265Z,78.00
2019-05-30T13:57:10.257Z,77.50
2019-05-30T13:59:40.240Z,78.20
2019-05-30T14:02:10.361Z,77.00
2019-05-30T14:04:40.283Z,76.10
2019-05-30T14:07:10.509Z,75.90
2019-05-30T14:09:40.770Z,75.80
2019-05-30T14:12:10.743Z,76.80
2019-05-30T14:14:40.681Z,76.70
2019-05-30T14:17:12.407Z,76.70
2019-05-30T14:19:42.179Z,75.80
2019-05-30T14:22:12.243Z,75.90
2019-05-30T14:24:43.786Z,75.90
2019-05-30T14:27:13.762Z,75.90
2019-05-30T14:29:43.763Z,75.90
2019-05-30T14:32:13.879Z,75.40
2019-05-30T14:34:43.819Z,74.90
2019-05-30T14:37:13.860Z,75.00
2019-05-30T14:39:44.029Z,74.80
2019-05-30T14:42:14.012Z,74.80
2019-05-30T14:44:43.947Z,74.40
2019-05-30T14:47:13.881Z,74.40
2019-05-30T14:49:43.944Z,73.60
2019-05-30T14:52:13.927Z,71.90
2019-05-30T14:54:43.848Z,70.60
2019-05-30T14:57:13.958Z,69.60
2019-05-30T14:59:43.862Z,68.70
2019-05-30T15:02:13.782Z,68.80
2019-05-30T15:04:43.646Z,70.00
2019-05-30T15:07:13.668Z,70.70
2019-05-30T15:09:43.982Z,73.10
2019-05-30T15:12:14.008Z,74.50
2019-05-30T15:14:43.949Z,74.80
2019-05-30T15:17:14.259Z,73.80
2019-05-30T15:19:44.422Z,74.30
2019-05-30T15:22:17.093Z,73.70
2019-05-30T15:24:45.810Z,73.40
2019-05-30T15:27:16.315Z,73.60
2019-05-30T15:29:46.474Z,73.70
2019-05-30T15:32:16.936Z,72.70
2019-05-30T15:34:46.976Z,72.40
2019-05-30T15:37:17.112Z,72.20
2019-05-30T15:39:47.150Z,71.60
2019-05-30T15:42:17.686Z,71.90
2019-05-30T15:44:47.797Z,71.80
2019-05-30T15:47:18.452Z,71.20
2019-05-30T15:49:51.978Z,70.50
2019-05-30T15:52:20.195Z,70.20
2019-05-30T15:54:50.155Z,70.50
2019-05-30T15:57:20.113Z,70.50
2019-05-30T15:59:50.037Z,69.20
2019-05-30T16:02:20.481Z,68.30
2019-05-30T16:04:50.871Z,68.20
2019-05-30T16:07:20.922Z,68.10
2019-05-30T16:09:50.691Z,67.80
2019-05-30T16:12:21.368Z,67.70
2019-05-30T16:14:51.372Z,68.60
2019-05-30T16:17:22.683Z,70.40
2019-05-30T16:19:52.605Z,70.50
2019-05-30T16:22:22.703Z,70.20
2019-05-30T16:24:52.906Z,67.90
2019-05-30T16:34:27.675Z,69.30
2019-05-30T16:36:57.697Z,71.20
2019-05-30T16:39:27.823Z,71.20
2019-05-30T16:41:57.960Z,71.10
2019-05-30T16:44:27.895Z,71.10
2019-05-30T16:46:57.751Z,71.30
2019-05-30T16:49:35.371Z,71.50
2019-05-30T16:52:05.146Z,71.50
2019-05-30T16:54:35.231Z,71.70
2019-05-30T16:57:05.105Z,71.50
2019-05-30T16:59:36.293Z,69.10
2019-05-30T17:02:06.173Z,66.10
2019-05-30T17:04:36.084Z,65.90
2019-05-30T17:07:09.957Z,65.60
2019-05-30T17:09:39.848Z,62.10
2019-05-30T17:12:09.794Z,60.20
2019-05-30T17:14:39.656Z,61.90
2019-05-30T17:17:09.659Z,64.00
2019-05-30T17:19:39.836Z,65.70
2019-05-30T17:22:09.902Z,67.00
2019-05-30T17:24:39.799Z,67.10
2019-05-30T17:27:09.700Z,62.70
2019-05-30T17:29:39.600Z,61.20
2019-05-30T17:32:09.513Z,60.10
2019-05-30T17:34:48.826Z,58.70
2019-05-30T17:37:24.523Z,59.80
2019-05-30T17:39:54.531Z,59.20
2019-05-30T17:46:50.716Z,62.50
2019-05-30T17:49:21.729Z,66.20
2019-05-30T17:51:52.033Z,67.60
2019-05-30T17:54:21.935Z,66.70
2019-05-30T17:56:51.935Z,65.30
2019-05-30T17:59:29.033Z,65.80
2019-05-30T18:02:00.868Z,66.40
2019-05-30T18:04:30.741Z,65.10
2019-05-30T18:07:01.010Z,63.10
2019-05-30T18:09:31.209Z,64.90
2019-05-30T18:12:01.522Z,67.20
2019-05-30T18:14:31.505Z,69.00
2019-05-30T18:17:01.385Z,70.20
2019-05-30T18:19:31.559Z,68.10
2019-05-30T18:22:01.694Z,68.10
2019-05-30T18:24:31.911Z,69.00
2019-05-30T18:27:01.984Z,67.00
2019-05-30T18:29:32.285Z,66.30
2019-05-30T18:32:02.540Z,67.30
2019-05-30T18:34:32.843Z,68.40
2019-05-30T18:37:03.115Z,69.60
2019-05-30T18:39:33.515Z,70.10
2019-05-30T18:42:03.409Z,70.70
2019-05-30T18:44:34.445Z,71.30
2019-05-30T18:47:04.405Z,71.70
2019-05-30T18:49:34.340Z,72.20
2019-05-30T18:52:04.411Z,72.60
2019-05-30T18:54:34.356Z,73.00
2019-05-30T18:57:04.124Z,75.00
2019-05-30T19:08:59.871Z,74.50
2019-05-30T19:11:34.590Z,74.60
2019-05-30T19:14:01.442Z,74.90
2019-05-30T19:16:32.410Z,75.40
2019-05-30T19:19:02.896Z,75.60
2019-05-30T19:21:34.049Z,75.60
2019-05-30T19:24:13.387Z,77.90
2019-05-30T19:26:48.332Z,77.30
2019-05-30T19:29:18.151Z,77.30
2019-05-30T19:31:55.509Z,77.00
2019-05-30T19:34:26.524Z,76.90
2019-05-30T19:36:56.491Z,76.80
2019-05-30T19:39:27.265Z,76.90
2019-05-30T19:41:57.777Z,76.90
2019-05-30T19:51:42.161Z,77.00
2019-05-30T19:54:19.722Z,77.20
2019-05-30T19:56:55.075Z,77.30
2019-05-30T19:59:25.073Z,77.50
2019-05-30T20:01:54.965Z,77.70
2019-05-30T20:04:24.841Z,78.00
2019-05-30T20:06:54.725Z,78.10
2019-05-30T20:09:27.367Z,78.30
2019-05-30T20:12:03.148Z,78.50
2019-05-30T20:14:29.019Z,78.40
2019-05-30T20:16:58.904Z,78.70
2019-05-30T20:19:28.734Z,78.90
2019-05-30T20:21:59.498Z,79.30
2019-05-30T20:24:29.402Z,79.30
2019-05-30T20:27:28.458Z,79.40
2019-05-30T20:30:01.976Z,79.60
2019-05-30T20:32:41.512Z,79.70
2019-05-30T20:35:14.235Z,79.70
2019-05-30T20:38:01.692Z,79.70
2019-05-30T20:40:57.435Z,80.20
2019-05-30T20:43:33.167Z,80.30
2019-05-30T20:46:23.093Z,80.50
2019-05-30T20:48:48.914Z,80.80
2019-05-30T20:51:21.521Z,81.00
2019-05-30T20:53:50.689Z,81.10
2019-05-30T20:56:20.595Z,81.30
2019-05-30T20:58:50.633Z,81.50
2019-05-30T21:01:20.887Z,81.70
2019-05-30T21:03:50.921Z,82.00
2019-05-30T21:06:21.619Z,82.50
2019-05-30T21:08:52.101Z,82.90
2019-05-30T21:11:22.078Z,83.20
2019-05-30T21:13:54.242Z,83.50
2019-05-30T21:16:24.417Z,83.90
2019-05-30T21:18:54.388Z,84.00
2019-05-30T21:21:24.389Z,84.40
2019-05-30T21:23:54.375Z,84.80
2019-05-30T21:26:24.425Z,85.00
2019-05-30T21:28:54.370Z,85.10
2019-05-30T21:31:24.437Z,85.40
2019-05-30T21:33:54.456Z,85.50
2019-05-30T21:36:26.805Z,85.60
2019-05-30T21:38:55.943Z,86.20
2019-05-30T21:41:25.967Z,85.50
2019-05-30T21:43:55.818Z,85.70
2019-05-30T21:46:26.234Z,86.00
2019-05-30T21:48:56.285Z,86.40
2019-05-30T21:51:26.162Z,86.80
2019-05-30T21:53:56.137Z,87.00
2019-05-30T21:56:26.412Z,87.30
2019-05-30T21:58:56.907Z,87.60
2019-05-30T22:01:33.931Z,87.90
2019-05-30T22:04:03.900Z,87.90
2019-05-30T22:06:33.888Z,88.20
2019-05-30T22:09:05.414Z,88.30
2019-05-30T22:11:35.313Z,88.50
2019-05-30T22:14:06.767Z,88.60
2019-05-30T22:16:36.632Z,88.60
2019-05-30T22:19:07.201Z,88.60
2019-05-30T22:21:36.978Z,88.70
2019-05-30T22:24:06.999Z,88.40
2019-05-30T22:26:36.905Z,88.40
2019-05-30T22:29:06.995Z,88.40
2019-05-30T22:31:36.904Z,88.30
2019-05-30T22:34:06.900Z,88.40
2019-05-30T22:36:36.747Z,88.70
2019-05-30T22:39:09.021Z,88.70
2019-05-30T22:41:39.373Z,88.50
2019-05-30T22:44:11.189Z,88.50
2019-05-30T22:46:41.141Z,88.60
2019-05-30T22:49:11.220Z,88.60
2019-05-30T22:51:41.287Z,88.60
2019-05-30T22:54:11.352Z,88.60
2019-05-30T22:56:41.185Z,88.60
2019-05-30T22:59:11.241Z,88.70
2019-05-30T23:01:41.191Z,88.60
2019-05-30T23:04:11.175Z,88.70
2019-05-30T23:06:41.032Z,88.70
2019-05-30T23:09:10.897Z,88.60
2019-05-30T23:11:40.850Z,88.40
2019-05-30T23:14:10.930Z,88.40
2019-05-30T23:16:40.895Z,88.20
2019-05-30T23:19:11.063Z,88.10
2019-05-30T23:21:40.950Z,88.00
2019-05-30T23:24:11.271Z,87.90
2019-05-30T23:26:41.174Z,87.70
2019-05-30T23:29:11.019Z,87.70
2019-05-30T23:31:40.973Z,87.80
2019-05-30T23:34:10.904Z,87.50
2019-05-30T23:36:40.750Z,87.50
2019-05-30T23:39:10.676Z,87.50
2019-05-30T23:41:40.627Z,87.50
2019-05-30T23:44:11.843Z,87.40
2019-05-30T23:46:42.043Z,87.30
2019-05-30T23:49:11.947Z,87.20
2019-05-30T23:51:41.806Z,87.20
2019-05-30T23:54:11.663Z,87.10
2019-05-30T23:56:42.354Z,87.10
2019-05-30T23:59:12.801Z,86.80
