createdAt,value
2023-04-15T00:01:37.307Z,62.50
2023-04-15T00:04:05.121Z,62.60
2023-04-15T00:06:31.953Z,62.80
2023-04-15T00:08:58.907Z,62.90
2023-04-15T00:11:25.977Z,63.10
2023-04-15T00:13:52.757Z,63.70
2023-04-15T00:16:19.472Z,64.00
2023-04-15T00:18:46.327Z,64.30
2023-04-15T00:21:13.178Z,64.30
2023-04-15T00:23:39.899Z,64.60
2023-04-15T00:26:07.454Z,64.90
2023-04-15T00:28:34.379Z,64.90
2023-04-15T00:31:01.227Z,65.00
2023-04-15T00:33:27.938Z,65.20
2023-04-15T00:35:54.973Z,65.40
2023-04-15T00:38:21.710Z,65.80
2023-04-15T00:40:48.595Z,66.00
2023-04-15T00:43:16.601Z,66.20
2023-04-15T00:45:43.511Z,66.40
2023-04-15T00:48:11.486Z,66.80
2023-04-15T00:50:38.365Z,67.00
2023-04-15T00:53:05.656Z,67.40
2023-04-15T00:55:32.582Z,67.60
2023-04-15T00:57:59.355Z,68.00
2023-04-15T01:00:27.092Z,68.60
2023-04-15T01:02:53.983Z,69.30
2023-04-15T01:05:20.907Z,69.80
2023-04-15T01:07:48.791Z,70.30
2023-04-15T01:10:15.626Z,70.70
2023-04-15T01:12:42.509Z,71.10
2023-04-15T01:15:11.006Z,72.40
2023-04-15T01:17:38.585Z,72.90
2023-04-15T01:20:06.460Z,73.60
2023-04-15T01:22:34.471Z,74.20
2023-04-15T01:25:10.382Z,74.70
2023-04-15T01:27:40.087Z,75.10
2023-04-15T01:30:08.183Z,75.20
2023-04-15T01:32:35.076Z,75.70
2023-04-15T01:35:02.240Z,76.80
2023-04-15T01:37:29.776Z,77.20
2023-04-15T01:39:58.074Z,77.80
2023-04-15T01:42:24.826Z,78.90
2023-04-15T01:44:52.015Z,78.80
2023-04-15T01:47:18.963Z,79.50
2023-04-15T01:49:45.681Z,80.20
2023-04-15T01:52:12.405Z,80.70
2023-04-15T01:54:39.155Z,81.50
2023-04-15T01:57:06.005Z,81.80
2023-04-15T01:59:33.138Z,82.10
2023-04-15T02:02:00.537Z,82.20
2023-04-15T02:04:28.013Z,82.50
2023-04-15T02:06:54.711Z,82.70
2023-04-15T02:09:21.613Z,83.30
2023-04-15T02:11:48.407Z,83.60
2023-04-15T02:14:15.280Z,83.90
2023-04-15T02:16:41.990Z,84.00
2023-04-15T02:19:08.985Z,84.60
2023-04-15T02:21:35.970Z,84.70
2023-04-15T02:24:02.837Z,84.90
2023-04-15T02:26:32.597Z,84.90
2023-04-15T02:29:00.048Z,85.10
2023-04-15T02:31:27.030Z,85.00
2023-04-15T02:33:53.779Z,85.30
2023-04-15T02:36:21.541Z,86.50
2023-04-15T02:38:48.252Z,86.20
2023-04-15T02:41:15.120Z,85.50
2023-04-15T02:43:41.942Z,85.50
2023-04-15T02:46:08.844Z,86.80
2023-04-15T02:48:36.047Z,88.00
2023-04-15T02:51:13.713Z,88.40
2023-04-15T02:53:41.615Z,88.00
2023-04-15T02:56:08.671Z,87.10
2023-04-15T02:58:36.425Z,86.90
2023-04-15T03:01:03.402Z,87.40
2023-04-15T03:03:30.296Z,87.30
2023-04-15T03:05:57.082Z,86.80
2023-04-15T03:08:23.808Z,88.30
2023-04-15T03:10:52.426Z,89.90
2023-04-15T03:13:19.666Z,89.40
2023-04-15T03:15:49.506Z,88.80
2023-04-15T03:18:16.716Z,89.70
2023-04-15T03:20:43.537Z,89.00
2023-04-15T03:23:10.549Z,88.60
2023-04-15T03:25:37.492Z,88.50
2023-04-15T03:28:04.506Z,89.40
2023-04-15T03:30:31.536Z,88.90
2023-04-15T03:32:58.482Z,89.00
2023-04-15T03:35:25.510Z,89.30
2023-04-15T03:37:52.389Z,89.40
2023-04-15T03:40:19.212Z,90.30
2023-04-15T03:42:46.032Z,90.40
2023-04-15T03:45:12.800Z,90.90
2023-04-15T03:47:39.608Z,90.80
2023-04-15T03:50:07.457Z,90.70
2023-04-15T03:52:34.194Z,90.70
2023-04-15T03:55:01.608Z,90.70
2023-04-15T03:57:28.390Z,90.90
2023-04-15T03:59:55.349Z,90.90
2023-04-15T04:02:23.435Z,91.30
2023-04-15T04:04:50.817Z,91.50
2023-04-15T04:07:18.838Z,91.50
2023-04-15T04:09:47.347Z,91.80
2023-04-15T04:12:14.605Z,92.30
2023-04-15T04:14:41.358Z,92.50
2023-04-15T04:17:08.449Z,92.10
2023-04-15T04:19:35.460Z,91.90
2023-04-15T04:22:02.553Z,92.40
2023-04-15T04:24:29.521Z,92.20
2023-04-15T04:26:57.336Z,92.30
2023-04-15T04:29:24.354Z,92.40
2023-04-15T04:31:51.406Z,92.60
2023-04-15T04:34:18.195Z,92.50
2023-04-15T04:36:44.984Z,92.80
2023-04-15T04:39:12.894Z,93.10
2023-04-15T04:41:39.715Z,93.40
2023-04-15T04:44:06.416Z,93.60
2023-04-15T04:46:33.158Z,93.90
2023-04-15T04:48:59.995Z,94.20
2023-04-15T04:51:26.860Z,94.40
2023-04-15T04:53:54.353Z,94.10
2023-04-15T04:56:21.381Z,94.30
2023-04-15T04:58:48.160Z,94.60
2023-04-15T05:01:14.998Z,94.90
2023-04-15T05:03:41.956Z,95.10
2023-04-15T05:06:08.904Z,95.20
2023-04-15T05:08:36.523Z,95.60
2023-04-15T05:11:04.342Z,95.50
2023-04-15T05:13:31.631Z,95.50
2023-04-15T05:15:58.448Z,95.80
2023-04-15T05:18:25.353Z,95.60
2023-04-15T05:20:52.139Z,95.80
2023-04-15T05:23:19.584Z,95.90
2023-04-15T05:25:46.321Z,95.80
2023-04-15T05:28:13.068Z,96.30
2023-04-15T05:30:40.729Z,96.60
2023-04-15T05:33:07.497Z,96.50
2023-04-15T05:35:34.375Z,96.70
2023-04-15T05:38:01.155Z,97.00
2023-04-15T05:40:28.213Z,96.80
2023-04-15T05:42:54.922Z,96.60
2023-04-15T05:45:21.794Z,96.50
2023-04-15T05:47:51.008Z,96.60
2023-04-15T05:50:17.829Z,96.60
2023-04-15T05:52:45.881Z,96.60
2023-04-15T05:55:12.853Z,96.20
2023-04-15T05:57:39.616Z,96.10
2023-04-15T06:00:07.255Z,95.90
2023-04-15T06:02:34.100Z,95.80
2023-04-15T06:05:01.348Z,95.50
2023-04-15T06:07:28.168Z,95.40
2023-04-15T06:09:54.912Z,95.10
2023-04-15T06:12:21.853Z,95.00
2023-04-15T06:14:48.619Z,95.00
2023-04-15T06:17:15.340Z,94.80
2023-04-15T06:19:42.489Z,94.60
2023-04-15T06:22:09.357Z,94.60
2023-04-15T06:24:37.168Z,94.40
2023-04-15T06:27:04.133Z,94.40
2023-04-15T06:29:31.205Z,93.90
2023-04-15T06:31:57.959Z,93.70
2023-04-15T06:34:24.768Z,93.50
2023-04-15T06:36:51.652Z,93.10
2023-04-15T06:39:18.365Z,92.90
2023-04-15T06:41:45.138Z,93.00
2023-04-15T06:44:11.879Z,92.60
2023-04-15T06:46:38.653Z,92.20
2023-04-15T06:49:05.492Z,92.20
2023-04-15T06:51:32.727Z,91.50
2023-04-15T06:53:59.423Z,91.20
2023-04-15T06:56:26.191Z,91.20
2023-04-15T06:58:52.951Z,90.90
2023-04-15T07:01:20.153Z,90.60
2023-04-15T07:03:47.068Z,90.40
2023-04-15T07:06:14.381Z,90.10
2023-04-15T07:08:41.219Z,89.80
2023-04-15T07:11:08.682Z,88.90
2023-04-15T07:13:35.571Z,89.10
2023-04-15T07:16:02.488Z,88.90
2023-04-15T07:18:29.213Z,89.20
2023-04-15T07:20:56.205Z,89.10
2023-04-15T07:23:23.296Z,88.10
2023-04-15T07:25:50.078Z,87.50
2023-04-15T07:28:16.913Z,84.80
2023-04-15T07:30:43.666Z,83.50
2023-04-15T07:33:10.430Z,85.20
2023-04-15T07:35:37.173Z,84.20
2023-04-15T07:38:04.061Z,82.10
2023-04-15T07:40:30.806Z,81.40
2023-04-15T07:42:58.454Z,79.30
2023-04-15T07:45:25.260Z,79.10
2023-04-15T07:47:52.015Z,77.50
2023-04-15T07:50:19.741Z,78.20
2023-04-15T07:52:46.545Z,77.30
2023-04-15T07:55:13.335Z,75.90
2023-04-15T07:57:40.111Z,76.00
2023-04-15T08:00:07.808Z,72.00
2023-04-15T08:02:36.934Z,70.60
2023-04-15T08:05:05.400Z,70.60
2023-04-15T08:07:34.589Z,69.90
2023-04-15T08:10:01.628Z,68.40
2023-04-15T08:12:29.963Z,67.50
2023-04-15T08:14:57.584Z,66.90
2023-04-15T08:17:24.816Z,67.00
2023-04-15T08:19:51.610Z,65.80
2023-04-15T08:22:20.633Z,66.10
2023-04-15T08:24:48.627Z,63.50
2023-04-15T08:27:15.377Z,62.30
2023-04-15T08:29:42.164Z,61.70
2023-04-15T08:32:09.840Z,61.40
2023-04-15T08:34:36.864Z,58.70
2023-04-15T08:37:03.687Z,58.70
2023-04-15T08:39:30.403Z,57.30
2023-04-15T08:42:05.710Z,57.70
2023-04-15T08:44:34.898Z,57.90
2023-04-15T08:47:06.141Z,55.90
2023-04-15T08:49:33.289Z,55.70
2023-04-15T08:52:00.780Z,56.00
2023-04-15T08:54:28.520Z,56.30
2023-04-15T08:56:57.909Z,54.40
2023-04-15T08:59:25.011Z,54.10
2023-04-15T09:01:51.957Z,54.20
2023-04-15T09:04:18.812Z,53.80
2023-04-15T09:06:45.649Z,53.50
2023-04-15T09:09:14.553Z,54.40
2023-04-15T09:11:42.401Z,53.80
2023-04-15T09:14:09.344Z,53.70
2023-04-15T09:17:04.438Z,53.00
2023-04-15T09:19:31.728Z,53.50
2023-04-15T09:21:59.685Z,52.70
2023-04-15T09:24:36.118Z,50.40
2023-04-15T09:27:03.675Z,51.00
2023-04-15T09:29:31.537Z,51.30
2023-04-15T09:32:10.784Z,50.60
2023-04-15T09:34:38.077Z,49.80
2023-04-15T09:37:04.941Z,49.60
2023-04-15T09:39:51.922Z,49.00
2023-04-15T09:42:26.972Z,48.20
2023-04-15T09:44:54.037Z,46.90
2023-04-15T09:47:31.537Z,48.00
2023-04-15T09:49:59.833Z,48.10
2023-04-15T09:52:27.458Z,49.00
2023-04-15T09:54:58.554Z,49.30
2023-04-15T09:57:25.556Z,49.30
2023-04-15T09:59:52.458Z,49.90
2023-04-15T10:02:23.296Z,49.40
2023-04-15T10:04:51.875Z,50.20
2023-04-15T10:07:20.787Z,50.00
2023-04-15T10:09:49.195Z,49.50
2023-04-15T10:12:20.237Z,49.70
2023-04-15T10:14:52.971Z,50.80
2023-04-15T10:17:22.916Z,51.30
2023-04-15T10:19:53.035Z,53.20
2023-04-15T10:22:20.086Z,50.40
2023-04-15T10:24:47.854Z,49.80
2023-04-15T10:27:14.636Z,50.20
2023-04-15T10:29:41.504Z,50.80
2023-04-15T10:32:09.315Z,50.50
2023-04-15T10:34:36.953Z,51.10
2023-04-15T10:37:04.748Z,51.70
2023-04-15T10:39:34.603Z,52.60
2023-04-15T10:42:19.370Z,53.30
2023-04-15T10:44:51.594Z,53.60
2023-04-15T10:47:20.268Z,53.50
2023-04-15T10:49:50.012Z,54.50
2023-04-15T10:52:22.251Z,54.80
2023-04-15T10:55:02.182Z,53.50
2023-04-15T10:57:36.201Z,53.70
2023-04-15T11:00:11.202Z,53.00
2023-04-15T11:02:43.690Z,53.90
2023-04-15T11:05:12.146Z,53.50
2023-04-15T11:07:48.574Z,53.30
2023-04-15T11:10:18.393Z,54.20
2023-04-15T11:12:45.959Z,53.10
2023-04-15T11:15:45.999Z,53.20
2023-04-15T11:18:23.040Z,52.90
2023-04-15T11:20:59.244Z,53.30
2023-04-15T11:23:34.119Z,53.20
2023-04-15T11:26:02.712Z,52.90
2023-04-15T11:28:33.173Z,53.20
2023-04-15T11:31:07.047Z,52.80
2023-04-15T11:33:33.837Z,51.30
2023-04-15T11:36:02.288Z,52.30
2023-04-15T11:38:29.290Z,51.80
2023-04-15T11:40:56.211Z,52.00
2023-04-15T11:43:23.930Z,51.60
2023-04-15T11:45:59.036Z,51.50
2023-04-15T11:48:30.745Z,52.60
2023-04-15T11:51:07.915Z,52.60
2023-04-15T11:53:46.179Z,52.10
2023-04-15T11:56:25.526Z,52.30
2023-04-15T11:58:54.677Z,53.40
2023-04-15T12:01:21.726Z,52.20
2023-04-15T12:04:01.199Z,52.60
2023-04-15T12:06:35.138Z,51.60
2023-04-15T12:09:07.643Z,50.10
2023-04-15T12:11:35.897Z,50.40
2023-04-15T12:14:21.178Z,50.50
2023-04-15T12:16:51.817Z,50.60
2023-04-15T12:19:40.414Z,49.60
2023-04-15T12:22:11.607Z,48.00
2023-04-15T12:24:39.369Z,48.20
2023-04-15T12:27:11.833Z,48.70
2023-04-15T12:29:40.418Z,47.60
2023-04-15T12:32:09.563Z,47.50
2023-04-15T12:34:40.445Z,48.20
2023-04-15T12:37:12.092Z,48.40
2023-04-15T12:39:41.564Z,47.90
2023-04-15T12:42:09.299Z,48.10
2023-04-15T12:44:37.443Z,48.40
2023-04-15T12:47:04.753Z,47.20
2023-04-15T12:49:32.670Z,45.60
2023-04-15T12:52:01.129Z,45.00
2023-04-15T12:54:29.348Z,46.20
2023-04-15T12:56:56.354Z,46.60
2023-04-15T12:59:24.175Z,45.80
2023-04-15T13:01:52.511Z,45.40
2023-04-15T13:04:20.816Z,43.60
2023-04-15T13:06:48.026Z,44.50
2023-04-15T13:09:15.810Z,45.00
2023-04-15T13:11:43.014Z,45.50
2023-04-15T13:14:11.720Z,45.70
2023-04-15T13:16:40.286Z,45.90
2023-04-15T13:19:07.335Z,46.20
2023-04-15T13:21:35.966Z,45.10
2023-04-15T13:24:04.254Z,45.00
2023-04-15T13:26:31.843Z,44.20
2023-04-15T13:28:59.036Z,44.90
2023-04-15T13:31:26.361Z,44.50
2023-04-15T13:33:53.260Z,45.70
2023-04-15T13:36:21.200Z,45.80
2023-04-15T13:38:50.920Z,45.00
2023-04-15T13:41:18.571Z,46.00
2023-04-15T13:43:45.707Z,46.20
2023-04-15T13:46:12.889Z,45.10
2023-04-15T13:48:39.887Z,44.50
2023-04-15T13:51:06.713Z,45.80
2023-04-15T13:53:38.206Z,46.70
2023-04-15T13:56:10.328Z,46.90
2023-04-15T13:58:38.271Z,46.70
2023-04-15T14:01:07.051Z,46.00
2023-04-15T14:03:38.010Z,45.70
2023-04-15T14:06:06.356Z,46.30
2023-04-15T14:08:33.428Z,46.30
2023-04-15T14:11:00.481Z,47.10
2023-04-15T14:13:27.374Z,47.40
2023-04-15T14:15:54.088Z,48.70
2023-04-15T14:18:20.857Z,48.40
2023-04-15T14:20:47.554Z,48.00
2023-04-15T14:23:14.350Z,47.70
2023-04-15T14:25:41.126Z,47.40
2023-04-15T14:28:07.951Z,47.90
2023-04-15T14:30:34.898Z,47.90
2023-04-15T14:33:01.806Z,46.70
2023-04-15T14:35:29.200Z,46.00
2023-04-15T14:37:56.325Z,45.90
2023-04-15T14:40:23.293Z,46.30
2023-04-15T14:42:50.168Z,46.60
2023-04-15T14:45:17.821Z,47.20
2023-04-15T14:47:45.039Z,48.00
2023-04-15T14:50:12.151Z,45.80
2023-04-15T14:52:39.118Z,45.60
2023-04-15T14:55:14.473Z,45.80
2023-04-15T14:57:43.664Z,47.00
2023-04-15T15:00:13.177Z,46.10
2023-04-15T15:02:42.348Z,46.70
2023-04-15T15:05:10.557Z,47.60
2023-04-15T15:07:39.726Z,46.50
2023-04-15T15:10:07.422Z,47.20
2023-04-15T15:12:36.508Z,47.10
2023-04-15T15:15:12.430Z,47.40
2023-04-15T15:17:46.699Z,43.70
2023-04-15T15:20:13.528Z,38.40
2023-04-15T15:22:40.222Z,36.80
2023-04-15T15:25:11.559Z,37.40
2023-04-15T15:27:38.541Z,39.30
2023-04-15T15:30:06.801Z,42.70
2023-04-15T15:32:33.767Z,41.80
2023-04-15T15:35:00.696Z,40.10
2023-04-15T15:37:27.595Z,36.70
2023-04-15T15:39:54.401Z,35.30
2023-04-15T15:42:21.306Z,35.10
2023-04-15T15:44:49.310Z,35.40
2023-04-15T15:47:16.711Z,36.60
2023-04-15T15:49:43.565Z,35.80
2023-04-15T15:52:10.879Z,33.10
2023-04-15T15:54:37.816Z,32.00
2023-04-15T15:57:04.675Z,30.70
2023-04-15T15:59:33.122Z,31.20
2023-04-15T16:02:00.916Z,32.20
2023-04-15T16:04:27.874Z,35.50
2023-04-15T16:06:54.607Z,36.60
2023-04-15T16:09:21.539Z,39.80
2023-04-15T16:11:48.394Z,38.60
2023-04-15T16:14:15.668Z,35.40
2023-04-15T16:16:42.646Z,33.00
2023-04-15T16:19:09.558Z,28.60
2023-04-15T16:21:45.431Z,27.50
2023-04-15T16:24:12.256Z,25.60
2023-04-15T16:26:41.203Z,25.80
2023-04-15T16:29:08.211Z,24.50
2023-04-15T16:31:36.027Z,23.90
2023-04-15T16:34:03.078Z,23.30
2023-04-15T16:36:29.891Z,24.00
2023-04-15T16:38:56.612Z,23.70
2023-04-15T16:41:23.584Z,23.90
2023-04-15T16:43:50.567Z,24.20
2023-04-15T16:46:17.518Z,24.80
2023-04-15T16:48:44.360Z,26.50
2023-04-15T16:51:11.176Z,27.90
2023-04-15T16:53:37.939Z,28.10
2023-04-15T16:56:05.936Z,28.70
2023-04-15T16:58:32.707Z,28.80
2023-04-15T17:00:59.790Z,29.30
2023-04-15T17:03:27.022Z,28.50
2023-04-15T17:05:53.882Z,29.40
2023-04-15T17:08:20.786Z,30.00
2023-04-15T17:10:47.700Z,30.00
2023-04-15T17:13:14.539Z,30.20
2023-04-15T17:15:41.343Z,30.20
2023-04-15T17:18:09.312Z,29.80
2023-04-15T17:20:36.070Z,30.10
2023-04-15T17:23:03.749Z,30.50
2023-04-15T17:25:30.879Z,31.20
2023-04-15T17:27:57.667Z,31.00
2023-04-15T17:30:24.524Z,31.20
2023-04-15T17:32:51.987Z,32.10
2023-04-15T17:35:18.908Z,35.20
2023-04-15T17:37:46.659Z,37.90
2023-04-15T17:40:14.887Z,40.20
2023-04-15T17:42:41.938Z,42.70
2023-04-15T17:45:09.228Z,42.60
2023-04-15T17:47:36.263Z,41.10
2023-04-15T17:50:03.184Z,38.80
2023-04-15T17:52:30.024Z,38.50
2023-04-15T17:54:57.721Z,40.30
2023-04-15T17:57:25.333Z,41.50
2023-04-15T17:59:52.083Z,42.40
2023-04-15T18:02:19.121Z,43.40
2023-04-15T18:04:45.957Z,44.40
2023-04-15T18:07:12.772Z,43.80
2023-04-15T18:09:39.757Z,44.70
2023-04-15T18:12:07.726Z,47.60
2023-04-15T18:14:35.378Z,46.40
2023-04-15T18:17:05.231Z,46.70
2023-04-15T18:19:32.229Z,47.30
2023-04-15T18:22:00.251Z,48.60
2023-04-15T18:24:27.871Z,49.70
2023-04-15T18:26:54.607Z,51.80
2023-04-15T18:29:21.479Z,55.10
2023-04-15T18:31:48.344Z,58.30
2023-04-15T18:34:15.332Z,62.20
2023-04-15T18:36:42.117Z,65.60
2023-04-15T18:39:08.915Z,68.50
2023-04-15T18:41:35.603Z,70.50
2023-04-15T18:44:02.398Z,73.30
2023-04-15T18:46:29.397Z,74.10
2023-04-15T18:48:56.337Z,76.40
2023-04-15T18:51:23.128Z,78.60
2023-04-15T18:53:49.947Z,81.00
2023-04-15T18:56:17.302Z,82.10
2023-04-15T18:59:10.006Z,83.90
2023-04-15T19:01:32.035Z,85.70
2023-04-15T19:03:58.888Z,86.90
2023-04-15T19:06:27.320Z,86.70
2023-04-15T19:08:54.719Z,86.30
2023-04-15T19:11:21.805Z,87.60
2023-04-15T19:13:48.690Z,87.60
2023-04-15T19:16:15.479Z,88.30
2023-04-15T19:18:42.943Z,87.70
2023-04-15T19:21:10.922Z,89.60
2023-04-15T19:23:37.826Z,89.90
2023-04-15T19:26:04.673Z,90.30
2023-04-15T19:28:31.416Z,90.00
2023-04-15T19:30:58.275Z,89.90
2023-04-15T19:33:27.346Z,89.80
2023-04-15T19:35:54.120Z,89.30
2023-04-15T19:38:20.912Z,89.10
2023-04-15T19:40:47.816Z,88.70
2023-04-15T19:43:14.741Z,89.00
2023-04-15T19:45:41.513Z,89.30
2023-04-15T19:48:08.564Z,89.30
2023-04-15T19:50:37.101Z,90.10
2023-04-15T19:53:04.103Z,89.50
2023-04-15T19:55:31.029Z,90.00
2023-04-15T19:57:57.812Z,90.30
2023-04-15T20:00:25.118Z,90.50
2023-04-15T20:02:55.653Z,90.80
2023-04-15T20:05:22.684Z,91.00
2023-04-15T20:07:52.041Z,91.20
2023-04-15T20:10:22.415Z,91.40
2023-04-15T20:12:52.740Z,91.40
2023-04-15T20:15:22.808Z,91.20
2023-04-15T20:17:50.477Z,91.00
2023-04-15T20:20:17.532Z,91.30
2023-04-15T20:22:44.350Z,91.60
2023-04-15T20:25:11.240Z,91.10
2023-04-15T20:27:37.974Z,91.10
2023-04-15T20:30:05.596Z,91.00
2023-04-15T20:32:35.688Z,90.80
2023-04-15T20:35:03.722Z,90.70
2023-04-15T20:37:33.243Z,91.00
2023-04-15T20:40:01.652Z,91.00
2023-04-15T20:42:32.198Z,91.10
2023-04-15T20:44:59.128Z,91.10
2023-04-15T20:47:26.372Z,91.30
2023-04-15T20:49:54.001Z,91.10
2023-04-15T20:52:20.858Z,91.20
2023-04-15T20:54:47.841Z,91.20
2023-04-15T20:57:14.561Z,91.40
2023-04-15T20:59:41.324Z,91.40
2023-04-15T21:02:08.167Z,91.40
2023-04-15T21:04:34.943Z,91.50
2023-04-15T21:07:01.714Z,91.50
2023-04-15T21:09:28.515Z,91.80
2023-04-15T21:14:25.670Z,91.90
2023-04-15T21:16:52.554Z,92.30
2023-04-15T21:19:19.354Z,92.30
2023-04-15T21:21:46.173Z,92.10
2023-04-15T21:24:12.943Z,92.00
2023-04-15T21:26:44.852Z,92.60
2023-04-15T21:29:12.079Z,92.20
2023-04-15T21:31:39.137Z,92.40
2023-04-15T21:34:06.056Z,92.40
2023-04-15T21:36:33.769Z,92.50
2023-04-15T21:39:00.939Z,92.50
2023-04-15T21:41:27.997Z,93.00
2023-04-15T21:43:55.055Z,92.70
2023-04-15T21:46:25.327Z,92.80
2023-04-15T21:48:55.881Z,92.80
2023-04-15T21:51:22.740Z,93.00
2023-04-15T21:53:49.494Z,92.90
2023-04-15T21:56:16.344Z,93.10
2023-04-15T21:58:43.285Z,93.20
2023-04-15T22:01:10.090Z,93.60
2023-04-15T22:03:37.069Z,93.60
2023-04-15T22:06:04.637Z,93.70
2023-04-15T22:08:41.353Z,93.50
2023-04-15T22:11:22.913Z,93.70
2023-04-15T22:13:49.814Z,93.80
2023-04-15T22:16:16.612Z,93.80
2023-04-15T22:18:43.396Z,93.90
2023-04-15T22:21:10.348Z,93.90
2023-04-15T22:23:37.090Z,93.90
2023-04-15T22:26:04.945Z,94.00
2023-04-15T22:28:31.736Z,93.90
2023-04-15T22:30:59.187Z,93.90
2023-04-15T22:33:26.204Z,94.50
2023-04-15T22:35:52.933Z,94.60
2023-04-15T22:38:19.712Z,94.30
2023-04-15T22:40:46.869Z,94.40
2023-04-15T22:43:13.636Z,94.30
2023-04-15T22:45:40.470Z,94.40
2023-04-15T22:48:07.243Z,94.30
2023-04-15T22:50:36.942Z,94.60
2023-04-15T22:53:03.746Z,94.50
2023-04-15T22:55:30.661Z,94.70
2023-04-15T22:57:57.612Z,94.70
2023-04-15T23:00:24.407Z,94.80
2023-04-15T23:02:51.591Z,95.00
2023-04-15T23:05:18.567Z,95.10
2023-04-15T23:07:45.573Z,95.40
2023-04-15T23:10:13.496Z,95.70
2023-04-15T23:12:40.294Z,95.90
2023-04-15T23:15:07.662Z,96.40
2023-04-15T23:17:34.857Z,96.50
2023-04-15T23:20:01.734Z,96.50
2023-04-15T23:22:28.489Z,97.20
2023-04-15T23:24:55.493Z,98.00
2023-04-15T23:27:22.881Z,98.10
2023-04-15T23:29:49.640Z,99.10
2023-04-15T23:32:16.389Z,99.90
2023-04-15T23:34:43.415Z,99.90
2023-04-15T23:37:10.165Z,99.90
2023-04-15T23:39:36.936Z,99.90
2023-04-15T23:42:04.037Z,99.90
2023-04-15T23:44:30.784Z,99.90
2023-04-15T23:46:57.571Z,99.90
2023-04-15T23:49:24.343Z,99.90
2023-04-15T23:51:51.143Z,99.90
2023-04-15T23:54:17.882Z,99.90
2023-04-15T23:56:44.690Z,99.90
2023-04-15T23:59:11.701Z,99.90
