createdAt,value
2017-08-24T00:00:50.968Z,6.97
2017-08-24T00:03:19.433Z,8.70
2017-08-24T00:05:47.684Z,9.07
2017-08-24T00:08:16.302Z,9.40
2017-08-24T00:10:44.544Z,10.00
2017-08-24T00:13:12.790Z,9.40
2017-08-24T00:15:41.063Z,8.80
2017-08-24T00:18:09.296Z,8.80
2017-08-24T00:20:37.757Z,9.40
2017-08-24T00:23:06.026Z,9.60
2017-08-24T00:25:34.265Z,10.70
2017-08-24T00:28:02.531Z,11.13
2017-08-24T00:30:30.798Z,11.37
2017-08-24T00:32:59.043Z,11.57
2017-08-24T00:35:27.293Z,10.87
2017-08-24T00:37:55.562Z,11.43
2017-08-24T00:40:23.816Z,9.87
2017-08-24T00:42:52.082Z,10.63
2017-08-24T00:45:20.480Z,10.00
2017-08-24T00:47:48.736Z,11.93
2017-08-24T00:50:16.983Z,12.13
2017-08-24T00:52:45.389Z,12.83
2017-08-24T00:55:13.641Z,14.73
2017-08-24T00:57:41.900Z,13.83
2017-08-24T01:00:10.238Z,13.57
2017-08-24T01:02:38.468Z,9.60
2017-08-24T01:05:06.708Z,13.10
2017-08-24T01:07:35.222Z,13.13
2017-08-24T01:12:38.128Z,13.17
2017-08-24T01:15:06.384Z,12.47
2017-08-24T01:17:34.684Z,11.77
2017-08-24T01:20:03.144Z,12.17
2017-08-24T01:22:31.583Z,12.80
2017-08-24T01:24:59.825Z,13.57
2017-08-24T01:27:28.117Z,12.37
2017-08-24T01:29:56.359Z,12.50
2017-08-24T01:32:24.597Z,12.27
2017-08-24T01:34:52.980Z,12.67
2017-08-24T01:37:21.216Z,12.17
2017-08-24T01:39:49.480Z,11.13
2017-08-24T01:42:17.987Z,12.37
2017-08-24T01:44:47.145Z,12.17
2017-08-24T01:47:15.390Z,10.97
2017-08-24T01:49:44.033Z,10.77
2017-08-24T01:52:12.298Z,11.67
2017-08-24T01:54:40.539Z,11.30
2017-08-24T01:57:08.812Z,11.80
2017-08-24T01:59:37.067Z,11.23
2017-08-24T02:02:05.314Z,12.60
2017-08-24T02:04:33.817Z,12.20
2017-08-24T02:07:02.067Z,10.47
2017-08-24T02:09:30.317Z,10.50
2017-08-24T02:11:58.652Z,10.73
2017-08-24T02:14:26.905Z,10.40
2017-08-24T02:16:55.375Z,9.83
2017-08-24T02:19:23.789Z,10.30
2017-08-24T02:21:52.041Z,10.43
2017-08-24T02:24:20.300Z,10.23
2017-08-24T02:26:48.744Z,11.27
2017-08-24T02:29:17.006Z,10.87
2017-08-24T02:31:45.251Z,9.50
2017-08-24T02:34:13.543Z,9.97
2017-08-24T02:36:41.779Z,9.73
2017-08-24T02:39:10.031Z,12.00
2017-08-24T02:41:38.307Z,10.23
2017-08-24T02:44:06.555Z,11.43
2017-08-24T02:46:34.792Z,10.80
2017-08-24T02:49:03.081Z,10.43
2017-08-24T02:51:31.330Z,9.83
2017-08-24T02:53:59.800Z,10.30
2017-08-24T02:56:28.131Z,9.83
2017-08-24T02:58:56.373Z,10.53
2017-08-24T03:01:24.628Z,9.47
2017-08-24T03:03:53.086Z,10.13
2017-08-24T03:06:21.347Z,10.77
2017-08-24T03:08:49.637Z,10.37
2017-08-24T03:11:17.904Z,10.10
2017-08-24T03:13:46.155Z,11.37
2017-08-24T03:16:17.966Z,10.97
2017-08-24T03:18:46.501Z,9.20
2017-08-24T03:21:14.773Z,10.40
2017-08-24T03:23:43.048Z,9.03
2017-08-24T03:26:11.297Z,10.13
2017-08-24T03:28:39.540Z,8.63
2017-08-24T03:31:07.832Z,8.33
2017-08-24T03:33:36.080Z,8.20
2017-08-24T03:36:04.323Z,9.20
2017-08-24T03:38:32.609Z,10.30
2017-08-24T03:41:00.863Z,10.50
2017-08-24T03:43:29.325Z,9.13
2017-08-24T03:45:57.600Z,8.80
2017-08-24T03:48:25.840Z,8.37
2017-08-24T03:50:54.081Z,8.13
2017-08-24T03:53:22.352Z,9.00
2017-08-24T03:55:50.671Z,8.27
2017-08-24T03:58:19.200Z,9.67
2017-08-24T04:00:48.183Z,9.10
2017-08-24T04:03:16.671Z,8.87
2017-08-24T04:05:44.916Z,8.70
2017-08-24T04:08:13.398Z,8.13
2017-08-24T04:10:41.647Z,8.10
2017-08-24T04:13:09.883Z,8.73
2017-08-24T04:15:38.294Z,8.43
2017-08-24T04:18:06.536Z,7.83
2017-08-24T04:20:34.772Z,8.80
2017-08-24T04:23:03.071Z,9.37
2017-08-24T04:25:31.382Z,9.60
2017-08-24T04:27:59.979Z,8.70
2017-08-24T04:30:28.319Z,8.30
2017-08-24T04:32:56.807Z,9.60
2017-08-24T04:35:25.042Z,8.60
2017-08-24T04:37:53.480Z,9.03
2017-08-24T04:40:21.725Z,9.10
2017-08-24T04:42:49.978Z,10.00
2017-08-24T04:45:18.258Z,9.00
2017-08-24T04:47:46.488Z,9.03
2017-08-24T04:50:14.864Z,9.10
2017-08-24T04:52:43.129Z,8.10
2017-08-24T04:55:11.598Z,8.57
2017-08-24T04:57:39.845Z,9.40
2017-08-24T05:00:08.250Z,9.40
2017-08-24T05:02:36.489Z,9.10
2017-08-24T05:05:04.736Z,9.93
2017-08-24T05:07:33.149Z,8.37
2017-08-24T05:10:01.399Z,8.70
2017-08-24T05:12:29.686Z,8.27
2017-08-24T05:14:57.976Z,8.77
2017-08-24T05:17:26.212Z,8.33
2017-08-24T05:19:54.458Z,8.10
2017-08-24T05:22:22.721Z,8.93
2017-08-24T05:24:50.961Z,8.50
2017-08-24T05:27:19.225Z,7.70
2017-08-24T05:29:47.879Z,7.60
2017-08-24T05:32:16.148Z,7.83
2017-08-24T05:34:44.433Z,7.87
2017-08-24T05:37:12.741Z,7.80
2017-08-24T05:39:40.992Z,7.40
2017-08-24T05:42:09.244Z,7.60
2017-08-24T05:44:37.524Z,8.20
2017-08-24T05:47:05.772Z,7.50
2017-08-24T05:49:34.025Z,7.13
2017-08-24T05:52:02.341Z,8.17
2017-08-24T05:54:30.584Z,7.60
2017-08-24T05:56:58.828Z,7.13
2017-08-24T05:59:27.273Z,7.30
2017-08-24T06:01:55.893Z,7.00
2017-08-24T06:04:24.129Z,6.80
2017-08-24T06:06:52.424Z,7.90
2017-08-24T06:09:20.712Z,7.50
2017-08-24T06:11:48.960Z,7.47
2017-08-24T06:14:17.229Z,7.00
2017-08-24T06:16:45.776Z,8.40
2017-08-24T06:19:14.004Z,7.70
2017-08-24T06:21:42.296Z,6.50
2017-08-24T06:24:11.341Z,6.73
2017-08-24T06:26:39.628Z,7.10
2017-08-24T06:29:08.030Z,7.20
2017-08-24T06:31:36.597Z,7.73
2017-08-24T06:34:04.914Z,7.67
2017-08-24T06:36:33.308Z,7.00
2017-08-24T06:39:01.588Z,6.97
2017-08-24T06:41:29.824Z,6.70
2017-08-24T06:43:58.123Z,6.20
2017-08-24T06:46:26.367Z,6.10
2017-08-24T06:48:54.619Z,6.57
2017-08-24T06:51:22.894Z,5.90
2017-08-24T06:53:51.137Z,7.00
2017-08-24T06:56:19.382Z,6.00
2017-08-24T06:58:48.035Z,6.10
2017-08-24T07:01:16.277Z,5.67
2017-08-24T07:03:45.203Z,6.10
2017-08-24T07:06:13.473Z,6.33
2017-08-24T07:08:41.753Z,6.30
2017-08-24T07:11:09.981Z,6.30
2017-08-24T07:13:38.398Z,6.23
2017-08-24T07:16:06.648Z,6.80
2017-08-24T07:18:36.034Z,6.57
2017-08-24T07:21:04.792Z,6.30
2017-08-24T07:23:33.058Z,5.70
2017-08-24T07:26:01.317Z,6.13
2017-08-24T07:28:29.575Z,5.90
2017-08-24T07:30:58.844Z,5.57
2017-08-24T07:33:27.114Z,5.53
2017-08-24T07:35:55.578Z,5.70
2017-08-24T07:38:23.823Z,5.40
2017-08-24T07:40:52.949Z,5.07
2017-08-24T07:43:21.548Z,4.90
2017-08-24T07:45:49.822Z,5.37
2017-08-24T07:48:18.159Z,5.50
2017-08-24T07:50:46.689Z,4.60
2017-08-24T07:53:14.964Z,4.73
2017-08-24T07:55:43.286Z,4.23
2017-08-24T07:58:11.592Z,4.47
2017-08-24T08:00:39.849Z,4.00
2017-08-24T08:03:08.151Z,4.00
2017-08-24T08:05:36.672Z,4.17
2017-08-24T08:08:04.968Z,4.13
2017-08-24T08:10:33.235Z,3.77
2017-08-24T08:13:01.497Z,3.77
2017-08-24T08:15:29.764Z,3.87
2017-08-24T08:17:59.204Z,3.93
2017-08-24T08:20:27.454Z,3.30
2017-08-24T08:22:57.233Z,3.67
2017-08-24T08:25:25.517Z,3.60
2017-08-24T08:27:53.765Z,3.37
2017-08-24T08:30:22.251Z,3.27
2017-08-24T08:32:50.661Z,3.20
2017-08-24T08:35:18.921Z,3.27
2017-08-24T08:37:47.196Z,3.20
2017-08-24T08:40:15.460Z,3.77
2017-08-24T08:42:43.737Z,3.10
2017-08-24T08:45:11.997Z,3.43
2017-08-24T08:47:40.320Z,3.83
2017-08-24T08:50:08.626Z,3.30
2017-08-24T08:52:37.975Z,3.20
2017-08-24T08:55:06.726Z,3.30
2017-08-24T08:57:35.009Z,4.03
2017-08-24T09:00:03.250Z,3.93
2017-08-24T09:02:31.848Z,3.53
2017-08-24T09:05:00.324Z,3.67
2017-08-24T09:07:28.559Z,3.70
2017-08-24T09:09:56.845Z,3.80
2017-08-24T09:12:25.091Z,4.30
2017-08-24T09:14:53.410Z,3.83
2017-08-24T09:17:21.769Z,4.03
2017-08-24T09:19:50.086Z,3.90
2017-08-24T09:22:18.349Z,4.07
2017-08-24T09:24:49.273Z,4.10
2017-08-24T09:27:17.551Z,3.60
2017-08-24T09:29:46.019Z,3.90
2017-08-24T09:32:14.346Z,3.37
2017-08-24T09:34:42.585Z,3.63
2017-08-24T09:37:11.741Z,3.60
2017-08-24T09:39:40.037Z,3.63
2017-08-24T09:42:08.352Z,4.13
2017-08-24T09:44:36.603Z,3.40
2017-08-24T09:47:05.332Z,4.30
2017-08-24T09:49:33.674Z,3.83
2017-08-24T09:52:01.940Z,3.97
2017-08-24T09:54:30.192Z,3.80
2017-08-24T09:56:58.657Z,4.00
2017-08-24T09:59:27.852Z,3.63
2017-08-24T10:01:56.088Z,4.23
2017-08-24T10:04:28.196Z,4.00
2017-08-24T10:06:57.376Z,4.33
2017-08-24T10:09:25.633Z,4.33
2017-08-24T10:11:53.935Z,4.47
2017-08-24T10:14:22.206Z,5.03
2017-08-24T10:16:50.458Z,5.50
2017-08-24T10:19:18.881Z,5.83
2017-08-24T10:21:47.188Z,5.97
2017-08-24T10:24:15.440Z,5.13
2017-08-24T10:26:43.725Z,5.20
2017-08-24T10:29:12.063Z,4.50
2017-08-24T10:31:40.357Z,4.53
2017-08-24T10:34:08.584Z,5.10
2017-08-24T10:36:36.820Z,4.40
2017-08-24T10:39:05.068Z,4.87
2017-08-24T10:41:33.318Z,4.07
2017-08-24T10:44:01.562Z,4.77
2017-08-24T10:46:29.861Z,5.00
2017-08-24T10:48:58.325Z,5.63
2017-08-24T10:51:26.580Z,5.00
2017-08-24T10:53:55.110Z,4.73
2017-08-24T10:56:23.352Z,4.40
2017-08-24T10:58:52.375Z,4.73
2017-08-24T11:01:20.662Z,4.60
2017-08-24T11:03:48.939Z,4.47
2017-08-24T11:06:17.582Z,4.57
2017-08-24T11:08:47.070Z,3.80
2017-08-24T11:11:15.532Z,4.80
2017-08-24T11:13:44.939Z,3.90
2017-08-24T11:16:13.428Z,4.33
2017-08-24T11:18:41.718Z,5.07
2017-08-24T11:21:09.956Z,4.70
2017-08-24T11:23:38.236Z,4.90
2017-08-24T11:26:06.504Z,4.20
2017-08-24T11:28:34.731Z,4.40
2017-08-24T11:31:03.172Z,3.83
2017-08-24T11:33:31.516Z,4.30
2017-08-24T11:35:59.752Z,3.83
2017-08-24T11:38:28.033Z,4.13
2017-08-24T11:40:56.488Z,4.10
2017-08-24T11:43:24.741Z,4.80
2017-08-24T11:45:53.174Z,4.60
2017-08-24T11:48:21.429Z,4.13
2017-08-24T11:50:49.749Z,4.73
2017-08-24T11:53:18.165Z,3.83
2017-08-24T11:55:46.720Z,4.67
2017-08-24T11:58:15.091Z,4.30
2017-08-24T12:00:43.598Z,4.73
2017-08-24T12:03:12.026Z,4.07
2017-08-24T12:05:40.290Z,4.50
2017-08-24T12:08:09.421Z,4.80
2017-08-24T12:10:37.697Z,4.90
2017-08-24T12:13:05.929Z,4.13
2017-08-24T12:15:34.233Z,5.00
2017-08-24T12:18:02.599Z,4.20
2017-08-24T12:20:30.852Z,4.40
2017-08-24T12:22:59.283Z,4.90
2017-08-24T12:25:27.508Z,5.03
2017-08-24T12:27:55.840Z,4.67
2017-08-24T12:30:24.101Z,4.90
2017-08-24T12:32:52.332Z,6.10
2017-08-24T12:35:20.583Z,5.70
2017-08-24T12:37:48.871Z,5.03
2017-08-24T12:40:17.103Z,4.47
2017-08-24T12:42:45.345Z,5.30
2017-08-24T12:45:13.635Z,5.50
2017-08-24T12:47:41.881Z,4.90
2017-08-24T12:50:10.117Z,4.80
2017-08-24T12:52:38.369Z,5.00
2017-08-24T12:55:06.603Z,5.10
2017-08-24T12:57:34.854Z,5.30
2017-08-24T13:00:03.269Z,5.33
2017-08-24T13:02:31.504Z,5.90
2017-08-24T13:05:00.639Z,5.27
2017-08-24T13:07:28.924Z,6.90
2017-08-24T13:09:57.184Z,5.73
2017-08-24T13:12:25.426Z,7.23
2017-08-24T13:14:53.856Z,8.00
2017-08-24T13:17:22.113Z,6.70
2017-08-24T13:19:50.579Z,6.53
2017-08-24T13:22:19.085Z,6.93
2017-08-24T13:24:47.329Z,7.40
2017-08-24T13:27:15.563Z,7.23
2017-08-24T13:29:43.967Z,4.40
2017-08-24T13:32:12.205Z,4.80
2017-08-24T13:34:40.484Z,5.40
2017-08-24T13:37:08.765Z,9.67
2017-08-24T13:39:37.028Z,6.30
2017-08-24T13:42:05.557Z,8.73
2017-08-24T13:44:33.829Z,8.03
2017-08-24T13:47:02.169Z,7.70
2017-08-24T13:49:30.415Z,7.83
2017-08-24T13:51:58.703Z,8.40
2017-08-24T13:54:26.959Z,8.83
2017-08-24T13:56:55.216Z,8.80
2017-08-24T13:59:23.495Z,8.63
2017-08-24T14:01:51.735Z,9.03
2017-08-24T14:04:19.983Z,13.00
2017-08-24T14:06:48.500Z,8.37
2017-08-24T14:09:16.773Z,10.33
2017-08-24T14:11:45.256Z,9.90
2017-08-24T14:14:13.536Z,12.30
2017-08-24T14:16:41.786Z,11.50
2017-08-24T14:19:10.663Z,11.00
2017-08-24T14:21:39.081Z,12.60
2017-08-24T14:24:07.848Z,14.80
2017-08-24T14:26:36.089Z,15.57
2017-08-24T14:29:04.426Z,16.70
2017-08-24T14:31:32.687Z,16.80
2017-08-24T14:34:01.202Z,16.80
2017-08-24T14:36:29.632Z,13.37
2017-08-24T14:38:58.109Z,16.37
2017-08-24T14:41:26.388Z,16.80
2017-08-24T14:43:54.658Z,18.07
2017-08-24T14:46:22.900Z,18.07
2017-08-24T14:48:51.508Z,18.00
2017-08-24T14:51:19.801Z,17.93
2017-08-24T14:53:48.208Z,18.60
2017-08-24T14:56:16.439Z,19.23
2017-08-24T14:58:44.705Z,18.10
2017-08-24T15:01:12.942Z,20.50
2017-08-24T15:03:41.188Z,19.80
2017-08-24T15:06:10.315Z,19.00
2017-08-24T15:08:38.559Z,19.53
2017-08-24T15:11:06.820Z,18.80
2017-08-24T15:13:35.110Z,20.40
2017-08-24T15:16:03.414Z,20.77
2017-08-24T15:18:31.780Z,21.47
2017-08-24T15:21:00.209Z,18.00
2017-08-24T15:23:28.458Z,19.07
2017-08-24T15:25:56.716Z,20.10
2017-08-24T15:28:25.195Z,15.03
2017-08-24T15:30:53.500Z,14.07
2017-08-24T15:33:21.869Z,15.40
2017-08-24T15:35:50.201Z,19.77
2017-08-24T15:38:18.677Z,14.43
2017-08-24T15:40:47.095Z,19.60
2017-08-24T15:43:15.577Z,16.87
2017-08-24T15:45:43.834Z,18.00
2017-08-24T15:48:12.260Z,19.70
2017-08-24T15:50:40.554Z,19.87
2017-08-24T15:53:08.808Z,14.80
2017-08-24T15:55:37.083Z,12.23
2017-08-24T15:58:05.321Z,20.57
2017-08-24T16:00:33.592Z,19.10
2017-08-24T16:03:01.852Z,17.37
2017-08-24T16:05:30.113Z,19.00
2017-08-24T16:07:58.634Z,14.50
2017-08-24T16:10:26.883Z,13.10
2017-08-24T16:12:55.136Z,17.00
2017-08-24T16:15:23.595Z,12.70
2017-08-24T16:17:51.904Z,13.20
2017-08-24T16:20:20.185Z,16.47
2017-08-24T16:22:48.764Z,14.23
2017-08-24T16:25:17.023Z,15.10
2017-08-24T16:27:45.313Z,19.73
2017-08-24T16:30:13.636Z,14.50
2017-08-24T16:32:41.924Z,15.80
2017-08-24T16:35:10.217Z,20.73
2017-08-24T16:37:38.488Z,19.13
2017-08-24T16:40:06.751Z,18.60
2017-08-24T16:42:35.038Z,16.10
2017-08-24T16:45:04.194Z,18.73
2017-08-24T16:47:32.697Z,18.37
2017-08-24T16:50:00.950Z,21.70
2017-08-24T16:52:29.284Z,17.40
2017-08-24T16:54:57.560Z,18.80
2017-08-24T16:57:25.842Z,21.60
2017-08-24T16:59:55.110Z,16.93
2017-08-24T17:02:23.384Z,17.83
2017-08-24T17:04:51.648Z,16.40
2017-08-24T17:07:19.899Z,19.93
2017-08-24T17:09:48.321Z,19.30
2017-08-24T17:12:16.689Z,15.93
2017-08-24T17:14:45.166Z,18.73
2017-08-24T17:17:13.409Z,22.77
2017-08-24T17:19:41.906Z,20.60
2017-08-24T17:22:10.182Z,20.03
2017-08-24T17:24:38.445Z,18.83
2017-08-24T17:27:06.738Z,20.70
2017-08-24T17:29:35.143Z,25.67
2017-08-24T17:32:03.393Z,23.40
2017-08-24T17:34:31.666Z,19.77
2017-08-24T17:37:00.445Z,18.80
2017-08-24T17:39:28.717Z,21.40
2017-08-24T17:41:57.038Z,21.10
2017-08-24T17:44:25.286Z,20.47
2017-08-24T17:46:53.570Z,20.37
2017-08-24T17:49:22.004Z,24.00
2017-08-24T17:51:50.293Z,26.87
2017-08-24T17:54:18.551Z,24.97
2017-08-24T17:56:46.990Z,25.30
2017-08-24T17:59:15.256Z,21.03
2017-08-24T18:01:44.345Z,19.20
2017-08-24T18:04:13.685Z,21.60
2017-08-24T18:06:43.372Z,19.20
2017-08-24T18:09:11.698Z,18.37
2017-08-24T18:11:40.116Z,20.93
2017-08-24T18:14:08.357Z,20.40
2017-08-24T18:16:37.784Z,23.20
2017-08-24T18:19:06.266Z,17.97
2017-08-24T18:21:35.459Z,21.87
2017-08-24T18:24:03.916Z,20.50
2017-08-24T18:26:32.168Z,18.70
2017-08-24T18:29:00.475Z,22.10
2017-08-24T18:31:28.781Z,25.70
2017-08-24T18:33:57.050Z,23.20
2017-08-24T18:36:25.302Z,17.80
2017-08-24T18:38:53.571Z,23.03
2017-08-24T18:41:21.812Z,26.60
2017-08-24T18:43:50.235Z,27.17
2017-08-24T18:46:18.520Z,25.60
2017-08-24T18:48:46.780Z,16.50
2017-08-24T18:51:15.044Z,28.27
2017-08-24T18:53:43.295Z,14.43
2017-08-24T18:56:11.571Z,24.93
2017-08-24T18:58:39.835Z,21.03
2017-08-24T19:01:08.082Z,27.33
2017-08-24T19:03:36.568Z,27.53
2017-08-24T19:06:04.844Z,29.80
2017-08-24T19:08:33.148Z,31.23
2017-08-24T19:11:01.421Z,29.97
2017-08-24T19:13:29.662Z,30.20
2017-08-24T19:15:58.049Z,24.03
2017-08-24T19:18:26.641Z,32.80
2017-08-24T19:20:54.903Z,31.73
2017-08-24T19:23:23.214Z,31.27
2017-08-24T19:25:51.822Z,31.50
2017-08-24T19:28:20.075Z,32.37
2017-08-24T19:30:48.347Z,34.07
2017-08-24T19:33:16.618Z,33.80
2017-08-24T19:35:44.863Z,33.23
2017-08-24T19:38:13.115Z,33.10
2017-08-24T19:40:41.382Z,34.27
2017-08-24T19:43:09.940Z,34.70
2017-08-24T19:45:38.421Z,34.17
2017-08-24T19:48:06.715Z,33.33
2017-08-24T19:50:34.966Z,34.87
2017-08-24T19:53:03.384Z,33.93
2017-08-24T19:55:31.635Z,34.00
2017-08-24T19:57:59.979Z,35.50
2017-08-24T20:00:28.396Z,34.53
2017-08-24T20:02:56.640Z,36.67
2017-08-24T20:05:24.899Z,35.47
2017-08-24T20:07:53.314Z,35.90
2017-08-24T20:10:21.560Z,35.57
2017-08-24T20:12:49.828Z,37.70
2017-08-24T20:15:18.307Z,36.30
2017-08-24T20:17:46.549Z,36.17
2017-08-24T20:20:14.792Z,37.80
2017-08-24T20:22:43.165Z,35.93
2017-08-24T20:25:11.429Z,32.97
2017-08-24T20:27:39.722Z,31.13
2017-08-24T20:30:08.016Z,33.53
2017-08-24T20:32:36.257Z,25.90
2017-08-24T20:35:04.541Z,31.00
2017-08-24T20:37:32.788Z,23.97
2017-08-24T20:40:01.034Z,30.60
2017-08-24T20:42:29.455Z,27.80
2017-08-24T20:44:57.715Z,30.67
2017-08-24T20:47:26.000Z,31.07
2017-08-24T20:49:54.298Z,29.07
2017-08-24T20:52:22.571Z,30.67
2017-08-24T20:54:50.835Z,28.40
2017-08-24T20:57:19.162Z,30.87
2017-08-24T20:59:47.505Z,29.10
2017-08-24T21:02:15.757Z,28.37
2017-08-24T21:04:44.009Z,33.20
2017-08-24T21:07:12.287Z,31.77
2017-08-24T21:09:40.537Z,26.50
2017-08-24T21:12:09.205Z,29.83
2017-08-24T21:14:37.497Z,29.63
2017-08-24T21:17:05.749Z,33.17
2017-08-24T21:19:34.323Z,31.90
2017-08-24T21:22:02.573Z,23.20
2017-08-24T21:24:30.811Z,23.97
2017-08-24T21:26:59.091Z,24.70
2017-08-24T21:29:27.376Z,31.00
2017-08-24T21:31:55.656Z,28.60
2017-08-24T21:34:23.914Z,33.40
2017-08-24T21:36:52.947Z,28.93
2017-08-24T21:39:21.236Z,32.60
2017-08-24T21:41:49.480Z,29.37
2017-08-24T21:44:17.734Z,26.80
2017-08-24T21:46:46.174Z,28.60
2017-08-24T21:49:14.461Z,21.37
2017-08-24T21:51:43.461Z,26.80
2017-08-24T21:54:11.878Z,31.70
2017-08-24T21:56:40.133Z,26.40
2017-08-24T21:59:08.379Z,31.87
2017-08-24T22:01:37.003Z,31.73
2017-08-24T22:04:05.451Z,30.07
2017-08-24T22:06:33.765Z,26.60
2017-08-24T22:09:02.284Z,30.40
2017-08-24T22:11:30.550Z,23.33
2017-08-24T22:14:00.251Z,30.30
2017-08-24T22:16:28.591Z,23.23
2017-08-24T22:18:56.862Z,28.53
2017-08-24T22:21:25.162Z,32.60
2017-08-24T22:23:53.539Z,32.57
2017-08-24T22:26:21.836Z,26.07
2017-08-24T22:28:50.100Z,25.63
2017-08-24T22:31:18.492Z,31.83
2017-08-24T22:33:46.755Z,28.70
2017-08-24T22:36:15.007Z,30.37
2017-08-24T22:38:43.322Z,28.00
2017-08-24T22:41:11.581Z,28.47
2017-08-24T22:43:39.832Z,32.80
2017-08-24T22:46:08.373Z,32.50
2017-08-24T22:48:36.627Z,33.10
2017-08-24T22:51:04.902Z,32.10
2017-08-24T22:53:38.827Z,31.80
2017-08-24T22:59:11.190Z,26.83
2017-08-24T23:01:46.532Z,31.60
2017-08-24T23:04:14.845Z,25.40
2017-08-24T23:06:43.196Z,25.20
2017-08-24T23:09:11.459Z,23.27
2017-08-24T23:11:40.319Z,30.33
2017-08-24T23:14:08.855Z,27.70
2017-08-24T23:16:37.131Z,30.30
2017-08-24T23:19:05.404Z,31.33
2017-08-24T23:21:33.652Z,24.70
2017-08-24T23:24:01.941Z,29.47
2017-08-24T23:26:31.133Z,31.40
2017-08-24T23:28:59.382Z,31.03
2017-08-24T23:31:27.625Z,26.93
2017-08-24T23:33:55.896Z,27.07
2017-08-24T23:36:24.153Z,28.60
2017-08-24T23:38:52.400Z,25.27
2017-08-24T23:41:20.851Z,28.97
2017-08-24T23:43:49.104Z,28.60
2017-08-24T23:46:17.356Z,26.00
2017-08-24T23:48:45.643Z,21.67
2017-08-24T23:51:13.893Z,29.70
2017-08-24T23:53:42.667Z,29.47
2017-08-24T23:56:10.914Z,28.17
2017-08-24T23:58:39.156Z,27.93
