createdAt,value
2018-07-09T00:00:51.368Z,81.10
2018-07-09T00:03:19.050Z,81.20
2018-07-09T00:05:48.886Z,81.40
2018-07-09T00:08:17.276Z,81.40
2018-07-09T00:10:55.144Z,81.40
2018-07-09T00:13:23.523Z,81.60
2018-07-09T00:15:51.238Z,81.80
2018-07-09T00:18:18.937Z,81.50
2018-07-09T00:20:46.589Z,81.70
2018-07-09T00:23:14.791Z,81.70
2018-07-09T00:25:42.530Z,81.90
2018-07-09T00:28:10.210Z,81.90
2018-07-09T00:30:37.897Z,82.00
2018-07-09T00:33:05.638Z,81.80
2018-07-09T00:35:33.305Z,82.00
2018-07-09T00:38:00.952Z,82.30
2018-07-09T00:40:28.606Z,82.40
2018-07-09T00:42:56.294Z,82.20
2018-07-09T00:45:24.022Z,82.40
2018-07-09T00:47:51.776Z,82.70
2018-07-09T00:50:19.543Z,82.40
2018-07-09T00:52:47.250Z,82.50
2018-07-09T00:55:14.962Z,82.50
2018-07-09T00:57:42.654Z,82.30
2018-07-09T01:00:10.353Z,82.50
2018-07-09T01:02:38.018Z,82.50
2018-07-09T01:05:06.096Z,82.50
2018-07-09T01:07:33.762Z,82.60
2018-07-09T01:10:01.428Z,82.50
2018-07-09T01:12:29.096Z,83.00
2018-07-09T01:14:56.750Z,83.00
2018-07-09T01:17:24.462Z,83.40
2018-07-09T01:19:52.213Z,83.70
2018-07-09T01:22:19.872Z,83.80
2018-07-09T01:24:47.610Z,84.00
2018-07-09T01:27:15.281Z,84.00
2018-07-09T01:29:42.978Z,84.00
2018-07-09T01:32:10.632Z,84.00
2018-07-09T01:34:38.325Z,84.00
2018-07-09T01:37:06.007Z,84.30
2018-07-09T01:39:33.684Z,84.20
2018-07-09T01:42:01.396Z,84.00
2018-07-09T01:44:29.023Z,84.10
2018-07-09T01:46:56.685Z,84.40
2018-07-09T01:49:24.342Z,84.50
2018-07-09T01:51:52.429Z,84.10
2018-07-09T01:54:20.068Z,84.10
2018-07-09T01:56:47.746Z,84.10
2018-07-09T01:59:15.383Z,84.40
2018-07-09T02:01:43.058Z,84.60
2018-07-09T02:04:10.730Z,84.70
2018-07-09T02:06:38.375Z,84.80
2018-07-09T02:09:07.147Z,85.10
2018-07-09T02:11:34.828Z,84.90
2018-07-09T02:14:02.578Z,84.80
2018-07-09T02:16:30.261Z,85.50
2018-07-09T02:18:57.918Z,85.20
2018-07-09T02:21:25.563Z,85.20
2018-07-09T02:23:53.186Z,85.50
2018-07-09T02:26:20.890Z,85.10
2018-07-09T02:28:48.557Z,85.60
2018-07-09T02:31:16.156Z,85.00
2018-07-09T02:33:43.866Z,84.60
2018-07-09T02:36:11.533Z,84.40
2018-07-09T02:38:39.190Z,84.20
2018-07-09T02:41:06.906Z,84.20
2018-07-09T02:43:34.524Z,84.40
2018-07-09T02:46:02.165Z,84.60
2018-07-09T02:48:29.834Z,84.60
2018-07-09T02:50:57.484Z,84.70
2018-07-09T02:53:25.126Z,84.80
2018-07-09T02:55:52.815Z,85.00
2018-07-09T02:58:20.488Z,85.30
2018-07-09T03:00:48.228Z,85.90
2018-07-09T03:03:15.806Z,85.90
2018-07-09T03:05:43.565Z,86.30
2018-07-09T03:08:11.202Z,86.10
2018-07-09T03:10:38.876Z,86.00
2018-07-09T03:13:06.586Z,86.00
2018-07-09T03:15:34.226Z,86.00
2018-07-09T03:18:01.878Z,86.40
2018-07-09T03:20:29.546Z,86.10
2018-07-09T03:22:57.196Z,86.10
2018-07-09T03:25:24.819Z,86.00
2018-07-09T03:27:52.449Z,86.00
2018-07-09T03:30:20.096Z,86.00
2018-07-09T03:32:47.730Z,86.10
2018-07-09T03:35:15.398Z,86.20
2018-07-09T03:37:43.032Z,86.30
2018-07-09T03:40:10.686Z,86.40
2018-07-09T03:42:38.382Z,86.40
2018-07-09T03:45:06.037Z,86.70
2018-07-09T03:47:33.779Z,87.70
2018-07-09T03:50:01.448Z,87.50
2018-07-09T03:52:29.138Z,87.50
2018-07-09T03:54:56.770Z,87.30
2018-07-09T03:57:24.424Z,87.60
2018-07-09T03:59:52.078Z,87.70
2018-07-09T04:02:19.860Z,87.70
2018-07-09T04:04:47.417Z,87.90
2018-07-09T04:07:15.058Z,87.90
2018-07-09T04:09:42.679Z,87.70
2018-07-09T04:12:10.352Z,87.80
2018-07-09T04:14:38.047Z,88.00
2018-07-09T04:17:05.664Z,87.80
2018-07-09T04:19:33.304Z,87.80
2018-07-09T04:22:00.917Z,87.80
2018-07-09T04:24:28.540Z,88.00
2018-07-09T04:26:56.194Z,87.80
2018-07-09T04:29:23.833Z,87.80
2018-07-09T04:31:51.489Z,87.50
2018-07-09T04:34:19.131Z,87.40
2018-07-09T04:36:46.855Z,87.30
2018-07-09T04:39:14.642Z,87.10
2018-07-09T04:41:42.346Z,86.70
2018-07-09T04:44:10.056Z,86.60
2018-07-09T04:46:37.732Z,86.10
2018-07-09T04:49:05.422Z,85.90
2018-07-09T04:51:33.041Z,85.90
2018-07-09T04:58:55.893Z,85.90
2018-07-09T05:01:23.589Z,85.30
2018-07-09T05:03:51.200Z,85.50
2018-07-09T05:06:18.876Z,84.90
2018-07-09T05:08:46.523Z,84.10
2018-07-09T05:11:14.180Z,83.40
2018-07-09T05:13:41.827Z,83.20
2018-07-09T05:16:09.481Z,83.20
2018-07-09T05:18:37.177Z,82.10
2018-07-09T05:21:04.843Z,81.20
2018-07-09T05:23:32.488Z,81.10
2018-07-09T05:26:00.130Z,80.70
2018-07-09T05:28:27.773Z,80.50
2018-07-09T05:30:55.442Z,80.10
2018-07-09T05:33:23.073Z,79.90
2018-07-09T05:35:50.715Z,80.30
2018-07-09T05:38:18.392Z,79.20
2018-07-09T05:40:46.121Z,78.80
2018-07-09T05:43:13.882Z,78.90
2018-07-09T05:45:41.533Z,78.80
2018-07-09T05:48:09.292Z,78.40
2018-07-09T05:50:36.937Z,78.30
2018-07-09T05:53:04.670Z,77.30
2018-07-09T05:55:32.312Z,76.90
2018-07-09T05:58:00.040Z,75.90
2018-07-09T06:00:27.746Z,75.80
2018-07-09T06:02:55.366Z,74.80
2018-07-09T06:05:23.128Z,75.00
2018-07-09T06:07:50.818Z,74.40
2018-07-09T06:10:18.508Z,72.70
2018-07-09T06:12:46.217Z,72.30
2018-07-09T06:15:13.894Z,71.70
2018-07-09T06:17:41.544Z,71.40
2018-07-09T06:20:09.222Z,71.00
2018-07-09T06:22:36.923Z,70.00
2018-07-09T06:25:04.682Z,70.60
2018-07-09T06:27:32.418Z,69.70
2018-07-09T06:30:00.051Z,68.30
2018-07-09T06:32:27.715Z,67.50
2018-07-09T06:34:55.389Z,65.80
2018-07-09T06:37:23.058Z,66.60
2018-07-09T06:39:50.689Z,66.50
2018-07-09T06:42:18.332Z,66.70
2018-07-09T06:44:46.105Z,66.70
2018-07-09T06:47:13.826Z,66.50
2018-07-09T06:49:41.461Z,65.70
2018-07-09T06:52:09.161Z,65.70
2018-07-09T06:54:36.847Z,66.40
2018-07-09T06:57:04.594Z,66.10
2018-07-09T06:59:32.246Z,66.70
2018-07-09T07:01:59.882Z,67.00
2018-07-09T07:04:27.529Z,66.20
2018-07-09T07:06:55.253Z,65.40
2018-07-09T07:09:22.902Z,66.60
2018-07-09T07:11:50.622Z,66.80
2018-07-09T07:14:18.336Z,66.80
2018-07-09T07:16:45.950Z,66.20
2018-07-09T07:19:13.596Z,67.30
2018-07-09T07:21:41.274Z,66.90
2018-07-09T07:24:08.971Z,64.90
2018-07-09T07:26:36.684Z,64.20
2018-07-09T07:29:04.371Z,65.50
2018-07-09T07:31:31.983Z,63.00
2018-07-09T07:33:59.660Z,63.40
2018-07-09T07:36:27.354Z,63.80
2018-07-09T07:38:55.042Z,65.40
2018-07-09T07:41:22.672Z,64.20
2018-07-09T07:43:50.333Z,63.60
2018-07-09T07:46:18.029Z,63.60
2018-07-09T07:48:45.734Z,63.60
2018-07-09T07:51:13.426Z,66.00
2018-07-09T07:53:41.086Z,63.50
2018-07-09T07:56:08.765Z,63.60
2018-07-09T07:58:36.427Z,63.20
2018-07-09T08:01:04.149Z,62.00
2018-07-09T08:03:31.838Z,63.00
2018-07-09T08:05:59.519Z,64.00
2018-07-09T08:08:27.224Z,62.80
2018-07-09T08:10:54.892Z,61.50
2018-07-09T08:13:29.351Z,62.30
2018-07-09T08:15:50.269Z,63.20
2018-07-09T08:18:18.008Z,61.10
2018-07-09T08:20:45.678Z,60.80
2018-07-09T08:23:13.367Z,61.10
2018-07-09T08:25:41.110Z,61.70
2018-07-09T08:28:08.708Z,61.20
2018-07-09T08:30:36.399Z,61.90
2018-07-09T08:33:04.106Z,61.20
2018-07-09T08:35:31.799Z,60.80
2018-07-09T08:37:59.549Z,62.60
2018-07-09T08:40:27.292Z,63.60
2018-07-09T08:42:54.906Z,62.60
2018-07-09T08:45:22.618Z,63.90
2018-07-09T08:47:50.262Z,63.50
2018-07-09T08:50:17.934Z,61.70
2018-07-09T08:52:45.627Z,63.60
2018-07-09T08:55:13.287Z,62.30
2018-07-09T08:57:40.983Z,62.30
2018-07-09T09:00:08.787Z,61.00
2018-07-09T09:02:36.410Z,61.20
2018-07-09T09:05:04.213Z,59.80
2018-07-09T09:07:32.089Z,60.30
2018-07-09T09:09:59.809Z,59.60
2018-07-09T09:12:27.588Z,58.80
2018-07-09T09:14:55.246Z,58.60
2018-07-09T09:17:22.901Z,58.30
2018-07-09T09:19:50.550Z,58.60
2018-07-09T09:22:18.257Z,57.70
2018-07-09T09:24:46.275Z,57.40
2018-07-09T09:27:14.543Z,58.80
2018-07-09T09:29:42.211Z,60.50
2018-07-09T09:32:09.938Z,59.20
2018-07-09T09:34:37.610Z,59.80
2018-07-09T09:37:05.402Z,57.30
2018-07-09T09:39:35.090Z,58.00
2018-07-09T09:42:02.812Z,59.10
2018-07-09T09:44:30.440Z,58.70
2018-07-09T09:46:58.127Z,59.30
2018-07-09T09:49:25.785Z,57.80
2018-07-09T09:51:53.468Z,56.90
2018-07-09T09:54:21.176Z,57.40
2018-07-09T09:56:48.863Z,58.60
2018-07-09T09:59:16.529Z,57.70
2018-07-09T10:01:44.192Z,57.50
2018-07-09T10:04:11.872Z,60.20
2018-07-09T10:06:39.684Z,58.10
2018-07-09T10:09:08.482Z,58.40
2018-07-09T10:11:36.700Z,59.10
2018-07-09T10:14:04.374Z,57.30
2018-07-09T10:16:32.102Z,54.60
2018-07-09T10:18:59.898Z,51.90
2018-07-09T10:21:27.553Z,52.20
2018-07-09T10:23:55.219Z,51.00
2018-07-09T10:26:23.104Z,52.60
2018-07-09T10:28:50.719Z,52.20
2018-07-09T10:31:18.633Z,53.50
2018-07-09T10:33:46.341Z,54.20
2018-07-09T10:36:14.085Z,54.30
2018-07-09T10:38:41.763Z,54.00
2018-07-09T10:41:09.453Z,52.60
2018-07-09T10:43:37.451Z,53.40
2018-07-09T10:46:05.223Z,56.20
2018-07-09T10:48:32.940Z,54.20
2018-07-09T10:51:00.609Z,55.10
2018-07-09T10:53:28.430Z,55.70
2018-07-09T10:55:56.119Z,52.80
2018-07-09T10:58:23.823Z,55.90
2018-07-09T11:00:51.579Z,53.70
2018-07-09T11:03:19.241Z,53.00
2018-07-09T11:05:46.980Z,51.90
2018-07-09T11:08:14.735Z,51.70
2018-07-09T11:10:42.370Z,48.90
2018-07-09T11:13:09.996Z,50.10
2018-07-09T11:15:37.643Z,49.80
2018-07-09T11:18:05.944Z,50.70
2018-07-09T11:20:33.655Z,50.70
2018-07-09T11:23:01.289Z,50.90
2018-07-09T11:25:28.974Z,50.70
2018-07-09T11:27:56.852Z,50.80
2018-07-09T11:30:24.597Z,51.30
2018-07-09T11:32:52.948Z,53.20
2018-07-09T11:35:20.655Z,51.20
2018-07-09T11:37:48.342Z,47.20
2018-07-09T11:40:15.983Z,47.80
2018-07-09T11:42:43.597Z,47.50
2018-07-09T11:45:11.331Z,48.80
2018-07-09T11:47:39.023Z,47.70
2018-07-09T11:50:07.220Z,47.50
2018-07-09T11:52:34.925Z,47.70
2018-07-09T11:55:02.658Z,46.90
2018-07-09T11:57:30.334Z,44.80
2018-07-09T11:59:57.996Z,44.20
2018-07-09T12:02:25.679Z,44.60
2018-07-09T12:04:53.391Z,43.40
2018-07-09T12:07:21.027Z,44.20
2018-07-09T12:09:48.697Z,40.90
2018-07-09T12:12:16.367Z,40.30
2018-07-09T12:14:44.062Z,42.10
2018-07-09T12:17:11.766Z,41.90
2018-07-09T12:19:39.442Z,41.40
2018-07-09T12:22:07.762Z,42.20
2018-07-09T12:24:35.397Z,43.50
2018-07-09T12:27:03.173Z,44.00
2018-07-09T12:29:30.895Z,43.70
2018-07-09T12:31:58.572Z,42.50
2018-07-09T12:34:26.252Z,43.00
2018-07-09T12:36:53.902Z,44.90
2018-07-09T12:39:21.540Z,42.90
2018-07-09T12:41:49.251Z,44.50
2018-07-09T12:44:16.882Z,43.50
2018-07-09T12:46:44.546Z,43.40
2018-07-09T12:49:12.227Z,42.30
2018-07-09T12:51:39.858Z,41.40
2018-07-09T12:54:07.556Z,41.40
2018-07-09T12:56:36.041Z,41.30
2018-07-09T12:59:04.214Z,39.10
2018-07-09T13:01:31.912Z,39.50
2018-07-09T13:03:59.540Z,42.00
2018-07-09T13:06:27.238Z,41.20
2018-07-09T13:08:54.916Z,41.50
2018-07-09T13:11:22.582Z,43.20
2018-07-09T13:13:50.216Z,41.00
2018-07-09T13:16:17.959Z,39.40
2018-07-09T13:18:45.637Z,42.10
2018-07-09T13:21:13.331Z,39.10
2018-07-09T13:23:40.990Z,41.10
2018-07-09T13:26:08.661Z,39.80
2018-07-09T13:28:36.388Z,39.20
2018-07-09T13:31:04.184Z,39.20
2018-07-09T13:33:32.019Z,39.40
2018-07-09T13:35:59.685Z,39.60
2018-07-09T13:38:27.453Z,40.00
2018-07-09T13:40:55.114Z,38.50
2018-07-09T13:43:22.791Z,39.50
2018-07-09T13:45:50.589Z,39.40
2018-07-09T13:48:18.493Z,41.10
2018-07-09T13:50:46.259Z,41.50
2018-07-09T13:53:13.970Z,39.20
2018-07-09T13:55:41.752Z,40.60
2018-07-09T13:58:09.454Z,39.30
2018-07-09T14:00:37.141Z,39.20
2018-07-09T14:03:04.867Z,42.30
2018-07-09T14:05:32.563Z,41.90
2018-07-09T14:08:00.282Z,40.30
2018-07-09T14:10:27.992Z,40.20
2018-07-09T14:12:55.656Z,41.30
2018-07-09T14:15:23.333Z,39.70
2018-07-09T14:17:51.066Z,39.80
2018-07-09T14:20:32.378Z,39.30
2018-07-09T14:23:00.743Z,40.90
2018-07-09T14:25:28.627Z,40.20
2018-07-09T14:27:56.286Z,38.80
2018-07-09T14:30:24.089Z,37.40
2018-07-09T14:32:51.835Z,37.50
2018-07-09T14:35:19.522Z,38.10
2018-07-09T14:37:47.170Z,36.80
2018-07-09T14:40:14.772Z,37.00
2018-07-09T14:42:42.434Z,36.90
2018-07-09T14:45:10.094Z,37.20
2018-07-09T14:47:37.865Z,35.50
2018-07-09T14:50:05.596Z,35.50
2018-07-09T14:52:33.260Z,35.70
2018-07-09T14:55:00.938Z,36.20
2018-07-09T14:57:28.658Z,36.50
2018-07-09T14:59:56.377Z,36.80
2018-07-09T15:02:25.034Z,34.70
2018-07-09T15:04:52.998Z,34.30
2018-07-09T15:07:20.773Z,35.10
2018-07-09T15:09:48.400Z,35.50
2018-07-09T15:12:16.053Z,34.30
2018-07-09T15:14:43.699Z,37.40
2018-07-09T15:17:11.415Z,35.30
2018-07-09T15:19:39.076Z,34.70
2018-07-09T15:22:06.720Z,35.50
2018-07-09T15:24:34.474Z,35.20
2018-07-09T15:27:02.140Z,35.80
2018-07-09T15:29:29.783Z,35.50
2018-07-09T15:32:08.688Z,36.30
2018-07-09T15:34:36.910Z,36.10
2018-07-09T15:37:04.732Z,35.20
2018-07-09T15:39:32.442Z,35.70
2018-07-09T15:42:00.163Z,35.90
2018-07-09T15:44:27.834Z,36.50
2018-07-09T15:46:55.538Z,36.80
2018-07-09T15:49:23.262Z,36.20
2018-07-09T15:51:50.919Z,35.10
2018-07-09T15:54:18.568Z,35.80
2018-07-09T15:56:46.213Z,36.50
2018-07-09T15:59:13.816Z,36.40
2018-07-09T16:01:41.453Z,34.80
2018-07-09T16:04:09.227Z,36.70
2018-07-09T16:06:36.858Z,35.30
2018-07-09T16:09:05.442Z,35.20
2018-07-09T16:11:33.309Z,35.30
2018-07-09T16:14:00.966Z,34.20
2018-07-09T16:16:28.610Z,36.40
2018-07-09T16:18:56.230Z,34.70
2018-07-09T16:21:23.877Z,35.60
2018-07-09T16:23:51.528Z,36.20
2018-07-09T16:26:19.186Z,34.30
2018-07-09T16:28:46.847Z,33.60
2018-07-09T16:31:14.492Z,34.60
2018-07-09T16:33:42.114Z,34.30
2018-07-09T16:36:09.772Z,35.60
2018-07-09T16:38:37.445Z,34.80
2018-07-09T16:41:05.116Z,33.30
2018-07-09T16:43:32.792Z,34.00
2018-07-09T16:46:00.478Z,32.10
2018-07-09T16:48:28.146Z,32.40
2018-07-09T16:50:55.803Z,31.10
2018-07-09T16:53:23.457Z,31.50
2018-07-09T16:55:51.143Z,30.90
2018-07-09T16:58:18.780Z,31.30
2018-07-09T17:00:46.497Z,31.10
2018-07-09T17:03:14.135Z,30.70
2018-07-09T17:05:41.762Z,31.50
2018-07-09T17:08:10.031Z,30.00
2018-07-09T17:10:38.046Z,30.00
2018-07-09T17:13:06.094Z,30.60
2018-07-09T17:15:33.909Z,29.70
2018-07-09T17:18:01.722Z,28.90
2018-07-09T17:20:29.434Z,31.10
2018-07-09T17:22:57.210Z,30.30
2018-07-09T17:25:24.870Z,31.40
2018-07-09T17:27:52.499Z,29.90
2018-07-09T17:30:20.166Z,31.50
2018-07-09T17:32:48.004Z,30.60
2018-07-09T17:35:15.619Z,31.50
2018-07-09T17:37:43.302Z,30.80
2018-07-09T17:40:10.934Z,31.90
2018-07-09T17:42:38.595Z,31.60
2018-07-09T17:45:06.482Z,30.20
2018-07-09T17:47:34.190Z,31.30
2018-07-09T17:50:02.052Z,32.70
2018-07-09T17:52:29.706Z,30.70
2018-07-09T17:54:57.410Z,30.50
2018-07-09T17:57:25.075Z,31.10
2018-07-09T17:59:52.812Z,32.70
2018-07-09T18:02:20.503Z,32.10
2018-07-09T18:04:48.209Z,31.30
2018-07-09T18:07:15.891Z,32.50
2018-07-09T18:09:45.894Z,31.80
2018-07-09T18:12:13.664Z,33.40
2018-07-09T18:14:41.420Z,32.70
2018-07-09T18:17:09.176Z,32.90
2018-07-09T18:19:36.889Z,35.00
2018-07-09T18:22:05.654Z,35.10
2018-07-09T18:24:33.349Z,36.50
2018-07-09T18:27:01.013Z,38.10
2018-07-09T18:29:28.636Z,37.40
2018-07-09T18:31:56.249Z,35.60
2018-07-09T18:36:51.514Z,37.70
2018-07-09T18:39:19.227Z,39.50
2018-07-09T18:41:46.928Z,39.70
2018-07-09T18:44:15.182Z,38.70
2018-07-09T18:46:42.858Z,40.80
2018-07-09T18:49:10.517Z,40.30
2018-07-09T18:51:38.234Z,43.10
2018-07-09T18:54:06.042Z,43.40
2018-07-09T18:56:33.721Z,43.40
2018-07-09T18:59:01.796Z,44.60
2018-07-09T19:01:29.466Z,44.40
2018-07-09T19:03:57.115Z,44.00
2018-07-09T19:06:43.821Z,44.90
2018-07-09T19:09:11.542Z,45.80
2018-07-09T19:11:39.712Z,45.30
2018-07-09T19:14:07.891Z,45.60
2018-07-09T19:16:46.700Z,46.60
2018-07-09T19:19:25.570Z,47.00
2018-07-09T19:22:02.230Z,46.20
2018-07-09T19:24:29.629Z,47.60
2018-07-09T19:26:57.230Z,47.90
2018-07-09T19:29:23.815Z,48.30
2018-07-09T19:31:50.399Z,47.80
2018-07-09T19:34:16.917Z,49.00
2018-07-09T19:36:43.552Z,49.40
2018-07-09T19:39:11.143Z,50.00
2018-07-09T19:41:37.812Z,50.50
2018-07-09T19:44:04.427Z,51.50
2018-07-09T19:46:30.976Z,52.30
2018-07-09T19:48:57.507Z,52.00
2018-07-09T19:51:24.127Z,52.30
2018-07-09T19:53:50.735Z,52.70
2018-07-09T19:56:17.252Z,52.60
2018-07-09T19:58:43.822Z,52.80
2018-07-09T20:01:10.377Z,53.20
2018-07-09T20:03:36.903Z,54.20
2018-07-09T20:06:03.491Z,54.10
2018-07-09T20:08:35.576Z,54.40
2018-07-09T20:11:07.816Z,55.10
2018-07-09T20:14:08.134Z,55.00
2018-07-09T20:16:40.405Z,55.40
2018-07-09T20:19:07.385Z,55.30
2018-07-09T20:21:33.890Z,55.50
2018-07-09T20:24:00.497Z,56.20
2018-07-09T20:26:27.036Z,56.30
2018-07-09T20:28:53.590Z,56.30
2018-07-09T20:31:20.674Z,56.10
2018-07-09T20:33:47.298Z,56.30
2018-07-09T20:36:14.804Z,56.50
2018-07-09T20:38:42.335Z,57.00
2018-07-09T20:41:08.928Z,57.10
2018-07-09T20:43:35.546Z,57.10
2018-07-09T20:46:02.091Z,57.60
2018-07-09T20:48:28.638Z,58.10
2018-07-09T20:50:55.174Z,58.60
2018-07-09T20:53:21.695Z,59.20
2018-07-09T20:55:48.239Z,59.30
2018-07-09T20:58:14.896Z,59.60
2018-07-09T21:00:41.420Z,60.20
2018-07-09T21:03:08.094Z,60.80
2018-07-09T21:05:34.678Z,61.00
2018-07-09T21:08:01.238Z,61.30
2018-07-09T21:10:27.853Z,61.30
2018-07-09T21:12:55.157Z,61.70
2018-07-09T21:15:22.443Z,61.90
2018-07-09T21:17:48.684Z,62.30
2018-07-09T21:20:15.475Z,62.50
2018-07-09T21:22:41.986Z,62.80
2018-07-09T21:25:08.579Z,63.10
2018-07-09T21:27:35.103Z,63.30
2018-07-09T21:30:01.629Z,63.50
2018-07-09T21:32:28.161Z,63.90
2018-07-09T21:34:54.712Z,64.00
2018-07-09T21:37:21.267Z,64.50
2018-07-09T21:39:47.811Z,64.50
2018-07-09T21:42:14.348Z,64.40
2018-07-09T21:44:40.963Z,64.60
2018-07-09T21:47:07.506Z,65.10
2018-07-09T21:49:34.055Z,65.30
2018-07-09T21:52:00.670Z,65.50
2018-07-09T21:54:27.358Z,65.90
2018-07-09T21:56:53.906Z,66.00
2018-07-09T21:59:20.446Z,66.40
2018-07-09T22:01:46.981Z,66.70
2018-07-09T22:04:13.488Z,66.80
2018-07-09T22:06:40.009Z,67.10
2018-07-09T22:09:06.531Z,67.30
2018-07-09T22:11:33.758Z,67.40
2018-07-09T22:14:00.383Z,67.80
2018-07-09T22:16:26.914Z,68.10
2018-07-09T22:18:53.446Z,68.30
2018-07-09T22:21:19.989Z,68.60
2018-07-09T22:23:46.509Z,68.50
2018-07-09T22:26:13.058Z,68.50
2018-07-09T22:28:39.618Z,68.70
2018-07-09T22:31:07.310Z,69.10
2018-07-09T22:33:34.969Z,69.50
2018-07-09T22:36:02.605Z,69.70
2018-07-09T22:38:31.225Z,69.70
2018-07-09T22:40:58.850Z,69.80
2018-07-09T22:43:37.846Z,69.90
2018-07-09T22:46:05.518Z,70.40
2018-07-09T22:48:33.148Z,70.80
2018-07-09T22:51:00.801Z,70.90
2018-07-09T22:53:28.500Z,70.60
2018-07-09T22:56:05.529Z,71.00
2018-07-09T22:58:33.246Z,71.10
2018-07-09T23:01:01.398Z,70.70
2018-07-09T23:03:29.102Z,71.20
2018-07-09T23:05:57.028Z,71.10
2018-07-09T23:08:24.663Z,71.30
2018-07-09T23:13:19.743Z,71.10
2018-07-09T23:15:58.881Z,71.70
2018-07-09T23:19:07.078Z,72.00
2018-07-09T23:21:45.959Z,72.50
2018-07-09T23:24:13.160Z,72.70
2018-07-09T23:26:39.908Z,73.00
2018-07-09T23:29:06.457Z,73.10
2018-07-09T23:31:32.973Z,73.50
2018-07-09T23:33:59.509Z,73.30
2018-07-09T23:36:26.034Z,73.50
2018-07-09T23:38:52.853Z,73.30
2018-07-09T23:41:19.386Z,73.30
2018-07-09T23:43:45.904Z,73.20
2018-07-09T23:46:12.435Z,73.70
2018-07-09T23:48:38.974Z,73.90
2018-07-09T23:51:05.552Z,74.00
2018-07-09T23:53:32.085Z,73.70
2018-07-09T23:56:10.536Z,73.80
2018-07-09T23:59:51.634Z,73.90
