createdAt,value
2019-06-08T00:02:27.628Z,15.80
2019-06-08T00:04:59.835Z,15.76
2019-06-08T00:07:35.544Z,15.73
2019-06-08T00:10:07.751Z,15.68
2019-06-08T00:12:40.009Z,15.65
2019-06-08T00:15:12.215Z,15.60
2019-06-08T00:17:44.423Z,15.62
2019-06-08T00:20:17.671Z,15.62
2019-06-08T00:22:50.107Z,15.61
2019-06-08T00:25:22.597Z,15.54
2019-06-08T00:27:54.875Z,15.23
2019-06-08T00:30:29.159Z,15.00
2019-06-08T00:33:01.198Z,14.86
2019-06-08T00:35:33.439Z,14.76
2019-06-08T00:38:05.641Z,14.77
2019-06-08T00:40:37.927Z,14.91
2019-06-08T00:43:10.153Z,14.97
2019-06-08T00:45:42.363Z,15.05
2019-06-08T00:48:14.608Z,15.13
2019-06-08T00:50:46.853Z,15.04
2019-06-08T00:53:19.765Z,14.86
2019-06-08T00:55:52.171Z,14.81
2019-06-08T00:58:24.399Z,14.84
2019-06-08T01:00:56.440Z,14.86
2019-06-08T01:03:29.986Z,14.92
2019-06-08T01:06:02.312Z,14.99
2019-06-08T01:08:34.581Z,15.06
2019-06-08T01:11:06.859Z,15.09
2019-06-08T01:13:39.077Z,15.11
2019-06-08T01:16:11.300Z,15.12
2019-06-08T01:18:43.920Z,15.16
2019-06-08T01:21:16.142Z,15.20
2019-06-08T01:23:48.361Z,15.23
2019-06-08T01:26:22.149Z,15.25
2019-06-08T01:28:54.595Z,15.28
2019-06-08T01:31:26.840Z,15.30
2019-06-08T01:33:59.098Z,15.32
2019-06-08T01:36:31.330Z,15.32
2019-06-08T01:39:04.940Z,15.36
2019-06-08T01:41:37.656Z,15.40
2019-06-08T01:44:09.924Z,15.44
2019-06-08T01:46:42.143Z,15.48
2019-06-08T01:49:14.365Z,15.49
2019-06-08T01:51:46.614Z,15.47
2019-06-08T01:54:18.834Z,15.44
2019-06-08T01:56:52.383Z,15.45
2019-06-08T01:59:25.299Z,15.42
2019-06-08T02:01:57.785Z,15.44
2019-06-08T02:04:30.232Z,15.44
2019-06-08T02:07:02.621Z,15.41
2019-06-08T02:09:34.990Z,15.40
2019-06-08T02:12:07.152Z,15.39
2019-06-08T02:14:39.420Z,15.38
2019-06-08T02:17:11.656Z,15.37
2019-06-08T02:19:43.876Z,15.33
2019-06-08T02:22:16.116Z,15.29
2019-06-08T02:24:48.353Z,15.29
2019-06-08T02:27:20.549Z,15.31
2019-06-08T02:29:52.826Z,15.29
2019-06-08T02:32:25.045Z,15.23
2019-06-08T02:34:57.284Z,15.20
2019-06-08T02:37:30.793Z,15.18
2019-06-08T02:40:03.308Z,15.16
2019-06-08T02:42:37.201Z,15.16
2019-06-08T02:45:09.642Z,15.17
2019-06-08T02:47:41.886Z,15.13
2019-06-08T02:50:14.141Z,15.12
2019-06-08T02:52:48.601Z,15.17
2019-06-08T02:55:20.866Z,15.18
2019-06-08T02:57:53.088Z,15.19
2019-06-08T03:00:27.354Z,15.18
2019-06-08T03:03:00.013Z,15.16
2019-06-08T03:05:33.979Z,15.14
2019-06-08T03:08:06.386Z,15.12
2019-06-08T03:10:39.285Z,15.10
2019-06-08T03:13:11.789Z,15.09
2019-06-08T03:15:44.020Z,15.07
2019-06-08T03:18:16.243Z,15.04
2019-06-08T03:20:48.486Z,15.04
2019-06-08T03:23:20.955Z,15.03
2019-06-08T03:25:53.637Z,15.05
2019-06-08T03:28:25.927Z,15.06
2019-06-08T03:30:58.144Z,15.07
2019-06-08T03:33:30.346Z,15.06
2019-06-08T03:36:02.658Z,15.03
2019-06-08T03:38:37.632Z,15.01
2019-06-08T03:41:10.411Z,15.04
2019-06-08T03:43:42.667Z,15.02
2019-06-08T03:46:14.933Z,15.01
2019-06-08T03:48:47.162Z,15.00
2019-06-08T03:51:19.413Z,15.03
2019-06-08T03:53:51.662Z,15.02
2019-06-08T03:56:23.904Z,15.02
2019-06-08T03:58:56.129Z,15.01
2019-06-08T04:01:28.347Z,15.00
2019-06-08T04:04:00.626Z,14.99
2019-06-08T04:06:32.919Z,14.99
2019-06-08T04:09:05.125Z,14.97
2019-06-08T04:11:37.822Z,14.98
2019-06-08T04:14:10.157Z,14.92
2019-06-08T04:16:44.388Z,14.90
2019-06-08T04:19:16.750Z,14.91
2019-06-08T04:21:50.657Z,14.89
2019-06-08T04:24:25.305Z,14.87
2019-06-08T04:26:57.521Z,14.87
2019-06-08T04:29:29.770Z,14.88
2019-06-08T04:32:02.061Z,14.87
2019-06-08T04:34:35.269Z,14.87
2019-06-08T04:37:07.496Z,14.86
2019-06-08T04:39:40.264Z,14.87
2019-06-08T04:42:12.528Z,14.83
2019-06-08T04:44:46.749Z,14.67
2019-06-08T04:47:18.696Z,14.35
2019-06-08T04:49:51.010Z,14.27
2019-06-08T04:52:23.269Z,14.29
2019-06-08T04:54:57.511Z,14.35
2019-06-08T04:57:29.581Z,14.38
2019-06-08T05:00:11.311Z,14.40
2019-06-08T05:02:39.122Z,14.45
2019-06-08T05:05:11.106Z,14.47
2019-06-08T05:07:44.274Z,14.49
2019-06-08T05:10:17.287Z,14.48
2019-06-08T05:12:50.310Z,14.49
2019-06-08T05:15:22.677Z,14.52
2019-06-08T05:17:54.994Z,14.53
2019-06-08T05:20:38.245Z,14.53
2019-06-08T05:23:01.296Z,14.53
2019-06-08T05:25:33.495Z,14.49
2019-06-08T05:28:05.792Z,14.48
2019-06-08T05:30:39.309Z,14.47
2019-06-08T05:33:12.640Z,14.46
2019-06-08T05:35:45.498Z,14.50
2019-06-08T05:38:17.903Z,14.52
2019-06-08T05:40:50.111Z,14.54
2019-06-08T05:43:23.427Z,14.53
2019-06-08T05:45:55.640Z,14.56
2019-06-08T05:48:27.881Z,14.51
2019-06-08T05:51:03.992Z,14.45
2019-06-08T05:53:35.247Z,14.39
2019-06-08T05:56:07.496Z,14.30
2019-06-08T05:58:39.878Z,14.18
2019-06-08T06:01:13.129Z,14.20
2019-06-08T06:03:46.546Z,14.23
2019-06-08T06:06:18.870Z,14.28
2019-06-08T06:08:51.373Z,14.30
2019-06-08T06:11:23.627Z,14.27
2019-06-08T06:13:56.148Z,14.27
2019-06-08T06:16:28.502Z,14.30
2019-06-08T06:19:00.566Z,14.32
2019-06-08T06:21:32.872Z,14.32
2019-06-08T06:24:05.054Z,14.24
2019-06-08T06:26:37.290Z,14.19
2019-06-08T06:29:09.681Z,14.18
2019-06-08T06:31:41.965Z,14.15
2019-06-08T06:34:14.147Z,14.22
2019-06-08T06:36:47.694Z,14.20
2019-06-08T06:39:20.025Z,14.24
2019-06-08T06:41:52.308Z,14.34
2019-06-08T06:44:24.641Z,14.44
2019-06-08T06:46:56.925Z,14.49
2019-06-08T06:49:30.694Z,14.50
2019-06-08T06:52:02.805Z,14.41
2019-06-08T06:54:35.012Z,14.35
2019-06-08T06:57:07.224Z,14.31
2019-06-08T06:59:39.491Z,14.17
2019-06-08T07:02:11.714Z,14.05
2019-06-08T07:04:43.912Z,13.83
2019-06-08T07:07:16.210Z,13.62
2019-06-08T07:09:48.450Z,13.46
2019-06-08T07:12:20.737Z,13.34
2019-06-08T07:14:53.310Z,13.33
2019-06-08T07:17:25.571Z,13.44
2019-06-08T07:19:58.920Z,13.41
2019-06-08T07:22:31.302Z,13.56
2019-06-08T07:25:03.983Z,13.82
2019-06-08T07:27:36.241Z,14.03
2019-06-08T07:30:08.507Z,13.96
2019-06-08T07:32:40.899Z,13.86
2019-06-08T07:35:13.124Z,13.88
2019-06-08T07:37:45.359Z,13.96
2019-06-08T07:40:17.603Z,13.78
2019-06-08T07:42:51.475Z,13.51
2019-06-08T07:45:23.862Z,13.24
2019-06-08T07:47:56.158Z,13.12
2019-06-08T07:50:28.375Z,13.02
2019-06-08T07:53:00.633Z,12.96
2019-06-08T07:55:32.870Z,12.87
2019-06-08T07:58:05.081Z,12.91
2019-06-08T08:00:37.382Z,12.98
2019-06-08T08:03:09.653Z,13.00
2019-06-08T08:05:41.970Z,12.99
2019-06-08T08:08:14.168Z,13.05
2019-06-08T08:10:46.466Z,13.09
2019-06-08T08:13:18.747Z,13.07
2019-06-08T08:15:51.166Z,12.97
2019-06-08T08:18:23.960Z,12.84
2019-06-08T08:21:00.957Z,12.79
2019-06-08T08:23:30.220Z,12.72
2019-06-08T08:26:02.494Z,12.75
2019-06-08T08:28:34.732Z,12.76
2019-06-08T08:31:07.805Z,12.78
2019-06-08T08:33:40.932Z,12.89
2019-06-08T08:36:13.189Z,13.02
2019-06-08T08:38:47.706Z,13.17
2019-06-08T08:41:19.592Z,13.31
2019-06-08T08:43:53.199Z,13.41
2019-06-08T08:46:28.580Z,13.50
2019-06-08T08:49:09.093Z,13.60
2019-06-08T08:51:34.633Z,13.66
2019-06-08T08:54:08.432Z,13.66
2019-06-08T08:56:41.036Z,13.72
2019-06-08T08:59:13.257Z,13.80
2019-06-08T09:01:45.488Z,13.90
2019-06-08T09:04:18.586Z,13.99
2019-06-08T09:06:52.419Z,14.04
2019-06-08T09:09:25.357Z,14.10
2019-06-08T09:12:02.297Z,14.24
2019-06-08T09:14:31.511Z,14.38
2019-06-08T09:17:04.192Z,14.38
2019-06-08T09:19:38.362Z,14.47
2019-06-08T09:22:10.997Z,14.60
2019-06-08T09:24:43.268Z,14.72
2019-06-08T09:27:17.753Z,14.93
2019-06-08T09:29:49.539Z,15.17
2019-06-08T09:32:23.112Z,15.27
2019-06-08T09:35:02.344Z,15.48
2019-06-08T09:37:33.445Z,15.78
2019-06-08T09:40:05.686Z,16.02
2019-06-08T09:42:37.936Z,16.21
2019-06-08T09:45:11.552Z,16.06
2019-06-08T09:47:43.809Z,16.21
2019-06-08T09:50:18.515Z,16.38
2019-06-08T09:53:02.487Z,16.27
2019-06-08T09:55:24.565Z,16.19
2019-06-08T09:58:03.962Z,16.12
2019-06-08T10:00:31.325Z,16.03
2019-06-08T10:03:06.163Z,16.02
2019-06-08T10:05:38.871Z,16.23
2019-06-08T10:08:11.409Z,16.45
2019-06-08T10:10:43.622Z,16.21
2019-06-08T10:13:18.895Z,15.98
2019-06-08T10:15:51.564Z,15.66
2019-06-08T10:18:24.274Z,15.79
2019-06-08T10:20:59.595Z,15.88
2019-06-08T10:23:34.392Z,15.92
2019-06-08T10:26:05.283Z,15.98
2019-06-08T10:28:39.094Z,16.18
2019-06-08T10:31:11.411Z,16.61
2019-06-08T10:33:43.726Z,17.06
2019-06-08T10:36:18.134Z,17.55
2019-06-08T10:38:50.082Z,17.76
2019-06-08T10:41:22.329Z,17.72
2019-06-08T10:43:57.150Z,17.82
2019-06-08T10:46:29.603Z,17.90
2019-06-08T10:49:02.386Z,17.98
2019-06-08T10:51:40.165Z,18.05
2019-06-08T10:54:11.462Z,18.62
2019-06-08T10:56:44.407Z,18.61
2019-06-08T10:59:18.571Z,18.01
2019-06-08T11:01:50.710Z,17.73
2019-06-08T11:04:23.186Z,17.56
2019-06-08T11:06:58.032Z,18.22
2019-06-08T11:09:29.558Z,18.32
2019-06-08T11:12:03.213Z,18.33
2019-06-08T11:14:38.210Z,18.27
2019-06-08T11:17:10.984Z,18.21
2019-06-08T11:19:43.636Z,18.16
2019-06-08T11:22:17.651Z,18.36
2019-06-08T11:24:51.817Z,18.49
2019-06-08T11:27:28.513Z,18.50
2019-06-08T11:30:09.847Z,18.42
2019-06-08T11:32:38.356Z,18.03
2019-06-08T11:35:12.362Z,17.81
2019-06-08T11:37:44.347Z,17.59
2019-06-08T11:40:18.163Z,17.48
2019-06-08T11:42:50.514Z,16.80
2019-06-08T11:45:22.799Z,16.42
2019-06-08T11:47:54.915Z,16.26
2019-06-08T11:50:27.388Z,16.12
2019-06-08T11:53:00.623Z,16.20
2019-06-08T11:55:33.613Z,16.48
2019-06-08T11:58:07.548Z,16.81
2019-06-08T12:00:39.824Z,17.29
2019-06-08T12:03:13.044Z,17.80
2019-06-08T12:05:47.749Z,17.89
2019-06-08T12:08:20.952Z,17.74
2019-06-08T12:10:53.486Z,17.57
2019-06-08T12:13:27.819Z,17.04
2019-06-08T12:15:59.829Z,16.37
2019-06-08T12:18:32.269Z,15.75
2019-06-08T12:21:05.587Z,15.32
2019-06-08T12:23:38.226Z,15.09
2019-06-08T12:26:10.794Z,15.23
2019-06-08T12:28:43.039Z,15.22
2019-06-08T12:31:21.412Z,15.17
2019-06-08T12:33:50.527Z,14.99
2019-06-08T12:36:22.840Z,14.78
2019-06-08T12:38:55.863Z,14.57
2019-06-08T12:41:31.180Z,14.59
2019-06-08T12:44:02.054Z,14.28
2019-06-08T12:46:34.327Z,14.35
2019-06-08T12:49:09.494Z,14.45
2019-06-08T12:51:40.547Z,15.17
2019-06-08T12:54:14.218Z,15.15
2019-06-08T12:56:47.948Z,15.25
2019-06-08T12:59:22.825Z,14.95
2019-06-08T13:01:54.573Z,14.73
2019-06-08T13:04:28.662Z,14.57
2019-06-08T13:07:00.638Z,14.70
2019-06-08T13:09:32.886Z,15.90
2019-06-08T13:12:07.736Z,18.08
2019-06-08T13:14:39.138Z,21.27
2019-06-08T13:17:12.766Z,22.86
2019-06-08T13:19:45.323Z,20.20
2019-06-08T13:22:22.604Z,18.18
2019-06-08T13:24:51.517Z,17.08
2019-06-08T13:27:23.746Z,18.63
2019-06-08T13:29:57.764Z,22.03
2019-06-08T13:32:29.902Z,23.90
2019-06-08T13:35:02.304Z,25.55
2019-06-08T13:37:35.495Z,26.23
2019-06-08T13:40:08.199Z,27.59
2019-06-08T13:42:41.166Z,28.48
2019-06-08T13:45:14.043Z,29.25
2019-06-08T13:47:50.214Z,29.67
2019-06-08T13:50:22.799Z,28.46
2019-06-08T13:52:56.076Z,29.23
2019-06-08T13:55:47.686Z,30.04
2019-06-08T13:58:03.574Z,30.63
2019-06-08T14:00:38.441Z,31.42
2019-06-08T14:03:11.026Z,31.38
2019-06-08T14:05:43.842Z,31.27
2019-06-08T14:08:19.153Z,29.94
2019-06-08T14:10:51.140Z,27.08
2019-06-08T14:13:31.146Z,25.38
2019-06-08T14:16:00.152Z,23.79
2019-06-08T14:18:34.306Z,22.81
2019-06-08T14:21:06.335Z,22.05
2019-06-08T14:23:41.349Z,21.74
2019-06-08T14:26:12.515Z,21.49
2019-06-08T14:28:44.850Z,21.41
2019-06-08T14:31:19.705Z,20.96
2019-06-08T14:33:52.083Z,20.94
2019-06-08T14:36:25.825Z,21.04
2019-06-08T14:39:01.876Z,21.15
2019-06-08T14:41:32.231Z,21.05
2019-06-08T14:44:04.671Z,21.09
2019-06-08T14:46:40.819Z,21.06
2019-06-08T14:49:10.863Z,21.08
2019-06-08T14:51:43.200Z,21.10
2019-06-08T14:54:18.519Z,21.01
2019-06-08T14:56:49.665Z,20.69
2019-06-08T14:59:22.565Z,20.61
2019-06-08T15:01:55.835Z,20.09
2019-06-08T15:04:34.144Z,19.93
2019-06-08T15:07:02.038Z,19.92
2019-06-08T15:09:34.348Z,19.84
2019-06-08T15:12:09.032Z,19.76
2019-06-08T15:14:41.577Z,19.73
2019-06-08T15:17:13.796Z,19.74
2019-06-08T15:19:47.558Z,19.72
2019-06-08T15:22:20.845Z,19.97
2019-06-08T15:24:53.470Z,20.22
2019-06-08T15:27:26.497Z,20.52
2019-06-08T15:29:59.784Z,20.68
2019-06-08T15:32:35.084Z,20.82
2019-06-08T15:35:08.074Z,20.74
2019-06-08T15:37:40.924Z,20.75
2019-06-08T15:40:13.371Z,20.55
2019-06-08T15:42:48.734Z,20.30
2019-06-08T15:45:22.081Z,20.30
2019-06-08T15:47:54.331Z,20.24
2019-06-08T15:50:26.580Z,20.04
2019-06-08T15:53:00.159Z,20.09
2019-06-08T15:55:34.399Z,20.02
2019-06-08T15:58:08.775Z,19.98
2019-06-08T16:00:40.567Z,19.85
2019-06-08T16:03:12.776Z,19.74
2019-06-08T16:05:45.046Z,19.85
2019-06-08T16:08:17.254Z,20.08
2019-06-08T16:10:49.479Z,20.66
2019-06-08T16:13:21.892Z,21.30
2019-06-08T16:15:54.115Z,21.14
2019-06-08T16:18:27.373Z,20.74
2019-06-08T16:20:59.650Z,20.49
2019-06-08T16:23:31.960Z,20.48
2019-06-08T16:26:04.179Z,20.30
2019-06-08T16:28:38.652Z,20.32
2019-06-08T16:31:11.158Z,20.15
2019-06-08T16:33:44.335Z,19.83
2019-06-08T16:36:16.891Z,19.83
2019-06-08T16:38:52.639Z,20.10
2019-06-08T16:41:23.091Z,20.71
2019-06-08T16:43:55.521Z,20.87
2019-06-08T16:46:30.036Z,20.83
2019-06-08T16:49:02.376Z,20.49
2019-06-08T16:51:35.802Z,19.96
2019-06-08T16:54:08.103Z,20.72
2019-06-08T16:56:40.367Z,21.06
2019-06-08T16:59:12.617Z,24.13
2019-06-08T17:01:44.926Z,25.30
2019-06-08T17:04:17.200Z,25.31
2019-06-08T17:06:49.439Z,24.91
2019-06-08T17:09:21.716Z,26.81
2019-06-08T17:11:54.611Z,28.06
2019-06-08T17:14:27.502Z,28.71
2019-06-08T17:17:00.346Z,29.22
2019-06-08T17:19:34.122Z,29.66
2019-06-08T17:22:07.067Z,29.39
2019-06-08T17:24:40.736Z,29.81
2019-06-08T17:27:26.410Z,29.47
2019-06-08T17:29:48.200Z,28.87
2019-06-08T17:32:20.437Z,27.16
2019-06-08T17:34:52.693Z,25.12
2019-06-08T17:37:24.898Z,23.49
2019-06-08T17:39:57.103Z,22.33
2019-06-08T17:42:29.350Z,21.53
2019-06-08T17:45:03.668Z,21.04
2019-06-08T17:47:36.369Z,20.85
2019-06-08T17:50:08.747Z,20.67
2019-06-08T17:52:41.130Z,20.39
2019-06-08T17:55:13.539Z,20.13
2019-06-08T17:57:52.715Z,20.06
2019-06-08T18:00:19.845Z,19.61
2019-06-08T18:02:52.047Z,19.32
2019-06-08T18:05:24.268Z,19.28
2019-06-08T18:07:57.852Z,19.48
2019-06-08T18:10:30.264Z,20.37
2019-06-08T18:13:02.530Z,21.51
2019-06-08T18:15:34.732Z,21.33
2019-06-08T18:18:08.677Z,21.13
2019-06-08T18:20:42.421Z,21.13
2019-06-08T18:23:17.390Z,19.95
2019-06-08T18:25:49.720Z,19.26
2019-06-08T18:28:22.105Z,18.72
2019-06-08T18:30:54.361Z,18.34
2019-06-08T18:33:28.806Z,18.06
2019-06-08T18:36:01.098Z,17.84
2019-06-08T18:38:33.320Z,17.71
2019-06-08T18:41:08.365Z,17.62
2019-06-08T18:43:41.519Z,17.53
2019-06-08T18:46:14.726Z,17.46
2019-06-08T18:48:49.325Z,17.42
2019-06-08T18:51:21.027Z,17.33
2019-06-08T18:54:07.408Z,17.11
2019-06-08T18:56:27.586Z,16.88
2019-06-08T18:59:00.169Z,16.76
2019-06-08T19:01:32.443Z,16.67
2019-06-08T19:04:04.715Z,16.57
2019-06-08T19:06:39.177Z,16.46
2019-06-08T19:09:12.319Z,16.39
2019-06-08T19:11:46.341Z,16.34
2019-06-08T19:14:20.882Z,16.30
2019-06-08T19:16:54.740Z,16.22
2019-06-08T19:19:31.059Z,16.12
2019-06-08T19:22:00.643Z,16.05
2019-06-08T19:24:33.026Z,15.95
2019-06-08T19:27:07.695Z,15.86
2019-06-08T19:29:41.795Z,15.78
2019-06-08T19:32:13.180Z,15.67
2019-06-08T19:34:52.332Z,15.61
2019-06-08T19:37:19.301Z,15.56
2019-06-08T19:39:51.950Z,15.41
2019-06-08T19:42:37.037Z,15.29
2019-06-08T19:45:04.878Z,15.19
2019-06-08T19:47:32.122Z,15.11
2019-06-08T19:50:04.398Z,15.09
2019-06-08T19:52:41.063Z,15.05
2019-06-08T19:55:10.563Z,15.00
2019-06-08T19:57:43.347Z,14.93
2019-06-08T20:00:17.887Z,14.91
2019-06-08T20:02:53.374Z,14.85
2019-06-08T20:05:23.518Z,14.78
2019-06-08T20:07:57.450Z,14.74
2019-06-08T20:10:29.701Z,14.75
2019-06-08T20:13:02.017Z,14.70
2019-06-08T20:15:34.245Z,14.61
2019-06-08T20:18:06.469Z,14.58
2019-06-08T20:20:38.767Z,14.55
2019-06-08T20:23:10.995Z,14.48
2019-06-08T20:25:43.249Z,14.46
2019-06-08T20:28:17.331Z,14.40
2019-06-08T20:30:50.686Z,14.28
2019-06-08T20:33:22.946Z,14.23
2019-06-08T20:35:55.182Z,14.20
2019-06-08T20:38:37.871Z,14.15
2019-06-08T20:41:01.352Z,14.18
2019-06-08T20:43:33.597Z,14.20
2019-06-08T20:46:07.989Z,14.19
2019-06-08T20:48:39.771Z,14.15
2019-06-08T20:51:12.038Z,14.13
2019-06-08T20:53:44.512Z,14.11
2019-06-08T20:56:17.383Z,14.09
2019-06-08T20:58:51.373Z,14.07
2019-06-08T21:01:23.840Z,14.06
2019-06-08T21:03:57.165Z,13.96
2019-06-08T21:06:29.595Z,13.96
2019-06-08T21:09:01.818Z,14.00
2019-06-08T21:11:37.935Z,13.97
2019-06-08T21:14:09.624Z,13.94
2019-06-08T21:16:44.652Z,13.98
2019-06-08T21:19:17.455Z,13.94
2019-06-08T21:21:52.093Z,13.90
2019-06-08T21:24:23.841Z,13.87
2019-06-08T21:27:00.167Z,13.82
2019-06-08T21:29:47.160Z,13.76
2019-06-08T21:32:05.102Z,13.76
2019-06-08T21:34:38.049Z,13.72
2019-06-08T21:37:10.485Z,13.68
2019-06-08T21:39:42.857Z,13.62
2019-06-08T21:42:15.183Z,13.57
2019-06-08T21:44:49.024Z,13.53
2019-06-08T21:47:21.444Z,13.54
2019-06-08T21:49:54.233Z,13.49
2019-06-08T21:52:26.556Z,13.46
2019-06-08T21:54:59.396Z,13.46
2019-06-08T21:57:36.968Z,13.44
2019-06-08T22:00:27.112Z,13.45
2019-06-08T22:02:44.506Z,13.44
2019-06-08T22:05:17.825Z,13.46
2019-06-08T22:07:50.205Z,13.44
2019-06-08T22:10:23.419Z,13.45
2019-06-08T22:12:58.047Z,13.45
2019-06-08T22:15:29.791Z,13.43
2019-06-08T22:18:03.236Z,13.39
2019-06-08T22:20:38.097Z,13.37
2019-06-08T22:23:09.565Z,13.35
2019-06-08T22:25:41.646Z,13.28
2019-06-08T22:28:13.890Z,13.25
2019-06-08T22:30:48.082Z,13.24
2019-06-08T22:33:20.044Z,13.25
2019-06-08T22:35:53.018Z,13.28
2019-06-08T22:38:26.476Z,13.25
2019-06-08T22:41:00.279Z,13.24
2019-06-08T22:43:32.640Z,13.26
2019-06-08T22:46:04.903Z,13.25
2019-06-08T22:48:38.428Z,13.18
2019-06-08T22:51:13.096Z,13.13
2019-06-08T22:53:47.683Z,13.10
2019-06-08T22:56:19.458Z,13.10
2019-06-08T22:58:51.798Z,13.08
2019-06-08T23:01:24.262Z,13.07
2019-06-08T23:04:00.224Z,13.01
2019-06-08T23:06:30.441Z,13.02
2019-06-08T23:09:04.126Z,12.99
2019-06-08T23:11:37.584Z,13.00
2019-06-08T23:14:13.458Z,12.93
2019-06-08T23:16:47.073Z,12.84
2019-06-08T23:19:18.885Z,12.76
2019-06-08T23:21:51.125Z,12.72
2019-06-08T23:24:23.322Z,12.68
2019-06-08T23:26:55.843Z,12.66
2019-06-08T23:29:28.063Z,12.61
2019-06-08T23:32:02.623Z,12.62
2019-06-08T23:34:34.267Z,12.65
2019-06-08T23:37:12.734Z,12.65
2019-06-08T23:39:42.755Z,12.61
2019-06-08T23:42:14.977Z,12.59
2019-06-08T23:44:47.243Z,12.59
2019-06-08T23:47:19.439Z,12.56
2019-06-08T23:49:51.684Z,12.55
2019-06-08T23:52:23.936Z,12.47
2019-06-08T23:54:59.441Z,12.41
2019-06-08T23:57:31.219Z,12.38
