createdAt,value
2019-03-24T00:00:49.482Z,1025.13
2019-03-24T00:01:49.462Z,1025.08
2019-03-24T00:02:49.451Z,1025.10
2019-03-24T00:03:49.485Z,1025.06
2019-03-24T00:04:49.441Z,1025.11
2019-03-24T00:05:49.425Z,1025.11
2019-03-24T00:06:49.410Z,1025.08
2019-03-24T00:07:49.395Z,1025.09
2019-03-24T00:08:49.392Z,1025.08
2019-03-24T00:09:49.445Z,1025.09
2019-03-24T00:10:49.383Z,1025.08
2019-03-24T00:11:49.364Z,1025.05
2019-03-24T00:12:49.349Z,1025.06
2019-03-24T00:13:49.332Z,1025.06
2019-03-24T00:14:49.350Z,1025.06
2019-03-24T00:15:49.316Z,1025.10
2019-03-24T00:16:49.300Z,1025.08
2019-03-24T00:17:49.291Z,1025.10
2019-03-24T00:18:49.292Z,1025.08
2019-03-24T00:19:49.313Z,1025.04
2019-03-24T00:20:49.262Z,1025.01
2019-03-24T00:21:49.250Z,1025.02
2019-03-24T00:22:49.241Z,1025.02
2019-03-24T00:23:49.230Z,1024.96
2019-03-24T00:24:49.215Z,1025.02
2019-03-24T00:25:49.223Z,1025.02
2019-03-24T00:26:49.195Z,1025.08
2019-03-24T00:27:49.252Z,1025.07
2019-03-24T00:28:49.180Z,1025.10
2019-03-24T00:29:49.170Z,1025.07
2019-03-24T00:30:49.192Z,1025.09
2019-03-24T00:31:49.142Z,1025.06
2019-03-24T00:32:49.132Z,1025.04
2019-03-24T00:33:49.120Z,1025.03
2019-03-24T00:34:49.104Z,1025.02
2019-03-24T00:35:49.097Z,1024.95
2019-03-24T00:36:49.126Z,1024.99
2019-03-24T00:37:49.086Z,1024.90
2019-03-24T00:38:49.062Z,1024.91
2019-03-24T00:39:49.059Z,1024.90
2019-03-24T00:40:49.052Z,1024.84
2019-03-24T00:41:49.052Z,1024.82
2019-03-24T00:42:49.050Z,1024.80
2019-03-24T00:43:49.016Z,1024.77
2019-03-24T00:44:48.999Z,1024.78
2019-03-24T00:45:48.995Z,1024.76
2019-03-24T00:46:49.044Z,1024.78
2019-03-24T00:47:49.548Z,1024.76
2019-03-24T00:48:48.953Z,1024.74
2019-03-24T00:49:48.942Z,1024.73
2019-03-24T00:50:48.936Z,1024.69
2019-03-24T00:51:48.920Z,1024.68
2019-03-24T00:52:48.941Z,1024.72
2019-03-24T00:53:48.915Z,1024.75
2019-03-24T00:54:48.893Z,1024.78
2019-03-24T00:55:48.880Z,1024.66
2019-03-24T00:56:48.872Z,1024.75
2019-03-24T00:57:48.879Z,1024.76
2019-03-24T00:58:48.851Z,1024.72
2019-03-24T00:59:48.893Z,1024.70
2019-03-24T01:00:48.838Z,1024.74
2019-03-24T01:01:48.813Z,1024.72
2019-03-24T01:02:48.820Z,1024.70
2019-03-24T01:03:48.796Z,1024.68
2019-03-24T01:04:48.789Z,1024.70
2019-03-24T01:05:48.775Z,1024.71
2019-03-24T01:06:48.771Z,1024.70
2019-03-24T01:07:48.771Z,1024.72
2019-03-24T01:08:48.758Z,1024.65
2019-03-24T01:09:48.732Z,1024.67
2019-03-24T01:10:49.591Z,1024.65
2019-03-24T01:11:48.705Z,1024.68
2019-03-24T01:12:48.721Z,1024.68
2019-03-24T01:13:48.697Z,1024.66
2019-03-24T01:14:48.689Z,1024.66
2019-03-24T01:15:48.667Z,1024.66
2019-03-24T01:16:48.671Z,1024.63
2019-03-24T01:17:49.636Z,1024.63
2019-03-24T01:18:48.789Z,1024.62
2019-03-24T01:19:48.628Z,1024.67
2019-03-24T01:20:48.612Z,1024.70
2019-03-24T01:21:48.600Z,1024.62
2019-03-24T01:22:48.585Z,1024.63
2019-03-24T01:23:48.600Z,1024.63
2019-03-24T01:24:48.567Z,1024.58
2019-03-24T01:25:48.551Z,1024.63
2019-03-24T01:26:48.541Z,1024.60
2019-03-24T01:27:48.543Z,1024.60
2019-03-24T01:28:48.533Z,1024.56
2019-03-24T01:29:48.536Z,1024.66
2019-03-24T01:30:48.509Z,1024.63
2019-03-24T01:31:48.492Z,1024.69
2019-03-24T01:32:48.483Z,1024.61
2019-03-24T01:33:48.473Z,1024.65
2019-03-24T01:34:48.479Z,1024.63
2019-03-24T01:35:48.451Z,1024.66
2019-03-24T01:36:48.437Z,1024.65
2019-03-24T01:37:48.428Z,1024.60
2019-03-24T01:38:48.426Z,1024.75
2019-03-24T01:39:48.446Z,1024.68
2019-03-24T01:40:48.397Z,1024.67
2019-03-24T01:41:48.391Z,1024.66
2019-03-24T01:42:48.384Z,1024.67
2019-03-24T01:43:48.364Z,1024.70
2019-03-24T01:44:48.382Z,1024.67
2019-03-24T01:45:58.114Z,1024.64
2019-03-24T01:46:49.334Z,1024.64
2019-03-24T01:47:48.317Z,1024.65
2019-03-24T01:48:48.307Z,1024.60
2019-03-24T01:49:48.298Z,1024.66
2019-03-24T01:50:48.312Z,1024.60
2019-03-24T01:51:48.290Z,1024.63
2019-03-24T01:52:49.180Z,1024.65
2019-03-24T01:53:48.255Z,1024.56
2019-03-24T01:54:48.249Z,1024.54
2019-03-24T01:55:48.233Z,1024.58
2019-03-24T01:56:48.243Z,1024.54
2019-03-24T01:57:48.213Z,1024.59
2019-03-24T01:58:48.204Z,1024.56
2019-03-24T01:59:48.198Z,1024.61
2019-03-24T02:00:48.190Z,1024.57
2019-03-24T02:01:48.189Z,1024.54
2019-03-24T02:02:48.157Z,1024.54
2019-03-24T02:03:48.151Z,1024.52
2019-03-24T02:04:48.141Z,1024.49
2019-03-24T02:05:48.123Z,1024.51
2019-03-24T02:06:48.155Z,1024.56
2019-03-24T02:07:48.104Z,1024.50
2019-03-24T02:08:48.090Z,1024.49
2019-03-24T02:09:48.100Z,1024.48
2019-03-24T02:10:48.085Z,1024.52
2019-03-24T02:11:48.083Z,1024.49
2019-03-24T02:12:48.096Z,1024.52
2019-03-24T02:13:48.039Z,1024.53
2019-03-24T02:14:48.042Z,1024.51
2019-03-24T02:15:48.016Z,1024.51
2019-03-24T02:16:48.027Z,1024.45
2019-03-24T02:17:48.041Z,1024.43
2019-03-24T02:18:47.981Z,1024.45
2019-03-24T02:19:48.040Z,1024.43
2019-03-24T02:20:47.980Z,1024.49
2019-03-24T02:21:47.951Z,1024.48
2019-03-24T02:22:47.945Z,1024.44
2019-03-24T02:23:47.961Z,1024.43
2019-03-24T02:24:47.922Z,1024.44
2019-03-24T02:25:47.909Z,1024.35
2019-03-24T02:26:47.902Z,1024.35
2019-03-24T02:27:47.890Z,1024.36
2019-03-24T02:28:47.901Z,1024.34
2019-03-24T02:29:47.867Z,1024.36
2019-03-24T02:30:47.870Z,1024.37
2019-03-24T02:31:47.847Z,1024.32
2019-03-24T02:32:47.839Z,1024.33
2019-03-24T02:33:47.851Z,1024.35
2019-03-24T02:34:47.828Z,1024.38
2019-03-24T02:35:47.813Z,1024.33
2019-03-24T02:36:47.811Z,1024.37
2019-03-24T02:37:47.785Z,1024.38
2019-03-24T02:38:47.776Z,1024.37
2019-03-24T02:39:47.774Z,1024.41
2019-03-24T02:40:47.752Z,1024.37
2019-03-24T02:41:47.741Z,1024.37
2019-03-24T02:42:47.728Z,1024.42
2019-03-24T02:43:47.712Z,1024.39
2019-03-24T02:44:47.745Z,1024.37
2019-03-24T02:45:47.701Z,1024.39
2019-03-24T02:46:47.690Z,1024.38
2019-03-24T02:47:47.671Z,1024.30
2019-03-24T02:48:47.670Z,1024.29
2019-03-24T02:49:47.653Z,1024.33
2019-03-24T02:50:47.663Z,1024.27
2019-03-24T02:51:47.647Z,1024.27
2019-03-24T02:52:47.619Z,1024.24
2019-03-24T02:53:47.615Z,1024.24
2019-03-24T02:54:47.623Z,1024.21
2019-03-24T02:55:47.615Z,1024.20
2019-03-24T02:56:47.581Z,1024.17
2019-03-24T02:57:47.582Z,1024.16
2019-03-24T02:58:47.565Z,1024.21
2019-03-24T02:59:47.541Z,1024.19
2019-03-24T03:00:47.556Z,1024.15
2019-03-24T03:01:47.524Z,1024.16
2019-03-24T03:02:47.505Z,1024.15
2019-03-24T03:03:47.505Z,1024.17
2019-03-24T03:04:47.493Z,1024.11
2019-03-24T03:05:47.482Z,1024.17
2019-03-24T03:06:47.488Z,1024.13
2019-03-24T03:07:47.467Z,1024.21
2019-03-24T03:08:47.464Z,1024.19
2019-03-24T03:09:47.435Z,1024.18
2019-03-24T03:10:47.426Z,1024.24
2019-03-24T03:11:47.446Z,1024.20
2019-03-24T03:12:47.847Z,1024.21
2019-03-24T03:13:47.391Z,1024.24
2019-03-24T03:14:47.381Z,1024.18
2019-03-24T03:15:47.375Z,1024.21
2019-03-24T03:16:47.385Z,1024.21
2019-03-24T03:17:47.351Z,1024.18
2019-03-24T03:18:47.340Z,1024.20
2019-03-24T03:19:47.343Z,1024.17
2019-03-24T03:20:47.323Z,1024.12
2019-03-24T03:21:47.309Z,1024.17
2019-03-24T03:22:47.318Z,1024.15
2019-03-24T03:23:47.303Z,1024.18
2019-03-24T03:24:47.277Z,1024.18
2019-03-24T03:25:47.270Z,1024.17
2019-03-24T03:26:47.253Z,1024.16
2019-03-24T03:27:47.257Z,1024.18
2019-03-24T03:28:47.234Z,1024.16
2019-03-24T03:29:47.229Z,1024.15
2019-03-24T03:30:47.239Z,1024.15
2019-03-24T03:31:47.198Z,1024.14
2019-03-24T03:32:47.186Z,1024.11
2019-03-24T03:33:47.195Z,1024.15
2019-03-24T03:34:47.187Z,1024.09
2019-03-24T03:35:47.198Z,1024.12
2019-03-24T03:36:47.158Z,1024.12
2019-03-24T03:37:47.154Z,1024.11
2019-03-24T03:38:47.152Z,1024.14
2019-03-24T03:39:47.127Z,1024.16
2019-03-24T03:40:47.105Z,1024.10
2019-03-24T03:41:47.095Z,1024.09
2019-03-24T03:42:47.089Z,1024.06
2019-03-24T03:43:47.095Z,1024.10
2019-03-24T03:44:47.057Z,1024.11
2019-03-24T03:45:47.054Z,1024.12
2019-03-24T03:46:52.315Z,1024.09
2019-03-24T03:47:48.030Z,1024.07
2019-03-24T03:48:47.014Z,1024.07
2019-03-24T03:49:47.023Z,1024.00
2019-03-24T03:50:47.013Z,1024.06
2019-03-24T03:51:46.986Z,1024.02
2019-03-24T03:52:46.980Z,1024.05
2019-03-24T03:53:46.963Z,1024.02
2019-03-24T03:54:46.978Z,1024.00
2019-03-24T03:55:46.952Z,1024.05
2019-03-24T03:56:46.927Z,1024.00
2019-03-24T03:57:46.916Z,1024.02
2019-03-24T03:58:46.904Z,1023.97
2019-03-24T03:59:46.933Z,1023.96
2019-03-24T04:00:46.886Z,1023.93
2019-03-24T04:01:46.875Z,1023.95
2019-03-24T04:02:46.863Z,1023.93
2019-03-24T04:03:46.853Z,1023.97
2019-03-24T04:04:46.892Z,1023.98
2019-03-24T04:05:46.840Z,1023.96
2019-03-24T04:06:46.817Z,1023.90
2019-03-24T04:07:46.815Z,1023.92
2019-03-24T04:08:46.825Z,1023.91
2019-03-24T04:09:46.800Z,1023.93
2019-03-24T04:10:46.797Z,1023.87
2019-03-24T04:11:46.763Z,1023.89
2019-03-24T04:12:46.760Z,1023.85
2019-03-24T04:13:46.762Z,1023.84
2019-03-24T04:14:46.735Z,1023.85
2019-03-24T04:15:46.741Z,1023.88
2019-03-24T04:16:46.713Z,1023.81
2019-03-24T04:17:46.702Z,1023.85
2019-03-24T04:18:46.707Z,1023.85
2019-03-24T04:19:46.681Z,1023.90
2019-03-24T04:20:46.692Z,1023.87
2019-03-24T04:21:46.659Z,1023.90
2019-03-24T04:22:46.671Z,1023.86
2019-03-24T04:23:46.642Z,1023.87
2019-03-24T04:24:46.625Z,1023.87
2019-03-24T04:25:46.615Z,1023.88
2019-03-24T04:26:46.622Z,1023.83
2019-03-24T04:27:46.597Z,1023.85
2019-03-24T04:28:46.581Z,1023.80
2019-03-24T04:29:46.578Z,1023.79
2019-03-24T04:30:46.573Z,1023.85
2019-03-24T04:31:46.621Z,1023.75
2019-03-24T04:32:46.540Z,1023.76
2019-03-24T04:33:46.527Z,1023.79
2019-03-24T04:34:46.539Z,1023.73
2019-03-24T04:35:46.506Z,1023.71
2019-03-24T04:36:46.501Z,1023.74
2019-03-24T04:37:46.504Z,1023.76
2019-03-24T04:38:46.479Z,1023.74
2019-03-24T04:39:46.468Z,1023.73
2019-03-24T04:40:46.455Z,1023.69
2019-03-24T04:41:46.449Z,1023.67
2019-03-24T04:42:46.451Z,1023.69
2019-03-24T04:43:46.424Z,1023.69
2019-03-24T04:44:46.409Z,1023.65
2019-03-24T04:45:46.411Z,1023.70
2019-03-24T04:46:46.387Z,1023.75
2019-03-24T04:47:46.400Z,1023.69
2019-03-24T04:48:46.368Z,1023.68
2019-03-24T04:49:46.354Z,1023.69
2019-03-24T04:50:46.350Z,1023.67
2019-03-24T04:51:46.332Z,1023.67
2019-03-24T04:52:46.322Z,1023.66
2019-03-24T04:53:46.330Z,1023.67
2019-03-24T04:54:46.303Z,1023.67
2019-03-24T04:55:46.299Z,1023.67
2019-03-24T04:56:46.282Z,1023.65
2019-03-24T04:57:46.269Z,1023.67
2019-03-24T04:58:46.282Z,1023.73
2019-03-24T04:59:46.254Z,1023.68
2019-03-24T05:00:46.241Z,1023.71
2019-03-24T05:01:46.233Z,1023.67
2019-03-24T05:02:46.216Z,1023.65
2019-03-24T05:03:46.204Z,1023.66
2019-03-24T05:04:46.218Z,1023.73
2019-03-24T05:05:46.189Z,1023.71
2019-03-24T05:06:46.174Z,1023.69
2019-03-24T05:07:46.169Z,1023.68
2019-03-24T05:08:46.154Z,1023.71
2019-03-24T05:09:46.160Z,1023.72
2019-03-24T05:10:46.137Z,1023.73
2019-03-24T05:11:46.123Z,1023.74
2019-03-24T05:12:46.119Z,1023.73
2019-03-24T05:13:46.107Z,1023.77
2019-03-24T05:14:46.118Z,1023.80
2019-03-24T05:15:46.076Z,1023.72
2019-03-24T05:16:46.065Z,1023.76
2019-03-24T05:17:46.058Z,1023.72
2019-03-24T05:18:46.046Z,1023.71
2019-03-24T05:19:46.051Z,1023.68
2019-03-24T05:20:46.041Z,1023.69
2019-03-24T05:21:46.013Z,1023.67
2019-03-24T05:22:46.004Z,1023.73
2019-03-24T05:23:46.207Z,1023.73
2019-03-24T05:24:45.980Z,1023.70
2019-03-24T05:25:45.990Z,1023.71
2019-03-24T05:26:45.957Z,1023.73
2019-03-24T05:27:45.946Z,1023.65
2019-03-24T05:28:45.944Z,1023.70
2019-03-24T05:29:45.927Z,1023.68
2019-03-24T05:30:45.917Z,1023.70
2019-03-24T05:31:45.931Z,1023.66
2019-03-24T05:32:45.894Z,1023.67
2019-03-24T05:33:45.885Z,1023.67
2019-03-24T05:34:45.878Z,1023.67
2019-03-24T05:35:45.867Z,1023.67
2019-03-24T05:36:45.872Z,1023.65
2019-03-24T05:37:45.839Z,1023.68
2019-03-24T05:38:45.831Z,1023.72
2019-03-24T05:39:45.821Z,1023.68
2019-03-24T05:40:45.829Z,1023.74
2019-03-24T05:41:45.815Z,1023.66
2019-03-24T05:42:45.795Z,1023.68
2019-03-24T05:43:45.778Z,1023.68
2019-03-24T05:44:45.763Z,1023.68
2019-03-24T05:45:45.753Z,1023.67
2019-03-24T05:46:45.766Z,1023.65
2019-03-24T05:47:45.733Z,1023.66
2019-03-24T05:48:45.723Z,1023.62
2019-03-24T05:49:45.718Z,1023.63
2019-03-24T05:50:45.704Z,1023.65
2019-03-24T05:51:45.711Z,1023.64
2019-03-24T05:52:45.678Z,1023.64
2019-03-24T05:53:45.672Z,1023.65
2019-03-24T05:54:45.655Z,1023.62
2019-03-24T05:55:45.650Z,1023.65
2019-03-24T05:56:45.662Z,1023.62
2019-03-24T05:57:45.628Z,1023.62
2019-03-24T05:58:45.617Z,1023.67
2019-03-24T05:59:45.620Z,1023.65
2019-03-24T06:00:45.596Z,1023.63
2019-03-24T06:01:45.584Z,1023.64
2019-03-24T06:02:45.595Z,1023.65
2019-03-24T06:03:45.558Z,1023.63
2019-03-24T06:04:45.551Z,1023.68
2019-03-24T06:05:45.552Z,1023.65
2019-03-24T06:06:45.526Z,1023.70
2019-03-24T06:07:45.538Z,1023.72
2019-03-24T06:08:45.508Z,1023.68
2019-03-24T06:09:45.495Z,1023.75
2019-03-24T06:10:45.490Z,1023.79
2019-03-24T06:11:45.475Z,1023.75
2019-03-24T06:12:45.462Z,1023.73
2019-03-24T06:13:45.483Z,1023.73
2019-03-24T06:14:45.482Z,1023.76
2019-03-24T06:15:45.429Z,1023.73
2019-03-24T06:16:45.425Z,1023.78
2019-03-24T06:17:47.983Z,1023.80
2019-03-24T06:18:45.421Z,1023.77
2019-03-24T06:19:45.394Z,1023.73
2019-03-24T06:20:45.376Z,1023.76
2019-03-24T06:21:45.367Z,1023.83
2019-03-24T06:22:45.357Z,1023.79
2019-03-24T06:23:45.395Z,1023.76
2019-03-24T06:24:45.334Z,1023.75
2019-03-24T06:25:45.323Z,1023.80
2019-03-24T06:26:45.320Z,1023.81
2019-03-24T06:27:45.308Z,1023.84
2019-03-24T06:28:45.298Z,1023.85
2019-03-24T06:29:45.311Z,1023.85
2019-03-24T06:30:45.270Z,1023.91
2019-03-24T06:31:45.260Z,1023.86
2019-03-24T06:32:45.253Z,1023.87
2019-03-24T06:33:45.253Z,1023.89
2019-03-24T06:34:45.263Z,1023.88
2019-03-24T06:35:45.229Z,1023.87
2019-03-24T06:36:45.219Z,1023.89
2019-03-24T06:37:45.195Z,1023.86
2019-03-24T06:38:45.186Z,1023.86
2019-03-24T06:39:45.243Z,1023.90
2019-03-24T06:40:45.165Z,1023.83
2019-03-24T06:41:45.152Z,1023.85
2019-03-24T06:42:45.156Z,1023.81
2019-03-24T06:43:45.145Z,1023.90
2019-03-24T06:44:45.122Z,1023.83
2019-03-24T06:45:45.139Z,1023.80
2019-03-24T06:46:45.099Z,1023.82
2019-03-24T06:47:45.093Z,1023.85
2019-03-24T06:48:45.077Z,1023.81
2019-03-24T06:49:45.093Z,1023.71
2019-03-24T06:50:45.087Z,1023.75
2019-03-24T06:51:45.061Z,1023.76
2019-03-24T06:52:45.033Z,1023.76
2019-03-24T06:53:45.023Z,1023.78
2019-03-24T06:54:45.012Z,1023.74
2019-03-24T06:55:45.024Z,1023.77
2019-03-24T06:56:44.992Z,1023.78
2019-03-24T06:57:44.985Z,1023.77
2019-03-24T06:58:44.974Z,1023.75
2019-03-24T06:59:44.969Z,1023.76
2019-03-24T07:00:44.946Z,1023.72
2019-03-24T07:01:44.955Z,1023.75
2019-03-24T07:02:44.936Z,1023.71
2019-03-24T07:03:44.915Z,1023.69
2019-03-24T07:04:44.910Z,1023.71
2019-03-24T07:05:44.896Z,1023.73
2019-03-24T07:06:44.901Z,1023.72
2019-03-24T07:07:44.876Z,1023.71
2019-03-24T07:08:44.875Z,1023.68
2019-03-24T07:09:44.860Z,1023.66
2019-03-24T07:10:44.845Z,1023.62
2019-03-24T07:11:44.857Z,1023.64
2019-03-24T07:12:44.820Z,1023.57
2019-03-24T07:13:44.814Z,1023.61
2019-03-24T07:14:44.802Z,1023.63
2019-03-24T07:15:44.788Z,1023.60
2019-03-24T07:16:44.796Z,1023.62
2019-03-24T07:17:44.770Z,1023.61
2019-03-24T07:18:44.762Z,1023.65
2019-03-24T07:19:44.746Z,1023.59
2019-03-24T07:20:44.734Z,1023.63
2019-03-24T07:21:44.762Z,1023.62
2019-03-24T07:22:44.714Z,1023.62
2019-03-24T07:23:44.702Z,1023.55
2019-03-24T07:24:44.697Z,1023.56
2019-03-24T07:25:44.688Z,1023.52
2019-03-24T07:26:44.672Z,1023.54
2019-03-24T07:27:44.678Z,1023.50
2019-03-24T07:28:44.648Z,1023.53
2019-03-24T07:29:44.650Z,1023.52
2019-03-24T07:30:44.637Z,1023.53
2019-03-24T07:31:44.615Z,1023.48
2019-03-24T07:32:44.624Z,1023.51
2019-03-24T07:33:44.593Z,1023.54
2019-03-24T07:34:44.587Z,1023.50
2019-03-24T07:35:44.578Z,1023.52
2019-03-24T07:36:44.567Z,1023.52
2019-03-24T07:37:44.572Z,1023.51
2019-03-24T07:38:44.543Z,1023.54
2019-03-24T07:39:44.530Z,1023.46
2019-03-24T07:40:44.524Z,1023.46
2019-03-24T07:41:44.534Z,1023.45
2019-03-24T07:42:44.534Z,1023.45
2019-03-24T07:43:44.487Z,1023.48
2019-03-24T07:44:44.481Z,1023.44
2019-03-24T07:45:44.467Z,1023.45
2019-03-24T07:46:44.453Z,1023.42
2019-03-24T07:47:44.443Z,1023.43
2019-03-24T07:48:44.452Z,1023.41
2019-03-24T07:49:44.421Z,1023.42
2019-03-24T07:50:44.423Z,1023.40
2019-03-24T07:51:44.399Z,1023.37
2019-03-24T07:52:44.391Z,1023.38
2019-03-24T07:53:44.405Z,1023.40
2019-03-24T07:54:44.388Z,1023.35
2019-03-24T07:55:44.370Z,1023.41
2019-03-24T07:56:44.348Z,1023.39
2019-03-24T07:57:44.336Z,1023.31
2019-03-24T07:58:45.953Z,1023.33
2019-03-24T07:59:44.339Z,1023.31
2019-03-24T08:00:44.354Z,1023.35
2019-03-24T08:01:44.298Z,1023.37
2019-03-24T08:02:51.034Z,1023.33
2019-03-24T08:03:45.293Z,1023.39
2019-03-24T08:04:44.267Z,1023.40
2019-03-24T08:05:44.254Z,1023.31
2019-03-24T08:06:44.244Z,1023.29
2019-03-24T08:07:44.246Z,1023.30
2019-03-24T08:08:44.636Z,1023.28
2019-03-24T08:09:44.235Z,1023.29
2019-03-24T08:10:44.215Z,1023.26
2019-03-24T08:11:44.186Z,1023.27
2019-03-24T08:12:44.208Z,1023.22
2019-03-24T08:13:53.211Z,1023.29
2019-03-24T08:14:45.175Z,1023.24
2019-03-24T08:15:44.149Z,1023.19
2019-03-24T08:16:44.136Z,1023.14
2019-03-24T08:17:44.125Z,1023.15
2019-03-24T08:18:44.118Z,1023.15
2019-03-24T08:19:44.143Z,1023.15
2019-03-24T08:20:44.090Z,1023.16
2019-03-24T08:21:44.086Z,1023.22
2019-03-24T08:22:44.068Z,1023.13
2019-03-24T08:23:44.061Z,1023.15
2019-03-24T08:24:44.080Z,1023.06
2019-03-24T08:25:44.037Z,1023.15
2019-03-24T08:26:44.029Z,1023.11
2019-03-24T08:27:44.019Z,1023.13
2019-03-24T08:28:44.012Z,1023.07
2019-03-24T08:29:43.993Z,1023.06
2019-03-24T08:30:44.011Z,1023.06
2019-03-24T08:31:43.970Z,1022.99
2019-03-24T08:32:43.962Z,1023.01
2019-03-24T08:33:43.953Z,1022.98
2019-03-24T08:34:43.946Z,1023.00
2019-03-24T08:35:43.967Z,1023.06
2019-03-24T08:36:43.921Z,1023.02
2019-03-24T08:37:43.908Z,1022.99
2019-03-24T08:38:43.898Z,1023.05
2019-03-24T08:39:43.887Z,1022.98
2019-03-24T08:40:43.894Z,1023.02
2019-03-24T08:41:43.875Z,1023.03
2019-03-24T08:42:43.854Z,1023.04
2019-03-24T08:43:43.840Z,1023.06
2019-03-24T08:44:43.830Z,1023.04
2019-03-24T08:45:43.843Z,1023.13
2019-03-24T08:46:46.896Z,1023.09
2019-03-24T08:47:43.811Z,1023.17
2019-03-24T08:48:43.808Z,1023.12
2019-03-24T08:49:43.787Z,1023.13
2019-03-24T08:50:43.769Z,1023.17
2019-03-24T08:51:43.797Z,1023.07
2019-03-24T08:52:43.756Z,1023.14
2019-03-24T08:53:43.734Z,1023.17
2019-03-24T08:54:43.730Z,1023.17
2019-03-24T08:55:43.724Z,1023.16
2019-03-24T08:56:43.768Z,1023.21
2019-03-24T08:57:43.694Z,1023.19
2019-03-24T08:58:43.679Z,1023.18
2019-03-24T08:59:43.748Z,1023.19
2019-03-24T09:00:43.658Z,1023.17
2019-03-24T09:01:43.676Z,1023.24
2019-03-24T09:02:43.642Z,1023.21
2019-03-24T09:03:43.630Z,1023.25
2019-03-24T09:04:43.616Z,1023.20
2019-03-24T09:05:43.608Z,1023.20
2019-03-24T09:06:43.609Z,1023.24
2019-03-24T09:07:43.587Z,1023.16
2019-03-24T09:08:43.577Z,1023.21
2019-03-24T09:09:43.605Z,1023.15
2019-03-24T09:10:43.555Z,1023.19
2019-03-24T09:11:43.558Z,1023.20
2019-03-24T09:12:43.536Z,1023.18
2019-03-24T09:13:43.519Z,1023.22
2019-03-24T09:14:43.509Z,1023.20
2019-03-24T09:15:43.500Z,1023.19
2019-03-24T09:16:43.516Z,1023.21
2019-03-24T09:17:43.550Z,1023.25
2019-03-24T09:18:52.058Z,1023.22
2019-03-24T09:19:44.457Z,1023.19
2019-03-24T09:20:43.447Z,1023.22
2019-03-24T09:21:43.432Z,1023.27
2019-03-24T09:22:43.445Z,1023.25
2019-03-24T09:23:43.421Z,1023.24
2019-03-24T09:24:43.415Z,1023.22
2019-03-24T09:25:43.395Z,1023.23
2019-03-24T09:26:43.388Z,1023.23
2019-03-24T09:27:43.399Z,1023.20
2019-03-24T09:28:43.358Z,1023.25
2019-03-24T09:29:43.354Z,1023.21
2019-03-24T09:30:43.342Z,1023.27
2019-03-24T09:31:43.323Z,1023.25
2019-03-24T09:32:43.318Z,1023.26
2019-03-24T09:33:43.330Z,1023.28
2019-03-24T09:34:43.303Z,1023.27
2019-03-24T09:35:43.282Z,1023.33
2019-03-24T09:36:43.272Z,1023.28
2019-03-24T09:37:43.260Z,1023.33
2019-03-24T09:38:43.279Z,1023.35
2019-03-24T09:39:43.237Z,1023.36
2019-03-24T09:40:43.237Z,1023.37
2019-03-24T09:41:43.220Z,1023.39
2019-03-24T09:42:43.211Z,1023.30
2019-03-24T09:43:43.229Z,1023.36
2019-03-24T09:44:43.189Z,1023.34
2019-03-24T09:45:43.182Z,1023.42
2019-03-24T09:46:43.171Z,1023.37
2019-03-24T09:47:43.160Z,1023.42
2019-03-24T09:48:43.183Z,1023.37
2019-03-24T09:49:43.136Z,1023.39
2019-03-24T09:50:43.121Z,1023.42
2019-03-24T09:51:43.124Z,1023.37
2019-03-24T09:52:43.103Z,1023.38
2019-03-24T09:53:43.090Z,1023.38
2019-03-24T09:54:43.103Z,1023.39
2019-03-24T09:55:43.070Z,1023.45
2019-03-24T09:56:43.068Z,1023.37
2019-03-24T09:57:43.048Z,1023.42
2019-03-24T09:58:43.031Z,1023.43
2019-03-24T09:59:43.042Z,1023.44
2019-03-24T10:00:43.830Z,1023.45
2019-03-24T10:01:43.002Z,1023.43
2019-03-24T10:02:43.046Z,1023.42
2019-03-24T10:03:42.981Z,1023.41
2019-03-24T10:04:42.999Z,1023.39
2019-03-24T10:05:42.970Z,1023.39
2019-03-24T10:06:42.973Z,1023.38
2019-03-24T10:07:42.958Z,1023.30
2019-03-24T10:08:47.024Z,1023.39
2019-03-24T10:09:42.917Z,1023.31
2019-03-24T10:10:42.909Z,1023.35
2019-03-24T10:11:42.898Z,1023.34
2019-03-24T10:12:42.917Z,1023.30
2019-03-24T10:13:42.875Z,1023.29
2019-03-24T10:14:42.861Z,1023.26
2019-03-24T10:15:42.863Z,1023.30
2019-03-24T10:16:42.847Z,1023.25
2019-03-24T10:17:42.828Z,1023.24
2019-03-24T10:18:42.847Z,1023.23
2019-03-24T10:19:42.853Z,1023.25
2019-03-24T10:20:42.795Z,1023.27
2019-03-24T10:21:42.809Z,1023.23
2019-03-24T10:22:42.777Z,1023.27
2019-03-24T10:23:42.795Z,1023.12
2019-03-24T10:24:42.754Z,1023.17
2019-03-24T10:25:42.743Z,1023.23
2019-03-24T10:26:42.737Z,1023.17
2019-03-24T10:27:43.390Z,1023.18
2019-03-24T10:28:42.715Z,1023.15
2019-03-24T10:29:42.721Z,1023.18
2019-03-24T10:30:42.698Z,1023.25
2019-03-24T10:31:42.767Z,1023.19
2019-03-24T10:32:42.680Z,1023.14
2019-03-24T10:33:42.661Z,1023.22
2019-03-24T10:34:42.671Z,1023.23
2019-03-24T10:35:42.674Z,1023.22
2019-03-24T10:36:42.626Z,1023.25
2019-03-24T10:37:42.615Z,1023.26
2019-03-24T10:38:42.605Z,1023.25
2019-03-24T10:39:42.621Z,1023.20
2019-03-24T10:40:42.585Z,1023.18
2019-03-24T10:41:42.574Z,1023.20
2019-03-24T10:42:42.561Z,1023.20
2019-03-24T10:43:42.560Z,1023.25
2019-03-24T10:44:42.543Z,1023.22
2019-03-24T10:45:42.560Z,1023.23
2019-03-24T10:46:42.518Z,1023.24
2019-03-24T10:47:42.517Z,1023.24
2019-03-24T10:48:42.498Z,1023.19
2019-03-24T10:49:42.511Z,1023.22
2019-03-24T10:50:42.475Z,1023.20
2019-03-24T10:51:42.468Z,1023.17
2019-03-24T10:52:42.453Z,1023.17
2019-03-24T10:53:42.446Z,1023.12
2019-03-24T10:54:42.457Z,1023.09
2019-03-24T10:55:42.428Z,1023.09
2019-03-24T10:56:42.409Z,1023.07
2019-03-24T10:57:42.411Z,1023.07
2019-03-24T10:58:42.389Z,1023.07
2019-03-24T10:59:42.411Z,1023.03
2019-03-24T11:00:42.385Z,1023.04
2019-03-24T11:01:42.355Z,1022.94
2019-03-24T11:02:42.349Z,1022.95
2019-03-24T11:03:42.333Z,1022.94
2019-03-24T11:04:42.344Z,1022.92
2019-03-24T11:05:42.315Z,1022.87
2019-03-24T11:06:42.318Z,1022.90
2019-03-24T11:07:42.295Z,1022.83
2019-03-24T11:08:42.284Z,1022.88
2019-03-24T11:09:42.299Z,1022.87
2019-03-24T11:10:42.260Z,1022.83
2019-03-24T11:11:42.251Z,1022.70
2019-03-24T11:12:42.235Z,1022.75
2019-03-24T11:13:42.250Z,1022.69
2019-03-24T11:14:42.215Z,1022.68
2019-03-24T11:15:42.226Z,1022.68
2019-03-24T11:16:42.193Z,1022.66
2019-03-24T11:17:42.208Z,1022.61
2019-03-24T11:18:42.169Z,1022.54
2019-03-24T11:19:42.178Z,1022.50
2019-03-24T11:20:42.168Z,1022.51
2019-03-24T11:21:42.143Z,1022.51
2019-03-24T11:22:42.128Z,1022.48
2019-03-24T11:23:42.119Z,1022.48
2019-03-24T11:24:42.105Z,1022.48
2019-03-24T11:25:42.120Z,1022.42
2019-03-24T11:26:42.823Z,1022.47
2019-03-24T11:27:42.146Z,1022.34
2019-03-24T11:28:42.065Z,1022.39
2019-03-24T11:29:42.065Z,1022.39
2019-03-24T11:30:42.060Z,1022.43
2019-03-24T11:31:42.044Z,1022.46
2019-03-24T11:32:42.037Z,1022.45
2019-03-24T11:33:42.012Z,1022.44
2019-03-24T11:34:41.998Z,1022.50
2019-03-24T11:35:42.008Z,1022.46
2019-03-24T11:36:42.001Z,1022.39
2019-03-24T11:37:41.967Z,1022.45
2019-03-24T11:38:41.955Z,1022.39
2019-03-24T11:39:41.953Z,1022.49
2019-03-24T11:40:42.040Z,1022.50
2019-03-24T11:41:41.926Z,1022.42
2019-03-24T11:42:41.927Z,1022.38
2019-03-24T11:43:41.906Z,1022.39
2019-03-24T11:44:41.899Z,1022.40
2019-03-24T11:45:41.883Z,1022.36
2019-03-24T11:46:41.900Z,1022.30
2019-03-24T11:47:41.867Z,1022.28
2019-03-24T11:48:41.857Z,1022.22
2019-03-24T11:49:45.993Z,1022.13
2019-03-24T11:50:41.837Z,1022.17
2019-03-24T11:51:41.830Z,1022.17
2019-03-24T11:52:41.832Z,1022.19
2019-03-24T11:53:41.861Z,1022.20
2019-03-24T11:54:41.785Z,1022.22
2019-03-24T11:55:41.773Z,1022.28
2019-03-24T11:56:41.766Z,1022.26
2019-03-24T11:57:41.757Z,1022.26
2019-03-24T11:58:41.816Z,1022.24
2019-03-24T11:59:41.739Z,1022.25
2019-03-24T12:00:41.725Z,1022.27
2019-03-24T12:01:41.742Z,1022.27
2019-03-24T12:02:41.739Z,1022.24
2019-03-24T12:03:41.690Z,1022.24
2019-03-24T12:04:41.691Z,1022.19
2019-03-24T12:05:41.666Z,1022.15