createdAt,value
2019-02-08T00:00:01.295Z,99.97
2019-02-08T00:01:01.273Z,99.99
2019-02-08T00:02:01.299Z,99.88
2019-02-08T00:03:01.309Z,99.99
2019-02-08T00:04:01.323Z,99.97
2019-02-08T00:05:01.342Z,99.99
2019-02-08T00:06:01.354Z,99.99
2019-02-08T00:07:01.367Z,99.99
2019-02-08T00:08:01.386Z,99.99
2019-02-08T00:09:01.402Z,99.99
2019-02-08T00:10:01.427Z,99.99
2019-02-08T00:11:01.439Z,99.99
2019-02-08T00:12:01.456Z,99.99
2019-02-08T00:13:01.478Z,99.99
2019-02-08T00:14:01.485Z,99.99
2019-02-08T00:15:01.510Z,99.99
2019-02-08T00:16:01.514Z,99.99
2019-02-08T00:17:01.534Z,99.99
2019-02-08T00:18:01.544Z,99.99
2019-02-08T00:19:01.569Z,99.99
2019-02-08T00:20:01.762Z,99.99
2019-02-08T00:21:01.601Z,99.99
2019-02-08T00:22:01.616Z,99.99
2019-02-08T00:23:01.645Z,99.99
2019-02-08T00:24:01.647Z,99.99
2019-02-08T00:25:01.689Z,99.99
2019-02-08T00:26:01.673Z,99.99
2019-02-08T00:27:01.692Z,99.99
2019-02-08T00:28:02.055Z,99.99
2019-02-08T00:29:01.725Z,99.99
2019-02-08T00:30:01.741Z,99.99
2019-02-08T00:31:01.758Z,99.99
2019-02-08T00:32:01.773Z,99.99
2019-02-08T00:33:01.785Z,99.99
2019-02-08T00:34:01.801Z,99.99
2019-02-08T00:35:01.825Z,99.99
2019-02-08T00:36:01.834Z,99.99
2019-02-08T00:37:01.852Z,99.99
2019-02-08T00:38:01.867Z,99.99
2019-02-08T00:39:01.884Z,99.99
2019-02-08T00:40:01.899Z,99.99
2019-02-08T00:41:02.015Z,99.99
2019-02-08T00:42:01.928Z,99.99
2019-02-08T00:43:01.955Z,99.99
2019-02-08T00:44:01.966Z,99.99
2019-02-08T00:45:01.977Z,99.99
2019-02-08T00:46:01.995Z,99.99
2019-02-08T00:47:02.010Z,99.99
2019-02-08T00:48:02.033Z,99.99
2019-02-08T00:49:02.043Z,99.99
2019-02-08T00:50:02.059Z,99.99
2019-02-08T00:51:02.080Z,99.99
2019-02-08T00:52:02.098Z,99.99
2019-02-08T00:53:02.106Z,99.99
2019-02-08T00:54:02.126Z,99.99
2019-02-08T00:55:02.135Z,99.99
2019-02-08T00:56:02.154Z,99.99
2019-02-08T00:57:02.171Z,99.99
2019-02-08T00:58:02.184Z,99.99
2019-02-08T00:59:02.199Z,99.99
2019-02-08T01:00:02.218Z,99.99
2019-02-08T01:01:02.240Z,99.99
2019-02-08T01:02:02.253Z,99.99
2019-02-08T01:03:02.265Z,99.99
2019-02-08T01:04:02.280Z,99.99
2019-02-08T01:05:02.295Z,99.99
2019-02-08T01:06:02.310Z,99.99
2019-02-08T01:07:02.329Z,99.99
2019-02-08T01:08:02.343Z,99.99
2019-02-08T01:09:02.358Z,99.99
2019-02-08T01:10:02.373Z,99.99
2019-02-08T01:11:02.392Z,99.99
2019-02-08T01:12:02.409Z,99.99
2019-02-08T01:13:02.422Z,99.99
2019-02-08T01:14:02.437Z,99.99
2019-02-08T01:15:02.462Z,99.99
2019-02-08T01:16:02.473Z,99.99
2019-02-08T01:17:02.485Z,99.99
2019-02-08T01:18:02.500Z,99.99
2019-02-08T01:19:02.516Z,99.99
2019-02-08T01:20:02.531Z,99.99
2019-02-08T01:21:02.548Z,99.99
2019-02-08T01:22:02.567Z,99.99
2019-02-08T01:23:02.581Z,99.99
2019-02-08T01:24:02.597Z,99.99
2019-02-08T01:25:02.614Z,99.99
2019-02-08T01:26:02.631Z,99.99
2019-02-08T01:27:02.649Z,99.99
2019-02-08T01:28:02.665Z,99.99
2019-02-08T01:29:02.674Z,99.99
2019-02-08T01:30:02.694Z,99.99
2019-02-08T01:31:02.714Z,99.99
2019-02-08T01:32:02.722Z,99.99
2019-02-08T01:33:02.736Z,99.99
2019-02-08T01:34:02.755Z,99.99
2019-02-08T01:35:02.769Z,99.99
2019-02-08T01:36:02.784Z,99.99
2019-02-08T01:37:02.798Z,99.99
2019-02-08T01:38:02.812Z,99.99
2019-02-08T01:39:02.829Z,99.99
2019-02-08T01:40:02.848Z,99.99
2019-02-08T01:41:02.862Z,99.99
2019-02-08T01:42:02.877Z,99.99
2019-02-08T01:43:02.890Z,99.99
2019-02-08T01:44:02.907Z,99.99
2019-02-08T01:45:02.925Z,99.99
2019-02-08T01:46:02.938Z,99.99
2019-02-08T01:47:02.955Z,99.99
2019-02-08T01:48:02.969Z,99.99
2019-02-08T01:49:02.987Z,99.99
2019-02-08T01:50:03.009Z,99.99
2019-02-08T01:51:03.016Z,99.99
2019-02-08T01:52:03.035Z,99.99
2019-02-08T01:53:03.048Z,99.99
2019-02-08T01:54:03.063Z,99.99
2019-02-08T01:55:03.081Z,99.99
2019-02-08T01:56:03.097Z,99.99
2019-02-08T01:57:03.113Z,99.99
2019-02-08T01:58:03.129Z,99.99
2019-02-08T01:59:03.146Z,99.99
2019-02-08T02:00:03.159Z,99.99
2019-02-08T02:01:03.176Z,99.99
2019-02-08T02:02:03.191Z,99.99
2019-02-08T02:03:03.207Z,99.99
2019-02-08T02:04:03.221Z,99.99
2019-02-08T02:05:03.236Z,99.99
2019-02-08T02:06:03.251Z,99.99
2019-02-08T02:07:03.269Z,99.99
2019-02-08T02:08:03.286Z,99.99
2019-02-08T02:09:03.303Z,99.99
2019-02-08T02:10:03.314Z,99.99
2019-02-08T02:11:03.336Z,99.99
2019-02-08T02:12:03.346Z,99.99
2019-02-08T02:13:03.362Z,99.99
2019-02-08T02:14:03.380Z,99.99
2019-02-08T02:15:03.399Z,99.99
2019-02-08T02:16:04.189Z,99.99
2019-02-08T02:17:03.424Z,99.99
2019-02-08T02:18:03.448Z,99.99
2019-02-08T02:19:03.456Z,99.99
2019-02-08T02:20:03.474Z,99.99
2019-02-08T02:21:03.489Z,99.99
2019-02-08T02:22:03.503Z,99.99
2019-02-08T02:23:03.519Z,99.99
2019-02-08T02:24:03.538Z,99.99
2019-02-08T02:25:03.551Z,99.99
2019-02-08T02:26:03.569Z,99.99
2019-02-08T02:27:03.582Z,99.99
2019-02-08T02:28:03.601Z,99.99
2019-02-08T02:29:03.619Z,99.99
2019-02-08T02:30:03.631Z,99.99
2019-02-08T02:31:03.652Z,99.99
2019-02-08T02:32:03.666Z,99.99
2019-02-08T02:33:03.682Z,99.99
2019-02-08T02:34:03.697Z,99.99
2019-02-08T02:35:03.711Z,99.99
2019-02-08T02:36:03.737Z,99.99
2019-02-08T02:37:03.741Z,99.99
2019-02-08T02:38:03.755Z,99.99
2019-02-08T02:39:03.774Z,99.99
2019-02-08T02:40:03.797Z,99.99
2019-02-08T02:41:03.804Z,99.99
2019-02-08T02:42:03.820Z,99.99
2019-02-08T02:43:03.848Z,99.99
2019-02-08T02:44:03.858Z,99.99
2019-02-08T02:45:03.882Z,99.99
2019-02-08T02:46:03.885Z,99.99
2019-02-08T02:47:03.904Z,99.99
2019-02-08T02:48:03.914Z,99.99
2019-02-08T02:49:03.931Z,99.99
2019-02-08T02:50:03.948Z,99.99
2019-02-08T02:51:03.964Z,99.99
2019-02-08T02:52:03.977Z,99.99
2019-02-08T02:53:03.995Z,99.99
2019-02-08T02:54:05.106Z,99.99
2019-02-08T02:55:04.026Z,99.99
2019-02-08T02:56:04.041Z,99.99
2019-02-08T02:57:04.058Z,99.99
2019-02-08T02:58:04.080Z,99.99
2019-02-08T02:59:04.091Z,99.99
2019-02-08T03:00:04.104Z,99.99
2019-02-08T03:01:04.121Z,99.99
2019-02-08T03:02:04.142Z,99.99
2019-02-08T03:03:04.162Z,99.99
2019-02-08T03:04:04.166Z,99.99
2019-02-08T03:05:04.186Z,99.99
2019-02-08T03:06:04.200Z,99.99
2019-02-08T03:07:04.216Z,99.99
2019-02-08T03:08:04.231Z,99.99
2019-02-08T03:09:04.248Z,99.99
2019-02-08T03:10:04.261Z,99.99
2019-02-08T03:11:04.283Z,99.99
2019-02-08T03:12:04.309Z,99.99
2019-02-08T03:13:04.320Z,99.99
2019-02-08T03:14:04.328Z,99.99
2019-02-08T03:15:04.340Z,99.99
2019-02-08T03:16:04.360Z,99.99
2019-02-08T03:17:04.376Z,99.99
2019-02-08T03:18:04.392Z,99.99
2019-02-08T03:19:04.407Z,99.99
2019-02-08T03:20:04.430Z,99.99
2019-02-08T03:21:04.439Z,99.99
2019-02-08T03:22:04.453Z,99.99
2019-02-08T03:23:04.473Z,99.99
2019-02-08T03:24:12.568Z,99.99
2019-02-08T03:25:04.499Z,99.99
2019-02-08T03:26:04.515Z,99.99
2019-02-08T03:27:04.532Z,99.99
2019-02-08T03:28:04.558Z,99.99
2019-02-08T03:29:04.563Z,99.99
2019-02-08T03:30:04.588Z,99.99
2019-02-08T03:31:04.598Z,99.99
2019-02-08T03:32:04.612Z,99.99
2019-02-08T03:33:04.702Z,99.99
2019-02-08T03:34:04.642Z,99.99
2019-02-08T03:35:04.664Z,99.99
2019-02-08T03:36:04.682Z,99.99
2019-02-08T03:37:04.690Z,99.99
2019-02-08T03:38:04.714Z,99.99
2019-02-08T03:39:04.722Z,99.99
2019-02-08T03:40:04.737Z,99.99
2019-02-08T03:41:04.757Z,99.99
2019-02-08T03:42:04.777Z,99.99
2019-02-08T03:43:04.800Z,99.99
2019-02-08T03:44:04.807Z,99.99
2019-02-08T03:45:04.817Z,99.99
2019-02-08T03:46:04.833Z,99.99
2019-02-08T03:47:04.855Z,99.99
2019-02-08T03:48:04.867Z,99.99
2019-02-08T03:49:04.883Z,99.99
2019-02-08T03:50:04.900Z,99.99
2019-02-08T03:51:04.912Z,99.99
2019-02-08T03:52:04.928Z,99.99
2019-02-08T03:53:04.954Z,99.99
2019-02-08T03:54:04.974Z,99.99
2019-02-08T03:55:04.975Z,99.99
2019-02-08T03:56:04.993Z,99.99
2019-02-08T03:57:05.013Z,99.99
2019-02-08T03:58:05.025Z,99.99
2019-02-08T03:59:05.040Z,99.99
2019-02-08T04:00:05.056Z,99.99
2019-02-08T04:01:05.115Z,99.99
2019-02-08T04:02:05.089Z,99.99
2019-02-08T04:03:05.102Z,99.99
2019-02-08T04:04:05.120Z,99.99
2019-02-08T04:05:05.137Z,99.99
2019-02-08T04:06:05.151Z,99.99
2019-02-08T04:07:05.165Z,99.99
2019-02-08T04:08:05.195Z,99.99
2019-02-08T04:09:05.197Z,99.99
2019-02-08T04:10:05.214Z,99.99
2019-02-08T04:11:05.236Z,99.99
2019-02-08T04:12:05.247Z,99.99
2019-02-08T04:13:05.263Z,99.99
2019-02-08T04:14:05.318Z,99.99
2019-02-08T04:15:05.294Z,99.99
2019-02-08T04:16:05.309Z,99.99
2019-02-08T04:17:05.323Z,99.99
2019-02-08T04:18:05.381Z,99.99
2019-02-08T04:19:05.357Z,99.99
2019-02-08T04:20:05.384Z,99.99
2019-02-08T04:21:05.387Z,99.99
2019-02-08T04:22:05.403Z,99.99
2019-02-08T04:23:05.432Z,99.99
2019-02-08T04:24:05.434Z,99.99
2019-02-08T04:25:05.453Z,99.99
2019-02-08T04:26:05.472Z,99.99
2019-02-08T04:27:05.482Z,99.99
2019-02-08T04:28:05.497Z,99.99
2019-02-08T04:29:05.513Z,99.99
2019-02-08T04:30:05.534Z,99.99
2019-02-08T04:31:05.597Z,99.99
2019-02-08T04:32:05.562Z,99.99
2019-02-08T04:33:05.594Z,99.99
2019-02-08T04:34:05.594Z,99.99
2019-02-08T04:35:05.607Z,99.99
2019-02-08T04:36:05.624Z,99.99
2019-02-08T04:37:05.641Z,99.99
2019-02-08T04:38:05.669Z,99.99
2019-02-08T04:39:05.679Z,99.99
2019-02-08T04:40:05.689Z,99.99
2019-02-08T04:41:05.709Z,99.99
2019-02-08T04:42:05.723Z,99.99
2019-02-08T04:43:05.733Z,99.99
2019-02-08T04:44:05.751Z,99.99
2019-02-08T04:45:05.766Z,99.99
2019-02-08T04:46:05.783Z,99.99
2019-02-08T04:47:05.797Z,99.99
2019-02-08T04:48:05.813Z,99.99
2019-02-08T04:49:05.830Z,99.99
2019-02-08T04:50:05.844Z,99.99
2019-02-08T04:51:05.874Z,99.99
2019-02-08T04:52:05.881Z,99.99
2019-02-08T04:53:05.901Z,99.99
2019-02-08T04:54:05.908Z,99.99
2019-02-08T04:55:05.931Z,99.99
2019-02-08T04:56:05.941Z,99.99
2019-02-08T04:57:05.962Z,99.99
2019-02-08T04:58:05.974Z,99.99
2019-02-08T04:59:05.987Z,99.99
2019-02-08T05:00:06.005Z,99.99
2019-02-08T05:01:06.018Z,99.99
2019-02-08T05:02:06.036Z,99.99
2019-02-08T05:03:06.050Z,99.99
2019-02-08T05:04:06.067Z,99.99
2019-02-08T05:05:06.088Z,99.99
2019-02-08T05:06:06.097Z,99.99
2019-02-08T05:07:06.116Z,99.99
2019-02-08T05:08:06.133Z,99.99
2019-02-08T05:09:06.143Z,99.99
2019-02-08T05:10:06.164Z,99.99
2019-02-08T05:11:06.176Z,99.99
2019-02-08T05:12:06.190Z,99.99
2019-02-08T05:13:06.210Z,99.99
2019-02-08T05:14:06.231Z,99.99
2019-02-08T05:15:06.246Z,99.99
2019-02-08T05:16:06.253Z,99.99
2019-02-08T05:17:06.275Z,99.99
2019-02-08T05:18:06.288Z,99.99
2019-02-08T05:19:06.310Z,99.99
2019-02-08T05:20:06.319Z,99.99
2019-02-08T05:21:06.333Z,99.99
2019-02-08T05:22:06.356Z,99.99
2019-02-08T05:23:06.364Z,99.99
2019-02-08T05:24:06.383Z,99.99
2019-02-08T05:25:06.404Z,99.99
2019-02-08T05:26:06.410Z,99.99
2019-02-08T05:27:06.432Z,99.99
2019-02-08T05:28:06.444Z,99.99
2019-02-08T05:29:06.460Z,99.99
2019-02-08T05:30:06.477Z,99.99
2019-02-08T05:31:06.492Z,99.99
2019-02-08T05:32:06.513Z,99.99
2019-02-08T05:33:06.524Z,99.99
2019-02-08T05:34:06.539Z,99.99
2019-02-08T05:35:06.568Z,99.99
2019-02-08T05:36:06.570Z,99.99
2019-02-08T05:37:06.588Z,99.99
2019-02-08T05:38:06.602Z,99.99
2019-02-08T05:39:06.615Z,99.99
2019-02-08T05:40:06.634Z,99.99
2019-02-08T05:41:06.653Z,99.99
2019-02-08T05:42:06.665Z,99.99
2019-02-08T05:43:06.681Z,99.99
2019-02-08T05:44:06.697Z,99.99
2019-02-08T05:45:06.712Z,99.99
2019-02-08T05:46:06.737Z,99.99
2019-02-08T05:47:06.743Z,99.99
2019-02-08T05:48:06.765Z,99.99
2019-02-08T05:49:06.776Z,99.99
2019-02-08T05:50:06.791Z,99.99
2019-02-08T05:51:06.807Z,99.99
2019-02-08T05:52:06.829Z,99.99
2019-02-08T05:53:06.843Z,99.99
2019-02-08T05:54:06.854Z,99.99
2019-02-08T05:55:06.871Z,99.99
2019-02-08T05:56:06.887Z,99.99
2019-02-08T05:57:06.902Z,99.99
2019-02-08T05:58:06.930Z,99.99
2019-02-08T05:59:06.930Z,99.99
2019-02-08T06:00:06.952Z,99.99
2019-02-08T06:01:06.964Z,99.99
2019-02-08T06:02:06.980Z,99.99
2019-02-08T06:03:07.000Z,99.99
2019-02-08T06:04:07.011Z,99.99
2019-02-08T06:05:07.035Z,99.99
2019-02-08T06:06:07.044Z,99.99
2019-02-08T06:07:07.057Z,99.99
2019-02-08T06:08:07.075Z,99.99
2019-02-08T06:09:07.088Z,99.99
2019-02-08T06:10:07.104Z,99.99
2019-02-08T06:11:07.122Z,99.99
2019-02-08T06:12:07.142Z,99.99
2019-02-08T06:13:07.152Z,99.99
2019-02-08T06:14:07.169Z,99.99
2019-02-08T06:15:07.183Z,99.99
2019-02-08T06:16:07.199Z,99.99
2019-02-08T06:17:07.228Z,99.99
2019-02-08T06:18:07.233Z,99.99
2019-02-08T06:19:07.247Z,99.99
2019-02-08T06:20:07.265Z,99.99
2019-02-08T06:21:07.276Z,99.99
2019-02-08T06:22:07.290Z,99.99
2019-02-08T06:23:07.306Z,99.99
2019-02-08T06:24:07.322Z,99.99
2019-02-08T06:25:07.342Z,99.99
2019-02-08T06:26:07.359Z,99.99
2019-02-08T06:27:07.368Z,99.99
2019-02-08T06:28:07.384Z,99.99
2019-02-08T06:29:07.404Z,99.99
2019-02-08T06:30:07.422Z,99.99
2019-02-08T06:31:07.433Z,99.99
2019-02-08T06:32:07.452Z,99.99
2019-02-08T06:33:07.464Z,99.99
2019-02-08T06:34:07.484Z,99.99
2019-02-08T06:35:07.495Z,99.99
2019-02-08T06:36:07.510Z,99.99
2019-02-08T06:37:07.537Z,99.99
2019-02-08T06:38:07.541Z,99.99
2019-02-08T06:39:07.560Z,99.99
2019-02-08T06:40:07.581Z,99.99
2019-02-08T06:41:07.588Z,99.99
2019-02-08T06:42:07.647Z,99.99
2019-02-08T06:43:07.626Z,99.99
2019-02-08T06:44:07.637Z,99.99
2019-02-08T06:45:07.654Z,99.99
2019-02-08T06:46:07.676Z,99.99
2019-02-08T06:47:07.694Z,99.99
2019-02-08T06:48:07.698Z,99.99
2019-02-08T06:49:07.717Z,99.99
2019-02-08T06:50:07.731Z,99.99
2019-02-08T06:51:07.746Z,99.99
2019-02-08T06:52:07.763Z,99.99
2019-02-08T06:53:07.778Z,99.99
2019-02-08T06:54:07.791Z,99.99
2019-02-08T06:55:10.904Z,99.99
2019-02-08T06:56:07.825Z,99.99
2019-02-08T06:57:07.841Z,99.99
2019-02-08T06:58:07.854Z,99.99
2019-02-08T06:59:07.875Z,99.99
2019-02-08T07:00:07.890Z,99.99
2019-02-08T07:01:07.904Z,99.99
2019-02-08T07:02:07.917Z,99.99
2019-02-08T07:03:07.933Z,99.99
2019-02-08T07:04:07.955Z,99.99
2019-02-08T07:05:07.965Z,99.99
2019-02-08T07:06:07.982Z,99.99
2019-02-08T07:07:07.998Z,99.99
2019-02-08T07:08:08.014Z,99.99
2019-02-08T07:09:08.029Z,99.99
2019-02-08T07:10:08.044Z,99.99
2019-02-08T07:11:08.060Z,99.99
2019-02-08T07:12:08.076Z,99.99
2019-02-08T07:13:08.095Z,99.99
2019-02-08T07:14:08.106Z,99.99
2019-02-08T07:15:08.124Z,99.99
2019-02-08T07:16:08.138Z,99.99
2019-02-08T07:17:08.159Z,99.99
2019-02-08T07:18:08.169Z,99.99
2019-02-08T07:19:08.186Z,99.99
2019-02-08T07:20:08.203Z,99.99
2019-02-08T07:21:08.217Z,99.99
2019-02-08T07:22:08.232Z,99.99
2019-02-08T07:23:08.255Z,99.99
2019-02-08T07:24:08.266Z,99.99
2019-02-08T07:25:08.288Z,99.99
2019-02-08T07:26:08.298Z,99.99
2019-02-08T07:27:08.311Z,99.99
2019-02-08T07:28:08.329Z,99.99
2019-02-08T07:29:08.345Z,99.99
2019-02-08T07:30:08.365Z,99.99
2019-02-08T07:31:08.375Z,99.99
2019-02-08T07:32:08.393Z,99.99
2019-02-08T07:33:08.409Z,99.99
2019-02-08T07:34:08.423Z,99.99
2019-02-08T07:35:08.442Z,99.99
2019-02-08T07:36:08.455Z,99.99
2019-02-08T07:37:08.475Z,99.99
2019-02-08T07:38:08.483Z,99.99
2019-02-08T07:39:08.502Z,99.99
2019-02-08T07:40:08.515Z,99.99
2019-02-08T07:41:08.531Z,99.99
2019-02-08T07:42:08.555Z,99.99
2019-02-08T07:43:09.016Z,99.99
2019-02-08T07:44:08.578Z,99.99
2019-02-08T07:45:08.595Z,99.99
2019-02-08T07:46:08.611Z,99.99
2019-02-08T07:47:08.626Z,99.99
2019-02-08T07:48:08.647Z,99.99
2019-02-08T07:49:08.657Z,99.99
2019-02-08T07:50:08.675Z,99.99
2019-02-08T07:51:08.688Z,99.99
2019-02-08T07:52:08.704Z,99.99
2019-02-08T07:53:08.723Z,99.99
2019-02-08T07:54:08.737Z,99.99
2019-02-08T07:55:08.751Z,99.99
2019-02-08T07:56:08.769Z,99.99
2019-02-08T07:57:08.785Z,99.99
2019-02-08T07:58:08.804Z,99.99
2019-02-08T07:59:08.817Z,99.99
2019-02-08T08:00:08.836Z,99.99
2019-02-08T08:01:08.852Z,99.99
2019-02-08T08:02:08.860Z,99.99
2019-02-08T08:03:08.880Z,99.99
2019-02-08T08:04:08.901Z,99.99
2019-02-08T08:05:08.918Z,99.99
2019-02-08T08:06:08.937Z,99.99
2019-02-08T08:07:08.942Z,99.99
2019-02-08T08:08:08.962Z,99.99
2019-02-08T08:09:08.988Z,99.99
2019-02-08T08:10:08.987Z,99.99
2019-02-08T08:11:09.006Z,99.99
2019-02-08T08:12:09.019Z,99.99
2019-02-08T08:13:09.037Z,99.99
2019-02-08T08:14:09.050Z,99.99
2019-02-08T08:15:09.068Z,99.99
2019-02-08T08:16:09.084Z,99.99
2019-02-08T08:17:09.099Z,99.99
2019-02-08T08:18:09.139Z,99.99
2019-02-08T08:19:09.133Z,99.99
2019-02-08T08:20:09.149Z,99.99
2019-02-08T08:21:09.163Z,99.99
2019-02-08T08:22:09.180Z,99.99
2019-02-08T08:23:09.195Z,99.99
2019-02-08T08:24:09.212Z,99.99
2019-02-08T08:25:09.227Z,99.99
2019-02-08T08:26:09.245Z,99.99
2019-02-08T08:27:09.261Z,99.99
2019-02-08T08:28:09.275Z,99.99
2019-02-08T08:29:09.300Z,99.99
2019-02-08T08:30:09.466Z,99.99
2019-02-08T08:31:09.326Z,99.99
2019-02-08T08:32:09.341Z,99.99
2019-02-08T08:33:09.365Z,99.99
2019-02-08T08:34:09.377Z,99.99
2019-02-08T08:35:09.537Z,99.99
2019-02-08T08:36:09.404Z,99.99
2019-02-08T08:37:09.421Z,99.99
2019-02-08T08:38:09.436Z,99.99
2019-02-08T08:39:09.452Z,99.99
2019-02-08T08:40:09.467Z,99.99
2019-02-08T08:41:09.486Z,99.99
2019-02-08T08:42:09.508Z,99.99
2019-02-08T08:43:09.520Z,99.99
2019-02-08T08:44:09.533Z,99.99
2019-02-08T08:45:09.552Z,99.99
2019-02-08T08:46:09.566Z,99.99
2019-02-08T08:47:09.589Z,99.99
2019-02-08T08:48:09.600Z,99.99
2019-02-08T08:49:09.619Z,99.99
2019-02-08T08:50:09.650Z,99.99
2019-02-08T08:51:09.645Z,99.99
2019-02-08T08:52:09.668Z,99.99
2019-02-08T08:53:09.681Z,99.99
2019-02-08T08:54:09.695Z,99.99
2019-02-08T08:55:09.711Z,99.99
2019-02-08T08:56:09.726Z,99.99
2019-02-08T08:57:09.746Z,99.99
2019-02-08T08:58:09.759Z,99.99
2019-02-08T08:59:09.775Z,99.99
2019-02-08T09:00:09.791Z,99.99
2019-02-08T09:01:09.811Z,99.99
2019-02-08T09:02:09.829Z,99.99
2019-02-08T09:03:09.846Z,99.99
2019-02-08T09:04:09.962Z,99.99
2019-02-08T09:05:09.876Z,99.99
2019-02-08T09:06:09.897Z,99.99
2019-02-08T09:08:09.926Z,99.99
2019-02-08T09:09:09.941Z,99.99
2019-02-08T09:10:09.958Z,99.99
2019-02-08T09:10:10.524Z,99.99
2019-02-08T09:11:09.988Z,99.99
2019-02-08T09:12:10.015Z,99.99
2019-02-08T09:13:14.921Z,99.99
2019-02-08T09:14:10.030Z,99.99
2019-02-08T09:15:10.048Z,99.99
2019-02-08T09:16:10.054Z,99.99
2019-02-08T09:17:10.070Z,99.99
2019-02-08T09:18:10.102Z,99.99
2019-02-08T09:19:10.103Z,99.99
2019-02-08T09:20:10.122Z,99.99
2019-02-08T09:21:10.140Z,99.99
2019-02-08T09:22:10.160Z,99.99
2019-02-08T09:23:10.170Z,99.99
2019-02-08T09:24:10.186Z,99.99
2019-02-08T09:25:10.206Z,99.99
2019-02-08T09:26:10.224Z,99.99
2019-02-08T09:27:10.234Z,99.99
2019-02-08T09:28:10.254Z,99.99
2019-02-08T09:29:10.268Z,99.99
2019-02-08T09:30:10.283Z,99.99
2019-02-08T09:31:10.303Z,99.99
2019-02-08T09:32:10.317Z,99.99
2019-02-08T09:33:10.340Z,99.99
2019-02-08T09:34:10.359Z,99.99
2019-02-08T09:35:10.369Z,99.99
2019-02-08T09:36:10.385Z,99.99
2019-02-08T09:37:10.402Z,99.99
2019-02-08T09:38:10.425Z,99.99
2019-02-08T09:39:10.435Z,99.99
2019-02-08T09:40:11.643Z,99.99
2019-02-08T09:41:10.469Z,99.99
2019-02-08T09:42:10.487Z,99.99
2019-02-08T09:43:10.502Z,99.99
2019-02-08T09:44:10.526Z,99.99
2019-02-08T09:45:10.536Z,99.99
2019-02-08T09:46:10.549Z,99.99
2019-02-08T09:47:10.572Z,99.99
2019-02-08T09:48:10.585Z,99.99
2019-02-08T09:49:10.602Z,99.99
2019-02-08T09:50:10.625Z,99.99
2019-02-08T09:51:10.632Z,99.99
2019-02-08T09:52:10.655Z,99.99
2019-02-08T09:53:10.666Z,99.99
2019-02-08T09:54:10.695Z,99.99
2019-02-08T09:55:10.701Z,99.99
2019-02-08T09:56:10.769Z,99.99
2019-02-08T09:57:10.732Z,99.99
2019-02-08T09:58:10.752Z,99.99
2019-02-08T09:59:10.766Z,99.99
2019-02-08T10:00:10.785Z,99.99
2019-02-08T10:01:10.801Z,99.99
2019-02-08T10:02:10.816Z,99.99
2019-02-08T10:03:10.832Z,99.99
2019-02-08T10:04:10.853Z,99.99
2019-02-08T10:05:10.869Z,99.99
2019-02-08T10:06:10.941Z,99.99
2019-02-08T10:07:10.907Z,99.99
2019-02-08T10:08:10.935Z,99.99
2019-02-08T10:09:10.940Z,99.99
2019-02-08T10:10:10.949Z,99.99
2019-02-08T10:11:10.978Z,99.99
2019-02-08T10:12:10.986Z,99.99
2019-02-08T10:13:11.001Z,99.99
2019-02-08T10:14:11.016Z,99.99
2019-02-08T10:15:11.034Z,99.99
2019-02-08T10:16:11.055Z,99.99
2019-02-08T10:17:11.071Z,99.99
2019-02-08T10:18:11.086Z,99.99
2019-02-08T10:19:11.104Z,99.99
2019-02-08T10:20:11.120Z,99.99
2019-02-08T10:21:11.138Z,99.99
2019-02-08T10:22:11.151Z,99.99
2019-02-08T10:23:11.171Z,99.99
2019-02-08T10:24:11.189Z,99.99
2019-02-08T10:25:11.210Z,99.99
2019-02-08T10:26:11.224Z,99.99
2019-02-08T10:27:11.242Z,99.99
2019-02-08T10:28:11.266Z,99.99
2019-02-08T10:29:11.271Z,99.99
2019-02-08T10:30:11.393Z,99.99
2019-02-08T10:31:11.304Z,99.99
2019-02-08T10:32:11.323Z,99.99
2019-02-08T10:33:11.345Z,99.99
2019-02-08T10:34:11.364Z,99.99
2019-02-08T10:35:11.374Z,99.99
2019-02-08T10:36:11.592Z,99.99
2019-02-08T10:37:11.405Z,99.99
2019-02-08T10:38:11.434Z,99.99
2019-02-08T10:39:11.442Z,99.99
2019-02-08T10:40:11.459Z,99.99
2019-02-08T10:41:11.478Z,99.99
2019-02-08T10:42:11.495Z,99.99
2019-02-08T10:43:11.506Z,99.99
2019-02-08T10:44:11.530Z,99.99
2019-02-08T10:45:11.544Z,99.99
2019-02-08T10:46:11.564Z,99.99
2019-02-08T10:47:11.577Z,99.99
2019-02-08T10:48:11.597Z,99.99
2019-02-08T10:49:11.609Z,99.99
2019-02-08T10:50:11.624Z,99.99
2019-02-08T10:51:11.644Z,99.99
2019-02-08T10:52:11.662Z,99.99
2019-02-08T10:53:11.679Z,99.99
2019-02-08T10:54:11.694Z,99.99
2019-02-08T10:55:11.709Z,99.99
2019-02-08T10:56:15.080Z,99.99
2019-02-08T10:57:11.744Z,99.99
2019-02-08T10:58:11.762Z,99.99
2019-02-08T10:59:11.782Z,99.99
2019-02-08T11:00:11.798Z,99.99
2019-02-08T11:01:11.812Z,99.99
2019-02-08T11:02:11.837Z,99.99
2019-02-08T11:03:11.846Z,99.99
2019-02-08T11:04:11.866Z,99.99
2019-02-08T11:05:11.883Z,99.99
2019-02-08T11:06:11.904Z,99.99
2019-02-08T11:07:11.916Z,99.99
2019-02-08T11:08:11.969Z,99.99
2019-02-08T11:09:11.951Z,99.99
2019-02-08T11:10:11.965Z,99.99
2019-02-08T11:11:11.982Z,99.99
2019-02-08T11:12:12.008Z,99.99
2019-02-08T11:13:12.017Z,99.99
2019-02-08T11:14:12.035Z,99.99
2019-02-08T11:15:12.052Z,99.99
2019-02-08T11:16:12.073Z,99.99
2019-02-08T11:17:12.088Z,99.99
2019-02-08T11:18:12.102Z,99.99
2019-02-08T11:19:12.118Z,99.99
2019-02-08T11:20:12.138Z,99.99
2019-02-08T11:21:12.153Z,99.99
2019-02-08T11:22:12.170Z,99.99
2019-02-08T11:23:12.191Z,99.99
2019-02-08T11:24:12.206Z,99.99
2019-02-08T11:25:12.381Z,99.84
2019-02-08T11:26:12.242Z,99.99
2019-02-08T11:27:12.257Z,99.99
2019-02-08T11:28:12.275Z,99.65
2019-02-08T11:29:12.294Z,99.74
2019-02-08T11:30:12.313Z,99.46
2019-02-08T11:31:12.626Z,99.65
2019-02-08T11:32:12.346Z,99.46
2019-02-08T11:33:12.360Z,99.65
2019-02-08T11:34:12.380Z,98.88
2019-02-08T11:35:12.400Z,99.65
2019-02-08T11:36:12.417Z,99.08
2019-02-08T11:37:12.431Z,99.65
2019-02-08T11:38:12.447Z,98.98
2019-02-08T11:39:12.462Z,99.36
2019-02-08T11:40:12.490Z,99.36
2019-02-08T11:41:12.504Z,99.36
2019-02-08T11:42:13.418Z,99.08
2019-02-08T11:43:12.534Z,98.98
2019-02-08T11:44:12.549Z,98.88
2019-02-08T11:45:12.572Z,99.36
2019-02-08T11:46:12.586Z,99.08
2019-02-08T11:47:12.604Z,98.98
2019-02-08T11:48:12.623Z,98.60
2019-02-08T11:49:12.637Z,99.08
2019-02-08T11:50:12.653Z,98.88
2019-02-08T11:51:12.680Z,98.98
2019-02-08T11:52:12.688Z,98.98
2019-02-08T11:53:12.717Z,99.08
2019-02-08T11:54:12.726Z,99.36
2019-02-08T11:55:12.746Z,99.08
2019-02-08T11:56:12.758Z,99.32
2019-02-08T11:57:12.775Z,99.08
2019-02-08T11:58:12.816Z,99.27
2019-02-08T11:59:12.812Z,98.79
2019-02-08T12:00:12.827Z,99.13
2019-02-08T12:01:12.848Z,98.84
2019-02-08T12:02:12.865Z,99.41
2019-02-08T12:03:12.881Z,99.22
2019-02-08T12:04:12.905Z,98.94
2019-02-08T12:05:12.917Z,98.94
2019-02-08T12:06:12.940Z,98.65
2019-02-08T12:07:12.951Z,98.65
2019-02-08T12:08:12.977Z,98.36
2019-02-08T12:09:12.984Z,99.03
2019-02-08T12:10:13.010Z,98.74
2019-02-08T12:11:13.019Z,98.74
2019-02-08T12:12:13.037Z,98.74
2019-02-08T12:13:13.055Z,98.84
2019-02-08T12:14:13.071Z,98.94
2019-02-08T12:15:13.091Z,98.65
2019-02-08T12:16:13.119Z,98.74
2019-02-08T12:17:13.127Z,98.65
2019-02-08T12:18:13.141Z,98.27
2019-02-08T12:19:13.162Z,98.27
2019-02-08T12:20:13.177Z,98.74
2019-02-08T12:21:13.196Z,98.74
2019-02-08T12:22:13.216Z,98.18
2019-02-08T12:23:13.232Z,98.18
2019-02-08T12:24:13.251Z,98.36
2019-02-08T12:25:13.424Z,98.18
2019-02-08T12:26:13.292Z,98.94
2019-02-08T12:27:13.658Z,98.65
2019-02-08T12:28:13.327Z,98.55
2019-02-08T12:29:13.335Z,97.89
2019-02-08T12:30:14.047Z,98.27
2019-02-08T12:31:13.377Z,97.70
2019-02-08T12:32:13.395Z,98.27
2019-02-08T12:33:13.406Z,98.08
2019-02-08T12:34:13.430Z,97.89
2019-02-08T12:35:13.440Z,98.08
2019-02-08T12:36:13.460Z,97.99
2019-02-08T12:37:13.487Z,97.89
2019-02-08T12:38:13.517Z,97.60
2019-02-08T12:39:13.511Z,97.79
2019-02-08T12:40:13.531Z,97.13
2019-02-08T12:41:13.551Z,97.60
2019-02-08T12:42:13.564Z,98.46
2019-02-08T12:43:13.790Z,97.89
2019-02-08T12:44:13.602Z,97.84
2019-02-08T12:45:13.619Z,97.13
2019-02-08T12:46:13.638Z,97.56
2019-02-08T12:47:13.660Z,97.31
2019-02-08T12:48:13.674Z,98.22
2019-02-08T12:49:13.691Z,97.03
2019-02-08T12:50:13.714Z,98.18
2019-02-08T12:51:13.728Z,97.41
2019-02-08T12:52:13.744Z,97.13