createdAt,value
2022-09-14T00:01:23.552Z,71.51
2022-09-14T00:03:45.935Z,71.03
2022-09-14T00:06:15.899Z,70.91
2022-09-14T00:08:43.519Z,71.30
2022-09-14T00:11:13.183Z,72.20
2022-09-14T00:13:42.549Z,72.26
2022-09-14T00:16:15.537Z,72.38
2022-09-14T00:18:42.521Z,72.09
2022-09-14T00:21:11.223Z,72.27
2022-09-14T00:23:40.259Z,72.13
2022-09-14T00:26:10.152Z,72.51
2022-09-14T00:28:45.059Z,72.23
2022-09-14T00:31:12.681Z,72.49
2022-09-14T00:33:42.312Z,73.06
2022-09-14T00:36:14.723Z,73.08
2022-09-14T00:38:41.975Z,73.39
2022-09-14T00:41:12.838Z,73.56
2022-09-14T00:43:54.606Z,73.15
2022-09-14T00:46:21.850Z,74.38
2022-09-14T00:48:48.953Z,73.95
2022-09-14T00:51:18.004Z,73.90
2022-09-14T00:53:44.883Z,73.94
2022-09-14T00:56:11.942Z,73.89
2022-09-14T00:58:38.842Z,74.33
2022-09-14T01:01:05.930Z,74.13
2022-09-14T01:03:32.565Z,73.48
2022-09-14T01:06:16.619Z,73.52
2022-09-14T01:09:02.061Z,73.71
2022-09-14T01:11:34.610Z,74.31
2022-09-14T01:14:16.955Z,74.33
2022-09-14T01:16:58.397Z,74.40
2022-09-14T01:19:44.197Z,74.71
2022-09-14T01:22:17.688Z,73.81
2022-09-14T01:24:54.372Z,74.78
2022-09-14T01:27:41.826Z,74.38
2022-09-14T01:30:12.557Z,73.94
2022-09-14T01:32:52.355Z,74.84
2022-09-14T01:35:37.675Z,75.00
2022-09-14T01:38:10.461Z,75.19
2022-09-14T01:40:42.320Z,75.25
2022-09-14T01:43:44.068Z,74.65
2022-09-14T01:46:15.190Z,74.56
2022-09-14T01:49:03.083Z,74.75
2022-09-14T01:51:54.871Z,75.78
2022-09-14T01:54:29.831Z,75.48
2022-09-14T01:57:06.876Z,74.75
2022-09-14T01:59:39.243Z,74.86
2022-09-14T02:02:16.960Z,75.52
2022-09-14T02:05:03.649Z,75.47
2022-09-14T02:07:30.783Z,75.05
2022-09-14T02:09:57.438Z,75.08
2022-09-14T02:12:24.123Z,75.19
2022-09-14T02:14:52.633Z,74.98
2022-09-14T02:17:19.879Z,75.23
2022-09-14T02:19:56.181Z,75.27
2022-09-14T02:22:23.696Z,74.84
2022-09-14T02:24:50.920Z,75.03
2022-09-14T02:27:17.599Z,74.91
2022-09-14T02:29:44.383Z,75.30
2022-09-14T02:32:44.511Z,75.55
2022-09-14T02:35:38.071Z,75.85
2022-09-14T02:38:46.281Z,75.53
2022-09-14T02:41:22.471Z,75.73
2022-09-14T02:43:54.366Z,75.59
2022-09-14T02:46:38.115Z,75.22
2022-09-14T02:49:19.983Z,74.76
2022-09-14T02:51:51.579Z,74.74
2022-09-14T02:54:24.526Z,74.22
2022-09-14T02:56:51.190Z,74.86
2022-09-14T02:59:18.636Z,74.68
2022-09-14T03:01:45.372Z,74.61
2022-09-14T03:04:12.001Z,74.81
2022-09-14T03:06:38.716Z,75.74
2022-09-14T03:09:05.312Z,76.15
2022-09-14T03:11:32.047Z,75.51
2022-09-14T03:13:58.784Z,75.27
2022-09-14T03:16:25.486Z,75.34
2022-09-14T03:18:52.170Z,75.60
2022-09-14T03:21:19.599Z,75.10
2022-09-14T03:23:48.755Z,75.90
2022-09-14T03:26:18.189Z,75.53
2022-09-14T03:28:45.298Z,75.74
2022-09-14T03:31:13.074Z,76.60
2022-09-14T03:33:40.213Z,76.25
2022-09-14T03:36:17.789Z,76.71
2022-09-14T03:38:49.658Z,76.13
2022-09-14T03:41:16.460Z,75.55
2022-09-14T03:43:44.342Z,76.12
2022-09-14T03:46:14.814Z,76.46
2022-09-14T03:48:41.993Z,77.00
2022-09-14T03:51:10.860Z,77.30
2022-09-14T03:53:38.422Z,77.17
2022-09-14T03:56:17.538Z,77.18
2022-09-14T03:58:46.400Z,76.18
2022-09-14T04:01:16.177Z,76.25
2022-09-14T04:03:43.742Z,76.40
2022-09-14T04:06:10.679Z,76.86
2022-09-14T04:08:39.934Z,76.89
2022-09-14T04:11:13.157Z,77.12
2022-09-14T04:13:40.054Z,77.13
2022-09-14T04:16:06.752Z,77.27
2022-09-14T04:18:33.583Z,76.89
2022-09-14T04:21:08.044Z,76.70
2022-09-14T04:23:56.598Z,76.24
2022-09-14T04:26:30.032Z,76.53
2022-09-14T04:28:57.337Z,77.08
2022-09-14T04:31:24.692Z,76.93
2022-09-14T04:33:51.624Z,76.82
2022-09-14T04:36:21.042Z,76.89
2022-09-14T04:38:48.023Z,77.46
2022-09-14T04:41:20.478Z,77.34
2022-09-14T04:43:49.609Z,77.87
2022-09-14T04:46:45.102Z,77.31
2022-09-14T04:49:12.983Z,77.77
2022-09-14T04:51:39.750Z,77.16
2022-09-14T04:54:07.403Z,77.55
2022-09-14T04:56:35.871Z,77.61
2022-09-14T04:59:04.439Z,77.28
2022-09-14T05:01:37.247Z,76.90
2022-09-14T05:04:05.318Z,76.84
2022-09-14T05:06:34.197Z,76.94
2022-09-14T05:09:02.366Z,78.19
2022-09-14T05:11:32.363Z,79.48
2022-09-14T05:14:00.077Z,77.31
2022-09-14T05:16:29.190Z,78.09
2022-09-14T05:19:01.301Z,79.16
2022-09-14T05:21:29.511Z,79.05
2022-09-14T05:24:01.022Z,77.45
2022-09-14T05:26:30.138Z,77.54
2022-09-14T05:28:58.330Z,77.18
2022-09-14T05:31:27.319Z,76.98
2022-09-14T05:33:54.806Z,77.33
2022-09-14T05:36:22.155Z,77.52
2022-09-14T05:38:48.865Z,77.54
2022-09-14T05:41:16.409Z,78.22
2022-09-14T05:43:42.987Z,77.89
2022-09-14T05:46:15.566Z,78.48
2022-09-14T05:48:42.821Z,78.41
2022-09-14T05:51:17.626Z,79.44
2022-09-14T05:53:57.487Z,79.77
2022-09-14T05:56:27.146Z,79.37
2022-09-14T05:58:54.026Z,79.30
2022-09-14T06:01:23.663Z,78.17
2022-09-14T06:03:53.970Z,78.73
2022-09-14T06:06:21.195Z,78.72
2022-09-14T06:08:52.384Z,78.41
2022-09-14T06:11:23.551Z,78.37
2022-09-14T06:13:50.685Z,78.69
2022-09-14T06:16:20.008Z,78.31
2022-09-14T06:18:47.606Z,77.89
2022-09-14T06:21:16.757Z,77.99
2022-09-14T06:23:44.623Z,78.31
2022-09-14T06:26:12.001Z,80.20
2022-09-14T06:28:39.425Z,79.95
2022-09-14T06:31:07.759Z,79.89
2022-09-14T06:33:35.151Z,79.97
2022-09-14T06:36:09.795Z,80.59
2022-09-14T06:38:36.399Z,79.95
2022-09-14T06:41:05.394Z,79.87
2022-09-14T06:43:34.469Z,79.46
2022-09-14T06:46:06.710Z,79.12
2022-09-14T06:48:54.442Z,77.93
2022-09-14T06:51:29.673Z,75.94
2022-09-14T06:54:00.114Z,76.60
2022-09-14T06:56:33.086Z,78.77
2022-09-14T06:58:59.843Z,78.64
2022-09-14T07:01:27.485Z,78.78
2022-09-14T07:03:54.534Z,79.28
2022-09-14T07:06:24.126Z,79.95
2022-09-14T07:09:00.562Z,80.07
2022-09-14T07:11:30.032Z,79.88
2022-09-14T07:13:59.878Z,79.79
2022-09-14T07:16:27.136Z,79.19
2022-09-14T07:18:58.513Z,79.63
2022-09-14T07:21:26.316Z,78.49
2022-09-14T07:23:53.421Z,78.56
2022-09-14T07:26:47.547Z,79.65
2022-09-14T07:29:17.122Z,81.64
2022-09-14T07:31:48.624Z,81.52
2022-09-14T07:34:15.928Z,81.58
2022-09-14T07:36:43.258Z,81.42
2022-09-14T07:39:16.584Z,81.27
2022-09-14T07:41:44.236Z,81.38
2022-09-14T07:44:15.360Z,81.13
2022-09-14T07:46:43.677Z,80.98
2022-09-14T07:49:11.013Z,79.17
2022-09-14T07:51:38.685Z,78.83
2022-09-14T07:54:07.019Z,78.01
2022-09-14T07:56:34.886Z,78.52
2022-09-14T07:59:24.163Z,77.66
2022-09-14T08:01:50.030Z,78.06
2022-09-14T08:04:16.908Z,78.73
2022-09-14T08:06:43.716Z,80.30
2022-09-14T08:09:10.411Z,80.39
2022-09-14T08:11:37.156Z,79.97
2022-09-14T08:14:10.134Z,79.34
2022-09-14T08:16:38.926Z,79.43
2022-09-14T08:19:07.686Z,78.61
2022-09-14T08:21:35.638Z,78.91
2022-09-14T08:24:04.278Z,78.94
2022-09-14T08:26:31.462Z,78.87
2022-09-14T08:29:00.464Z,78.17
2022-09-14T08:31:28.416Z,78.29
2022-09-14T08:33:56.468Z,77.42
2022-09-14T08:36:24.209Z,77.64
2022-09-14T08:38:51.220Z,77.50
2022-09-14T08:41:33.024Z,77.69
2022-09-14T08:44:11.977Z,77.79
2022-09-14T08:46:49.066Z,77.60
2022-09-14T08:49:37.223Z,77.45
2022-09-14T08:52:04.267Z,78.95
2022-09-14T08:54:33.194Z,77.95
2022-09-14T08:57:12.481Z,77.38
2022-09-14T08:59:58.775Z,77.21
2022-09-14T09:02:48.073Z,77.69
2022-09-14T09:05:37.556Z,77.63
2022-09-14T09:08:21.893Z,78.32
2022-09-14T09:10:51.610Z,81.28
2022-09-14T09:13:24.027Z,81.48
2022-09-14T09:15:54.047Z,79.80
2022-09-14T09:18:44.579Z,81.34
2022-09-14T09:21:18.116Z,79.62
2022-09-14T09:23:45.260Z,78.83
2022-09-14T09:26:26.034Z,78.43
2022-09-14T09:28:57.971Z,77.99
2022-09-14T09:31:35.011Z,77.45
2022-09-14T09:34:28.633Z,77.42
2022-09-14T09:37:15.181Z,76.22
2022-09-14T09:39:42.997Z,75.82
2022-09-14T09:42:20.880Z,74.75
2022-09-14T09:45:01.492Z,74.12
2022-09-14T09:47:40.831Z,73.71
2022-09-14T09:50:13.700Z,73.36
2022-09-14T09:52:50.072Z,72.64
2022-09-14T09:55:22.603Z,72.62
2022-09-14T09:57:49.191Z,71.90
2022-09-14T10:00:27.530Z,72.77
2022-09-14T10:02:55.698Z,72.30
2022-09-14T10:05:31.605Z,71.60
2022-09-14T10:08:00.813Z,73.56
2022-09-14T10:10:34.657Z,72.65
2022-09-14T10:13:03.462Z,73.81
2022-09-14T10:15:32.012Z,74.35
2022-09-14T10:18:10.894Z,72.89
2022-09-14T10:20:59.117Z,72.87
2022-09-14T10:23:28.061Z,72.49
2022-09-14T10:26:12.751Z,73.73
2022-09-14T10:28:44.556Z,71.18
2022-09-14T10:31:20.357Z,72.38
2022-09-14T10:33:52.045Z,71.35
2022-09-14T10:36:29.665Z,71.42
2022-09-14T10:39:27.034Z,72.82
2022-09-14T10:42:05.841Z,72.49
2022-09-14T10:44:57.614Z,71.66
2022-09-14T10:48:02.477Z,70.38
2022-09-14T10:50:49.285Z,69.16
2022-09-14T10:53:24.831Z,69.74
2022-09-14T10:56:11.078Z,70.99
2022-09-14T10:58:55.798Z,69.51
2022-09-14T11:02:02.664Z,69.56
2022-09-14T11:04:59.010Z,69.97
2022-09-14T11:07:34.874Z,69.62
2022-09-14T11:10:18.860Z,70.13
2022-09-14T11:13:24.025Z,67.84
2022-09-14T11:16:19.888Z,67.33
2022-09-14T11:18:50.120Z,67.59
2022-09-14T11:21:35.926Z,67.12
2022-09-14T11:24:12.054Z,67.22
2022-09-14T11:26:48.148Z,67.09
2022-09-14T11:29:23.884Z,66.25
2022-09-14T11:32:27.508Z,66.14
2022-09-14T11:35:20.260Z,65.84
2022-09-14T11:37:55.756Z,66.50
2022-09-14T11:40:31.436Z,66.54
2022-09-14T11:43:06.777Z,65.65
2022-09-14T11:45:42.348Z,64.58
2022-09-14T11:51:12.056Z,66.87
2022-09-14T11:53:42.016Z,68.98
2022-09-14T11:56:23.317Z,69.31
2022-09-14T11:58:50.744Z,69.61
2022-09-14T12:01:32.954Z,69.77
2022-09-14T12:04:10.285Z,66.01
2022-09-14T12:06:36.874Z,65.96
2022-09-14T12:09:20.973Z,65.49
2022-09-14T12:11:52.989Z,65.96
2022-09-14T12:14:27.506Z,65.71
2022-09-14T12:17:39.281Z,64.05
2022-09-14T12:20:29.365Z,68.28
2022-09-14T12:23:29.727Z,70.82
2022-09-14T12:26:06.905Z,72.67
2022-09-14T12:28:37.222Z,71.57
2022-09-14T12:31:04.398Z,71.87
2022-09-14T12:33:33.815Z,73.66
2022-09-14T12:36:01.477Z,72.39
2022-09-14T12:38:30.828Z,71.45
2022-09-14T12:41:28.040Z,71.22
2022-09-14T12:43:55.183Z,71.75
2022-09-14T12:46:21.769Z,71.17
2022-09-14T12:48:48.777Z,71.07
2022-09-14T12:51:41.149Z,70.21
2022-09-14T12:54:08.110Z,70.99
2022-09-14T12:56:43.702Z,70.36
2022-09-14T12:59:27.407Z,68.73
2022-09-14T13:02:00.859Z,67.43
2022-09-14T13:04:33.855Z,67.70
2022-09-14T13:07:04.449Z,69.49
2022-09-14T13:09:32.232Z,69.08
2022-09-14T13:12:06.496Z,65.62
2022-09-14T13:14:40.049Z,64.30
2022-09-14T13:17:13.583Z,67.47
2022-09-14T13:19:40.395Z,68.75
2022-09-14T13:22:21.774Z,65.42
2022-09-14T13:24:49.468Z,64.14
2022-09-14T13:27:37.203Z,65.75
2022-09-14T13:30:19.668Z,64.83
2022-09-14T13:32:50.174Z,64.94
2022-09-14T13:35:51.100Z,66.24
2022-09-14T13:38:21.011Z,66.67
2022-09-14T13:40:49.814Z,66.27
2022-09-14T13:43:17.753Z,65.86
2022-09-14T13:45:44.833Z,66.26
2022-09-14T13:48:14.874Z,66.61
2022-09-14T13:50:47.053Z,67.01
2022-09-14T13:53:55.706Z,66.83
2022-09-14T13:56:33.904Z,69.69
2022-09-14T13:59:12.719Z,71.14
2022-09-14T14:01:42.351Z,71.39
2022-09-14T14:04:26.679Z,70.82
2022-09-14T14:07:13.913Z,71.85
2022-09-14T14:10:00.751Z,69.25
2022-09-14T14:12:39.352Z,69.60
2022-09-14T14:15:26.103Z,71.25
2022-09-14T14:17:53.663Z,70.99
2022-09-14T14:20:25.980Z,72.71
2022-09-14T14:23:12.986Z,70.78
2022-09-14T14:25:55.121Z,70.55
2022-09-14T14:28:26.683Z,69.43
2022-09-14T14:30:54.336Z,68.88
2022-09-14T14:33:22.609Z,67.95
2022-09-14T14:35:54.608Z,68.47
2022-09-14T14:38:23.632Z,70.58
2022-09-14T14:40:52.095Z,69.50
2022-09-14T14:43:25.280Z,71.18
2022-09-14T14:45:56.433Z,71.20
2022-09-14T14:48:23.561Z,69.83
2022-09-14T14:50:50.307Z,67.56
2022-09-14T14:53:17.151Z,68.33
2022-09-14T14:55:46.809Z,66.35
2022-09-14T14:58:17.734Z,67.28
2022-09-14T15:00:45.134Z,67.35
2022-09-14T15:03:12.514Z,66.04
2022-09-14T15:05:47.497Z,66.46
2022-09-14T15:08:16.322Z,67.94
2022-09-14T15:10:43.600Z,68.39
2022-09-14T15:13:11.928Z,68.12
2022-09-14T15:15:41.353Z,68.01
2022-09-14T15:18:07.897Z,67.50
2022-09-14T15:20:34.441Z,66.95
2022-09-14T15:23:00.967Z,70.53
2022-09-14T15:25:27.511Z,71.74
2022-09-14T15:27:54.324Z,73.20
2022-09-14T15:30:20.927Z,71.15
2022-09-14T15:32:47.519Z,68.58
2022-09-14T15:35:14.589Z,68.23
2022-09-14T15:37:41.779Z,67.49
2022-09-14T15:40:09.327Z,65.71
2022-09-14T15:42:35.979Z,67.70
2022-09-14T15:45:03.742Z,67.75
2022-09-14T15:47:35.489Z,66.38
2022-09-14T15:50:03.089Z,65.13
2022-09-14T15:52:29.655Z,65.20
2022-09-14T15:54:56.432Z,64.44
2022-09-14T15:57:23.054Z,65.18
2022-09-14T15:59:49.634Z,66.09
2022-09-14T16:02:17.587Z,66.78
2022-09-14T16:04:44.276Z,68.65
2022-09-14T16:07:10.970Z,68.32
2022-09-14T16:09:39.619Z,67.94
2022-09-14T16:12:07.445Z,67.77
2022-09-14T16:14:34.343Z,68.61
2022-09-14T16:17:01.235Z,68.96
2022-09-14T16:19:28.120Z,68.03
2022-09-14T16:21:54.669Z,67.39
2022-09-14T16:24:22.457Z,67.86
2022-09-14T16:26:49.339Z,69.12
2022-09-14T16:29:17.905Z,71.44
2022-09-14T16:31:47.066Z,71.93
2022-09-14T16:34:24.648Z,71.84
2022-09-14T16:36:52.018Z,71.78
2022-09-14T16:39:22.959Z,71.33
2022-09-14T16:41:50.074Z,71.51
2022-09-14T16:44:19.927Z,70.65
2022-09-14T16:46:48.619Z,70.68
2022-09-14T16:49:16.023Z,69.73
2022-09-14T16:51:43.135Z,68.44
2022-09-14T16:54:14.708Z,69.07
2022-09-14T16:56:41.640Z,69.51
2022-09-14T16:59:08.135Z,68.49
2022-09-14T17:01:40.302Z,67.93
2022-09-14T17:04:20.959Z,67.45
2022-09-14T17:06:48.606Z,67.59
2022-09-14T17:09:21.490Z,67.93
2022-09-14T17:11:48.778Z,68.60
2022-09-14T17:14:17.748Z,69.86
2022-09-14T17:16:44.901Z,70.68
2022-09-14T17:19:12.217Z,71.99
2022-09-14T17:21:40.874Z,72.99
2022-09-14T17:24:08.393Z,72.21
2022-09-14T17:26:35.364Z,72.53
2022-09-14T17:29:03.427Z,72.36
2022-09-14T17:31:33.408Z,71.72
2022-09-14T17:34:01.885Z,72.09
2022-09-14T17:36:29.000Z,72.03
2022-09-14T17:38:58.195Z,71.86
2022-09-14T17:41:28.056Z,72.05
2022-09-14T17:43:57.807Z,73.04
2022-09-14T17:46:24.947Z,71.73
2022-09-14T17:48:52.341Z,71.60
2022-09-14T17:51:21.973Z,71.85
2022-09-14T17:53:51.091Z,72.38
2022-09-14T17:56:20.162Z,73.27
2022-09-14T17:58:47.978Z,72.98
2022-09-14T18:01:17.389Z,73.49
2022-09-14T18:03:49.320Z,74.15
2022-09-14T18:06:15.957Z,75.18
2022-09-14T18:08:42.724Z,75.61
2022-09-14T18:11:12.737Z,76.80
2022-09-14T18:13:44.261Z,77.50
2022-09-14T18:16:11.482Z,81.13
2022-09-14T18:18:38.302Z,81.33
2022-09-14T18:21:05.485Z,81.17
2022-09-14T18:23:32.223Z,81.68
2022-09-14T18:26:01.516Z,82.03
2022-09-14T18:28:29.453Z,83.66
2022-09-14T18:31:01.140Z,82.02
2022-09-14T18:33:28.657Z,81.76
2022-09-14T18:35:55.852Z,83.02
2022-09-14T18:38:23.270Z,82.62
2022-09-14T18:40:50.373Z,82.83
2022-09-14T18:43:17.802Z,82.68
2022-09-14T18:45:45.570Z,84.39
2022-09-14T18:48:12.655Z,84.41
2022-09-14T18:50:40.673Z,85.26
2022-09-14T18:53:07.950Z,84.47
2022-09-14T18:55:35.384Z,84.14
2022-09-14T18:58:02.417Z,84.34
2022-09-14T19:00:29.300Z,84.71
2022-09-14T19:02:57.215Z,85.45
2022-09-14T19:05:25.262Z,85.30
2022-09-14T19:07:52.616Z,84.67
2022-09-14T19:10:19.503Z,83.65
2022-09-14T19:12:46.210Z,82.90
2022-09-14T19:15:12.867Z,82.78
2022-09-14T19:17:39.746Z,82.87
2022-09-14T19:20:07.968Z,82.84
2022-09-14T19:22:34.745Z,83.10
2022-09-14T19:25:01.606Z,83.33
2022-09-14T19:27:28.457Z,83.76
2022-09-14T19:29:55.270Z,84.26
2022-09-14T19:32:22.106Z,84.52
2022-09-14T19:34:49.501Z,84.54
2022-09-14T19:37:16.207Z,84.49
2022-09-14T19:39:42.861Z,84.87
2022-09-14T19:42:09.551Z,85.02
2022-09-14T19:44:36.262Z,85.17
2022-09-14T19:47:03.237Z,85.29
2022-09-14T19:49:29.782Z,85.17
2022-09-14T19:51:56.670Z,84.98
2022-09-14T19:54:23.628Z,85.39
2022-09-14T19:56:50.360Z,85.67
2022-09-14T19:59:16.948Z,85.74
2022-09-14T20:01:44.420Z,85.43
2022-09-14T20:04:11.731Z,85.09
2022-09-14T20:06:43.623Z,85.20
2022-09-14T20:09:22.246Z,84.85
2022-09-14T20:11:52.386Z,85.50
2022-09-14T20:14:22.649Z,85.18
2022-09-14T20:16:55.050Z,85.77
2022-09-14T20:19:27.061Z,85.74
2022-09-14T20:21:54.726Z,85.34
2022-09-14T20:24:26.682Z,83.36
2022-09-14T20:26:57.127Z,83.87
2022-09-14T20:29:25.100Z,84.67
2022-09-14T20:31:52.212Z,84.54
2022-09-14T20:34:20.538Z,84.35
2022-09-14T20:36:49.134Z,84.51
2022-09-14T20:39:16.343Z,84.91
2022-09-14T20:41:42.905Z,85.18
2022-09-14T20:44:10.403Z,84.87
2022-09-14T20:46:42.391Z,85.54
2022-09-14T20:49:13.950Z,85.25
2022-09-14T20:51:41.223Z,84.95
2022-09-14T20:54:11.005Z,85.01
2022-09-14T20:56:38.996Z,85.60
2022-09-14T20:59:08.371Z,85.50
2022-09-14T21:01:37.626Z,85.47
2022-09-14T21:04:09.110Z,86.18
2022-09-14T21:06:38.068Z,86.85
2022-09-14T21:09:06.525Z,86.86
2022-09-14T21:11:33.599Z,86.67
2022-09-14T21:14:00.439Z,86.55
2022-09-14T21:16:30.089Z,82.96
2022-09-14T21:19:04.132Z,85.07
2022-09-14T21:21:31.259Z,84.48
2022-09-14T21:23:59.644Z,84.60
2022-09-14T21:26:29.022Z,84.66
2022-09-14T21:28:57.596Z,84.91
2022-09-14T21:31:25.091Z,84.99
2022-09-14T21:33:54.603Z,84.23
2022-09-14T21:36:25.036Z,84.47
2022-09-14T21:38:53.737Z,85.05
2022-09-14T21:41:22.738Z,84.84
2022-09-14T21:43:49.526Z,84.61
2022-09-14T21:46:17.515Z,84.74
2022-09-14T21:48:44.529Z,84.84
2022-09-14T21:51:19.715Z,84.85
2022-09-14T21:53:51.470Z,84.83
2022-09-14T21:56:19.362Z,84.23
2022-09-14T21:58:53.559Z,84.76
2022-09-14T22:01:21.643Z,84.24
2022-09-14T22:03:53.571Z,83.42
2022-09-14T22:06:22.824Z,83.73
2022-09-14T22:08:50.351Z,83.27
2022-09-14T22:11:23.272Z,83.65
2022-09-14T22:13:54.852Z,83.75
2022-09-14T22:16:23.013Z,84.32
2022-09-14T22:18:58.091Z,83.99
2022-09-14T22:21:27.214Z,84.35
2022-09-14T22:23:56.756Z,83.97
2022-09-14T22:26:24.503Z,83.80
2022-09-14T22:28:53.742Z,83.53
2022-09-14T22:31:23.157Z,83.78
2022-09-14T22:33:50.682Z,83.42
2022-09-14T22:36:17.794Z,83.89
2022-09-14T22:38:45.610Z,83.58
2022-09-14T22:41:15.034Z,83.04
2022-09-14T22:43:41.657Z,83.24
2022-09-14T22:46:09.114Z,82.92
2022-09-14T22:48:36.950Z,83.03
2022-09-14T22:51:05.510Z,83.43
2022-09-14T22:53:34.174Z,83.00
2022-09-14T22:56:23.212Z,82.61
2022-09-14T22:58:50.386Z,82.47
2022-09-14T23:01:20.286Z,82.04
2022-09-14T23:03:46.997Z,82.36
2022-09-14T23:06:14.045Z,82.82
2022-09-14T23:08:41.319Z,82.53
2022-09-14T23:11:10.919Z,83.02
2022-09-14T23:13:39.830Z,82.91
2022-09-14T23:16:15.513Z,82.90
2022-09-14T23:18:43.542Z,83.03
2022-09-14T23:21:10.407Z,82.64
2022-09-14T23:23:40.997Z,82.81
2022-09-14T23:26:10.166Z,83.22
2022-09-14T23:28:37.401Z,83.31
2022-09-14T23:31:05.651Z,83.10
2022-09-14T23:33:32.432Z,82.93
2022-09-14T23:35:59.127Z,83.32
2022-09-14T23:38:25.828Z,83.22
2022-09-14T23:40:52.394Z,83.48
2022-09-14T23:43:19.646Z,83.26
2022-09-14T23:45:47.384Z,83.32
2022-09-14T23:48:14.856Z,84.36
2022-09-14T23:50:41.561Z,84.32
2022-09-14T23:53:08.838Z,84.68
2022-09-14T23:55:35.676Z,84.53
2022-09-14T23:58:02.437Z,84.49
