createdAt,value
2018-07-12T00:01:49.165Z,4.40
2018-07-12T00:04:16.358Z,4.37
2018-07-12T00:06:43.540Z,3.60
2018-07-12T00:09:10.705Z,4.17
2018-07-12T00:11:37.893Z,3.70
2018-07-12T00:14:05.077Z,4.07
2018-07-12T00:16:32.253Z,3.90
2018-07-12T00:18:59.425Z,4.00
2018-07-12T00:21:26.610Z,4.10
2018-07-12T00:23:53.989Z,4.13
2018-07-12T00:26:21.161Z,3.40
2018-07-12T00:28:48.355Z,3.83
2018-07-12T00:31:15.527Z,3.53
2018-07-12T00:33:42.698Z,3.83
2018-07-12T00:36:09.870Z,3.90
2018-07-12T00:38:37.059Z,3.67
2018-07-12T00:41:04.240Z,3.90
2018-07-12T00:43:31.450Z,4.10
2018-07-12T00:45:58.629Z,4.00
2018-07-12T00:48:25.815Z,3.87
2018-07-12T00:50:52.995Z,3.90
2018-07-12T00:53:20.174Z,3.67
2018-07-12T00:55:47.343Z,3.90
2018-07-12T00:58:14.509Z,3.43
2018-07-12T01:00:41.682Z,3.70
2018-07-12T01:03:08.866Z,4.00
2018-07-12T01:05:36.045Z,4.23
2018-07-12T01:08:03.213Z,3.93
2018-07-12T01:10:30.429Z,3.70
2018-07-12T01:12:57.593Z,3.40
2018-07-12T01:15:24.764Z,4.03
2018-07-12T01:17:51.959Z,4.67
2018-07-12T01:20:19.126Z,3.00
2018-07-12T01:22:46.306Z,4.10
2018-07-12T01:25:13.495Z,3.73
2018-07-12T01:27:40.689Z,3.70
2018-07-12T01:30:07.889Z,3.90
2018-07-12T01:32:35.061Z,3.13
2018-07-12T01:35:02.248Z,3.77
2018-07-12T01:37:29.420Z,3.37
2018-07-12T01:39:56.639Z,3.60
2018-07-12T01:42:23.850Z,3.30
2018-07-12T01:44:51.021Z,3.73
2018-07-12T01:47:18.190Z,4.20
2018-07-12T01:49:45.348Z,3.87
2018-07-12T01:52:12.520Z,3.60
2018-07-12T01:54:39.710Z,3.37
2018-07-12T01:57:06.879Z,3.33
2018-07-12T01:59:34.059Z,3.40
2018-07-12T02:02:01.227Z,3.87
2018-07-12T02:04:28.662Z,3.40
2018-07-12T02:06:55.826Z,3.70
2018-07-12T02:09:23.017Z,3.80
2018-07-12T02:11:50.190Z,3.97
2018-07-12T02:14:17.366Z,4.00
2018-07-12T02:16:44.539Z,3.73
2018-07-12T02:19:11.719Z,3.67
2018-07-12T02:21:38.896Z,3.93
2018-07-12T02:24:06.068Z,3.80
2018-07-12T02:26:33.235Z,4.20
2018-07-12T02:29:00.402Z,4.00
2018-07-12T02:31:27.581Z,3.40
2018-07-12T02:33:54.754Z,4.13
2018-07-12T02:36:21.914Z,3.60
2018-07-12T02:38:49.112Z,3.43
2018-07-12T02:41:16.278Z,3.90
2018-07-12T02:43:43.460Z,3.80
2018-07-12T02:46:10.629Z,3.90
2018-07-12T02:48:37.812Z,3.90
2018-07-12T02:51:04.986Z,3.93
2018-07-12T02:53:32.162Z,4.00
2018-07-12T02:55:59.347Z,3.83
2018-07-12T02:58:26.518Z,3.33
2018-07-12T03:00:53.864Z,3.43
2018-07-12T03:03:21.371Z,4.00
2018-07-12T03:05:48.694Z,4.20
2018-07-12T03:08:15.873Z,3.40
2018-07-12T03:10:43.641Z,3.40
2018-07-12T03:13:10.856Z,4.20
2018-07-12T03:15:41.187Z,3.97
2018-07-12T03:18:09.014Z,4.03
2018-07-12T03:20:36.187Z,3.70
2018-07-12T03:23:03.399Z,3.67
2018-07-12T03:25:30.587Z,4.27
2018-07-12T03:27:57.763Z,4.20
2018-07-12T03:30:24.950Z,4.20
2018-07-12T03:32:52.128Z,4.00
2018-07-12T03:35:19.327Z,4.00
2018-07-12T03:37:46.498Z,3.93
2018-07-12T03:40:13.678Z,3.90
2018-07-12T03:42:40.853Z,4.37
2018-07-12T03:45:08.022Z,4.10
2018-07-12T03:47:35.210Z,4.53
2018-07-12T03:50:02.381Z,4.03
2018-07-12T03:52:29.553Z,4.50
2018-07-12T03:54:56.726Z,4.50
2018-07-12T03:57:23.897Z,4.00
2018-07-12T03:59:51.077Z,4.70
2018-07-12T04:02:18.240Z,3.73
2018-07-12T04:04:45.409Z,3.77
2018-07-12T04:07:12.590Z,4.20
2018-07-12T04:09:39.780Z,4.07
2018-07-12T04:12:06.958Z,4.43
2018-07-12T04:14:34.129Z,4.03
2018-07-12T04:17:01.325Z,4.17
2018-07-12T04:19:28.489Z,4.57
2018-07-12T04:21:55.665Z,4.53
2018-07-12T04:24:22.826Z,3.77
2018-07-12T04:26:50.010Z,5.57
2018-07-12T04:29:17.180Z,4.20
2018-07-12T04:31:44.357Z,4.70
2018-07-12T04:34:11.525Z,4.07
2018-07-12T04:36:38.759Z,4.20
2018-07-12T04:39:06.325Z,4.27
2018-07-12T04:41:33.798Z,4.20
2018-07-12T04:44:00.997Z,4.40
2018-07-12T04:46:28.170Z,4.77
2018-07-12T04:48:55.347Z,4.37
2018-07-12T04:51:22.540Z,4.10
2018-07-12T04:53:49.716Z,4.40
2018-07-12T04:56:16.888Z,4.40
2018-07-12T04:58:44.102Z,4.03
2018-07-12T05:01:11.257Z,4.80
2018-07-12T05:03:38.429Z,4.43
2018-07-12T05:06:06.098Z,4.33
2018-07-12T05:08:33.282Z,4.50
2018-07-12T05:11:00.450Z,4.43
2018-07-12T05:13:27.629Z,4.90
2018-07-12T05:15:54.785Z,4.30
2018-07-12T05:18:21.999Z,3.70
2018-07-12T05:20:49.183Z,5.10
2018-07-12T05:23:16.402Z,4.80
2018-07-12T05:25:43.585Z,4.67
2018-07-12T05:28:10.802Z,4.17
2018-07-12T05:30:37.985Z,5.40
2018-07-12T05:33:05.157Z,4.87
2018-07-12T05:35:33.349Z,4.90
2018-07-12T05:38:01.682Z,7.17
2018-07-12T05:40:30.161Z,5.10
2018-07-12T05:42:58.669Z,5.10
2018-07-12T05:45:26.990Z,4.83
2018-07-12T05:47:55.260Z,5.00
2018-07-12T05:50:23.611Z,4.20
2018-07-12T05:52:51.805Z,4.63
2018-07-12T05:55:19.990Z,4.20
2018-07-12T05:57:48.163Z,4.53
2018-07-12T06:00:16.970Z,4.40
2018-07-12T06:02:45.198Z,4.63
2018-07-12T06:05:13.381Z,4.90
2018-07-12T06:07:42.244Z,4.67
2018-07-12T06:10:10.402Z,4.87
2018-07-12T06:12:39.139Z,4.73
2018-07-12T06:15:07.324Z,4.50
2018-07-12T06:17:35.483Z,4.57
2018-07-12T06:20:03.674Z,5.17
2018-07-12T06:22:31.829Z,5.10
2018-07-12T06:25:00.024Z,4.70
2018-07-12T06:27:28.189Z,4.83
2018-07-12T06:29:56.416Z,5.73
2018-07-12T06:32:24.641Z,5.33
2018-07-12T06:34:52.818Z,5.60
2018-07-12T06:37:20.981Z,5.93
2018-07-12T06:39:49.936Z,5.80
2018-07-12T06:42:18.389Z,5.97
2018-07-12T06:44:46.583Z,5.87
2018-07-12T06:47:15.323Z,6.20
2018-07-12T06:49:43.844Z,6.20
2018-07-12T06:52:12.041Z,7.03
2018-07-12T06:54:40.198Z,7.73
2018-07-12T06:57:08.531Z,7.73
2018-07-12T06:59:37.351Z,7.90
2018-07-12T07:02:05.723Z,7.60
2018-07-12T07:04:33.991Z,7.53
2018-07-12T07:07:02.242Z,7.90
2018-07-12T07:09:30.442Z,8.87
2018-07-12T07:11:58.606Z,9.10
2018-07-12T07:14:27.940Z,8.30
2018-07-12T07:16:56.101Z,7.70
2018-07-12T07:19:24.739Z,7.80
2018-07-12T07:21:53.237Z,7.70
2018-07-12T07:24:21.753Z,8.03
2018-07-12T07:26:50.308Z,7.47
2018-07-12T07:29:18.900Z,8.63
2018-07-12T07:31:47.422Z,8.70
2018-07-12T07:34:16.109Z,9.30
2018-07-12T07:36:44.694Z,8.93
2018-07-12T07:39:13.285Z,10.10
2018-07-12T07:41:41.858Z,9.70
2018-07-12T07:44:10.547Z,10.17
2018-07-12T07:46:39.073Z,10.47
2018-07-12T07:49:07.898Z,9.73
2018-07-12T07:51:36.443Z,10.00
2018-07-12T07:54:05.061Z,10.87
2018-07-12T07:56:33.531Z,10.30
2018-07-12T07:59:03.150Z,9.57
2018-07-12T08:01:32.111Z,9.27
2018-07-12T08:04:01.973Z,9.60
2018-07-12T08:06:30.622Z,8.87
2018-07-12T08:08:59.165Z,9.37
2018-07-12T08:11:27.746Z,8.90
2018-07-12T08:13:56.310Z,9.10
2018-07-12T08:16:24.867Z,9.70
2018-07-12T08:18:53.425Z,9.70
2018-07-12T08:21:22.061Z,8.77
2018-07-12T08:23:50.559Z,9.57
2018-07-12T08:26:19.175Z,8.97
2018-07-12T08:28:47.764Z,8.53
2018-07-12T08:31:16.300Z,9.00
2018-07-12T08:33:44.929Z,9.70
2018-07-12T08:36:13.458Z,9.20
2018-07-12T08:38:42.029Z,9.83
2018-07-12T08:41:10.597Z,9.57
2018-07-12T08:43:39.176Z,8.00
2018-07-12T08:46:07.764Z,7.07
2018-07-12T08:48:36.207Z,8.73
2018-07-12T08:51:04.832Z,8.10
2018-07-12T08:53:33.588Z,7.53
2018-07-12T08:56:02.031Z,7.00
2018-07-12T08:58:30.573Z,6.73
2018-07-12T09:00:59.075Z,7.33
2018-07-12T09:03:27.674Z,7.13
2018-07-12T09:05:56.245Z,6.63
2018-07-12T09:08:24.778Z,7.13
2018-07-12T09:10:53.289Z,6.40
2018-07-12T09:13:21.933Z,8.53
2018-07-12T09:15:50.579Z,7.03
2018-07-12T09:18:19.225Z,6.90
2018-07-12T09:20:47.799Z,7.00
2018-07-12T09:23:16.283Z,7.80
2018-07-12T09:25:44.843Z,8.00
2018-07-12T09:28:13.413Z,7.17
2018-07-12T09:30:41.972Z,7.00
2018-07-12T09:33:10.457Z,7.30
2018-07-12T09:35:38.994Z,6.43
2018-07-12T09:38:17.408Z,7.17
2018-07-12T09:40:45.870Z,4.80
2018-07-12T09:43:14.377Z,5.53
2018-07-12T09:45:42.958Z,6.70
2018-07-12T09:48:11.618Z,5.93
2018-07-12T09:50:40.129Z,5.43
2018-07-12T09:53:08.603Z,5.67
2018-07-12T09:55:37.235Z,5.07
2018-07-12T09:58:16.795Z,5.40
2018-07-12T10:00:50.474Z,4.33
2018-07-12T10:03:21.424Z,4.80
2018-07-12T10:05:55.267Z,4.67
2018-07-12T10:08:29.105Z,3.90
2018-07-12T10:11:03.646Z,4.03
2018-07-12T10:13:37.345Z,3.90
2018-07-12T10:16:11.256Z,5.20
2018-07-12T10:18:39.394Z,5.17
2018-07-12T10:21:07.554Z,4.53
2018-07-12T10:23:35.705Z,5.10
2018-07-12T10:26:03.868Z,5.13
2018-07-12T10:28:32.355Z,4.97
2018-07-12T10:31:00.502Z,5.67
2018-07-12T10:33:28.661Z,6.10
2018-07-12T10:35:56.809Z,5.73
2018-07-12T10:38:24.988Z,5.23
2018-07-12T10:40:53.193Z,5.03
2018-07-12T10:43:21.366Z,5.00
2018-07-12T10:45:49.544Z,5.07
2018-07-12T10:48:17.706Z,5.00
2018-07-12T10:50:45.867Z,4.63
2018-07-12T10:53:14.022Z,4.10
2018-07-12T10:55:42.166Z,4.70
2018-07-12T10:58:10.306Z,4.43
2018-07-12T11:00:38.438Z,3.50
2018-07-12T11:03:06.690Z,4.90
2018-07-12T11:05:34.837Z,4.33
2018-07-12T11:08:02.976Z,4.33
2018-07-12T11:10:31.138Z,3.93
2018-07-12T11:13:10.127Z,5.00
2018-07-12T11:15:38.738Z,4.57
2018-07-12T11:18:07.178Z,4.40
2018-07-12T11:20:35.617Z,5.00
2018-07-12T11:23:04.170Z,5.10
2018-07-12T11:25:32.561Z,4.80
2018-07-12T11:28:01.418Z,3.60
2018-07-12T11:30:29.905Z,3.90
2018-07-12T11:32:58.410Z,4.20
2018-07-12T11:35:26.939Z,4.40
2018-07-12T11:37:55.459Z,4.53
2018-07-12T11:40:23.643Z,3.73
2018-07-12T11:42:52.075Z,4.10
2018-07-12T11:45:20.554Z,4.67
2018-07-12T11:47:48.979Z,4.20
2018-07-12T11:50:17.476Z,4.03
2018-07-12T11:52:45.974Z,3.50
2018-07-12T11:55:14.478Z,3.30
2018-07-12T11:57:42.946Z,3.90
2018-07-12T12:00:11.455Z,3.90
2018-07-12T12:02:39.930Z,3.53
2018-07-12T12:05:08.338Z,3.33
2018-07-12T12:07:36.813Z,3.67
2018-07-12T12:10:05.273Z,3.80
2018-07-12T12:12:33.782Z,3.73
2018-07-12T12:15:02.172Z,3.20
2018-07-12T12:17:30.679Z,3.63
2018-07-12T12:19:59.121Z,3.77
2018-07-12T12:22:27.620Z,3.67
2018-07-12T12:24:55.736Z,4.00
2018-07-12T12:27:24.239Z,4.10
2018-07-12T12:29:52.697Z,3.80
2018-07-12T12:32:21.854Z,4.00
2018-07-12T12:34:50.868Z,3.97
2018-07-12T12:37:19.706Z,4.40
2018-07-12T12:39:47.968Z,4.03
2018-07-12T12:42:16.427Z,4.10
2018-07-12T12:44:45.078Z,3.83
2018-07-12T12:47:13.599Z,3.33
2018-07-12T12:49:43.089Z,3.23
2018-07-12T12:52:11.554Z,4.10
2018-07-12T12:54:40.050Z,4.03
2018-07-12T12:57:09.740Z,3.70
2018-07-12T12:59:38.559Z,4.40
2018-07-12T13:02:07.070Z,3.60
2018-07-12T13:04:35.538Z,3.97
2018-07-12T13:07:03.780Z,4.60
2018-07-12T13:09:31.930Z,4.20
2018-07-12T13:12:00.116Z,4.70
2018-07-12T13:14:28.268Z,4.73
2018-07-12T13:16:56.387Z,5.40
2018-07-12T13:19:24.522Z,4.90
2018-07-12T13:21:53.137Z,5.10
2018-07-12T13:24:21.296Z,5.73
2018-07-12T13:26:49.425Z,4.30
2018-07-12T13:29:17.546Z,4.57
2018-07-12T13:31:45.755Z,4.50
2018-07-12T13:34:13.886Z,4.63
2018-07-12T13:36:42.360Z,4.57
2018-07-12T13:39:10.890Z,4.77
2018-07-12T13:41:39.057Z,4.70
2018-07-12T13:44:16.638Z,4.33
2018-07-12T13:46:45.171Z,5.40
2018-07-12T13:49:13.477Z,4.20
2018-07-12T13:51:41.649Z,4.63
2018-07-12T13:54:09.838Z,4.37
2018-07-12T13:56:38.054Z,3.70
2018-07-12T13:59:06.293Z,4.13
2018-07-12T14:01:34.526Z,3.50
2018-07-12T14:04:02.737Z,3.70
2018-07-12T14:06:30.893Z,3.97
2018-07-12T14:08:59.061Z,3.80
2018-07-12T14:11:27.202Z,2.80
2018-07-12T14:13:55.338Z,2.70
2018-07-12T14:16:23.780Z,3.10
2018-07-12T14:18:52.092Z,3.50
2018-07-12T14:21:20.233Z,3.10
2018-07-12T14:23:48.358Z,3.30
2018-07-12T14:26:16.507Z,3.23
2018-07-12T14:28:44.706Z,3.27
2018-07-12T14:31:12.855Z,2.97
2018-07-12T14:33:41.009Z,2.93
2018-07-12T14:36:09.159Z,2.70
2018-07-12T14:38:37.329Z,2.90
2018-07-12T14:41:05.476Z,2.57
2018-07-12T14:43:33.465Z,3.20
2018-07-12T14:46:01.605Z,3.10
2018-07-12T14:48:29.779Z,3.77
2018-07-12T14:50:58.061Z,3.27
2018-07-12T14:53:26.533Z,3.07
2018-07-12T14:55:54.676Z,3.53
2018-07-12T14:58:22.973Z,3.20
2018-07-12T15:00:51.137Z,3.20
2018-07-12T15:03:19.302Z,3.40
2018-07-12T15:05:47.762Z,2.70
2018-07-12T15:08:16.005Z,3.10
2018-07-12T15:10:44.265Z,2.97
2018-07-12T15:13:12.749Z,3.47
2018-07-12T15:15:40.933Z,2.73
2018-07-12T15:18:09.154Z,3.23
2018-07-12T15:20:37.299Z,3.30
2018-07-12T15:23:05.783Z,3.03
2018-07-12T15:25:34.015Z,2.83
2018-07-12T15:28:02.312Z,2.90
2018-07-12T15:30:30.417Z,2.77
2018-07-12T15:32:58.574Z,2.87
2018-07-12T15:35:26.827Z,2.33
2018-07-12T15:37:55.026Z,2.57
2018-07-12T15:40:23.383Z,2.57
2018-07-12T15:42:51.616Z,2.40
2018-07-12T15:45:19.777Z,2.43
2018-07-12T15:47:47.993Z,2.47
2018-07-12T15:50:21.789Z,2.20
2018-07-12T15:52:50.193Z,2.40
2018-07-12T15:55:18.265Z,2.00
2018-07-12T15:57:46.596Z,2.40
2018-07-12T16:00:15.203Z,2.63
2018-07-12T16:02:43.693Z,1.97
2018-07-12T16:05:11.934Z,2.30
2018-07-12T16:07:40.111Z,2.37
2018-07-12T16:10:08.298Z,2.67
2018-07-12T16:12:36.482Z,2.63
2018-07-12T16:15:05.321Z,2.30
2018-07-12T16:17:33.530Z,2.50
2018-07-12T16:20:01.711Z,2.00
2018-07-12T16:22:29.923Z,2.37
2018-07-12T16:24:58.096Z,2.70
2018-07-12T16:27:26.280Z,2.50
2018-07-12T16:29:54.533Z,1.83
2018-07-12T16:32:22.645Z,2.20
2018-07-12T16:34:51.024Z,2.50
2018-07-12T16:37:19.187Z,2.60
2018-07-12T16:39:47.357Z,2.40
2018-07-12T16:42:15.545Z,2.10
2018-07-12T16:44:43.674Z,2.40
2018-07-12T16:47:11.576Z,2.10
2018-07-12T16:49:39.738Z,2.33
2018-07-12T16:52:07.860Z,2.30
2018-07-12T16:54:36.096Z,2.00
2018-07-12T16:57:04.174Z,2.00
2018-07-12T16:59:32.289Z,2.10
2018-07-12T17:02:00.172Z,2.20
2018-07-12T17:04:28.294Z,2.37
2018-07-12T17:06:56.413Z,2.10
2018-07-12T17:09:24.530Z,2.43
2018-07-12T17:11:52.726Z,2.47
2018-07-12T17:14:20.877Z,2.30
2018-07-12T17:16:48.996Z,2.20
2018-07-12T17:19:17.104Z,2.13
2018-07-12T17:21:45.304Z,2.10
2018-07-12T17:24:13.441Z,2.27
2018-07-12T17:26:41.557Z,2.10
2018-07-12T17:29:09.678Z,2.10
2018-07-12T17:31:37.820Z,1.97
2018-07-12T17:34:05.960Z,2.40
2018-07-12T17:36:34.109Z,2.17
2018-07-12T17:39:02.228Z,2.57
2018-07-12T17:41:30.334Z,2.47
2018-07-12T17:43:58.450Z,2.27
2018-07-12T17:46:26.583Z,2.20
2018-07-12T17:48:54.692Z,2.20
2018-07-12T17:51:22.846Z,2.20
2018-07-12T17:53:50.952Z,2.23
2018-07-12T17:56:19.930Z,2.30
2018-07-12T17:58:48.105Z,2.17
2018-07-12T18:01:16.249Z,2.43
2018-07-12T18:03:45.168Z,2.10
2018-07-12T18:06:13.308Z,1.97
2018-07-12T18:08:41.473Z,1.97
2018-07-12T18:11:09.590Z,2.30
2018-07-12T18:13:37.802Z,2.27
2018-07-12T18:16:05.968Z,2.13
2018-07-12T18:18:34.093Z,1.83
2018-07-12T18:21:02.225Z,2.10
2018-07-12T18:23:30.351Z,2.50
2018-07-12T18:25:58.453Z,1.80
2018-07-12T18:28:26.566Z,2.03
2018-07-12T18:30:54.682Z,2.17
2018-07-12T18:33:22.811Z,2.10
2018-07-12T18:35:50.929Z,2.10
2018-07-12T18:38:19.070Z,2.20
2018-07-12T18:40:47.194Z,2.17
2018-07-12T18:43:15.334Z,2.53
2018-07-12T18:45:43.457Z,2.60
2018-07-12T18:48:11.573Z,2.57
2018-07-12T18:50:39.707Z,2.20
2018-07-12T18:53:07.835Z,2.77
2018-07-12T18:55:35.958Z,2.50
2018-07-12T18:58:04.082Z,2.63
2018-07-12T19:00:32.215Z,2.87
2018-07-12T19:03:00.404Z,2.67
2018-07-12T19:05:28.533Z,2.67
2018-07-12T19:07:56.654Z,2.73
2018-07-12T19:10:24.821Z,2.20
2018-07-12T19:12:52.965Z,2.47
2018-07-12T19:15:21.167Z,2.80
2018-07-12T19:17:49.250Z,3.17
2018-07-12T19:20:17.381Z,4.37
2018-07-12T19:22:45.573Z,4.00
2018-07-12T19:25:13.698Z,4.33
2018-07-12T19:27:41.843Z,4.63
2018-07-12T19:30:09.974Z,4.10
2018-07-12T19:32:38.082Z,4.33
2018-07-12T19:35:06.261Z,3.47
2018-07-12T19:37:34.313Z,4.10
2018-07-12T19:40:02.449Z,3.83
2018-07-12T19:42:30.565Z,3.97
2018-07-12T19:44:58.707Z,3.80
2018-07-12T19:47:26.826Z,4.00
2018-07-12T19:49:54.966Z,3.60
2018-07-12T19:52:23.077Z,4.70
2018-07-12T19:54:51.234Z,4.67
2018-07-12T19:57:19.377Z,3.20
2018-07-12T19:59:47.506Z,4.10
2018-07-12T20:02:15.622Z,3.80
2018-07-12T20:04:43.802Z,3.97
2018-07-12T20:07:11.912Z,3.70
2018-07-12T20:09:39.815Z,3.60
2018-07-12T20:12:07.925Z,3.70
2018-07-12T20:14:36.053Z,4.40
2018-07-12T20:17:04.192Z,4.37
2018-07-12T20:19:32.318Z,3.97
2018-07-12T20:22:00.443Z,3.27
2018-07-12T20:24:28.569Z,3.80
2018-07-12T20:26:56.745Z,3.80
2018-07-12T20:29:24.873Z,4.00
2018-07-12T20:31:53.005Z,3.50
2018-07-12T20:34:21.138Z,3.73
2018-07-12T20:36:49.257Z,4.03
2018-07-12T20:39:17.390Z,3.70
2018-07-12T20:41:45.593Z,3.70
2018-07-12T20:44:13.473Z,3.83
2018-07-12T20:46:41.600Z,3.40
2018-07-12T20:49:09.715Z,3.70
2018-07-12T20:51:37.845Z,3.80
2018-07-12T20:54:05.973Z,3.83
2018-07-12T20:56:34.473Z,3.83
2018-07-12T20:59:02.601Z,3.83
2018-07-12T21:01:30.730Z,3.77
2018-07-12T21:03:58.837Z,3.60
2018-07-12T21:06:26.949Z,3.50
2018-07-12T21:08:55.085Z,3.53
2018-07-12T21:11:23.273Z,4.00
2018-07-12T21:13:51.337Z,3.70
2018-07-12T21:16:19.473Z,3.90
2018-07-12T21:18:47.581Z,3.87
2018-07-12T21:21:15.706Z,3.53
2018-07-12T21:23:43.945Z,3.73
2018-07-12T21:26:11.961Z,3.83
2018-07-12T21:28:40.082Z,3.27
2018-07-12T21:31:08.205Z,4.20
2018-07-12T21:33:36.456Z,3.60
2018-07-12T21:36:04.907Z,3.87
2018-07-12T21:38:33.033Z,4.03
2018-07-12T21:41:01.149Z,3.70
2018-07-12T21:43:29.276Z,4.10
2018-07-12T21:45:57.408Z,4.23
2018-07-12T21:48:25.521Z,4.73
2018-07-12T21:50:53.645Z,4.40
2018-07-12T21:53:21.773Z,4.23
2018-07-12T21:55:49.921Z,4.47
2018-07-12T21:58:18.080Z,4.10
2018-07-12T22:00:45.952Z,4.37
2018-07-12T22:03:14.143Z,3.80
2018-07-12T22:05:42.288Z,4.40
2018-07-12T22:08:19.434Z,4.40
2018-07-12T22:10:48.846Z,4.20
2018-07-12T22:13:17.530Z,3.53
2018-07-12T22:15:45.645Z,4.10
2018-07-12T22:18:13.809Z,4.27
2018-07-12T22:20:41.970Z,4.20
2018-07-12T22:23:10.116Z,3.83
2018-07-12T22:25:38.347Z,4.20
2018-07-12T22:28:06.663Z,4.30
2018-07-12T22:30:34.845Z,4.80
2018-07-12T22:33:03.510Z,4.47
2018-07-12T22:35:31.641Z,4.63
2018-07-12T22:38:01.086Z,4.80
2018-07-12T22:40:29.598Z,4.20
2018-07-12T22:42:57.975Z,4.50
2018-07-12T22:45:26.121Z,4.20
2018-07-12T22:47:54.452Z,4.43
2018-07-12T22:50:22.566Z,4.87
2018-07-12T22:52:50.956Z,4.93
2018-07-12T22:55:19.133Z,4.30
2018-07-12T22:57:47.284Z,4.87
2018-07-12T23:00:15.444Z,4.20
2018-07-12T23:02:43.569Z,4.20
2018-07-12T23:05:11.697Z,4.13
2018-07-12T23:07:39.841Z,4.37
2018-07-12T23:10:08.017Z,4.67
2018-07-12T23:12:36.152Z,4.17
2018-07-12T23:15:04.298Z,4.97
2018-07-12T23:17:32.403Z,5.00
2018-07-12T23:20:00.541Z,4.40
2018-07-12T23:22:28.660Z,4.37
2018-07-12T23:24:56.548Z,4.17
2018-07-12T23:27:24.669Z,4.23
2018-07-12T23:29:52.806Z,4.87
2018-07-12T23:32:20.917Z,5.00
2018-07-12T23:34:49.033Z,4.20
2018-07-12T23:37:17.170Z,4.97
2018-07-12T23:39:45.293Z,4.70
2018-07-12T23:42:13.406Z,4.43
2018-07-12T23:44:41.537Z,4.80
2018-07-12T23:47:09.658Z,4.27
2018-07-12T23:49:37.786Z,4.87
2018-07-12T23:52:05.986Z,4.60
2018-07-12T23:54:34.114Z,5.20
2018-07-12T23:57:02.233Z,4.83
2018-07-12T23:59:30.371Z,4.47
