createdAt,value
2022-09-28T00:01:45.779Z,95402.59
2022-09-28T00:05:42.847Z,95354.75
2022-09-28T00:09:39.765Z,95357.72
2022-09-28T00:13:36.774Z,95367.09
2022-09-28T00:17:34.127Z,95357.69
2022-09-28T00:21:35.743Z,95323.78
2022-09-28T00:25:33.237Z,95339.25
2022-09-28T00:29:32.515Z,95351.31
2022-09-28T00:33:29.457Z,95298.38
2022-09-28T00:37:26.709Z,95320.28
2022-09-28T00:41:27.199Z,95288.09
2022-09-28T00:45:26.955Z,95285.91
2022-09-28T00:49:41.968Z,95303.84
2022-09-28T00:53:44.101Z,95288.22
2022-09-28T00:57:49.016Z,95284.94
2022-09-28T01:01:46.033Z,95258.88
2022-09-28T01:05:47.055Z,95280.69
2022-09-28T01:09:46.162Z,95286.03
2022-09-28T01:13:44.835Z,95247.16
2022-09-28T01:18:33.309Z,95268.06
2022-09-28T01:23:19.384Z,95227.31
2022-09-28T01:27:36.431Z,95216.59
2022-09-28T01:31:36.532Z,95257.34
2022-09-28T01:35:57.554Z,95252.19
2022-09-28T01:39:57.765Z,95206.31
2022-09-28T01:43:59.610Z,95219.88
2022-09-28T01:48:05.815Z,95227.69
2022-09-28T01:52:36.212Z,95210.47
2022-09-28T01:56:55.869Z,95201.97
2022-09-28T02:01:05.309Z,95191.47
2022-09-28T02:05:18.574Z,95202.38
2022-09-28T02:09:33.014Z,95193.28
2022-09-28T02:13:38.821Z,95188.56
2022-09-28T02:17:35.836Z,95189.00
2022-09-28T02:21:58.276Z,95173.94
2022-09-28T02:26:12.155Z,95109.72
2022-09-28T02:30:10.368Z,95159.06
2022-09-28T02:34:09.427Z,95153.75
2022-09-28T02:38:06.438Z,95136.31
2022-09-28T02:42:21.636Z,95134.19
2022-09-28T02:46:30.102Z,95139.28
2022-09-28T02:51:00.863Z,95116.63
2022-09-28T02:55:15.778Z,95132.66
2022-09-28T02:59:35.317Z,95130.63
2022-09-28T03:03:55.052Z,95090.03
2022-09-28T03:08:10.575Z,95070.97
2022-09-28T03:12:16.534Z,95081.56
2022-09-28T03:16:18.269Z,95058.16
2022-09-28T03:20:18.210Z,95101.72
2022-09-28T03:24:15.262Z,95076.28
2022-09-28T03:28:12.243Z,95037.19
2022-09-28T03:32:10.995Z,95095.09
2022-09-28T03:36:09.609Z,95075.91
2022-09-28T03:40:08.060Z,95009.47
2022-09-28T03:44:05.141Z,95041.44
2022-09-28T03:48:03.245Z,95015.00
2022-09-28T03:52:00.725Z,95036.38
2022-09-28T03:56:13.551Z,95038.59
2022-09-28T04:00:12.888Z,94996.50
2022-09-28T04:04:13.545Z,95001.88
2022-09-28T04:08:10.557Z,95042.25
2022-09-28T04:12:07.583Z,95013.63
2022-09-28T04:16:05.519Z,95015.34
2022-09-28T04:20:05.009Z,94967.84
2022-09-28T04:24:11.553Z,95006.81
2022-09-28T04:28:28.055Z,94991.97
2022-09-28T04:32:25.886Z,94974.84
2022-09-28T04:36:25.124Z,94959.00
2022-09-28T04:40:22.296Z,94927.56
2022-09-28T04:44:19.853Z,94954.81
2022-09-28T04:48:17.992Z,94961.50
2022-09-28T04:52:37.786Z,94966.75
2022-09-28T04:56:34.810Z,94950.22
2022-09-28T05:00:35.259Z,94963.81
2022-09-28T05:04:56.574Z,94922.88
2022-09-28T05:09:16.815Z,94912.75
2022-09-28T05:13:14.512Z,94922.44
2022-09-28T05:17:11.604Z,94942.91
2022-09-28T05:21:28.078Z,94926.41
2022-09-28T05:25:25.461Z,94908.44
2022-09-28T05:29:37.154Z,94891.53
2022-09-28T05:33:53.641Z,94907.13
2022-09-28T05:37:51.093Z,94908.81
2022-09-28T05:41:48.278Z,94881.16
2022-09-28T05:45:45.666Z,94920.22
2022-09-28T05:49:42.752Z,94890.97
2022-09-28T05:53:41.542Z,94931.03
2022-09-28T05:57:39.064Z,94921.31
2022-09-28T06:01:37.127Z,94885.47
2022-09-28T06:05:39.615Z,94895.88
2022-09-28T06:09:36.689Z,94870.03
2022-09-28T06:14:02.847Z,94883.72
2022-09-28T06:18:05.334Z,94870.22
2022-09-28T06:22:08.314Z,94905.75
2022-09-28T06:26:13.682Z,94915.34
2022-09-28T06:30:11.325Z,94878.44
2022-09-28T06:34:11.685Z,94882.53
2022-09-28T06:38:09.414Z,94871.06
2022-09-28T06:42:07.387Z,94875.63
2022-09-28T06:46:33.811Z,94879.84
2022-09-28T06:50:50.879Z,94903.28
2022-09-28T06:54:56.589Z,94894.47
2022-09-28T06:59:00.358Z,94916.00
2022-09-28T07:02:58.500Z,94880.97
2022-09-28T07:07:26.115Z,94926.72
2022-09-28T07:11:46.737Z,94915.22
2022-09-28T07:16:02.101Z,94904.50
2022-09-28T07:20:07.123Z,94917.41
2022-09-28T07:24:09.344Z,94916.63
2022-09-28T07:28:25.463Z,94930.66
2022-09-28T07:32:52.204Z,94905.19
2022-09-28T07:36:58.972Z,94903.84
2022-09-28T07:41:12.233Z,94939.38
2022-09-28T07:45:24.586Z,94917.22
2022-09-28T07:49:23.031Z,94956.34
2022-09-28T07:53:43.939Z,94926.84
2022-09-28T07:58:01.197Z,94972.66
2022-09-28T08:02:26.914Z,94951.50
2022-09-28T08:06:24.150Z,94950.28
2022-09-28T08:10:21.149Z,94995.16
2022-09-28T08:14:47.701Z,94966.84
2022-09-28T08:19:03.145Z,94974.63
2022-09-28T08:23:09.310Z,94915.13
2022-09-28T08:27:08.757Z,94944.28
2022-09-28T08:31:07.421Z,94999.69
2022-09-28T08:35:26.259Z,94977.97
2022-09-28T08:39:40.581Z,95009.03
2022-09-28T08:44:25.770Z,95005.34
2022-09-28T08:49:20.734Z,95009.25
2022-09-28T08:54:06.994Z,95016.22
2022-09-28T08:58:32.985Z,94990.72
2022-09-28T09:02:34.788Z,95028.09
2022-09-28T09:07:18.430Z,95039.19
2022-09-28T09:11:44.454Z,95044.56
2022-09-28T09:16:06.173Z,95059.66
2022-09-28T09:21:06.724Z,95063.25
2022-09-28T09:25:19.371Z,95067.75
2022-09-28T09:29:20.842Z,95068.84
2022-09-28T09:33:40.281Z,95063.19
2022-09-28T09:38:41.471Z,95072.50
2022-09-28T09:43:08.413Z,95078.41
2022-09-28T09:47:21.055Z,95069.88
2022-09-28T09:52:01.008Z,95068.09
2022-09-28T09:56:12.737Z,95042.72
2022-09-28T10:00:48.062Z,95070.44
2022-09-28T10:05:06.872Z,95058.75
2022-09-28T10:09:13.792Z,95072.16
2022-09-28T10:13:11.458Z,95073.00
2022-09-28T10:17:16.437Z,95070.19
2022-09-28T10:21:37.609Z,95054.38
2022-09-28T10:26:26.036Z,95038.72
2022-09-28T10:30:25.712Z,95075.38
2022-09-28T10:34:29.263Z,95065.31
2022-09-28T10:38:31.061Z,95084.91
2022-09-28T10:42:37.041Z,95078.81
2022-09-28T10:46:38.998Z,95083.41
2022-09-28T10:50:42.479Z,95089.47
2022-09-28T10:54:53.773Z,95090.41
2022-09-28T10:58:52.378Z,95105.59
2022-09-28T11:03:25.225Z,95107.47
2022-09-28T11:07:30.773Z,95084.19
2022-09-28T11:11:29.729Z,95104.16
2022-09-28T11:15:33.947Z,95090.06
2022-09-28T11:19:35.771Z,95114.66
2022-09-28T11:23:32.784Z,95085.09
2022-09-28T11:27:41.698Z,95109.00
2022-09-28T11:31:39.850Z,95094.53
2022-09-28T11:35:50.587Z,95098.84
2022-09-28T11:40:43.671Z,95096.59
2022-09-28T11:44:49.455Z,95100.38
2022-09-28T11:48:56.710Z,95100.28
2022-09-28T11:53:18.171Z,95110.72
2022-09-28T11:57:25.235Z,95078.63
2022-09-28T12:01:40.770Z,95101.25
2022-09-28T12:05:49.935Z,95066.84
2022-09-28T12:10:08.302Z,95104.81
2022-09-28T12:14:18.632Z,95100.44
2022-09-28T12:18:26.988Z,95072.53
2022-09-28T12:22:43.102Z,95085.03
2022-09-28T12:26:55.088Z,95108.41
2022-09-28T12:30:54.750Z,95133.31
2022-09-28T12:34:51.778Z,95125.88
2022-09-28T12:39:19.150Z,95136.25
2022-09-28T12:43:25.298Z,95132.13
2022-09-28T12:48:08.219Z,95094.47
2022-09-28T12:52:31.994Z,95112.31
2022-09-28T12:57:29.980Z,95137.34
2022-09-28T13:01:45.458Z,95143.09
2022-09-28T13:06:21.121Z,95149.09
2022-09-28T13:10:36.178Z,95128.88
2022-09-28T13:15:23.621Z,95158.91
2022-09-28T13:19:50.231Z,95174.50
2022-09-28T13:23:51.472Z,95155.63
2022-09-28T13:28:01.660Z,95153.38
2022-09-28T13:32:03.443Z,95133.03
2022-09-28T13:36:00.653Z,95138.25
2022-09-28T13:39:59.750Z,95160.47
2022-09-28T13:44:11.646Z,95158.19
2022-09-28T13:48:20.668Z,95163.03
2022-09-28T13:52:29.538Z,95146.31
2022-09-28T13:56:57.436Z,95158.25
2022-09-28T14:01:21.645Z,95167.38
2022-09-28T14:05:21.746Z,95168.91
2022-09-28T14:09:43.987Z,95168.50
2022-09-28T14:13:43.976Z,95176.69
2022-09-28T14:17:43.858Z,95180.00
2022-09-28T14:21:59.507Z,95189.34
2022-09-28T14:26:11.680Z,95181.38
2022-09-28T14:30:11.593Z,95186.91
2022-09-28T14:34:32.442Z,95181.75
2022-09-28T14:38:55.412Z,95166.97
2022-09-28T14:43:24.378Z,95189.16
2022-09-28T14:47:35.423Z,95188.56
2022-09-28T14:51:35.546Z,95177.69
2022-09-28T14:55:45.837Z,95193.94
2022-09-28T14:59:46.315Z,95187.44
2022-09-28T15:03:48.784Z,95150.06
2022-09-28T15:07:51.947Z,95210.66
2022-09-28T15:11:49.024Z,95202.63
2022-09-28T15:15:52.126Z,95208.84
2022-09-28T15:19:58.364Z,95175.28
2022-09-28T15:23:55.315Z,95187.66
2022-09-28T15:28:06.599Z,95212.31
2022-09-28T15:32:04.156Z,95225.56
2022-09-28T15:36:08.343Z,95203.31
2022-09-28T15:40:17.652Z,95194.38
2022-09-28T15:44:30.063Z,95213.13
2022-09-28T15:48:45.881Z,95189.63
2022-09-28T15:53:02.595Z,95221.03
2022-09-28T15:57:02.882Z,95229.84
2022-09-28T16:01:36.733Z,95216.47
2022-09-28T16:05:57.325Z,95237.81
2022-09-28T16:10:05.277Z,95249.47
2022-09-28T16:14:24.221Z,95252.81
2022-09-28T16:18:23.620Z,95233.78
2022-09-28T16:22:26.748Z,95238.91
2022-09-28T16:26:33.623Z,95261.56
2022-09-28T16:30:34.712Z,95261.66
2022-09-28T16:34:31.683Z,95253.75
2022-09-28T16:38:28.912Z,95270.72
2022-09-28T16:42:28.384Z,95272.81
2022-09-28T16:46:37.619Z,95281.91
2022-09-28T16:50:34.754Z,95237.44
2022-09-28T16:54:50.135Z,95251.09
2022-09-28T16:58:49.288Z,95287.28
2022-09-28T17:02:50.905Z,95282.94
2022-09-28T17:06:47.991Z,95271.28
2022-09-28T17:11:24.209Z,95292.22
2022-09-28T17:15:21.918Z,95283.25
2022-09-28T17:19:23.884Z,95255.03
2022-09-28T17:23:21.387Z,95278.25
2022-09-28T17:27:21.071Z,95271.47
2022-09-28T17:31:18.123Z,95273.69
2022-09-28T17:35:25.910Z,95307.88
2022-09-28T17:39:25.096Z,95311.81
2022-09-28T17:43:22.491Z,95295.88
2022-09-28T17:47:19.484Z,95290.25
2022-09-28T17:51:19.067Z,95300.03
2022-09-28T17:55:16.045Z,95310.09
2022-09-28T17:59:17.466Z,95318.28
2022-09-28T18:03:21.615Z,95310.09
2022-09-28T18:07:18.880Z,95316.72
2022-09-28T18:11:17.440Z,95299.22
2022-09-28T18:15:15.362Z,95323.50
2022-09-28T18:19:12.564Z,95333.66
2022-09-28T18:23:09.577Z,95300.72
2022-09-28T18:27:06.570Z,95306.34
2022-09-28T18:31:13.513Z,95326.94
2022-09-28T18:35:11.255Z,95313.91
2022-09-28T18:39:08.327Z,95338.91
2022-09-28T18:43:05.300Z,95308.97
2022-09-28T18:47:02.509Z,95316.97
2022-09-28T18:50:59.484Z,95313.19
2022-09-28T18:54:56.607Z,95322.81
2022-09-28T18:58:53.628Z,95352.50
2022-09-28T19:02:50.843Z,95315.53
2022-09-28T19:06:51.888Z,95352.59
2022-09-28T19:10:49.259Z,95355.88
2022-09-28T19:14:46.468Z,95363.41
2022-09-28T19:18:44.056Z,95362.78
2022-09-28T19:22:41.157Z,95344.91
2022-09-28T19:26:38.155Z,95372.50
2022-09-28T19:30:35.274Z,95374.47
2022-09-28T19:34:32.297Z,95345.28
2022-09-28T19:38:32.389Z,95373.84
2022-09-28T19:42:29.364Z,95349.03
2022-09-28T19:46:27.059Z,95379.84
2022-09-28T19:50:24.423Z,95382.28
2022-09-28T19:54:22.325Z,95378.34
2022-09-28T19:58:23.375Z,95373.97
2022-09-28T20:02:21.311Z,95382.75
2022-09-28T20:06:18.298Z,95406.00
2022-09-28T20:10:15.412Z,95394.84
2022-09-28T20:14:18.543Z,95412.50
2022-09-28T20:18:16.472Z,95425.44
2022-09-28T20:22:13.462Z,95420.00
2022-09-28T20:26:11.820Z,95409.25
2022-09-28T20:30:09.907Z,95431.66
2022-09-28T20:34:07.868Z,95430.13
2022-09-28T20:38:09.110Z,95431.16
2022-09-28T20:42:06.587Z,95451.13
2022-09-28T20:46:07.011Z,95462.97
2022-09-28T20:50:06.698Z,95431.66
2022-09-28T20:54:03.729Z,95464.09
2022-09-28T20:58:04.811Z,95464.34
2022-09-28T21:02:01.926Z,95435.53
2022-09-28T21:05:59.141Z,95472.97
2022-09-28T21:09:56.113Z,95469.97
2022-09-28T21:14:00.624Z,95470.41
2022-09-28T21:17:57.593Z,95453.22
2022-09-28T21:21:54.721Z,95488.75
2022-09-28T21:26:24.649Z,95462.31
2022-09-28T21:30:21.688Z,95472.09
2022-09-28T21:34:21.121Z,95453.72
2022-09-28T21:38:18.184Z,95485.44
2022-09-28T21:42:15.185Z,95460.41
2022-09-28T21:46:12.243Z,95465.75
2022-09-28T21:50:09.633Z,95470.63
2022-09-28T21:54:06.946Z,95461.38
2022-09-28T21:58:03.898Z,95448.91
2022-09-28T22:02:00.887Z,95471.16
2022-09-28T22:05:58.711Z,95450.03
2022-09-28T22:09:55.662Z,95470.88
2022-09-28T22:13:56.170Z,95468.34
2022-09-28T22:17:53.158Z,95457.41
2022-09-28T22:21:50.127Z,95477.59
2022-09-28T22:25:47.109Z,95452.31
2022-09-28T22:29:44.558Z,95483.91
2022-09-28T22:33:41.612Z,95480.91
2022-09-28T22:37:38.639Z,95452.72
2022-09-28T22:41:35.668Z,95435.81
2022-09-28T22:45:32.633Z,95398.50
2022-09-28T22:49:29.583Z,95445.28
2022-09-28T22:53:28.524Z,95477.78
2022-09-28T22:57:25.528Z,95478.91
2022-09-28T23:01:26.422Z,95459.38
2022-09-28T23:05:25.760Z,95462.56
2022-09-28T23:09:22.730Z,95466.22
2022-09-28T23:13:19.956Z,95479.00
2022-09-28T23:17:16.955Z,95441.72
2022-09-28T23:21:17.721Z,95466.38
2022-09-28T23:25:17.828Z,95491.63
2022-09-28T23:29:14.916Z,95487.16
2022-09-28T23:33:20.163Z,95491.47
2022-09-28T23:37:17.136Z,95472.44
2022-09-28T23:41:14.199Z,95452.69
2022-09-28T23:45:11.596Z,95496.09
2022-09-28T23:49:08.572Z,95490.19
2022-09-28T23:53:05.764Z,95449.81
2022-09-28T23:57:02.775Z,95478.22
