createdAt,value
2022-09-07T00:01:53.645Z,32.83
2022-09-07T00:04:20.415Z,33.78
2022-09-07T00:06:47.264Z,30.70
2022-09-07T00:09:13.941Z,33.05
2022-09-07T00:11:40.633Z,33.20
2022-09-07T00:14:07.839Z,32.28
2022-09-07T00:16:35.019Z,31.95
2022-09-07T00:19:04.511Z,29.67
2022-09-07T00:21:31.408Z,31.60
2022-09-07T00:23:58.266Z,30.27
2022-09-07T00:26:27.447Z,32.25
2022-09-07T00:28:57.935Z,29.30
2022-09-07T00:31:25.214Z,30.85
2022-09-07T00:33:53.579Z,27.27
2022-09-07T00:36:21.856Z,27.52
2022-09-07T00:38:48.841Z,30.60
2022-09-07T00:41:15.909Z,33.35
2022-09-07T00:43:54.072Z,33.60
2022-09-07T00:46:28.958Z,29.55
2022-09-07T00:48:59.459Z,30.00
2022-09-07T00:51:29.956Z,29.13
2022-09-07T00:54:37.109Z,28.40
2022-09-07T00:57:04.565Z,30.48
2022-09-07T00:59:35.418Z,29.92
2022-09-07T01:02:02.775Z,29.63
2022-09-07T01:04:30.535Z,31.55
2022-09-07T01:06:57.369Z,26.65
2022-09-07T01:09:26.208Z,28.58
2022-09-07T01:11:54.230Z,27.42
2022-09-07T01:14:28.013Z,26.52
2022-09-07T01:17:03.977Z,30.27
2022-09-07T01:19:36.616Z,28.88
2022-09-07T01:22:21.722Z,29.02
2022-09-07T01:24:51.142Z,29.35
2022-09-07T01:27:48.879Z,28.48
2022-09-07T01:30:18.758Z,27.33
2022-09-07T01:33:03.740Z,27.55
2022-09-07T01:35:48.221Z,29.45
2022-09-07T01:38:21.953Z,25.80
2022-09-07T01:40:55.351Z,27.73
2022-09-07T01:43:39.432Z,24.05
2022-09-07T01:46:19.232Z,25.70
2022-09-07T01:48:47.492Z,19.25
2022-09-07T01:51:16.694Z,21.40
2022-09-07T01:54:14.462Z,20.48
2022-09-07T01:56:43.874Z,16.33
2022-09-07T01:59:15.218Z,17.08
2022-09-07T02:01:44.471Z,19.25
2022-09-07T02:04:48.737Z,17.08
2022-09-07T02:07:25.585Z,18.15
2022-09-07T02:10:07.382Z,17.05
2022-09-07T02:12:45.523Z,16.48
2022-09-07T02:15:57.803Z,15.68
2022-09-07T02:18:25.415Z,14.00
2022-09-07T02:20:54.514Z,15.65
2022-09-07T02:23:29.226Z,15.63
2022-09-07T02:26:17.179Z,15.52
2022-09-07T02:28:44.197Z,16.63
2022-09-07T02:31:11.122Z,15.35
2022-09-07T02:33:37.983Z,14.70
2022-09-07T02:36:05.471Z,14.77
2022-09-07T02:38:33.342Z,13.60
2022-09-07T02:41:01.482Z,11.57
2022-09-07T02:43:28.888Z,13.02
2022-09-07T02:46:07.949Z,12.07
2022-09-07T02:48:45.247Z,10.75
2022-09-07T02:51:15.918Z,11.55
2022-09-07T02:54:08.722Z,11.85
2022-09-07T02:56:55.598Z,17.42
2022-09-07T02:59:49.629Z,19.90
2022-09-07T03:02:25.996Z,16.55
2022-09-07T03:04:55.730Z,10.90
2022-09-07T03:07:44.862Z,11.05
2022-09-07T03:10:13.884Z,10.18
2022-09-07T03:12:41.517Z,10.77
2022-09-07T03:15:11.645Z,11.13
2022-09-07T03:17:38.943Z,11.77
2022-09-07T03:20:05.883Z,12.70
2022-09-07T03:22:35.547Z,11.35
2022-09-07T03:25:04.453Z,9.68
2022-09-07T03:27:32.153Z,8.85
2022-09-07T03:29:59.496Z,8.90
2022-09-07T03:32:30.872Z,7.88
2022-09-07T03:34:58.670Z,9.40
2022-09-07T03:37:25.471Z,9.40
2022-09-07T03:39:52.258Z,7.55
2022-09-07T03:42:19.309Z,10.68
2022-09-07T03:44:46.076Z,9.32
2022-09-07T03:47:12.789Z,9.68
2022-09-07T03:49:39.639Z,9.90
2022-09-07T03:52:06.379Z,9.63
2022-09-07T03:54:34.959Z,9.15
2022-09-07T03:57:04.425Z,8.82
2022-09-07T03:59:31.149Z,8.23
2022-09-07T04:01:57.846Z,7.85
2022-09-07T04:04:24.519Z,8.52
2022-09-07T04:06:51.353Z,7.88
2022-09-07T04:09:18.061Z,7.60
2022-09-07T04:11:44.830Z,8.52
2022-09-07T04:14:12.080Z,7.63
2022-09-07T04:16:39.408Z,8.00
2022-09-07T04:19:06.246Z,9.27
2022-09-07T04:21:34.030Z,9.25
2022-09-07T04:24:00.730Z,8.45
2022-09-07T04:26:32.617Z,9.05
2022-09-07T04:29:01.164Z,9.75
2022-09-07T04:31:27.982Z,9.20
2022-09-07T04:33:55.825Z,7.90
2022-09-07T04:36:24.968Z,8.18
2022-09-07T04:39:01.032Z,9.38
2022-09-07T04:41:29.210Z,8.73
2022-09-07T04:43:58.170Z,9.93
2022-09-07T04:46:27.005Z,9.18
2022-09-07T04:48:58.452Z,10.25
2022-09-07T04:51:30.661Z,9.00
2022-09-07T04:53:58.329Z,9.45
2022-09-07T04:56:25.526Z,9.05
2022-09-07T04:58:52.465Z,10.27
2022-09-07T05:01:21.761Z,9.48
2022-09-07T05:03:48.877Z,8.98
2022-09-07T05:06:17.044Z,8.77
2022-09-07T05:08:46.764Z,8.15
2022-09-07T05:11:17.981Z,8.00
2022-09-07T05:13:44.667Z,8.27
2022-09-07T05:16:14.780Z,11.40
2022-09-07T05:18:41.746Z,8.85
2022-09-07T05:21:17.155Z,8.57
2022-09-07T05:23:45.383Z,7.38
2022-09-07T05:26:14.694Z,6.88
2022-09-07T05:28:41.377Z,7.53
2022-09-07T05:36:37.692Z,6.30
2022-09-07T05:39:06.395Z,8.07
2022-09-07T05:41:33.092Z,6.68
2022-09-07T05:46:47.061Z,6.50
2022-09-07T05:49:13.841Z,7.05
2022-09-07T05:51:41.234Z,7.00
2022-09-07T05:54:08.057Z,7.57
2022-09-07T05:56:36.357Z,7.80
2022-09-07T05:59:03.843Z,7.75
2022-09-07T06:01:30.704Z,7.22
2022-09-07T06:03:57.497Z,10.20
2022-09-07T06:06:24.231Z,6.13
2022-09-07T06:08:52.921Z,7.85
2022-09-07T06:11:24.392Z,8.35
2022-09-07T06:13:52.098Z,7.13
2022-09-07T06:16:20.046Z,6.68
2022-09-07T06:18:48.660Z,7.00
2022-09-07T06:21:21.239Z,6.43
2022-09-07T06:23:51.492Z,6.10
2022-09-07T06:26:19.680Z,5.95
2022-09-07T06:28:50.121Z,6.50
2022-09-07T06:31:22.896Z,5.25
2022-09-07T06:33:50.701Z,5.45
2022-09-07T06:36:19.424Z,5.80
2022-09-07T06:38:47.110Z,6.00
2022-09-07T06:44:08.510Z,5.20
2022-09-07T06:49:23.594Z,5.60
2022-09-07T06:51:50.549Z,5.70
2022-09-07T06:57:09.096Z,4.97
2022-09-07T06:59:39.369Z,5.28
2022-09-07T07:02:06.642Z,4.43
2022-09-07T07:04:39.553Z,2.88
2022-09-07T07:07:10.207Z,5.18
2022-09-07T07:09:37.158Z,4.95
2022-09-07T07:12:03.921Z,5.03
2022-09-07T07:14:33.766Z,4.57
2022-09-07T07:17:01.696Z,3.63
2022-09-07T07:19:28.588Z,4.25
2022-09-07T07:22:14.324Z,4.47
2022-09-07T07:24:42.035Z,4.35
2022-09-07T07:27:11.602Z,4.63
2022-09-07T07:30:14.955Z,3.33
2022-09-07T07:32:55.960Z,3.38
2022-09-07T07:35:38.588Z,3.85
2022-09-07T07:43:57.117Z,3.92
2022-09-07T07:46:27.326Z,4.45
2022-09-07T07:48:54.950Z,4.35
2022-09-07T07:51:22.005Z,2.60
2022-09-07T07:53:48.700Z,3.60
2022-09-07T07:56:15.479Z,3.15
2022-09-07T07:58:46.416Z,3.38
2022-09-07T08:01:15.908Z,3.63
2022-09-07T08:03:44.153Z,2.72
2022-09-07T08:06:18.827Z,3.00
2022-09-07T08:08:45.776Z,2.50
2022-09-07T08:11:20.109Z,2.53
2022-09-07T08:13:49.644Z,2.43
2022-09-07T08:16:17.301Z,1.80
2022-09-07T08:18:47.094Z,2.00
2022-09-07T08:21:15.517Z,2.22
2022-09-07T08:23:42.807Z,1.42
2022-09-07T08:26:09.710Z,2.75
2022-09-07T08:28:39.458Z,2.80
2022-09-07T08:31:11.074Z,1.98
2022-09-07T08:33:38.664Z,1.65
2022-09-07T08:36:07.870Z,1.63
2022-09-07T08:38:35.844Z,2.55
2022-09-07T08:41:13.328Z,1.92
2022-09-07T08:43:59.735Z,1.70
2022-09-07T08:46:38.692Z,1.60
2022-09-07T08:49:07.545Z,2.30
2022-09-07T08:51:46.442Z,1.85
2022-09-07T08:54:14.958Z,1.80
2022-09-07T08:57:20.550Z,1.65
2022-09-07T08:59:40.142Z,1.70
2022-09-07T09:02:35.216Z,1.50
2022-09-07T09:05:20.380Z,1.60
2022-09-07T09:07:58.999Z,1.60
2022-09-07T09:10:33.582Z,1.70
2022-09-07T09:13:15.439Z,1.90
2022-09-07T09:16:00.752Z,1.77
2022-09-07T09:18:42.177Z,1.80
2022-09-07T09:21:15.063Z,2.00
2022-09-07T09:23:43.670Z,1.40
2022-09-07T09:26:27.797Z,1.98
2022-09-07T09:28:57.527Z,2.25
2022-09-07T09:31:36.190Z,1.80
2022-09-07T09:34:05.945Z,1.80
2022-09-07T09:36:53.312Z,2.03
2022-09-07T09:39:26.431Z,1.48
2022-09-07T09:41:55.680Z,1.95
2022-09-07T09:44:23.546Z,2.20
2022-09-07T09:49:40.733Z,2.13
2022-09-07T09:52:42.957Z,2.20
2022-09-07T09:55:30.479Z,2.03
2022-09-07T10:04:01.007Z,2.25
2022-09-07T10:06:29.522Z,2.10
2022-09-07T10:08:58.349Z,1.90
2022-09-07T10:14:41.951Z,2.65
2022-09-07T10:17:33.234Z,1.90
2022-09-07T10:20:23.013Z,2.63
2022-09-07T10:22:52.555Z,2.63
2022-09-07T10:25:31.165Z,2.53
2022-09-07T10:28:01.538Z,2.50
2022-09-07T10:30:28.513Z,2.80
2022-09-07T10:33:04.847Z,2.10
2022-09-07T10:35:34.813Z,2.00
2022-09-07T10:38:15.044Z,2.20
2022-09-07T10:40:49.859Z,1.75
2022-09-07T10:43:38.463Z,2.67
2022-09-07T10:49:27.803Z,2.15
2022-09-07T10:52:20.192Z,2.42
2022-09-07T10:54:46.836Z,2.05
2022-09-07T10:57:36.262Z,2.90
2022-09-07T11:00:14.051Z,2.30
2022-09-07T11:03:24.932Z,2.53
2022-09-07T11:05:45.646Z,3.05
2022-09-07T11:09:14.979Z,2.47
2022-09-07T11:14:28.002Z,2.17
2022-09-07T11:17:00.243Z,1.75
2022-09-07T11:20:21.695Z,2.30
2022-09-07T11:22:55.014Z,2.40
2022-09-07T11:25:30.284Z,2.75
2022-09-07T11:28:12.157Z,2.72
2022-09-07T11:30:44.276Z,2.35
2022-09-07T11:33:22.144Z,2.00
2022-09-07T11:36:21.299Z,2.22
2022-09-07T11:38:49.732Z,2.40
2022-09-07T11:41:23.499Z,2.47
2022-09-07T11:44:03.410Z,2.63
2022-09-07T11:46:39.090Z,3.72
2022-09-07T11:49:11.581Z,3.28
2022-09-07T11:51:56.780Z,2.65
2022-09-07T11:54:23.341Z,2.80
2022-09-07T11:57:02.122Z,2.60
2022-09-07T11:59:36.625Z,2.40
2022-09-07T12:02:42.055Z,2.85
2022-09-07T12:05:48.957Z,2.47
2022-09-07T12:08:43.053Z,2.78
2022-09-07T12:11:47.068Z,3.05
2022-09-07T12:14:31.983Z,2.47
2022-09-07T12:17:20.982Z,2.17
2022-09-07T12:20:23.454Z,2.45
2022-09-07T12:23:05.614Z,2.47
2022-09-07T12:25:33.660Z,2.90
2022-09-07T12:28:00.812Z,2.30
2022-09-07T12:30:28.210Z,2.30
2022-09-07T12:33:06.381Z,3.30
2022-09-07T12:35:33.494Z,3.03
2022-09-07T12:38:01.205Z,3.20
2022-09-07T12:40:30.725Z,2.67
2022-09-07T12:43:12.334Z,2.50
2022-09-07T12:45:38.871Z,3.47
2022-09-07T12:48:08.306Z,3.28
2022-09-07T12:50:59.082Z,2.85
2022-09-07T12:54:04.411Z,2.80
2022-09-07T13:00:04.257Z,3.08
2022-09-07T13:02:49.567Z,2.67
2022-09-07T13:05:43.436Z,2.55
2022-09-07T13:08:33.111Z,2.20
2022-09-07T13:11:16.625Z,3.15
2022-09-07T13:14:04.512Z,2.90
2022-09-07T13:19:46.985Z,3.08
2022-09-07T13:22:32.350Z,2.40
2022-09-07T13:25:00.582Z,3.47
2022-09-07T13:27:41.896Z,2.38
2022-09-07T13:30:24.068Z,2.70
2022-09-07T13:35:37.758Z,3.78
2022-09-07T13:38:04.953Z,2.88
2022-09-07T13:40:38.564Z,2.92
2022-09-07T13:43:05.853Z,3.28
2022-09-07T13:45:52.182Z,2.78
2022-09-07T13:48:36.798Z,2.80
2022-09-07T13:51:12.605Z,2.70
2022-09-07T13:54:04.076Z,2.63
2022-09-07T13:57:12.318Z,2.35
2022-09-07T13:59:41.214Z,2.90
2022-09-07T14:02:23.339Z,3.60
2022-09-07T14:04:51.611Z,3.88
2022-09-07T14:07:23.113Z,3.55
2022-09-07T14:09:49.896Z,3.88
2022-09-07T14:12:21.224Z,2.72
2022-09-07T14:15:13.245Z,2.78
2022-09-07T14:17:40.343Z,3.92
2022-09-07T14:20:12.395Z,3.72
2022-09-07T14:22:39.996Z,3.42
2022-09-07T14:25:07.633Z,3.25
2022-09-07T14:27:35.493Z,3.22
2022-09-07T14:30:25.735Z,3.40
2022-09-07T14:32:58.104Z,4.20
2022-09-07T14:35:28.445Z,4.20
2022-09-07T14:37:56.358Z,3.13
2022-09-07T14:40:25.436Z,3.50
2022-09-07T14:42:54.329Z,3.80
2022-09-07T14:45:23.838Z,3.42
2022-09-07T14:47:52.987Z,3.20
2022-09-07T14:50:28.012Z,3.67
2022-09-07T14:55:43.490Z,4.07
2022-09-07T14:58:16.208Z,3.65
2022-09-07T15:00:45.113Z,5.00
2022-09-07T15:03:51.356Z,4.43
2022-09-07T15:09:35.974Z,3.20
2022-09-07T15:12:05.201Z,4.75
2022-09-07T15:14:31.965Z,3.78
2022-09-07T15:19:47.215Z,3.70
2022-09-07T15:22:22.115Z,3.47
2022-09-07T15:24:49.614Z,4.15
2022-09-07T15:27:29.640Z,3.83
2022-09-07T15:29:56.232Z,3.65
2022-09-07T15:32:22.899Z,3.83
2022-09-07T15:34:49.660Z,3.55
2022-09-07T15:40:11.223Z,3.55
2022-09-07T15:45:25.432Z,4.00
2022-09-07T15:47:54.703Z,3.50
2022-09-07T15:50:23.084Z,3.75
2022-09-07T15:52:50.008Z,4.20
2022-09-07T15:55:18.032Z,3.30
2022-09-07T15:57:49.263Z,3.50
2022-09-07T16:00:18.341Z,3.83
2022-09-07T16:05:35.241Z,4.20
2022-09-07T16:11:05.411Z,4.38
2022-09-07T16:13:33.051Z,3.95
2022-09-07T16:16:00.220Z,4.72
2022-09-07T16:18:31.240Z,4.32
2022-09-07T16:21:04.626Z,5.38
2022-09-07T16:23:31.359Z,4.82
2022-09-07T16:26:00.010Z,5.20
2022-09-07T16:28:27.502Z,4.57
2022-09-07T16:30:54.723Z,4.28
2022-09-07T16:33:21.922Z,5.30
2022-09-07T16:35:59.519Z,4.80
2022-09-07T16:41:20.294Z,5.88
2022-09-07T16:43:47.507Z,4.88
2022-09-07T16:46:16.242Z,5.15
2022-09-07T16:48:43.945Z,5.32
2022-09-07T16:51:15.427Z,4.10
2022-09-07T16:53:42.531Z,4.90
2022-09-07T16:56:11.435Z,4.35
2022-09-07T16:58:46.574Z,4.00
2022-09-07T17:03:41.776Z,5.43
2022-09-07T17:06:10.635Z,5.07
2022-09-07T17:08:38.313Z,8.23
2022-09-07T17:11:07.312Z,5.47
2022-09-07T17:13:35.807Z,6.20
2022-09-07T17:16:04.134Z,5.43
2022-09-07T17:21:19.743Z,6.32
2022-09-07T17:23:54.323Z,6.13
2022-09-07T17:28:51.576Z,7.38
2022-09-07T17:34:11.407Z,7.57
2022-09-07T17:36:38.167Z,6.78
2022-09-07T17:39:20.357Z,7.35
2022-09-07T17:41:48.419Z,7.35
2022-09-07T17:44:15.396Z,7.22
2022-09-07T17:46:42.590Z,42.78
2022-09-07T17:49:12.398Z,19.67
2022-09-07T17:51:39.710Z,9.45
2022-09-07T17:54:11.742Z,7.75
2022-09-07T17:56:39.122Z,9.00
2022-09-07T18:01:54.294Z,22.88
2022-09-07T18:04:21.458Z,32.88
2022-09-07T18:06:48.422Z,15.52
2022-09-07T18:09:15.855Z,22.15
2022-09-07T18:11:45.804Z,12.35
2022-09-07T18:14:14.812Z,12.20
2022-09-07T18:16:42.508Z,16.52
2022-09-07T18:19:10.909Z,13.57
2022-09-07T18:21:38.465Z,11.98
2022-09-07T18:24:08.401Z,10.18
2022-09-07T18:26:42.361Z,10.68
2022-09-07T18:29:25.805Z,10.43
2022-09-07T18:31:54.617Z,9.10
2022-09-07T18:34:21.982Z,11.02
2022-09-07T18:36:48.897Z,10.48
2022-09-07T18:39:15.625Z,10.98
2022-09-07T18:41:42.420Z,10.45
2022-09-07T18:46:56.322Z,9.98
2022-09-07T18:49:24.789Z,10.65
2022-09-07T18:54:39.391Z,8.65
2022-09-07T18:57:07.035Z,12.38
2022-09-07T18:59:34.044Z,9.70
2022-09-07T19:02:04.257Z,10.70
2022-09-07T19:07:20.771Z,10.23
2022-09-07T19:09:48.460Z,10.82
2022-09-07T19:12:15.558Z,13.68
2022-09-07T19:14:42.482Z,14.50
2022-09-07T19:17:11.891Z,12.35
2022-09-07T19:19:39.777Z,12.35
2022-09-07T19:22:06.502Z,12.38
2022-09-07T19:24:33.457Z,12.00
2022-09-07T19:27:00.809Z,11.40
2022-09-07T19:29:28.186Z,11.95
2022-09-07T19:32:13.087Z,12.90
2022-09-07T19:34:42.031Z,12.30
2022-09-07T19:37:10.617Z,13.50
2022-09-07T19:39:37.667Z,12.48
2022-09-07T19:42:05.386Z,12.73
2022-09-07T19:44:32.597Z,20.48
2022-09-07T19:47:00.609Z,10.55
2022-09-07T19:49:27.773Z,11.07
2022-09-07T19:51:54.487Z,17.02
2022-09-07T19:54:22.090Z,21.58
2022-09-07T19:56:49.315Z,18.30
2022-09-07T19:59:16.119Z,16.55
2022-09-07T20:01:46.438Z,13.65
2022-09-07T20:04:19.670Z,12.90
2022-09-07T20:06:48.140Z,11.70
2022-09-07T20:09:14.796Z,12.00
2022-09-07T20:11:46.055Z,11.38
2022-09-07T20:14:13.820Z,9.98
2022-09-07T20:16:41.658Z,10.30
2022-09-07T20:19:08.542Z,10.00
2022-09-07T20:21:36.975Z,10.50
2022-09-07T20:24:04.468Z,11.40
2022-09-07T20:26:32.532Z,9.52
2022-09-07T20:29:16.670Z,11.15
2022-09-07T20:31:47.096Z,11.63
2022-09-07T20:34:13.963Z,10.95
2022-09-07T20:36:40.583Z,11.75
2022-09-07T20:39:07.694Z,10.70
2022-09-07T20:41:34.464Z,10.15
2022-09-07T20:44:03.039Z,11.00
2022-09-07T20:46:30.827Z,10.13
2022-09-07T20:48:58.073Z,10.60
2022-09-07T20:51:24.748Z,11.18
2022-09-07T20:53:51.482Z,10.45
2022-09-07T20:56:23.315Z,9.88
2022-09-07T20:58:54.361Z,10.27
2022-09-07T21:01:21.554Z,9.63
2022-09-07T21:03:53.546Z,9.43
2022-09-07T21:06:21.943Z,9.13
2022-09-07T21:08:48.926Z,11.43
2022-09-07T21:11:16.573Z,11.75
2022-09-07T21:13:43.513Z,11.10
2022-09-07T21:16:12.809Z,12.13
2022-09-07T21:18:40.391Z,14.10
2022-09-07T21:21:22.665Z,15.75
2022-09-07T21:23:49.804Z,15.45
2022-09-07T21:26:20.977Z,17.33
2022-09-07T21:28:47.687Z,17.50
2022-09-07T21:31:14.360Z,18.25
2022-09-07T21:33:41.001Z,16.80
2022-09-07T21:36:10.200Z,18.95
2022-09-07T21:38:37.919Z,20.13
2022-09-07T21:41:12.218Z,23.88
2022-09-07T21:43:39.081Z,26.47
2022-09-07T21:46:16.755Z,24.17
2022-09-07T21:48:45.632Z,29.10
2022-09-07T21:51:15.835Z,25.75
2022-09-07T21:53:43.296Z,19.40
2022-09-07T21:56:11.960Z,19.42
2022-09-07T21:58:39.992Z,22.25
2022-09-07T22:01:17.456Z,20.17
2022-09-07T22:03:46.072Z,16.25
2022-09-07T22:06:13.097Z,15.63
2022-09-07T22:08:41.526Z,20.08
2022-09-07T22:11:10.790Z,13.52
2022-09-07T22:13:37.875Z,16.27
2022-09-07T22:16:05.063Z,14.00
2022-09-07T22:18:31.886Z,12.38
2022-09-07T22:21:08.874Z,14.35
2022-09-07T22:23:38.426Z,18.92
2022-09-07T22:26:06.143Z,20.67
2022-09-07T22:28:33.007Z,21.02
2022-09-07T22:31:18.054Z,21.50
2022-09-07T22:33:45.599Z,23.67
2022-09-07T22:36:23.724Z,22.75
2022-09-07T22:38:53.345Z,22.73
2022-09-07T22:41:22.849Z,22.08
2022-09-07T22:43:51.119Z,23.20
2022-09-07T22:46:20.286Z,22.08
2022-09-07T22:48:47.291Z,23.17
2022-09-07T22:51:14.358Z,23.08
2022-09-07T22:53:42.366Z,24.83
2022-09-07T22:56:11.933Z,25.23
2022-09-07T22:58:38.944Z,21.70
2022-09-07T23:01:06.486Z,20.40
2022-09-07T23:03:35.080Z,20.13
2022-09-07T23:06:02.806Z,17.20
2022-09-07T23:08:29.814Z,17.83
2022-09-07T23:11:02.605Z,15.07
2022-09-07T23:13:29.261Z,13.20
2022-09-07T23:15:56.061Z,14.45
2022-09-07T23:18:23.091Z,13.20
2022-09-07T23:20:49.673Z,14.45
2022-09-07T23:23:16.486Z,14.63
2022-09-07T23:25:43.182Z,14.55
2022-09-07T23:28:12.495Z,13.63
2022-09-07T23:30:42.503Z,14.05
2022-09-07T23:33:09.090Z,12.52
2022-09-07T23:35:35.742Z,12.82
2022-09-07T23:38:02.523Z,13.98
2022-09-07T23:40:30.536Z,14.95
2022-09-07T23:42:57.356Z,14.90
2022-09-07T23:45:24.722Z,15.07
2022-09-07T23:47:51.457Z,14.57
2022-09-07T23:50:18.303Z,19.75
2022-09-07T23:52:45.255Z,27.80
2022-09-07T23:55:12.207Z,25.85
2022-09-07T23:57:39.349Z,16.40
