createdAt,value
2023-04-06T00:00:34.676Z,0.51
2023-04-06T00:01:24.937Z,0.52
2023-04-06T00:02:15.055Z,0.53
2023-04-06T00:03:05.194Z,0.52
2023-04-06T00:03:55.193Z,0.52
2023-04-06T00:04:45.179Z,0.53
2023-04-06T00:05:35.237Z,0.54
2023-04-06T00:06:25.297Z,0.52
2023-04-06T00:07:15.368Z,0.53
2023-04-06T00:08:05.417Z,0.53
2023-04-06T00:08:55.499Z,0.52
2023-04-06T00:09:45.517Z,0.53
2023-04-06T00:10:35.575Z,0.53
2023-04-06T00:11:25.650Z,0.53
2023-04-06T00:12:15.717Z,0.52
2023-04-06T00:13:05.796Z,0.53
2023-04-06T00:13:55.839Z,0.52
2023-04-06T00:14:45.849Z,0.53
2023-04-06T00:15:35.918Z,0.52
2023-04-06T00:16:27.614Z,0.52
2023-04-06T00:17:16.034Z,0.52
2023-04-06T00:18:06.202Z,0.52
2023-04-06T00:18:56.175Z,0.52
2023-04-06T00:19:46.268Z,0.52
2023-04-06T00:20:36.289Z,0.52
2023-04-06T00:21:26.415Z,0.51
2023-04-06T00:22:16.422Z,0.50
2023-04-06T00:23:06.491Z,0.50
2023-04-06T00:23:56.590Z,0.51
2023-04-06T00:24:46.831Z,0.50
2023-04-06T00:25:36.911Z,0.51
2023-04-06T00:26:26.994Z,0.50
2023-04-06T00:27:17.279Z,0.51
2023-04-06T00:28:07.354Z,0.51
2023-04-06T00:28:57.445Z,0.50
2023-04-06T00:29:47.469Z,0.50
2023-04-06T00:30:37.528Z,0.50
2023-04-06T00:31:27.635Z,0.51
2023-04-06T00:32:17.767Z,0.51
2023-04-06T00:33:07.926Z,0.50
2023-04-06T00:33:57.828Z,0.51
2023-04-06T00:34:47.829Z,0.52
2023-04-06T00:35:37.966Z,0.52
2023-04-06T00:36:28.155Z,0.52
2023-04-06T00:37:18.230Z,0.51
2023-04-06T00:38:08.297Z,0.51
2023-04-06T00:38:58.391Z,0.51
2023-04-06T00:39:48.409Z,0.50
2023-04-06T00:40:38.485Z,0.50
2023-04-06T00:41:28.565Z,0.50
2023-04-06T00:42:18.622Z,0.50
2023-04-06T00:43:08.685Z,0.53
2023-04-06T00:43:58.792Z,0.52
2023-04-06T00:44:48.810Z,0.52
2023-04-06T00:45:38.899Z,0.51
2023-04-06T00:46:29.057Z,0.53
2023-04-06T00:47:18.941Z,0.52
2023-04-06T00:48:09.017Z,0.52
2023-04-06T00:48:59.064Z,0.54
2023-04-06T00:49:49.132Z,0.52
2023-04-06T00:50:39.213Z,0.51
2023-04-06T00:51:29.298Z,0.53
2023-04-06T00:52:19.567Z,0.52
2023-04-06T00:53:09.630Z,0.52
2023-04-06T00:53:59.738Z,0.51
2023-04-06T00:54:49.737Z,0.51
2023-04-06T00:55:39.816Z,0.51
2023-04-06T00:56:29.889Z,0.52
2023-04-06T00:57:19.962Z,0.52
2023-04-06T00:58:09.999Z,0.51
2023-04-06T00:59:00.110Z,0.51
2023-04-06T00:59:50.097Z,0.51
2023-04-06T01:00:40.172Z,0.51
2023-04-06T01:01:30.478Z,0.51
2023-04-06T01:02:20.577Z,0.51
2023-04-06T01:03:10.566Z,0.52
2023-04-06T01:04:00.655Z,0.53
2023-04-06T01:04:50.680Z,0.51
2023-04-06T01:05:40.861Z,0.52
2023-04-06T01:06:30.805Z,0.52
2023-04-06T01:07:20.901Z,0.53
2023-04-06T01:08:10.941Z,0.52
2023-04-06T01:09:01.053Z,0.52
2023-04-06T01:09:51.080Z,0.53
2023-04-06T01:10:41.152Z,0.52
2023-04-06T01:11:31.216Z,0.53
2023-04-06T01:12:21.300Z,0.51
2023-04-06T01:13:11.355Z,0.51
2023-04-06T01:14:01.409Z,0.53
2023-04-06T01:14:51.431Z,0.52
2023-04-06T01:15:41.515Z,0.52
2023-04-06T01:16:31.569Z,0.53
2023-04-06T01:17:21.604Z,0.53
2023-04-06T01:18:11.636Z,0.52
2023-04-06T01:19:01.739Z,0.51
2023-04-06T01:19:51.754Z,0.52
2023-04-06T01:20:41.855Z,0.51
2023-04-06T01:21:31.871Z,0.51
2023-04-06T01:22:21.956Z,0.51
2023-04-06T01:23:12.009Z,0.52
2023-04-06T01:24:02.078Z,0.50
2023-04-06T01:24:52.096Z,0.52
2023-04-06T01:25:42.167Z,0.52
2023-04-06T01:26:32.254Z,0.51
2023-04-06T01:27:22.313Z,0.51
2023-04-06T01:28:12.383Z,0.52
2023-04-06T01:29:02.488Z,0.52
2023-04-06T01:29:52.523Z,0.50
2023-04-06T01:30:42.794Z,0.52
2023-04-06T01:31:32.865Z,0.50
2023-04-06T01:32:22.923Z,0.51
2023-04-06T01:33:12.976Z,0.52
2023-04-06T01:34:03.056Z,0.52
2023-04-06T01:34:53.098Z,0.52
2023-04-06T01:35:43.214Z,0.51
2023-04-06T01:36:33.217Z,0.51
2023-04-06T01:37:23.272Z,0.53
2023-04-06T01:38:13.314Z,0.50
2023-04-06T01:39:03.432Z,0.51
2023-04-06T01:39:53.681Z,0.52
2023-04-06T01:40:43.761Z,0.53
2023-04-06T01:41:33.827Z,0.51
2023-04-06T01:42:23.890Z,0.52
2023-04-06T01:43:13.999Z,0.53
2023-04-06T01:44:04.043Z,0.52
2023-04-06T01:44:54.063Z,0.51
2023-04-06T01:45:44.098Z,0.52
2023-04-06T01:46:34.167Z,0.52
2023-04-06T01:47:24.256Z,0.53
2023-04-06T01:48:14.271Z,0.52
2023-04-06T01:49:04.610Z,0.51
2023-04-06T01:49:54.638Z,0.51
2023-04-06T01:50:44.716Z,0.51
2023-04-06T01:51:34.750Z,0.52
2023-04-06T01:52:24.822Z,0.51
2023-04-06T01:53:14.846Z,0.52
2023-04-06T01:54:04.958Z,0.51
2023-04-06T01:54:54.965Z,0.52
2023-04-06T01:55:45.041Z,0.50
2023-04-06T01:56:35.109Z,0.51
2023-04-06T01:57:25.178Z,0.51
2023-04-06T01:58:15.421Z,0.51
2023-04-06T01:59:05.555Z,0.51
2023-04-06T01:59:55.559Z,0.51
2023-04-06T02:00:45.626Z,0.50
2023-04-06T02:01:35.700Z,0.51
2023-04-06T02:02:26.037Z,0.51
2023-04-06T02:03:15.925Z,0.51
2023-04-06T02:04:05.907Z,0.51
2023-04-06T02:04:55.936Z,0.50
2023-04-06T02:05:46.021Z,0.53
2023-04-06T02:06:36.042Z,0.52
2023-04-06T02:07:26.324Z,0.52
2023-04-06T02:08:16.401Z,0.50
2023-04-06T02:09:06.774Z,0.51
2023-04-06T02:09:56.472Z,0.51
2023-04-06T02:10:46.509Z,0.51
2023-04-06T02:11:36.590Z,0.53
2023-04-06T02:12:26.649Z,0.52
2023-04-06T02:13:16.679Z,0.51
2023-04-06T02:14:06.772Z,0.51
2023-04-06T02:14:56.792Z,0.53
2023-04-06T02:15:46.854Z,0.53
2023-04-06T02:16:37.213Z,0.52
2023-04-06T02:17:27.231Z,0.51
2023-04-06T02:18:17.275Z,0.51
2023-04-06T02:19:07.914Z,0.50
2023-04-06T02:19:57.652Z,0.52
2023-04-06T02:20:47.724Z,0.51
2023-04-06T02:21:38.048Z,0.51
2023-04-06T02:22:28.113Z,0.52
2023-04-06T02:23:18.145Z,0.51
2023-04-06T02:24:08.367Z,0.52
2023-04-06T02:24:58.363Z,0.51
2023-04-06T02:25:48.352Z,0.51
2023-04-06T02:26:38.373Z,0.50
2023-04-06T02:27:28.448Z,0.53
2023-04-06T02:28:18.680Z,0.51
2023-04-06T02:29:09.104Z,0.52
2023-04-06T02:29:58.806Z,0.51
2023-04-06T02:30:48.885Z,0.51
2023-04-06T02:31:38.927Z,0.50
2023-04-06T02:32:28.979Z,0.51
2023-04-06T02:33:19.009Z,0.52
2023-04-06T02:34:09.097Z,0.51
2023-04-06T02:34:59.126Z,0.54
2023-04-06T02:35:49.257Z,0.54
2023-04-06T02:36:39.229Z,0.53
2023-04-06T02:37:29.297Z,0.55
2023-04-06T02:38:19.368Z,0.53
2023-04-06T02:39:09.690Z,0.55
2023-04-06T02:39:59.497Z,0.54
2023-04-06T02:40:49.603Z,0.53
2023-04-06T02:41:39.608Z,0.52
2023-04-06T02:42:29.691Z,0.51
2023-04-06T02:43:19.716Z,0.51
2023-04-06T02:44:09.792Z,0.51
2023-04-06T02:44:59.852Z,0.51
2023-04-06T02:45:49.947Z,0.51
2023-04-06T02:46:39.937Z,0.52
2023-04-06T02:47:30.038Z,0.51
2023-04-06T02:48:20.075Z,0.50
2023-04-06T02:49:10.533Z,0.50
2023-04-06T02:50:00.417Z,0.51
2023-04-06T02:50:50.491Z,0.52
2023-04-06T02:51:40.528Z,0.51
2023-04-06T02:52:30.612Z,0.51
2023-04-06T02:53:20.628Z,0.52
2023-04-06T02:54:10.738Z,0.51
2023-04-06T02:55:00.767Z,0.51
2023-04-06T02:55:50.831Z,0.51
2023-04-06T02:56:40.936Z,0.50
2023-04-06T02:57:30.972Z,0.50
2023-04-06T02:58:21.044Z,0.51
2023-04-06T02:59:11.640Z,0.51
2023-04-06T03:00:01.423Z,0.51
2023-04-06T03:00:51.490Z,0.51
2023-04-06T03:01:41.556Z,0.50
2023-04-06T03:02:31.804Z,0.52
2023-04-06T03:03:21.695Z,0.51
2023-04-06T03:04:11.720Z,0.51
2023-04-06T03:05:01.743Z,0.50
2023-04-06T03:05:51.810Z,0.51
2023-04-06T03:06:41.837Z,0.51
2023-04-06T03:07:31.915Z,0.51
2023-04-06T03:08:21.984Z,0.51
2023-04-06T03:09:12.083Z,0.51
2023-04-06T03:10:02.107Z,0.51
2023-04-06T03:10:52.169Z,0.53
2023-04-06T03:11:42.234Z,0.55
2023-04-06T03:12:32.319Z,0.53
2023-04-06T03:13:22.359Z,0.54
2023-04-06T03:14:12.456Z,0.54
2023-04-06T03:15:02.738Z,0.52
2023-04-06T03:15:52.838Z,0.53
2023-04-06T03:16:42.874Z,0.53
2023-04-06T03:17:32.967Z,0.52
2023-04-06T03:18:22.982Z,0.52
2023-04-06T03:19:13.085Z,0.54
2023-04-06T03:20:03.101Z,0.52
2023-04-06T03:20:53.177Z,0.52
2023-04-06T03:21:43.250Z,0.53
2023-04-06T03:22:33.324Z,0.52
2023-04-06T03:23:23.390Z,0.51
2023-04-06T03:24:13.485Z,0.52
2023-04-06T03:25:03.862Z,0.52
2023-04-06T03:25:53.546Z,0.51
2023-04-06T03:26:43.580Z,0.52
2023-04-06T03:27:33.674Z,0.52
2023-04-06T03:28:23.705Z,0.51
2023-04-06T03:29:13.784Z,0.51
2023-04-06T03:30:03.821Z,0.50
2023-04-06T03:30:53.914Z,0.51
2023-04-06T03:31:43.962Z,0.51
2023-04-06T03:32:34.057Z,0.52
2023-04-06T03:33:24.060Z,0.51
2023-04-06T03:34:14.131Z,0.52
2023-04-06T03:35:04.168Z,0.50
2023-04-06T03:35:54.250Z,0.51
2023-04-06T03:36:44.531Z,0.51
2023-04-06T03:37:34.612Z,0.51
2023-04-06T03:38:24.647Z,0.51
2023-04-06T03:39:15.006Z,0.52
2023-04-06T03:40:05.033Z,0.52
2023-04-06T03:40:55.117Z,0.51
2023-04-06T03:41:45.151Z,0.51
2023-04-06T03:42:35.188Z,0.51
2023-04-06T03:43:25.240Z,0.53
2023-04-06T03:44:15.295Z,0.51
2023-04-06T03:45:05.302Z,0.51
2023-04-06T03:45:55.392Z,0.51
2023-04-06T03:46:45.472Z,0.51
2023-04-06T03:47:35.576Z,0.51
2023-04-06T03:48:25.567Z,0.52
2023-04-06T03:49:15.663Z,0.51
2023-04-06T03:50:05.689Z,0.52
2023-04-06T03:50:55.769Z,0.51
2023-04-06T03:51:45.841Z,0.52
2023-04-06T03:52:35.891Z,0.53
2023-04-06T03:53:25.935Z,0.52
2023-04-06T03:54:16.047Z,0.52
2023-04-06T03:55:06.081Z,0.54
2023-04-06T03:55:56.380Z,0.54
2023-04-06T03:56:46.448Z,0.54
2023-04-06T03:57:36.520Z,0.53
2023-04-06T03:58:26.800Z,0.53
2023-04-06T03:59:16.996Z,0.54
2023-04-06T04:00:06.947Z,0.52
2023-04-06T04:00:57.272Z,0.53
2023-04-06T04:01:47.334Z,0.53
2023-04-06T04:02:37.424Z,0.54
2023-04-06T04:03:27.553Z,0.52
2023-04-06T04:04:17.515Z,0.55
2023-04-06T04:05:07.611Z,0.56
2023-04-06T04:05:57.627Z,0.56
2023-04-06T04:06:47.688Z,0.56
2023-04-06T04:07:37.807Z,0.57
2023-04-06T04:08:27.863Z,0.55
2023-04-06T04:09:17.966Z,0.55
2023-04-06T04:10:07.989Z,0.54
2023-04-06T04:10:58.063Z,0.55
2023-04-06T04:11:48.106Z,0.55
2023-04-06T04:12:38.164Z,0.55
2023-04-06T04:13:28.206Z,0.55
2023-04-06T04:14:18.257Z,0.52
2023-04-06T04:15:08.290Z,0.51
2023-04-06T04:15:58.518Z,0.52
2023-04-06T04:16:48.437Z,0.53
2023-04-06T04:17:38.490Z,0.52
2023-04-06T04:18:28.475Z,0.55
2023-04-06T04:19:18.539Z,0.54
2023-04-06T04:20:08.560Z,0.55
2023-04-06T04:20:58.681Z,0.56
2023-04-06T04:21:48.706Z,0.56
2023-04-06T04:22:38.787Z,0.57
2023-04-06T04:23:28.814Z,0.58
2023-04-06T04:24:18.890Z,0.60
2023-04-06T04:25:08.943Z,0.58
2023-04-06T04:25:59.011Z,0.59
2023-04-06T04:26:49.024Z,0.59
2023-04-06T04:27:39.099Z,0.58
2023-04-06T04:28:29.147Z,0.61
2023-04-06T04:29:19.254Z,0.61
2023-04-06T04:30:09.283Z,0.61
2023-04-06T04:30:59.363Z,0.63
2023-04-06T04:31:49.497Z,0.61
2023-04-06T04:32:39.527Z,0.65
2023-04-06T04:33:29.545Z,0.65
2023-04-06T04:34:19.629Z,0.65
2023-04-06T04:35:09.642Z,0.64
2023-04-06T04:35:59.744Z,0.62
2023-04-06T04:36:50.043Z,0.59
2023-04-06T04:37:40.121Z,0.61
2023-04-06T04:38:30.139Z,0.60
2023-04-06T04:39:20.492Z,0.60
2023-04-06T04:40:10.528Z,0.60
2023-04-06T04:41:00.595Z,0.60
2023-04-06T04:41:50.660Z,0.61
2023-04-06T04:42:40.687Z,0.59
2023-04-06T04:43:32.767Z,0.59
2023-04-06T04:44:20.864Z,0.58
2023-04-06T04:45:10.894Z,0.57
2023-04-06T04:46:01.012Z,0.58
2023-04-06T04:46:51.039Z,0.58
2023-04-06T04:47:41.201Z,0.57
2023-04-06T04:48:31.358Z,0.56
2023-04-06T04:49:21.422Z,0.56
2023-04-06T04:50:11.452Z,0.57
2023-04-06T04:51:01.528Z,0.56
2023-04-06T04:51:51.606Z,0.56
2023-04-06T04:52:41.639Z,0.56
2023-04-06T04:53:31.676Z,0.55
2023-04-06T04:54:21.766Z,0.57
2023-04-06T04:55:11.797Z,0.56
2023-04-06T04:56:01.874Z,0.56
2023-04-06T04:56:51.902Z,0.56
2023-04-06T04:57:41.974Z,0.56
2023-04-06T04:58:32.009Z,0.55
2023-04-06T04:59:22.151Z,0.55
2023-04-06T05:00:12.167Z,0.56
2023-04-06T05:01:02.241Z,0.55
2023-04-06T05:01:55.403Z,0.54
2023-04-06T05:02:42.407Z,0.54
2023-04-06T05:03:32.576Z,0.54
2023-04-06T05:04:22.549Z,0.54
2023-04-06T05:05:12.578Z,0.54
2023-04-06T05:06:02.670Z,0.55
2023-04-06T05:06:52.689Z,0.55
2023-04-06T05:07:42.754Z,0.54
2023-04-06T05:08:32.809Z,0.57
2023-04-06T05:09:22.908Z,0.56
2023-04-06T05:10:12.924Z,0.56
2023-04-06T05:11:03.002Z,0.57
2023-04-06T05:11:53.026Z,0.57
2023-04-06T05:12:43.359Z,0.56
2023-04-06T05:13:33.421Z,0.58
2023-04-06T05:14:23.513Z,0.58
2023-04-06T05:15:13.794Z,0.56
2023-04-06T05:16:03.956Z,0.57
2023-04-06T05:16:53.946Z,0.57
2023-04-06T05:17:44.018Z,0.57
2023-04-06T05:18:34.026Z,0.58
2023-04-06T05:19:24.083Z,0.59
2023-04-06T05:20:14.140Z,0.59
2023-04-06T05:21:04.162Z,0.59
2023-04-06T05:21:54.229Z,0.59
2023-04-06T05:22:44.300Z,0.60
2023-04-06T05:23:34.344Z,0.60
2023-04-06T05:24:24.687Z,0.61
2023-04-06T05:25:14.704Z,0.58
2023-04-06T05:26:04.781Z,0.59
2023-04-06T05:26:55.099Z,0.61
2023-04-06T05:27:45.174Z,0.60
2023-04-06T05:28:35.241Z,0.60
2023-04-06T05:29:25.341Z,0.60
2023-04-06T05:30:15.362Z,0.59
2023-04-06T05:31:05.525Z,0.59
2023-04-06T05:31:55.492Z,0.59
2023-04-06T05:32:45.626Z,0.59
2023-04-06T05:33:35.617Z,0.59
2023-04-06T05:34:25.729Z,0.59
2023-04-06T05:35:15.723Z,0.60
2023-04-06T05:36:05.908Z,0.61
2023-04-06T05:36:55.886Z,0.63
2023-04-06T05:37:45.911Z,0.63
2023-04-06T05:38:35.985Z,0.62
2023-04-06T05:39:26.060Z,0.61
2023-04-06T05:40:16.136Z,0.59
2023-04-06T05:41:06.214Z,0.61
2023-04-06T05:41:56.254Z,0.59
2023-04-06T05:42:46.281Z,0.59
2023-04-06T05:43:36.316Z,0.59
2023-04-06T05:44:26.371Z,0.60
2023-04-06T05:45:16.397Z,0.60
2023-04-06T05:46:06.517Z,0.59
2023-04-06T05:46:56.702Z,0.58
2023-04-06T05:47:46.691Z,0.58
2023-04-06T05:48:36.671Z,0.59
2023-04-06T05:49:27.044Z,0.58
2023-04-06T05:50:17.063Z,0.60
2023-04-06T05:51:07.112Z,0.59
2023-04-06T05:51:57.125Z,0.61
2023-04-06T05:52:47.184Z,0.58
2023-04-06T05:53:37.255Z,0.58
2023-04-06T05:54:27.346Z,0.59
2023-04-06T05:55:17.371Z,0.59
2023-04-06T05:56:07.433Z,0.60
2023-04-06T05:56:57.503Z,0.57
2023-04-06T05:57:47.585Z,0.58
2023-04-06T05:58:37.835Z,0.56
2023-04-06T05:59:27.992Z,0.56
2023-04-06T06:00:17.944Z,0.58
2023-04-06T06:01:08.278Z,0.56
2023-04-06T06:01:58.390Z,0.58
2023-04-06T06:02:48.396Z,0.56
2023-04-06T06:03:38.412Z,0.58
2023-04-06T06:04:28.508Z,0.57
2023-04-06T06:05:18.532Z,0.57
2023-04-06T06:06:08.509Z,0.56
2023-04-06T06:06:58.540Z,0.56
2023-04-06T06:07:48.656Z,0.57
2023-04-06T06:08:38.687Z,0.56
2023-04-06T06:09:28.786Z,0.55
2023-04-06T06:10:18.818Z,0.56
2023-04-06T06:11:08.898Z,0.54
2023-04-06T06:11:58.935Z,0.55
2023-04-06T06:12:49.015Z,0.56
2023-04-06T06:13:39.052Z,0.54
2023-04-06T06:14:29.139Z,0.54
2023-04-06T06:15:19.164Z,0.53
2023-04-06T06:16:09.215Z,0.52
2023-04-06T06:16:59.258Z,0.54
2023-04-06T06:17:49.354Z,0.53
2023-04-06T06:18:39.338Z,0.52
2023-04-06T06:19:29.430Z,0.53
2023-04-06T06:20:19.474Z,0.52
2023-04-06T06:21:09.608Z,0.50
2023-04-06T06:21:59.607Z,0.50
2023-04-06T06:22:49.683Z,0.52
2023-04-06T06:23:39.708Z,0.51
2023-04-06T06:24:31.610Z,0.52
2023-04-06T06:25:20.014Z,0.52
2023-04-06T06:26:09.858Z,0.52
2023-04-06T06:26:59.884Z,0.54
2023-04-06T06:27:49.966Z,0.53
2023-04-06T06:28:40.059Z,0.54
2023-04-06T06:29:30.267Z,0.57
2023-04-06T06:30:22.888Z,0.55
2023-04-06T06:31:10.378Z,0.55
2023-04-06T06:32:00.458Z,0.55
2023-04-06T06:32:50.460Z,0.55
2023-04-06T06:33:40.497Z,0.56
2023-04-06T06:34:30.586Z,0.56
2023-04-06T06:35:20.629Z,0.55
2023-04-06T06:36:10.657Z,0.52
2023-04-06T06:37:00.759Z,0.53
2023-04-06T06:37:50.785Z,0.54
2023-04-06T06:38:40.804Z,0.55
2023-04-06T06:39:30.894Z,0.55
2023-04-06T06:40:20.914Z,0.55
2023-04-06T06:41:11.009Z,0.55
2023-04-06T06:42:01.076Z,0.56
2023-04-06T06:42:51.154Z,0.56
2023-04-06T06:43:41.183Z,0.54
2023-04-06T06:44:31.434Z,0.54
2023-04-06T06:45:21.342Z,0.54
2023-04-06T06:46:11.417Z,0.53
2023-04-06T06:47:01.439Z,0.56
2023-04-06T06:47:54.364Z,0.56
2023-04-06T06:48:41.541Z,0.55
2023-04-06T06:49:31.637Z,0.55
2023-04-06T06:50:21.682Z,0.54
2023-04-06T06:51:11.747Z,0.54
2023-04-06T06:52:01.770Z,0.54
2023-04-06T06:52:51.888Z,0.54
2023-04-06T06:53:41.880Z,0.54
2023-04-06T06:54:31.981Z,0.53
2023-04-06T06:55:21.998Z,0.54
2023-04-06T06:56:12.337Z,0.53
2023-04-06T06:57:02.374Z,0.56
2023-04-06T06:57:52.450Z,0.54
2023-04-06T06:58:42.484Z,0.55
2023-04-06T06:59:32.692Z,0.56
2023-04-06T07:00:22.600Z,0.54
2023-04-06T07:01:12.745Z,0.53
2023-04-06T07:02:02.744Z,0.54
2023-04-06T07:02:52.851Z,0.54
2023-04-06T07:03:42.912Z,0.53
2023-04-06T07:04:33.088Z,0.53
2023-04-06T07:06:13.325Z,0.52
2023-04-06T07:07:03.381Z,0.52
2023-04-06T07:07:53.468Z,0.52
2023-04-06T07:08:43.529Z,0.52
2023-04-06T07:09:33.588Z,0.51
2023-04-06T07:10:23.631Z,0.50
2023-04-06T07:11:13.697Z,0.51
2023-04-06T07:12:03.947Z,0.51
2023-04-06T07:12:54.037Z,0.52
2023-04-06T07:13:44.050Z,0.51
2023-04-06T07:14:34.177Z,0.50
2023-04-06T07:15:24.187Z,0.53
2023-04-06T07:16:14.290Z,0.51
2023-04-06T07:17:04.353Z,0.52
2023-04-06T07:17:54.453Z,0.52
2023-04-06T07:18:44.436Z,0.50
2023-04-06T07:19:34.549Z,0.51
2023-04-06T07:20:24.604Z,0.52
2023-04-06T07:21:14.630Z,0.52
2023-04-06T07:22:04.656Z,0.51
2023-04-06T07:22:54.741Z,0.51
2023-04-06T07:23:44.777Z,0.53
2023-04-06T07:24:34.846Z,0.52
2023-04-06T07:25:25.950Z,0.53
2023-04-06T07:26:14.916Z,0.51
2023-04-06T07:27:04.987Z,0.52
2023-04-06T07:27:55.066Z,0.51
2023-04-06T07:28:45.102Z,0.51
2023-04-06T07:29:35.195Z,0.52
2023-04-06T07:30:25.218Z,0.53
2023-04-06T07:31:15.302Z,0.52
2023-04-06T07:32:05.423Z,0.51
2023-04-06T07:32:55.561Z,0.51
2023-04-06T07:33:45.508Z,0.51
2023-04-06T07:34:35.591Z,0.52
2023-04-06T07:35:25.665Z,0.52
2023-04-06T07:36:15.764Z,0.51
2023-04-06T07:37:05.730Z,0.53
2023-04-06T07:37:55.775Z,0.53
2023-04-06T07:38:45.845Z,0.53
2023-04-06T07:39:35.952Z,0.52
2023-04-06T07:40:26.016Z,0.51
2023-04-06T07:41:16.037Z,0.52
2023-04-06T07:42:06.076Z,0.51
2023-04-06T07:42:57.550Z,0.51
2023-04-06T07:43:46.194Z,0.50
2023-04-06T07:44:36.296Z,0.51
2023-04-06T07:45:26.368Z,0.51
2023-04-06T07:46:16.479Z,0.51
2023-04-06T07:47:06.450Z,0.51
2023-04-06T07:47:56.670Z,0.51
2023-04-06T07:48:46.553Z,0.53
2023-04-06T07:49:36.657Z,0.54
2023-04-06T07:50:26.670Z,0.56
2023-04-06T07:51:16.749Z,0.52
2023-04-06T07:52:07.036Z,0.53
2023-04-06T07:52:57.108Z,0.53
2023-04-06T07:53:47.141Z,0.53
2023-04-06T07:54:37.240Z,0.51
2023-04-06T07:55:27.268Z,0.51
2023-04-06T07:56:17.374Z,0.50
2023-04-06T07:57:07.371Z,0.52
2023-04-06T07:57:57.451Z,0.54
2023-04-06T07:58:47.515Z,0.53
2023-04-06T07:59:37.703Z,0.54
2023-04-06T08:00:27.637Z,0.55
2023-04-06T08:01:17.669Z,0.54
2023-04-06T08:02:07.833Z,0.55
2023-04-06T08:02:57.886Z,0.52
2023-04-06T08:03:48.223Z,0.52
2023-04-06T08:04:37.945Z,0.52
2023-04-06T08:05:28.124Z,0.55
2023-04-06T08:06:18.207Z,0.58
2023-04-06T08:07:08.233Z,0.59
2023-04-06T08:07:58.320Z,0.58
2023-04-06T08:08:48.355Z,0.56
2023-04-06T08:09:38.451Z,0.55
2023-04-06T08:10:28.476Z,0.54
2023-04-06T08:11:18.562Z,0.52
2023-04-06T08:12:08.627Z,0.52
2023-04-06T08:12:58.679Z,0.52
2023-04-06T08:13:48.714Z,0.51
2023-04-06T08:14:39.050Z,0.53
2023-04-06T08:15:29.096Z,0.54
2023-04-06T08:16:19.226Z,0.54
2023-04-06T08:17:09.487Z,0.53
2023-04-06T08:17:59.580Z,0.50
2023-04-06T08:18:49.608Z,0.50
2023-04-06T08:19:39.912Z,0.52
2023-04-06T08:20:29.930Z,0.55
2023-04-06T08:21:20.016Z,0.55
2023-04-06T08:22:10.035Z,0.55
2023-04-06T08:23:00.240Z,0.59
2023-04-06T08:23:50.132Z,0.56
2023-04-06T08:24:40.229Z,0.53
2023-04-06T08:25:30.260Z,0.52
2023-04-06T08:26:20.337Z,0.50
2023-04-06T08:27:10.385Z,0.50
2023-04-06T08:28:00.430Z,0.49
2023-04-06T08:28:50.489Z,0.51
2023-04-06T08:29:40.581Z,0.53
2023-04-06T08:30:30.607Z,0.54
2023-04-06T08:31:20.737Z,0.54
2023-04-06T08:32:10.712Z,0.54
2023-04-06T08:33:00.833Z,0.55
2023-04-06T08:33:50.853Z,0.56
2023-04-06T08:34:40.936Z,0.53
2023-04-06T08:35:30.995Z,0.52
2023-04-06T08:36:21.041Z,0.52
2023-04-06T08:37:11.150Z,0.52
2023-04-06T08:38:01.221Z,0.52
2023-04-06T08:38:51.349Z,0.56
2023-04-06T08:39:41.363Z,0.57
2023-04-06T08:40:31.398Z,0.56
2023-04-06T08:41:21.472Z,0.53
2023-04-06T08:42:11.509Z,0.51
2023-04-06T08:43:01.609Z,0.50
2023-04-06T08:43:51.700Z,0.51
2023-04-06T08:44:41.711Z,0.52
2023-04-06T08:45:31.743Z,0.51
2023-04-06T08:46:22.060Z,0.51
2023-04-06T08:47:12.059Z,0.52
2023-04-06T08:48:02.174Z,0.54
2023-04-06T08:48:52.165Z,0.55
2023-04-06T08:49:42.251Z,0.58
2023-04-06T08:50:32.305Z,0.60
2023-04-06T08:51:22.328Z,0.58
2023-04-06T08:52:12.353Z,0.56
2023-04-06T08:53:02.423Z,0.55
2023-04-06T08:53:52.449Z,0.53
2023-04-06T08:54:42.546Z,0.54
2023-04-06T08:55:32.577Z,0.55
2023-04-06T08:56:22.640Z,0.54
2023-04-06T08:57:12.713Z,0.57
2023-04-06T08:58:02.793Z,0.54
2023-04-06T08:58:54.570Z,0.52
2023-04-06T08:59:42.977Z,0.52
2023-04-06T09:00:32.905Z,0.53
2023-04-06T09:01:23.020Z,0.53
2023-04-06T09:02:13.108Z,0.53
2023-04-06T09:03:03.177Z,0.53
2023-04-06T09:03:53.261Z,0.54
2023-04-06T09:04:43.326Z,0.55
2023-04-06T09:05:33.504Z,0.55
2023-04-06T09:06:23.557Z,0.52
2023-04-06T09:08:37.416Z,0.50
2023-04-06T09:09:27.428Z,0.50
2023-04-06T09:10:17.632Z,0.50
2023-04-06T09:11:07.712Z,0.50
2023-04-06T09:11:57.780Z,0.50
2023-04-06T09:12:48.037Z,0.50
2023-04-06T09:13:38.119Z,0.51
2023-04-06T09:14:28.164Z,0.50
2023-04-06T09:15:18.222Z,0.50
2023-04-06T09:16:08.298Z,0.51
2023-04-06T09:16:58.309Z,0.50
2023-04-06T09:17:48.457Z,0.53
2023-04-06T09:18:38.444Z,0.51
2023-04-06T09:19:28.470Z,0.49
2023-04-06T09:20:18.569Z,0.52
2023-04-06T09:21:08.578Z,0.55
2023-04-06T09:21:58.902Z,0.55
2023-04-06T09:22:48.974Z,0.59
2023-04-06T09:23:39.078Z,0.59
2023-04-06T09:24:29.365Z,0.58
2023-04-06T09:25:19.446Z,0.56
2023-04-06T09:26:09.471Z,0.58
2023-04-06T09:26:59.543Z,0.57
2023-04-06T09:27:49.663Z,0.57
2023-04-06T09:28:39.631Z,0.58
2023-04-06T09:29:29.655Z,0.55
2023-04-06T09:30:19.815Z,0.57
2023-04-06T09:31:09.795Z,0.53
2023-04-06T09:31:59.921Z,0.54
2023-04-06T09:32:49.930Z,0.54
2023-04-06T09:33:39.970Z,0.53
2023-04-06T09:34:29.994Z,0.55
2023-04-06T09:35:20.134Z,0.53
2023-04-06T09:36:10.133Z,0.52
2023-04-06T09:37:00.213Z,0.52
2023-04-06T09:37:50.240Z,0.52
2023-04-06T09:38:40.320Z,0.52
2023-04-06T09:39:30.341Z,0.50
2023-04-06T09:40:20.638Z,0.52
2023-04-06T09:41:10.662Z,0.54
2023-04-06T09:42:00.735Z,0.52
2023-04-06T09:42:50.763Z,0.55
2023-04-06T09:43:40.846Z,0.55
2023-04-06T09:44:30.904Z,0.56
2023-04-06T09:45:21.013Z,0.55
2023-04-06T09:46:11.038Z,0.56
2023-04-06T09:47:01.611Z,0.55
2023-04-06T09:47:51.477Z,0.51
2023-04-06T09:48:41.237Z,0.53
2023-04-06T09:49:31.493Z,0.51
2023-04-06T09:50:21.551Z,0.51
2023-04-06T09:51:11.587Z,0.52
2023-04-06T09:52:01.685Z,0.54
2023-04-06T09:52:51.679Z,0.53
2023-04-06T09:53:41.761Z,0.51
2023-04-06T09:54:31.797Z,0.52
2023-04-06T09:55:21.855Z,0.50
2023-04-06T09:56:11.950Z,0.52
2023-04-06T09:57:01.956Z,0.52
2023-04-06T09:57:52.076Z,0.54
2023-04-06T09:58:42.127Z,0.55
2023-04-06T09:59:32.147Z,0.54
2023-04-06T10:00:22.190Z,0.52
2023-04-06T10:01:12.333Z,0.53
2023-04-06T10:02:02.329Z,0.58
2023-04-06T10:02:52.412Z,0.56
2023-04-06T10:03:42.450Z,0.57
2023-04-06T10:04:32.436Z,0.56
2023-04-06T10:05:22.529Z,0.56
2023-04-06T10:06:12.556Z,0.57
2023-04-06T10:07:02.587Z,0.56
2023-04-06T10:08:00.224Z,0.52
2023-04-06T10:08:43.710Z,0.52
2023-04-06T10:09:32.788Z,0.52
2023-04-06T10:10:22.872Z,0.52
2023-04-06T10:11:12.901Z,0.53
2023-04-06T10:12:02.972Z,0.56
2023-04-06T10:12:53.016Z,0.54
2023-04-06T10:13:43.042Z,0.57
2023-04-06T10:14:33.203Z,0.58
2023-04-06T10:15:23.301Z,0.58
2023-04-06T10:16:13.436Z,0.56
2023-04-06T10:17:03.408Z,0.57
2023-04-06T10:17:53.476Z,0.60
2023-04-06T10:18:43.484Z,0.57
2023-04-06T10:19:33.557Z,0.58
2023-04-06T10:20:23.604Z,0.59
2023-04-06T10:21:13.630Z,0.58
2023-04-06T10:22:03.706Z,0.57
2023-04-06T10:22:53.725Z,0.59
2023-04-06T10:23:43.801Z,0.59
2023-04-06T10:24:33.836Z,0.61
2023-04-06T10:25:23.942Z,0.60
2023-04-06T10:26:13.962Z,0.61
2023-04-06T10:27:04.039Z,0.62
2023-04-06T10:27:54.071Z,0.61
2023-04-06T10:28:44.121Z,0.63
2023-04-06T10:29:34.186Z,0.61
2023-04-06T10:30:24.491Z,0.62
2023-04-06T10:31:14.598Z,0.62
2023-04-06T10:32:04.664Z,0.62
2023-04-06T10:32:54.638Z,0.65
2023-04-06T10:33:44.754Z,0.64
2023-04-06T10:34:34.743Z,0.65
2023-04-06T10:35:24.840Z,0.61
2023-04-06T10:36:14.888Z,0.62
2023-04-06T10:37:04.937Z,0.61
2023-04-06T10:37:54.964Z,0.63
2023-04-06T10:38:45.041Z,0.61
2023-04-06T10:39:35.066Z,0.61
2023-04-06T10:40:25.139Z,0.63
2023-04-06T10:41:15.186Z,0.61
2023-04-06T10:42:05.224Z,0.65
2023-04-06T10:42:55.297Z,0.64
2023-04-06T10:43:47.464Z,0.63
2023-04-06T10:44:35.416Z,0.65
2023-04-06T10:45:25.534Z,0.63
2023-04-06T10:46:15.561Z,0.62
2023-04-06T10:47:05.586Z,0.63
2023-04-06T10:47:55.776Z,0.63
2023-04-06T10:48:45.788Z,0.61
2023-04-06T10:49:35.892Z,0.61
2023-04-06T10:50:25.979Z,0.64
2023-04-06T10:51:15.949Z,0.62
2023-04-06T10:52:06.024Z,0.61
2023-04-06T10:52:56.094Z,0.63
2023-04-06T10:53:46.130Z,0.61
2023-04-06T10:54:36.200Z,0.63
2023-04-06T10:55:26.291Z,0.63
2023-04-06T10:56:16.318Z,0.61
2023-04-06T10:57:06.413Z,0.62
2023-04-06T10:57:56.436Z,0.62
2023-04-06T10:58:46.476Z,0.61
2023-04-06T10:59:36.739Z,0.61
2023-04-06T11:00:36.026Z,0.62
2023-04-06T11:01:17.663Z,0.61
2023-04-06T11:02:06.665Z,0.60
2023-04-06T11:02:56.799Z,0.62
2023-04-06T11:03:46.848Z,0.59
2023-04-06T11:04:36.851Z,0.62
2023-04-06T11:05:26.870Z,0.62
2023-04-06T11:06:16.869Z,0.61
2023-04-06T11:07:07.148Z,0.62
2023-04-06T11:07:57.236Z,0.62
2023-04-06T11:08:47.251Z,0.62