createdAt,value
2023-03-22T00:02:08.131Z,90.94
2023-03-22T00:04:34.622Z,90.81
2023-03-22T00:07:01.318Z,90.57
2023-03-22T00:09:27.735Z,90.46
2023-03-22T00:11:54.340Z,90.20
2023-03-22T00:14:21.113Z,89.93
2023-03-22T00:16:49.128Z,89.82
2023-03-22T00:19:17.412Z,89.57
2023-03-22T00:21:44.675Z,89.29
2023-03-22T00:24:11.095Z,88.73
2023-03-22T00:26:37.826Z,88.84
2023-03-22T00:29:04.407Z,88.67
2023-03-22T00:31:33.918Z,88.68
2023-03-22T00:34:00.582Z,88.08
2023-03-22T00:36:27.031Z,88.09
2023-03-22T00:38:53.454Z,88.32
2023-03-22T00:41:24.045Z,88.73
2023-03-22T00:43:51.711Z,88.91
2023-03-22T00:46:20.554Z,89.17
2023-03-22T00:48:47.314Z,89.07
2023-03-22T00:51:15.504Z,89.46
2023-03-22T00:53:43.472Z,89.29
2023-03-22T00:56:14.521Z,89.21
2023-03-22T00:58:42.167Z,88.75
2023-03-22T01:01:09.154Z,88.76
2023-03-22T01:03:35.879Z,88.67
2023-03-22T01:06:02.548Z,88.38
2023-03-22T01:08:33.250Z,88.29
2023-03-22T01:11:01.109Z,88.12
2023-03-22T01:13:28.111Z,87.87
2023-03-22T01:15:54.561Z,87.75
2023-03-22T01:18:22.322Z,87.55
2023-03-22T01:20:48.814Z,87.33
2023-03-22T01:23:15.297Z,87.30
2023-03-22T01:25:41.900Z,87.33
2023-03-22T01:28:08.712Z,87.14
2023-03-22T01:30:35.513Z,87.13
2023-03-22T01:33:02.178Z,86.68
2023-03-22T01:35:28.961Z,86.81
2023-03-22T01:37:55.518Z,86.76
2023-03-22T01:40:22.097Z,86.81
2023-03-22T01:42:48.659Z,86.57
2023-03-22T01:45:15.392Z,86.17
2023-03-22T01:47:46.064Z,86.50
2023-03-22T01:50:13.022Z,86.25
2023-03-22T01:52:41.305Z,86.57
2023-03-22T01:55:11.940Z,86.36
2023-03-22T01:57:39.730Z,86.38
2023-03-22T02:00:10.926Z,86.19
2023-03-22T02:02:37.464Z,86.47
2023-03-22T02:05:04.626Z,86.06
2023-03-22T02:07:31.874Z,86.31
2023-03-22T02:10:01.492Z,86.09
2023-03-22T02:12:59.527Z,86.86
2023-03-22T02:15:55.848Z,86.29
2023-03-22T02:18:48.036Z,85.54
2023-03-22T02:21:23.796Z,85.69
2023-03-22T02:24:08.800Z,86.23
2023-03-22T02:26:47.029Z,86.03
2023-03-22T02:29:21.929Z,85.89
2023-03-22T02:32:25.494Z,86.62
2023-03-22T02:35:13.816Z,86.48
2023-03-22T02:37:43.214Z,86.16
2023-03-22T02:40:21.722Z,86.26
2023-03-22T02:43:01.236Z,86.48
2023-03-22T02:45:39.008Z,86.34
2023-03-22T02:48:14.674Z,86.02
2023-03-22T02:50:48.893Z,85.92
2023-03-22T02:53:27.713Z,86.27
2023-03-22T02:56:13.497Z,85.88
2023-03-22T02:58:46.026Z,85.63
2023-03-22T03:01:21.261Z,85.86
2023-03-22T03:03:50.786Z,85.63
2023-03-22T03:06:21.621Z,85.19
2023-03-22T03:08:50.846Z,84.98
2023-03-22T03:11:18.038Z,85.01
2023-03-22T03:13:47.741Z,85.17
2023-03-22T03:16:20.247Z,84.92
2023-03-22T03:19:00.909Z,85.00
2023-03-22T03:22:23.106Z,85.10
2023-03-22T03:25:06.755Z,84.52
2023-03-22T03:27:46.206Z,84.51
2023-03-22T03:30:27.120Z,84.00
2023-03-22T03:33:09.365Z,83.97
2023-03-22T03:35:46.529Z,84.07
2023-03-22T03:38:18.589Z,83.52
2023-03-22T03:40:50.307Z,83.52
2023-03-22T03:43:18.058Z,83.45
2023-03-22T03:45:45.829Z,83.52
2023-03-22T03:48:20.185Z,83.70
2023-03-22T03:50:50.838Z,83.60
2023-03-22T03:53:17.289Z,83.53
2023-03-22T03:55:44.032Z,83.49
2023-03-22T03:58:10.789Z,83.49
2023-03-22T04:00:38.181Z,83.88
2023-03-22T04:03:05.881Z,83.44
2023-03-22T04:05:33.108Z,83.41
2023-03-22T04:07:59.970Z,83.23
2023-03-22T04:10:26.481Z,83.32
2023-03-22T04:12:53.072Z,83.24
2023-03-22T04:15:19.508Z,83.15
2023-03-22T04:17:46.713Z,83.33
2023-03-22T04:20:13.820Z,83.07
2023-03-22T04:22:41.525Z,83.06
2023-03-22T04:25:14.238Z,83.11
2023-03-22T04:27:42.580Z,83.05
2023-03-22T04:30:18.737Z,82.99
2023-03-22T04:32:49.260Z,82.79
2023-03-22T04:35:16.746Z,82.95
2023-03-22T04:37:43.614Z,82.80
2023-03-22T04:40:17.180Z,82.66
2023-03-22T04:42:44.929Z,82.44
2023-03-22T04:45:13.111Z,82.62
2023-03-22T04:47:39.960Z,82.59
2023-03-22T04:50:07.856Z,82.73
2023-03-22T04:52:34.288Z,82.56
2023-03-22T04:55:01.028Z,82.48
2023-03-22T04:57:27.565Z,82.33
2023-03-22T04:59:54.042Z,82.45
2023-03-22T05:02:20.772Z,82.44
2023-03-22T05:04:47.225Z,82.35
2023-03-22T05:07:13.841Z,82.29
2023-03-22T05:09:40.509Z,82.19
2023-03-22T05:12:07.126Z,82.34
2023-03-22T05:14:33.576Z,82.49
2023-03-22T05:17:00.199Z,82.55
2023-03-22T05:19:26.777Z,82.45
2023-03-22T05:21:58.422Z,82.19
2023-03-22T05:24:25.249Z,82.16
2023-03-22T05:26:53.756Z,82.10
2023-03-22T05:29:21.472Z,81.99
2023-03-22T05:31:48.311Z,81.84
2023-03-22T05:34:15.051Z,81.76
2023-03-22T05:36:41.517Z,81.77
2023-03-22T05:39:08.157Z,81.54
2023-03-22T05:41:36.565Z,81.38
2023-03-22T05:44:04.128Z,81.30
2023-03-22T05:46:31.156Z,81.08
2023-03-22T05:48:57.794Z,81.02
2023-03-22T05:51:25.963Z,80.75
2023-03-22T05:53:53.554Z,80.63
2023-03-22T05:56:25.700Z,80.56
2023-03-22T05:58:52.140Z,80.55
2023-03-22T06:01:21.355Z,80.47
2023-03-22T06:03:48.751Z,80.52
2023-03-22T06:06:16.051Z,80.40
2023-03-22T06:08:43.151Z,80.44
2023-03-22T06:11:10.402Z,80.30
2023-03-22T06:13:37.826Z,80.28
2023-03-22T06:16:05.977Z,80.19
2023-03-22T06:18:33.316Z,80.32
2023-03-22T06:21:00.056Z,79.97
2023-03-22T06:23:27.014Z,80.02
2023-03-22T06:25:53.558Z,80.06
2023-03-22T06:28:20.091Z,79.84
2023-03-22T06:30:46.619Z,79.61
2023-03-22T06:33:13.149Z,79.50
2023-03-22T06:35:39.719Z,79.13
2023-03-22T06:38:06.386Z,78.60
2023-03-22T06:40:32.794Z,78.08
2023-03-22T06:43:02.292Z,77.79
2023-03-22T06:45:33.382Z,77.68
2023-03-22T06:48:01.153Z,77.01
2023-03-22T06:50:28.811Z,77.29
2023-03-22T06:52:55.691Z,77.08
2023-03-22T06:55:22.320Z,76.64
2023-03-22T06:57:48.793Z,76.37
2023-03-22T07:00:16.050Z,76.25
2023-03-22T07:02:42.478Z,76.39
2023-03-22T07:05:09.329Z,76.12
2023-03-22T07:07:35.815Z,75.99
2023-03-22T07:10:02.274Z,75.58
2023-03-22T07:12:28.721Z,75.79
2023-03-22T07:14:55.386Z,75.55
2023-03-22T07:17:21.880Z,75.71
2023-03-22T07:19:48.845Z,75.30
2023-03-22T07:22:15.493Z,75.10
2023-03-22T07:24:53.852Z,75.26
2023-03-22T07:27:23.140Z,74.80
2023-03-22T07:29:49.580Z,74.72
2023-03-22T07:32:16.547Z,74.80
2023-03-22T07:34:43.108Z,74.48
2023-03-22T07:37:09.749Z,74.50
2023-03-22T07:39:36.556Z,74.59
2023-03-22T07:42:03.748Z,74.98
2023-03-22T07:44:30.379Z,75.15
2023-03-22T07:46:57.108Z,74.41
2023-03-22T07:49:23.603Z,74.14
2023-03-22T07:51:50.282Z,73.80
2023-03-22T07:54:32.231Z,73.66
2023-03-22T07:56:59.349Z,73.41
2023-03-22T07:59:25.884Z,73.63
2023-03-22T08:01:52.535Z,73.20
2023-03-22T08:04:20.883Z,73.78
2023-03-22T08:06:47.327Z,73.86
2023-03-22T08:09:13.929Z,73.75
2023-03-22T08:11:40.609Z,74.08
2023-03-22T08:14:07.113Z,73.91
2023-03-22T08:16:33.848Z,73.72
2023-03-22T08:19:01.174Z,73.47
2023-03-22T08:21:27.629Z,73.40
2023-03-22T08:23:54.415Z,73.13
2023-03-22T08:26:22.118Z,73.35
2023-03-22T08:28:48.602Z,73.29
2023-03-22T08:31:17.036Z,73.31
2023-03-22T08:33:44.342Z,73.33
2023-03-22T08:36:13.856Z,73.81
2023-03-22T08:38:42.440Z,73.70
2023-03-22T08:41:09.322Z,73.26
2023-03-22T08:43:35.818Z,72.42
2023-03-22T08:46:02.438Z,71.50
2023-03-22T08:48:30.639Z,71.20
2023-03-22T08:50:58.083Z,70.33
2023-03-22T08:53:24.731Z,69.53
2023-03-22T08:55:51.308Z,69.47
2023-03-22T08:58:19.946Z,69.64
2023-03-22T09:00:49.449Z,68.95
2023-03-22T09:03:17.277Z,68.40
2023-03-22T09:05:43.870Z,68.22
2023-03-22T09:08:18.479Z,67.59
2023-03-22T09:10:51.533Z,66.91
2023-03-22T09:13:18.430Z,66.79
2023-03-22T09:15:47.439Z,65.49
2023-03-22T09:18:14.576Z,64.40
2023-03-22T09:20:41.400Z,63.96
2023-03-22T09:23:08.052Z,63.25
2023-03-22T09:25:34.506Z,63.71
2023-03-22T09:28:01.699Z,62.79
2023-03-22T09:30:28.430Z,62.44
2023-03-22T09:32:54.886Z,62.81
2023-03-22T09:35:21.664Z,63.36
2023-03-22T09:37:49.583Z,62.69
2023-03-22T09:40:19.414Z,63.11
2023-03-22T09:42:50.654Z,62.24
2023-03-22T09:45:22.930Z,62.56
2023-03-22T09:47:54.255Z,62.17
2023-03-22T09:50:23.129Z,61.59
2023-03-22T09:52:50.643Z,61.53
2023-03-22T09:55:37.902Z,61.78
2023-03-22T09:58:17.249Z,61.94
2023-03-22T10:00:48.189Z,62.15
2023-03-22T10:03:26.858Z,62.03
2023-03-22T10:06:02.338Z,61.55
2023-03-22T10:08:58.247Z,61.38
2023-03-22T10:11:54.655Z,61.05
2023-03-22T10:14:42.240Z,60.17
2023-03-22T10:17:13.850Z,60.30
2023-03-22T10:19:57.786Z,60.69
2023-03-22T10:22:32.473Z,59.79
2023-03-22T10:25:01.071Z,60.20
2023-03-22T10:27:30.321Z,60.75
2023-03-22T10:30:09.070Z,60.03
2023-03-22T10:32:57.627Z,60.48
2023-03-22T10:35:25.353Z,59.66
2023-03-22T10:37:54.724Z,59.38
2023-03-22T10:40:27.530Z,59.28
2023-03-22T10:43:03.536Z,59.45
2023-03-22T10:45:33.840Z,58.75
2023-03-22T10:48:34.926Z,58.36
2023-03-22T10:51:02.272Z,58.51
2023-03-22T10:53:49.649Z,58.84
2023-03-22T10:56:20.044Z,58.07
2023-03-22T10:58:48.973Z,57.93
2023-03-22T11:01:25.494Z,58.50
2023-03-22T11:03:56.180Z,58.10
2023-03-22T11:06:32.846Z,58.96
2023-03-22T11:09:02.476Z,57.89
2023-03-22T11:11:31.863Z,57.84
2023-03-22T11:14:11.774Z,57.87
2023-03-22T11:16:58.206Z,57.31
2023-03-22T11:19:28.044Z,55.82
2023-03-22T11:21:57.336Z,55.89
2023-03-22T11:24:26.410Z,55.79
2023-03-22T11:27:06.746Z,56.34
2023-03-22T11:29:46.459Z,56.11
2023-03-22T11:32:36.840Z,55.94
2023-03-22T11:35:26.824Z,55.40
2023-03-22T11:37:55.825Z,55.04
2023-03-22T11:40:28.163Z,55.13
2023-03-22T11:43:09.825Z,55.96
2023-03-22T11:45:41.160Z,55.44
2023-03-22T11:48:17.339Z,55.39
2023-03-22T11:50:45.935Z,54.63
2023-03-22T11:53:16.724Z,54.45
2023-03-22T11:55:44.434Z,54.33
2023-03-22T11:58:26.227Z,54.80
2023-03-22T12:01:02.852Z,54.28
2023-03-22T12:03:36.749Z,53.50
2023-03-22T12:06:16.687Z,53.57
2023-03-22T12:08:49.641Z,54.31
2023-03-22T12:11:28.129Z,54.21
2023-03-22T12:14:12.330Z,54.05
2023-03-22T12:16:49.876Z,53.81
2023-03-22T12:19:37.995Z,54.44
2023-03-22T12:22:12.687Z,54.83
2023-03-22T12:24:40.394Z,54.28
2023-03-22T12:27:18.874Z,54.42
2023-03-22T12:29:59.256Z,54.67
2023-03-22T12:32:30.137Z,54.74
2023-03-22T12:35:09.153Z,54.67
2023-03-22T12:37:42.921Z,55.36
2023-03-22T12:40:28.638Z,55.82
2023-03-22T12:43:06.173Z,56.58
2023-03-22T12:45:39.486Z,56.04
2023-03-22T12:48:20.363Z,56.07
2023-03-22T12:50:56.657Z,57.93
2023-03-22T12:53:28.081Z,57.33
2023-03-22T12:55:56.114Z,58.19
2023-03-22T12:58:25.695Z,59.46
2023-03-22T13:01:22.251Z,60.73
2023-03-22T13:03:54.994Z,61.51
2023-03-22T13:06:54.346Z,62.45
2023-03-22T13:09:37.063Z,62.83
2023-03-22T13:12:28.968Z,64.08
2023-03-22T13:14:58.707Z,64.62
2023-03-22T13:17:25.635Z,65.30
2023-03-22T13:20:07.656Z,65.53
2023-03-22T13:22:37.498Z,67.16
2023-03-22T13:25:12.337Z,68.11
2023-03-22T13:27:51.599Z,68.16
2023-03-22T13:30:26.276Z,69.18
2023-03-22T13:32:56.442Z,70.35
2023-03-22T13:35:56.772Z,70.30
2023-03-22T13:38:25.455Z,69.88
2023-03-22T13:40:51.871Z,70.46
2023-03-22T13:43:29.314Z,69.91
2023-03-22T13:46:01.463Z,70.42
2023-03-22T13:49:04.176Z,70.50
2023-03-22T13:51:34.162Z,71.07
2023-03-22T13:54:13.265Z,71.31
2023-03-22T13:56:57.008Z,70.81
2023-03-22T13:59:27.217Z,70.47
2023-03-22T14:01:53.683Z,69.51
2023-03-22T14:04:46.236Z,69.42
2023-03-22T14:07:37.173Z,68.61
2023-03-22T14:10:13.661Z,68.87
2023-03-22T14:13:01.129Z,67.75
2023-03-22T14:15:32.308Z,66.93
2023-03-22T14:18:03.999Z,66.92
2023-03-22T14:20:35.507Z,66.49
