createdAt,value
2019-06-26T00:06:15.582Z,0
2019-06-26T00:06:56.064Z,0
2019-06-26T00:07:36.562Z,0
2019-06-26T00:08:17.041Z,0
2019-06-26T00:08:57.523Z,0
2019-06-26T00:09:37.993Z,0
2019-06-26T00:10:18.470Z,0
2019-06-26T00:10:58.952Z,0
2019-06-26T00:11:39.499Z,0
2019-06-26T00:12:19.969Z,0
2019-06-26T00:13:00.449Z,0
2019-06-26T00:20:25.884Z,0
2019-06-26T00:21:06.410Z,0
2019-06-26T00:21:46.853Z,0
2019-06-26T00:22:27.344Z,0
2019-06-26T00:23:07.842Z,0
2019-06-26T00:23:48.340Z,0
2019-06-26T00:24:28.834Z,0
2019-06-26T00:25:09.345Z,0
2019-06-26T00:25:49.821Z,0
2019-06-26T00:26:30.291Z,0
2019-06-26T00:33:55.644Z,0
2019-06-26T00:34:36.087Z,0
2019-06-26T00:35:16.561Z,0
2019-06-26T00:35:57.043Z,0
2019-06-26T00:36:37.540Z,0
2019-06-26T00:37:18.029Z,0
2019-06-26T00:37:58.517Z,0
2019-06-26T00:38:40.122Z,0
2019-06-26T00:39:19.478Z,0
2019-06-26T00:39:59.973Z,0
2019-06-26T00:40:40.452Z,0
2019-06-26T00:48:05.776Z,0
2019-06-26T00:48:46.257Z,0
2019-06-26T00:49:26.740Z,0
2019-06-26T00:50:07.238Z,0
2019-06-26T00:50:47.734Z,0
2019-06-26T00:51:28.237Z,0
2019-06-26T00:52:08.719Z,0
2019-06-26T00:52:49.253Z,0
2019-06-26T00:53:29.713Z,0
2019-06-26T01:01:35.573Z,0
2019-06-26T01:02:16.042Z,0
2019-06-26T01:02:56.517Z,0
2019-06-26T01:03:37.036Z,0
2019-06-26T01:04:17.497Z,0
2019-06-26T01:04:57.978Z,0
2019-06-26T01:05:38.462Z,0
2019-06-26T01:06:18.958Z,0
2019-06-26T01:06:59.425Z,0
2019-06-26T01:07:39.932Z,0
2019-06-26T01:08:20.431Z,0
2019-06-26T01:15:45.764Z,0
2019-06-26T01:16:26.235Z,0
2019-06-26T01:17:06.736Z,0
2019-06-26T01:17:47.231Z,0
2019-06-26T01:18:27.716Z,0
2019-06-26T01:19:08.197Z,0
2019-06-26T01:19:48.666Z,0
2019-06-26T01:20:29.167Z,0
2019-06-26T01:21:09.652Z,0
2019-06-26T01:21:50.139Z,0
2019-06-26T01:29:55.899Z,0
2019-06-26T01:30:36.394Z,0
2019-06-26T01:31:16.867Z,0
2019-06-26T01:31:57.341Z,0
2019-06-26T01:32:37.826Z,0
2019-06-26T01:33:18.322Z,0
2019-06-26T01:33:58.818Z,0
2019-06-26T01:34:39.314Z,0
2019-06-26T01:35:19.796Z,0
2019-06-26T01:36:00.268Z,0
2019-06-26T01:43:25.622Z,0
2019-06-26T01:44:14.572Z,0
2019-06-26T01:44:46.596Z,0
2019-06-26T01:45:27.086Z,0
2019-06-26T01:46:07.569Z,0
2019-06-26T01:46:48.050Z,0
2019-06-26T01:47:28.539Z,0
2019-06-26T01:48:09.031Z,0
2019-06-26T01:48:49.530Z,0
2019-06-26T01:49:30.011Z,0
2019-06-26T01:50:10.502Z,0
2019-06-26T01:57:35.884Z,0
2019-06-26T01:58:16.380Z,0
2019-06-26T01:58:56.869Z,0
2019-06-26T01:59:37.347Z,0
2019-06-26T02:00:17.835Z,0
2019-06-26T02:00:58.344Z,0
2019-06-26T02:01:38.792Z,0
2019-06-26T02:02:19.305Z,0
2019-06-26T02:02:59.780Z,0
2019-06-26T02:03:40.261Z,0
2019-06-26T02:11:05.685Z,0
2019-06-26T02:11:46.162Z,0
2019-06-26T02:12:26.660Z,0
2019-06-26T02:13:07.153Z,0
2019-06-26T02:13:47.654Z,0
2019-06-26T02:14:31.316Z,0
2019-06-26T02:15:08.629Z,0
2019-06-26T02:15:49.120Z,0
2019-06-26T02:16:29.613Z,0
2019-06-26T02:17:10.107Z,0
2019-06-26T02:24:35.536Z,0
2019-06-26T02:25:16.030Z,0
2019-06-26T02:25:56.520Z,0
2019-06-26T02:26:37.000Z,0
2019-06-26T02:27:17.491Z,0
2019-06-26T02:27:57.954Z,0
2019-06-26T02:28:38.442Z,0
2019-06-26T02:29:18.929Z,0
2019-06-26T02:29:59.422Z,0
2019-06-26T02:30:39.916Z,0
2019-06-26T02:31:20.418Z,0
2019-06-26T02:38:45.782Z,0
2019-06-26T02:39:26.242Z,0
2019-06-26T02:40:06.733Z,0
2019-06-26T02:40:47.219Z,0
2019-06-26T02:41:27.701Z,0
2019-06-26T02:42:08.191Z,0
2019-06-26T02:42:48.677Z,0
2019-06-26T02:43:29.178Z,0
2019-06-26T02:44:53.566Z,0
2019-06-26T02:52:15.573Z,0
2019-06-26T02:52:56.075Z,0
2019-06-26T02:53:36.584Z,0
2019-06-26T02:54:17.055Z,0
2019-06-26T02:54:57.542Z,0
2019-06-26T02:55:38.034Z,0
2019-06-26T02:56:18.529Z,0
2019-06-26T02:56:59.030Z,0
2019-06-26T02:57:39.486Z,0
2019-06-26T02:58:19.999Z,0
2019-06-26T02:59:00.476Z,0
2019-06-26T03:06:25.857Z,0
2019-06-26T03:07:06.321Z,0
2019-06-26T03:07:46.838Z,0
2019-06-26T03:08:27.277Z,0
2019-06-26T03:09:07.759Z,0
2019-06-26T03:09:48.256Z,0
2019-06-26T03:10:28.720Z,0
2019-06-26T03:11:09.213Z,0
2019-06-26T03:11:49.674Z,0
2019-06-26T03:12:30.150Z,0
2019-06-26T03:20:35.966Z,0
2019-06-26T03:21:16.453Z,0
2019-06-26T03:21:56.941Z,0
2019-06-26T03:22:37.416Z,0
2019-06-26T03:23:17.911Z,0
2019-06-26T03:23:58.427Z,0
2019-06-26T03:24:38.907Z,0
2019-06-26T03:25:19.400Z,0
2019-06-26T03:25:59.910Z,0
2019-06-26T03:34:05.780Z,0
2019-06-26T03:34:46.259Z,0
2019-06-26T03:35:26.740Z,0
2019-06-26T03:36:07.231Z,0
2019-06-26T03:36:47.727Z,0
2019-06-26T03:37:28.206Z,0
2019-06-26T03:38:08.717Z,0
2019-06-26T03:38:49.201Z,0
2019-06-26T03:39:29.682Z,0
2019-06-26T03:40:10.183Z,0
2019-06-26T03:47:35.581Z,5
2019-06-26T03:48:16.091Z,5
2019-06-26T03:48:56.567Z,5
2019-06-26T03:49:37.058Z,5
2019-06-26T03:50:17.534Z,5
2019-06-26T03:50:58.018Z,5
2019-06-26T03:51:38.500Z,5
2019-06-26T03:52:18.986Z,10
2019-06-26T03:52:59.493Z,10
2019-06-26T03:53:39.965Z,10
2019-06-26T03:54:20.462Z,10
2019-06-26T04:01:45.799Z,15
2019-06-26T04:02:26.308Z,15
2019-06-26T04:03:06.787Z,15
2019-06-26T04:03:47.301Z,15
2019-06-26T04:04:27.799Z,15
2019-06-26T04:05:08.317Z,15
2019-06-26T04:05:48.769Z,15
2019-06-26T04:06:29.269Z,15
2019-06-26T04:07:09.767Z,15
2019-06-26T04:07:50.232Z,15
2019-06-26T04:15:15.515Z,20
2019-06-26T04:15:55.981Z,25
2019-06-26T04:16:36.465Z,30
2019-06-26T04:17:16.976Z,35
2019-06-26T04:17:57.474Z,45
2019-06-26T04:20:50.629Z,60
2019-06-26T04:21:31.128Z,65
2019-06-26T04:22:11.618Z,70
2019-06-26T04:23:29.736Z,70
2019-06-26T04:24:10.280Z,75
2019-06-26T04:24:50.820Z,70
2019-06-26T05:07:25.727Z,110
2019-06-26T05:08:06.194Z,110
2019-06-26T05:08:46.835Z,115
2019-06-26T05:14:11.026Z,130
2019-06-26T05:14:51.687Z,135
2019-06-26T05:15:32.207Z,135
2019-06-26T05:16:15.558Z,140
2019-06-26T05:16:53.274Z,145
2019-06-26T05:17:33.713Z,145
2019-06-26T05:18:14.212Z,150
2019-06-26T05:18:54.679Z,150
2019-06-26T05:19:35.165Z,155
2019-06-26T05:25:40.401Z,170
2019-06-26T05:26:20.902Z,170
2019-06-26T05:27:01.414Z,170
2019-06-26T05:27:41.906Z,170
2019-06-26T05:28:22.399Z,170
2019-06-26T05:29:02.845Z,175
2019-06-26T05:32:47.085Z,180
2019-06-26T05:33:27.486Z,180
2019-06-26T05:34:10.839Z,180
2019-06-26T05:39:56.398Z,195
2019-06-26T05:40:36.883Z,195
2019-06-26T05:41:17.376Z,195
2019-06-26T05:46:41.303Z,210
2019-06-26T05:47:22.188Z,210
2019-06-26T05:48:02.312Z,210
2019-06-26T05:48:42.774Z,220
2019-06-26T05:49:23.232Z,220
2019-06-26T05:50:03.820Z,220
2019-06-26T05:50:44.323Z,220
2019-06-26T05:51:24.814Z,220
2019-06-26T05:52:05.300Z,225
2019-06-26T05:52:45.794Z,225
2019-06-26T05:58:51.698Z,245
2019-06-26T05:59:32.174Z,245
2019-06-26T06:00:12.673Z,250
2019-06-26T06:00:53.179Z,250
2019-06-26T06:01:33.707Z,245
2019-06-26T06:02:14.276Z,245
2019-06-26T06:02:55.038Z,250
2019-06-26T06:03:35.598Z,250
2019-06-26T06:09:41.168Z,280
2019-06-26T06:10:21.809Z,275
2019-06-26T06:11:03.158Z,280
2019-06-26T06:11:44.143Z,280
2019-06-26T06:12:23.881Z,290
2019-06-26T06:13:04.486Z,290
2019-06-26T06:13:45.007Z,290
2019-06-26T06:14:25.452Z,300
2019-06-26T06:21:11.481Z,340
2019-06-26T06:21:51.997Z,350
2019-06-26T06:22:32.767Z,350
2019-06-26T06:23:13.334Z,400
2019-06-26T06:23:53.729Z,500
2019-06-26T06:24:34.230Z,595
2019-06-26T06:25:14.684Z,710
2019-06-26T06:25:55.246Z,730
2019-06-26T06:28:33.390Z,570
2019-06-26T06:29:13.870Z,575
2019-06-26T06:29:54.376Z,575
2019-06-26T06:32:38.181Z,625
2019-06-26T06:33:18.670Z,615
2019-06-26T06:34:00.160Z,620
2019-06-26T06:34:40.232Z,660
2019-06-26T06:35:20.966Z,670
2019-06-26T06:36:01.654Z,665
2019-06-26T06:38:08.120Z,695
2019-06-26T06:38:48.811Z,775
2019-06-26T06:39:32.178Z,745
2019-06-26T06:40:12.859Z,700
2019-06-26T06:44:58.086Z,910
2019-06-26T06:45:38.791Z,890
2019-06-26T06:47:04.120Z,915
2019-06-26T06:47:41.755Z,880
2019-06-26T06:48:23.675Z,760
2019-06-26T06:51:48.151Z,395
2019-06-26T06:52:28.775Z,380
2019-06-26T06:53:10.442Z,375
2019-06-26T06:53:51.001Z,375
2019-06-26T06:54:31.731Z,385
2019-06-26T07:00:50.205Z,360
2019-06-26T07:01:30.794Z,350
2019-06-26T07:02:11.310Z,365
2019-06-26T07:06:15.071Z,380
2019-06-26T07:06:58.618Z,390
2019-06-26T07:07:36.074Z,390
2019-06-26T07:08:16.542Z,390
2019-06-26T07:08:58.722Z,395
2019-06-26T07:09:39.195Z,395
2019-06-26T07:10:19.684Z,400
2019-06-26T07:15:04.827Z,380
2019-06-26T07:15:46.070Z,390
2019-06-26T07:16:26.570Z,395
2019-06-26T07:17:19.715Z,410
2019-06-26T07:17:47.575Z,420
2019-06-26T07:18:28.067Z,415
2019-06-26T07:19:08.537Z,395
2019-06-26T07:19:49.038Z,390
2019-06-26T07:20:29.513Z,375
2019-06-26T07:26:34.826Z,340
2019-06-26T07:27:15.307Z,340
2019-06-26T07:27:55.857Z,335
2019-06-26T07:28:36.393Z,330
2019-06-26T07:29:20.775Z,325
2019-06-26T07:32:45.288Z,245
2019-06-26T07:33:25.759Z,230
2019-06-26T07:34:06.882Z,230
2019-06-26T07:34:47.362Z,220
2019-06-26T07:35:27.878Z,215
2019-06-26T07:36:08.348Z,215
2019-06-26T07:36:48.810Z,210
2019-06-26T07:37:29.401Z,205
2019-06-26T07:44:15.300Z,180
2019-06-26T07:44:55.776Z,180
2019-06-26T07:45:36.317Z,180
2019-06-26T07:46:16.775Z,175
2019-06-26T07:46:57.329Z,175
2019-06-26T07:53:45.072Z,155
2019-06-26T07:54:25.571Z,155
2019-06-26T07:55:06.105Z,155
2019-06-26T07:55:46.670Z,155
2019-06-26T07:56:27.181Z,150
2019-06-26T07:57:07.893Z,150
2019-06-26T07:57:48.263Z,150
2019-06-26T07:58:28.713Z,155
2019-06-26T07:59:09.394Z,150
2019-06-26T07:59:49.866Z,145
2019-06-26T08:03:15.540Z,145
2019-06-26T08:03:56.072Z,140
2019-06-26T08:04:36.543Z,140
2019-06-26T08:05:17.223Z,140
2019-06-26T08:05:57.785Z,140
2019-06-26T08:10:45.161Z,140
2019-06-26T08:11:25.669Z,140
2019-06-26T08:12:06.136Z,140
2019-06-26T08:12:46.641Z,140
2019-06-26T08:16:19.746Z,135
2019-06-26T08:16:59.615Z,135
2019-06-26T08:17:40.195Z,135
2019-06-26T08:18:21.258Z,135
2019-06-26T08:21:46.591Z,130
2019-06-26T08:22:24.214Z,130
2019-06-26T08:23:04.710Z,130
2019-06-26T08:23:45.193Z,130
2019-06-26T08:24:26.582Z,125
2019-06-26T08:25:07.021Z,125
2019-06-26T08:25:47.515Z,125
2019-06-26T08:26:28.000Z,125
2019-06-26T08:29:14.705Z,125
2019-06-26T08:29:55.255Z,125
2019-06-26T08:30:36.752Z,125
2019-06-26T08:31:17.006Z,125
2019-06-26T08:31:57.774Z,125
2019-06-26T08:34:43.635Z,120
2019-06-26T08:35:24.332Z,120
2019-06-26T08:36:05.115Z,120
2019-06-26T08:36:45.546Z,120
2019-06-26T08:37:26.009Z,120
2019-06-26T08:38:11.232Z,120
2019-06-26T08:38:48.859Z,115
2019-06-26T08:42:14.274Z,115
2019-06-26T08:42:56.673Z,115
2019-06-26T08:43:37.099Z,115
2019-06-26T08:47:04.045Z,115
2019-06-26T08:47:45.029Z,115
2019-06-26T08:48:38.659Z,110
2019-06-26T08:49:05.988Z,110
2019-06-26T08:49:46.519Z,110
2019-06-26T08:56:02.154Z,105
2019-06-26T08:56:42.478Z,105
2019-06-26T08:57:22.979Z,105
2019-06-26T09:00:46.333Z,105
2019-06-26T09:01:27.793Z,100
2019-06-26T09:02:08.672Z,100
2019-06-26T09:02:49.192Z,100
2019-06-26T09:03:29.681Z,100
2019-06-26T09:04:10.432Z,100
2019-06-26T09:09:36.080Z,100
2019-06-26T09:10:16.791Z,100
2019-06-26T09:10:57.108Z,100
2019-06-26T09:11:37.665Z,100
2019-06-26T09:12:18.254Z,100
2019-06-26T09:12:59.604Z,95
2019-06-26T09:13:40.219Z,95
2019-06-26T09:15:49.430Z,95
2019-06-26T09:16:28.267Z,95
2019-06-26T09:17:09.594Z,95
2019-06-26T09:17:50.118Z,95
2019-06-26T09:19:19.721Z,95
2019-06-26T09:23:26.054Z,90
2019-06-26T09:24:08.475Z,90
2019-06-26T09:24:49.016Z,90
2019-06-26T09:25:29.683Z,90
2019-06-26T09:26:10.291Z,90
2019-06-26T09:28:20.360Z,90
2019-06-26T09:33:06.118Z,85
2019-06-26T09:35:49.834Z,85
2019-06-26T09:36:30.335Z,85
2019-06-26T09:37:11.082Z,85
2019-06-26T09:37:51.587Z,85
2019-06-26T09:38:32.117Z,85
2019-06-26T09:39:14.122Z,85
2019-06-26T09:39:54.794Z,85
2019-06-26T09:40:35.339Z,85
2019-06-26T09:41:15.835Z,85
2019-06-26T09:44:02.056Z,80
2019-06-26T09:44:42.541Z,80
2019-06-26T09:45:23.132Z,80
2019-06-26T09:46:06.128Z,80
2019-06-26T09:50:13.493Z,80
2019-06-26T09:50:54.102Z,80
2019-06-26T09:51:34.646Z,80
2019-06-26T09:52:15.545Z,80
2019-06-26T09:55:45.990Z,80
2019-06-26T09:57:53.080Z,80
2019-06-26T09:58:34.224Z,80
2019-06-26T09:59:15.444Z,75
2019-06-26T09:59:56.952Z,75
2019-06-26T10:02:02.476Z,75
2019-06-26T10:02:43.374Z,75
2019-06-26T10:03:23.948Z,75
2019-06-26T10:04:04.892Z,75
2019-06-26T10:04:45.773Z,75
2019-06-26T10:07:25.463Z,75
2019-06-26T10:08:06.526Z,75
2019-06-26T10:08:47.186Z,75
2019-06-26T10:09:27.835Z,75
2019-06-26T10:10:49.523Z,75
2019-06-26T10:11:32.015Z,75
2019-06-26T10:12:13.097Z,75
2019-06-26T10:12:53.580Z,75
2019-06-26T10:17:35.983Z,75
2019-06-26T10:18:16.642Z,70
2019-06-26T10:19:09.280Z,70
2019-06-26T10:19:41.613Z,70
2019-06-26T10:20:22.137Z,70
2019-06-26T10:21:02.635Z,70
2019-06-26T10:22:28.236Z,70
2019-06-26T10:23:08.771Z,70
2019-06-26T10:23:49.804Z,70
2019-06-26T10:24:30.287Z,70
2019-06-26T10:25:11.526Z,70
2019-06-26T10:25:51.455Z,70
2019-06-26T11:08:33.431Z,65
2019-06-26T11:09:14.169Z,65
2019-06-26T11:09:55.654Z,65
2019-06-26T11:10:37.174Z,65
2019-06-26T11:11:18.755Z,65
2019-06-26T11:11:59.363Z,65
2019-06-26T11:12:40.897Z,65
2019-06-26T11:13:21.493Z,65
2019-06-26T11:14:02.122Z,65
2019-06-26T11:16:08.957Z,65
2019-06-26T11:16:49.723Z,65
2019-06-26T11:17:30.202Z,65
2019-06-26T11:18:10.797Z,65
2019-06-26T11:18:51.590Z,65
2019-06-26T11:23:11.176Z,65
2019-06-26T11:23:52.072Z,65
2019-06-26T11:24:32.730Z,65
2019-06-26T11:27:55.684Z,65
2019-06-26T11:28:36.163Z,65
2019-06-26T11:29:16.827Z,65
2019-06-26T11:29:57.702Z,65
2019-06-26T11:30:39.283Z,65
2019-06-26T11:31:19.782Z,65
2019-06-26T11:32:00.994Z,65
2019-06-26T11:36:59.440Z,60
2019-06-26T11:37:26.242Z,60
2019-06-26T11:38:06.996Z,60
2019-06-26T11:38:48.424Z,60
2019-06-26T11:39:28.971Z,60
2019-06-26T11:40:09.804Z,60
2019-06-26T11:43:36.836Z,60
2019-06-26T11:44:17.732Z,60
2019-06-26T11:44:58.288Z,60
2019-06-26T11:45:38.864Z,60
2019-06-26T11:46:19.414Z,60
2019-06-26T11:46:59.961Z,60
2019-06-26T11:51:06.501Z,60
2019-06-26T11:51:48.221Z,60
2019-06-26T11:55:15.575Z,60
2019-06-26T11:55:56.087Z,60
2019-06-26T11:56:37.023Z,60
2019-06-26T11:57:17.548Z,60
2019-06-26T11:58:01.460Z,60
2019-06-26T12:03:25.669Z,60
2019-06-26T12:04:06.219Z,60
2019-06-26T12:04:48.667Z,60
2019-06-26T12:07:40.102Z,60
2019-06-26T12:12:01.374Z,55
2019-06-26T12:12:41.780Z,60
2019-06-26T12:13:22.890Z,60
2019-06-26T12:14:03.345Z,55
2019-06-26T12:16:48.907Z,60
2019-06-26T12:17:29.445Z,60
2019-06-26T12:18:10.165Z,55
2019-06-26T12:18:50.755Z,55
2019-06-26T12:19:31.465Z,55
2019-06-26T12:24:17.504Z,55
2019-06-26T12:24:58.236Z,55
2019-06-26T12:25:38.987Z,55
2019-06-26T12:26:19.456Z,55
2019-06-26T12:27:00.274Z,55
2019-06-26T12:27:40.841Z,55
2019-06-26T12:31:47.133Z,55
2019-06-26T12:32:27.975Z,55
2019-06-26T12:33:08.502Z,55
2019-06-26T12:33:49.170Z,55
2019-06-26T12:34:29.763Z,55
2019-06-26T12:35:10.202Z,55
2019-06-26T12:37:56.617Z,55
2019-06-26T12:38:37.205Z,55
2019-06-26T12:39:18.065Z,55
2019-06-26T12:40:01.358Z,55
2019-06-26T12:46:28.000Z,55
2019-06-26T12:47:09.187Z,55
2019-06-26T12:47:50.516Z,55
2019-06-26T12:49:12.942Z,55
2019-06-26T12:50:36.371Z,55
2019-06-26T12:53:22.400Z,55
2019-06-26T12:54:03.737Z,55
2019-06-26T12:54:44.301Z,55
2019-06-26T12:58:52.873Z,55
2019-06-26T12:59:33.382Z,55
2019-06-26T13:00:13.918Z,55
2019-06-26T13:00:54.327Z,55
2019-06-26T13:01:34.942Z,55
2019-06-26T13:02:15.408Z,55
2019-06-26T13:02:55.969Z,55
2019-06-26T13:03:36.714Z,55
2019-06-26T13:12:45.547Z,55
2019-06-26T13:13:22.425Z,55
2019-06-26T13:14:04.763Z,55
2019-06-26T13:14:45.173Z,55
2019-06-26T13:15:27.739Z,55
2019-06-26T13:18:55.218Z,55
2019-06-26T13:19:35.655Z,50
2019-06-26T13:20:16.927Z,55
2019-06-26T13:20:59.069Z,50
2019-06-26T13:27:06.330Z,50
2019-06-26T13:27:46.926Z,50
2019-06-26T13:28:27.996Z,50
2019-06-26T13:32:04.944Z,50
2019-06-26T13:32:45.507Z,50
2019-06-26T13:33:26.020Z,50
2019-06-26T13:34:06.526Z,50
2019-06-26T13:38:09.819Z,50
2019-06-26T13:38:50.951Z,50
2019-06-26T13:39:31.472Z,50
2019-06-26T13:40:12.010Z,50
2019-06-26T13:40:52.503Z,50
2019-06-26T13:41:33.067Z,50
2019-06-26T13:42:13.530Z,50
2019-06-26T13:42:54.090Z,50
2019-06-26T13:43:34.584Z,50
2019-06-26T13:49:16.581Z,50
2019-06-26T13:49:55.982Z,50
2019-06-26T13:50:36.420Z,50
2019-06-26T13:51:16.953Z,50
2019-06-26T13:51:57.491Z,50
2019-06-26T13:52:38.023Z,50
2019-06-26T13:53:18.920Z,50
2019-06-26T13:53:59.510Z,50
2019-06-26T13:54:40.043Z,50
2019-06-26T13:59:27.344Z,50
2019-06-26T14:00:09.441Z,45
2019-06-26T14:00:50.137Z,45
2019-06-26T14:06:14.478Z,45
2019-06-26T14:06:56.798Z,45
2019-06-26T14:07:39.049Z,45
2019-06-26T14:08:22.868Z,45
2019-06-26T14:09:07.049Z,45
2019-06-26T14:09:49.758Z,45
2019-06-26T14:10:34.013Z,45
2019-06-26T14:11:17.425Z,45
2019-06-26T14:11:58.971Z,45
2019-06-26T14:12:39.340Z,45
2019-06-26T14:13:19.813Z,45
2019-06-26T14:14:00.372Z,45
2019-06-26T14:19:26.919Z,45
2019-06-26T14:20:06.611Z,45
2019-06-26T14:20:47.314Z,45
2019-06-26T14:23:28.365Z,45
2019-06-26T14:24:08.879Z,45
2019-06-26T14:24:49.366Z,45
2019-06-26T14:28:54.935Z,45
2019-06-26T14:29:35.885Z,45
2019-06-26T14:30:16.224Z,45
2019-06-26T14:30:56.704Z,45
2019-06-26T14:31:37.507Z,45
2019-06-26T14:37:03.966Z,45
2019-06-26T14:37:44.456Z,45
2019-06-26T14:38:24.985Z,45
2019-06-26T14:39:05.540Z,45
2019-06-26T14:39:46.088Z,45
2019-06-26T14:40:27.559Z,45
2019-06-26T14:44:33.687Z,45
2019-06-26T14:45:14.154Z,45
2019-06-26T14:45:54.887Z,45
2019-06-26T14:46:35.460Z,45
2019-06-26T14:47:15.914Z,45
2019-06-26T14:47:56.397Z,45
2019-06-26T14:49:17.399Z,45
2019-06-26T14:56:03.409Z,45
2019-06-26T14:56:44.169Z,45
2019-06-26T14:57:26.016Z,45
2019-06-26T14:58:05.362Z,45
2019-06-26T14:58:45.977Z,45
2019-06-26T14:59:26.436Z,45
2019-06-26T15:00:06.926Z,45
2019-06-26T15:00:47.465Z,45
2019-06-26T15:04:52.898Z,40
2019-06-26T15:05:34.331Z,45
2019-06-26T15:06:16.640Z,45
2019-06-26T15:06:55.563Z,45
2019-06-26T15:07:36.108Z,45
2019-06-26T15:08:18.834Z,45
2019-06-26T15:11:45.535Z,40
2019-06-26T15:12:26.296Z,40
2019-06-26T15:15:54.804Z,40
2019-06-26T15:17:16.418Z,40
2019-06-26T15:21:13.910Z,40
2019-06-26T15:21:58.609Z,40
2019-06-26T15:22:35.446Z,40
2019-06-26T15:25:58.788Z,40
2019-06-26T15:26:39.238Z,40
2019-06-26T15:27:20.619Z,40
2019-06-26T15:28:02.835Z,40
2019-06-26T15:34:08.498Z,40
2019-06-26T15:34:49.214Z,40
2019-06-26T15:35:29.783Z,40
2019-06-26T15:36:10.301Z,40
2019-06-26T15:36:50.823Z,40
2019-06-26T15:37:31.452Z,40
2019-06-26T15:40:13.711Z,40
2019-06-26T15:40:51.623Z,40
2019-06-26T15:41:32.091Z,40
2019-06-26T15:45:48.184Z,40
2019-06-26T15:46:28.722Z,40
2019-06-26T15:47:09.258Z,40
2019-06-26T15:50:33.489Z,35
2019-06-26T15:51:14.026Z,40
2019-06-26T15:51:55.503Z,40
2019-06-26T15:52:36.003Z,35
2019-06-26T15:55:14.816Z,35
2019-06-26T15:55:55.267Z,35
2019-06-26T15:56:37.835Z,35
2019-06-26T15:58:39.855Z,35
2019-06-26T15:59:20.379Z,35
2019-06-26T16:00:00.946Z,35
2019-06-26T16:00:41.382Z,35
2019-06-26T16:01:21.849Z,35
2019-06-26T16:02:02.405Z,35
2019-06-26T16:02:43.013Z,35
2019-06-26T16:03:23.652Z,35
2019-06-26T16:04:03.969Z,35
2019-06-26T16:04:44.537Z,35
2019-06-26T16:12:09.976Z,35
2019-06-26T16:12:50.525Z,35
2019-06-26T16:13:31.334Z,35
2019-06-26T16:14:11.816Z,35
2019-06-26T16:14:52.350Z,35
2019-06-26T16:15:32.770Z,35
2019-06-26T16:16:13.340Z,35
2019-06-26T16:16:54.314Z,35
2019-06-26T16:23:00.154Z,35
2019-06-26T16:23:40.624Z,35
2019-06-26T16:24:21.094Z,35
2019-06-26T16:25:01.565Z,35
2019-06-26T16:25:42.077Z,35
2019-06-26T16:26:22.544Z,35
2019-06-26T16:27:03.076Z,35
2019-06-26T16:27:43.643Z,35
2019-06-26T16:28:24.429Z,35
2019-06-26T17:10:10.759Z,25
2019-06-26T17:10:51.224Z,25
2019-06-26T17:11:31.717Z,25
2019-06-26T17:12:12.178Z,25
2019-06-26T17:16:14.958Z,25
2019-06-26T17:16:55.446Z,25
2019-06-26T17:17:35.904Z,25
2019-06-26T17:18:16.390Z,25
2019-06-26T17:18:57.090Z,25
2019-06-26T17:19:37.530Z,25
2019-06-26T17:20:18.029Z,25
2019-06-26T17:20:58.733Z,25
2019-06-26T17:22:19.673Z,25
2019-06-26T17:29:05.205Z,25
2019-06-26T17:29:45.644Z,25
2019-06-26T17:30:26.181Z,25
2019-06-26T17:31:06.597Z,25
2019-06-26T17:31:47.077Z,25
2019-06-26T17:32:27.635Z,25
2019-06-26T17:33:08.074Z,25
2019-06-26T17:33:48.537Z,25
2019-06-26T17:34:29.002Z,25
2019-06-26T17:35:09.541Z,25
2019-06-26T17:41:15.209Z,20
2019-06-26T17:41:55.652Z,20
2019-06-26T17:42:36.193Z,20
2019-06-26T17:43:16.632Z,20
2019-06-26T17:43:57.278Z,20
2019-06-26T17:44:37.800Z,20
2019-06-26T17:45:18.265Z,20
2019-06-26T17:45:58.754Z,20
2019-06-26T17:46:39.202Z,20
2019-06-26T17:47:19.724Z,20
2019-06-26T17:54:45.208Z,20
2019-06-26T17:55:25.728Z,20
2019-06-26T17:56:09.084Z,20
2019-06-26T17:56:49.684Z,20
2019-06-26T18:00:14.914Z,20
2019-06-26T18:00:55.389Z,20
2019-06-26T18:01:35.910Z,20
2019-06-26T18:02:16.640Z,20
2019-06-26T18:02:57.052Z,20
2019-06-26T18:03:37.542Z,20
2019-06-26T18:04:18.018Z,20
2019-06-26T18:04:58.538Z,20
2019-06-26T18:05:39.187Z,15
2019-06-26T18:06:19.599Z,15
2019-06-26T18:14:25.352Z,15
2019-06-26T18:15:06.141Z,15
2019-06-26T18:15:46.851Z,15
2019-06-26T18:16:27.318Z,15
2019-06-26T18:17:21.039Z,15
2019-06-26T18:17:48.294Z,15
2019-06-26T18:18:28.779Z,15
2019-06-26T18:19:09.268Z,15
2019-06-26T18:25:27.337Z,15
2019-06-26T18:26:13.272Z,15
2019-06-26T18:26:48.838Z,15
2019-06-26T18:30:52.325Z,10
2019-06-26T18:31:33.006Z,10
2019-06-26T18:32:13.617Z,10
2019-06-26T18:32:54.613Z,10
2019-06-26T18:33:35.287Z,10
2019-06-26T18:34:15.973Z,10
2019-06-26T18:34:56.482Z,10
2019-06-26T18:42:22.479Z,10
2019-06-26T18:43:02.992Z,10
2019-06-26T18:43:43.569Z,10
2019-06-26T18:44:24.000Z,10
2019-06-26T18:45:04.475Z,10
2019-06-26T18:45:44.903Z,10
2019-06-26T18:46:25.386Z,10
2019-06-26T18:47:05.847Z,10
2019-06-26T18:47:46.342Z,10
2019-06-26T18:48:26.940Z,10
2019-06-26T18:55:52.182Z,5
2019-06-26T18:56:32.669Z,5
2019-06-26T18:57:13.097Z,5
2019-06-26T18:57:53.718Z,5
2019-06-26T18:58:34.998Z,5
2019-06-26T18:59:15.469Z,5
2019-06-26T18:59:56.020Z,5
2019-06-26T19:00:36.565Z,5
2019-06-26T19:01:17.049Z,5
2019-06-26T19:08:02.331Z,5
2019-06-26T19:08:42.797Z,5
2019-06-26T19:09:23.333Z,5
2019-06-26T19:10:03.771Z,5
2019-06-26T19:10:44.257Z,5
2019-06-26T19:11:24.717Z,5
2019-06-26T19:12:05.331Z,5
2019-06-26T19:12:45.774Z,5
2019-06-26T19:13:26.359Z,5
2019-06-26T19:14:06.889Z,5
2019-06-26T19:21:32.167Z,0
2019-06-26T19:22:12.631Z,0
2019-06-26T19:22:53.093Z,0
2019-06-26T19:23:33.555Z,0
2019-06-26T19:24:14.017Z,0
2019-06-26T19:24:54.486Z,0
2019-06-26T19:25:34.950Z,0
2019-06-26T19:26:15.407Z,0
2019-06-26T19:26:55.913Z,0
2019-06-26T19:27:36.367Z,0
2019-06-26T19:28:16.875Z,0
2019-06-26T19:35:07.823Z,0
2019-06-26T19:35:42.806Z,0
2019-06-26T19:36:26.026Z,0
2019-06-26T19:37:03.769Z,0
2019-06-26T19:37:44.354Z,0
2019-06-26T19:38:24.912Z,0
2019-06-26T19:39:05.394Z,0
2019-06-26T19:39:45.915Z,0
2019-06-26T19:40:26.414Z,0
2019-06-26T19:41:08.567Z,0
2019-06-26T19:44:33.456Z,0
2019-06-26T19:45:14.191Z,0
2019-06-26T19:45:56.531Z,0
2019-06-26T19:46:37.003Z,0
2019-06-26T19:50:42.744Z,0
2019-06-26T19:51:23.594Z,0
2019-06-26T19:52:04.570Z,0
2019-06-26T19:52:46.049Z,0
2019-06-26T19:53:25.899Z,0
2019-06-26T19:54:06.418Z,0
2019-06-26T19:54:47.139Z,0
2019-06-26T20:00:52.816Z,0
2019-06-26T20:01:33.333Z,0
2019-06-26T20:02:13.819Z,0
2019-06-26T20:02:54.254Z,0
2019-06-26T20:03:34.738Z,0
2019-06-26T20:04:15.325Z,0
2019-06-26T20:04:55.766Z,0
2019-06-26T20:05:36.234Z,0
2019-06-26T20:06:16.624Z,0
2019-06-26T20:06:57.109Z,0
2019-06-26T20:13:42.179Z,0
2019-06-26T20:14:22.581Z,0
2019-06-26T20:15:03.076Z,0
2019-06-26T20:15:43.623Z,0
2019-06-26T20:16:24.054Z,0
2019-06-26T20:17:04.555Z,0
2019-06-26T20:17:45.010Z,0
2019-06-26T20:18:25.494Z,0
2019-06-26T20:19:05.965Z,0
2019-06-26T20:19:46.433Z,0
2019-06-26T20:20:26.910Z,0
2019-06-26T20:26:32.306Z,0
2019-06-26T20:27:12.764Z,0
2019-06-26T20:27:56.776Z,0
2019-06-26T20:28:33.846Z,0
2019-06-26T20:29:14.427Z,0
2019-06-26T20:29:54.941Z,0
2019-06-26T20:30:35.428Z,0
2019-06-26T20:31:15.912Z,0
2019-06-26T20:32:36.874Z,0
2019-06-26T20:40:02.095Z,0
2019-06-26T20:40:45.881Z,0
2019-06-26T20:41:23.998Z,0
2019-06-26T20:42:04.861Z,0
2019-06-26T20:44:13.172Z,0
2019-06-26T20:44:53.534Z,0
2019-06-26T20:45:33.999Z,0
2019-06-26T20:50:18.817Z,0
2019-06-26T20:50:59.308Z,0
2019-06-26T20:51:39.776Z,0
2019-06-26T20:52:20.249Z,0
2019-06-26T20:53:00.757Z,0
2019-06-26T20:53:41.837Z,0
2019-06-26T21:01:07.536Z,0
2019-06-26T21:01:48.104Z,0
2019-06-26T21:02:28.785Z,0
2019-06-26T21:03:09.662Z,0
2019-06-26T21:03:50.179Z,0
2019-06-26T21:04:30.679Z,0
2019-06-26T21:05:11.168Z,0
2019-06-26T21:05:51.670Z,0
2019-06-26T21:06:32.267Z,0
2019-06-26T21:13:17.548Z,0
2019-06-26T21:13:58.138Z,0
2019-06-26T21:14:38.684Z,0
2019-06-26T21:15:19.596Z,0
2019-06-26T21:16:00.064Z,0
2019-06-26T21:16:40.749Z,0
2019-06-26T21:17:21.394Z,0
2019-06-26T21:18:01.936Z,0
2019-06-26T21:24:47.821Z,0
2019-06-26T21:25:28.302Z,0
2019-06-26T21:26:08.812Z,0