createdAt,value
2023-02-23T00:01:24.991Z,42.23
2023-02-23T00:04:31.284Z,40.09
2023-02-23T00:07:38.002Z,39.24
2023-02-23T00:10:44.777Z,37.77
2023-02-23T00:13:54.225Z,38.32
2023-02-23T00:17:03.031Z,37.80
2023-02-23T00:20:16.816Z,37.03
2023-02-23T00:23:22.798Z,36.27
2023-02-23T00:26:35.361Z,35.13
2023-02-23T00:29:41.485Z,35.19
2023-02-23T00:32:50.966Z,34.58
2023-02-23T00:35:57.728Z,34.77
2023-02-23T00:39:18.766Z,35.23
2023-02-23T00:42:24.825Z,36.02
2023-02-23T00:45:34.062Z,34.51
2023-02-23T00:48:42.547Z,33.31
2023-02-23T00:51:50.402Z,31.75
2023-02-23T00:54:56.255Z,32.16
2023-02-23T00:58:04.747Z,30.16
2023-02-23T01:01:13.126Z,29.99
2023-02-23T01:04:23.197Z,28.64
2023-02-23T01:07:29.360Z,29.44
2023-02-23T01:10:41.022Z,28.27
2023-02-23T01:13:50.053Z,28.52
2023-02-23T01:16:58.682Z,29.17
2023-02-23T01:20:16.284Z,30.21
2023-02-23T01:23:23.038Z,31.79
2023-02-23T01:26:34.226Z,31.56
2023-02-23T01:29:41.534Z,30.44
2023-02-23T01:32:48.885Z,31.34
2023-02-23T01:36:04.937Z,30.76
2023-02-23T01:39:21.826Z,30.24
2023-02-23T01:42:30.058Z,30.61
2023-02-23T01:45:40.565Z,30.01
2023-02-23T01:48:48.683Z,29.83
2023-02-23T01:52:08.313Z,29.99
2023-02-23T01:55:23.786Z,29.29
2023-02-23T01:58:33.949Z,29.61
2023-02-23T02:01:41.003Z,30.93
2023-02-23T02:04:53.351Z,32.38
2023-02-23T02:08:06.620Z,31.45
2023-02-23T02:11:31.074Z,29.75
2023-02-23T02:14:40.436Z,29.10
2023-02-23T02:18:09.614Z,28.50
2023-02-23T02:22:11.692Z,27.25
2023-02-23T02:25:47.736Z,27.22
2023-02-23T02:29:39.694Z,27.06
2023-02-23T02:33:35.690Z,27.56
2023-02-23T02:37:28.954Z,28.68
2023-02-23T02:40:53.621Z,30.20
2023-02-23T02:44:21.371Z,28.48
2023-02-23T02:47:37.625Z,27.09
2023-02-23T02:50:56.481Z,27.66
2023-02-23T02:54:17.578Z,27.52
2023-02-23T02:57:30.707Z,28.37
2023-02-23T03:00:55.078Z,28.19
2023-02-23T03:04:20.380Z,29.83
2023-02-23T03:07:51.395Z,29.30
2023-02-23T03:11:22.404Z,30.21
2023-02-23T03:15:02.418Z,31.17
2023-02-23T03:18:44.069Z,34.95
2023-02-23T03:22:15.487Z,33.40
2023-02-23T03:25:44.876Z,34.00
2023-02-23T03:29:21.295Z,31.94
2023-02-23T03:32:49.281Z,32.71
2023-02-23T03:36:24.844Z,32.14
2023-02-23T03:39:55.819Z,31.04
2023-02-23T03:43:26.597Z,30.78
2023-02-23T03:46:52.919Z,30.65
2023-02-23T03:50:20.226Z,29.98
2023-02-23T03:53:49.929Z,30.82
2023-02-23T03:57:17.489Z,31.42
2023-02-23T04:00:45.900Z,33.01
2023-02-23T04:04:13.408Z,34.01
2023-02-23T04:07:35.821Z,32.38
2023-02-23T04:11:08.537Z,33.07
2023-02-23T04:14:24.009Z,33.69
2023-02-23T04:17:33.169Z,34.50
2023-02-23T04:20:42.132Z,36.06
2023-02-23T04:23:48.932Z,36.81
2023-02-23T04:26:54.741Z,35.43
2023-02-23T04:30:07.873Z,34.94
2023-02-23T04:33:15.872Z,34.41
2023-02-23T04:36:25.215Z,34.09
2023-02-23T04:39:31.074Z,34.39
2023-02-23T04:42:43.455Z,33.75
2023-02-23T04:45:49.639Z,33.81
2023-02-23T04:48:56.856Z,33.62
2023-02-23T04:52:07.859Z,33.63
2023-02-23T04:55:22.338Z,34.26
2023-02-23T04:58:28.300Z,33.54
2023-02-23T05:01:37.477Z,34.40
2023-02-23T05:04:43.443Z,33.71
2023-02-23T05:07:53.899Z,33.22
2023-02-23T05:10:59.933Z,34.60
2023-02-23T05:14:06.935Z,35.08
2023-02-23T05:17:13.122Z,36.09
2023-02-23T05:20:19.903Z,35.82
2023-02-23T05:23:30.572Z,37.20
2023-02-23T05:26:37.683Z,36.37
2023-02-23T05:29:44.372Z,36.10
2023-02-23T05:32:51.742Z,36.41
2023-02-23T05:35:57.721Z,35.60
2023-02-23T05:39:11.379Z,36.21
2023-02-23T05:42:17.319Z,38.00
2023-02-23T05:45:30.433Z,38.84
2023-02-23T05:48:37.048Z,38.48
2023-02-23T05:51:44.377Z,39.52
2023-02-23T05:54:53.523Z,40.05
2023-02-23T05:58:00.674Z,39.20
2023-02-23T06:01:09.292Z,41.12
2023-02-23T06:04:17.632Z,40.72
2023-02-23T06:07:23.496Z,41.18
2023-02-23T06:10:32.837Z,44.04
2023-02-23T06:13:38.955Z,47.53
2023-02-23T06:16:48.715Z,52.32
2023-02-23T06:19:54.813Z,54.65
2023-02-23T06:23:01.536Z,53.18
2023-02-23T06:26:15.548Z,51.34
2023-02-23T06:29:23.165Z,50.32
2023-02-23T06:32:29.586Z,47.22
2023-02-23T06:35:41.282Z,45.45
2023-02-23T06:38:47.974Z,45.50
2023-02-23T06:41:57.260Z,42.05
2023-02-23T06:45:04.925Z,40.50
2023-02-23T06:48:11.755Z,43.37
2023-02-23T06:51:19.146Z,45.28
2023-02-23T06:54:26.692Z,44.46
2023-02-23T06:57:35.426Z,44.11
2023-02-23T07:00:48.956Z,41.87
2023-02-23T07:03:54.893Z,42.20
2023-02-23T07:07:03.928Z,41.70
2023-02-23T07:10:12.348Z,41.14
2023-02-23T07:13:22.441Z,40.53
2023-02-23T07:16:30.714Z,42.20
2023-02-23T07:19:38.490Z,43.62
2023-02-23T07:22:44.475Z,41.74
2023-02-23T07:25:54.263Z,41.77
2023-02-23T07:29:02.875Z,42.32
2023-02-23T07:32:09.802Z,43.35
2023-02-23T07:35:16.367Z,44.64
2023-02-23T07:38:26.549Z,44.63
2023-02-23T07:41:32.548Z,45.39
2023-02-23T07:44:43.471Z,44.45
2023-02-23T07:47:49.582Z,44.90
2023-02-23T07:50:58.706Z,43.46
2023-02-23T07:54:07.724Z,42.84
2023-02-23T07:57:14.460Z,42.73
2023-02-23T08:00:29.316Z,42.80
2023-02-23T08:03:39.044Z,43.31
2023-02-23T08:06:45.045Z,42.59
2023-02-23T08:09:52.580Z,41.93
2023-02-23T08:12:58.521Z,41.00
2023-02-23T08:16:08.944Z,43.35
2023-02-23T08:19:15.003Z,43.02
2023-02-23T08:22:21.747Z,43.18
2023-02-23T08:25:28.384Z,44.07
2023-02-23T08:28:35.790Z,44.53
2023-02-23T08:31:45.026Z,45.55
2023-02-23T08:35:01.936Z,46.23
2023-02-23T08:38:10.310Z,43.66
2023-02-23T08:41:22.003Z,41.77
2023-02-23T08:44:28.485Z,40.69
2023-02-23T08:47:41.937Z,41.62
2023-02-23T08:50:50.039Z,42.30
2023-02-23T08:53:57.380Z,40.90
2023-02-23T08:57:12.445Z,39.43
2023-02-23T09:00:27.940Z,38.31
2023-02-23T09:03:40.473Z,37.82
2023-02-23T09:06:49.716Z,38.56
2023-02-23T09:10:02.936Z,40.52
2023-02-23T09:13:09.821Z,42.21
2023-02-23T09:16:17.477Z,42.38
2023-02-23T09:19:27.835Z,41.49
2023-02-23T09:22:36.889Z,41.86
2023-02-23T09:25:49.045Z,42.06
2023-02-23T09:28:55.324Z,42.32
2023-02-23T09:32:02.228Z,43.08
2023-02-23T09:35:18.421Z,42.15
2023-02-23T09:38:26.195Z,42.51
2023-02-23T09:42:20.155Z,44.64
2023-02-23T09:45:45.196Z,44.74
2023-02-23T09:48:54.680Z,42.74
2023-02-23T09:52:11.810Z,41.87
2023-02-23T09:55:20.197Z,41.58
2023-02-23T09:58:30.749Z,43.13
2023-02-23T10:02:05.675Z,42.54
2023-02-23T10:05:18.343Z,42.61
2023-02-23T10:08:51.692Z,43.05
2023-02-23T10:12:13.353Z,44.47
2023-02-23T10:15:39.135Z,43.00
2023-02-23T10:19:04.237Z,43.37
2023-02-23T10:22:15.970Z,40.35
2023-02-23T10:25:34.286Z,40.76
2023-02-23T10:28:41.220Z,42.51
2023-02-23T10:31:58.016Z,41.14
2023-02-23T10:35:08.747Z,41.75
2023-02-23T10:38:21.694Z,42.90
2023-02-23T10:41:30.238Z,43.07
2023-02-23T10:44:37.493Z,43.84
2023-02-23T10:47:45.386Z,41.97
2023-02-23T10:51:00.562Z,41.50
2023-02-23T10:54:47.862Z,42.29
2023-02-23T10:58:17.208Z,41.51
2023-02-23T11:02:01.944Z,42.20
2023-02-23T11:05:28.800Z,41.61
2023-02-23T11:08:37.035Z,42.40
2023-02-23T11:11:43.780Z,41.22
2023-02-23T11:14:54.565Z,41.54
2023-02-23T11:18:04.883Z,42.65
2023-02-23T11:21:20.669Z,41.25
2023-02-23T11:24:32.683Z,40.55
2023-02-23T11:27:39.954Z,41.07
2023-02-23T11:30:50.046Z,44.49
2023-02-23T11:33:59.926Z,55.11
2023-02-23T11:37:21.806Z,49.92
2023-02-23T11:40:31.779Z,43.50
2023-02-23T11:43:38.981Z,44.02
2023-02-23T11:46:47.660Z,45.19
2023-02-23T11:49:57.151Z,44.63
2023-02-23T11:53:09.709Z,42.13
2023-02-23T11:56:26.171Z,43.29
2023-02-23T11:59:38.021Z,42.53
2023-02-23T12:02:58.825Z,41.37
2023-02-23T12:06:05.243Z,41.86
2023-02-23T12:09:26.755Z,42.31
2023-02-23T12:12:43.084Z,40.83
2023-02-23T12:16:01.805Z,40.97
2023-02-23T12:19:31.709Z,43.10
2023-02-23T12:22:49.713Z,43.37
2023-02-23T12:26:04.667Z,42.50
2023-02-23T12:29:31.688Z,41.14
2023-02-23T12:32:51.598Z,38.94
2023-02-23T12:36:12.357Z,38.93
2023-02-23T12:39:30.944Z,37.65
2023-02-23T12:42:52.530Z,36.74
2023-02-23T12:46:11.481Z,38.28
2023-02-23T12:49:33.194Z,38.78
2023-02-23T12:52:51.724Z,38.30
2023-02-23T12:56:21.405Z,38.55
2023-02-23T13:00:04.505Z,39.20
2023-02-23T13:04:01.456Z,38.72
2023-02-23T13:07:23.689Z,37.04
2023-02-23T13:10:52.733Z,37.75
2023-02-23T13:14:15.290Z,38.80
2023-02-23T13:17:40.252Z,41.30
2023-02-23T13:20:57.216Z,42.29
2023-02-23T13:24:19.181Z,41.18
2023-02-23T13:27:39.656Z,40.63
2023-02-23T13:30:47.938Z,40.82
2023-02-23T13:33:56.535Z,40.64
2023-02-23T13:37:10.133Z,41.61
2023-02-23T13:40:34.618Z,39.72
2023-02-23T13:43:58.889Z,38.38
2023-02-23T13:47:25.224Z,40.62
2023-02-23T13:50:45.537Z,41.74
2023-02-23T13:54:06.386Z,40.80
2023-02-23T13:57:19.982Z,40.45
2023-02-23T14:00:28.915Z,38.58
2023-02-23T14:03:50.244Z,37.99
2023-02-23T14:07:08.423Z,37.10
2023-02-23T14:10:26.043Z,38.20
2023-02-23T14:13:36.160Z,36.58
2023-02-23T14:16:46.762Z,37.87
2023-02-23T14:20:29.672Z,36.89
2023-02-23T14:23:52.027Z,37.14
2023-02-23T14:27:40.365Z,35.04
2023-02-23T14:30:52.569Z,34.11
2023-02-23T14:34:10.684Z,31.74
2023-02-23T14:37:31.912Z,31.32
2023-02-23T14:40:47.253Z,34.14
2023-02-23T14:44:05.440Z,34.01
2023-02-23T14:47:18.831Z,34.38
2023-02-23T14:50:35.162Z,35.80
2023-02-23T14:53:43.498Z,35.11
2023-02-23T14:56:51.493Z,34.60
2023-02-23T15:00:05.194Z,34.88
2023-02-23T15:03:15.128Z,34.28
2023-02-23T15:06:23.870Z,34.03
2023-02-23T15:09:42.835Z,31.55
2023-02-23T15:12:51.294Z,28.53
2023-02-23T15:16:00.964Z,28.78
2023-02-23T15:19:09.464Z,30.20
2023-02-23T15:22:31.007Z,32.92
2023-02-23T15:25:41.727Z,34.05
2023-02-23T15:28:50.254Z,36.77
2023-02-23T15:31:58.748Z,36.25
2023-02-23T15:35:16.043Z,36.73
2023-02-23T15:38:43.047Z,35.40
2023-02-23T15:41:53.545Z,36.64
2023-02-23T15:45:11.164Z,36.23
2023-02-23T15:48:23.335Z,37.57
2023-02-23T15:51:40.086Z,37.08
2023-02-23T15:55:00.599Z,37.76
2023-02-23T15:58:23.759Z,38.75
2023-02-23T16:01:33.799Z,39.56
2023-02-23T16:04:48.849Z,41.74
2023-02-23T16:08:11.658Z,42.71
2023-02-23T16:11:22.595Z,43.77
2023-02-23T16:14:53.443Z,44.89
2023-02-23T16:18:08.029Z,45.41
2023-02-23T16:21:24.075Z,47.51
2023-02-23T16:24:32.698Z,48.47
2023-02-23T16:27:42.892Z,51.68
2023-02-23T16:31:05.022Z,52.57
2023-02-23T16:34:27.358Z,52.81
2023-02-23T16:37:33.509Z,51.12
2023-02-23T16:40:43.185Z,49.85
2023-02-23T16:43:58.187Z,53.76
2023-02-23T16:47:36.675Z,58.44
2023-02-23T16:50:43.551Z,65.97
2023-02-23T16:53:52.512Z,69.71
2023-02-23T16:57:25.422Z,66.30
2023-02-23T17:00:37.392Z,62.29
2023-02-23T17:03:52.694Z,60.53
2023-02-23T17:07:04.960Z,62.64
2023-02-23T17:10:25.212Z,65.93
2023-02-23T17:13:35.936Z,68.83
2023-02-23T17:16:44.850Z,68.05
2023-02-23T17:19:51.671Z,70.83
2023-02-23T17:22:59.749Z,74.77
2023-02-23T17:26:06.875Z,71.72
2023-02-23T17:29:13.054Z,63.32
2023-02-23T17:32:24.565Z,58.96
2023-02-23T17:35:33.759Z,58.90
2023-02-23T17:38:48.490Z,58.70
2023-02-23T17:41:54.356Z,59.15
2023-02-23T17:45:13.968Z,60.48
2023-02-23T17:48:22.597Z,60.03
2023-02-23T17:51:33.203Z,60.19
2023-02-23T17:54:39.194Z,65.33
2023-02-23T17:57:46.443Z,70.78
2023-02-23T18:00:52.565Z,71.47
2023-02-23T18:04:01.980Z,72.65
2023-02-23T18:07:12.177Z,77.67
2023-02-23T18:10:19.323Z,78.01
2023-02-23T18:13:27.103Z,75.52
2023-02-23T18:16:34.887Z,75.09
2023-02-23T18:19:44.577Z,79.98
2023-02-23T18:22:52.183Z,80.06
2023-02-23T18:26:01.550Z,79.55
2023-02-23T18:29:08.840Z,81.41
2023-02-23T18:32:15.507Z,82.06
2023-02-23T18:35:25.001Z,75.72
2023-02-23T18:38:31.011Z,83.36
2023-02-23T18:41:38.863Z,82.89
2023-02-23T18:44:44.968Z,78.06
2023-02-23T18:47:51.961Z,69.62
2023-02-23T18:51:01.856Z,64.78
2023-02-23T18:54:11.672Z,63.95
2023-02-23T18:57:25.527Z,71.99
2023-02-23T19:00:40.365Z,77.21
2023-02-23T19:03:47.809Z,77.43
2023-02-23T19:06:57.467Z,79.90
2023-02-23T19:10:06.331Z,81.23
2023-02-23T19:13:22.377Z,82.70
2023-02-23T19:16:33.058Z,85.34
2023-02-23T19:19:40.037Z,81.93
2023-02-23T19:22:50.008Z,80.71
2023-02-23T19:26:02.736Z,80.59
2023-02-23T19:29:09.447Z,78.31
2023-02-23T19:32:20.710Z,79.95
2023-02-23T19:35:26.931Z,81.57
2023-02-23T19:38:36.631Z,81.52
2023-02-23T19:41:44.050Z,82.65
2023-02-23T19:44:50.921Z,81.23
2023-02-23T19:47:57.934Z,83.86
2023-02-23T19:51:05.551Z,83.58
2023-02-23T19:54:17.666Z,89.42
2023-02-23T19:57:28.470Z,101.46
2023-02-23T20:00:35.259Z,111.56
2023-02-23T20:03:43.728Z,108.98
2023-02-23T20:06:49.940Z,107.19
2023-02-23T20:09:59.520Z,110.92
2023-02-23T20:13:05.562Z,107.52
2023-02-23T20:16:17.647Z,105.70
2023-02-23T20:19:24.620Z,98.33
2023-02-23T20:22:33.578Z,87.06
2023-02-23T20:25:45.114Z,76.99
2023-02-23T20:28:53.568Z,73.84
2023-02-23T20:32:00.138Z,71.40
2023-02-23T20:35:17.466Z,72.25
2023-02-23T20:38:23.927Z,77.44
2023-02-23T20:41:33.968Z,68.15
2023-02-23T20:44:40.657Z,60.42
2023-02-23T20:47:52.300Z,56.10
2023-02-23T20:51:00.178Z,52.49
2023-02-23T20:54:08.198Z,51.83
2023-02-23T20:57:16.765Z,48.00
2023-02-23T21:00:33.332Z,50.44
2023-02-23T21:03:39.408Z,48.68
2023-02-23T21:06:46.266Z,49.01
2023-02-23T21:09:55.421Z,50.80
2023-02-23T21:13:05.358Z,49.73
2023-02-23T21:16:15.413Z,45.51
2023-02-23T21:19:22.265Z,44.40
2023-02-23T21:22:28.291Z,42.90
2023-02-23T21:25:35.336Z,42.30
2023-02-23T21:28:45.133Z,43.79
2023-02-23T21:31:52.053Z,42.46
2023-02-23T21:34:58.327Z,42.32
2023-02-23T21:38:05.482Z,46.20
2023-02-23T21:41:13.468Z,46.63
2023-02-23T21:44:23.134Z,44.37
2023-02-23T21:47:29.262Z,48.28
2023-02-23T21:50:35.995Z,48.98
2023-02-23T21:53:43.632Z,49.39
2023-02-23T21:56:50.716Z,48.02
2023-02-23T21:59:59.811Z,47.92
2023-02-23T22:03:06.866Z,47.96
2023-02-23T22:06:12.850Z,49.50
2023-02-23T22:09:19.684Z,52.28
2023-02-23T22:12:27.694Z,56.04
2023-02-23T22:15:37.056Z,55.48
2023-02-23T22:18:44.054Z,54.41
2023-02-23T22:21:51.063Z,50.37
2023-02-23T22:24:56.939Z,48.74
2023-02-23T22:28:04.194Z,48.12
2023-02-23T22:31:16.626Z,46.63
2023-02-23T22:34:23.568Z,48.73
2023-02-23T22:37:31.763Z,48.14
2023-02-23T22:40:42.359Z,46.89
2023-02-23T22:43:50.694Z,46.22
2023-02-23T22:47:00.221Z,47.34
2023-02-23T22:50:07.125Z,49.02
2023-02-23T22:53:14.627Z,48.91
2023-02-23T22:56:20.518Z,48.43
2023-02-23T22:59:28.768Z,53.47
2023-02-23T23:02:37.313Z,55.99
2023-02-23T23:05:43.971Z,59.81
2023-02-23T23:08:50.119Z,62.42
2023-02-23T23:11:56.895Z,56.73
2023-02-23T23:15:03.355Z,57.44
2023-02-23T23:18:14.170Z,49.70
2023-02-23T23:21:24.004Z,48.33
2023-02-23T23:24:30.838Z,46.75
2023-02-23T23:27:37.455Z,44.41
2023-02-23T23:30:47.338Z,44.04
2023-02-23T23:34:00.062Z,45.55
2023-02-23T23:37:06.914Z,47.16
2023-02-23T23:40:18.335Z,52.07
2023-02-23T23:43:25.596Z,50.60
2023-02-23T23:46:35.749Z,43.42
2023-02-23T23:49:45.627Z,41.35
2023-02-23T23:52:52.021Z,40.50
2023-02-23T23:55:59.130Z,39.91
2023-02-23T23:59:07.433Z,35.40
