createdAt,value
2018-07-19T00:00:52.130Z,0.00
2018-07-19T00:01:52.107Z,0.00
2018-07-19T00:02:52.073Z,0.00
2018-07-19T00:03:52.048Z,0.00
2018-07-19T00:04:52.016Z,0.00
2018-07-19T00:05:51.980Z,0.00
2018-07-19T00:06:51.969Z,0.00
2018-07-19T00:07:51.923Z,0.00
2018-07-19T00:08:51.877Z,0.00
2018-07-19T00:10:51.818Z,0.00
2018-07-19T00:11:51.783Z,0.00
2018-07-19T00:12:51.761Z,0.00
2018-07-19T00:13:51.723Z,0.00
2018-07-19T00:14:51.706Z,0.00
2018-07-19T00:15:51.824Z,0.00
2018-07-19T00:16:51.625Z,0.00
2018-07-19T00:17:51.599Z,0.00
2018-07-19T00:18:51.594Z,0.00
2018-07-19T00:19:51.540Z,0.00
2018-07-19T00:20:51.501Z,0.00
2018-07-19T00:21:51.617Z,0.00
2018-07-19T00:22:51.453Z,0.00
2018-07-19T00:23:51.402Z,0.00
2018-07-19T00:24:51.414Z,0.00
2018-07-19T00:25:51.358Z,0.00
2018-07-19T00:26:51.312Z,0.00
2018-07-19T00:27:51.276Z,0.00
2018-07-19T00:28:51.248Z,0.00
2018-07-19T00:29:51.232Z,0.00
2018-07-19T00:30:51.190Z,0.00
2018-07-19T00:31:51.202Z,0.00
2018-07-19T00:32:51.132Z,0.00
2018-07-19T00:33:51.310Z,0.00
2018-07-19T00:34:51.058Z,0.00
2018-07-19T00:35:51.040Z,0.00
2018-07-19T00:36:50.997Z,0.00
2018-07-19T00:37:50.959Z,0.00
2018-07-19T00:38:50.936Z,0.00
2018-07-19T00:39:50.896Z,0.00
2018-07-19T00:40:50.872Z,0.00
2018-07-19T00:41:50.838Z,0.00
2018-07-19T00:42:50.801Z,0.00
2018-07-19T00:43:50.782Z,0.00
2018-07-19T00:44:50.732Z,0.00
2018-07-19T00:45:50.715Z,0.00
2018-07-19T00:46:50.683Z,0.00
2018-07-19T00:47:50.849Z,0.00
2018-07-19T00:48:50.619Z,0.00
2018-07-19T00:49:50.577Z,0.00
2018-07-19T00:50:50.552Z,0.00
2018-07-19T00:51:50.521Z,0.00
2018-07-19T00:52:50.497Z,0.00
2018-07-19T00:53:50.615Z,0.00
2018-07-19T00:54:50.438Z,0.00
2018-07-19T00:55:50.392Z,0.00
2018-07-19T00:56:50.358Z,0.00
2018-07-19T00:57:50.331Z,0.00
2018-07-19T00:58:50.289Z,0.00
2018-07-19T00:59:50.290Z,0.00
2018-07-19T01:00:50.223Z,0.00
2018-07-19T01:01:50.192Z,0.00
2018-07-19T01:02:50.161Z,0.00
2018-07-19T01:03:50.149Z,0.00
2018-07-19T01:04:50.120Z,0.00
2018-07-19T01:05:50.074Z,0.00
2018-07-19T01:06:50.278Z,0.00
2018-07-19T01:07:50.008Z,0.00
2018-07-19T01:08:49.985Z,0.00
2018-07-19T01:09:49.942Z,0.00
2018-07-19T01:10:49.917Z,0.00
2018-07-19T01:11:49.925Z,0.00
2018-07-19T01:12:49.850Z,0.00
2018-07-19T01:13:49.824Z,0.00
2018-07-19T01:14:49.936Z,0.00
2018-07-19T01:15:49.760Z,0.00
2018-07-19T01:16:49.713Z,0.00
2018-07-19T01:17:49.696Z,0.00
2018-07-19T01:18:49.670Z,0.00
2018-07-19T01:19:49.621Z,0.00
2018-07-19T01:20:49.742Z,0.00
2018-07-19T01:21:49.571Z,0.00
2018-07-19T01:22:49.542Z,0.00
2018-07-19T01:23:49.491Z,0.00
2018-07-19T01:24:49.456Z,0.00
2018-07-19T01:25:49.467Z,0.00
2018-07-19T01:26:49.406Z,0.00
2018-07-19T01:27:49.370Z,0.00
2018-07-19T01:28:49.368Z,0.00
2018-07-19T01:29:49.317Z,0.00
2018-07-19T01:30:49.257Z,0.00
2018-07-19T01:31:49.229Z,0.00
2018-07-19T01:32:49.199Z,0.00
2018-07-19T01:33:49.171Z,0.00
2018-07-19T01:34:49.150Z,0.00
2018-07-19T01:35:49.110Z,0.00
2018-07-19T01:36:49.098Z,0.00
2018-07-19T01:37:49.034Z,0.00
2018-07-19T01:38:49.022Z,0.00
2018-07-19T01:39:48.985Z,0.00
2018-07-19T01:40:48.941Z,0.00
2018-07-19T01:41:48.905Z,0.00
2018-07-19T01:42:48.903Z,0.00
2018-07-19T01:43:48.847Z,0.00
2018-07-19T01:44:48.820Z,0.00
2018-07-19T01:45:48.794Z,0.00
2018-07-19T01:46:48.747Z,0.00
2018-07-19T01:47:49.068Z,0.00
2018-07-19T01:48:48.688Z,0.00
2018-07-19T01:49:48.672Z,0.00
2018-07-19T01:50:48.613Z,0.00
2018-07-19T01:51:48.583Z,0.00
2018-07-19T01:52:48.572Z,0.00
2018-07-19T01:53:48.526Z,0.00
2018-07-19T01:54:48.490Z,0.00
2018-07-19T01:55:48.460Z,0.00
2018-07-19T01:56:48.427Z,0.00
2018-07-19T01:57:48.390Z,0.00
2018-07-19T01:58:48.367Z,0.00
2018-07-19T01:59:48.326Z,0.00
2018-07-19T02:00:48.288Z,0.00
2018-07-19T02:01:48.267Z,0.00
2018-07-19T02:02:48.223Z,0.00
2018-07-19T02:03:48.200Z,0.00
2018-07-19T02:04:48.161Z,0.00
2018-07-19T02:05:48.134Z,0.00
2018-07-19T02:06:48.103Z,0.00
2018-07-19T02:07:48.066Z,0.00
2018-07-19T02:08:48.048Z,0.00
2018-07-19T02:09:48.013Z,0.00
2018-07-19T02:10:47.979Z,0.00
2018-07-19T02:11:47.934Z,0.00
2018-07-19T02:12:47.908Z,0.00
2018-07-19T02:13:47.871Z,0.00
2018-07-19T02:14:47.846Z,0.00
2018-07-19T02:15:47.815Z,0.00
2018-07-19T02:16:47.778Z,0.00
2018-07-19T02:17:47.743Z,0.00
2018-07-19T02:18:47.719Z,0.00
2018-07-19T02:19:48.021Z,0.00
2018-07-19T02:20:47.645Z,0.00
2018-07-19T02:21:47.613Z,0.00
2018-07-19T02:22:47.574Z,0.00
2018-07-19T02:23:47.547Z,0.00
2018-07-19T02:24:47.507Z,0.00
2018-07-19T02:25:47.641Z,0.00
2018-07-19T02:26:47.459Z,0.00
2018-07-19T02:27:47.406Z,0.00
2018-07-19T02:28:47.386Z,0.00
2018-07-19T02:29:47.347Z,0.00
2018-07-19T02:31:47.279Z,0.00
2018-07-19T02:32:47.259Z,0.00
2018-07-19T02:33:47.218Z,0.00
2018-07-19T02:34:47.184Z,0.00
2018-07-19T02:35:47.153Z,0.00
2018-07-19T02:36:47.123Z,0.00
2018-07-19T02:37:47.095Z,0.00
2018-07-19T02:38:47.053Z,0.00
2018-07-19T02:39:47.043Z,0.00
2018-07-19T02:40:47.017Z,0.00
2018-07-19T02:41:46.961Z,0.00
2018-07-19T02:42:46.917Z,0.00
2018-07-19T02:43:46.935Z,0.00
2018-07-19T02:44:46.861Z,0.00
2018-07-19T02:45:46.829Z,0.00
2018-07-19T02:46:46.939Z,0.00
2018-07-19T02:47:46.767Z,0.00
2018-07-19T02:48:46.735Z,0.00
2018-07-19T02:49:46.703Z,0.00
2018-07-19T02:50:46.668Z,0.00
2018-07-19T02:51:46.624Z,0.00
2018-07-19T02:52:46.807Z,0.00
2018-07-19T02:53:46.570Z,0.00
2018-07-19T02:54:46.536Z,0.00
2018-07-19T02:55:46.502Z,0.00
2018-07-19T02:56:46.458Z,0.00
2018-07-19T02:57:46.438Z,0.00
2018-07-19T02:58:46.404Z,0.00
2018-07-19T02:59:46.420Z,0.00
2018-07-19T03:00:46.344Z,0.00
2018-07-19T03:01:46.299Z,0.00
2018-07-19T03:02:46.269Z,0.00
2018-07-19T03:03:46.243Z,0.00
2018-07-19T03:04:46.197Z,0.00
2018-07-19T03:05:46.178Z,0.00
2018-07-19T03:06:46.158Z,0.00
2018-07-19T03:07:46.177Z,0.00
2018-07-19T03:08:46.068Z,0.00
2018-07-19T03:09:46.053Z,0.00
2018-07-19T03:10:46.020Z,0.00
2018-07-19T03:11:45.966Z,0.00
2018-07-19T03:12:45.934Z,0.00
2018-07-19T03:13:45.915Z,0.00
2018-07-19T03:14:45.884Z,0.00
2018-07-19T03:15:45.846Z,0.00
2018-07-19T03:16:45.815Z,0.00
2018-07-19T03:17:45.776Z,0.00
2018-07-19T03:18:45.958Z,0.00
2018-07-19T03:19:45.720Z,0.00
2018-07-19T03:20:45.684Z,0.00
2018-07-19T03:21:45.671Z,0.00
2018-07-19T03:22:45.615Z,0.00
2018-07-19T03:23:45.576Z,0.00
2018-07-19T03:24:45.746Z,0.00
2018-07-19T03:25:45.519Z,0.00
2018-07-19T03:26:45.497Z,0.00
2018-07-19T03:27:45.445Z,0.00
2018-07-19T03:28:45.411Z,0.00
2018-07-19T03:29:45.385Z,0.00
2018-07-19T03:30:45.365Z,0.00
2018-07-19T03:31:45.313Z,0.00
2018-07-19T03:32:45.277Z,0.00
2018-07-19T03:33:45.252Z,0.00
2018-07-19T03:34:45.301Z,0.00
2018-07-19T03:35:45.186Z,0.00
2018-07-19T03:36:45.156Z,0.00
2018-07-19T03:37:45.132Z,0.00
2018-07-19T03:38:45.082Z,0.00
2018-07-19T03:39:45.047Z,0.00
2018-07-19T03:40:45.110Z,0.00
2018-07-19T03:41:44.982Z,0.00
2018-07-19T03:42:44.950Z,0.00
2018-07-19T03:43:44.920Z,0.00
2018-07-19T03:44:44.882Z,0.00
2018-07-19T03:45:44.852Z,0.00
2018-07-19T03:46:44.832Z,0.00
2018-07-19T03:47:44.790Z,0.00
2018-07-19T03:48:44.759Z,0.00
2018-07-19T03:49:44.725Z,0.00
2018-07-19T03:50:44.692Z,0.00
2018-07-19T03:51:44.658Z,0.00
2018-07-19T03:52:44.624Z,0.00
2018-07-19T03:53:44.604Z,0.00
2018-07-19T03:54:44.553Z,0.00
2018-07-19T03:55:44.558Z,0.00
2018-07-19T03:56:44.615Z,0.00
2018-07-19T03:57:44.472Z,0.00
2018-07-19T03:58:44.428Z,0.00
2018-07-19T03:59:44.397Z,0.00
2018-07-19T04:00:44.356Z,0.00
2018-07-19T04:01:44.558Z,0.00
2018-07-19T04:02:44.312Z,0.00
2018-07-19T04:03:44.268Z,0.00
2018-07-19T04:04:44.236Z,0.00
2018-07-19T04:05:44.199Z,0.00
2018-07-19T04:07:44.128Z,0.00
2018-07-19T04:08:44.091Z,0.00
2018-07-19T04:09:44.067Z,0.00
2018-07-19T04:10:44.026Z,0.00
2018-07-19T04:11:44.004Z,0.00
2018-07-19T04:12:43.961Z,0.00
2018-07-19T04:13:43.926Z,0.00
2018-07-19T04:14:43.892Z,0.00
2018-07-19T04:15:43.864Z,0.00
2018-07-19T04:16:43.943Z,0.00
2018-07-19T04:17:43.800Z,0.00
2018-07-19T04:18:43.766Z,0.00
2018-07-19T04:19:43.733Z,0.00
2018-07-19T04:20:43.693Z,0.00
2018-07-19T04:21:43.679Z,0.00
2018-07-19T04:22:43.645Z,0.00
2018-07-19T04:23:43.598Z,0.00
2018-07-19T04:24:43.569Z,0.00
2018-07-19T04:25:43.530Z,0.00
2018-07-19T04:26:43.507Z,0.00
2018-07-19T04:27:43.469Z,0.00
2018-07-19T04:28:43.580Z,0.00
2018-07-19T04:29:43.397Z,0.00
2018-07-19T04:30:43.370Z,0.00
2018-07-19T04:31:43.339Z,0.00
2018-07-19T04:32:43.317Z,0.00
2018-07-19T04:33:43.266Z,0.00
2018-07-19T04:34:43.238Z,0.00
2018-07-19T04:35:43.204Z,0.00
2018-07-19T04:36:43.169Z,0.00
2018-07-19T04:37:43.142Z,0.00
2018-07-19T04:38:43.117Z,0.00
2018-07-19T04:39:43.064Z,0.00
2018-07-19T04:40:43.034Z,0.00
2018-07-19T04:41:43.016Z,0.00
2018-07-19T04:42:42.971Z,0.00
2018-07-19T04:43:42.934Z,0.00
2018-07-19T04:44:42.899Z,0.00
2018-07-19T04:45:42.866Z,0.00
2018-07-19T04:46:42.840Z,0.00
2018-07-19T04:47:42.798Z,0.00
2018-07-19T04:48:42.780Z,0.00
2018-07-19T04:49:42.746Z,0.00
2018-07-19T04:50:42.704Z,0.00
2018-07-19T04:51:42.671Z,0.00
2018-07-19T04:52:42.643Z,0.00
2018-07-19T04:53:42.602Z,0.00
2018-07-19T04:54:42.747Z,0.00
2018-07-19T04:55:42.565Z,0.00
2018-07-19T04:56:42.499Z,0.00
2018-07-19T04:57:42.470Z,0.00
2018-07-19T04:58:42.440Z,0.00
2018-07-19T04:59:42.405Z,0.00
2018-07-19T05:00:42.368Z,0.00
2018-07-19T05:01:42.346Z,0.00
2018-07-19T05:02:42.317Z,0.00
2018-07-19T05:03:42.277Z,0.00
2018-07-19T05:04:42.236Z,0.00
2018-07-19T05:05:42.205Z,0.00
2018-07-19T05:06:42.202Z,0.00
2018-07-19T05:07:42.134Z,0.00
2018-07-19T05:08:42.105Z,0.00
2018-07-19T05:09:42.068Z,0.00
2018-07-19T05:10:42.038Z,0.00
2018-07-19T05:11:42.005Z,0.00
2018-07-19T05:12:41.969Z,0.00
2018-07-19T05:13:41.953Z,0.00
2018-07-19T05:14:41.906Z,0.00
2018-07-19T05:15:41.869Z,0.00
2018-07-19T05:16:41.835Z,0.00
2018-07-19T05:17:41.842Z,0.00
2018-07-19T05:18:41.772Z,0.00
2018-07-19T05:19:41.757Z,0.00
2018-07-19T05:20:41.707Z,0.00
2018-07-19T05:21:41.672Z,0.00
2018-07-19T05:22:41.638Z,0.00
2018-07-19T05:23:41.613Z,0.00
2018-07-19T05:24:41.573Z,0.00
2018-07-19T05:25:41.538Z,0.00
2018-07-19T05:26:41.505Z,0.00
2018-07-19T05:27:41.532Z,0.00
2018-07-19T05:28:41.433Z,0.00
2018-07-19T05:29:41.400Z,0.00
2018-07-19T05:30:41.367Z,0.00
2018-07-19T05:31:41.338Z,0.00
2018-07-19T05:32:41.301Z,0.00
2018-07-19T05:33:41.268Z,0.00
2018-07-19T05:34:41.267Z,0.00
2018-07-19T05:35:41.204Z,0.00
2018-07-19T05:36:41.170Z,0.00
2018-07-19T05:37:41.136Z,0.00
2018-07-19T05:38:41.138Z,0.00
2018-07-19T05:39:41.071Z,0.00
2018-07-19T05:40:41.044Z,0.00
2018-07-19T05:41:41.005Z,0.00
2018-07-19T05:42:40.971Z,0.00
2018-07-19T05:43:40.936Z,0.00
2018-07-19T05:44:40.902Z,0.00
2018-07-19T05:45:40.874Z,0.00
2018-07-19T05:46:40.838Z,0.00
2018-07-19T05:47:40.804Z,0.00
2018-07-19T05:48:40.769Z,0.00
2018-07-19T05:49:40.734Z,0.00
2018-07-19T05:50:40.717Z,0.00
2018-07-19T05:51:40.674Z,0.00
2018-07-19T05:52:40.633Z,0.00
2018-07-19T05:53:40.602Z,0.00
2018-07-19T05:54:40.567Z,0.00
2018-07-19T05:55:40.533Z,0.00
2018-07-19T05:56:40.501Z,0.00
2018-07-19T05:57:40.464Z,0.00
2018-07-19T05:58:40.432Z,0.00
2018-07-19T05:59:40.399Z,0.00
2018-07-19T06:00:40.371Z,0.00
2018-07-19T06:01:40.358Z,0.00
2018-07-19T06:02:40.300Z,0.00
2018-07-19T06:03:40.264Z,0.00
2018-07-19T06:04:40.239Z,0.00
2018-07-19T06:05:40.201Z,0.00
2018-07-19T06:06:40.171Z,0.00
2018-07-19T06:07:40.129Z,0.00
2018-07-19T06:08:40.112Z,0.00
2018-07-19T06:09:40.132Z,0.00
2018-07-19T06:10:40.031Z,0.00
2018-07-19T06:11:39.997Z,0.00
2018-07-19T06:12:39.959Z,0.00
2018-07-19T06:13:39.944Z,0.00
2018-07-19T06:14:39.900Z,0.00
2018-07-19T06:15:39.865Z,0.00
2018-07-19T06:16:39.827Z,0.00
2018-07-19T06:17:39.797Z,0.00
2018-07-19T06:19:39.726Z,0.00
2018-07-19T06:20:39.694Z,0.00
2018-07-19T06:21:39.660Z,0.00
2018-07-19T06:22:39.637Z,0.00
2018-07-19T06:23:39.595Z,0.00
2018-07-19T06:24:39.572Z,0.00
2018-07-19T06:25:39.529Z,0.00
2018-07-19T06:26:39.500Z,0.00
2018-07-19T06:27:39.459Z,0.00
2018-07-19T06:28:39.425Z,0.00
2018-07-19T06:29:39.396Z,0.00
2018-07-19T06:30:39.366Z,0.00
2018-07-19T06:31:39.367Z,0.00
2018-07-19T06:32:39.299Z,0.00
2018-07-19T06:33:39.291Z,0.00
2018-07-19T06:34:39.224Z,0.00
2018-07-19T06:35:39.187Z,0.00
2018-07-19T06:36:39.154Z,0.00
2018-07-19T06:37:39.127Z,0.00
2018-07-19T06:38:39.087Z,0.00
2018-07-19T06:39:39.051Z,0.00
2018-07-19T06:40:39.033Z,0.00
2018-07-19T06:41:38.983Z,0.00
2018-07-19T06:42:38.948Z,0.00
2018-07-19T06:43:38.916Z,0.00
2018-07-19T06:44:38.986Z,0.00
2018-07-19T06:45:38.850Z,0.00
2018-07-19T06:46:38.818Z,0.00
2018-07-19T06:47:38.791Z,0.00
2018-07-19T06:48:38.745Z,0.00
2018-07-19T06:49:38.711Z,0.00
2018-07-19T06:50:38.683Z,0.00
2018-07-19T06:51:38.646Z,0.00
2018-07-19T06:52:38.621Z,0.00
2018-07-19T06:53:38.579Z,0.00
2018-07-19T06:54:38.552Z,0.00
2018-07-19T06:55:38.513Z,0.00
2018-07-19T06:56:38.474Z,0.00
2018-07-19T06:57:38.452Z,0.00
2018-07-19T06:58:38.414Z,0.00
2018-07-19T06:59:38.370Z,0.00
2018-07-19T07:00:38.344Z,0.00
2018-07-19T07:01:38.308Z,0.00
2018-07-19T07:02:38.307Z,0.00
2018-07-19T07:03:38.251Z,0.00
2018-07-19T07:04:38.201Z,0.00
2018-07-19T07:05:38.171Z,0.00
2018-07-19T07:06:38.141Z,0.00
2018-07-19T07:07:38.100Z,0.00
2018-07-19T07:08:38.070Z,0.00
2018-07-19T07:09:38.031Z,0.00
2018-07-19T07:10:38.002Z,0.00
2018-07-19T07:11:37.975Z,0.00
2018-07-19T07:12:37.947Z,0.00
2018-07-19T07:13:37.901Z,0.00
2018-07-19T07:14:37.869Z,0.00
2018-07-19T07:15:37.830Z,0.00
2018-07-19T07:16:37.804Z,0.00
2018-07-19T07:17:37.780Z,0.00
2018-07-19T07:18:37.737Z,0.00
2018-07-19T07:19:37.697Z,0.00
2018-07-19T07:20:37.659Z,0.00
2018-07-19T07:21:37.626Z,0.00
2018-07-19T07:22:37.602Z,0.00
2018-07-19T07:23:37.555Z,0.00
2018-07-19T07:24:37.520Z,0.00
2018-07-19T07:25:37.488Z,0.00
2018-07-19T07:26:37.802Z,0.00
2018-07-19T07:27:37.429Z,0.00
2018-07-19T07:28:37.382Z,0.00
2018-07-19T07:29:37.351Z,0.00
2018-07-19T07:30:37.434Z,0.00
2018-07-19T07:31:37.282Z,0.00
2018-07-19T07:33:37.218Z,0.00
2018-07-19T07:34:37.180Z,0.00
2018-07-19T07:35:37.149Z,0.00
2018-07-19T07:36:37.116Z,0.00
2018-07-19T07:37:37.090Z,0.00
2018-07-19T07:38:37.053Z,0.00
2018-07-19T07:39:37.011Z,0.00
2018-07-19T07:40:36.976Z,0.00
2018-07-19T07:41:37.052Z,0.00
2018-07-19T07:42:37.070Z,0.00
2018-07-19T07:43:36.872Z,0.00
2018-07-19T07:44:36.838Z,0.00
2018-07-19T07:45:36.806Z,0.00
2018-07-19T07:46:36.779Z,0.00
2018-07-19T07:47:36.737Z,0.00
2018-07-19T07:48:37.053Z,0.00
2018-07-19T07:49:36.667Z,0.00
2018-07-19T07:50:36.644Z,0.00
2018-07-19T07:51:36.600Z,0.00
2018-07-19T07:52:36.573Z,0.00
2018-07-19T07:53:36.529Z,0.00
2018-07-19T07:55:36.465Z,0.00
2018-07-19T07:56:36.437Z,0.00
2018-07-19T07:57:36.394Z,0.00
2018-07-19T07:58:36.359Z,0.00
2018-07-19T07:59:36.344Z,0.00
2018-07-19T08:00:36.296Z,0.00
2018-07-19T08:01:36.255Z,0.00
2018-07-19T08:02:36.227Z,0.00
2018-07-19T08:03:36.197Z,0.00
2018-07-19T08:04:36.153Z,0.00
2018-07-19T08:05:36.119Z,0.00
2018-07-19T08:06:36.086Z,0.00
2018-07-19T08:07:36.053Z,0.00
2018-07-19T08:08:36.077Z,0.00
2018-07-19T08:09:35.987Z,0.00
2018-07-19T08:10:35.952Z,0.00
2018-07-19T08:11:35.920Z,0.00
2018-07-19T08:12:35.890Z,0.00
2018-07-19T08:13:35.847Z,0.00
2018-07-19T08:14:35.809Z,0.00
2018-07-19T08:15:35.966Z,0.00
2018-07-19T08:16:35.743Z,0.00
2018-07-19T08:17:35.711Z,0.00
2018-07-19T08:18:35.675Z,0.00
2018-07-19T08:19:35.640Z,0.00
2018-07-19T08:20:35.610Z,0.00
2018-07-19T08:21:35.824Z,0.00
2018-07-19T08:22:35.537Z,0.00
2018-07-19T08:23:35.502Z,0.00
2018-07-19T08:24:35.481Z,0.00
2018-07-19T08:25:35.450Z,0.00
2018-07-19T08:26:35.401Z,0.00
2018-07-19T08:27:35.364Z,0.00
2018-07-19T08:28:35.333Z,0.00
2018-07-19T08:29:35.296Z,0.00
2018-07-19T08:30:35.274Z,0.00
2018-07-19T08:31:35.240Z,0.00
2018-07-19T08:32:35.201Z,0.00
2018-07-19T08:33:35.157Z,0.00
2018-07-19T08:34:35.129Z,0.00
2018-07-19T08:35:35.088Z,0.00
2018-07-19T08:36:35.057Z,0.00
2018-07-19T08:37:35.019Z,0.00
2018-07-19T08:38:34.989Z,0.00
2018-07-19T08:39:34.948Z,0.00
2018-07-19T08:40:34.917Z,0.00
2018-07-19T08:41:34.883Z,0.00
2018-07-19T08:42:34.998Z,0.00
2018-07-19T08:43:34.822Z,0.00
2018-07-19T08:44:34.778Z,0.00
2018-07-19T08:45:34.747Z,0.00
2018-07-19T08:46:34.720Z,0.00
2018-07-19T08:47:34.673Z,0.00
2018-07-19T08:48:34.640Z,0.00
2018-07-19T08:49:34.619Z,0.00
2018-07-19T08:50:34.589Z,0.00
2018-07-19T08:51:34.577Z,0.00
2018-07-19T08:52:34.500Z,0.00
2018-07-19T08:53:34.668Z,0.00
2018-07-19T08:54:34.441Z,0.00
2018-07-19T08:55:34.400Z,0.00
2018-07-19T08:56:34.396Z,0.00
2018-07-19T08:57:34.336Z,0.00
2018-07-19T08:58:34.316Z,0.00
2018-07-19T08:59:34.259Z,0.00
2018-07-19T09:00:34.226Z,0.00
2018-07-19T09:01:34.194Z,0.00
2018-07-19T09:02:34.197Z,0.00
2018-07-19T09:03:34.129Z,0.00
2018-07-19T09:04:34.090Z,0.00
2018-07-19T09:05:34.051Z,0.00
2018-07-19T09:06:34.040Z,0.00
2018-07-19T09:07:33.982Z,0.00
2018-07-19T09:08:33.956Z,0.00
2018-07-19T09:09:34.075Z,0.00
2018-07-19T09:10:33.883Z,0.00
2018-07-19T09:11:33.844Z,0.00
2018-07-19T09:12:33.808Z,0.00
2018-07-19T09:13:33.783Z,0.00
2018-07-19T09:14:33.740Z,0.00
2018-07-19T09:15:33.873Z,0.00
2018-07-19T09:16:33.671Z,0.00
2018-07-19T09:17:33.633Z,0.00
2018-07-19T09:18:33.599Z,0.00
2018-07-19T09:19:33.632Z,0.00
2018-07-19T09:20:33.530Z,0.00
2018-07-19T09:21:33.494Z,0.00
2018-07-19T09:22:33.462Z,0.00
2018-07-19T09:23:33.429Z,0.00
2018-07-19T09:24:33.405Z,0.00
2018-07-19T09:25:33.363Z,0.00
2018-07-19T09:26:33.339Z,0.00
2018-07-19T09:27:33.298Z,0.00
2018-07-19T09:28:33.274Z,0.00
2018-07-19T09:29:33.217Z,0.00
2018-07-19T09:30:33.180Z,0.00
2018-07-19T09:31:33.150Z,0.00
2018-07-19T09:32:33.120Z,0.00
2018-07-19T09:33:33.080Z,0.00
2018-07-19T09:34:33.047Z,0.00
2018-07-19T09:35:33.008Z,0.00
2018-07-19T09:36:33.123Z,0.00
2018-07-19T09:37:32.945Z,0.00
2018-07-19T09:38:32.952Z,0.00
2018-07-19T09:39:32.880Z,0.00
2018-07-19T09:40:32.836Z,0.00
2018-07-19T09:41:32.801Z,0.00
2018-07-19T09:42:32.916Z,0.00
2018-07-19T09:43:32.747Z,0.00
2018-07-19T09:44:32.775Z,0.00
2018-07-19T09:45:32.708Z,0.00
2018-07-19T09:46:32.622Z,0.00
2018-07-19T09:47:32.607Z,0.00
2018-07-19T09:48:32.554Z,0.00
2018-07-19T09:49:32.522Z,0.00
2018-07-19T09:50:32.484Z,0.00
2018-07-19T09:51:32.451Z,0.00
2018-07-19T09:52:32.416Z,0.00
2018-07-19T09:53:32.744Z,0.00
2018-07-19T09:54:32.393Z,0.00
2018-07-19T09:55:32.309Z,0.00
2018-07-19T09:56:32.275Z,0.00
2018-07-19T09:57:32.247Z,0.00
2018-07-19T09:58:32.216Z,0.00
2018-07-19T09:59:32.192Z,0.00
2018-07-19T10:00:32.145Z,0.00
2018-07-19T10:01:32.114Z,0.00
2018-07-19T10:02:32.073Z,0.00
2018-07-19T10:03:32.042Z,0.00
2018-07-19T10:04:32.097Z,0.00
2018-07-19T10:05:31.960Z,0.00
2018-07-19T10:06:31.927Z,0.00
2018-07-19T10:07:31.898Z,0.00
2018-07-19T10:08:31.861Z,0.00
2018-07-19T10:09:31.828Z,0.00
2018-07-19T10:10:31.787Z,0.00
2018-07-19T10:11:31.750Z,0.00
2018-07-19T10:12:31.724Z,0.00
2018-07-19T10:13:31.718Z,0.00
2018-07-19T10:14:31.650Z,0.00
2018-07-19T10:15:31.632Z,0.00
2018-07-19T10:16:31.578Z,0.00
2018-07-19T10:17:31.588Z,0.00
2018-07-19T10:18:31.509Z,0.00
2018-07-19T10:19:31.478Z,0.00
2018-07-19T10:20:31.446Z,5.63
2018-07-19T10:21:31.406Z,5.63
2018-07-19T10:22:31.373Z,5.63
2018-07-19T10:23:31.384Z,5.63
2018-07-19T10:24:31.305Z,5.63
2018-07-19T10:25:31.266Z,5.63
2018-07-19T10:26:31.242Z,5.63
2018-07-19T10:27:31.198Z,5.63
2018-07-19T10:28:31.208Z,5.63
2018-07-19T10:29:31.134Z,5.63
2018-07-19T10:30:31.098Z,5.63
2018-07-19T10:31:31.061Z,5.63
2018-07-19T10:32:31.035Z,5.63
2018-07-19T10:33:30.995Z,5.63
2018-07-19T10:34:30.961Z,5.63
2018-07-19T10:35:30.926Z,5.63
2018-07-19T10:36:30.886Z,5.63
2018-07-19T10:37:30.881Z,5.63
2018-07-19T10:38:30.818Z,5.63
2018-07-19T10:39:30.787Z,5.63
2018-07-19T10:40:30.756Z,5.63
2018-07-19T10:41:30.720Z,5.63
2018-07-19T10:42:30.683Z,5.63
2018-07-19T10:43:30.651Z,5.63
2018-07-19T10:44:30.629Z,5.63
2018-07-19T10:45:30.581Z,5.63
2018-07-19T10:46:30.707Z,5.63
2018-07-19T10:47:30.517Z,5.63
2018-07-19T10:48:30.477Z,5.63
2018-07-19T10:49:30.446Z,5.63
2018-07-19T10:50:30.414Z,5.63
2018-07-19T10:51:30.383Z,5.63
2018-07-19T10:52:30.342Z,5.63
2018-07-19T10:53:30.309Z,5.63
2018-07-19T10:54:30.280Z,5.63
2018-07-19T10:55:30.242Z,5.63
2018-07-19T10:56:30.267Z,5.63
2018-07-19T10:57:30.264Z,5.63
2018-07-19T10:58:30.143Z,5.63
2018-07-19T10:59:30.108Z,5.63
2018-07-19T11:00:30.078Z,5.63
2018-07-19T11:01:30.045Z,5.63
2018-07-19T11:02:30.204Z,5.63
2018-07-19T11:03:29.979Z,5.63
2018-07-19T11:04:29.947Z,5.63
2018-07-19T11:05:29.910Z,5.63
2018-07-19T11:06:29.875Z,5.63
2018-07-19T11:07:29.841Z,5.63
2018-07-19T11:08:29.954Z,5.63
2018-07-19T11:09:29.780Z,5.63
2018-07-19T11:10:29.739Z,5.63
2018-07-19T11:11:29.702Z,5.63
2018-07-19T11:12:29.672Z,5.63
2018-07-19T11:14:29.622Z,5.63
2018-07-19T11:15:29.576Z,5.63
2018-07-19T11:16:29.546Z,5.63
2018-07-19T11:17:29.509Z,5.63
2018-07-19T11:18:29.474Z,5.63
2018-07-19T11:19:29.649Z,5.63
2018-07-19T11:20:29.406Z,5.63
2018-07-19T11:21:29.372Z,5.63
2018-07-19T11:22:29.368Z,5.63
2018-07-19T11:23:29.329Z,5.63
2018-07-19T11:24:29.424Z,5.63
2018-07-19T11:25:29.273Z,5.63
2018-07-19T11:26:29.211Z,5.63
2018-07-19T11:27:29.191Z,5.63
2018-07-19T11:28:29.200Z,5.63
2018-07-19T11:29:29.112Z,5.63
2018-07-19T11:30:29.086Z,5.63
2018-07-19T11:31:29.056Z,5.63
2018-07-19T11:32:29.016Z,5.63
2018-07-19T11:33:28.993Z,5.63
2018-07-19T11:34:28.978Z,5.63
2018-07-19T11:35:28.935Z,5.63
2018-07-19T11:36:28.935Z,5.63
2018-07-19T11:37:28.881Z,5.63
2018-07-19T11:38:28.855Z,5.63
2018-07-19T11:39:28.888Z,5.63
2018-07-19T11:40:28.776Z,5.63
2018-07-19T11:41:28.747Z,5.63
2018-07-19T11:42:28.708Z,5.63
2018-07-19T11:43:28.667Z,5.63
2018-07-19T11:44:28.632Z,5.63
2018-07-19T11:45:28.822Z,5.63
2018-07-19T11:46:28.576Z,1490.63
2018-07-19T11:47:28.735Z,1479.38
2018-07-19T11:48:28.532Z,1366.88
2018-07-19T11:49:28.469Z,1389.38
2018-07-19T11:50:28.448Z,1676.25
2018-07-19T11:51:28.413Z,1777.50
2018-07-19T11:52:28.396Z,1665.00
2018-07-19T11:53:28.347Z,1631.25
2018-07-19T11:54:28.314Z,1760.63
2018-07-19T11:55:28.356Z,1918.13
2018-07-19T11:56:28.268Z,2013.75
2018-07-19T11:57:28.252Z,2126.25
2018-07-19T11:58:28.210Z,2638.13
2018-07-19T11:59:28.172Z,2975.63
2018-07-19T12:00:28.144Z,3341.25
2018-07-19T12:01:28.101Z,3386.25
2018-07-19T12:02:28.073Z,2559.38
2018-07-19T12:03:28.062Z,1878.75
2018-07-19T12:04:28.036Z,1468.13
2018-07-19T12:05:27.979Z,1299.38
2018-07-19T12:06:27.973Z,1198.13
2018-07-19T12:07:27.920Z,1158.75
2018-07-19T12:08:27.896Z,1136.25
2018-07-19T12:09:27.869Z,1130.63
2018-07-19T12:10:27.846Z,1108.13
2018-07-19T12:11:27.836Z,1091.25
2018-07-19T12:12:27.797Z,1080.00
2018-07-19T12:13:27.757Z,1068.75
2018-07-19T12:14:27.746Z,1051.88
2018-07-19T12:15:27.717Z,995.63
2018-07-19T12:16:27.677Z,967.50
2018-07-19T12:17:27.652Z,866.25
2018-07-19T12:18:27.627Z,680.63
2018-07-19T12:19:27.756Z,663.75
2018-07-19T12:20:27.583Z,770.63
2018-07-19T12:21:27.551Z,990.00
2018-07-19T12:22:27.521Z,1012.50
2018-07-19T12:23:27.531Z,748.13
2018-07-19T12:24:27.483Z,579.38
2018-07-19T12:25:27.534Z,258.75
2018-07-19T12:26:27.445Z,382.50
2018-07-19T12:27:27.389Z,405.00
2018-07-19T12:28:27.404Z,433.13
2018-07-19T12:29:27.352Z,354.38
2018-07-19T12:30:27.613Z,247.50
2018-07-19T12:31:27.296Z,281.25
2018-07-19T12:32:27.273Z,337.50
2018-07-19T12:33:27.248Z,348.75
2018-07-19T12:34:27.221Z,241.88
2018-07-19T12:35:27.189Z,241.88
2018-07-19T12:36:27.169Z,309.38
2018-07-19T12:37:27.135Z,382.50
2018-07-19T12:38:27.111Z,225.00
2018-07-19T12:39:27.097Z,241.88
2018-07-19T12:40:27.074Z,247.50
2018-07-19T12:41:27.239Z,253.13
2018-07-19T12:42:27.009Z,337.50
2018-07-19T12:43:26.980Z,326.25
2018-07-19T12:44:26.961Z,495.00
2018-07-19T12:45:26.955Z,511.88
2018-07-19T12:46:26.903Z,444.38
2018-07-19T12:47:27.079Z,787.50
2018-07-19T12:48:26.849Z,348.75
2018-07-19T12:49:26.828Z,360.00
2018-07-19T12:50:26.802Z,270.00
2018-07-19T12:51:26.776Z,1316.25
2018-07-19T12:53:27.032Z,495.00
2018-07-19T12:54:26.700Z,348.75
2018-07-19T12:55:26.671Z,489.38
2018-07-19T12:56:26.638Z,540.00
2018-07-19T12:57:26.615Z,371.25
2018-07-19T12:58:26.589Z,517.50
2018-07-19T12:59:26.913Z,646.88
2018-07-19T13:00:26.550Z,292.50
2018-07-19T13:01:26.506Z,286.88
2018-07-19T13:02:26.484Z,652.50
2018-07-19T13:03:26.453Z,309.38
2018-07-19T13:04:26.630Z,2115.00
2018-07-19T13:05:26.401Z,2041.88
2018-07-19T13:06:26.374Z,2013.75
2018-07-19T13:07:26.346Z,613.13
2018-07-19T13:08:26.333Z,2593.13
2018-07-19T13:09:26.448Z,3391.88
2018-07-19T13:10:26.270Z,3234.38
2018-07-19T13:11:26.240Z,1462.50
2018-07-19T13:12:26.224Z,3037.50
2018-07-19T13:13:26.196Z,1119.38
2018-07-19T13:14:26.169Z,3037.50
2018-07-19T13:15:26.288Z,3262.50
2018-07-19T13:16:26.110Z,3245.63
2018-07-19T13:17:26.086Z,3251.25
2018-07-19T13:18:26.066Z,3116.25