createdAt,value
2018-02-21T00:00:20.194Z,156.47
2018-02-21T00:02:48.524Z,149.97
2018-02-21T00:05:16.575Z,152.30
2018-02-21T00:07:44.732Z,154.23
2018-02-21T00:10:12.296Z,149.00
2018-02-21T00:12:41.457Z,153.67
2018-02-21T00:15:09.630Z,151.10
2018-02-21T00:17:37.361Z,148.63
2018-02-21T00:20:05.749Z,147.27
2018-02-21T00:22:33.351Z,141.97
2018-02-21T00:25:01.535Z,142.63
2018-02-21T00:27:29.090Z,137.73
2018-02-21T00:29:58.315Z,143.73
2018-02-21T00:32:26.247Z,137.50
2018-02-21T00:34:53.797Z,137.90
2018-02-21T00:37:23.678Z,135.13
2018-02-21T00:39:52.080Z,125.23
2018-02-21T00:42:19.612Z,129.43
2018-02-21T00:44:48.692Z,141.10
2018-02-21T00:47:17.581Z,120.67
2018-02-21T00:49:45.133Z,142.03
2018-02-21T00:52:12.758Z,152.03
2018-02-21T00:54:40.918Z,124.20
2018-02-21T00:57:08.476Z,116.50
2018-02-21T00:59:37.156Z,130.47
2018-02-21T01:02:04.688Z,138.63
2018-02-21T01:04:32.545Z,123.47
2018-02-21T01:07:01.540Z,128.00
2018-02-21T01:09:29.103Z,126.00
2018-02-21T01:11:56.771Z,129.80
2018-02-21T01:14:24.376Z,125.43
2018-02-21T01:16:52.555Z,117.10
2018-02-21T01:19:20.365Z,134.17
2018-02-21T01:21:48.867Z,121.17
2018-02-21T01:24:16.424Z,108.37
2018-02-21T01:26:44.013Z,124.93
2018-02-21T01:29:11.716Z,121.83
2018-02-21T01:31:40.235Z,139.43
2018-02-21T01:34:08.437Z,133.23
2018-02-21T01:36:35.981Z,132.07
2018-02-21T01:39:04.584Z,128.83
2018-02-21T01:41:33.111Z,124.50
2018-02-21T01:44:00.772Z,125.63
2018-02-21T01:46:28.729Z,125.87
2018-02-21T01:48:56.478Z,123.33
2018-02-21T01:51:24.890Z,121.30
2018-02-21T01:53:52.479Z,136.00
2018-02-21T01:56:20.879Z,123.13
2018-02-21T01:58:49.281Z,128.10
2018-02-21T02:01:16.925Z,124.10
2018-02-21T02:03:44.449Z,126.00
2018-02-21T02:06:11.996Z,129.63
2018-02-21T02:08:40.215Z,132.63
2018-02-21T02:11:08.264Z,119.77
2018-02-21T02:13:36.570Z,117.73
2018-02-21T02:16:04.811Z,106.00
2018-02-21T02:18:32.371Z,107.80
2018-02-21T02:20:59.932Z,107.63
2018-02-21T02:23:27.692Z,110.77
2018-02-21T02:25:55.221Z,101.30
2018-02-21T02:28:23.499Z,93.03
2018-02-21T02:30:52.665Z,90.67
2018-02-21T02:33:21.077Z,91.27
2018-02-21T02:35:48.619Z,99.33
2018-02-21T02:38:29.004Z,115.97
2018-02-21T02:40:56.711Z,101.90
2018-02-21T02:43:24.284Z,105.17
2018-02-21T02:45:51.820Z,106.47
2018-02-21T02:48:19.978Z,109.10
2018-02-21T02:50:47.585Z,100.63
2018-02-21T02:53:16.062Z,109.70
2018-02-21T02:55:45.717Z,106.73
2018-02-21T02:58:14.516Z,100.90
2018-02-21T03:00:42.671Z,94.07
2018-02-21T03:03:10.231Z,96.43
2018-02-21T03:15:17.798Z,94.83
2018-02-21T03:17:45.365Z,104.97
2018-02-21T03:20:14.500Z,111.50
2018-02-21T03:22:43.056Z,96.77
2018-02-21T03:25:10.921Z,105.17
2018-02-21T03:27:38.538Z,92.20
2018-02-21T03:30:06.884Z,95.63
2018-02-21T03:32:34.570Z,94.20
2018-02-21T03:35:03.520Z,99.37
2018-02-21T03:37:31.031Z,90.80
2018-02-21T03:39:59.448Z,94.10
2018-02-21T03:42:28.257Z,89.10
2018-02-21T03:44:55.827Z,87.83
2018-02-21T03:47:23.357Z,83.67
2018-02-21T03:49:51.575Z,84.93
2018-02-21T03:52:19.093Z,81.13
2018-02-21T03:54:47.143Z,78.83
2018-02-21T03:57:14.734Z,77.77
2018-02-21T03:59:42.327Z,86.07
2018-02-21T04:02:09.847Z,79.43
2018-02-21T04:04:37.422Z,82.17
2018-02-21T04:07:05.891Z,88.60
2018-02-21T04:09:34.705Z,84.90
2018-02-21T04:12:02.558Z,90.27
2018-02-21T04:14:30.982Z,90.30
2018-02-21T04:16:59.143Z,85.80
2018-02-21T04:19:26.677Z,101.93
2018-02-21T04:34:49.271Z,93.40
2018-02-21T04:37:17.086Z,88.10
2018-02-21T04:39:44.638Z,88.33
2018-02-21T04:42:12.181Z,87.73
2018-02-21T04:44:40.639Z,87.77
2018-02-21T04:47:09.911Z,102.27
2018-02-21T04:49:39.178Z,101.50
2018-02-21T04:52:07.337Z,90.30
2018-02-21T04:57:46.251Z,99.50
2018-02-21T05:00:15.350Z,93.27
2018-02-21T05:02:44.592Z,104.87
2018-02-21T05:05:12.133Z,86.53
2018-02-21T05:07:39.943Z,90.53
2018-02-21T05:10:07.474Z,89.40
2018-02-21T05:12:35.838Z,87.27
2018-02-21T05:15:03.463Z,84.33
2018-02-21T05:17:31.912Z,98.40
2018-02-21T05:20:00.058Z,92.50
2018-02-21T05:22:27.868Z,97.83
2018-02-21T05:24:56.825Z,94.60
2018-02-21T05:27:24.987Z,97.53
2018-02-21T05:29:52.777Z,93.80
2018-02-21T05:32:21.132Z,99.77
2018-02-21T05:34:48.896Z,97.13
2018-02-21T05:37:16.456Z,111.00
2018-02-21T05:39:44.010Z,92.67
2018-02-21T05:42:11.831Z,101.37
2018-02-21T05:44:39.446Z,113.80
2018-02-21T05:47:07.726Z,126.13
2018-02-21T05:49:36.082Z,107.40
2018-02-21T05:52:03.636Z,109.60
2018-02-21T06:11:49.457Z,92.07
2018-02-21T06:14:18.176Z,112.43
2018-02-21T06:16:46.185Z,113.70
2018-02-21T06:19:13.733Z,105.23
2018-02-21T06:21:42.745Z,107.60
2018-02-21T06:24:10.340Z,106.07
2018-02-21T06:26:38.614Z,111.53
2018-02-21T06:29:06.836Z,100.00
2018-02-21T06:31:34.714Z,122.97
2018-02-21T06:34:02.965Z,115.13
2018-02-21T06:36:30.823Z,112.30
2018-02-21T06:38:58.562Z,113.13
2018-02-21T06:41:27.096Z,124.10
2018-02-21T06:43:54.646Z,117.93
2018-02-21T06:46:23.613Z,127.50
2018-02-21T06:48:51.873Z,121.40
2018-02-21T07:08:36.876Z,117.67
2018-02-21T07:11:04.440Z,112.03
2018-02-21T07:13:32.540Z,112.03
2018-02-21T07:16:00.121Z,116.93
2018-02-21T07:18:28.350Z,112.87
2018-02-21T07:20:56.869Z,121.97
2018-02-21T07:23:25.285Z,106.80
2018-02-21T07:25:54.656Z,107.83
2018-02-21T07:28:23.348Z,110.03
2018-02-21T07:30:51.555Z,118.77
2018-02-21T07:33:19.111Z,120.97
2018-02-21T07:35:46.996Z,115.53
2018-02-21T07:38:14.570Z,109.80
2018-02-21T07:40:42.936Z,127.03
2018-02-21T07:43:10.792Z,116.23
2018-02-21T07:45:39.235Z,117.30
2018-02-21T07:48:10.489Z,104.80
2018-02-21T07:50:38.551Z,117.53
2018-02-21T07:53:07.824Z,111.17
2018-02-21T07:55:36.474Z,107.83
2018-02-21T07:58:04.760Z,111.13
2018-02-21T08:00:32.304Z,118.03
2018-02-21T08:20:17.670Z,101.33
2018-02-21T08:22:46.924Z,123.97
2018-02-21T08:25:14.976Z,108.70
2018-02-21T08:27:42.532Z,102.73
2018-02-21T08:30:10.422Z,121.83
2018-02-21T08:32:38.043Z,117.23
2018-02-21T08:35:06.373Z,100.07
2018-02-21T08:37:34.543Z,115.87
2018-02-21T08:40:02.220Z,102.93
2018-02-21T08:42:30.276Z,109.70
2018-02-21T08:44:57.815Z,97.97
2018-02-21T08:47:25.586Z,101.57
2018-02-21T08:49:54.164Z,115.10
2018-02-21T08:52:22.229Z,105.03
2018-02-21T08:54:49.768Z,99.97
2018-02-21T08:57:19.194Z,98.23
2018-02-21T08:59:47.479Z,99.07
2018-02-21T09:02:15.627Z,92.97
2018-02-21T09:04:43.449Z,117.10
2018-02-21T09:07:11.817Z,100.63
2018-02-21T09:19:19.683Z,99.20
2018-02-21T09:21:47.914Z,117.00
2018-02-21T09:24:16.226Z,104.17
2018-02-21T09:26:44.608Z,117.00
2018-02-21T09:29:12.516Z,111.97
2018-02-21T09:31:40.288Z,108.97
2018-02-21T09:34:09.067Z,100.60
2018-02-21T09:36:36.630Z,105.23
2018-02-21T09:39:04.180Z,105.07
2018-02-21T09:41:31.903Z,122.63
2018-02-21T09:43:59.451Z,117.80
2018-02-21T09:46:27.049Z,101.07
2018-02-21T09:48:55.545Z,93.27
2018-02-21T09:51:23.094Z,102.57
2018-02-21T09:53:50.635Z,100.57
2018-02-21T09:56:18.244Z,100.07
2018-02-21T09:58:47.272Z,111.13
2018-02-21T10:01:14.826Z,96.83
2018-02-21T10:03:42.603Z,86.10
2018-02-21T10:06:10.625Z,94.20
2018-02-21T10:08:39.202Z,99.63
2018-02-21T10:11:09.410Z,92.57
2018-02-21T10:13:37.775Z,102.83
2018-02-21T10:16:05.386Z,100.13
2018-02-21T10:18:35.042Z,93.37
2018-02-21T10:21:03.547Z,102.77
2018-02-21T10:23:32.796Z,110.03
2018-02-21T10:26:00.587Z,98.53
2018-02-21T10:28:28.201Z,100.73
2018-02-21T10:30:56.049Z,104.57
2018-02-21T10:33:24.762Z,94.53
2018-02-21T10:35:52.454Z,93.37
2018-02-21T10:38:19.980Z,95.67
2018-02-21T10:40:47.534Z,89.77
2018-02-21T10:43:15.341Z,96.97
2018-02-21T10:45:44.563Z,87.27
2018-02-21T10:48:13.840Z,94.93
2018-02-21T10:50:42.068Z,104.60
2018-02-21T10:53:09.868Z,97.57
2018-02-21T10:55:37.737Z,100.60
2018-02-21T10:58:07.064Z,103.90
2018-02-21T11:00:40.756Z,98.40
2018-02-21T11:20:25.917Z,93.77
2018-02-21T11:22:53.632Z,80.33
2018-02-21T11:25:21.333Z,89.30
2018-02-21T11:27:50.057Z,90.07
2018-02-21T11:30:18.173Z,83.50
2018-02-21T11:32:47.017Z,83.80
2018-02-21T11:35:15.111Z,79.30
2018-02-21T11:37:43.610Z,77.20
2018-02-21T11:40:13.673Z,88.50
2018-02-21T11:42:41.245Z,87.40
2018-02-21T11:45:09.545Z,88.43
2018-02-21T11:47:37.359Z,81.33
2018-02-21T11:50:05.454Z,82.50
2018-02-21T11:52:33.343Z,88.33
2018-02-21T11:55:00.894Z,93.20
2018-02-21T11:57:29.444Z,92.50
2018-02-21T11:59:57.529Z,81.37
2018-02-21T12:02:25.891Z,93.50
2018-02-21T12:04:55.163Z,91.87
2018-02-21T12:07:23.475Z,89.20
2018-02-21T12:09:51.968Z,86.07
2018-02-21T12:12:19.748Z,78.97
2018-02-21T12:14:47.624Z,81.70
2018-02-21T12:17:16.103Z,85.43
2018-02-21T12:19:44.192Z,84.57
2018-02-21T12:22:11.931Z,79.10
2018-02-21T12:24:40.024Z,90.47
2018-02-21T12:27:07.629Z,82.10
2018-02-21T12:29:35.165Z,94.23
2018-02-21T12:32:18.528Z,100.97
2018-02-21T12:34:46.663Z,83.00
2018-02-21T12:37:14.644Z,80.97
2018-02-21T12:39:42.282Z,77.10
2018-02-21T12:42:10.315Z,86.97
2018-02-21T12:44:38.828Z,95.70
2018-02-21T12:47:07.132Z,112.57
2018-02-21T12:49:34.849Z,87.63
2018-02-21T12:52:02.459Z,85.97
2018-02-21T12:54:29.993Z,96.07
2018-02-21T12:56:58.437Z,91.67
2018-02-21T12:59:26.334Z,90.57
2018-02-21T13:01:53.872Z,87.10
2018-02-21T13:04:22.635Z,85.90
2018-02-21T13:06:50.255Z,90.10
2018-02-21T13:09:17.794Z,76.13
2018-02-21T13:11:45.548Z,84.90
2018-02-21T13:34:07.409Z,82.90
2018-02-21T13:36:35.550Z,82.07
2018-02-21T13:39:03.328Z,94.13
2018-02-21T13:41:30.908Z,78.67
2018-02-21T13:43:58.693Z,85.10
2018-02-21T13:46:26.782Z,87.00
2018-02-21T13:48:55.632Z,77.00
2018-02-21T13:51:23.179Z,84.87
2018-02-21T13:53:50.888Z,75.77
2018-02-21T13:56:18.446Z,77.13
2018-02-21T13:58:46.517Z,79.60
2018-02-21T14:01:15.408Z,76.43
2018-02-21T14:03:43.736Z,72.13
2018-02-21T14:06:11.269Z,81.20
2018-02-21T14:08:40.430Z,78.50
2018-02-21T14:11:08.154Z,81.90
2018-02-21T14:13:36.645Z,76.73
2018-02-21T14:16:05.930Z,78.97
2018-02-21T14:18:36.846Z,79.43
2018-02-21T14:38:23.200Z,77.53
2018-02-21T14:40:50.787Z,76.93
2018-02-21T14:43:18.351Z,79.83
2018-02-21T14:45:46.815Z,73.13
2018-02-21T14:48:14.345Z,81.40
2018-02-21T14:50:42.914Z,83.27
2018-02-21T14:53:11.296Z,86.10
2018-02-21T14:55:38.863Z,83.87
2018-02-21T14:58:07.713Z,76.17
2018-02-21T15:00:36.454Z,88.40
2018-02-21T15:03:04.089Z,77.30
2018-02-21T15:05:31.673Z,75.63
2018-02-21T15:07:59.292Z,81.77
2018-02-21T15:10:26.923Z,93.43
2018-02-21T15:12:54.504Z,88.03
2018-02-21T15:15:22.151Z,73.10
2018-02-21T15:17:49.727Z,80.17
2018-02-21T15:20:17.273Z,85.10
2018-02-21T15:22:45.703Z,68.67
2018-02-21T15:25:13.713Z,79.30
2018-02-21T15:27:41.292Z,81.57
2018-02-21T15:30:09.951Z,77.33
2018-02-21T15:32:37.723Z,75.57
2018-02-21T15:35:05.969Z,78.07
2018-02-21T15:37:33.808Z,75.00
2018-02-21T15:40:01.370Z,85.87
2018-02-21T15:42:28.944Z,82.40
2018-02-21T15:44:56.621Z,78.23
2018-02-21T15:47:25.001Z,74.03
2018-02-21T15:49:52.603Z,82.03
2018-02-21T15:52:20.247Z,71.60
2018-02-21T15:54:47.860Z,111.20
2018-02-21T15:57:16.246Z,80.07
2018-02-21T15:59:43.844Z,88.23
2018-02-21T16:02:12.245Z,67.63
2018-02-21T16:04:39.882Z,67.00
2018-02-21T16:07:07.502Z,62.90
2018-02-21T16:09:35.115Z,69.50
2018-02-21T16:12:02.674Z,61.80
2018-02-21T16:14:30.316Z,70.90
2018-02-21T16:16:57.877Z,63.57
2018-02-21T16:19:25.500Z,60.53
2018-02-21T16:21:53.090Z,53.57
2018-02-21T16:24:21.026Z,58.13
2018-02-21T16:26:48.654Z,58.63
2018-02-21T16:29:16.668Z,59.67
2018-02-21T16:31:44.806Z,69.67
2018-02-21T16:34:12.387Z,69.60
2018-02-21T16:36:40.050Z,70.43
2018-02-21T16:39:08.568Z,68.13
2018-02-21T16:41:36.938Z,70.73
2018-02-21T16:44:04.881Z,77.63
2018-02-21T16:46:32.506Z,74.30
2018-02-21T16:49:00.474Z,70.50
2018-02-21T16:51:28.047Z,73.60
2018-02-21T16:54:01.467Z,83.43
2018-02-21T16:56:29.155Z,76.23
2018-02-21T16:58:57.514Z,70.50
2018-02-21T17:01:25.163Z,81.20
2018-02-21T17:03:52.747Z,75.23
2018-02-21T17:06:28.225Z,78.83
2018-02-21T17:08:55.806Z,78.47
2018-02-21T17:11:23.536Z,87.40
2018-02-21T17:13:52.957Z,81.43
2018-02-21T17:16:20.535Z,82.67
2018-02-21T17:18:48.679Z,83.43
2018-02-21T17:21:16.750Z,78.83
2018-02-21T17:23:44.328Z,90.80
2018-02-21T17:26:12.233Z,89.50
2018-02-21T17:28:39.989Z,86.60
2018-02-21T17:31:07.634Z,72.83
2018-02-21T17:33:35.241Z,72.83
2018-02-21T17:36:03.206Z,81.90
2018-02-21T17:51:26.298Z,84.97
2018-02-21T17:53:53.845Z,80.67
2018-02-21T17:56:22.868Z,77.97
2018-02-21T17:58:51.188Z,75.87
2018-02-21T18:01:18.710Z,82.77
2018-02-21T18:03:46.279Z,75.40
2018-02-21T18:06:13.850Z,84.40
2018-02-21T18:08:41.398Z,98.90
2018-02-21T18:11:08.953Z,83.87
2018-02-21T18:13:36.539Z,90.00
2018-02-21T18:16:04.204Z,79.40
2018-02-21T18:18:32.616Z,80.87
2018-02-21T18:21:00.259Z,70.17
2018-02-21T18:23:27.836Z,73.93
2018-02-21T18:25:55.912Z,76.23
2018-02-21T18:28:23.471Z,79.43
2018-02-21T18:30:51.054Z,70.30
2018-02-21T18:33:19.059Z,83.37
2018-02-21T18:35:46.679Z,76.60
2018-02-21T18:38:14.249Z,81.73
2018-02-21T18:40:41.814Z,73.30
2018-02-21T18:43:09.486Z,85.40
2018-02-21T18:45:39.616Z,78.50
2018-02-21T18:48:07.198Z,82.87
2018-02-21T18:50:34.802Z,82.40
2018-02-21T18:53:02.357Z,82.93
2018-02-21T18:55:29.921Z,83.13
2018-02-21T18:57:57.481Z,71.43
2018-02-21T19:00:25.127Z,76.83
2018-02-21T19:02:53.441Z,89.23
2018-02-21T19:05:21.046Z,86.57
2018-02-21T19:07:48.576Z,92.30
2018-02-21T19:10:16.135Z,79.13
2018-02-21T19:12:44.539Z,85.67
2018-02-21T19:15:12.115Z,75.77
2018-02-21T19:17:40.480Z,81.60
2018-02-21T19:20:09.124Z,83.53
2018-02-21T19:22:37.285Z,83.87
2018-02-21T19:25:04.911Z,82.03
2018-02-21T19:27:33.299Z,84.47
2018-02-21T19:30:00.892Z,88.27
2018-02-21T19:32:28.692Z,88.90
2018-02-21T19:34:56.232Z,76.97
2018-02-21T19:37:23.795Z,79.07
2018-02-21T19:39:52.248Z,88.07
2018-02-21T19:42:20.287Z,85.60
2018-02-21T19:44:47.869Z,88.83
2018-02-21T19:47:15.436Z,95.10
2018-02-21T19:49:43.035Z,85.53
2018-02-21T19:52:10.672Z,87.10
2018-02-21T19:54:38.219Z,84.23
2018-02-21T19:57:06.516Z,94.23
2018-02-21T19:59:34.076Z,84.13
2018-02-21T20:02:02.359Z,91.80
2018-02-21T20:04:29.949Z,90.17
2018-02-21T20:06:57.535Z,79.73
2018-02-21T20:09:25.568Z,92.53
2018-02-21T20:11:53.102Z,81.17
2018-02-21T20:14:21.530Z,86.73
2018-02-21T20:16:49.123Z,87.20
2018-02-21T20:19:16.849Z,91.53
2018-02-21T20:21:45.017Z,89.70
2018-02-21T20:24:12.555Z,78.03
2018-02-21T20:26:40.181Z,90.10
2018-02-21T20:29:08.479Z,77.13
2018-02-21T20:31:36.107Z,80.70
2018-02-21T20:34:03.727Z,80.57
2018-02-21T20:36:31.840Z,80.40
2018-02-21T20:39:00.496Z,78.77
2018-02-21T20:41:28.407Z,83.00
2018-02-21T20:43:55.936Z,87.40
2018-02-21T20:46:23.530Z,87.73
2018-02-21T20:48:51.072Z,80.53
2018-02-21T20:51:19.420Z,90.00
2018-02-21T20:53:47.019Z,79.77
2018-02-21T20:56:14.568Z,84.00
2018-02-21T20:58:42.901Z,82.73
2018-02-21T21:01:10.874Z,86.50
2018-02-21T21:03:38.465Z,78.87
2018-02-21T21:06:06.674Z,87.20
2018-02-21T21:08:34.247Z,86.20
2018-02-21T21:11:03.909Z,87.27
2018-02-21T21:13:31.468Z,91.70
2018-02-21T21:15:59.050Z,80.27
2018-02-21T21:18:26.625Z,86.97
2018-02-21T21:20:54.156Z,80.67
2018-02-21T21:23:21.696Z,78.20
2018-02-21T21:25:50.315Z,80.07
2018-02-21T21:28:17.873Z,82.17
2018-02-21T21:30:46.866Z,76.83
2018-02-21T21:33:14.479Z,83.20
2018-02-21T21:35:42.142Z,74.03
2018-02-21T21:38:09.975Z,83.17
2018-02-21T21:40:37.777Z,78.80
2018-02-21T21:43:05.337Z,74.47
2018-02-21T21:45:32.871Z,74.40
2018-02-21T21:48:00.660Z,81.20
2018-02-21T21:50:28.197Z,77.87
2018-02-21T21:52:56.382Z,74.37
2018-02-21T21:55:24.085Z,68.47
2018-02-21T21:57:51.681Z,72.23
2018-02-21T22:00:19.245Z,71.50
2018-02-21T22:02:47.601Z,68.97
2018-02-21T22:05:16.065Z,70.03
2018-02-21T22:07:43.600Z,74.93
2018-02-21T22:10:11.172Z,87.67
2018-02-21T22:12:38.944Z,65.07
2018-02-21T22:15:06.998Z,60.57
2018-02-21T22:17:34.533Z,60.73
2018-02-21T22:20:02.774Z,57.73
2018-02-21T22:22:30.892Z,59.80
2018-02-21T22:24:58.447Z,57.23
2018-02-21T22:27:26.219Z,60.33
2018-02-21T22:29:53.781Z,53.87
2018-02-21T22:32:21.344Z,61.83
2018-02-21T22:34:49.917Z,55.37
2018-02-21T22:37:18.268Z,49.83
2018-02-21T22:39:45.849Z,47.63
2018-02-21T22:42:13.946Z,56.20
2018-02-21T22:44:41.705Z,54.30
2018-02-21T22:47:09.254Z,59.43
2018-02-21T22:49:36.845Z,59.40
2018-02-21T22:52:04.416Z,60.13
2018-02-21T22:54:33.647Z,58.57
2018-02-21T22:57:01.249Z,52.53
2018-02-21T22:59:28.827Z,45.70
2018-02-21T23:01:56.971Z,57.03
2018-02-21T23:04:24.971Z,49.43
2018-02-21T23:06:53.292Z,51.17
2018-02-21T23:09:21.310Z,51.63
2018-02-21T23:11:48.939Z,54.70
2018-02-21T23:14:16.484Z,51.17
2018-02-21T23:16:45.010Z,53.83
2018-02-21T23:19:13.413Z,58.70
2018-02-21T23:21:41.003Z,50.83
2018-02-21T23:24:08.584Z,56.33
2018-02-21T23:26:36.161Z,62.37
2018-02-21T23:29:04.186Z,46.83
2018-02-21T23:31:31.726Z,71.37
2018-02-21T23:33:59.302Z,60.43
2018-02-21T23:36:26.846Z,55.37
2018-02-21T23:38:55.204Z,45.03
2018-02-21T23:41:22.837Z,55.07
2018-02-21T23:43:50.365Z,47.07
2018-02-21T23:46:17.909Z,48.57
2018-02-21T23:48:46.258Z,60.10
2018-02-21T23:51:13.812Z,52.00
2018-02-21T23:53:42.131Z,54.43
2018-02-21T23:56:11.397Z,48.50
2018-02-21T23:58:38.993Z,48.10
