createdAt,value
2017-08-23T00:00:03.283Z,0
2017-08-23T00:01:04.661Z,0
2017-08-23T00:02:06.066Z,0
2017-08-23T00:03:07.441Z,0
2017-08-23T00:04:08.842Z,0
2017-08-23T00:05:10.220Z,0
2017-08-23T00:06:11.618Z,0
2017-08-23T00:07:13.004Z,0
2017-08-23T00:08:14.425Z,0
2017-08-23T00:09:15.779Z,0
2017-08-23T00:10:17.183Z,0
2017-08-23T00:11:18.559Z,0
2017-08-23T00:12:19.965Z,0
2017-08-23T00:13:21.342Z,0
2017-08-23T00:14:22.731Z,0
2017-08-23T00:15:24.106Z,0
2017-08-23T00:16:25.526Z,0
2017-08-23T00:17:26.901Z,0
2017-08-23T00:18:28.303Z,0
2017-08-23T00:19:29.682Z,0
2017-08-23T00:20:31.083Z,0
2017-08-23T00:21:32.461Z,0
2017-08-23T00:22:33.861Z,0
2017-08-23T00:23:35.238Z,0
2017-08-23T00:24:36.650Z,0
2017-08-23T00:25:38.034Z,0
2017-08-23T00:26:39.422Z,0
2017-08-23T00:27:40.803Z,0
2017-08-23T00:28:42.202Z,0
2017-08-23T00:29:43.582Z,0
2017-08-23T00:30:44.988Z,0
2017-08-23T00:31:46.364Z,0
2017-08-23T00:32:47.760Z,0
2017-08-23T00:33:49.138Z,0
2017-08-23T00:34:50.548Z,0
2017-08-23T00:35:51.938Z,0
2017-08-23T00:36:53.428Z,0
2017-08-23T00:37:54.820Z,0
2017-08-23T00:38:56.201Z,0
2017-08-23T00:39:57.579Z,0
2017-08-23T00:40:58.982Z,0
2017-08-23T00:42:00.357Z,0
2017-08-23T00:43:01.761Z,0
2017-08-23T00:44:03.156Z,0
2017-08-23T00:45:04.547Z,0
2017-08-23T00:46:05.917Z,0
2017-08-23T00:47:07.320Z,0
2017-08-23T00:48:08.711Z,0
2017-08-23T00:49:10.099Z,0
2017-08-23T00:50:11.487Z,0
2017-08-23T00:51:12.876Z,0
2017-08-23T00:52:14.267Z,0
2017-08-23T00:53:15.658Z,0
2017-08-23T00:54:17.042Z,0
2017-08-23T00:55:18.442Z,0
2017-08-23T00:56:19.821Z,0
2017-08-23T00:57:21.220Z,0
2017-08-23T00:58:22.608Z,0
2017-08-23T00:59:23.998Z,0
2017-08-23T01:00:25.392Z,0
2017-08-23T01:01:26.777Z,0
2017-08-23T01:02:28.159Z,0
2017-08-23T01:03:29.557Z,0
2017-08-23T01:04:31.033Z,0
2017-08-23T01:05:32.437Z,0
2017-08-23T01:06:33.816Z,0
2017-08-23T01:07:35.223Z,0
2017-08-23T01:08:36.594Z,0
2017-08-23T01:09:38.005Z,0
2017-08-23T01:10:39.383Z,0
2017-08-23T01:11:40.883Z,0
2017-08-23T01:12:42.262Z,0
2017-08-23T01:13:43.660Z,0
2017-08-23T01:14:45.036Z,0
2017-08-23T01:15:46.444Z,0
2017-08-23T01:16:47.822Z,0
2017-08-23T01:17:49.219Z,0
2017-08-23T01:18:50.613Z,0
2017-08-23T01:19:52.102Z,0
2017-08-23T01:20:53.478Z,0
2017-08-23T01:21:54.882Z,0
2017-08-23T01:22:56.256Z,0
2017-08-23T01:23:57.660Z,0
2017-08-23T01:24:59.036Z,0
2017-08-23T01:26:00.440Z,0
2017-08-23T01:27:01.815Z,0
2017-08-23T01:28:03.219Z,0
2017-08-23T01:29:04.593Z,0
2017-08-23T01:30:05.999Z,0
2017-08-23T01:31:07.375Z,0
2017-08-23T01:32:08.778Z,0
2017-08-23T01:33:10.163Z,0
2017-08-23T01:34:11.558Z,0
2017-08-23T01:35:12.937Z,0
2017-08-23T01:36:14.337Z,0
2017-08-23T01:37:15.715Z,0
2017-08-23T01:38:17.118Z,0
2017-08-23T01:39:18.501Z,0
2017-08-23T01:40:19.898Z,0
2017-08-23T01:41:21.277Z,0
2017-08-23T01:42:22.685Z,0
2017-08-23T01:43:24.057Z,0
2017-08-23T01:44:25.456Z,0
2017-08-23T01:45:26.833Z,0
2017-08-23T01:46:28.235Z,0
2017-08-23T01:47:29.616Z,0
2017-08-23T01:48:31.021Z,0
2017-08-23T01:49:32.414Z,0
2017-08-23T01:50:33.798Z,0
2017-08-23T01:51:35.175Z,0
2017-08-23T01:52:36.584Z,0
2017-08-23T01:53:37.956Z,0
2017-08-23T01:54:39.359Z,0
2017-08-23T01:55:40.737Z,0
2017-08-23T01:56:42.138Z,0
2017-08-23T01:57:43.510Z,0
2017-08-23T01:58:44.916Z,0
2017-08-23T01:59:46.291Z,0
2017-08-23T02:00:47.696Z,0
2017-08-23T02:01:49.073Z,0
2017-08-23T02:02:50.484Z,0
2017-08-23T02:03:51.858Z,0
2017-08-23T02:04:53.250Z,0
2017-08-23T02:05:54.627Z,0
2017-08-23T02:06:56.033Z,0
2017-08-23T02:07:57.406Z,0
2017-08-23T02:08:58.812Z,0
2017-08-23T02:10:00.186Z,0
2017-08-23T02:11:01.606Z,0
2017-08-23T02:12:02.968Z,0
2017-08-23T02:13:04.372Z,0
2017-08-23T02:14:05.749Z,0
2017-08-23T02:15:07.150Z,0
2017-08-23T02:16:08.528Z,0
2017-08-23T02:17:09.930Z,0
2017-08-23T02:18:11.305Z,0
2017-08-23T02:19:12.714Z,0
2017-08-23T02:20:14.090Z,0
2017-08-23T02:21:15.492Z,0
2017-08-23T02:22:16.885Z,0
2017-08-23T02:23:18.373Z,0
2017-08-23T02:24:19.748Z,0
2017-08-23T02:25:21.152Z,0
2017-08-23T02:26:22.526Z,0
2017-08-23T02:27:23.931Z,0
2017-08-23T02:28:25.308Z,0
2017-08-23T02:29:26.713Z,0
2017-08-23T02:30:28.088Z,0
2017-08-23T02:31:29.496Z,0
2017-08-23T02:32:30.871Z,0
2017-08-23T02:33:32.245Z,0
2017-08-23T02:34:33.627Z,0
2017-08-23T02:35:35.050Z,0
2017-08-23T02:36:36.440Z,0
2017-08-23T02:37:37.830Z,0
2017-08-23T02:38:39.204Z,0
2017-08-23T02:39:40.611Z,0
2017-08-23T02:40:41.986Z,0
2017-08-23T02:41:43.389Z,0
2017-08-23T02:42:44.765Z,0
2017-08-23T02:43:46.173Z,0
2017-08-23T02:44:47.551Z,0
2017-08-23T02:45:48.952Z,0
2017-08-23T02:46:50.322Z,0
2017-08-23T02:47:51.727Z,0
2017-08-23T02:48:53.103Z,0
2017-08-23T02:49:54.506Z,0
2017-08-23T02:50:55.891Z,0
2017-08-23T02:51:57.349Z,0
2017-08-23T02:52:58.783Z,0
2017-08-23T02:54:00.170Z,0
2017-08-23T02:55:01.543Z,0
2017-08-23T02:56:02.957Z,0
2017-08-23T02:57:04.330Z,0
2017-08-23T02:58:05.737Z,0
2017-08-23T02:59:07.119Z,0
2017-08-23T03:00:08.610Z,0
2017-08-23T03:01:09.984Z,0
2017-08-23T03:02:11.390Z,0
2017-08-23T03:03:12.762Z,0
2017-08-23T03:04:14.172Z,0
2017-08-23T03:05:15.549Z,0
2017-08-23T03:06:16.949Z,0
2017-08-23T03:07:18.324Z,0
2017-08-23T03:08:19.728Z,0
2017-08-23T03:09:21.106Z,0
2017-08-23T03:10:22.544Z,0
2017-08-23T03:11:23.899Z,0
2017-08-23T03:12:25.387Z,0
2017-08-23T03:13:26.771Z,0
2017-08-23T03:14:28.169Z,0
2017-08-23T03:15:29.545Z,0
2017-08-23T03:16:30.946Z,0
2017-08-23T03:17:32.326Z,0
2017-08-23T03:18:33.728Z,0
2017-08-23T03:19:35.106Z,0
2017-08-23T03:20:36.510Z,0
2017-08-23T03:21:37.894Z,0
2017-08-23T03:22:39.288Z,0
2017-08-23T03:23:40.664Z,0
2017-08-23T03:24:42.068Z,0
2017-08-23T03:25:43.451Z,0
2017-08-23T03:26:44.847Z,0
2017-08-23T03:27:46.231Z,0
2017-08-23T03:28:47.626Z,0
2017-08-23T03:29:49.007Z,0
2017-08-23T03:30:50.426Z,0
2017-08-23T03:31:51.790Z,0
2017-08-23T03:32:53.186Z,0
2017-08-23T03:33:54.562Z,0
2017-08-23T03:34:55.969Z,0
2017-08-23T03:35:57.347Z,0
2017-08-23T03:36:58.727Z,0
2017-08-23T03:38:00.111Z,0
2017-08-23T03:39:01.527Z,0
2017-08-23T03:40:02.905Z,0
2017-08-23T03:41:04.307Z,0
2017-08-23T03:42:05.678Z,0
2017-08-23T03:43:07.082Z,0
2017-08-23T03:44:08.527Z,0
2017-08-23T03:45:09.902Z,0
2017-08-23T03:46:11.307Z,0
2017-08-23T03:47:12.697Z,0
2017-08-23T03:48:14.085Z,0
2017-08-23T03:49:15.467Z,0
2017-08-23T03:50:16.865Z,0
2017-08-23T03:51:18.238Z,0
2017-08-23T03:52:19.617Z,0
2017-08-23T03:53:20.993Z,0
2017-08-23T03:54:22.432Z,0
2017-08-23T03:55:23.801Z,0
2017-08-23T03:56:25.203Z,4
2017-08-23T03:57:26.582Z,4
2017-08-23T03:58:27.989Z,4
2017-08-23T03:59:29.365Z,4
2017-08-23T04:00:30.767Z,4
2017-08-23T04:01:32.144Z,8
2017-08-23T04:02:33.543Z,4
2017-08-23T04:03:34.922Z,4
2017-08-23T04:04:36.326Z,8
2017-08-23T04:05:37.701Z,8
2017-08-23T04:06:39.106Z,12
2017-08-23T04:07:40.477Z,16
2017-08-23T04:08:41.881Z,16
2017-08-23T04:09:43.263Z,20
2017-08-23T04:10:44.654Z,20
2017-08-23T04:11:46.031Z,28
2017-08-23T04:12:47.443Z,32
2017-08-23T04:13:48.818Z,36
2017-08-23T04:14:50.199Z,36
2017-08-23T04:15:51.576Z,44
2017-08-23T04:16:53.432Z,52
2017-08-23T04:17:54.813Z,60
2017-08-23T04:18:56.300Z,68
2017-08-23T04:19:57.670Z,80
2017-08-23T04:20:59.072Z,96
2017-08-23T04:22:00.453Z,108
2017-08-23T04:23:01.857Z,124
2017-08-23T04:24:03.232Z,148
2017-08-23T04:25:04.632Z,172
2017-08-23T04:26:06.019Z,196
2017-08-23T04:27:07.438Z,224
2017-08-23T04:28:08.880Z,256
2017-08-23T04:29:10.296Z,288
2017-08-23T04:30:11.672Z,320
2017-08-23T04:31:13.075Z,360
2017-08-23T04:32:14.465Z,396
2017-08-23T04:33:15.959Z,436
2017-08-23T04:34:17.336Z,476
2017-08-23T04:35:18.731Z,516
2017-08-23T04:36:20.111Z,560
2017-08-23T04:37:21.553Z,600
2017-08-23T04:38:22.986Z,648
2017-08-23T04:39:24.470Z,692
2017-08-23T04:40:25.890Z,736
2017-08-23T04:41:27.273Z,780
2017-08-23T04:42:28.659Z,824
2017-08-23T04:43:30.061Z,872
2017-08-23T04:44:31.444Z,928
2017-08-23T04:45:32.846Z,976
2017-08-23T04:46:34.219Z,1032
2017-08-23T04:47:35.619Z,1088
2017-08-23T04:48:36.988Z,1148
2017-08-23T04:49:38.407Z,1208
2017-08-23T04:50:39.795Z,1268
2017-08-23T04:51:41.308Z,1332
2017-08-23T04:52:42.666Z,1396
2017-08-23T04:53:44.063Z,1464
2017-08-23T04:54:45.441Z,1536
2017-08-23T04:55:46.838Z,1612
2017-08-23T04:56:48.218Z,1684
2017-08-23T04:57:49.619Z,1760
2017-08-23T04:58:51.002Z,1836
2017-08-23T04:59:52.394Z,1904
2017-08-23T05:00:53.776Z,1968
2017-08-23T05:01:55.176Z,2012
2017-08-23T05:02:56.555Z,2056
2017-08-23T05:03:57.953Z,2092
2017-08-23T05:04:59.334Z,2136
2017-08-23T05:06:00.846Z,2196
2017-08-23T05:07:02.223Z,2288
2017-08-23T05:08:03.623Z,2392
2017-08-23T05:09:05.001Z,2504
2017-08-23T05:10:06.407Z,2640
2017-08-23T05:11:07.788Z,2756
2017-08-23T05:12:09.279Z,2832
2017-08-23T05:13:10.658Z,2908
2017-08-23T05:14:12.071Z,3004
2017-08-23T05:15:13.455Z,3080
2017-08-23T05:16:14.947Z,3100
2017-08-23T05:17:16.324Z,3112
2017-08-23T05:18:17.728Z,3120
2017-08-23T05:19:19.102Z,3132
2017-08-23T05:20:20.497Z,3140
2017-08-23T05:21:21.882Z,3144
2017-08-23T05:22:23.279Z,3156
2017-08-23T05:23:24.664Z,3208
2017-08-23T05:24:26.065Z,3280
2017-08-23T05:25:27.442Z,3344
2017-08-23T05:26:28.844Z,3416
2017-08-23T05:27:30.227Z,3532
2017-08-23T05:28:31.619Z,3684
2017-08-23T05:29:33.006Z,3892
2017-08-23T05:30:34.398Z,4164
2017-08-23T05:31:35.778Z,4408
2017-08-23T05:32:37.190Z,4744
2017-08-23T05:33:38.576Z,5344
2017-08-23T05:34:40.064Z,6392
2017-08-23T05:35:41.446Z,7488
2017-08-23T05:36:42.849Z,7936
2017-08-23T05:37:44.233Z,8268
2017-08-23T05:38:45.619Z,8028
2017-08-23T05:39:46.995Z,7412
2017-08-23T05:40:48.406Z,7420
2017-08-23T05:41:49.791Z,8004
2017-08-23T05:42:51.283Z,8544
2017-08-23T05:43:52.660Z,8444
2017-08-23T05:44:54.082Z,8504
2017-08-23T05:45:55.468Z,8232
2017-08-23T05:46:56.941Z,8336
2017-08-23T05:47:58.309Z,8888
2017-08-23T05:48:59.720Z,8972
2017-08-23T05:50:01.103Z,8748
2017-08-23T05:51:02.503Z,9764
2017-08-23T05:52:03.884Z,12140
2017-08-23T05:53:05.282Z,13868
2017-08-23T05:54:06.661Z,13972
2017-08-23T05:55:08.166Z,13352
2017-08-23T05:56:09.550Z,13780
2017-08-23T05:57:11.053Z,14108
2017-08-23T05:58:12.431Z,13600
2017-08-23T05:59:13.936Z,14400
2017-08-23T06:00:15.310Z,15392
2017-08-23T06:01:16.713Z,17856
2017-08-23T06:02:18.089Z,19936
2017-08-23T06:03:19.490Z,20736
2017-08-23T06:04:20.875Z,20608
2017-08-23T06:05:22.373Z,20288
2017-08-23T06:06:23.753Z,19104
2017-08-23T06:07:25.152Z,19392
2017-08-23T06:08:26.532Z,20640
2017-08-23T06:09:28.036Z,21632
2017-08-23T06:10:29.419Z,19648
2017-08-23T06:11:30.913Z,19200
2017-08-23T06:12:32.300Z,19360
2017-08-23T06:13:33.796Z,20480
2017-08-23T06:14:35.190Z,21568
2017-08-23T06:15:36.677Z,21472
2017-08-23T06:16:38.061Z,20768
2017-08-23T06:17:39.558Z,20128
2017-08-23T06:18:40.941Z,20256
2017-08-23T06:19:42.439Z,20576
2017-08-23T06:20:43.825Z,20576
2017-08-23T06:21:45.321Z,23264
2017-08-23T06:22:46.702Z,25056
2017-08-23T06:23:48.106Z,25632
2017-08-23T06:24:49.491Z,24320
2017-08-23T06:25:50.986Z,21440
2017-08-23T06:26:52.394Z,20960
2017-08-23T06:27:53.867Z,24704
2017-08-23T06:28:55.252Z,26624
2017-08-23T06:29:56.750Z,25888
2017-08-23T06:30:58.142Z,24896
2017-08-23T06:31:59.630Z,24160
2017-08-23T06:33:01.019Z,21888
2017-08-23T06:34:02.512Z,19968
2017-08-23T06:35:03.898Z,21216
2017-08-23T06:36:05.394Z,23712
2017-08-23T06:37:06.778Z,25120
2017-08-23T06:38:08.279Z,24960
2017-08-23T06:39:09.662Z,23680
2017-08-23T06:40:11.157Z,23136
2017-08-23T06:41:12.553Z,24064
2017-08-23T06:42:14.039Z,25856
2017-08-23T06:43:15.421Z,27936
2017-08-23T06:44:16.921Z,27296
2017-08-23T06:45:18.332Z,24256
2017-08-23T06:46:19.802Z,23104
2017-08-23T06:47:21.191Z,24608
2017-08-23T06:48:22.696Z,25536
2017-08-23T06:49:24.111Z,26016
2017-08-23T06:50:25.577Z,26784
2017-08-23T06:51:26.963Z,28224
2017-08-23T06:52:28.447Z,28160
2017-08-23T06:53:29.836Z,25600
2017-08-23T06:54:31.331Z,24384
2017-08-23T06:55:32.718Z,25856
2017-08-23T06:56:34.215Z,27200
2017-08-23T06:57:35.599Z,27776
2017-08-23T06:58:37.098Z,27552
2017-08-23T06:59:38.483Z,26944
2017-08-23T07:00:39.976Z,27296
2017-08-23T07:01:41.363Z,28192
2017-08-23T07:02:42.864Z,29952
2017-08-23T07:03:44.263Z,30176
2017-08-23T07:04:45.746Z,29696
2017-08-23T07:05:47.139Z,29952
2017-08-23T07:06:48.639Z,29216
2017-08-23T07:07:50.024Z,30976
2017-08-23T07:08:51.528Z,31872
2017-08-23T07:09:52.918Z,33408
2017-08-23T07:10:54.389Z,34496
2017-08-23T07:11:55.783Z,33888
2017-08-23T07:12:57.271Z,32000
2017-08-23T07:13:58.663Z,31008
2017-08-23T07:15:00.150Z,30656
2017-08-23T07:16:01.540Z,32992
2017-08-23T07:17:03.038Z,36128
2017-08-23T07:18:04.425Z,36768
2017-08-23T07:19:05.915Z,38528
2017-08-23T07:20:07.299Z,40160
2017-08-23T07:21:08.797Z,39424
2017-08-23T07:22:10.220Z,38496
2017-08-23T07:23:11.678Z,38432
2017-08-23T07:24:13.069Z,39744
2017-08-23T07:25:14.568Z,40000
2017-08-23T07:26:15.953Z,39840
2017-08-23T07:27:17.450Z,45984
2017-08-23T07:28:18.835Z,52544
2017-08-23T07:29:20.344Z,52064
2017-08-23T07:30:21.740Z,50560
2017-08-23T07:31:23.208Z,51648
2017-08-23T07:32:24.597Z,49440
2017-08-23T07:33:26.090Z,44192
2017-08-23T07:34:27.501Z,43776
2017-08-23T07:35:28.979Z,49152
2017-08-23T07:36:30.371Z,56704
2017-08-23T07:37:31.852Z,67648
2017-08-23T07:38:33.245Z,68352
2017-08-23T07:39:34.728Z,67744
2017-08-23T07:40:36.126Z,56960
2017-08-23T07:41:37.625Z,53472
2017-08-23T07:42:39.005Z,44320
2017-08-23T07:43:40.505Z,33536
2017-08-23T07:44:41.894Z,30496
2017-08-23T07:45:43.383Z,29024
2017-08-23T07:46:44.773Z,25088
2017-08-23T07:47:46.279Z,26784
2017-08-23T07:48:47.661Z,25824
2017-08-23T07:49:49.213Z,25696
2017-08-23T07:50:50.595Z,27296
2017-08-23T07:51:52.076Z,27232
2017-08-23T07:52:53.496Z,26624
2017-08-23T07:53:54.910Z,26848
2017-08-23T07:54:56.295Z,26688
2017-08-23T07:55:57.811Z,26016
2017-08-23T07:56:59.205Z,25184
2017-08-23T07:58:00.673Z,24224
2017-08-23T07:59:02.064Z,25024
2017-08-23T08:00:03.556Z,26016
2017-08-23T08:01:04.947Z,26272
2017-08-23T08:02:06.436Z,25216
2017-08-23T08:03:07.827Z,26880
2017-08-23T08:04:09.322Z,27008
2017-08-23T08:05:10.710Z,26816
2017-08-23T08:06:12.206Z,26272
2017-08-23T08:07:13.818Z,26688
2017-08-23T08:08:15.290Z,26752
2017-08-23T08:09:16.686Z,27456
2017-08-23T08:10:18.281Z,28128
2017-08-23T08:11:19.677Z,28448
2017-08-23T08:12:21.170Z,28160
2017-08-23T08:13:22.709Z,28416
2017-08-23T08:14:24.148Z,28480
2017-08-23T08:15:25.590Z,28544
2017-08-23T08:16:27.032Z,29440
2017-08-23T08:17:28.419Z,30144
2017-08-23T08:18:30.095Z,29504
2017-08-23T08:19:31.455Z,29056
2017-08-23T08:20:33.284Z,28768
2017-08-23T08:21:34.676Z,28896
2017-08-23T08:22:36.258Z,28704
2017-08-23T08:23:38.507Z,27584
2017-08-23T08:24:40.344Z,26464
2017-08-23T08:25:41.746Z,25728
2017-08-23T08:26:43.174Z,25536
2017-08-23T08:27:44.568Z,26016
2017-08-23T08:28:46.066Z,25472
2017-08-23T08:29:47.476Z,23744
2017-08-23T08:30:48.936Z,25792
2017-08-23T08:31:50.454Z,27904
2017-08-23T08:32:51.932Z,27968
2017-08-23T08:33:53.323Z,28352
2017-08-23T08:34:54.805Z,28288
2017-08-23T08:35:56.196Z,28320
2017-08-23T08:36:57.701Z,28448
2017-08-23T08:37:59.087Z,28480
2017-08-23T08:39:00.564Z,29408
2017-08-23T08:40:01.955Z,29248
2017-08-23T08:41:03.440Z,29312
2017-08-23T08:42:04.854Z,29856
2017-08-23T08:43:06.327Z,31200
2017-08-23T08:44:07.730Z,36032
2017-08-23T08:45:09.221Z,44224
2017-08-23T08:46:10.613Z,43072
2017-08-23T08:47:12.095Z,34816
2017-08-23T08:48:13.502Z,32448
2017-08-23T08:49:14.970Z,33184
2017-08-23T08:50:16.372Z,33984
2017-08-23T08:51:17.858Z,34720
2017-08-23T08:52:19.328Z,36320
2017-08-23T08:53:20.740Z,39136
2017-08-23T08:54:22.131Z,44416
2017-08-23T08:55:23.624Z,51552
2017-08-23T08:56:25.020Z,62464
2017-08-23T08:57:26.506Z,72064
2017-08-23T08:58:27.900Z,75360
2017-08-23T08:59:29.395Z,74528
2017-08-23T09:00:30.786Z,67584
2017-08-23T09:01:32.270Z,62816
2017-08-23T09:02:33.661Z,61760
2017-08-23T09:03:35.150Z,67936
2017-08-23T09:04:36.549Z,85248
2017-08-23T09:05:38.037Z,124320
2017-08-23T09:06:39.453Z,175456
2017-08-23T09:07:40.914Z,220288
2017-08-23T09:08:42.311Z,188832
2017-08-23T09:09:43.795Z,149920
2017-08-23T09:10:45.197Z,120992
2017-08-23T09:11:46.692Z,106976
2017-08-23T09:12:48.118Z,93952
2017-08-23T09:13:49.559Z,89536
2017-08-23T09:14:50.952Z,82368
2017-08-23T09:15:52.462Z,76128
2017-08-23T09:16:53.884Z,66752
2017-08-23T09:17:55.324Z,54528
2017-08-23T09:18:56.726Z,42560
2017-08-23T09:19:58.205Z,40448
2017-08-23T09:20:59.601Z,42048
2017-08-23T09:22:01.088Z,44512
2017-08-23T09:23:02.492Z,49280
2017-08-23T09:24:03.987Z,55584
2017-08-23T09:25:05.376Z,67456
2017-08-23T09:26:06.851Z,71616
2017-08-23T09:27:08.248Z,75616
2017-08-23T09:28:09.766Z,73312
2017-08-23T09:29:11.160Z,69440
2017-08-23T09:30:12.616Z,68736
2017-08-23T09:31:14.016Z,62912
2017-08-23T09:32:15.516Z,62752
2017-08-23T09:33:16.912Z,60384
2017-08-23T09:34:18.379Z,62912
2017-08-23T09:35:19.927Z,64384
2017-08-23T09:36:21.367Z,70176
2017-08-23T09:37:22.757Z,79488
2017-08-23T09:38:24.252Z,85056
2017-08-23T09:39:25.654Z,83072
2017-08-23T09:40:27.131Z,74144
2017-08-23T09:41:28.851Z,68576
2017-08-23T09:42:30.322Z,61376
2017-08-23T09:43:31.718Z,60992
2017-08-23T09:44:33.201Z,57312
2017-08-23T09:45:34.600Z,50240
2017-08-23T09:46:36.081Z,44864
2017-08-23T09:47:37.478Z,40640
2017-08-23T09:48:38.978Z,37984
2017-08-23T09:49:40.370Z,46976
2017-08-23T09:50:41.847Z,59904
2017-08-23T09:51:43.242Z,74432
2017-08-23T09:52:44.728Z,89536
2017-08-23T09:53:46.126Z,98016
2017-08-23T09:54:47.613Z,106944
2017-08-23T09:55:49.010Z,74816
2017-08-23T09:56:50.492Z,55136
2017-08-23T09:57:51.906Z,43840
2017-08-23T09:58:53.391Z,48032
2017-08-23T09:59:54.785Z,50528
2017-08-23T10:00:56.262Z,57504
2017-08-23T10:01:57.688Z,70912
2017-08-23T10:02:59.139Z,78560
2017-08-23T10:04:00.550Z,90432
2017-08-23T10:05:02.023Z,96000
2017-08-23T10:06:03.418Z,104896
2017-08-23T10:07:04.903Z,106528
2017-08-23T10:08:06.299Z,110880
2017-08-23T10:09:07.788Z,105088
2017-08-23T10:10:09.191Z,103168
2017-08-23T10:11:10.685Z,99872
2017-08-23T10:12:12.097Z,106112
2017-08-23T10:13:13.549Z,110752
2017-08-23T10:14:14.943Z,112448
2017-08-23T10:15:16.432Z,112416
2017-08-23T10:16:17.825Z,110560
2017-08-23T10:17:19.312Z,104192
2017-08-23T10:18:20.711Z,107808
2017-08-23T10:19:22.194Z,99904
2017-08-23T10:20:23.589Z,88768
2017-08-23T10:21:25.088Z,89984
2017-08-23T10:22:26.484Z,77856
2017-08-23T10:23:27.962Z,92640
2017-08-23T10:24:29.355Z,107968
2017-08-23T10:25:30.846Z,118080
2017-08-23T10:26:32.234Z,124384
2017-08-23T10:27:33.769Z,120160
2017-08-23T10:28:35.229Z,122272
2017-08-23T10:29:36.710Z,125344
2017-08-23T10:30:38.108Z,133792
2017-08-23T10:31:39.591Z,101696
2017-08-23T10:32:41.009Z,97440
2017-08-23T10:33:42.471Z,116640
2017-08-23T10:34:43.871Z,93152
2017-08-23T10:35:45.388Z,61536
2017-08-23T10:36:46.822Z,85184
2017-08-23T10:37:48.236Z,95392
2017-08-23T10:38:49.637Z,122784
2017-08-23T10:39:51.119Z,115808
2017-08-23T10:40:52.511Z,66048
2017-08-23T10:41:54.000Z,54048
2017-08-23T10:42:55.522Z,129376
2017-08-23T10:43:56.984Z,124576
2017-08-23T10:44:58.381Z,73888
2017-08-23T10:45:59.866Z,122176
2017-08-23T10:47:01.266Z,95168
2017-08-23T10:48:02.747Z,103744
2017-08-23T10:49:04.143Z,99040
2017-08-23T10:50:05.629Z,128768
2017-08-23T10:51:07.024Z,119104
2017-08-23T10:52:08.510Z,119392
2017-08-23T10:53:09.911Z,117792
2017-08-23T10:54:11.390Z,118944
2017-08-23T10:55:12.790Z,120480
2017-08-23T10:56:14.273Z,119360
2017-08-23T10:57:15.681Z,98752
2017-08-23T10:58:17.156Z,85504
2017-08-23T10:59:18.553Z,87200
2017-08-23T11:00:20.036Z,100096
2017-08-23T11:01:21.432Z,98656
2017-08-23T11:02:22.922Z,102528
2017-08-23T11:03:24.316Z,95136
2017-08-23T11:04:25.804Z,99008
2017-08-23T11:05:27.209Z,102336
2017-08-23T11:06:28.686Z,104192
2017-08-23T11:07:30.085Z,106976
2017-08-23T11:08:31.563Z,114560
2017-08-23T11:09:32.986Z,109920
2017-08-23T11:10:34.455Z,107808
2017-08-23T11:11:35.855Z,108416
2017-08-23T11:12:37.345Z,106624
2017-08-23T11:13:38.733Z,98016
2017-08-23T11:14:40.213Z,97088
2017-08-23T11:15:41.607Z,96512
2017-08-23T11:16:43.095Z,91488
2017-08-23T11:17:44.489Z,87136
2017-08-23T11:18:45.980Z,89568
2017-08-23T11:19:47.374Z,98688
2017-08-23T11:20:48.860Z,99904
2017-08-23T11:21:50.261Z,104640
2017-08-23T11:22:51.756Z,101248
2017-08-23T11:23:53.177Z,91264
2017-08-23T11:24:54.664Z,97088
2017-08-23T11:25:56.062Z,101056
2017-08-23T11:26:57.505Z,90240
2017-08-23T11:27:58.898Z,91488
2017-08-23T11:29:00.392Z,93920
2017-08-23T11:30:01.785Z,86976
2017-08-23T11:31:03.269Z,89344
2017-08-23T11:32:04.687Z,85312
2017-08-23T11:33:06.151Z,81376
2017-08-23T11:34:07.547Z,84288
2017-08-23T11:35:09.034Z,83008
2017-08-23T11:36:10.433Z,90368
2017-08-23T11:37:11.915Z,101952
2017-08-23T11:38:13.313Z,108576
2017-08-23T11:39:14.795Z,106048
2017-08-23T11:40:16.239Z,92992
2017-08-23T11:41:17.726Z,86592
2017-08-23T11:42:19.042Z,79808
2017-08-23T11:43:20.460Z,78976
2017-08-23T11:44:21.853Z,77088
2017-08-23T11:45:23.405Z,84096
2017-08-23T11:46:24.873Z,94208
2017-08-23T11:47:26.380Z,95328
2017-08-23T11:48:27.802Z,93888
2017-08-23T11:49:29.489Z,98912
2017-08-23T11:50:30.892Z,103456
2017-08-23T11:51:32.952Z,101472
2017-08-23T11:52:34.521Z,107136
2017-08-23T11:53:35.995Z,95712
2017-08-23T11:54:37.701Z,92736
2017-08-23T11:55:39.234Z,87584
2017-08-23T11:56:40.641Z,89824
2017-08-23T11:57:42.063Z,93024
2017-08-23T11:58:43.478Z,98464
2017-08-23T11:59:44.966Z,101248
2017-08-23T12:00:46.364Z,99040
2017-08-23T12:01:47.870Z,108512
2017-08-23T12:02:49.265Z,98464
2017-08-23T12:03:50.767Z,113536
2017-08-23T12:04:52.078Z,117344
2017-08-23T12:05:53.499Z,113856
2017-08-23T12:06:54.885Z,115168
2017-08-23T12:07:56.478Z,104384
2017-08-23T12:08:57.880Z,105568
2017-08-23T12:09:59.368Z,100448
2017-08-23T12:11:00.772Z,103200
2017-08-23T12:12:02.243Z,95968
2017-08-23T12:13:03.637Z,95136
2017-08-23T12:14:05.124Z,80864
2017-08-23T12:15:06.510Z,76864
2017-08-23T12:16:08.102Z,70304
2017-08-23T12:17:09.496Z,75552
2017-08-23T12:18:10.989Z,90720
2017-08-23T12:19:12.389Z,89408
2017-08-23T12:20:13.883Z,90848
2017-08-23T12:21:15.282Z,104096
2017-08-23T12:22:16.765Z,101344
2017-08-23T12:23:18.158Z,98464
2017-08-23T12:24:19.644Z,97952
2017-08-23T12:25:21.031Z,96832
2017-08-23T12:26:22.521Z,101696
2017-08-23T12:27:23.924Z,106112
2017-08-23T12:28:25.399Z,100704
2017-08-23T12:29:26.797Z,92352
2017-08-23T12:30:28.281Z,94976
2017-08-23T12:31:29.682Z,93696
2017-08-23T12:32:31.162Z,101664
2017-08-23T12:33:32.733Z,99584
2017-08-23T12:34:34.149Z,101440
2017-08-23T12:35:35.541Z,97920
2017-08-23T12:36:37.028Z,98368
2017-08-23T12:37:38.434Z,97856
2017-08-23T12:38:39.908Z,93152
2017-08-23T12:39:41.316Z,96352
2017-08-23T12:40:42.798Z,91552
2017-08-23T12:41:44.189Z,89184
2017-08-23T12:42:45.688Z,86880
2017-08-23T12:43:47.069Z,86336
2017-08-23T12:44:48.558Z,77792
2017-08-23T12:45:49.960Z,84512
2017-08-23T12:46:51.433Z,88768
2017-08-23T12:47:52.836Z,91008
2017-08-23T12:48:54.340Z,91744
2017-08-23T12:49:55.787Z,88352
2017-08-23T12:50:57.209Z,81632
2017-08-23T12:51:58.604Z,59584
2017-08-23T12:53:00.087Z,70720
2017-08-23T12:54:02.277Z,81600
2017-08-23T12:55:04.880Z,90016
2017-08-23T12:56:07.169Z,90272
2017-08-23T12:57:09.457Z,71456
2017-08-23T12:58:12.113Z,77984
2017-08-23T12:59:15.255Z,83936
2017-08-23T13:00:18.076Z,86432
2017-08-23T13:01:20.529Z,82432
2017-08-23T13:02:23.753Z,78176
2017-08-23T13:03:26.050Z,70848
2017-08-23T13:04:29.279Z,71392
2017-08-23T13:05:33.183Z,70592
2017-08-23T13:06:35.932Z,70912
2017-08-23T13:07:38.264Z,74400
2017-08-23T13:08:40.540Z,73760
2017-08-23T13:09:44.238Z,75776
2017-08-23T13:10:47.360Z,73920
2017-08-23T13:11:50.636Z,77856
2017-08-23T13:12:54.336Z,78848
2017-08-23T13:13:55.678Z,77376
2017-08-23T13:14:57.145Z,75872
2017-08-23T13:15:59.000Z,74464
2017-08-23T13:17:00.808Z,74976
2017-08-23T13:18:04.093Z,73280
2017-08-23T13:19:05.758Z,76992
2017-08-23T13:20:07.592Z,73792
2017-08-23T13:21:09.529Z,71104
2017-08-23T13:22:11.442Z,71136
2017-08-23T13:23:13.007Z,71360
2017-08-23T13:24:14.830Z,69984
2017-08-23T13:25:16.400Z,66816
2017-08-23T13:26:17.866Z,64672
2017-08-23T13:27:19.322Z,55840
2017-08-23T13:28:21.054Z,62720
2017-08-23T13:29:22.562Z,61504
2017-08-23T13:30:24.379Z,63872
2017-08-23T13:31:25.931Z,61056
2017-08-23T13:32:28.045Z,61088
2017-08-23T13:33:30.024Z,56224
2017-08-23T13:34:31.995Z,47200
2017-08-23T13:35:35.158Z,49312
2017-08-23T13:36:36.947Z,53664
2017-08-23T13:37:38.674Z,57280
2017-08-23T13:38:40.389Z,59456
2017-08-23T13:39:41.934Z,58976
2017-08-23T13:40:43.608Z,56672
2017-08-23T13:41:45.104Z,60480
2017-08-23T13:42:46.813Z,62336
2017-08-23T13:43:48.266Z,62144
2017-08-23T13:44:49.997Z,63232
2017-08-23T13:45:51.458Z,61536