createdAt,value
2018-12-22T00:02:22.036Z,9.07
2018-12-22T00:04:50.991Z,8.97
2018-12-22T00:07:20.089Z,9.01
2018-12-22T00:09:49.131Z,8.96
2018-12-22T00:12:18.304Z,8.90
2018-12-22T00:14:47.352Z,8.86
2018-12-22T00:17:16.452Z,8.92
2018-12-22T00:19:45.376Z,8.93
2018-12-22T00:22:14.461Z,8.98
2018-12-22T00:24:43.489Z,9.04
2018-12-22T00:27:12.648Z,9.04
2018-12-22T00:29:41.581Z,8.99
2018-12-22T00:32:10.565Z,8.91
2018-12-22T00:34:39.545Z,8.80
2018-12-22T00:37:08.447Z,8.74
2018-12-22T00:39:37.381Z,8.81
2018-12-22T00:42:06.421Z,8.74
2018-12-22T00:44:35.573Z,8.66
2018-12-22T00:47:04.625Z,8.58
2018-12-22T00:49:33.642Z,8.54
2018-12-22T00:52:02.680Z,8.54
2018-12-22T00:54:31.635Z,8.51
2018-12-22T00:57:00.618Z,8.48
2018-12-22T00:59:29.563Z,8.47
2018-12-22T01:01:58.650Z,8.45
2018-12-22T01:04:27.891Z,8.41
2018-12-22T01:06:57.121Z,8.39
2018-12-22T01:09:26.329Z,8.38
2018-12-22T01:11:55.350Z,8.36
2018-12-22T01:14:24.649Z,8.32
2018-12-22T01:16:53.681Z,8.36
2018-12-22T01:19:22.760Z,8.36
2018-12-22T01:21:51.900Z,8.33
2018-12-22T01:24:21.179Z,8.34
2018-12-22T01:26:50.317Z,8.32
2018-12-22T01:29:19.327Z,8.28
2018-12-22T01:31:48.409Z,8.29
2018-12-22T01:34:17.580Z,8.33
2018-12-22T01:36:46.555Z,8.32
2018-12-22T01:39:15.684Z,8.40
2018-12-22T01:41:44.815Z,8.42
2018-12-22T01:44:13.732Z,8.41
2018-12-22T01:46:42.708Z,8.41
2018-12-22T01:49:11.860Z,8.40
2018-12-22T01:51:41.908Z,8.43
2018-12-22T01:54:11.248Z,8.44
2018-12-22T01:56:40.402Z,8.46
2018-12-22T01:59:09.426Z,8.46
2018-12-22T02:01:38.509Z,8.45
2018-12-22T02:04:07.485Z,8.43
2018-12-22T02:06:36.445Z,8.49
2018-12-22T02:09:07.527Z,8.46
2018-12-22T02:11:36.491Z,8.41
2018-12-22T02:14:05.607Z,8.42
2018-12-22T02:16:34.633Z,8.44
2018-12-22T02:19:03.664Z,8.46
2018-12-22T02:21:32.693Z,8.48
2018-12-22T02:24:01.725Z,8.48
2018-12-22T02:26:30.681Z,8.52
2018-12-22T02:28:59.839Z,8.51
2018-12-22T02:31:28.796Z,8.52
2018-12-22T02:33:57.797Z,8.51
2018-12-22T02:36:26.823Z,8.51
2018-12-22T02:38:55.926Z,8.51
2018-12-22T02:41:25.048Z,8.54
2018-12-22T02:43:54.059Z,8.58
2018-12-22T02:46:23.086Z,8.58
2018-12-22T02:48:51.996Z,8.60
2018-12-22T02:51:20.903Z,8.62
2018-12-22T02:53:49.937Z,8.59
2018-12-22T02:56:18.915Z,8.62
2018-12-22T02:58:47.976Z,8.69
2018-12-22T03:01:16.972Z,8.76
2018-12-22T03:03:45.916Z,8.85
2018-12-22T03:06:15.013Z,8.89
2018-12-22T03:08:43.996Z,8.92
2018-12-22T03:11:12.906Z,8.94
2018-12-22T03:13:41.802Z,8.96
2018-12-22T03:16:10.924Z,8.97
2018-12-22T03:18:39.960Z,9.01
2018-12-22T03:21:09.055Z,8.97
2018-12-22T03:23:37.991Z,8.94
2018-12-22T03:26:06.976Z,8.91
2018-12-22T03:28:35.873Z,8.87
2018-12-22T03:31:05.003Z,8.90
2018-12-22T03:33:34.240Z,8.97
2018-12-22T03:36:03.163Z,8.83
2018-12-22T03:38:32.184Z,8.87
2018-12-22T03:41:01.233Z,8.84
2018-12-22T03:43:30.227Z,8.86
2018-12-22T03:45:59.212Z,8.82
2018-12-22T03:48:28.259Z,8.83
2018-12-22T03:50:57.132Z,8.85
2018-12-22T03:53:26.193Z,8.83
2018-12-22T03:55:55.353Z,8.80
2018-12-22T03:58:24.412Z,8.75
2018-12-22T04:00:53.413Z,8.71
2018-12-22T04:03:22.569Z,8.76
2018-12-22T04:05:51.859Z,8.71
2018-12-22T04:08:20.972Z,8.76
2018-12-22T04:10:49.967Z,8.74
2018-12-22T04:13:19.052Z,8.74
2018-12-22T04:15:47.999Z,8.75
2018-12-22T04:18:16.903Z,8.73
2018-12-22T04:20:45.959Z,8.72
2018-12-22T04:23:14.969Z,8.76
2018-12-22T04:25:43.984Z,8.70
2018-12-22T04:28:12.982Z,8.68
2018-12-22T04:30:41.929Z,8.73
2018-12-22T04:33:10.916Z,8.71
2018-12-22T04:35:39.869Z,8.65
2018-12-22T04:38:08.783Z,8.65
2018-12-22T04:40:37.809Z,8.63
2018-12-22T04:43:06.746Z,8.60
2018-12-22T04:45:35.804Z,8.66
2018-12-22T04:48:04.829Z,8.64
2018-12-22T04:50:33.715Z,8.67
2018-12-22T04:53:02.719Z,8.61
2018-12-22T04:55:31.590Z,8.60
2018-12-22T04:58:00.544Z,8.59
2018-12-22T05:00:29.622Z,8.63
2018-12-22T05:02:58.567Z,8.62
2018-12-22T05:05:27.445Z,8.58
2018-12-22T05:07:56.408Z,8.57
2018-12-22T05:10:25.439Z,8.56
2018-12-22T05:12:54.445Z,8.54
2018-12-22T05:15:23.422Z,8.53
2018-12-22T05:17:52.400Z,8.53
2018-12-22T05:20:21.400Z,8.52
2018-12-22T05:22:50.265Z,8.50
2018-12-22T05:25:19.205Z,8.50
2018-12-22T05:27:48.188Z,8.51
2018-12-22T05:30:17.250Z,8.51
2018-12-22T05:32:46.233Z,8.54
2018-12-22T05:35:15.161Z,8.54
2018-12-22T05:37:44.085Z,8.52
2018-12-22T05:40:13.063Z,8.54
2018-12-22T05:42:41.916Z,8.54
2018-12-22T05:45:10.953Z,8.54
2018-12-22T05:47:39.812Z,8.55
2018-12-22T05:50:08.886Z,8.57
2018-12-22T05:52:37.860Z,8.61
2018-12-22T05:55:06.877Z,8.63
2018-12-22T05:57:35.824Z,8.69
2018-12-22T06:00:05.609Z,8.70
2018-12-22T06:02:34.566Z,8.81
2018-12-22T06:05:05.740Z,8.80
2018-12-22T06:07:34.749Z,8.96
2018-12-22T06:10:03.780Z,8.99
2018-12-22T06:12:32.675Z,8.98
2018-12-22T06:15:01.669Z,9.03
2018-12-22T06:17:30.685Z,9.11
2018-12-22T06:19:59.641Z,9.33
2018-12-22T06:22:28.717Z,9.47
2018-12-22T06:24:57.836Z,9.59
2018-12-22T06:27:26.821Z,9.51
2018-12-22T06:29:59.771Z,9.58
2018-12-22T06:32:28.902Z,9.63
2018-12-22T06:34:57.857Z,9.56
2018-12-22T06:37:26.793Z,9.41
2018-12-22T06:39:55.785Z,9.24
2018-12-22T06:42:24.728Z,9.16
2018-12-22T06:44:53.742Z,9.08
2018-12-22T06:47:22.781Z,8.96
2018-12-22T06:49:51.702Z,8.87
2018-12-22T06:52:20.689Z,8.84
2018-12-22T06:54:49.691Z,8.83
2018-12-22T06:57:18.628Z,8.93
2018-12-22T06:59:47.513Z,8.90
2018-12-22T07:02:16.681Z,8.82
2018-12-22T07:04:45.749Z,8.88
2018-12-22T07:07:14.845Z,8.97
2018-12-22T07:09:43.785Z,8.97
2018-12-22T07:12:12.839Z,9.03
2018-12-22T07:14:41.978Z,8.99
2018-12-22T07:17:10.937Z,9.05
2018-12-22T07:19:40.022Z,8.95
2018-12-22T07:22:09.045Z,8.98
2018-12-22T07:24:38.092Z,9.01
2018-12-22T07:27:07.186Z,8.98
2018-12-22T07:29:36.529Z,8.94
2018-12-22T07:32:05.664Z,8.84
2018-12-22T07:34:34.551Z,8.88
2018-12-22T07:37:03.471Z,8.92
2018-12-22T07:39:32.435Z,8.88
2018-12-22T07:42:01.390Z,8.94
2018-12-22T07:44:30.400Z,8.92
2018-12-22T07:46:59.397Z,8.78
2018-12-22T07:49:28.421Z,8.75
2018-12-22T07:51:57.562Z,8.82
2018-12-22T07:54:26.562Z,8.82
2018-12-22T07:56:55.618Z,8.86
2018-12-22T07:59:24.680Z,8.79
2018-12-22T08:01:53.709Z,8.81
2018-12-22T08:04:22.768Z,8.83
2018-12-22T08:06:51.765Z,8.75
2018-12-22T08:09:20.760Z,8.86
2018-12-22T08:11:49.809Z,8.77
2018-12-22T08:14:18.849Z,8.78
2018-12-22T08:16:47.840Z,8.79
2018-12-22T08:19:16.968Z,8.64
2018-12-22T08:21:46.076Z,8.59
2018-12-22T08:24:15.191Z,8.56
2018-12-22T08:26:44.265Z,8.45
2018-12-22T08:29:13.329Z,8.47
2018-12-22T08:31:42.304Z,8.47
2018-12-22T08:34:11.489Z,8.45
2018-12-22T08:36:40.410Z,8.43
2018-12-22T08:39:09.475Z,8.42
2018-12-22T08:41:38.442Z,8.47
2018-12-22T08:44:07.605Z,8.50
2018-12-22T08:46:36.525Z,8.54
2018-12-22T08:49:05.576Z,8.59
2018-12-22T08:51:35.501Z,8.62
2018-12-22T08:54:04.498Z,8.61
2018-12-22T08:56:33.609Z,8.68
2018-12-22T08:59:02.632Z,8.74
2018-12-22T09:01:31.694Z,8.79
2018-12-22T09:04:00.628Z,8.78
2018-12-22T09:06:29.821Z,8.78
2018-12-22T09:08:58.881Z,8.80
2018-12-22T09:11:27.875Z,8.88
2018-12-22T09:13:56.879Z,8.90
2018-12-22T09:16:25.997Z,8.85
2018-12-22T09:18:55.021Z,8.74
2018-12-22T09:21:24.206Z,8.63
2018-12-22T09:23:53.150Z,8.59
2018-12-22T09:26:22.231Z,8.45
2018-12-22T09:28:51.237Z,8.46
2018-12-22T09:31:20.234Z,8.47
2018-12-22T09:33:49.209Z,8.55
2018-12-22T09:36:18.693Z,8.48
2018-12-22T09:38:47.658Z,8.39
2018-12-22T09:41:16.672Z,8.33
2018-12-22T09:43:45.625Z,8.30
2018-12-22T09:46:14.741Z,8.27
2018-12-22T09:48:43.678Z,8.25
2018-12-22T09:51:12.694Z,8.24
2018-12-22T09:53:41.789Z,8.27
2018-12-22T09:56:10.866Z,8.26
2018-12-22T09:58:39.968Z,8.27
2018-12-22T10:01:09.526Z,8.22
2018-12-22T10:03:38.940Z,8.26
2018-12-22T10:06:07.998Z,8.23
2018-12-22T10:08:36.989Z,8.26
2018-12-22T10:11:06.052Z,8.29
2018-12-22T10:13:35.658Z,8.28
2018-12-22T10:16:04.717Z,8.33
2018-12-22T10:18:33.793Z,8.40
2018-12-22T10:21:02.831Z,8.38
2018-12-22T10:23:32.014Z,8.42
2018-12-22T10:26:01.002Z,8.53
2018-12-22T10:28:30.153Z,8.63
2018-12-22T10:30:59.157Z,8.67
2018-12-22T10:33:28.323Z,8.67
2018-12-22T10:35:57.321Z,8.69
2018-12-22T10:38:26.302Z,8.74
2018-12-22T10:40:55.226Z,8.81
2018-12-22T10:43:24.205Z,8.84
2018-12-22T10:45:53.286Z,8.93
2018-12-22T10:48:22.575Z,9.07
2018-12-22T10:50:51.593Z,9.16
2018-12-22T10:53:21.589Z,9.25
2018-12-22T10:55:50.578Z,9.24
2018-12-22T10:58:19.538Z,9.33
2018-12-22T11:00:48.644Z,9.34
2018-12-22T11:03:17.689Z,9.40
2018-12-22T11:05:46.677Z,9.38
2018-12-22T11:08:15.790Z,9.52
2018-12-22T11:10:44.852Z,9.58
2018-12-22T11:13:13.772Z,9.58
2018-12-22T11:15:42.843Z,9.65
2018-12-22T11:18:11.933Z,9.59
2018-12-22T11:20:40.850Z,9.38
2018-12-22T11:23:10.240Z,9.37
2018-12-22T11:25:39.269Z,9.32
2018-12-22T11:28:08.506Z,9.44
2018-12-22T11:30:40.094Z,9.41
2018-12-22T11:33:09.175Z,9.58
2018-12-22T11:35:38.140Z,9.61
2018-12-22T11:38:07.241Z,9.73
2018-12-22T11:40:36.276Z,9.84
2018-12-22T11:43:05.324Z,9.85
2018-12-22T11:45:34.804Z,10.02
2018-12-22T11:49:11.962Z,10.13
2018-12-22T11:51:40.909Z,10.19
2018-12-22T11:54:09.921Z,10.25
2018-12-22T11:56:39.412Z,10.30
2018-12-22T11:59:08.601Z,10.37
2018-12-22T12:01:43.483Z,10.35
2018-12-22T12:04:08.908Z,10.41
2018-12-22T12:06:37.873Z,10.32
2018-12-22T12:09:07.985Z,10.29
2018-12-22T12:11:36.934Z,10.45
2018-12-22T12:14:05.857Z,10.38
2018-12-22T12:16:45.674Z,10.45
2018-12-22T12:19:19.603Z,10.31
2018-12-22T12:21:48.688Z,10.21
2018-12-22T12:24:17.952Z,10.15
2018-12-22T12:26:47.034Z,10.11
2018-12-22T12:29:16.061Z,10.14
2018-12-22T12:31:52.076Z,10.04
2018-12-22T12:34:16.217Z,9.84
2018-12-22T12:36:46.628Z,9.82
2018-12-22T12:39:16.974Z,9.61
2018-12-22T12:41:46.375Z,9.51
2018-12-22T12:44:15.334Z,9.41
2018-12-22T12:46:49.484Z,9.45
2018-12-22T12:49:19.665Z,9.48
2018-12-22T12:51:48.672Z,9.47
2018-12-22T12:54:17.672Z,9.52
2018-12-22T12:56:50.662Z,9.52
2018-12-22T12:59:19.850Z,9.49
2018-12-22T13:01:49.033Z,9.49
2018-12-22T13:04:18.065Z,9.56
2018-12-22T13:06:47.152Z,9.58
2018-12-22T13:09:16.334Z,9.61
2018-12-22T13:11:45.436Z,9.63
2018-12-22T13:14:18.126Z,9.55
2018-12-22T13:16:47.143Z,9.68
2018-12-22T13:19:16.282Z,9.71
2018-12-22T13:21:49.331Z,9.82
2018-12-22T13:24:18.579Z,9.84
2018-12-22T13:26:47.877Z,9.90
2018-12-22T13:29:16.929Z,9.90
2018-12-22T13:31:46.517Z,9.90
2018-12-22T13:34:15.542Z,10.02
2018-12-22T13:36:44.686Z,10.04
2018-12-22T13:39:22.802Z,10.06
2018-12-22T13:41:52.010Z,10.14
2018-12-22T13:44:20.988Z,10.07
2018-12-22T13:46:50.100Z,9.99
2018-12-22T13:49:19.435Z,10.02
2018-12-22T13:51:48.668Z,9.97
2018-12-22T13:54:22.153Z,9.84
2018-12-22T13:56:51.293Z,9.67
2018-12-22T13:59:20.353Z,9.50
2018-12-22T14:01:53.061Z,9.47
2018-12-22T14:04:22.293Z,9.44
2018-12-22T14:06:51.264Z,9.42
2018-12-22T14:09:20.500Z,9.47
2018-12-22T14:11:49.640Z,9.40
2018-12-22T14:14:21.897Z,9.47
2018-12-22T14:16:58.088Z,9.44
2018-12-22T14:19:27.378Z,9.40
2018-12-22T14:21:56.446Z,9.43
2018-12-22T14:24:34.905Z,9.45
2018-12-22T14:27:04.017Z,9.52
2018-12-22T14:29:33.117Z,9.50
2018-12-22T14:32:02.115Z,9.58
2018-12-22T14:34:39.489Z,9.59
2018-12-22T14:37:08.574Z,9.62
2018-12-22T14:39:38.697Z,9.61
2018-12-22T14:42:07.729Z,9.54
2018-12-22T14:44:36.801Z,9.47
2018-12-22T14:47:05.801Z,9.50
2018-12-22T14:49:34.909Z,9.49
2018-12-22T14:52:03.953Z,9.50
2018-12-22T14:54:36.413Z,9.40
2018-12-22T14:57:05.493Z,9.32
2018-12-22T14:59:34.775Z,9.37
2018-12-22T15:02:04.057Z,9.31
2018-12-22T15:04:33.990Z,9.20
2018-12-22T15:07:03.706Z,9.23
2018-12-22T15:09:32.709Z,9.14
2018-12-22T15:12:01.929Z,9.15
2018-12-22T15:14:31.142Z,9.12
2018-12-22T15:17:00.303Z,9.12
2018-12-22T15:19:29.535Z,9.16
2018-12-22T15:22:00.285Z,9.26
2018-12-22T15:24:29.374Z,9.32
2018-12-22T15:26:58.356Z,9.29
2018-12-22T15:29:27.521Z,9.34
2018-12-22T15:31:56.556Z,9.34
2018-12-22T15:34:25.797Z,9.18
2018-12-22T15:36:54.856Z,8.94
2018-12-22T15:39:23.994Z,8.84
2018-12-22T15:41:53.034Z,8.68
2018-12-22T15:44:22.190Z,8.61
2018-12-22T15:46:51.158Z,8.49
2018-12-22T15:49:22.461Z,8.46
2018-12-22T15:51:51.537Z,8.41
2018-12-22T15:54:20.694Z,8.44
2018-12-22T15:56:50.186Z,8.48
2018-12-22T15:59:19.215Z,8.46
2018-12-22T16:01:48.177Z,8.32
2018-12-22T16:04:17.585Z,8.25
2018-12-22T16:06:46.682Z,8.23
2018-12-22T16:09:15.782Z,8.33
2018-12-22T16:11:44.855Z,8.37
2018-12-22T16:14:13.877Z,8.45
2018-12-22T16:16:42.998Z,8.58
2018-12-22T16:19:12.142Z,8.57
2018-12-22T16:21:41.429Z,8.61
2018-12-22T16:24:10.425Z,8.70
2018-12-22T16:26:39.609Z,8.66
2018-12-22T16:29:22.210Z,8.62
2018-12-22T16:31:51.525Z,8.61
2018-12-22T16:34:21.877Z,8.66
2018-12-22T16:36:51.200Z,8.71
2018-12-22T16:39:20.454Z,8.73
2018-12-22T16:41:49.710Z,8.80
2018-12-22T16:44:19.489Z,8.76
2018-12-22T16:46:48.626Z,8.73
2018-12-22T16:49:17.746Z,8.66
2018-12-22T16:51:46.844Z,8.65
2018-12-22T16:54:15.979Z,8.57
2018-12-22T16:56:45.131Z,8.60
2018-12-22T16:59:14.277Z,8.51
2018-12-22T17:01:53.806Z,8.55
2018-12-22T17:04:22.926Z,8.62
2018-12-22T17:06:52.049Z,8.61
2018-12-22T17:09:21.115Z,8.70
2018-12-22T17:11:50.476Z,8.66
2018-12-22T17:14:19.528Z,8.68
2018-12-22T17:16:48.941Z,8.51
2018-12-22T17:19:17.974Z,8.45
2018-12-22T17:21:58.071Z,8.35
2018-12-22T17:24:33.870Z,8.29
2018-12-22T17:27:03.073Z,8.22
2018-12-22T17:29:32.313Z,8.16
2018-12-22T17:32:01.595Z,8.15
2018-12-22T17:34:30.981Z,8.14
2018-12-22T17:37:00.626Z,8.03
2018-12-22T17:39:36.609Z,8.06
2018-12-22T17:42:01.497Z,8.09
2018-12-22T17:44:30.853Z,8.13
2018-12-22T17:47:00.136Z,8.14
2018-12-22T17:49:29.561Z,8.11
2018-12-22T17:51:58.925Z,8.12
2018-12-22T17:54:28.784Z,8.12
2018-12-22T17:56:57.994Z,8.09
2018-12-22T17:59:27.390Z,8.07
2018-12-22T18:01:56.673Z,8.00
2018-12-22T18:04:26.196Z,7.98
2018-12-22T18:06:55.479Z,7.97
2018-12-22T18:09:24.942Z,8.02
2018-12-22T18:11:54.245Z,8.12
2018-12-22T18:14:23.601Z,8.11
2018-12-22T18:16:52.888Z,8.04
2018-12-22T18:19:22.250Z,7.95
2018-12-22T18:21:51.456Z,7.83
2018-12-22T18:24:20.806Z,7.81
2018-12-22T18:26:50.144Z,7.84
2018-12-22T18:29:19.390Z,7.88
2018-12-22T18:31:49.914Z,8.01
2018-12-22T18:34:19.342Z,7.98
2018-12-22T18:36:48.613Z,8.00
2018-12-22T18:39:17.970Z,7.99
2018-12-22T18:41:47.281Z,8.05
2018-12-22T18:44:16.761Z,8.11
2018-12-22T18:46:46.026Z,8.13
2018-12-22T18:49:15.478Z,8.16
2018-12-22T18:51:44.878Z,8.16
2018-12-22T18:54:14.486Z,8.14
2018-12-22T18:56:43.857Z,8.10
2018-12-22T18:59:13.545Z,8.04
2018-12-22T19:01:43.033Z,8.04
2018-12-22T19:04:12.540Z,8.09
2018-12-22T19:06:42.077Z,8.06
2018-12-22T19:09:16.288Z,8.06
2018-12-22T19:11:45.742Z,8.10
2018-12-22T19:14:15.169Z,8.17
2018-12-22T19:16:44.845Z,8.05
2018-12-22T19:19:14.187Z,8.11
2018-12-22T19:21:43.599Z,7.99
2018-12-22T19:24:12.981Z,8.00
2018-12-22T19:26:42.349Z,7.87
2018-12-22T19:29:12.136Z,7.82
2018-12-22T19:31:42.194Z,7.78
2018-12-22T19:34:11.506Z,7.74
2018-12-22T19:36:40.765Z,7.68
2018-12-22T19:39:10.127Z,7.65
2018-12-22T19:41:39.493Z,7.58
2018-12-22T19:44:08.964Z,7.58
2018-12-22T19:46:38.400Z,7.53
2018-12-22T19:49:07.629Z,7.47
2018-12-22T19:51:37.143Z,7.48
2018-12-22T19:54:06.601Z,7.47
2018-12-22T19:56:36.038Z,7.46
2018-12-22T19:59:05.338Z,7.47
2018-12-22T20:01:34.777Z,7.53
2018-12-22T20:04:04.149Z,7.54
2018-12-22T20:06:33.537Z,7.62
2018-12-22T20:09:02.931Z,7.57
2018-12-22T20:11:32.441Z,7.57
2018-12-22T20:14:01.853Z,7.65
2018-12-22T20:16:31.465Z,7.69
2018-12-22T20:19:01.049Z,7.62
2018-12-22T20:21:30.816Z,7.63
2018-12-22T20:24:00.173Z,7.58
2018-12-22T20:26:29.273Z,7.61
2018-12-22T20:28:58.716Z,7.64
2018-12-22T20:31:27.841Z,7.64
2018-12-22T20:33:57.246Z,7.66
2018-12-22T20:36:26.585Z,7.67
2018-12-22T20:38:56.081Z,7.68
2018-12-22T20:41:25.378Z,7.68
2018-12-22T20:43:54.801Z,7.70
2018-12-22T20:46:24.230Z,7.71
2018-12-22T20:48:53.590Z,7.72
2018-12-22T20:51:23.009Z,7.78
2018-12-22T20:53:52.385Z,7.78
2018-12-22T20:56:21.857Z,7.79
2018-12-22T20:58:51.318Z,7.81
2018-12-22T21:01:20.759Z,7.84
2018-12-22T21:03:50.209Z,7.85
2018-12-22T21:06:23.705Z,7.88
2018-12-22T21:08:53.044Z,7.95
2018-12-22T21:11:22.933Z,7.99
2018-12-22T21:13:52.333Z,8.08
2018-12-22T21:16:21.847Z,8.10
2018-12-22T21:18:51.237Z,8.10
2018-12-22T21:21:20.575Z,8.12
2018-12-22T21:23:49.905Z,8.25
2018-12-22T21:26:19.205Z,8.30
2018-12-22T21:28:48.653Z,8.33
2018-12-22T21:31:18.157Z,8.33
2018-12-22T21:33:48.633Z,8.39
2018-12-22T21:36:17.895Z,8.40
2018-12-22T21:38:47.315Z,8.41
2018-12-22T21:41:16.629Z,8.48
2018-12-22T21:43:45.875Z,8.48
2018-12-22T21:46:15.255Z,8.53
2018-12-22T21:48:44.804Z,8.50
2018-12-22T21:51:14.010Z,8.55
2018-12-22T21:53:43.077Z,8.44
2018-12-22T21:56:12.291Z,8.46
2018-12-22T21:58:41.406Z,8.42
2018-12-22T22:01:10.890Z,8.44
2018-12-22T22:03:39.986Z,8.43
2018-12-22T22:06:09.829Z,8.43
2018-12-22T22:08:38.861Z,8.43
2018-12-22T22:11:08.005Z,8.36
2018-12-22T22:13:37.073Z,8.34
2018-12-22T22:16:06.401Z,8.36
2018-12-22T22:18:35.581Z,8.36
2018-12-22T22:21:04.641Z,8.36
2018-12-22T22:23:33.697Z,8.42
2018-12-22T22:26:02.808Z,8.38
2018-12-22T22:28:32.041Z,8.32
2018-12-22T22:31:01.369Z,8.32
2018-12-22T22:33:30.461Z,8.28
2018-12-22T22:35:59.405Z,8.19
2018-12-22T22:38:28.393Z,8.18
2018-12-22T22:40:57.414Z,8.14
2018-12-22T22:43:26.421Z,8.10
2018-12-22T22:45:56.341Z,8.03
2018-12-22T22:48:25.307Z,7.88
2018-12-22T22:50:54.472Z,7.85
2018-12-22T22:53:23.593Z,7.90
2018-12-22T22:55:52.665Z,7.98
2018-12-22T22:58:21.714Z,8.05
2018-12-22T23:00:50.912Z,8.08
2018-12-22T23:03:20.050Z,8.06
2018-12-22T23:05:49.086Z,8.06
2018-12-22T23:08:18.177Z,8.04
2018-12-22T23:10:47.243Z,8.07
2018-12-22T23:13:16.426Z,8.08
2018-12-22T23:15:45.545Z,8.05
2018-12-22T23:18:14.603Z,8.05
2018-12-22T23:20:43.670Z,8.06
2018-12-22T23:23:12.770Z,8.11
2018-12-22T23:25:41.770Z,8.03
2018-12-22T23:28:11.252Z,8.02
2018-12-22T23:30:40.305Z,8.23
2018-12-22T23:33:09.479Z,8.14
2018-12-22T23:35:38.553Z,8.13
2018-12-22T23:38:07.588Z,8.13
2018-12-22T23:40:36.701Z,8.13
2018-12-22T23:43:05.821Z,8.03
2018-12-22T23:45:34.977Z,7.93
2018-12-22T23:48:04.185Z,7.83
2018-12-22T23:50:33.261Z,7.84
2018-12-22T23:53:02.164Z,7.82
2018-12-22T23:55:31.218Z,7.84
2018-12-22T23:58:00.273Z,7.88
