createdAt,value
2023-05-14T00:01:32.858Z,61.88
2023-05-14T00:04:55.678Z,62.34
2023-05-14T00:08:16.922Z,62.47
2023-05-14T00:11:38.929Z,62.47
2023-05-14T00:15:00.610Z,62.44
2023-05-14T00:18:22.021Z,62.70
2023-05-14T00:21:45.138Z,62.74
2023-05-14T00:25:08.688Z,62.56
2023-05-14T00:28:30.141Z,62.90
2023-05-14T00:31:52.057Z,63.65
2023-05-14T00:35:14.062Z,63.11
2023-05-14T00:38:39.600Z,62.88
2023-05-14T00:42:02.606Z,62.76
2023-05-14T00:45:24.074Z,62.64
2023-05-14T00:48:46.333Z,63.21
2023-05-14T00:52:10.071Z,63.15
2023-05-14T00:55:33.618Z,63.47
2023-05-14T00:58:55.249Z,64.14
2023-05-14T01:02:17.102Z,64.02
2023-05-14T01:05:45.008Z,64.31
2023-05-14T01:09:12.889Z,64.89
2023-05-14T01:12:41.279Z,64.81
2023-05-14T01:16:05.736Z,64.87
2023-05-14T01:19:41.533Z,65.50
2023-05-14T01:23:04.932Z,65.29
2023-05-14T01:26:26.493Z,65.65
2023-05-14T01:29:54.375Z,65.91
2023-05-14T01:33:19.237Z,66.46
2023-05-14T01:36:42.429Z,66.47
2023-05-14T01:40:09.422Z,66.55
2023-05-14T01:43:31.822Z,67.28
2023-05-14T01:46:53.951Z,67.34
2023-05-14T01:50:15.889Z,67.50
2023-05-14T01:53:37.689Z,67.06
2023-05-14T01:57:01.231Z,66.61
2023-05-14T02:00:25.850Z,66.18
2023-05-14T02:03:47.274Z,65.81
2023-05-14T02:07:09.071Z,66.34
2023-05-14T02:10:30.503Z,66.15
2023-05-14T02:13:53.089Z,66.72
2023-05-14T02:17:16.613Z,66.77
2023-05-14T02:20:38.363Z,67.44
2023-05-14T02:24:00.796Z,67.50
2023-05-14T02:27:22.273Z,67.46
2023-05-14T02:30:45.410Z,67.86
2023-05-14T02:34:07.772Z,68.12
2023-05-14T02:37:29.193Z,67.88
2023-05-14T02:40:51.013Z,68.56
2023-05-14T02:44:12.973Z,68.17
2023-05-14T02:47:38.038Z,68.74
2023-05-14T02:50:59.778Z,68.79
2023-05-14T02:54:21.534Z,69.49
2023-05-14T02:57:43.232Z,69.85
2023-05-14T03:01:04.770Z,69.25
2023-05-14T03:04:28.197Z,69.32
2023-05-14T03:07:51.444Z,69.96
2023-05-14T03:11:13.230Z,69.62
2023-05-14T03:14:35.338Z,69.57
2023-05-14T03:17:56.861Z,70.25
2023-05-14T03:21:20.069Z,70.28
2023-05-14T03:24:41.708Z,69.60
2023-05-14T03:28:03.101Z,70.22
2023-05-14T03:31:24.879Z,69.60
2023-05-14T03:34:46.669Z,69.00
2023-05-14T03:38:09.430Z,68.90
2023-05-14T03:41:31.480Z,68.44
2023-05-14T03:44:53.013Z,69.21
2023-05-14T03:48:15.226Z,68.73
2023-05-14T03:51:36.630Z,68.11
2023-05-14T03:55:01.345Z,68.32
2023-05-14T03:58:23.002Z,67.78
2023-05-14T04:01:45.553Z,67.83
2023-05-14T04:05:08.256Z,67.75
2023-05-14T04:08:30.161Z,67.26
2023-05-14T04:11:53.157Z,67.73
2023-05-14T04:15:14.865Z,68.40
2023-05-14T04:18:37.909Z,67.44
2023-05-14T04:21:59.392Z,67.30
2023-05-14T04:25:20.917Z,67.86
2023-05-14T04:28:43.791Z,67.80
2023-05-14T04:32:05.804Z,67.84
2023-05-14T04:35:27.723Z,68.59
2023-05-14T04:38:49.440Z,68.57
2023-05-14T04:42:10.944Z,68.18
2023-05-14T04:45:35.053Z,68.25
2023-05-14T04:48:57.673Z,68.13
2023-05-14T04:52:19.265Z,68.10
2023-05-14T04:55:40.892Z,67.47
2023-05-14T04:59:02.226Z,66.83
2023-05-14T05:02:25.526Z,66.12
2023-05-14T05:05:47.071Z,65.68
2023-05-14T05:09:09.473Z,65.48
2023-05-14T05:12:30.943Z,65.11
2023-05-14T05:15:52.327Z,64.77
2023-05-14T05:19:15.133Z,64.98
2023-05-14T05:22:37.254Z,64.43
2023-05-14T05:25:58.523Z,64.22
2023-05-14T05:29:19.632Z,63.74
2023-05-14T05:32:41.461Z,62.88
2023-05-14T05:36:04.732Z,62.63
2023-05-14T05:39:26.480Z,62.76
2023-05-14T05:42:48.010Z,61.31
2023-05-14T05:46:09.545Z,61.19
2023-05-14T05:49:31.323Z,60.43
2023-05-14T05:52:54.498Z,59.34
2023-05-14T05:56:16.056Z,59.26
2023-05-14T05:59:37.965Z,59.11
2023-05-14T06:02:59.270Z,57.16
2023-05-14T06:06:21.706Z,57.50
2023-05-14T06:09:44.636Z,57.21
2023-05-14T06:13:05.757Z,56.28
2023-05-14T06:16:27.601Z,56.47
2023-05-14T06:19:49.794Z,56.29
2023-05-14T06:23:12.357Z,55.12
2023-05-14T06:26:35.409Z,54.68
2023-05-14T06:29:56.960Z,55.08
2023-05-14T06:33:20.019Z,53.65
2023-05-14T06:36:42.322Z,53.70
2023-05-14T06:40:03.828Z,52.46
2023-05-14T06:43:26.821Z,52.20
2023-05-14T06:46:48.582Z,50.93
2023-05-14T06:50:11.575Z,51.29
2023-05-14T06:53:33.016Z,51.03
2023-05-14T06:56:54.786Z,50.36
2023-05-14T07:00:18.792Z,50.22
2023-05-14T07:03:40.521Z,49.37
2023-05-14T07:07:01.918Z,50.53
2023-05-14T07:10:23.256Z,50.86
2023-05-14T07:13:44.718Z,51.45
2023-05-14T07:17:07.805Z,51.10
2023-05-14T07:20:29.276Z,49.76
2023-05-14T07:23:51.017Z,50.08
2023-05-14T07:27:12.530Z,49.63
2023-05-14T07:30:34.141Z,49.47
2023-05-14T07:33:56.782Z,49.36
2023-05-14T07:37:19.019Z,49.25
2023-05-14T07:40:40.743Z,48.92
2023-05-14T07:44:02.019Z,49.47
2023-05-14T07:47:24.219Z,49.44
2023-05-14T07:50:46.960Z,49.52
2023-05-14T07:54:08.508Z,49.67
2023-05-14T07:57:30.532Z,49.84
2023-05-14T08:00:52.402Z,49.61
2023-05-14T08:04:16.142Z,49.50
2023-05-14T08:07:39.548Z,49.57
2023-05-14T08:11:01.882Z,50.45
2023-05-14T08:14:23.290Z,49.49
2023-05-14T08:17:44.773Z,48.24
2023-05-14T08:21:07.133Z,48.45
2023-05-14T08:24:30.277Z,48.21
2023-05-14T08:27:53.622Z,47.44
2023-05-14T08:31:15.231Z,48.09
2023-05-14T08:34:37.129Z,47.82
2023-05-14T08:37:58.788Z,48.04
2023-05-14T08:41:22.683Z,48.09
2023-05-14T08:44:49.159Z,48.11
2023-05-14T08:48:13.942Z,48.16
2023-05-14T08:51:36.324Z,47.54
2023-05-14T08:55:00.276Z,47.89
2023-05-14T08:58:23.442Z,47.03
2023-05-14T09:01:48.649Z,47.65
2023-05-14T09:05:11.433Z,47.79
2023-05-14T09:08:33.278Z,47.60
2023-05-14T09:11:55.241Z,47.69
2023-05-14T09:15:18.446Z,46.80
2023-05-14T09:18:44.756Z,45.87
2023-05-14T09:22:10.300Z,43.72
2023-05-14T09:25:33.096Z,43.31
2023-05-14T09:28:56.148Z,44.05
2023-05-14T09:32:20.599Z,42.51
2023-05-14T09:35:43.362Z,42.79
2023-05-14T09:39:05.450Z,42.55
2023-05-14T09:42:27.470Z,41.51
2023-05-14T09:45:49.026Z,41.39
2023-05-14T09:49:12.408Z,39.93
2023-05-14T09:52:34.352Z,39.52
2023-05-14T09:55:56.186Z,38.40
2023-05-14T09:59:17.964Z,39.11
2023-05-14T10:02:41.584Z,38.57
2023-05-14T10:06:07.252Z,38.01
2023-05-14T10:09:30.370Z,37.94
2023-05-14T10:12:57.516Z,38.29
2023-05-14T10:16:23.293Z,36.81
2023-05-14T10:19:48.699Z,35.58
2023-05-14T10:23:11.758Z,35.97
2023-05-14T10:26:34.649Z,36.77
2023-05-14T10:29:57.484Z,35.84
2023-05-14T10:33:19.075Z,36.60
2023-05-14T10:36:41.028Z,35.64
2023-05-14T10:40:06.847Z,36.35
2023-05-14T10:43:30.892Z,35.02
2023-05-14T10:46:43.050Z,35.33
2023-05-14T10:50:07.253Z,35.60
2023-05-14T10:53:34.548Z,34.82
2023-05-14T10:56:59.863Z,34.03
2023-05-14T11:00:21.557Z,34.77
2023-05-14T11:03:47.260Z,33.53
2023-05-14T11:07:09.243Z,31.79
2023-05-14T11:10:30.840Z,32.71
2023-05-14T11:13:54.816Z,31.95
2023-05-14T11:17:16.764Z,32.18
2023-05-14T11:20:38.642Z,31.58
2023-05-14T11:24:01.021Z,33.12
2023-05-14T11:27:24.295Z,31.70
2023-05-14T11:30:47.388Z,32.00
2023-05-14T11:34:10.051Z,30.95
2023-05-14T11:37:31.901Z,30.97
2023-05-14T11:40:54.217Z,31.63
2023-05-14T11:44:16.013Z,29.75
2023-05-14T11:47:39.298Z,29.65
2023-05-14T11:51:00.886Z,29.46
2023-05-14T11:54:22.050Z,30.10
2023-05-14T11:57:44.683Z,30.17
2023-05-14T12:01:06.552Z,29.83
2023-05-14T12:04:31.362Z,29.91
2023-05-14T12:07:52.786Z,30.15
2023-05-14T12:11:14.759Z,29.72
2023-05-14T12:14:38.917Z,30.17
2023-05-14T12:18:02.065Z,30.80
2023-05-14T12:21:25.573Z,30.96
2023-05-14T12:24:54.827Z,30.93
2023-05-14T12:28:17.106Z,31.12
2023-05-14T12:31:38.646Z,31.17
2023-05-14T12:35:01.114Z,31.61
2023-05-14T12:38:24.006Z,32.04
2023-05-14T12:41:46.764Z,31.17
2023-05-14T12:45:09.039Z,30.72
2023-05-14T12:48:30.489Z,31.72
2023-05-14T12:52:03.241Z,32.19
2023-05-14T12:55:37.110Z,31.57
2023-05-14T12:58:58.864Z,31.77
2023-05-14T13:02:20.584Z,32.21
2023-05-14T13:05:42.114Z,31.93
2023-05-14T13:09:04.378Z,31.95
2023-05-14T13:12:27.482Z,31.27
2023-05-14T13:15:48.810Z,31.50
2023-05-14T13:19:10.246Z,31.63
2023-05-14T13:22:32.010Z,31.19
2023-05-14T13:25:53.612Z,31.00
2023-05-14T13:29:16.280Z,31.62
2023-05-14T13:32:37.551Z,31.80
2023-05-14T13:35:59.566Z,32.43
2023-05-14T13:39:22.820Z,32.13
2023-05-14T13:42:44.640Z,31.48
2023-05-14T13:46:08.226Z,30.94
2023-05-14T13:49:29.764Z,31.42
2023-05-14T13:52:51.122Z,31.56
2023-05-14T13:56:12.723Z,30.97
2023-05-14T13:59:34.561Z,31.08
2023-05-14T14:02:57.989Z,31.18
2023-05-14T14:06:19.630Z,31.33
2023-05-14T14:09:40.847Z,31.16
2023-05-14T14:13:02.092Z,30.44
2023-05-14T14:16:24.069Z,30.71
2023-05-14T14:19:46.645Z,30.65
2023-05-14T14:23:08.856Z,31.03
2023-05-14T14:26:30.334Z,31.53
2023-05-14T14:29:52.067Z,32.06
2023-05-14T14:33:13.456Z,31.82
2023-05-14T14:36:36.490Z,32.17
2023-05-14T14:39:57.797Z,32.14
2023-05-14T14:43:19.563Z,32.59
2023-05-14T14:46:42.862Z,32.23
2023-05-14T14:50:05.113Z,31.53
2023-05-14T14:53:27.864Z,31.88
2023-05-14T14:56:52.329Z,31.80
2023-05-14T15:00:15.557Z,32.15
2023-05-14T15:03:37.453Z,32.66
2023-05-14T15:06:59.575Z,31.69
2023-05-14T15:10:22.705Z,31.60
2023-05-14T15:13:44.492Z,31.36
2023-05-14T15:17:06.417Z,31.64
2023-05-14T15:20:28.027Z,31.38
2023-05-14T15:23:49.500Z,31.43
2023-05-14T15:27:12.669Z,31.73
2023-05-14T15:30:34.604Z,31.64
2023-05-14T15:33:56.639Z,31.71
2023-05-14T15:37:18.524Z,31.62
2023-05-14T15:40:41.875Z,31.51
2023-05-14T15:44:05.446Z,31.61
2023-05-14T15:47:27.115Z,31.92
2023-05-14T15:50:49.729Z,31.61
2023-05-14T15:54:11.929Z,31.21
2023-05-14T15:57:33.192Z,30.83
2023-05-14T16:00:56.300Z,31.54
2023-05-14T16:04:17.764Z,31.42
2023-05-14T16:07:39.762Z,31.41
2023-05-14T16:11:01.107Z,32.07
2023-05-14T16:14:22.775Z,32.20
2023-05-14T16:17:45.534Z,31.46
2023-05-14T16:21:07.226Z,31.73
2023-05-14T16:24:28.670Z,31.48
2023-05-14T16:27:50.460Z,31.49
2023-05-14T16:31:12.564Z,31.05
2023-05-14T16:34:35.612Z,30.84
2023-05-14T16:37:57.087Z,31.09
2023-05-14T16:41:19.368Z,30.36
2023-05-14T16:44:41.150Z,30.26
2023-05-14T16:48:02.806Z,30.59
2023-05-14T16:51:26.271Z,31.41
2023-05-14T16:54:47.835Z,31.25
2023-05-14T16:58:09.572Z,31.66
2023-05-14T17:01:30.974Z,31.65
2023-05-14T17:04:54.279Z,31.73
2023-05-14T17:08:17.217Z,35.87
2023-05-14T17:11:38.745Z,35.44
2023-05-14T17:15:02.995Z,34.87
2023-05-14T17:18:25.956Z,35.24
2023-05-14T17:21:47.618Z,35.94
2023-05-14T17:25:11.199Z,36.51
2023-05-14T17:28:33.524Z,37.66
2023-05-14T17:31:55.589Z,38.52
2023-05-14T17:35:17.543Z,39.57
2023-05-14T17:38:39.134Z,39.83
2023-05-14T17:42:03.591Z,39.86
2023-05-14T17:45:25.589Z,39.88
2023-05-14T17:48:47.364Z,40.14
2023-05-14T17:52:09.334Z,40.95
2023-05-14T17:55:30.817Z,42.20
2023-05-14T17:58:53.993Z,41.61
2023-05-14T18:02:15.924Z,42.15
2023-05-14T18:05:38.032Z,42.07
2023-05-14T18:08:59.605Z,42.32
2023-05-14T18:12:20.899Z,42.61
2023-05-14T18:15:44.779Z,43.36
2023-05-14T18:19:06.525Z,43.27
2023-05-14T18:22:27.840Z,43.76
2023-05-14T18:25:49.392Z,43.65
2023-05-14T18:29:11.003Z,43.83
2023-05-14T18:32:33.658Z,44.57
2023-05-14T18:35:55.275Z,44.51
2023-05-14T18:39:17.364Z,44.71
2023-05-14T18:42:38.683Z,45.35
2023-05-14T18:46:00.209Z,45.68
2023-05-14T18:49:23.414Z,46.23
2023-05-14T18:52:44.578Z,45.63
2023-05-14T18:56:06.374Z,46.35
2023-05-14T18:59:28.357Z,46.42
2023-05-14T19:02:49.956Z,47.01
2023-05-14T19:06:13.172Z,47.51
2023-05-14T19:09:34.809Z,47.22
2023-05-14T19:12:57.530Z,47.33
2023-05-14T19:16:19.095Z,47.60
2023-05-14T19:19:41.036Z,48.46
2023-05-14T19:23:04.300Z,48.80
2023-05-14T19:26:26.375Z,49.01
2023-05-14T19:29:47.920Z,49.60
2023-05-14T19:33:09.306Z,49.60
2023-05-14T19:36:32.299Z,48.80
2023-05-14T19:39:55.026Z,49.06
2023-05-14T19:43:16.300Z,50.18
2023-05-14T19:46:38.033Z,51.41
2023-05-14T19:49:59.571Z,51.36
2023-05-14T19:53:20.833Z,52.28
2023-05-14T19:56:43.587Z,51.79
2023-05-14T20:00:07.361Z,52.40
2023-05-14T20:03:32.204Z,52.67
2023-05-14T20:06:53.940Z,52.96
2023-05-14T20:10:15.918Z,52.82
2023-05-14T20:13:38.931Z,52.56
2023-05-14T20:17:00.498Z,52.90
2023-05-14T20:20:22.342Z,53.56
2023-05-14T20:23:44.043Z,53.77
2023-05-14T20:27:06.303Z,53.70
2023-05-14T20:30:29.059Z,53.60
2023-05-14T20:33:51.727Z,53.93
2023-05-14T20:37:12.989Z,54.40
2023-05-14T20:40:34.615Z,54.12
2023-05-14T20:43:56.022Z,54.42
2023-05-14T20:47:21.465Z,54.92
2023-05-14T20:50:43.006Z,54.85
2023-05-14T20:54:04.306Z,55.18
2023-05-14T20:57:26.016Z,55.31
2023-05-14T21:00:48.391Z,55.72
2023-05-14T21:04:11.765Z,55.63
2023-05-14T21:07:33.561Z,55.68
2023-05-14T21:10:55.064Z,55.90
2023-05-14T21:18:08.717Z,56.05
2023-05-14T21:21:32.053Z,56.56
2023-05-14T21:24:54.228Z,56.73
2023-05-14T21:28:16.012Z,57.56
2023-05-14T21:31:37.329Z,57.30
2023-05-14T21:34:58.960Z,56.80
2023-05-14T21:38:21.591Z,56.59
2023-05-14T21:41:43.424Z,56.56
2023-05-14T21:45:05.499Z,57.62
2023-05-14T21:48:27.213Z,57.78
2023-05-14T21:51:52.853Z,58.47
2023-05-14T21:55:16.176Z,58.92
2023-05-14T21:58:37.950Z,59.04
2023-05-14T22:05:24.264Z,59.73
2023-05-14T22:08:46.057Z,59.54
2023-05-14T22:12:09.574Z,60.30
2023-05-14T22:15:31.191Z,60.33
2023-05-14T22:18:52.526Z,60.71
2023-05-14T22:22:14.403Z,61.01
2023-05-14T22:25:36.434Z,61.05
2023-05-14T22:28:59.117Z,61.19
2023-05-14T22:32:20.770Z,61.32
2023-05-14T22:35:42.579Z,61.20
2023-05-14T22:39:04.725Z,61.73
2023-05-14T22:42:27.287Z,61.53
2023-05-14T22:45:50.351Z,61.81
2023-05-14T22:49:11.726Z,62.36
2023-05-14T22:52:32.898Z,62.26
2023-05-14T22:56:45.981Z,62.61
2023-05-14T23:00:09.914Z,62.74
2023-05-14T23:03:32.710Z,63.80
2023-05-14T23:06:54.661Z,63.10
2023-05-14T23:10:16.120Z,63.53
2023-05-14T23:13:38.685Z,63.95
2023-05-14T23:17:00.352Z,64.10
2023-05-14T23:20:23.292Z,64.22
2023-05-14T23:23:45.365Z,64.49
2023-05-14T23:27:07.279Z,64.44
2023-05-14T23:30:28.700Z,65.07
2023-05-14T23:33:50.776Z,65.68
2023-05-14T23:37:14.021Z,65.61
2023-05-14T23:40:35.871Z,66.39
2023-05-14T23:43:57.655Z,65.90
2023-05-14T23:47:19.094Z,66.19
2023-05-14T23:50:40.799Z,66.73
2023-05-14T23:54:03.871Z,66.72
2023-05-14T23:57:26.012Z,66.68
