createdAt,value
2018-10-12T00:00:47.106Z,30
2018-10-12T00:01:52.538Z,30
2018-10-12T00:02:57.984Z,30
2018-10-12T00:04:03.714Z,30
2018-10-12T00:05:08.941Z,30
2018-10-12T00:06:13.270Z,30
2018-10-12T00:07:19.069Z,30
2018-10-12T00:08:24.507Z,30
2018-10-12T00:09:30.199Z,30
2018-10-12T00:10:35.368Z,30
2018-10-12T00:11:40.560Z,30
2018-10-12T00:12:46.286Z,30
2018-10-12T00:13:50.902Z,30
2018-10-12T00:14:56.069Z,30
2018-10-12T00:16:01.566Z,30
2018-10-12T00:17:05.626Z,30
2018-10-12T00:18:11.097Z,30
2018-10-12T00:19:16.600Z,30
2018-10-12T00:20:21.805Z,30
2018-10-12T00:21:27.702Z,30
2018-10-12T00:22:32.911Z,30
2018-10-12T00:23:38.139Z,30
2018-10-12T00:24:43.583Z,30
2018-10-12T00:25:48.772Z,30
2018-10-12T00:26:53.953Z,30
2018-10-12T00:27:59.412Z,30
2018-10-12T00:29:04.878Z,30
2018-10-12T00:30:10.053Z,30
2018-10-12T00:31:15.503Z,30
2018-10-12T00:32:20.811Z,30
2018-10-12T00:33:26.607Z,30
2018-10-12T00:34:31.764Z,30
2018-10-12T00:35:36.927Z,30
2018-10-12T00:36:42.615Z,30
2018-10-12T00:37:47.863Z,30
2018-10-12T00:38:52.805Z,30
2018-10-12T00:39:58.691Z,30
2018-10-12T00:41:04.137Z,30
2018-10-12T00:42:09.382Z,30
2018-10-12T00:43:15.190Z,30
2018-10-12T00:44:20.450Z,30
2018-10-12T00:45:40.364Z,30
2018-10-12T00:46:45.554Z,30
2018-10-12T00:47:50.526Z,30
2018-10-12T00:48:55.389Z,30
2018-10-12T00:50:00.339Z,30
2018-10-12T00:51:05.517Z,30
2018-10-12T00:52:10.666Z,30
2018-10-12T00:53:15.549Z,30
2018-10-12T00:54:20.736Z,30
2018-10-12T00:55:26.010Z,30
2018-10-12T00:56:31.475Z,30
2018-10-12T00:57:37.408Z,30
2018-10-12T00:58:42.601Z,30
2018-10-12T00:59:47.762Z,30
2018-10-12T01:00:53.563Z,30
2018-10-12T01:01:58.152Z,30
2018-10-12T01:03:03.366Z,30
2018-10-12T01:04:08.248Z,30
2018-10-12T01:05:13.789Z,30
2018-10-12T01:06:19.041Z,30
2018-10-12T01:07:24.750Z,30
2018-10-12T01:08:29.932Z,30
2018-10-12T01:09:35.642Z,30
2018-10-12T01:10:40.506Z,30
2018-10-12T01:11:45.396Z,30
2018-10-12T01:12:51.196Z,30
2018-10-12T01:13:56.687Z,30
2018-10-12T01:15:01.348Z,30
2018-10-12T01:16:06.959Z,30
2018-10-12T01:17:11.835Z,30
2018-10-12T01:18:16.718Z,30
2018-10-12T01:19:22.417Z,30
2018-10-12T01:20:27.592Z,30
2018-10-12T01:21:33.303Z,30
2018-10-12T01:22:38.736Z,30
2018-10-12T01:23:44.187Z,30
2018-10-12T01:24:49.546Z,30
2018-10-12T01:25:54.996Z,30
2018-10-12T01:27:00.452Z,30
2018-10-12T01:28:05.311Z,30
2018-10-12T01:29:10.193Z,30
2018-10-12T01:30:15.135Z,30
2018-10-12T01:31:20.260Z,30
2018-10-12T01:32:25.717Z,30
2018-10-12T01:33:31.091Z,30
2018-10-12T01:34:36.250Z,30
2018-10-12T01:35:41.698Z,30
2018-10-12T01:36:47.388Z,30
2018-10-12T01:37:51.433Z,30
2018-10-12T01:38:56.915Z,30
2018-10-12T01:40:02.148Z,30
2018-10-12T01:41:07.032Z,30
2018-10-12T01:42:11.927Z,30
2018-10-12T01:43:16.798Z,30
2018-10-12T01:44:22.250Z,30
2018-10-12T01:45:27.651Z,30
2018-10-12T01:46:32.525Z,30
2018-10-12T01:47:38.022Z,30
2018-10-12T01:48:43.879Z,30
2018-10-12T01:49:49.105Z,30
2018-10-12T01:50:54.034Z,30
2018-10-12T01:51:59.883Z,30
2018-10-12T01:53:05.068Z,30
2018-10-12T01:54:10.511Z,30
2018-10-12T01:55:15.629Z,30
2018-10-12T01:56:21.073Z,30
2018-10-12T01:57:40.842Z,30
2018-10-12T01:58:46.284Z,30
2018-10-12T01:59:51.735Z,30
2018-10-12T02:00:57.249Z,30
2018-10-12T02:02:02.878Z,30
2018-10-12T02:03:07.223Z,30
2018-10-12T02:04:13.109Z,30
2018-10-12T02:05:18.331Z,30
2018-10-12T02:06:23.818Z,30
2018-10-12T02:07:44.029Z,30
2018-10-12T02:08:49.246Z,30
2018-10-12T02:09:54.832Z,30
2018-10-12T02:11:00.537Z,30
2018-10-12T02:12:05.406Z,30
2018-10-12T02:13:10.827Z,30
2018-10-12T02:14:16.310Z,30
2018-10-12T02:15:20.962Z,30
2018-10-12T02:16:26.542Z,30
2018-10-12T02:17:31.790Z,30
2018-10-12T02:18:37.674Z,30
2018-10-12T02:19:42.844Z,30
2018-10-12T02:20:48.375Z,30
2018-10-12T02:21:54.145Z,30
2018-10-12T02:22:59.586Z,30
2018-10-12T02:24:04.754Z,30
2018-10-12T02:25:09.875Z,30
2018-10-12T02:26:15.086Z,30
2018-10-12T02:27:19.959Z,30
2018-10-12T02:28:25.833Z,30
2018-10-12T02:29:30.952Z,30
2018-10-12T02:30:35.972Z,30
2018-10-12T02:31:41.453Z,30
2018-10-12T02:32:47.002Z,30
2018-10-12T02:33:52.718Z,30
2018-10-12T02:34:58.154Z,30
2018-10-12T02:36:03.339Z,30
2018-10-12T02:37:08.004Z,30
2018-10-12T02:38:13.158Z,30
2018-10-12T02:39:18.591Z,30
2018-10-12T02:40:24.510Z,30
2018-10-12T02:41:29.668Z,30
2018-10-12T02:42:35.389Z,30
2018-10-12T02:43:40.908Z,30
2018-10-12T02:44:46.343Z,30
2018-10-12T02:45:52.038Z,30
2018-10-12T02:46:57.218Z,30
2018-10-12T02:48:02.372Z,30
2018-10-12T02:49:08.195Z,30
2018-10-12T02:50:13.505Z,30
2018-10-12T02:51:18.267Z,30
2018-10-12T02:52:23.232Z,30
2018-10-12T02:53:28.670Z,30
2018-10-12T02:54:34.219Z,30
2018-10-12T02:55:39.679Z,30
2018-10-12T02:56:44.283Z,30
2018-10-12T02:57:49.674Z,30
2018-10-12T02:58:54.846Z,30
2018-10-12T03:00:00.000Z,30
2018-10-12T03:01:05.356Z,30
2018-10-12T03:02:10.814Z,30
2018-10-12T03:03:16.026Z,30
2018-10-12T03:04:21.849Z,30
2018-10-12T03:05:27.097Z,30
2018-10-12T03:06:32.680Z,30
2018-10-12T03:07:37.867Z,30
2018-10-12T03:08:42.811Z,30
2018-10-12T03:09:48.647Z,30
2018-10-12T03:10:54.242Z,30
2018-10-12T03:11:59.731Z,30
2018-10-12T03:13:05.344Z,30
2018-10-12T03:14:10.853Z,30
2018-10-12T03:15:16.303Z,30
2018-10-12T03:16:21.435Z,30
2018-10-12T03:17:26.429Z,30
2018-10-12T03:18:32.033Z,30
2018-10-12T03:19:37.227Z,30
2018-10-12T03:20:42.728Z,30
2018-10-12T03:21:48.629Z,30
2018-10-12T03:22:54.088Z,30
2018-10-12T03:23:58.980Z,30
2018-10-12T03:25:04.385Z,30
2018-10-12T03:26:09.029Z,30
2018-10-12T03:27:13.975Z,30
2018-10-12T03:28:19.488Z,30
2018-10-12T03:29:24.372Z,30
2018-10-12T03:30:29.443Z,30
2018-10-12T03:31:34.898Z,30
2018-10-12T03:32:40.343Z,30
2018-10-12T03:33:46.284Z,30
2018-10-12T03:34:51.717Z,30
2018-10-12T03:35:56.861Z,30
2018-10-12T03:37:02.468Z,30
2018-10-12T03:38:07.210Z,30
2018-10-12T03:39:12.194Z,30
2018-10-12T03:40:17.673Z,30
2018-10-12T03:41:23.114Z,30
2018-10-12T03:42:28.950Z,30
2018-10-12T03:43:33.841Z,30
2018-10-12T03:44:39.067Z,30
2018-10-12T03:45:44.768Z,30
2018-10-12T03:46:50.278Z,30
2018-10-12T03:47:55.733Z,30
2018-10-12T03:49:01.225Z,30
2018-10-12T03:50:05.871Z,30
2018-10-12T03:51:11.039Z,30
2018-10-12T03:52:16.834Z,30
2018-10-12T03:53:22.341Z,30
2018-10-12T03:54:28.151Z,30
2018-10-12T03:55:33.350Z,30
2018-10-12T03:56:38.831Z,30
2018-10-12T03:57:44.614Z,30
2018-10-12T03:58:50.076Z,30
2018-10-12T03:59:55.631Z,30
2018-10-12T04:01:01.038Z,30
2018-10-12T04:02:05.380Z,30
2018-10-12T04:03:10.052Z,28
2018-10-12T04:04:15.465Z,28
2018-10-12T04:05:20.667Z,28
2018-10-12T04:06:26.815Z,28
2018-10-12T04:07:32.254Z,28
2018-10-12T04:08:37.253Z,28
2018-10-12T04:09:42.955Z,29
2018-10-12T04:10:47.830Z,28
2018-10-12T04:11:53.279Z,29
2018-10-12T04:12:58.995Z,29
2018-10-12T04:14:04.572Z,29
2018-10-12T04:15:09.455Z,29
2018-10-12T04:16:14.693Z,29
2018-10-12T04:17:20.129Z,29
2018-10-12T04:18:40.535Z,29
2018-10-12T04:19:45.735Z,29
2018-10-12T04:20:51.086Z,29
2018-10-12T04:21:56.941Z,29
2018-10-12T04:23:02.098Z,29
2018-10-12T04:24:06.873Z,29
2018-10-12T04:25:12.768Z,29
2018-10-12T04:26:18.234Z,29
2018-10-12T04:27:23.682Z,29
2018-10-12T04:28:43.460Z,29
2018-10-12T04:29:48.916Z,30
2018-10-12T04:30:53.900Z,30
2018-10-12T04:31:59.399Z,30
2018-10-12T04:33:04.324Z,30
2018-10-12T04:34:10.021Z,30
2018-10-12T04:35:15.298Z,30
2018-10-12T04:36:19.611Z,30
2018-10-12T04:37:25.060Z,30
2018-10-12T04:38:30.222Z,30
2018-10-12T04:39:36.067Z,30
2018-10-12T04:40:41.228Z,30
2018-10-12T04:41:46.432Z,30
2018-10-12T04:42:51.559Z,30
2018-10-12T04:43:56.726Z,30
2018-10-12T04:45:02.217Z,30
2018-10-12T04:46:07.792Z,30
2018-10-12T04:47:13.009Z,30
2018-10-12T04:48:18.669Z,30
2018-10-12T04:49:24.169Z,30
2018-10-12T04:50:29.331Z,30
2018-10-12T04:51:35.193Z,30
2018-10-12T04:52:40.356Z,30
2018-10-12T04:53:46.057Z,30
2018-10-12T04:54:52.482Z,30
2018-10-12T04:55:58.021Z,30
2018-10-12T04:57:03.165Z,30
2018-10-12T04:58:08.360Z,30
2018-10-12T04:59:13.285Z,30
2018-10-12T05:00:18.442Z,30
2018-10-12T05:01:24.135Z,30
2018-10-12T05:02:29.648Z,30
2018-10-12T05:03:35.201Z,30
2018-10-12T05:04:40.478Z,30
2018-10-12T05:05:45.996Z,31
2018-10-12T05:06:51.420Z,30
2018-10-12T05:07:56.328Z,31
2018-10-12T05:09:01.534Z,31
2018-10-12T05:10:06.835Z,31
2018-10-12T05:11:11.461Z,31
2018-10-12T05:12:16.361Z,31
2018-10-12T05:13:22.091Z,31
2018-10-12T05:14:26.728Z,31
2018-10-12T05:15:31.808Z,31
2018-10-12T05:16:37.010Z,31
2018-10-12T05:17:42.248Z,31
2018-10-12T05:18:47.945Z,31
2018-10-12T05:19:53.109Z,31
2018-10-12T05:20:58.660Z,31
2018-10-12T05:22:04.612Z,31
2018-10-12T05:23:10.246Z,31
2018-10-12T05:24:15.412Z,31
2018-10-12T05:25:20.828Z,31
2018-10-12T05:26:26.066Z,31
2018-10-12T05:27:31.473Z,31
2018-10-12T05:28:36.917Z,31
2018-10-12T05:29:42.361Z,31
2018-10-12T05:30:47.843Z,31
2018-10-12T05:31:53.263Z,31
2018-10-12T05:32:58.481Z,31
2018-10-12T05:34:03.632Z,31
2018-10-12T05:35:08.842Z,31
2018-10-12T05:36:13.954Z,31
2018-10-12T05:37:19.887Z,31
2018-10-12T05:38:25.428Z,31
2018-10-12T05:39:30.988Z,31
2018-10-12T05:40:35.608Z,31
2018-10-12T05:41:41.135Z,31
2018-10-12T05:42:46.435Z,31
2018-10-12T05:43:52.470Z,31
2018-10-12T05:44:58.500Z,31
2018-10-12T05:46:03.749Z,31
2018-10-12T05:47:08.905Z,31
2018-10-12T05:48:13.903Z,31
2018-10-12T05:49:19.893Z,31
2018-10-12T05:50:25.052Z,31
2018-10-12T05:51:30.848Z,31
2018-10-12T05:52:35.794Z,31
2018-10-12T05:53:41.261Z,31
2018-10-12T05:54:46.835Z,31
2018-10-12T05:55:52.031Z,31
2018-10-12T05:56:58.052Z,31
2018-10-12T05:58:03.545Z,31
2018-10-12T05:59:08.706Z,31
2018-10-12T06:00:13.951Z,32
2018-10-12T06:01:19.246Z,32
2018-10-12T06:02:24.747Z,31
2018-10-12T06:03:30.353Z,31
2018-10-12T06:04:35.546Z,35
2018-10-12T06:05:40.468Z,38
2018-10-12T06:06:46.185Z,38
2018-10-12T06:07:51.084Z,38
2018-10-12T06:08:56.020Z,38
2018-10-12T06:10:01.756Z,38
2018-10-12T06:11:07.062Z,38
2018-10-12T06:12:12.288Z,38
2018-10-12T06:13:17.978Z,38
2018-10-12T06:14:23.419Z,37
2018-10-12T06:15:28.764Z,37
2018-10-12T06:16:34.405Z,37
2018-10-12T06:17:39.550Z,36
2018-10-12T06:18:45.030Z,36
2018-10-12T06:19:49.942Z,36
2018-10-12T06:20:55.385Z,36
2018-10-12T06:22:01.079Z,36
2018-10-12T06:23:05.123Z,35
2018-10-12T06:24:10.035Z,35
2018-10-12T06:25:15.790Z,35
2018-10-12T06:26:20.710Z,35
2018-10-12T06:27:26.808Z,35
2018-10-12T06:28:31.981Z,35
2018-10-12T06:29:36.931Z,35
2018-10-12T06:30:42.648Z,35
2018-10-12T06:31:47.551Z,35
2018-10-12T06:32:53.204Z,35
2018-10-12T06:33:59.138Z,35
2018-10-12T06:35:04.287Z,35
2018-10-12T06:36:09.206Z,34
2018-10-12T06:37:14.046Z,34
2018-10-12T06:38:19.230Z,34
2018-10-12T06:39:24.402Z,34
2018-10-12T06:40:44.556Z,34
2018-10-12T06:41:50.650Z,34
2018-10-12T06:42:57.561Z,34
2018-10-12T06:44:02.710Z,34
2018-10-12T06:45:07.877Z,34
2018-10-12T06:46:12.779Z,34
2018-10-12T06:47:17.093Z,34
2018-10-12T06:48:21.959Z,34
2018-10-12T06:49:27.372Z,34
2018-10-12T06:50:32.331Z,34
2018-10-12T06:51:38.017Z,34
2018-10-12T06:52:43.567Z,34
2018-10-12T06:53:49.202Z,34
2018-10-12T06:54:55.168Z,34
2018-10-12T06:56:00.463Z,34
2018-10-12T06:57:05.122Z,33
2018-10-12T06:58:10.621Z,33
2018-10-12T06:59:15.784Z,33
2018-10-12T07:00:21.049Z,33
2018-10-12T07:01:41.487Z,33
2018-10-12T07:02:46.642Z,33
2018-10-12T07:03:52.520Z,33
2018-10-12T07:04:58.015Z,33
2018-10-12T07:06:03.205Z,33
2018-10-12T07:07:08.621Z,33
2018-10-12T07:08:13.844Z,33
2018-10-12T07:09:19.288Z,33
2018-10-12T07:10:24.563Z,33
2018-10-12T07:11:29.754Z,33
2018-10-12T07:12:35.445Z,33
2018-10-12T07:13:41.169Z,33
2018-10-12T07:14:46.529Z,33
2018-10-12T07:15:52.041Z,33
2018-10-12T07:16:57.231Z,33
2018-10-12T07:18:02.669Z,33
2018-10-12T07:19:08.095Z,33
2018-10-12T07:20:13.331Z,33
2018-10-12T07:21:18.268Z,33
2018-10-12T07:22:23.956Z,33
2018-10-12T07:23:29.401Z,33
2018-10-12T07:24:35.190Z,33
2018-10-12T07:25:40.645Z,33
2018-10-12T07:26:45.823Z,33
2018-10-12T07:27:51.095Z,33
2018-10-12T07:28:56.256Z,33
2018-10-12T07:30:01.559Z,33
2018-10-12T07:31:06.356Z,33
2018-10-12T07:32:11.796Z,33
2018-10-12T07:33:16.963Z,33
2018-10-12T07:34:22.373Z,33
2018-10-12T07:35:27.529Z,33
2018-10-12T07:36:32.797Z,33
2018-10-12T07:37:38.501Z,32
2018-10-12T07:38:43.848Z,32
2018-10-12T07:39:48.720Z,32
2018-10-12T07:40:54.167Z,32
2018-10-12T07:41:59.610Z,32
2018-10-12T07:43:05.381Z,32
2018-10-12T07:44:10.284Z,33
2018-10-12T07:45:15.431Z,33
2018-10-12T07:46:21.038Z,33
2018-10-12T07:47:26.446Z,33
2018-10-12T07:48:31.922Z,33
2018-10-12T07:49:37.398Z,33
2018-10-12T07:50:42.903Z,33
2018-10-12T07:51:48.647Z,33
2018-10-12T07:52:53.812Z,33
2018-10-12T07:53:59.098Z,33
2018-10-12T07:55:04.904Z,33
2018-10-12T07:56:09.870Z,33
2018-10-12T07:57:15.351Z,33
2018-10-12T07:58:20.779Z,33
2018-10-12T07:59:25.995Z,33
2018-10-12T08:00:31.104Z,33
2018-10-12T08:01:36.358Z,33
2018-10-12T08:02:41.514Z,33
2018-10-12T08:03:47.208Z,33
2018-10-12T08:04:52.677Z,33
2018-10-12T08:05:57.939Z,33
2018-10-12T08:07:02.651Z,33
2018-10-12T08:08:06.956Z,33
2018-10-12T08:09:11.566Z,33
2018-10-12T08:10:16.746Z,33
2018-10-12T08:11:21.989Z,33
2018-10-12T08:12:27.846Z,33
2018-10-12T08:13:32.454Z,33
2018-10-12T08:14:37.207Z,33
2018-10-12T08:15:43.090Z,33
2018-10-12T08:16:48.307Z,33
2018-10-12T08:17:53.806Z,33
2018-10-12T08:18:59.956Z,33
2018-10-12T08:20:04.845Z,33
2018-10-12T08:21:09.988Z,33
2018-10-12T08:22:15.896Z,33
2018-10-12T08:23:21.093Z,33
2018-10-12T08:24:26.895Z,33
2018-10-12T08:25:31.773Z,33
2018-10-12T08:26:36.702Z,33
2018-10-12T08:27:42.756Z,33
2018-10-12T08:28:47.637Z,33
2018-10-12T08:29:52.812Z,33
2018-10-12T08:30:58.267Z,33
2018-10-12T08:32:04.021Z,33
2018-10-12T08:33:09.306Z,33
2018-10-12T08:34:14.571Z,33
2018-10-12T08:35:19.462Z,33
2018-10-12T08:36:24.573Z,33
2018-10-12T08:37:30.395Z,33
2018-10-12T08:38:35.642Z,33
2018-10-12T08:39:41.330Z,33
2018-10-12T08:40:46.216Z,33
2018-10-12T08:41:51.189Z,33
2018-10-12T08:42:57.579Z,33
2018-10-12T08:44:03.339Z,33
2018-10-12T08:45:08.625Z,33
2018-10-12T08:46:13.857Z,33
2018-10-12T08:47:19.304Z,33
2018-10-12T08:49:45.438Z,33
2018-10-12T08:50:50.877Z,33
2018-10-12T08:51:56.346Z,33
2018-10-12T08:53:01.837Z,33
2018-10-12T08:54:06.981Z,33
2018-10-12T08:55:11.931Z,33
2018-10-12T08:56:17.166Z,33
2018-10-12T08:57:22.539Z,33
2018-10-12T08:58:28.271Z,33
2018-10-12T08:59:33.733Z,33
2018-10-12T09:00:39.149Z,33
2018-10-12T09:01:44.083Z,31
2018-10-12T09:02:49.721Z,31
2018-10-12T09:03:54.966Z,31
2018-10-12T09:05:00.426Z,31
2018-10-12T09:06:05.866Z,31
2018-10-12T09:07:11.674Z,31
2018-10-12T09:08:17.207Z,31
2018-10-12T09:09:22.630Z,31
2018-10-12T09:10:43.043Z,31
2018-10-12T09:11:48.398Z,31
2018-10-12T09:12:54.084Z,31
2018-10-12T09:13:59.345Z,31
2018-10-12T09:15:04.595Z,31
2018-10-12T09:16:09.802Z,31
2018-10-12T09:17:14.729Z,31
2018-10-12T09:18:19.609Z,32
2018-10-12T09:19:24.845Z,32
2018-10-12T09:20:30.604Z,31
2018-10-12T09:21:37.381Z,32
2018-10-12T09:22:42.614Z,32
2018-10-12T09:23:47.991Z,32
2018-10-12T09:24:53.399Z,32
2018-10-12T09:25:58.272Z,32
2018-10-12T09:27:02.889Z,32
2018-10-12T09:28:08.148Z,32
2018-10-12T09:29:13.334Z,32
2018-10-12T09:30:18.267Z,32
2018-10-12T09:31:24.582Z,32
2018-10-12T09:32:30.061Z,32
2018-10-12T09:33:35.673Z,32
2018-10-12T09:34:40.839Z,32
2018-10-12T09:35:46.324Z,32
2018-10-12T09:36:52.054Z,32
2018-10-12T09:37:57.361Z,32
2018-10-12T09:39:02.534Z,32
2018-10-12T09:40:07.981Z,32
2018-10-12T09:41:13.146Z,32
2018-10-12T09:42:17.740Z,32
2018-10-12T09:43:23.241Z,32
2018-10-12T09:44:28.920Z,32
2018-10-12T09:45:34.626Z,32
2018-10-12T09:46:39.792Z,32
2018-10-12T09:47:45.232Z,32
2018-10-12T09:48:50.756Z,32
2018-10-12T09:49:56.193Z,32
2018-10-12T09:51:01.363Z,32
2018-10-12T09:52:05.957Z,32
2018-10-12T09:53:11.130Z,32
2018-10-12T09:54:16.077Z,32
2018-10-12T09:55:21.423Z,32
2018-10-12T09:56:26.576Z,32
2018-10-12T09:57:32.279Z,32
2018-10-12T09:58:37.471Z,32
2018-10-12T09:59:42.960Z,32
2018-10-12T10:00:48.394Z,32
2018-10-12T10:01:54.150Z,33
2018-10-12T10:03:00.325Z,32
2018-10-12T10:04:06.251Z,33
2018-10-12T10:05:11.724Z,32
2018-10-12T10:06:17.443Z,33
2018-10-12T10:07:22.790Z,33
2018-10-12T10:08:28.481Z,33
2018-10-12T10:09:35.337Z,33
2018-10-12T10:10:40.214Z,33
2018-10-12T10:11:44.876Z,33
2018-10-12T10:12:50.278Z,33
2018-10-12T10:13:55.681Z,33
2018-10-12T10:15:01.539Z,33
2018-10-12T10:16:06.734Z,33
2018-10-12T10:17:11.893Z,33
2018-10-12T10:18:17.082Z,33
2018-10-12T10:19:22.104Z,33
2018-10-12T10:20:28.565Z,33
2018-10-12T10:21:34.353Z,33
2018-10-12T10:22:39.547Z,33
2018-10-12T10:23:44.137Z,33
2018-10-12T10:24:49.640Z,33
2018-10-12T10:25:54.532Z,33
2018-10-12T10:26:59.725Z,33
2018-10-12T10:28:05.523Z,33
2018-10-12T10:29:11.208Z,33
2018-10-12T10:30:16.653Z,33
2018-10-12T10:31:22.016Z,33
2018-10-12T10:32:27.245Z,33
2018-10-12T10:33:32.993Z,33
2018-10-12T10:34:38.239Z,33
2018-10-12T10:35:43.679Z,33
2018-10-12T10:36:49.401Z,33
2018-10-12T10:37:54.529Z,33
2018-10-12T10:39:00.153Z,33
2018-10-12T10:40:05.663Z,33
2018-10-12T10:41:10.868Z,33
2018-10-12T10:42:15.959Z,33
2018-10-12T10:43:21.418Z,33
2018-10-12T10:44:25.724Z,33
2018-10-12T10:45:31.459Z,33
2018-10-12T10:46:36.372Z,33
2018-10-12T10:47:41.808Z,33
2018-10-12T10:48:47.272Z,33
2018-10-12T10:49:52.780Z,33
2018-10-12T10:50:58.250Z,33
2018-10-12T10:52:03.691Z,33
2018-10-12T10:53:08.845Z,33
2018-10-12T10:54:13.770Z,33
2018-10-12T10:55:18.894Z,33
2018-10-12T10:56:24.531Z,33
2018-10-12T10:57:29.732Z,33
2018-10-12T10:58:35.304Z,33
2018-10-12T10:59:40.171Z,33
2018-10-12T11:00:47.081Z,33
2018-10-12T11:01:52.401Z,33
2018-10-12T11:02:57.546Z,33
2018-10-12T11:04:02.899Z,33
2018-10-12T11:05:08.346Z,33
2018-10-12T11:06:13.817Z,33
2018-10-12T11:07:19.710Z,33
2018-10-12T11:08:24.584Z,33
2018-10-12T11:09:29.723Z,33
2018-10-12T11:10:34.635Z,33
2018-10-12T11:11:40.112Z,33
2018-10-12T11:12:45.885Z,33
2018-10-12T11:13:51.328Z,33
2018-10-12T11:14:56.766Z,33
2018-10-12T11:16:01.435Z,33
2018-10-12T11:17:06.715Z,33
2018-10-12T11:18:11.648Z,33
2018-10-12T11:19:17.112Z,33
2018-10-12T11:20:22.524Z,33
2018-10-12T11:21:28.050Z,33
2018-10-12T11:22:32.708Z,33
2018-10-12T11:23:37.295Z,33
2018-10-12T11:24:42.454Z,33
2018-10-12T11:25:47.546Z,33
2018-10-12T11:26:52.913Z,33
2018-10-12T11:27:59.379Z,33
2018-10-12T11:29:04.837Z,33
2018-10-12T11:30:09.703Z,33
2018-10-12T11:31:15.422Z,33
2018-10-12T11:32:20.958Z,33
2018-10-12T11:33:26.829Z,33
2018-10-12T11:34:31.751Z,33
2018-10-12T11:35:36.352Z,33
2018-10-12T11:36:41.241Z,33
2018-10-12T11:37:46.393Z,33
2018-10-12T11:38:51.867Z,33
2018-10-12T11:39:57.743Z,33
2018-10-12T11:41:02.618Z,33
2018-10-12T11:42:06.954Z,33
2018-10-12T11:43:12.112Z,33
2018-10-12T11:44:17.310Z,33
2018-10-12T11:45:22.559Z,33
2018-10-12T11:46:29.270Z,33
2018-10-12T11:47:34.491Z,33
2018-10-12T11:48:39.982Z,33
2018-10-12T11:49:45.447Z,33
2018-10-12T11:50:50.952Z,33
2018-10-12T11:51:56.768Z,33
2018-10-12T11:53:02.303Z,38
2018-10-12T11:54:07.478Z,39
2018-10-12T11:55:13.339Z,39
2018-10-12T11:56:18.788Z,39
2018-10-12T11:57:24.309Z,39
2018-10-12T11:58:44.656Z,39
2018-10-12T11:59:50.105Z,38
2018-10-12T12:00:56.020Z,38
2018-10-12T12:02:01.920Z,38
2018-10-12T12:03:07.278Z,37
2018-10-12T12:04:13.066Z,37
2018-10-12T12:05:18.036Z,37
2018-10-12T12:06:22.938Z,37
2018-10-12T12:07:28.790Z,36
2018-10-12T12:08:34.244Z,36
2018-10-12T12:09:39.931Z,36
2018-10-12T12:10:44.539Z,36
2018-10-12T12:11:50.052Z,36
2018-10-12T12:12:55.826Z,36
2018-10-12T12:14:01.392Z,36
2018-10-12T12:15:06.726Z,36
2018-10-12T12:16:12.188Z,35
2018-10-12T12:17:17.027Z,35
2018-10-12T12:18:21.901Z,35
2018-10-12T12:19:28.059Z,35
2018-10-12T12:20:34.135Z,35
2018-10-12T12:21:39.636Z,35
2018-10-12T12:22:45.154Z,35
2018-10-12T12:23:50.304Z,35
2018-10-12T12:24:55.819Z,35
2018-10-12T12:26:00.938Z,35
2018-10-12T12:27:06.254Z,35
2018-10-12T12:28:12.032Z,35
2018-10-12T12:29:17.262Z,35
2018-10-12T12:30:22.815Z,35
2018-10-12T12:31:28.541Z,35
2018-10-12T12:32:33.755Z,35
2018-10-12T12:33:39.432Z,35
2018-10-12T12:34:45.278Z,34
2018-10-12T12:35:51.682Z,34
2018-10-12T12:37:00.256Z,34
2018-10-12T12:38:05.695Z,34
2018-10-12T12:39:11.147Z,34
2018-10-12T12:40:16.555Z,34
2018-10-12T12:41:22.075Z,34
2018-10-12T12:42:27.827Z,34
2018-10-12T12:43:33.064Z,34
2018-10-12T12:44:37.948Z,34
2018-10-12T12:45:43.453Z,34
2018-10-12T12:46:48.598Z,35
2018-10-12T12:47:54.010Z,35
2018-10-12T12:49:02.349Z,35
2018-10-12T12:50:09.256Z,35
2018-10-12T12:51:14.704Z,35
2018-10-12T12:52:20.168Z,35
2018-10-12T12:53:25.329Z,35
2018-10-12T12:54:31.173Z,35
2018-10-12T12:55:36.085Z,35
2018-10-12T12:56:41.276Z,35
2018-10-12T12:57:46.964Z,35
2018-10-12T12:58:51.865Z,35
2018-10-12T12:59:57.324Z,35
2018-10-12T13:01:03.098Z,35
2018-10-12T13:02:08.280Z,34
2018-10-12T13:03:12.882Z,34
2018-10-12T13:04:18.572Z,34
2018-10-12T13:05:23.232Z,34
2018-10-12T13:06:29.247Z,34
2018-10-12T13:07:34.761Z,34
2018-10-12T13:08:40.277Z,34
2018-10-12T13:09:45.695Z,34
2018-10-12T13:10:51.139Z,34
2018-10-12T13:11:56.576Z,34
2018-10-12T13:13:01.398Z,34
2018-10-12T13:14:06.570Z,34
2018-10-12T13:15:11.197Z,34
2018-10-12T13:16:16.425Z,34
2018-10-12T13:17:21.666Z,34
2018-10-12T13:18:27.617Z,34
2018-10-12T13:19:32.853Z,34
2018-10-12T13:20:38.007Z,34
2018-10-12T13:21:43.346Z,34
2018-10-12T13:22:48.491Z,34
2018-10-12T13:23:53.972Z,33
2018-10-12T13:24:59.713Z,33
2018-10-12T13:26:05.391Z,33
2018-10-12T13:27:12.288Z,33
2018-10-12T13:28:17.727Z,33
2018-10-12T13:29:22.607Z,33
2018-10-12T13:30:27.755Z,34
2018-10-12T13:31:32.646Z,34
2018-10-12T13:32:37.869Z,34
2018-10-12T13:33:43.692Z,34
2018-10-12T13:34:49.183Z,33
2018-10-12T13:35:54.326Z,34
2018-10-12T13:37:00.018Z,33
2018-10-12T13:38:04.924Z,33
2018-10-12T13:39:09.818Z,33
2018-10-12T13:40:15.288Z,33
2018-10-12T13:41:19.936Z,33
2018-10-12T13:42:25.853Z,33
2018-10-12T13:43:31.328Z,33
2018-10-12T13:44:36.313Z,33
2018-10-12T13:45:41.468Z,33
2018-10-12T13:46:46.964Z,33
2018-10-12T13:47:52.421Z,33
2018-10-12T13:48:57.851Z,33
2018-10-12T13:50:03.537Z,33
2018-10-12T13:51:08.185Z,33
2018-10-12T13:52:13.340Z,33
2018-10-12T13:53:18.569Z,33
2018-10-12T13:54:23.684Z,33
2018-10-12T13:55:30.013Z,33
2018-10-12T13:56:34.897Z,33
2018-10-12T13:57:40.170Z,33
2018-10-12T13:58:45.634Z,33
2018-10-12T13:59:50.801Z,33
2018-10-12T14:00:56.314Z,33
2018-10-12T14:02:01.554Z,33
2018-10-12T14:03:06.442Z,33
2018-10-12T14:04:11.913Z,33
2018-10-12T14:05:17.284Z,33
2018-10-12T14:06:22.729Z,33
2018-10-12T14:07:29.123Z,33
2018-10-12T14:08:34.024Z,33
2018-10-12T14:09:39.430Z,33
2018-10-12T14:10:44.607Z,33
2018-10-12T14:11:50.093Z,33
2018-10-12T14:12:54.961Z,33
2018-10-12T14:14:00.525Z,33
2018-10-12T14:15:04.856Z,33
2018-10-12T14:16:10.044Z,33
2018-10-12T14:17:15.527Z,33
2018-10-12T14:18:21.090Z,33
2018-10-12T14:19:27.971Z,33
2018-10-12T14:20:33.931Z,33
2018-10-12T14:21:39.519Z,33
2018-10-12T14:22:44.706Z,33
2018-10-12T14:23:49.919Z,33
2018-10-12T14:24:55.503Z,33
2018-10-12T14:26:01.311Z,32
2018-10-12T14:27:06.501Z,32
2018-10-12T14:28:11.350Z,32
2018-10-12T14:29:16.617Z,32
2018-10-12T14:30:22.130Z,32
2018-10-12T14:31:27.895Z,32
2018-10-12T14:32:32.863Z,32
2018-10-12T14:33:38.893Z,32
2018-10-12T14:34:44.417Z,32
2018-10-12T14:35:48.888Z,32
2018-10-12T14:36:54.668Z,32
2018-10-12T14:38:00.278Z,32
2018-10-12T14:39:06.232Z,32
2018-10-12T14:40:11.397Z,32
2018-10-12T14:41:16.330Z,32
2018-10-12T14:42:21.259Z,32
2018-10-12T14:43:41.229Z,32
2018-10-12T14:44:47.338Z,32
2018-10-12T14:45:52.838Z,32
2018-10-12T14:46:57.710Z,32
2018-10-12T14:48:03.172Z,32
2018-10-12T14:49:08.880Z,32
2018-10-12T14:50:14.031Z,32
2018-10-12T14:51:19.513Z,32
2018-10-12T14:52:25.496Z,32
2018-10-12T14:53:31.222Z,32
2018-10-12T14:54:37.247Z,32
2018-10-12T14:55:42.686Z,32
2018-10-12T14:56:47.868Z,32
2018-10-12T14:57:52.802Z,32
2018-10-12T14:58:58.490Z,32
2018-10-12T15:00:04.482Z,32
2018-10-12T15:01:10.411Z,32
2018-10-12T15:02:15.578Z,32
2018-10-12T15:03:20.546Z,32
2018-10-12T15:04:25.779Z,32
2018-10-12T15:05:30.543Z,32
2018-10-12T15:06:36.597Z,32
2018-10-12T15:07:42.084Z,32
2018-10-12T15:08:47.253Z,32
2018-10-12T15:09:52.457Z,32
2018-10-12T15:10:57.951Z,32
2018-10-12T15:12:02.262Z,32
2018-10-12T15:13:07.228Z,32
2018-10-12T15:14:12.129Z,32
2018-10-12T15:15:17.569Z,32
2018-10-12T15:16:23.282Z,32
2018-10-12T15:17:28.206Z,32
2018-10-12T15:18:33.630Z,32
2018-10-12T15:19:38.837Z,32
2018-10-12T15:20:44.168Z,32
2018-10-12T15:21:49.980Z,32
2018-10-12T15:22:55.445Z,32
2018-10-12T15:24:00.979Z,32
2018-10-12T15:25:06.347Z,32
2018-10-12T15:26:11.163Z,32
2018-10-12T15:27:16.272Z,32
2018-10-12T15:28:21.129Z,32
2018-10-12T15:29:26.366Z,32
2018-10-12T15:30:31.648Z,32
2018-10-12T15:31:36.919Z,32
2018-10-12T15:32:42.163Z,32
2018-10-12T15:33:47.954Z,32
2018-10-12T15:34:52.819Z,32
2018-10-12T15:35:58.281Z,32