createdAt,value
2019-01-16T08:04:24.031Z,6.42
2019-01-16T12:09:45.651Z,6.97
2019-01-16T12:12:05.410Z,5.47
2019-01-16T12:15:52.381Z,7.03
2019-01-16T12:18:58.675Z,6.17
2019-01-16T12:21:47.690Z,6.95
2019-01-16T12:24:34.900Z,6.70
2019-01-16T12:27:33.514Z,6.80
2019-01-16T12:33:24.559Z,6.42
2019-01-16T12:44:09.215Z,6.28
2019-01-16T12:46:59.865Z,7.67
2019-01-16T12:49:49.387Z,6.40
2019-01-16T12:52:54.127Z,6.73
2019-01-16T12:55:52.594Z,6.47
2019-01-16T12:58:47.277Z,5.53
2019-01-16T13:01:45.535Z,6.03
2019-01-16T13:04:36.485Z,8.00
2019-01-16T13:07:25.271Z,6.53
2019-01-16T13:26:05.105Z,5.37
2019-01-16T13:29:19.561Z,5.92
2019-01-16T13:32:48.014Z,6.00
2019-01-16T13:35:45.812Z,5.60
2019-01-16T13:38:44.142Z,7.10
2019-01-16T13:41:59.664Z,6.27
2019-01-16T13:44:53.852Z,6.97
2019-01-16T13:47:48.991Z,7.60
2019-01-16T13:50:55.111Z,7.57
2019-01-16T13:53:43.979Z,6.80
2019-01-16T13:56:49.605Z,6.00
2019-01-16T13:59:47.037Z,7.10
2019-01-16T14:02:42.154Z,7.20
2019-01-16T14:05:49.415Z,7.87
2019-01-16T14:08:38.629Z,6.73
2019-01-16T14:11:36.068Z,7.00
2019-01-16T14:14:24.431Z,9.47
2019-01-16T14:17:16.354Z,7.08
2019-01-16T14:20:06.144Z,13.73
2019-01-16T14:22:54.722Z,10.73
2019-01-16T14:25:54.026Z,8.53
2019-01-16T14:28:43.724Z,7.10
2019-01-16T14:31:36.508Z,7.60
2019-01-16T14:34:36.368Z,5.97
2019-01-16T14:37:35.379Z,6.77
2019-01-16T14:40:25.478Z,6.30
2019-01-16T14:43:27.068Z,5.80
2019-01-16T14:46:16.424Z,11.00
2019-01-16T14:49:20.606Z,11.03
2019-01-16T14:52:24.237Z,8.43
2019-01-16T14:55:32.651Z,7.13
2019-01-16T14:58:41.175Z,6.67
2019-01-16T15:01:48.499Z,5.80
2019-01-16T15:04:38.983Z,8.87
2019-01-16T15:07:41.160Z,7.73
2019-01-16T15:10:46.065Z,7.87
2019-01-16T15:13:39.157Z,6.92
2019-01-16T15:16:29.078Z,9.30
2019-01-16T15:19:20.510Z,9.63
2019-01-16T15:22:09.829Z,9.23
2019-01-16T15:24:53.989Z,11.00
2019-01-16T15:27:49.775Z,10.03
2019-01-16T15:30:42.252Z,7.80
2019-01-16T15:36:45.679Z,6.33
2019-01-16T15:39:46.901Z,7.63
2019-01-16T15:42:40.469Z,7.30
2019-01-16T15:45:36.144Z,6.57
2019-01-16T15:48:30.709Z,6.70
2019-01-16T15:51:26.746Z,6.90
2019-01-16T15:54:23.843Z,8.43
2019-01-16T15:57:04.597Z,7.62
2019-01-16T15:59:52.558Z,7.67
2019-01-16T16:02:50.277Z,8.10
2019-01-16T16:05:39.074Z,8.63
2019-01-16T16:08:37.037Z,8.48
2019-01-16T16:11:28.251Z,9.17
2019-01-16T16:14:18.466Z,10.32
2019-01-16T16:17:16.373Z,9.00
2019-01-16T16:20:08.215Z,10.50
2019-01-16T16:23:12.634Z,9.88
2019-01-16T16:26:00.863Z,11.15
2019-01-16T16:28:42.112Z,9.05
2019-01-16T16:31:17.992Z,9.50
2019-01-16T16:34:05.019Z,7.40
2019-01-16T16:37:07.050Z,7.00
2019-01-16T16:39:54.417Z,10.08
2019-01-16T16:42:59.911Z,8.50
2019-01-16T16:45:48.851Z,8.93
2019-01-16T16:48:35.468Z,10.53
2019-01-16T16:51:18.460Z,9.78
2019-01-16T16:54:06.992Z,11.40
2019-01-16T16:56:56.223Z,11.57
2019-01-16T16:59:51.566Z,11.57
2019-01-16T17:02:32.166Z,11.68
2019-01-16T17:05:21.505Z,13.05
2019-01-16T17:08:10.330Z,12.30
2019-01-16T17:11:04.584Z,11.00
2019-01-16T17:14:05.462Z,11.73
2019-01-16T17:16:46.178Z,9.68
2019-01-16T17:19:39.990Z,10.75
2019-01-16T17:22:33.426Z,8.28
2019-01-16T17:25:17.058Z,8.03
2019-01-16T17:28:14.321Z,7.85
2019-01-16T17:31:05.905Z,8.70
2019-01-16T17:33:50.507Z,8.00
2019-01-16T17:36:48.028Z,7.37
2019-01-16T17:39:47.653Z,8.83
2019-01-16T17:42:48.762Z,11.45
2019-01-16T17:45:36.173Z,8.80
2019-01-16T17:48:24.060Z,7.12
2019-01-16T17:51:31.257Z,8.03
2019-01-16T17:54:30.917Z,7.78
2019-01-16T17:57:24.275Z,10.03
2019-01-16T18:00:32.527Z,9.30
2019-01-16T18:03:31.896Z,9.95
2019-01-16T18:06:21.733Z,12.88
2019-01-16T18:09:08.573Z,11.08
2019-01-16T18:11:57.864Z,10.00
2019-01-16T18:14:47.155Z,8.45
2019-01-16T18:17:34.033Z,8.08
2019-01-16T18:20:27.509Z,6.05
2019-01-16T18:23:21.273Z,7.30
2019-01-16T18:25:58.953Z,6.78
2019-01-16T18:28:48.476Z,7.33
2019-01-16T18:31:35.775Z,8.00
2019-01-16T18:34:24.472Z,8.98
2019-01-16T18:37:10.296Z,9.33
2019-01-16T18:40:07.599Z,10.38
2019-01-16T18:43:00.307Z,11.65
2019-01-16T18:46:00.137Z,12.95
2019-01-16T18:49:03.012Z,11.40
2019-01-16T18:51:57.581Z,12.70
2019-01-16T18:54:56.097Z,12.58
2019-01-16T18:57:52.674Z,10.40
2019-01-16T19:00:47.745Z,10.10
2019-01-16T19:03:36.917Z,10.82
2019-01-16T19:06:34.534Z,23.87
2019-01-16T19:09:26.246Z,16.27
2019-01-16T19:12:25.286Z,18.57
2019-01-16T19:15:17.113Z,26.12
2019-01-16T19:17:57.139Z,18.90
2019-01-16T19:20:43.814Z,12.43
2019-01-16T19:23:36.912Z,14.58
2019-01-16T19:26:32.421Z,11.12
2019-01-16T19:29:32.686Z,9.15
2019-01-16T19:32:30.145Z,11.03
2019-01-16T19:35:21.770Z,7.75
2019-01-16T19:38:25.835Z,9.65
2019-01-16T19:41:21.760Z,11.20
2019-01-16T19:44:29.446Z,11.08
2019-01-16T19:47:14.775Z,11.78
2019-01-16T19:50:11.392Z,13.45
2019-01-16T19:53:14.310Z,16.87
2019-01-16T19:56:27.000Z,14.33
2019-01-16T19:59:30.867Z,19.25
2019-01-16T20:02:21.445Z,17.40
2019-01-16T20:05:32.267Z,17.55
2019-01-16T20:08:19.545Z,19.62
2019-01-16T20:11:01.939Z,17.25
2019-01-16T20:13:49.934Z,13.68
2019-01-16T20:16:48.712Z,12.28
2019-01-16T20:19:41.738Z,11.35
2019-01-16T20:22:33.700Z,11.45
2019-01-16T20:25:21.668Z,11.08
2019-01-16T20:28:17.292Z,10.88
2019-01-16T20:31:15.020Z,10.10
2019-01-16T20:34:22.210Z,9.13
2019-01-16T20:37:23.414Z,8.70
2019-01-16T20:40:26.681Z,9.65
2019-01-16T20:43:15.056Z,17.60
2019-01-16T20:46:03.031Z,8.38
2019-01-16T20:48:42.867Z,8.43
2019-01-16T20:51:40.435Z,8.33
2019-01-16T20:54:38.350Z,5.70
2019-01-16T20:57:24.078Z,6.45
2019-01-16T21:00:25.225Z,5.47
2019-01-16T21:03:13.754Z,4.62
2019-01-16T21:06:00.438Z,5.45
2019-01-16T21:08:50.881Z,9.20
2019-01-16T21:11:40.945Z,5.40
2019-01-16T21:14:36.737Z,5.30
2019-01-16T21:17:25.041Z,5.25
2019-01-16T21:20:21.935Z,5.45
2019-01-16T21:23:24.241Z,6.20
2019-01-16T21:26:17.201Z,4.85
2019-01-16T21:29:12.190Z,4.35
2019-01-16T21:31:59.387Z,3.87
2019-01-16T21:34:55.460Z,4.40
2019-01-16T21:37:39.354Z,4.45
2019-01-16T21:40:41.466Z,4.50
2019-01-16T21:43:30.055Z,4.90
2019-01-16T21:46:20.112Z,4.42
2019-01-16T21:49:23.238Z,3.85
2019-01-16T21:52:21.645Z,3.65
2019-01-16T21:55:11.901Z,4.22
2019-01-16T21:58:03.246Z,4.65
2019-01-16T22:01:01.263Z,3.43
2019-01-16T22:03:52.288Z,3.98
2019-01-16T22:06:41.765Z,4.28
2019-01-16T22:09:21.385Z,4.30
2019-01-16T22:12:23.733Z,4.85
2019-01-16T22:15:12.827Z,7.03
2019-01-16T22:17:56.051Z,9.23
2019-01-16T22:20:57.203Z,6.70
2019-01-16T22:24:03.796Z,6.03
2019-01-16T22:26:55.114Z,7.20
2019-01-16T22:29:56.640Z,10.50
2019-01-16T22:32:37.150Z,10.72
2019-01-16T22:35:27.187Z,10.90
2019-01-16T22:38:19.341Z,9.50
2019-01-16T22:41:06.501Z,8.88
2019-01-16T22:44:05.565Z,6.87
2019-01-16T22:46:50.702Z,4.60
2019-01-16T22:49:48.505Z,5.47
2019-01-16T22:52:43.854Z,4.60
2019-01-16T22:55:27.715Z,4.90
2019-01-16T22:58:16.213Z,4.33
2019-01-16T23:01:08.356Z,3.87
2019-01-16T23:04:01.668Z,4.33
2019-01-16T23:06:46.952Z,3.12
2019-01-16T23:09:34.848Z,3.33
2019-01-16T23:12:35.753Z,3.58
2019-01-16T23:15:25.692Z,3.85
2019-01-16T23:18:13.552Z,4.40
2019-01-16T23:21:05.565Z,3.08
2019-01-16T23:24:02.391Z,4.33
2019-01-16T23:26:49.472Z,3.50
2019-01-16T23:29:26.584Z,3.85
2019-01-16T23:32:09.664Z,4.50
2019-01-16T23:35:16.322Z,3.42
2019-01-16T23:38:03.826Z,3.60
2019-01-16T23:40:56.346Z,2.90
2019-01-16T23:43:43.514Z,3.57
2019-01-16T23:46:31.673Z,3.60
2019-01-16T23:49:23.626Z,3.50
2019-01-16T23:52:01.425Z,3.20
2019-01-16T23:54:41.772Z,4.20
2019-01-16T23:57:43.459Z,5.10
