createdAt,value
2023-05-23T00:01:17.218Z,16.77464253631224
2023-05-23T00:04:19.123Z,16.72261438372816
2023-05-23T00:07:16.931Z,16.666732327148566
2023-05-23T00:11:16.494Z,16.645535694001683
2023-05-23T00:14:17.180Z,16.614061914525518
2023-05-23T00:17:17.668Z,16.58772671968045
2023-05-23T00:21:16.126Z,16.504867254055352
2023-05-23T00:24:19.161Z,16.491378510999585
2023-05-23T00:27:16.171Z,16.497159400635063
2023-05-23T00:31:16.522Z,16.43356963490378
2023-05-23T00:34:18.117Z,16.424577146377214
2023-05-23T00:37:16.925Z,16.402738249380583
2023-05-23T00:41:16.475Z,16.356491190740872
2023-05-23T00:44:16.474Z,16.323090551939913
2023-05-23T00:47:17.631Z,16.29354384325061
2023-05-23T00:51:16.566Z,16.260143227623576
2023-05-23T00:54:23.046Z,16.233165816286146
2023-05-23T00:57:17.151Z,16.18563420630462
2023-05-23T01:01:16.494Z,16.184991887421347
2023-05-23T01:04:17.085Z,16.152233630404318
2023-05-23T01:07:16.527Z,16.117548429984254
2023-05-23T01:11:27.368Z,16.078367015830374
2023-05-23T01:14:21.342Z,16.036616347239125
2023-05-23T01:17:24.749Z,16.01670449667763
2023-05-23T01:21:18.729Z,16.002573508607746
2023-05-23T01:24:35.140Z,15.985230935348318
2023-05-23T01:27:30.516Z,15.965319096064558
2023-05-23T01:31:17.584Z,15.901729703098772
2023-05-23T01:34:20.294Z,15.886956416163594
2023-05-23T01:37:19.942Z,15.897875801927238
2023-05-23T01:41:16.616Z,15.86319069875035
2023-05-23T01:44:18.162Z,15.86383301535534
2023-05-23T01:47:17.580Z,15.850344367605521
2023-05-23T01:51:16.802Z,15.778404946809406
2023-05-23T01:54:17.810Z,15.802812958185768
2023-05-23T01:57:17.800Z,15.784828107061276
2023-05-23T02:01:16.995Z,15.745646836598462
2023-05-23T02:04:16.585Z,15.748216099716956
2023-05-23T02:07:16.453Z,15.725092734269856
2023-05-23T02:11:16.178Z,15.71096179162014
2023-05-23T02:14:16.325Z,15.686553804954746
2023-05-23T02:17:17.222Z,15.65829193386162
2023-05-23T02:21:16.076Z,15.599198959115892
2023-05-23T02:24:16.853Z,15.614614514034475
2023-05-23T02:27:16.790Z,15.577360260798377
2023-05-23T02:31:17.534Z,15.540106022859982
2023-05-23T02:34:16.839Z,15.525975109023056
2023-05-23T02:37:16.701Z,15.517625024608515
2023-05-23T02:41:16.571Z,15.508632626867712
2023-05-23T02:44:19.660Z,15.491932461999477
2023-05-23T02:47:16.752Z,15.490647834060018
2023-05-23T02:51:16.354Z,15.459816768969995
2023-05-23T02:54:17.054Z,15.472020730981967
2023-05-23T02:57:16.318Z,15.435408849870964
2023-05-23T03:01:16.510Z,15.352550436649471
2023-05-23T03:04:16.895Z,15.349338871768941
2023-05-23T03:07:27.750Z,15.366681323474404
2023-05-23T03:11:16.489Z,15.30566160068056
2023-05-23T03:14:16.852Z,15.30951547669547
2023-05-23T03:17:16.632Z,15.324288669602538
2023-05-23T03:21:16.390Z,15.294099973618085
2023-05-23T03:24:16.951Z,15.248495792350514
2023-05-23T03:27:16.693Z,15.227941802653731
2023-05-23T03:31:16.488Z,15.233080299641369
2023-05-23T03:34:16.931Z,15.229868738989989
2023-05-23T03:37:16.797Z,15.251707353661278
2023-05-23T03:41:16.012Z,15.21959174566955
2023-05-23T03:44:16.465Z,15.192614643742218
2023-05-23T03:47:16.415Z,15.193899267461621
2023-05-23T03:51:16.597Z,15.185549213610647
2023-05-23T03:54:17.614Z,15.155360563792147
2023-05-23T03:57:16.677Z,15.148295136561865
2023-05-23T04:01:16.180Z,15.10718720722689
2023-05-23T04:04:17.487Z,15.129668103774112
2023-05-23T04:07:16.898Z,15.098837161356732
2023-05-23T04:11:17.081Z,15.072502406338753
2023-05-23T04:14:17.581Z,15.102048717369689
2023-05-23T04:17:16.858Z,15.070575473344888
2023-05-23T04:21:15.858Z,15.060298498068823
2023-05-23T04:24:16.400Z,15.07507165039424
2023-05-23T04:27:16.269Z,15.084064005161418
2023-05-23T04:31:16.179Z,15.07892551661389
2023-05-23T04:34:17.527Z,15.08277938299725
2023-05-23T04:37:17.563Z,15.0769985834836
2023-05-23T04:41:16.637Z,15.054517699987628
2023-05-23T04:44:17.263Z,15.085990938441773
2023-05-23T04:47:16.918Z,15.100764094950865
2023-05-23T04:51:16.841Z,15.084706316250323
2023-05-23T04:54:17.276Z,15.099479472550229
2023-05-23T04:57:17.417Z,15.096267916628221
2023-05-23T05:01:16.354Z,15.102048717369689
2023-05-23T05:04:16.588Z,15.08663324954432
2023-05-23T05:07:17.579Z,15.096267916628221
2023-05-23T05:11:16.757Z,15.11168338609068
2023-05-23T05:14:17.011Z,15.09369867197247
2023-05-23T05:17:17.265Z,15.10718720722689
2023-05-23T05:21:16.278Z,15.133521972312973
2023-05-23T05:24:17.270Z,15.1515066943256
2023-05-23T05:27:16.745Z,15.167564484849573
2023-05-23T05:31:16.338Z,15.203533945936943
2023-05-23T05:34:16.397Z,15.235007236086767
2023-05-23T05:37:16.739Z,15.277399848240112
2023-05-23T05:41:15.920Z,15.278042160697805
2023-05-23T05:44:16.231Z,15.311442414764315
2023-05-23T05:47:16.263Z,15.329427172047144
2023-05-23T05:51:16.773Z,15.364112071160708
2023-05-23T05:54:19.098Z,15.336492613383689
2023-05-23T05:57:16.879Z,15.364112071160708
2023-05-23T06:01:16.160Z,15.402008550166011
2023-05-23T06:04:16.986Z,15.411643250742054
2023-05-23T06:07:16.375Z,15.479086183423442
2023-05-23T06:11:16.623Z,15.529186680156362
2023-05-23T06:14:17.027Z,15.588921923958697
2023-05-23T06:17:17.050Z,15.629387756622691
2023-05-23T06:21:16.054Z,15.708392529556658
2023-05-23T06:24:16.403Z,15.77390873490367
2023-05-23T06:27:16.358Z,15.816943915141838
2023-05-23T06:31:16.874Z,15.915218358488346
2023-05-23T06:34:17.172Z,15.96274982679788
2023-05-23T06:37:18.116Z,16.03147780474037
2023-05-23T06:41:15.831Z,16.10791365444311
2023-05-23T06:44:16.268Z,16.146452762746776
2023-05-23T06:47:16.304Z,16.188203481883193
2023-05-23T06:51:15.862Z,16.262712505312173
2023-05-23T06:54:16.347Z,16.318594313040375
2023-05-23T06:57:16.491Z,16.3641990322104
2023-05-23T07:01:16.467Z,16.4406351622285
2023-05-23T07:04:16.532Z,16.501013327263355
2023-05-23T07:07:16.827Z,16.522852247915942
2023-05-23T07:11:16.856Z,16.58772671968045
2023-05-23T07:14:16.818Z,16.64874730476622
2023-05-23T07:17:17.126Z,16.730322256302408
2023-05-23T07:21:16.309Z,16.77335789021017
2023-05-23T07:24:16.607Z,16.861356190254536
2023-05-23T07:27:16.693Z,16.87869893098832
2023-05-23T07:31:16.260Z,17.016798651430236
2023-05-23T07:34:16.375Z,17.041206995972697
2023-05-23T07:37:16.489Z,17.107366489201375
2023-05-23T07:41:16.182Z,17.214634896279403
2023-05-23T07:44:18.666Z,17.26794798410301
2023-05-23T07:47:16.622Z,17.336034623743036
2023-05-23T07:51:21.552Z,17.46321546483705
2023-05-23T07:54:17.290Z,17.607097035349945
2023-05-23T07:57:17.163Z,17.680322565097594
2023-05-23T08:01:16.231Z,17.7612561141028
2023-05-23T08:04:17.105Z,17.867240632687846
2023-05-23T08:07:19.223Z,17.924408091082295
2023-05-23T08:11:16.254Z,17.95845165083383
2023-05-23T08:14:16.336Z,18.005341857820532
2023-05-23T08:17:16.499Z,18.084348699750354
2023-05-23T08:21:16.764Z,18.169136606648046
2023-05-23T08:24:17.112Z,18.258420927591214
2023-05-23T08:27:17.163Z,18.294391614095368
2023-05-23T08:31:16.589Z,18.344493665491246
2023-05-23T08:34:16.815Z,18.469106579969228
2023-05-23T08:37:16.766Z,18.501865673525845
2023-05-23T08:41:20.294Z,18.636756183382477
2023-05-23T08:44:17.454Z,18.709340207389687
2023-05-23T08:47:19.458Z,18.76201183638914
2023-05-23T08:51:18.171Z,18.791559348971713
2023-05-23T08:54:17.658Z,18.87827493058803
2023-05-23T08:57:17.212Z,18.92773496610789
2023-05-23T09:01:21.333Z,19.0581297344449
2023-05-23T09:04:17.127Z,19.154480668881387
2023-05-23T09:07:18.751Z,19.15705002853365
2023-05-23T09:11:16.555Z,19.29836492145778
2023-05-23T09:14:18.300Z,19.36773776761993
2023-05-23T09:17:18.508Z,19.464731372936875
2023-05-23T09:21:16.300Z,19.575856624356767
2023-05-23T09:24:16.685Z,19.641375622498252
2023-05-23T09:27:16.787Z,19.755070466851247
2023-05-23T09:31:16.829Z,19.89510160088539
2023-05-23T09:34:17.132Z,19.989526386658053
2023-05-23T09:37:19.676Z,20.10000993422227
2023-05-23T09:41:19.859Z,20.18479972475625
2023-05-23T09:44:22.528Z,20.33253970060405
2023-05-23T09:47:17.233Z,20.456512996397578
2023-05-23T09:51:18.797Z,20.613888667694937
2023-05-23T09:54:16.496Z,20.769979909263565
2023-05-23T09:57:18.520Z,20.913224371347404
2023-05-23T10:01:18.384Z,21.084732612212246
2023-05-23T10:04:21.322Z,21.188151595779438
2023-05-23T10:07:22.056Z,21.326900230937554
2023-05-23T10:21:23.433Z,22.03991739712228
2023-05-23T10:24:18.048Z,22.158754136216885
2023-05-23T10:27:17.248Z,22.339900167679662
2023-05-23T10:31:17.005Z,22.51333819625579
2023-05-23T10:34:26.730Z,22.651446493141794
2023-05-23T10:37:23.622Z,22.797263388219655
2023-05-23T10:41:24.685Z,22.956570219851347
2023-05-23T10:44:22.938Z,23.06256080713074
2023-05-23T10:47:26.431Z,23.214802049123684
2023-05-23T10:51:17.553Z,23.44027372489154
2023-05-23T10:54:18.413Z,23.521212411823306
2023-05-23T10:57:19.379Z,23.640693462576838
2023-05-23T11:01:17.122Z,23.813491604595036
2023-05-23T11:04:25.067Z,23.925264555737158
2023-05-23T11:07:32.933Z,24.011342669423904
2023-05-23T11:11:16.963Z,24.200843282084044
2023-05-23T11:14:17.653Z,24.293987796083094
2023-05-23T11:17:28.802Z,24.44687348149346
2023-05-23T11:31:16.841Z,24.98518731477816
2023-05-23T11:34:17.963Z,25.108524585423584
2023-05-23T11:37:19.535Z,25.186895229915173
2023-05-23T11:41:17.423Z,25.236358704311805
2023-05-23T11:44:17.049Z,25.219656748903162
2023-05-23T11:47:17.671Z,25.268477857968627
2023-05-23T11:51:17.169Z,25.298027489373727
2023-05-23T11:54:16.704Z,25.315371842723472
2023-05-23T11:57:16.926Z,25.41943803243921
2023-05-23T12:01:16.941Z,25.497808945450014
2023-05-23T12:04:16.885Z,25.508729487881737
2023-05-23T12:07:19.187Z,25.612795899341382
2023-05-23T12:11:16.325Z,25.743200274766423
2023-05-23T12:14:18.352Z,25.817074757788305
2023-05-23T12:17:17.289Z,25.91214809400635
2023-05-23T12:21:16.693Z,25.927565401157427
2023-05-23T12:24:20.142Z,25.97317495014904
2023-05-23T12:27:18.273Z,25.99501615074114
2023-05-23T12:31:20.446Z,25.996300927410267
2023-05-23T12:34:19.888Z,25.990519432542442
2023-05-23T12:37:19.714Z,25.97189017380733
2023-05-23T12:41:20.012Z,25.86011470170961
2023-05-23T12:44:17.357Z,25.805511791258414
2023-05-23T12:47:17.143Z,25.743200274766423
2023-05-23T12:51:17.896Z,25.657762904181528
2023-05-23T12:54:17.876Z,25.63592178476183
2023-05-23T12:57:17.066Z,25.592239561693077
2023-05-23T13:01:16.493Z,25.502948024077703
2023-05-23T13:04:16.957Z,25.48688840433251
2023-05-23T13:07:16.712Z,25.43421287151805
2023-05-23T13:11:17.344Z,25.353914862036255
2023-05-23T13:14:16.734Z,25.360981084019386
2023-05-23T13:17:17.204Z,25.330789048484075
2023-05-23T13:21:17.017Z,25.261411643188694
2023-05-23T13:24:20.130Z,25.249848747462966
2023-05-23T13:27:18.661Z,25.21451768631896
2023-05-23T13:31:16.386Z,25.13165034233243
2023-05-23T13:34:16.737Z,25.091822653543566
2023-05-23T13:37:18.380Z,25.05006783729268
2023-05-23T13:41:16.991Z,24.956922547199063
2023-05-23T13:44:16.626Z,24.922233980839156
2023-05-23T13:47:16.754Z,24.85606878918052
2023-05-23T13:51:16.818Z,24.770632253843722
2023-05-23T13:54:17.066Z,24.7487913479461
2023-05-23T13:57:17.208Z,24.670421081822496
2023-05-23T14:01:16.091Z,24.581130451268926
2023-05-23T14:04:16.325Z,24.534236845950726
2023-05-23T14:07:17.107Z,24.469999069781988
2023-05-23T14:11:16.863Z,24.3518016804479
2023-05-23T14:14:17.622Z,24.30812007552631
2023-05-23T14:17:17.587Z,24.249021467042986
2023-05-23T14:21:16.572Z,24.17322113424452
2023-05-23T14:24:16.949Z,24.080719118985872
2023-05-23T14:27:17.028Z,23.987574823902197
2023-05-23T14:31:16.969Z,23.870020436240885
2023-05-23T14:34:17.312Z,23.77494923957274
2023-05-23T14:37:17.400Z,23.688871350131013
2023-05-23T14:41:16.240Z,23.49487521211995
2023-05-23T14:44:16.561Z,23.382460421284577
2023-05-23T14:47:16.359Z,23.28738973544323
2023-05-23T15:01:17.017Z,22.876916769074523
2023-05-23T15:04:17.149Z,22.794051559813035
2023-05-23T15:07:18.634Z,22.742662320768524
2023-05-23T15:11:16.981Z,22.607123342398335
2023-05-23T15:14:16.969Z,22.5499529335576
2023-05-23T15:17:20.540Z,22.521046560775723
2023-05-23T15:21:16.689Z,22.437539313355593
2023-05-23T15:24:16.943Z,22.372018296108582
2023-05-23T15:27:20.986Z,22.32127165840002
2023-05-23T15:31:16.175Z,22.231983339431828
2023-05-23T15:34:16.383Z,22.167104831843698
2023-05-23T15:37:16.940Z,22.142052747268828
2023-05-23T15:41:16.397Z,22.079743746398254
2023-05-23T15:44:19.984Z,22.052764604656204
2023-05-23T15:47:16.594Z,22.037347955833773
2023-05-23T15:51:16.763Z,21.963476549905316
2023-05-23T15:54:16.312Z,21.93457036395639
2023-05-23T15:57:16.424Z,21.902452390368943
2023-05-23T16:01:16.563Z,21.848494220335215
2023-05-23T16:04:16.577Z,21.814449200990204
2023-05-23T16:07:18.479Z,21.77076881752
2023-05-23T16:11:17.153Z,21.736081469155398
2023-05-23T16:14:17.513Z,21.734154394635063
2023-05-23T16:17:17.378Z,21.715526009715177
2023-05-23T16:21:20.858Z,21.693685839162207
2023-05-23T16:24:18.587Z,21.692401123411038
2023-05-23T16:27:16.719Z,21.691116407678056
2023-05-23T16:31:17.118Z,21.644866653405188
2023-05-23T16:34:16.455Z,21.637158363318303
2023-05-23T16:37:16.675Z,21.59797456550159
2023-05-23T16:41:18.060Z,21.556863713850998
2023-05-23T16:44:17.171Z,21.571637924018795
2023-05-23T16:47:17.393Z,21.570353209995666
2023-05-23T16:51:16.950Z,21.54915543124016
2023-05-23T16:54:17.931Z,21.524745873959272
2023-05-23T16:57:18.540Z,21.504832818935757
2023-05-23T17:01:17.576Z,21.468218503362095
2023-05-23T17:04:19.611Z,21.46629143453065
2023-05-23T17:07:17.484Z,21.435458338793616
2023-05-23T17:11:17.260Z,21.394989916538997
2023-05-23T17:14:16.675Z,21.39177813776805
2023-05-23T17:17:16.581Z,21.353236801384263
2023-05-23T17:21:16.084Z,21.321761388814867
2023-05-23T17:24:16.859Z,21.303133088559843
2023-05-23T17:27:16.531Z,21.283862437148127
2023-05-23T17:31:17.311Z,21.244036437199973
2023-05-23T17:34:17.862Z,21.25945295123529
2023-05-23T17:37:17.989Z,21.239539954433077
2023-05-23T17:41:16.312Z,21.21320341698738
2023-05-23T17:44:18.418Z,21.200998682714363
2023-05-23T17:47:18.547Z,21.18429747005366
2023-05-23T17:51:16.305Z,21.130339727082266
2023-05-23T17:54:16.610Z,21.10336086762918
2023-05-23T17:57:16.445Z,21.090513794518575
2023-05-23T18:01:16.474Z,21.045549052955995
2023-05-23T18:04:17.805Z,21.04105258002528
2023-05-23T18:07:19.241Z,20.991591392493955
2023-05-23T18:11:16.800Z,20.976817276772636
2023-05-23T18:14:18.942Z,20.93442200153695
2023-05-23T18:17:18.525Z,20.902304381970318
2023-05-23T18:21:18.317Z,20.86440560550409
2023-05-23T18:24:18.510Z,20.851558566226686
2023-05-23T18:27:17.501Z,20.810448052762602
2023-05-23T18:31:16.694Z,20.74300115695805
2023-05-23T18:34:17.048Z,20.717949465571383
2023-05-23T18:37:17.306Z,20.6839048704147
2023-05-23T18:41:17.729Z,20.629305074664536
2023-05-23T18:44:20.312Z,20.60618046519239
2023-05-23T18:47:16.719Z,20.554150115428275
2023-05-23T18:51:17.501Z,20.481564615602203
2023-05-23T18:54:17.232Z,20.462936487841944
2023-05-23T18:57:17.699Z,20.398701593861915
2023-05-23T19:01:17.749Z,20.327400914797273
2023-05-23T19:04:18.377Z,20.265735507816952
2023-05-23T19:07:17.012Z,20.24518038147007
2023-05-23T19:11:16.781Z,20.183515030369108
2023-05-23T19:14:16.958Z,20.110929827042856
2023-05-23T19:17:17.137Z,20.076885459646384
2023-05-23T19:21:17.114Z,20.00943910912938
2023-05-23T19:24:17.384Z,19.972183051292085
2023-05-23T19:27:20.244Z,19.956124410390565
2023-05-23T19:31:16.570Z,19.884181734039977
2023-05-23T19:34:16.932Z,19.84564103803141
2023-05-23T19:37:17.820Z,19.807100358393747
2023-05-23T19:41:17.022Z,19.721668576894807
2023-05-23T19:44:16.482Z,19.69533248002199
2023-05-23T19:47:16.458Z,19.660645925073275
2023-05-23T19:51:16.590Z,19.587418797061492
2023-05-23T19:54:16.640Z,19.560440396375725
2023-05-23T19:57:16.518Z,19.501987222408935
2023-05-23T20:01:16.794Z,19.441607060269234
2023-05-23T20:04:16.890Z,19.388292695187648
2023-05-23T20:07:17.055Z,19.35360625761832
2023-05-23T20:11:16.909Z,19.28744512643061
2023-05-23T20:14:17.361Z,19.230919149652255
2023-05-23T20:17:17.253Z,19.214860639945346
2023-05-23T20:21:16.992Z,19.123648358729497
2023-05-23T20:24:17.093Z,19.109516886744768
2023-05-23T20:27:17.181Z,19.103735830658117
2023-05-23T20:31:17.033Z,19.016377694631228
2023-05-23T20:34:17.259Z,18.981049060564782
2023-05-23T20:37:17.088Z,18.932873672643108
2023-05-23T20:41:16.705Z,18.851939078519354
2023-05-23T20:44:17.494Z,18.80504843400204
2023-05-23T20:47:18.098Z,18.763938847785994
2023-05-23T20:51:17.370Z,18.688143097030935
2023-05-23T20:54:17.115Z,18.647675900097603
2023-05-23T20:57:17.181Z,18.595004337473075
2023-05-23T21:01:16.262Z,18.528843759453686
2023-05-23T21:04:18.725Z,18.497369326651096
2023-05-23T21:07:16.432Z,18.44855186063942
2023-05-23T21:11:16.881Z,18.387530065061675
2023-05-23T21:14:17.216Z,18.35284401008039
2023-05-23T21:17:19.792Z,18.31237696269527
2023-05-23T21:21:16.338Z,18.26420192981759
2023-05-23T21:24:16.664Z,18.212172923040633
2023-05-23T21:27:16.860Z,18.16656727497184
2023-05-23T21:31:19.817Z,18.109399663996008
2023-05-23T21:34:23.934Z,18.044524104162065
2023-05-23T21:37:17.275Z,18.006626521366705
2023-05-23T21:41:16.968Z,17.937254715902963
2023-05-23T21:44:17.896Z,17.910919136978283
2023-05-23T21:47:16.970Z,17.855036348482827
2023-05-23T21:51:16.956Z,17.811357871095243
2023-05-23T21:54:17.088Z,17.786949319360794
2023-05-23T21:57:17.103Z,17.73363592656542
2023-05-23T22:01:18.959Z,17.680322565097594
2023-05-23T22:04:20.184Z,17.644994451262118
2023-05-23T22:07:17.215Z,17.631505538699276
2023-05-23T22:11:16.345Z,17.5698419639506
2023-05-23T22:14:17.010Z,17.530659922604627
2023-05-23T22:17:18.114Z,17.492120226312636
2023-05-23T22:21:16.350Z,17.458076841538787
2023-05-23T22:24:16.898Z,17.425960452518485
2023-05-23T22:27:16.773Z,17.387420800700784
2023-05-23T22:31:17.139Z,17.34888116525399
2023-05-23T22:34:17.238Z,17.250605168963467
2023-05-23T22:37:17.369Z,17.255743780511057
2023-05-23T22:44:17.101Z,17.206926982559615
2023-05-23T22:47:18.490Z,17.149117650534116
2023-05-23T22:51:16.807Z,17.100300909953603
2023-05-23T22:54:16.936Z,17.077177199898962
2023-05-23T22:57:16.932Z,17.037353046397858
2023-05-23T23:01:16.188Z,17.010375403957823
2023-05-23T23:04:16.483Z,16.976332199946047
2023-05-23T23:31:17.622Z,16.686644320373397
2023-05-23T23:34:17.169Z,16.65581284884838
2023-05-23T23:37:17.410Z,16.638470150719876
2023-05-23T23:41:16.496Z,16.57102635617857
2023-05-23T23:44:16.615Z,16.54533349525527
2023-05-23T23:47:16.560Z,16.536983317021804
2023-05-23T23:51:16.906Z,16.514502071751576
2023-05-23T23:54:16.800Z,16.50358261177316
2023-05-23T23:57:16.894Z,16.466327993502272
