createdAt,value
2017-07-17T00:00:59.258Z,0
2017-07-17T00:01:30.129Z,0
2017-07-17T00:02:30.131Z,0
2017-07-17T00:03:30.163Z,0
2017-07-17T00:04:30.169Z,0
2017-07-17T00:06:44.500Z,0
2017-07-17T00:07:30.240Z,0
2017-07-17T00:08:29.964Z,0
2017-07-17T00:09:29.970Z,0
2017-07-17T00:10:30.001Z,0
2017-07-17T00:11:44.621Z,0
2017-07-17T00:12:29.728Z,0
2017-07-17T00:13:30.394Z,0
2017-07-17T00:14:44.736Z,0
2017-07-17T00:15:29.820Z,0
2017-07-17T00:16:45.059Z,0
2017-07-17T00:17:30.195Z,0
2017-07-17T00:18:29.868Z,0
2017-07-17T00:19:30.550Z,0
2017-07-17T00:20:30.580Z,0
2017-07-17T00:21:29.952Z,0
2017-07-17T00:22:29.974Z,0
2017-07-17T00:23:29.377Z,0
2017-07-17T00:24:29.715Z,0
2017-07-17T00:25:30.390Z,0
2017-07-17T00:26:30.089Z,0
2017-07-17T00:27:45.346Z,0
2017-07-17T00:28:30.756Z,0
2017-07-17T00:29:30.788Z,0
2017-07-17T00:30:30.835Z,0
2017-07-17T00:31:30.857Z,0
2017-07-17T00:33:00.051Z,0
2017-07-17T00:33:45.500Z,0
2017-07-17T00:34:30.901Z,0
2017-07-17T00:35:44.916Z,0
2017-07-17T00:36:30.688Z,0
2017-07-17T00:37:30.997Z,0
2017-07-17T00:38:45.287Z,0
2017-07-17T00:39:31.031Z,0
2017-07-17T00:40:30.815Z,0
2017-07-17T00:41:31.105Z,0
2017-07-17T00:42:31.129Z,0
2017-07-17T00:43:31.136Z,0
2017-07-17T00:44:31.180Z,0
2017-07-17T00:45:31.169Z,0
2017-07-17T00:46:31.209Z,0
2017-07-17T00:47:45.528Z,0
2017-07-17T00:48:45.532Z,0
2017-07-17T00:49:30.968Z,0
2017-07-17T00:50:45.607Z,0
2017-07-17T00:51:45.936Z,0
2017-07-17T00:52:31.063Z,0
2017-07-17T00:53:31.387Z,0
2017-07-17T00:54:31.106Z,0
2017-07-17T00:55:31.113Z,0
2017-07-17T00:57:31.499Z,0
2017-07-17T00:58:31.194Z,0
2017-07-17T00:59:31.236Z,0
2017-07-17T01:00:31.549Z,0
2017-07-17T01:01:30.963Z,0
2017-07-17T01:02:46.202Z,0
2017-07-17T01:03:46.231Z,0
2017-07-17T01:04:31.725Z,0
2017-07-17T01:05:31.682Z,0
2017-07-17T01:06:31.774Z,0
2017-07-17T01:07:30.770Z,0
2017-07-17T01:08:31.766Z,0
2017-07-17T01:09:31.773Z,0
2017-07-17T01:10:31.828Z,0
2017-07-17T01:11:31.819Z,0
2017-07-17T01:12:31.594Z,0
2017-07-17T01:13:31.582Z,0
2017-07-17T01:14:46.490Z,0
2017-07-17T01:15:31.946Z,0
2017-07-17T01:16:31.967Z,0
2017-07-17T01:17:31.983Z,0
2017-07-17T01:18:31.694Z,0
2017-07-17T01:19:32.032Z,0
2017-07-17T01:20:31.764Z,0
2017-07-17T01:21:46.049Z,0
2017-07-17T01:22:31.477Z,0
2017-07-17T01:23:30.857Z,0
2017-07-17T01:24:31.846Z,0
2017-07-17T01:26:46.788Z,0
2017-07-17T01:27:31.926Z,0
2017-07-17T01:28:46.844Z,0
2017-07-17T01:30:32.000Z,0
2017-07-17T01:31:32.027Z,0
2017-07-17T01:32:32.023Z,0
2017-07-17T01:33:32.383Z,0
2017-07-17T01:34:32.410Z,0
2017-07-17T01:35:46.392Z,0
2017-07-17T01:36:32.154Z,0
2017-07-17T01:37:31.841Z,0
2017-07-17T01:38:32.512Z,0
2017-07-17T01:39:31.892Z,0
2017-07-17T01:40:47.142Z,0
2017-07-17T01:41:32.562Z,0
2017-07-17T01:42:32.281Z,0
2017-07-17T01:44:32.022Z,0
2017-07-17T01:45:32.360Z,0
2017-07-17T01:46:32.393Z,0
2017-07-17T01:47:47.013Z,0
2017-07-17T01:48:32.442Z,0
2017-07-17T01:49:32.754Z,0
2017-07-17T01:50:47.055Z,0
2017-07-17T01:51:47.437Z,0
2017-07-17T01:52:32.854Z,0
2017-07-17T01:53:32.589Z,0
2017-07-17T01:54:32.585Z,0
2017-07-17T01:55:32.937Z,0
2017-07-17T01:56:32.921Z,0
2017-07-17T01:57:32.645Z,0
2017-07-17T01:58:32.669Z,0
2017-07-17T01:59:32.386Z,0
2017-07-17T02:01:47.658Z,0
2017-07-17T02:02:33.099Z,0
2017-07-17T02:03:32.477Z,0
2017-07-17T02:04:32.835Z,0
2017-07-17T02:05:32.845Z,0
2017-07-17T02:06:33.208Z,0
2017-07-17T02:07:47.805Z,0
2017-07-17T02:08:32.938Z,0
2017-07-17T02:09:32.945Z,0
2017-07-17T02:10:32.670Z,0
2017-07-17T02:11:32.675Z,0
2017-07-17T02:12:47.969Z,0
2017-07-17T02:13:33.037Z,0
2017-07-17T02:14:47.726Z,0
2017-07-17T02:15:33.407Z,0
2017-07-17T02:16:33.471Z,0
2017-07-17T02:17:32.834Z,0
2017-07-17T02:18:33.472Z,0
2017-07-17T02:19:33.507Z,0
2017-07-17T02:20:33.548Z,0
2017-07-17T02:21:33.220Z,0
2017-07-17T02:23:47.245Z,0
2017-07-17T02:24:33.635Z,0
2017-07-17T02:25:33.664Z,0
2017-07-17T02:26:33.046Z,0
2017-07-17T02:27:33.091Z,0
2017-07-17T02:28:33.742Z,0
2017-07-17T02:30:48.355Z,0
2017-07-17T02:31:33.802Z,0
2017-07-17T02:32:33.510Z,0
2017-07-17T02:33:33.550Z,0
2017-07-17T02:34:33.571Z,0
2017-07-17T02:35:33.591Z,0
2017-07-17T02:36:33.615Z,0
2017-07-17T02:37:33.667Z,0
2017-07-17T02:38:48.255Z,0
2017-07-17T02:39:34.027Z,0
2017-07-17T02:40:48.309Z,0
2017-07-17T02:41:34.062Z,0
2017-07-17T02:42:33.749Z,0
2017-07-17T02:43:33.484Z,0
2017-07-17T02:45:48.432Z,0
2017-07-17T02:46:33.562Z,0
2017-07-17T02:47:34.187Z,0
2017-07-17T02:48:33.283Z,0
2017-07-17T02:49:48.854Z,0
2017-07-17T02:50:33.970Z,0
2017-07-17T02:51:33.989Z,0
2017-07-17T02:52:34.005Z,0
2017-07-17T02:53:34.351Z,0
2017-07-17T02:54:34.360Z,0
2017-07-17T02:55:34.147Z,0
2017-07-17T02:56:33.474Z,0
2017-07-17T02:57:34.144Z,0
2017-07-17T02:58:34.166Z,0
2017-07-17T02:59:34.190Z,0
2017-07-17T03:00:34.521Z,0
2017-07-17T03:01:34.237Z,0
2017-07-17T03:02:34.598Z,0
2017-07-17T03:03:34.585Z,0
2017-07-17T03:04:34.624Z,0
2017-07-17T03:05:48.930Z,0
2017-07-17T03:06:34.690Z,0
2017-07-17T03:08:34.729Z,0
2017-07-17T03:09:34.451Z,0
2017-07-17T03:11:03.962Z,0
2017-07-17T03:12:34.514Z,0
2017-07-17T03:13:34.846Z,0
2017-07-17T03:15:03.766Z,0
2017-07-17T03:15:34.892Z,0
2017-07-17T03:16:34.919Z,0
2017-07-17T03:17:34.941Z,0
2017-07-17T03:19:49.285Z,5
2017-07-17T03:20:35.011Z,5
2017-07-17T03:21:49.649Z,5
2017-07-17T03:22:34.112Z,0
2017-07-17T03:23:33.820Z,0
2017-07-17T03:24:34.774Z,5
2017-07-17T03:25:35.135Z,5
2017-07-17T03:27:34.878Z,0
2017-07-17T03:28:34.954Z,0
2017-07-17T03:29:35.235Z,0
2017-07-17T03:30:34.927Z,0
2017-07-17T03:31:34.981Z,5
2017-07-17T03:32:35.004Z,5
2017-07-17T03:33:35.336Z,5
2017-07-17T03:34:35.336Z,5
2017-07-17T03:35:35.377Z,5
2017-07-17T03:36:50.006Z,10
2017-07-17T03:37:35.445Z,10
2017-07-17T03:39:34.851Z,15
2017-07-17T03:40:35.543Z,15
2017-07-17T03:41:34.892Z,20
2017-07-17T03:42:50.145Z,20
2017-07-17T03:43:35.270Z,25
2017-07-17T03:44:34.975Z,30
2017-07-17T03:45:35.313Z,30
2017-07-17T03:46:49.939Z,30
2017-07-17T03:47:35.054Z,35
2017-07-17T03:48:35.434Z,30
2017-07-17T03:49:35.426Z,35
2017-07-17T03:50:50.029Z,35
2017-07-17T03:51:35.469Z,40
2017-07-17T03:52:35.492Z,40
2017-07-17T03:53:35.517Z,45
2017-07-17T03:55:34.921Z,60
2017-07-17T03:56:50.494Z,55
2017-07-17T03:57:35.618Z,50
2017-07-17T03:58:49.910Z,50
2017-07-17T03:59:35.639Z,50
2017-07-17T04:00:35.361Z,45
2017-07-17T04:01:35.083Z,40
2017-07-17T04:02:35.422Z,35
2017-07-17T04:03:35.435Z,35
2017-07-17T04:04:35.824Z,30
2017-07-17T04:05:36.114Z,25
2017-07-17T04:06:50.764Z,25
2017-07-17T04:07:35.832Z,25
2017-07-17T04:08:35.258Z,30
2017-07-17T04:09:35.634Z,25
2017-07-17T04:10:36.250Z,25
2017-07-17T04:11:35.623Z,30
2017-07-17T04:12:35.968Z,30
2017-07-17T04:13:50.917Z,35
2017-07-17T04:14:35.700Z,40
2017-07-17T04:15:50.666Z,45
2017-07-17T04:17:51.020Z,60
2017-07-17T04:18:51.033Z,60
2017-07-17T04:19:36.126Z,60
2017-07-17T04:20:36.175Z,60
2017-07-17T04:21:35.880Z,70
2017-07-17T04:22:35.896Z,100
2017-07-17T04:23:35.305Z,110
2017-07-17T04:24:51.182Z,75
2017-07-17T04:25:35.997Z,85
2017-07-17T04:26:51.246Z,150
2017-07-17T04:27:36.351Z,155
2017-07-17T04:28:36.716Z,120
2017-07-17T04:29:51.303Z,150
2017-07-17T04:30:36.753Z,170
2017-07-17T04:31:36.754Z,205
2017-07-17T04:32:36.818Z,145
2017-07-17T04:33:51.412Z,160
2017-07-17T04:34:36.827Z,200
2017-07-17T04:35:36.859Z,225
2017-07-17T04:36:36.551Z,175
2017-07-17T04:37:36.589Z,155
2017-07-17T04:38:51.220Z,85
2017-07-17T04:39:36.982Z,80
2017-07-17T04:40:36.342Z,80
2017-07-17T04:41:37.026Z,80
2017-07-17T04:42:37.006Z,75
2017-07-17T04:43:36.741Z,175
2017-07-17T04:44:37.075Z,70
2017-07-17T04:45:51.401Z,70
2017-07-17T04:46:36.891Z,80
2017-07-17T04:47:37.158Z,100
2017-07-17T04:48:51.783Z,115
2017-07-17T04:49:51.804Z,150
2017-07-17T04:50:37.250Z,120
2017-07-17T04:51:37.338Z,160
2017-07-17T04:52:37.275Z,100
2017-07-17T04:54:37.329Z,95
2017-07-17T04:55:37.038Z,100
2017-07-17T04:56:51.992Z,105
2017-07-17T04:57:37.388Z,115
2017-07-17T04:58:37.431Z,120
2017-07-17T04:59:37.422Z,110
2017-07-17T05:00:37.481Z,95
2017-07-17T05:02:06.700Z,85
2017-07-17T05:02:37.218Z,85
2017-07-17T05:03:37.244Z,90
2017-07-17T05:04:37.258Z,105
2017-07-17T05:05:51.560Z,105
2017-07-17T05:07:36.366Z,105
2017-07-17T05:08:37.046Z,100
2017-07-17T05:09:37.074Z,85
2017-07-17T05:10:37.749Z,90
2017-07-17T05:11:37.743Z,105
2017-07-17T05:12:37.449Z,115
2017-07-17T05:13:37.472Z,120
2017-07-17T05:14:37.524Z,145
2017-07-17T05:15:37.218Z,280
2017-07-17T05:16:37.874Z,910
2017-07-17T05:17:52.514Z,1140
2017-07-17T05:18:37.598Z,1230
2017-07-17T05:19:37.640Z,645
2017-07-17T05:20:37.962Z,1150
2017-07-17T05:21:37.677Z,825
2017-07-17T05:22:37.405Z,265
2017-07-17T05:23:37.089Z,705
2017-07-17T05:24:38.092Z,290
2017-07-17T05:26:37.835Z,1195
2017-07-17T05:27:37.519Z,380
2017-07-17T05:28:37.873Z,1160
2017-07-17T05:29:37.886Z,460
2017-07-17T05:30:37.929Z,415
2017-07-17T05:31:37.941Z,315
2017-07-17T05:32:37.997Z,785
2017-07-17T05:33:52.606Z,305
2017-07-17T05:34:38.343Z,670
2017-07-17T05:35:38.387Z,265
2017-07-17T05:36:38.082Z,215
2017-07-17T05:38:38.431Z,245
2017-07-17T05:39:38.177Z,340
2017-07-17T05:40:37.874Z,450
2017-07-17T05:41:38.540Z,1310
2017-07-17T05:43:52.893Z,525
2017-07-17T05:44:38.650Z,770
2017-07-17T05:45:38.670Z,765
2017-07-17T05:46:38.666Z,1315
2017-07-17T05:47:38.400Z,1205
2017-07-17T05:49:07.930Z,1235
2017-07-17T05:49:38.790Z,1365
2017-07-17T05:50:38.813Z,1325
2017-07-17T05:51:38.818Z,1065
2017-07-17T05:52:38.897Z,850
2017-07-17T05:53:38.244Z,1380
2017-07-17T05:54:38.614Z,1220
2017-07-17T05:55:52.905Z,1140
2017-07-17T05:56:53.585Z,1240
2017-07-17T05:57:53.298Z,1400
2017-07-17T05:59:53.656Z,1075
2017-07-17T06:00:38.813Z,975
2017-07-17T06:01:38.511Z,580
2017-07-17T06:02:38.853Z,1280
2017-07-17T06:03:38.864Z,505
2017-07-17T06:04:39.233Z,1355
2017-07-17T06:05:39.250Z,1375
2017-07-17T06:06:53.587Z,885
2017-07-17T06:07:39.024Z,450
2017-07-17T06:08:39.346Z,335
2017-07-17T06:09:39.420Z,220
2017-07-17T06:10:39.422Z,175
2017-07-17T06:11:38.832Z,165
2017-07-17T06:12:39.499Z,170
2017-07-17T06:13:54.127Z,210
2017-07-17T06:14:38.912Z,275
2017-07-17T06:15:39.289Z,1340
2017-07-17T06:16:39.303Z,1335
2017-07-17T06:17:53.944Z,1310
2017-07-17T06:18:39.359Z,1300
2017-07-17T06:19:39.415Z,1345
2017-07-17T06:20:54.351Z,1345
2017-07-17T06:21:39.479Z,1330
2017-07-17T06:22:39.486Z,1310
2017-07-17T06:23:39.212Z,1400
2017-07-17T06:25:54.501Z,1380
2017-07-17T06:26:39.957Z,350
2017-07-17T06:27:39.641Z,1375
2017-07-17T06:28:39.702Z,1330
2017-07-17T06:29:39.414Z,1345
2017-07-17T06:30:54.688Z,1375
2017-07-17T06:31:40.136Z,1415
2017-07-17T06:32:40.207Z,1405
2017-07-17T06:33:39.856Z,1425
2017-07-17T06:34:39.586Z,1440
2017-07-17T06:35:54.595Z,840
2017-07-17T06:36:55.282Z,390
2017-07-17T06:37:55.073Z,335
2017-07-17T06:38:41.340Z,1270
2017-07-17T06:39:40.164Z,295
2017-07-17T06:40:40.370Z,255
2017-07-17T06:41:55.154Z,250
2017-07-17T06:42:40.417Z,255
2017-07-17T06:43:40.563Z,200
2017-07-17T06:44:40.217Z,170
2017-07-17T06:45:40.706Z,150
2017-07-17T06:46:41.122Z,125
2017-07-17T06:47:40.806Z,115
2017-07-17T06:48:40.884Z,110
2017-07-17T06:49:55.942Z,115
2017-07-17T06:50:41.200Z,125
2017-07-17T06:51:41.291Z,140
2017-07-17T06:52:55.123Z,155
2017-07-17T06:53:40.951Z,180
2017-07-17T06:54:55.502Z,1235
2017-07-17T06:55:40.616Z,1245
2017-07-17T06:56:41.006Z,1225
2017-07-17T06:57:40.989Z,1225
2017-07-17T06:58:40.996Z,1170
2017-07-17T06:59:41.055Z,1060
2017-07-17T07:00:40.768Z,635
2017-07-17T07:01:40.488Z,245
2017-07-17T07:02:41.130Z,245
2017-07-17T07:03:40.878Z,1070
2017-07-17T07:05:55.530Z,720
2017-07-17T07:06:55.864Z,285
2017-07-17T07:07:41.295Z,335
2017-07-17T07:08:55.944Z,840
2017-07-17T07:09:40.782Z,375
2017-07-17T07:10:41.103Z,830
2017-07-17T07:11:41.481Z,320
2017-07-17T07:12:41.165Z,440
2017-07-17T07:13:40.897Z,345
2017-07-17T07:14:41.559Z,415
2017-07-17T07:15:41.278Z,790
2017-07-17T07:16:41.620Z,365
2017-07-17T07:17:41.670Z,250
2017-07-17T07:18:56.285Z,205
2017-07-17T07:19:41.384Z,205
2017-07-17T07:20:41.759Z,585
2017-07-17T07:22:41.167Z,635
2017-07-17T07:23:56.112Z,670
2017-07-17T07:24:56.488Z,715
2017-07-17T07:25:41.928Z,775
2017-07-17T07:26:41.926Z,850
2017-07-17T07:27:41.663Z,875
2017-07-17T07:28:41.673Z,1015
2017-07-17T07:29:41.774Z,1065
2017-07-17T07:30:42.051Z,470
2017-07-17T07:31:41.786Z,595
2017-07-17T07:32:56.740Z,1215
2017-07-17T07:33:42.174Z,1060
2017-07-17T07:34:41.899Z,530
2017-07-17T07:35:56.539Z,560
2017-07-17T07:36:56.528Z,380
2017-07-17T07:37:41.687Z,510
2017-07-17T07:38:42.312Z,260
2017-07-17T07:39:42.368Z,240
2017-07-17T07:41:42.128Z,280
2017-07-17T07:42:42.180Z,225
2017-07-17T07:43:41.562Z,205
2017-07-17T07:44:57.164Z,190
2017-07-17T07:45:42.575Z,195
2017-07-17T07:46:42.283Z,190
2017-07-17T07:47:42.634Z,390
2017-07-17T07:48:42.068Z,1010
2017-07-17T07:49:41.763Z,995
2017-07-17T07:50:57.010Z,925
2017-07-17T07:51:42.123Z,910
2017-07-17T07:52:41.835Z,920
2017-07-17T07:53:41.588Z,810
2017-07-17T07:54:42.244Z,315
2017-07-17T07:55:56.877Z,305
2017-07-17T07:56:42.922Z,275
2017-07-17T07:57:57.583Z,300
2017-07-17T07:58:42.662Z,250
2017-07-17T07:59:42.778Z,205
2017-07-17T08:00:42.727Z,185
2017-07-17T08:01:57.368Z,175
2017-07-17T08:02:42.823Z,165
2017-07-17T08:03:42.882Z,160
2017-07-17T08:04:42.901Z,155
2017-07-17T08:05:42.932Z,155
2017-07-17T08:06:42.960Z,170
2017-07-17T08:07:42.977Z,800
2017-07-17T08:08:42.727Z,775
2017-07-17T08:09:42.710Z,745
2017-07-17T08:10:42.761Z,740
2017-07-17T08:11:57.395Z,750
2017-07-17T08:12:57.416Z,740
2017-07-17T08:13:42.525Z,725
2017-07-17T08:14:43.533Z,720
2017-07-17T08:15:42.886Z,585
2017-07-17T08:16:43.268Z,440
2017-07-17T08:17:42.979Z,225
2017-07-17T08:18:43.651Z,200
2017-07-17T08:19:43.360Z,195
2017-07-17T08:20:43.711Z,195
2017-07-17T08:21:43.082Z,190
2017-07-17T08:22:57.733Z,185
2017-07-17T08:23:43.804Z,180
2017-07-17T08:24:43.844Z,190
2017-07-17T08:25:43.871Z,210
2017-07-17T08:27:58.523Z,635
2017-07-17T08:28:43.961Z,620
2017-07-17T08:29:44.001Z,605
2017-07-17T08:30:44.032Z,565
2017-07-17T08:31:58.662Z,500
2017-07-17T08:33:58.717Z,535
2017-07-17T08:34:43.828Z,540
2017-07-17T08:35:43.543Z,525
2017-07-17T08:36:58.189Z,525
2017-07-17T08:37:43.621Z,515
2017-07-17T08:39:58.596Z,515
2017-07-17T08:40:44.325Z,250
2017-07-17T08:41:43.741Z,520
2017-07-17T08:42:58.755Z,530
2017-07-17T08:43:58.411Z,525
2017-07-17T08:45:44.205Z,220
2017-07-17T08:46:44.223Z,215
2017-07-17T08:47:43.934Z,210
2017-07-17T08:49:44.328Z,205
2017-07-17T08:50:44.365Z,210
2017-07-17T08:51:43.750Z,220
2017-07-17T08:52:44.422Z,505
2017-07-17T08:53:44.470Z,505
2017-07-17T08:54:44.155Z,500
2017-07-17T08:55:44.854Z,490
2017-07-17T08:56:44.533Z,475
2017-07-17T08:57:59.173Z,470
2017-07-17T08:58:58.579Z,470
2017-07-17T08:59:44.986Z,470
2017-07-17T09:00:44.688Z,475
2017-07-17T09:01:59.614Z,480
2017-07-17T09:02:44.751Z,475
2017-07-17T09:03:44.785Z,475
2017-07-17T09:04:44.823Z,215
2017-07-17T09:05:59.436Z,485
2017-07-17T09:06:44.881Z,485
2017-07-17T09:07:59.528Z,475
2017-07-17T09:08:44.928Z,470
2017-07-17T09:09:44.678Z,450
2017-07-17T09:10:45.299Z,460
2017-07-17T09:11:44.730Z,455
2017-07-17T09:12:59.664Z,425
2017-07-17T09:13:45.478Z,415
2017-07-17T09:14:45.149Z,375
2017-07-17T09:15:45.495Z,390
2017-07-17T09:16:45.203Z,380
2017-07-17T09:17:45.238Z,280
2017-07-17T09:18:45.268Z,330
2017-07-17T09:19:45.003Z,365
2017-07-17T09:20:59.944Z,355
2017-07-17T09:21:45.069Z,350
2017-07-17T09:22:44.449Z,340
2017-07-17T09:23:44.814Z,335
2017-07-17T09:24:59.768Z,320
2017-07-17T09:25:45.506Z,325
2017-07-17T09:27:00.451Z,325
2017-07-17T09:27:45.242Z,250
2017-07-17T09:28:45.307Z,190
2017-07-17T09:29:45.315Z,200
2017-07-17T09:31:00.606Z,335
2017-07-17T09:31:59.985Z,340
2017-07-17T09:32:46.064Z,340
2017-07-17T09:33:46.089Z,330
2017-07-17T09:34:46.137Z,335
2017-07-17T09:35:45.854Z,330
2017-07-17T09:36:59.845Z,325
2017-07-17T09:37:45.900Z,325
2017-07-17T09:38:46.327Z,315
2017-07-17T09:39:46.288Z,310
2017-07-17T09:41:00.612Z,315
2017-07-17T09:41:45.719Z,310
2017-07-17T09:42:45.755Z,305
2017-07-17T09:43:46.402Z,300
2017-07-17T09:44:46.433Z,295
2017-07-17T09:47:01.104Z,290
2017-07-17T09:47:46.561Z,290
2017-07-17T09:49:01.176Z,290
2017-07-17T09:51:00.616Z,285
2017-07-17T09:51:46.693Z,280
2017-07-17T09:52:46.407Z,280
2017-07-17T09:53:46.448Z,285
2017-07-17T09:54:46.463Z,285
2017-07-17T09:56:01.097Z,285
2017-07-17T09:56:46.864Z,275
2017-07-17T09:58:01.480Z,270
2017-07-17T09:58:46.618Z,265
2017-07-17T10:01:46.704Z,275
2017-07-17T10:03:01.334Z,275
2017-07-17T10:04:01.370Z,275
2017-07-17T10:05:01.724Z,260
2017-07-17T10:05:46.837Z,270
2017-07-17T10:06:47.208Z,275
2017-07-17T10:07:46.886Z,270
2017-07-17T10:08:46.620Z,275
2017-07-17T10:09:46.640Z,275
2017-07-17T10:10:47.321Z,270
2017-07-17T10:11:46.693Z,265
2017-07-17T10:12:47.071Z,265
2017-07-17T10:13:47.080Z,265
2017-07-17T10:14:47.456Z,265
2017-07-17T10:16:02.055Z,265
2017-07-17T10:17:47.203Z,270
2017-07-17T10:19:16.460Z,270
2017-07-17T10:20:02.191Z,275
2017-07-17T10:20:46.991Z,270
2017-07-17T10:21:47.667Z,270
2017-07-17T10:23:01.344Z,265
2017-07-17T10:24:02.057Z,265
2017-07-17T10:24:47.448Z,265
2017-07-17T10:25:47.496Z,265
2017-07-17T10:26:47.178Z,265
2017-07-17T10:27:47.214Z,260
2017-07-17T10:28:47.575Z,260
2017-07-17T10:29:47.608Z,260
2017-07-17T10:30:47.644Z,245
2017-07-17T10:31:47.357Z,205
2017-07-17T10:32:47.381Z,260
2017-07-17T10:34:02.635Z,255
2017-07-17T10:35:47.469Z,240
2017-07-17T10:36:48.162Z,185
2017-07-17T10:37:47.857Z,250
2017-07-17T10:38:47.891Z,240
2017-07-17T10:39:47.920Z,255
2017-07-17T10:40:47.943Z,260
2017-07-17T10:42:02.277Z,130
2017-07-17T10:43:17.213Z,255
2017-07-17T10:43:48.069Z,260
2017-07-17T10:44:47.804Z,255
2017-07-17T10:45:48.411Z,260
2017-07-17T10:46:47.820Z,260
2017-07-17T10:47:48.486Z,255
2017-07-17T10:48:48.180Z,255
2017-07-17T10:49:47.912Z,255
2017-07-17T10:50:48.232Z,260
2017-07-17T10:51:48.306Z,260
2017-07-17T10:53:48.367Z,260
2017-07-17T10:54:48.698Z,260
2017-07-17T10:56:48.759Z,255
2017-07-17T10:57:48.454Z,250
2017-07-17T10:58:48.511Z,250
2017-07-17T10:59:48.215Z,255
2017-07-17T11:01:03.496Z,255
2017-07-17T11:01:48.273Z,255
2017-07-17T11:02:48.637Z,250
2017-07-17T11:04:02.932Z,255
2017-07-17T11:05:03.275Z,245
2017-07-17T11:06:03.013Z,240
2017-07-17T11:06:48.750Z,235
2017-07-17T11:07:48.481Z,240
2017-07-17T11:08:49.108Z,240
2017-07-17T11:09:48.525Z,245
2017-07-17T11:10:49.180Z,155
2017-07-17T11:12:03.505Z,240
2017-07-17T11:12:48.926Z,245
2017-07-17T11:13:48.938Z,255
2017-07-17T11:15:48.403Z,210
2017-07-17T11:16:49.033Z,255
2017-07-17T11:17:49.102Z,250
2017-07-17T11:18:49.418Z,250
2017-07-17T11:19:49.150Z,155
2017-07-17T11:20:48.841Z,250
2017-07-17T11:22:18.084Z,145
2017-07-17T11:22:48.593Z,140
2017-07-17T11:23:48.950Z,205
2017-07-17T11:25:03.902Z,245
2017-07-17T11:26:03.598Z,245
2017-07-17T11:26:49.358Z,245
2017-07-17T11:27:49.360Z,245
2017-07-17T11:29:49.443Z,240
2017-07-17T11:31:03.474Z,245
2017-07-17T11:31:49.841Z,240
2017-07-17T11:33:03.782Z,245
2017-07-17T11:33:49.243Z,250
2017-07-17T11:35:04.499Z,235
2017-07-17T11:35:49.600Z,165
2017-07-17T11:36:49.964Z,250
2017-07-17T11:38:04.577Z,200
2017-07-17T11:38:49.374Z,250
2017-07-17T11:39:50.040Z,260
2017-07-17T11:40:50.073Z,260
2017-07-17T11:41:50.117Z,200
2017-07-17T11:43:04.424Z,195
2017-07-17T11:43:49.852Z,205
2017-07-17T11:44:49.865Z,225
2017-07-17T11:45:50.215Z,195
2017-07-17T11:56:17.377Z,220
2017-07-17T11:57:17.684Z,270
2017-07-17T11:59:17.417Z,270
2017-07-17T12:00:17.830Z,215
2017-07-17T12:01:17.813Z,250
2017-07-17T12:02:17.866Z,255
2017-07-17T12:03:17.877Z,195
2017-07-17T12:04:32.477Z,200
2017-07-17T12:06:17.972Z,175
2017-07-17T12:07:17.678Z,165
2017-07-17T12:08:17.367Z,165
2017-07-17T12:09:32.657Z,195
2017-07-17T12:10:18.072Z,240
2017-07-17T12:11:18.106Z,180
2017-07-17T12:12:32.411Z,245
2017-07-17T12:14:18.190Z,240
2017-07-17T12:15:17.899Z,165
2017-07-17T12:16:17.314Z,155
2017-07-17T12:17:18.289Z,155
2017-07-17T12:18:32.596Z,150
2017-07-17T12:19:17.705Z,155
2017-07-17T12:20:18.373Z,150
2017-07-17T12:22:18.120Z,240
2017-07-17T12:23:18.126Z,230
2017-07-17T12:24:18.499Z,225
2017-07-17T12:25:18.488Z,235
2017-07-17T12:26:18.559Z,215
2017-07-17T12:27:18.530Z,235
2017-07-17T12:28:33.221Z,225
2017-07-17T12:30:18.659Z,140
2017-07-17T12:31:18.370Z,215
2017-07-17T12:32:18.739Z,215
2017-07-17T12:34:18.180Z,215
2017-07-17T12:36:18.827Z,210
2017-07-17T12:37:33.134Z,200
2017-07-17T12:38:18.893Z,195
2017-07-17T12:39:18.915Z,155
2017-07-17T12:40:18.949Z,120
2017-07-17T12:41:18.987Z,115
2017-07-17T12:42:19.016Z,160
2017-07-17T12:43:33.633Z,200
2017-07-17T12:44:47.942Z,200
2017-07-17T12:45:19.074Z,200
2017-07-17T12:46:33.710Z,200
2017-07-17T12:47:19.150Z,135
2017-07-17T12:48:19.186Z,130
2017-07-17T12:49:18.886Z,135
2017-07-17T12:50:19.248Z,205
2017-07-17T12:51:19.245Z,200
2017-07-17T12:52:18.945Z,200
2017-07-17T12:53:18.997Z,205
2017-07-17T12:54:19.373Z,200
2017-07-17T12:55:19.061Z,200
2017-07-17T12:56:33.985Z,200
2017-07-17T12:58:34.045Z,135
2017-07-17T12:59:19.463Z,130
2017-07-17T13:00:34.111Z,130
2017-07-17T13:02:19.263Z,180
2017-07-17T13:03:19.265Z,200
2017-07-17T13:04:19.647Z,200
2017-07-17T13:05:19.637Z,145
2017-07-17T13:06:19.690Z,165
2017-07-17T13:07:19.387Z,120
2017-07-17T13:08:19.417Z,130
2017-07-17T13:09:19.767Z,150
2017-07-17T13:10:19.802Z,115
2017-07-17T13:11:19.830Z,120
2017-07-17T13:12:19.866Z,115
2017-07-17T13:13:19.553Z,115
2017-07-17T13:14:19.930Z,195
2017-07-17T13:16:19.983Z,190
2017-07-17T13:17:19.674Z,195
2017-07-17T13:18:19.719Z,190
2017-07-17T13:19:20.046Z,190
2017-07-17T13:21:19.796Z,190
2017-07-17T13:23:19.863Z,190
2017-07-17T13:24:19.883Z,195
2017-07-17T13:25:19.903Z,190
2017-07-17T13:26:34.893Z,195
2017-07-17T13:27:20.304Z,195
2017-07-17T13:28:19.971Z,200
2017-07-17T13:29:20.023Z,205
2017-07-17T13:30:20.038Z,160
2017-07-17T13:31:20.420Z,210
2017-07-17T13:32:20.426Z,210
2017-07-17T13:33:19.801Z,205
2017-07-17T13:34:20.215Z,170
2017-07-17T13:35:20.166Z,145
2017-07-17T13:36:20.216Z,125
2017-07-17T13:38:19.959Z,155
2017-07-17T13:39:20.299Z,170
2017-07-17T13:40:20.319Z,205
2017-07-17T13:41:20.669Z,120
2017-07-17T13:42:20.056Z,205
2017-07-17T13:43:35.328Z,115
2017-07-17T13:44:20.437Z,145
2017-07-17T13:45:35.071Z,200
2017-07-17T13:46:20.819Z,200
2017-07-17T13:47:35.103Z,205
2017-07-17T13:48:20.563Z,200
2017-07-17T13:49:20.866Z,200
2017-07-17T13:50:20.931Z,200
2017-07-17T13:51:20.942Z,195
2017-07-17T13:52:20.999Z,195
2017-07-17T13:53:35.588Z,200
2017-07-17T13:54:21.048Z,200
2017-07-17T13:55:35.648Z,195
2017-07-17T13:56:21.102Z,190
2017-07-17T13:57:21.133Z,195
2017-07-17T13:58:20.529Z,195
2017-07-17T13:59:21.171Z,200
2017-07-17T14:00:50.393Z,195
2017-07-17T14:01:35.834Z,195
2017-07-17T14:02:20.658Z,195
2017-07-17T14:03:35.572Z,190
2017-07-17T14:04:35.605Z,190
2017-07-17T14:05:21.354Z,190
2017-07-17T14:06:21.388Z,190
2017-07-17T14:07:35.364Z,165
2017-07-17T14:08:21.127Z,110
2017-07-17T14:09:21.448Z,115
2017-07-17T14:10:21.509Z,115
2017-07-17T14:11:20.880Z,190
2017-07-17T14:12:21.557Z,190
2017-07-17T14:13:36.159Z,190
2017-07-17T14:14:21.616Z,190
2017-07-17T14:15:21.299Z,190
2017-07-17T14:16:36.262Z,190
2017-07-17T14:17:21.705Z,190
2017-07-17T14:18:21.711Z,190
2017-07-17T14:19:50.939Z,185
2017-07-17T14:20:21.434Z,185
2017-07-17T14:21:21.795Z,185
2017-07-17T14:22:21.510Z,185
2017-07-17T14:23:20.932Z,175
2017-07-17T14:24:21.937Z,180
2017-07-17T14:25:21.600Z,180
2017-07-17T14:26:21.914Z,180
2017-07-17T14:27:21.978Z,180
2017-07-17T14:28:22.002Z,180
2017-07-17T14:29:22.016Z,180
2017-07-17T14:30:22.035Z,180
2017-07-17T14:31:22.068Z,175
2017-07-17T14:32:22.139Z,180
2017-07-17T14:34:36.747Z,175
2017-07-17T14:35:51.372Z,165
2017-07-17T14:36:36.822Z,170
2017-07-17T14:37:21.912Z,170
2017-07-17T14:38:36.871Z,165
2017-07-17T14:39:36.605Z,175
2017-07-17T14:40:22.317Z,170
2017-07-17T14:41:22.357Z,170
2017-07-17T14:42:22.353Z,175
2017-07-17T14:43:22.105Z,175
2017-07-17T14:44:22.140Z,175
2017-07-17T14:45:22.479Z,175
2017-07-17T14:46:37.146Z,175
2017-07-17T14:47:22.526Z,175
2017-07-17T14:48:22.244Z,180
2017-07-17T14:49:22.569Z,180
2017-07-17T14:50:37.204Z,180
2017-07-17T14:51:36.284Z,185
2017-07-17T14:52:22.684Z,185
2017-07-17T14:53:37.262Z,180
2017-07-17T14:54:22.769Z,185
2017-07-17T14:55:22.734Z,185
2017-07-17T14:56:22.167Z,185
2017-07-17T14:57:37.412Z,185
2017-07-17T14:58:22.239Z,185
2017-07-17T14:59:22.529Z,180
2017-07-17T15:00:22.576Z,180
2017-07-17T15:01:37.528Z,160
2017-07-17T15:02:22.633Z,180
2017-07-17T15:03:22.958Z,165
2017-07-17T15:04:22.704Z,185
2017-07-17T15:06:23.050Z,125