createdAt,value
2022-10-19T00:01:44.302Z,32.23
2022-10-19T00:04:47.536Z,27.07
2022-10-19T00:07:50.630Z,23.40
2022-10-19T00:10:55.191Z,22.63
2022-10-19T00:13:59.387Z,24.90
2022-10-19T00:17:02.549Z,29.13
2022-10-19T00:20:06.469Z,24.17
2022-10-19T00:23:09.590Z,29.47
2022-10-19T00:26:14.607Z,38.10
2022-10-19T00:29:18.155Z,41.50
2022-10-19T00:32:21.430Z,35.20
2022-10-19T00:35:24.543Z,32.43
2022-10-19T00:38:28.088Z,31.63
2022-10-19T00:41:35.927Z,26.90
2022-10-19T00:45:07.227Z,27.03
2022-10-19T00:48:12.346Z,28.97
2022-10-19T00:51:15.812Z,24.67
2022-10-19T00:54:19.688Z,24.57
2022-10-19T00:57:27.595Z,28.80
2022-10-19T01:00:30.967Z,30.80
2022-10-19T01:03:35.233Z,23.73
2022-10-19T01:06:39.722Z,23.43
2022-10-19T01:09:42.931Z,46.93
2022-10-19T01:13:04.852Z,39.30
2022-10-19T01:16:16.441Z,29.90
2022-10-19T01:20:07.443Z,27.53
2022-10-19T01:23:35.663Z,27.90
2022-10-19T01:27:17.721Z,26.33
2022-10-19T01:30:34.126Z,24.87
2022-10-19T01:33:46.526Z,24.40
2022-10-19T01:37:01.776Z,29.57
2022-10-19T01:40:10.570Z,25.03
2022-10-19T01:43:23.226Z,25.03
2022-10-19T01:46:33.388Z,24.93
2022-10-19T01:49:42.370Z,28.03
2022-10-19T01:52:45.508Z,27.83
2022-10-19T01:55:52.941Z,29.03
2022-10-19T01:58:59.828Z,25.57
2022-10-19T02:02:05.960Z,25.50
2022-10-19T02:05:10.453Z,24.47
2022-10-19T02:08:16.736Z,27.60
2022-10-19T02:11:21.839Z,25.73
2022-10-19T02:14:29.719Z,22.93
2022-10-19T02:17:39.153Z,27.97
2022-10-19T02:20:42.470Z,24.30
2022-10-19T02:23:48.334Z,24.87
2022-10-19T02:26:54.735Z,26.97
2022-10-19T02:29:57.858Z,25.10
2022-10-19T02:33:02.348Z,24.70
2022-10-19T02:36:06.379Z,25.40
2022-10-19T02:39:10.209Z,28.50
2022-10-19T02:42:19.001Z,26.83
2022-10-19T02:45:26.951Z,24.80
2022-10-19T02:48:34.390Z,24.37
2022-10-19T02:51:39.445Z,25.93
2022-10-19T02:54:44.813Z,24.10
2022-10-19T02:57:47.980Z,23.90
2022-10-19T03:00:51.139Z,22.87
2022-10-19T03:03:55.647Z,25.10
2022-10-19T03:06:58.755Z,24.97
2022-10-19T03:10:01.892Z,22.87
2022-10-19T03:13:05.013Z,24.43
2022-10-19T03:16:10.148Z,23.87
2022-10-19T03:19:14.651Z,21.00
2022-10-19T03:22:17.776Z,23.53
2022-10-19T03:25:20.880Z,24.17
2022-10-19T03:28:23.964Z,23.27
2022-10-19T03:31:27.612Z,22.27
2022-10-19T03:34:32.187Z,24.63
2022-10-19T03:37:35.362Z,21.97
2022-10-19T03:40:38.772Z,25.67
2022-10-19T03:43:42.278Z,21.40
2022-10-19T03:46:45.384Z,20.07
2022-10-19T03:49:50.473Z,23.33
2022-10-19T03:52:53.652Z,21.13
2022-10-19T03:56:03.080Z,22.10
2022-10-19T03:59:07.316Z,21.40
2022-10-19T04:02:10.482Z,22.53
2022-10-19T04:05:15.087Z,32.30
2022-10-19T04:08:18.254Z,22.63
2022-10-19T04:11:23.166Z,24.40
2022-10-19T04:14:32.065Z,24.73
2022-10-19T04:17:36.240Z,23.93
2022-10-19T04:20:42.866Z,23.50
2022-10-19T04:23:46.057Z,21.80
2022-10-19T04:26:50.930Z,22.43
2022-10-19T04:29:54.000Z,23.30
2022-10-19T04:32:57.166Z,22.57
2022-10-19T04:36:02.725Z,24.20
2022-10-19T04:39:06.700Z,20.47
2022-10-19T04:42:09.792Z,19.60
2022-10-19T04:45:13.092Z,18.90
2022-10-19T04:48:16.196Z,19.27
2022-10-19T04:51:21.203Z,20.27
2022-10-19T04:54:24.476Z,19.97
2022-10-19T04:57:27.600Z,17.97
2022-10-19T05:00:30.715Z,17.87
2022-10-19T05:03:33.812Z,17.43
2022-10-19T05:06:38.839Z,14.83
2022-10-19T05:09:41.938Z,18.20
2022-10-19T05:12:45.089Z,15.17
2022-10-19T05:15:57.213Z,17.00
2022-10-19T05:19:00.382Z,16.37
2022-10-19T05:22:04.964Z,18.70
2022-10-19T05:25:09.129Z,16.60
2022-10-19T05:28:12.245Z,23.87
2022-10-19T05:31:18.061Z,18.03
2022-10-19T05:34:21.321Z,18.50
2022-10-19T05:37:26.273Z,16.40
2022-10-19T05:40:29.375Z,18.80
2022-10-19T05:43:32.504Z,18.80
2022-10-19T05:46:36.106Z,18.23
2022-10-19T05:49:39.200Z,15.80
2022-10-19T05:52:43.703Z,16.00
2022-10-19T05:55:46.945Z,17.67
2022-10-19T05:58:50.591Z,17.87
2022-10-19T06:01:53.769Z,14.60
2022-10-19T06:04:56.880Z,18.10
2022-10-19T06:08:01.340Z,19.53
2022-10-19T06:11:09.105Z,14.37
2022-10-19T06:14:15.232Z,15.03
2022-10-19T06:17:18.614Z,18.20
2022-10-19T06:20:21.709Z,15.93
2022-10-19T06:23:26.196Z,14.37
2022-10-19T06:26:30.001Z,16.50
2022-10-19T06:29:33.100Z,16.63
2022-10-19T06:32:36.227Z,17.27
2022-10-19T06:35:42.339Z,20.17
2022-10-19T06:38:47.036Z,16.93
2022-10-19T06:41:50.136Z,21.73
2022-10-19T06:44:53.312Z,14.70
2022-10-19T06:47:56.513Z,21.17
2022-10-19T06:51:00.566Z,20.63
2022-10-19T06:54:05.182Z,23.60
2022-10-19T06:57:08.325Z,20.53
2022-10-19T07:01:26.002Z,27.20
2022-10-19T08:57:06.848Z,12.95
2022-10-19T09:09:22.115Z,12.90
2022-10-19T09:54:37.351Z,11.15
2022-10-19T09:57:44.063Z,11.13
2022-10-19T10:00:48.332Z,11.65
2022-10-19T10:03:53.865Z,11.00
2022-10-19T10:06:59.875Z,10.02
2022-10-19T10:10:11.531Z,9.70
2022-10-19T10:13:18.374Z,9.05
2022-10-19T10:16:24.024Z,10.48
2022-10-19T10:19:29.774Z,12.20
2022-10-19T10:22:34.928Z,9.95
2022-10-19T10:25:39.655Z,9.40
2022-10-19T10:28:49.896Z,9.68
2022-10-19T10:31:56.361Z,8.10
2022-10-19T10:35:03.707Z,11.50
2022-10-19T10:38:11.094Z,10.45
2022-10-19T10:41:17.751Z,10.25
2022-10-19T10:44:23.440Z,10.07
2022-10-19T10:47:28.725Z,10.35
2022-10-19T10:50:36.256Z,9.57
2022-10-19T10:53:41.190Z,9.65
2022-10-19T10:57:01.780Z,10.55
2022-10-19T11:00:14.861Z,10.10
2022-10-19T11:03:21.458Z,9.93
2022-10-19T11:06:26.922Z,10.00
2022-10-19T11:09:36.788Z,11.00
2022-10-19T11:12:46.668Z,10.13
2022-10-19T11:15:56.062Z,9.90
2022-10-19T11:19:07.162Z,10.05
2022-10-19T11:22:24.878Z,10.65
2022-10-19T11:25:37.927Z,10.43
2022-10-19T11:28:57.904Z,9.75
2022-10-19T11:32:01.528Z,10.43
2022-10-19T11:35:35.842Z,8.85
2022-10-19T11:38:49.567Z,9.70
2022-10-19T11:42:02.463Z,10.23
2022-10-19T11:45:20.294Z,8.27
2022-10-19T11:48:43.091Z,9.80
2022-10-19T11:51:53.557Z,8.65
2022-10-19T11:55:09.867Z,8.38
2022-10-19T11:58:34.800Z,8.05
2022-10-19T12:01:54.518Z,7.68
2022-10-19T12:05:00.369Z,8.82
2022-10-19T12:08:17.364Z,7.80
2022-10-19T12:11:29.577Z,6.22
2022-10-19T12:14:36.928Z,7.85
2022-10-19T12:17:43.766Z,7.57
2022-10-19T12:20:50.740Z,8.55
2022-10-19T12:23:55.884Z,7.68
2022-10-19T12:27:00.508Z,7.82
2022-10-19T12:30:08.770Z,7.28
2022-10-19T12:33:21.726Z,8.77
2022-10-19T12:36:34.144Z,6.55
2022-10-19T12:39:43.891Z,9.40
2022-10-19T12:42:54.973Z,8.70
2022-10-19T12:46:09.597Z,6.65
2022-10-19T12:49:44.431Z,6.57
2022-10-19T12:52:49.564Z,5.75
2022-10-19T12:56:01.319Z,5.78
2022-10-19T12:59:05.021Z,6.20
2022-10-19T13:02:28.879Z,5.63
2022-10-19T13:05:34.678Z,5.15
2022-10-19T13:08:43.273Z,5.43
2022-10-19T13:12:28.015Z,4.80
2022-10-19T13:15:52.595Z,5.85
2022-10-19T13:19:04.551Z,5.68
2022-10-19T13:22:27.778Z,5.97
2022-10-19T13:25:31.733Z,6.55
2022-10-19T13:28:39.679Z,6.00
2022-10-19T13:31:42.860Z,6.80
2022-10-19T13:34:47.256Z,8.32
2022-10-19T13:38:27.424Z,7.20
2022-10-19T13:41:48.289Z,5.75
2022-10-19T13:44:53.070Z,6.32
2022-10-19T13:48:01.911Z,9.13
2022-10-19T13:51:16.172Z,6.30
2022-10-19T13:54:35.013Z,5.57
2022-10-19T13:57:58.046Z,5.70
2022-10-19T14:01:14.049Z,6.23
2022-10-19T14:04:28.200Z,5.87
2022-10-19T14:07:41.123Z,5.80
2022-10-19T14:10:59.983Z,5.57
2022-10-19T14:14:20.437Z,5.17
2022-10-19T14:17:25.628Z,5.97
2022-10-19T14:20:32.018Z,6.17
2022-10-19T14:23:36.843Z,6.60
2022-10-19T14:26:40.880Z,5.83
2022-10-19T14:29:48.655Z,5.50
2022-10-19T14:32:52.899Z,6.50
2022-10-19T14:35:57.917Z,7.30
2022-10-19T14:39:01.072Z,7.97
2022-10-19T14:42:11.042Z,7.27
2022-10-19T14:45:18.731Z,6.50
2022-10-19T14:48:22.061Z,6.77
2022-10-19T14:51:32.756Z,6.50
2022-10-19T14:54:38.131Z,6.50
2022-10-19T14:57:43.059Z,5.57
2022-10-19T15:00:49.445Z,6.90
2022-10-19T15:03:53.165Z,5.93
2022-10-19T15:06:57.535Z,5.83
2022-10-19T15:10:03.685Z,6.10
2022-10-19T15:13:08.660Z,5.80
2022-10-19T15:16:35.872Z,8.03
2022-10-19T15:19:42.213Z,5.83
2022-10-19T15:22:45.368Z,7.37
2022-10-19T15:25:48.535Z,5.80
2022-10-19T15:28:52.353Z,7.10
2022-10-19T15:31:57.329Z,5.17
2022-10-19T15:35:00.535Z,5.50
2022-10-19T15:38:06.338Z,5.80
2022-10-19T15:41:18.618Z,10.17
2022-10-19T15:44:33.643Z,7.50
2022-10-19T15:47:38.220Z,5.80
2022-10-19T15:50:45.258Z,6.10
2022-10-19T15:53:48.443Z,6.70
2022-10-19T15:56:54.120Z,8.20
2022-10-19T15:59:59.009Z,8.40
2022-10-19T16:03:03.940Z,5.83
2022-10-19T16:06:07.320Z,7.70
2022-10-19T16:09:17.896Z,6.47
2022-10-19T16:12:21.139Z,6.67
2022-10-19T16:15:26.760Z,6.50
2022-10-19T16:18:31.354Z,6.33
2022-10-19T16:21:37.313Z,5.30
2022-10-19T16:24:41.443Z,6.57
2022-10-19T16:27:45.237Z,7.37
2022-10-19T16:30:53.212Z,6.27
2022-10-19T16:33:58.189Z,6.20
2022-10-19T16:37:04.204Z,6.30
2022-10-19T16:40:11.859Z,5.67
2022-10-19T16:43:15.012Z,6.20
2022-10-19T16:46:22.581Z,9.50
2022-10-19T16:49:29.741Z,5.80
2022-10-19T16:52:37.172Z,10.20
2022-10-19T16:55:41.996Z,7.80
2022-10-19T16:58:45.753Z,8.57
2022-10-19T17:01:49.405Z,8.00
2022-10-19T17:04:54.841Z,8.53
2022-10-19T17:07:59.168Z,9.60
2022-10-19T17:11:11.818Z,8.57
2022-10-19T17:14:17.417Z,7.40
2022-10-19T17:17:21.400Z,7.80
2022-10-19T17:20:26.466Z,7.90
2022-10-19T17:23:30.660Z,6.70
2022-10-19T17:26:38.109Z,6.77
2022-10-19T17:29:42.630Z,7.30
2022-10-19T17:32:49.370Z,7.47
2022-10-19T17:35:55.485Z,7.90
2022-10-19T17:39:02.402Z,10.63
2022-10-19T17:42:09.475Z,7.00
2022-10-19T17:45:14.286Z,6.53
2022-10-19T17:48:20.352Z,7.50
2022-10-19T17:51:31.791Z,7.50
2022-10-19T17:54:43.616Z,6.50
2022-10-19T17:58:02.938Z,5.90
2022-10-19T18:01:08.783Z,4.83
2022-10-19T18:04:13.429Z,5.53
2022-10-19T18:07:19.367Z,8.80
2022-10-19T18:10:23.877Z,6.73
2022-10-19T18:13:29.573Z,6.37
2022-10-19T18:16:37.478Z,7.00
2022-10-19T18:19:41.260Z,7.03
2022-10-19T18:22:48.423Z,6.37
2022-10-19T18:25:54.533Z,11.63
2022-10-19T18:29:00.266Z,6.23
2022-10-19T18:35:12.470Z,5.97
2022-10-19T18:38:18.962Z,7.73
2022-10-19T18:41:24.499Z,8.10
2022-10-19T18:44:32.567Z,10.67
2022-10-19T18:47:38.559Z,9.50
2022-10-19T18:50:45.695Z,9.60
2022-10-19T18:53:52.340Z,7.90
2022-10-19T18:56:56.850Z,9.50
2022-10-19T19:00:01.709Z,8.93
2022-10-19T19:03:05.968Z,7.70
2022-10-19T19:06:12.438Z,9.00
2022-10-19T19:09:19.591Z,9.57
2022-10-19T19:12:25.244Z,9.43
2022-10-19T19:15:30.387Z,9.20
2022-10-19T19:18:37.969Z,10.43
2022-10-19T19:21:45.010Z,8.77
2022-10-19T19:24:54.557Z,9.20
2022-10-19T19:28:00.330Z,8.97
2022-10-19T19:31:07.286Z,8.90
2022-10-19T19:34:12.025Z,8.60
2022-10-19T19:37:16.618Z,9.40
2022-10-19T19:40:22.539Z,9.90
2022-10-19T19:43:26.914Z,10.17
2022-10-19T19:46:31.753Z,8.97
2022-10-19T19:49:36.581Z,8.23
2022-10-19T19:52:41.514Z,7.97
2022-10-19T19:55:49.588Z,8.57
2022-10-19T19:58:57.977Z,7.50
2022-10-19T20:02:02.385Z,9.03
2022-10-19T20:05:07.352Z,8.00
2022-10-19T20:08:11.730Z,7.97
2022-10-19T20:11:18.968Z,8.00
2022-10-19T20:14:25.067Z,11.60
2022-10-19T20:17:29.631Z,7.47
2022-10-19T20:20:34.422Z,7.17
2022-10-19T20:23:39.229Z,7.10
2022-10-19T20:26:49.024Z,8.07
2022-10-19T20:30:02.114Z,7.33
2022-10-19T20:33:06.348Z,6.77
2022-10-19T20:36:12.245Z,7.80
2022-10-19T20:39:16.703Z,8.23
2022-10-19T20:42:24.799Z,9.40
2022-10-19T20:45:29.783Z,9.63
2022-10-19T20:48:33.855Z,8.30
2022-10-19T20:51:38.494Z,9.97
2022-10-19T20:54:42.523Z,9.27
2022-10-19T21:00:50.846Z,11.70
2022-10-19T21:03:56.113Z,8.43
2022-10-19T21:07:00.067Z,7.73
2022-10-19T21:10:03.617Z,7.73
2022-10-19T21:13:08.147Z,8.70
2022-10-19T21:16:12.486Z,7.90
2022-10-19T21:19:17.221Z,7.63
2022-10-19T21:22:20.368Z,9.53
2022-10-19T21:25:23.479Z,8.13
2022-10-19T21:28:27.947Z,6.30
2022-10-19T21:31:31.611Z,10.00
2022-10-19T21:34:34.951Z,7.63
2022-10-19T21:37:38.201Z,9.47
2022-10-19T21:40:41.419Z,8.00
2022-10-19T21:43:46.294Z,6.20
2022-10-19T21:46:50.023Z,8.73
2022-10-19T21:49:53.119Z,7.20
2022-10-19T21:52:56.227Z,6.80
2022-10-19T21:56:00.893Z,8.37
2022-10-19T21:59:05.903Z,7.97
2022-10-19T22:02:09.102Z,6.67
2022-10-19T22:05:12.289Z,6.20
2022-10-19T22:08:15.375Z,7.53
2022-10-19T22:11:18.466Z,6.20
2022-10-19T22:14:23.099Z,5.23
2022-10-19T22:17:26.212Z,9.00
2022-10-19T22:20:29.499Z,8.10
2022-10-19T22:23:32.740Z,6.37
2022-10-19T22:26:38.056Z,5.57
2022-10-19T22:29:42.732Z,5.47
2022-10-19T22:32:46.040Z,5.67
2022-10-19T22:35:56.333Z,7.53
2022-10-19T22:38:59.461Z,6.90
2022-10-19T22:42:02.675Z,5.07
2022-10-19T22:45:08.456Z,6.20
2022-10-19T22:48:11.619Z,5.47
2022-10-19T22:51:14.845Z,5.13
2022-10-19T22:54:18.355Z,8.43
2022-10-19T22:57:21.794Z,6.03
2022-10-19T23:00:26.389Z,7.70
2022-10-19T23:03:29.564Z,5.13
2022-10-19T23:06:32.804Z,5.47
2022-10-19T23:09:35.962Z,5.93
2022-10-19T23:12:39.134Z,8.27
2022-10-19T23:15:44.382Z,5.20
2022-10-19T23:18:47.584Z,6.40
2022-10-19T23:21:50.681Z,6.07
2022-10-19T23:24:53.888Z,5.37
2022-10-19T23:27:57.061Z,7.87
2022-10-19T23:31:05.822Z,6.33
2022-10-19T23:34:09.011Z,4.90
2022-10-19T23:37:12.141Z,6.67
2022-10-19T23:40:15.459Z,8.03
2022-10-19T23:43:18.561Z,4.60
2022-10-19T23:46:23.118Z,7.40
2022-10-19T23:49:26.202Z,5.20
2022-10-19T23:52:29.309Z,5.93
2022-10-19T23:55:32.498Z,5.23
2022-10-19T23:58:36.052Z,4.70
