createdAt,value
2019-04-22T15:21:09.240Z,46.20
2019-04-22T15:23:38.293Z,46.80
2019-04-22T15:26:06.511Z,46.60
2019-04-22T15:28:35.432Z,46.80
2019-04-22T15:31:03.621Z,47.00
2019-04-22T15:33:31.094Z,46.80
2019-04-22T15:35:59.056Z,46.50
2019-04-22T15:38:28.072Z,46.70
2019-04-22T15:40:56.653Z,47.30
2019-04-22T15:43:27.381Z,47.10
2019-04-22T15:45:54.744Z,47.10
2019-04-22T15:48:23.209Z,46.80
2019-04-22T15:50:50.815Z,47.10
2019-04-22T15:53:18.155Z,47.10
2019-04-22T15:55:46.962Z,47.20
2019-04-22T15:58:17.492Z,47.60
2019-04-22T16:00:57.541Z,47.80
2019-04-22T16:12:33.584Z,47.40
2019-04-22T16:14:58.695Z,48.10
2019-04-22T16:17:26.437Z,47.90
2019-04-22T16:19:55.278Z,48.40
2019-04-22T16:22:24.937Z,48.30
2019-04-22T16:25:20.554Z,47.90
2019-04-22T16:27:48.208Z,48.30
2019-04-22T16:30:17.247Z,47.90
2019-04-22T16:32:47.813Z,47.70
2019-04-22T16:35:16.686Z,47.80
2019-04-22T16:37:44.168Z,47.50
2019-04-22T16:40:12.604Z,47.30
2019-04-22T16:42:49.115Z,47.80
2019-04-22T16:45:09.846Z,47.20
2019-04-22T16:47:37.478Z,47.20
2019-04-22T16:50:05.734Z,46.90
2019-04-22T16:52:34.262Z,46.80
2019-04-22T16:55:03.323Z,46.90
2019-04-22T16:57:31.009Z,47.10
2019-04-22T16:59:58.519Z,46.80
2019-04-22T17:02:52.626Z,47.20
2019-04-22T17:05:51.923Z,46.60
2019-04-22T17:08:20.824Z,47.10
2019-04-22T17:10:49.559Z,47.40
2019-04-22T17:13:21.265Z,47.50
2019-04-22T17:15:47.261Z,47.80
2019-04-22T17:18:15.114Z,48.30
2019-04-22T17:20:42.605Z,48.50
2019-04-22T17:23:09.939Z,49.00
2019-04-22T17:25:38.448Z,48.80
2019-04-22T17:28:05.905Z,49.20
2019-04-22T17:30:39.560Z,49.40
2019-04-22T17:33:08.820Z,49.50
2019-04-22T17:35:36.186Z,50.10
2019-04-22T17:44:23.838Z,50.60
2019-04-22T17:46:40.205Z,50.50
2019-04-22T17:49:50.459Z,50.80
2019-04-22T17:52:30.386Z,50.60
2019-04-22T17:54:48.181Z,51.10
2019-04-22T17:57:15.653Z,51.10
2019-04-22T17:59:46.597Z,51.10
2019-04-22T18:02:13.049Z,51.40
2019-04-22T18:04:29.097Z,51.30
2019-04-22T18:07:29.513Z,51.70
2019-04-22T18:10:23.776Z,52.00
2019-04-22T18:12:43.820Z,52.20
2019-04-22T18:15:10.060Z,53.00
2019-04-22T18:17:41.629Z,53.70
2019-04-22T18:20:04.364Z,53.20
2019-04-22T18:22:29.341Z,53.40
2019-04-22T18:25:02.148Z,53.60
2019-04-22T18:28:03.851Z,54.00
2019-04-22T18:30:02.236Z,54.40
2019-04-22T18:32:37.148Z,54.70
2019-04-22T18:34:52.924Z,55.00
2019-04-22T18:37:36.729Z,55.50
2019-04-22T18:40:02.028Z,55.50
2019-04-22T18:42:26.779Z,55.60
2019-04-22T18:45:12.761Z,55.70
2019-04-22T18:47:25.301Z,56.10
2019-04-22T18:49:55.416Z,56.20
2019-04-22T18:52:54.470Z,56.40
2019-04-22T18:55:47.125Z,56.90
2019-04-22T18:58:10.207Z,56.80
2019-04-22T19:00:31.574Z,56.90
2019-04-22T19:03:07.129Z,57.20
2019-04-22T19:05:45.331Z,57.30
2019-04-22T19:08:26.088Z,57.20
2019-04-22T19:11:10.049Z,57.50
2019-04-22T19:16:00.053Z,58.10
2019-04-22T19:18:24.575Z,58.20
2019-04-22T19:20:51.336Z,58.30
2019-04-22T19:23:20.729Z,58.60
2019-04-22T19:25:42.396Z,58.70
2019-04-22T19:28:23.858Z,58.90
2019-04-22T19:30:50.735Z,59.00
2019-04-22T19:33:22.280Z,59.30
2019-04-22T19:35:40.455Z,59.40
2019-04-22T19:38:03.379Z,59.50
2019-04-22T19:40:55.443Z,59.70
2019-04-22T19:43:18.702Z,61.00
2019-04-22T19:45:44.443Z,60.60
2019-04-22T19:48:22.148Z,60.60
2019-04-22T19:50:45.077Z,61.20
2019-04-22T19:53:19.565Z,61.40
2019-04-22T19:55:45.138Z,62.50
2019-04-22T19:58:14.691Z,62.40
2019-04-22T20:00:57.684Z,62.80
2019-04-22T20:03:49.651Z,63.30
2019-04-22T20:06:33.549Z,63.50
2019-04-22T20:09:09.143Z,63.60
2019-04-22T20:11:35.227Z,64.10
2019-04-22T20:14:09.080Z,64.40
2019-04-22T20:16:28.508Z,65.00
2019-04-22T20:19:06.941Z,64.90
2019-04-22T20:21:38.781Z,65.30
2019-04-22T20:23:51.449Z,65.80
2019-04-22T20:26:23.011Z,66.00
2019-04-22T20:28:57.675Z,66.40
2019-04-22T20:31:31.831Z,66.50
2019-04-22T20:34:04.674Z,66.90
2019-04-22T20:36:45.016Z,67.20
2019-04-22T20:38:58.125Z,67.50
2019-04-22T20:41:26.210Z,67.70
2019-04-22T20:43:56.630Z,68.10
2019-04-22T20:46:24.162Z,68.10
2019-04-22T20:49:00.168Z,68.20
2019-04-22T20:51:42.352Z,69.20
2019-04-22T20:53:56.603Z,68.80
2019-04-22T20:56:18.679Z,68.80
2019-04-22T20:58:51.723Z,69.20
2019-04-22T21:01:24.306Z,69.30
2019-04-22T21:03:43.183Z,69.80
2019-04-22T21:06:23.279Z,70.10
2019-04-22T21:08:56.001Z,70.50
2019-04-22T21:11:20.299Z,70.70
2019-04-22T21:13:50.500Z,71.00
2019-04-22T21:16:22.379Z,71.40
2019-04-22T21:18:44.612Z,71.70
2019-04-22T21:21:20.373Z,72.20
2019-04-22T21:23:44.968Z,72.80
2019-04-22T21:26:16.698Z,72.70
2019-04-22T21:28:47.588Z,74.20
2019-04-22T21:31:19.118Z,74.50
2019-04-22T21:33:46.910Z,75.00
2019-04-22T21:36:20.376Z,75.70
2019-04-22T21:38:43.448Z,76.40
2019-04-22T21:41:17.736Z,77.30
2019-04-22T21:43:48.125Z,78.00
2019-04-22T21:46:32.420Z,78.40
2019-04-22T21:48:59.821Z,80.30
2019-04-22T21:51:19.176Z,80.10
2019-04-22T21:53:50.475Z,81.20
2019-04-22T21:56:29.064Z,81.90
2019-04-22T21:59:07.818Z,83.40
2019-04-22T22:01:50.044Z,84.20
2019-04-22T22:04:12.676Z,85.00
2019-04-22T22:06:31.132Z,85.70
2019-04-22T22:09:13.451Z,87.20
2019-04-22T22:11:37.110Z,87.60
2019-04-22T22:14:07.549Z,89.10
2019-04-22T22:16:33.541Z,90.00
2019-04-22T22:19:11.121Z,90.10
2019-04-22T22:21:48.134Z,91.00
2019-04-22T22:24:08.954Z,91.70
2019-04-22T22:26:40.033Z,92.00
2019-04-22T22:29:08.853Z,92.90
2019-04-22T22:31:40.134Z,93.70
2019-04-22T22:34:09.472Z,94.20
2019-04-22T22:36:29.557Z,95.10
2019-04-22T22:39:00.448Z,95.90
2019-04-22T22:41:13.979Z,96.90
2019-04-22T22:43:47.073Z,97.90
2019-04-22T22:46:24.686Z,98.40
2019-04-22T22:49:03.199Z,98.80
2019-04-22T22:51:43.048Z,99.60
2019-04-22T22:54:01.538Z,99.90
2019-04-22T22:56:39.498Z,99.90
2019-04-22T22:59:01.840Z,99.90
2019-04-22T23:01:32.126Z,99.90
2019-04-22T23:04:31.176Z,99.90
2019-04-22T23:06:37.241Z,99.90
2019-04-22T23:09:02.532Z,99.90
2019-04-22T23:11:40.572Z,99.90
2019-04-22T23:14:16.618Z,99.90
2019-04-22T23:16:31.574Z,99.90
2019-04-22T23:19:04.439Z,99.90
2019-04-22T23:21:38.804Z,99.90
2019-04-22T23:24:23.580Z,99.90
2019-04-22T23:27:18.573Z,99.90
2019-04-22T23:29:49.463Z,99.90
2019-04-22T23:32:20.114Z,99.90
2019-04-22T23:35:01.901Z,99.90
2019-04-22T23:37:44.115Z,99.90
2019-04-22T23:40:15.837Z,99.90
2019-04-22T23:42:33.516Z,99.90
2019-04-22T23:45:09.506Z,99.90
2019-04-22T23:47:30.926Z,99.90
2019-04-22T23:50:09.509Z,99.90
2019-04-22T23:52:44.838Z,99.90
2019-04-22T23:55:14.343Z,99.90
2019-04-22T23:57:42.122Z,99.90
