createdAt,value
2022-12-22T00:01:32.446Z,49.10
2022-12-22T00:05:52.786Z,53.80
2022-12-22T00:10:13.244Z,48.25
2022-12-22T00:14:33.817Z,52.67
2022-12-22T00:18:54.679Z,42.30
2022-12-22T00:23:15.153Z,44.08
2022-12-22T00:27:45.379Z,44.70
2022-12-22T00:32:06.550Z,44.13
2022-12-22T00:36:30.550Z,40.50
2022-12-22T00:40:51.026Z,43.25
2022-12-22T00:45:11.752Z,36.50
2022-12-22T00:49:33.294Z,46.63
2022-12-22T00:53:54.374Z,46.47
2022-12-22T00:58:14.930Z,43.80
2022-12-22T01:02:36.071Z,45.03
2022-12-22T01:06:56.915Z,50.35
2022-12-22T01:11:17.370Z,47.88
2022-12-22T01:15:39.618Z,50.63
2022-12-22T01:20:00.203Z,53.65
2022-12-22T01:24:20.680Z,46.03
2022-12-22T01:28:41.476Z,57.13
2022-12-22T01:33:02.131Z,54.17
2022-12-22T01:37:23.112Z,56.92
2022-12-22T01:41:44.729Z,55.72
2022-12-22T01:46:05.946Z,53.63
2022-12-22T01:50:26.996Z,69.63
2022-12-22T01:54:47.616Z,51.35
2022-12-22T01:59:17.790Z,47.90
2022-12-22T02:03:40.919Z,52.30
2022-12-22T02:08:13.392Z,55.78
2022-12-22T02:12:46.379Z,64.25
2022-12-22T02:17:29.713Z,48.30
2022-12-22T02:22:02.911Z,46.83
2022-12-22T02:27:01.667Z,52.55
2022-12-22T02:31:24.689Z,44.63
2022-12-22T02:35:45.746Z,53.80
2022-12-22T02:40:15.246Z,43.25
2022-12-22T02:45:06.908Z,47.53
2022-12-22T02:50:13.031Z,48.72
2022-12-22T02:54:36.570Z,48.45
2022-12-22T02:58:57.451Z,48.38
2022-12-22T03:03:17.970Z,46.53
2022-12-22T03:07:38.786Z,42.72
2022-12-22T03:11:59.673Z,44.90
2022-12-22T03:16:20.154Z,44.10
2022-12-22T03:20:40.731Z,46.25
2022-12-22T03:25:01.171Z,49.63
2022-12-22T03:29:03.186Z,46.80
2022-12-22T03:33:05.667Z,47.30
2022-12-22T03:37:07.592Z,45.40
2022-12-22T03:41:29.490Z,50.72
2022-12-22T03:45:50.258Z,49.72
2022-12-22T03:49:52.536Z,46.30
2022-12-22T03:53:54.540Z,48.55
2022-12-22T03:57:56.570Z,48.35
2022-12-22T04:01:58.684Z,52.03
2022-12-22T04:10:22.130Z,52.63
2022-12-22T04:14:29.682Z,50.58
2022-12-22T04:18:35.282Z,60.33
2022-12-22T04:22:37.275Z,55.95
2022-12-22T04:26:39.261Z,55.90
2022-12-22T04:30:41.456Z,52.85
2022-12-22T04:34:43.443Z,55.38
2022-12-22T04:38:45.645Z,57.20
2022-12-22T04:46:49.500Z,54.47
2022-12-22T04:50:52.903Z,49.20
2022-12-22T04:54:54.991Z,47.45
2022-12-22T05:02:58.909Z,41.90
2022-12-22T05:11:03.182Z,45.97
2022-12-22T05:15:05.468Z,42.38
2022-12-22T05:23:09.516Z,40.78
2022-12-22T05:27:12.497Z,42.40
2022-12-22T05:31:18.520Z,45.88
2022-12-22T05:35:20.561Z,42.53
2022-12-22T05:43:24.390Z,44.33
2022-12-22T05:47:26.334Z,40.35
2022-12-22T05:51:28.308Z,43.35
2022-12-22T05:55:30.296Z,36.92
2022-12-22T05:59:32.299Z,35.83
2022-12-22T06:03:34.457Z,35.53
2022-12-22T06:11:38.454Z,35.47
2022-12-22T06:15:40.527Z,40.78
2022-12-22T06:23:44.501Z,34.67
2022-12-22T06:27:47.763Z,25.10
2022-12-22T06:31:49.900Z,30.80
2022-12-22T06:40:01.261Z,32.60
2022-12-22T06:44:03.238Z,33.28
2022-12-22T06:48:05.903Z,35.85
2022-12-22T06:52:09.134Z,35.63
2022-12-22T06:56:11.199Z,41.05
2022-12-22T07:04:19.874Z,34.65
2022-12-22T07:08:21.946Z,36.97
2022-12-22T07:16:26.493Z,32.30
2022-12-22T07:20:28.511Z,32.53
2022-12-22T07:24:33.808Z,34.45
2022-12-22T07:28:37.843Z,33.30
2022-12-22T07:32:39.805Z,31.40
2022-12-22T07:36:41.814Z,29.02
2022-12-22T07:40:47.914Z,28.33
2022-12-22T07:44:53.623Z,29.50
2022-12-22T07:49:14.359Z,25.73
2022-12-22T07:53:16.318Z,28.35
2022-12-22T07:57:18.285Z,26.63
2022-12-22T08:01:20.379Z,32.13
2022-12-22T08:09:25.079Z,22.23
2022-12-22T08:13:27.093Z,21.15
2022-12-22T08:17:29.623Z,24.80
2022-12-22T08:21:31.606Z,23.38
2022-12-22T08:25:34.877Z,21.98
2022-12-22T08:29:44.751Z,23.80
2022-12-22T08:33:47.940Z,23.77
2022-12-22T08:37:50.920Z,28.27
2022-12-22T08:41:53.562Z,26.05
2022-12-22T08:45:55.647Z,37.65
2022-12-22T08:49:57.725Z,31.20
2022-12-22T08:58:07.983Z,33.92
2022-12-22T09:02:10.043Z,27.67
2022-12-22T09:10:14.029Z,26.23
2022-12-22T09:14:16.019Z,24.80
2022-12-22T09:18:17.964Z,27.58
2022-12-22T09:22:26.814Z,25.35
2022-12-22T09:26:30.724Z,23.35
2022-12-22T09:30:33.198Z,21.00
2022-12-22T09:34:35.258Z,23.02
2022-12-22T09:38:38.124Z,18.42
2022-12-22T09:42:40.136Z,19.30
2022-12-22T09:46:42.356Z,18.55
2022-12-22T09:54:46.301Z,20.07
2022-12-22T09:58:48.276Z,23.90
2022-12-22T10:03:05.944Z,20.27
2022-12-22T10:07:19.765Z,20.85
2022-12-22T10:11:21.718Z,21.05
2022-12-22T10:15:24.621Z,20.80
2022-12-22T10:19:26.561Z,21.52
2022-12-22T10:23:29.992Z,23.60
2022-12-22T10:27:37.333Z,16.95
2022-12-22T10:32:04.975Z,19.15
2022-12-22T10:36:07.738Z,19.73
2022-12-22T10:40:22.916Z,22.13
2022-12-22T10:44:28.500Z,19.20
2022-12-22T10:48:40.481Z,17.55
2022-12-22T10:52:54.150Z,20.48
2022-12-22T10:57:13.365Z,20.27
2022-12-22T11:01:27.670Z,17.13
2022-12-22T11:05:31.397Z,21.23
2022-12-22T11:09:34.949Z,19.02
2022-12-22T11:13:55.306Z,17.20
2022-12-22T11:18:54.256Z,16.50
2022-12-22T11:23:20.776Z,22.23
2022-12-22T11:27:34.692Z,20.85
2022-12-22T11:31:45.296Z,17.00
2022-12-22T11:36:02.058Z,22.65
2022-12-22T11:40:10.995Z,17.52
2022-12-22T11:44:47.249Z,24.08
2022-12-22T11:49:16.044Z,15.80
2022-12-22T11:53:49.215Z,17.30
2022-12-22T11:58:06.287Z,14.95
2022-12-22T12:02:36.246Z,20.30
2022-12-22T12:07:01.280Z,16.65
