createdAt,value
2018-01-31T01:52:20.927Z,5.15
2018-01-31T01:52:58.100Z,5.18
2018-01-31T01:53:58.086Z,5.28
2018-01-31T01:54:58.103Z,5.23
2018-01-31T01:55:58.065Z,5.28
2018-01-31T01:56:58.053Z,5.25
2018-01-31T01:57:58.058Z,5.29
2018-01-31T01:58:58.058Z,5.29
2018-01-31T01:59:58.037Z,5.30
2018-01-31T02:00:58.031Z,5.36
2018-01-31T02:01:57.998Z,5.39
2018-01-31T02:02:57.998Z,5.36
2018-01-31T02:03:57.982Z,5.32
2018-01-31T02:04:57.976Z,5.32
2018-01-31T02:05:57.978Z,5.39
2018-01-31T02:06:57.967Z,5.32
2018-01-31T02:07:57.930Z,5.46
2018-01-31T02:08:57.921Z,5.26
2018-01-31T02:09:57.914Z,5.35
2018-01-31T02:10:57.915Z,5.39
2018-01-31T02:11:57.884Z,5.44
2018-01-31T02:12:57.915Z,5.30
2018-01-31T02:13:57.872Z,5.43
2018-01-31T02:14:57.846Z,5.36
2018-01-31T02:15:57.848Z,5.28
2018-01-31T02:16:57.852Z,5.32
2018-01-31T02:17:57.845Z,5.29
2018-01-31T02:18:57.813Z,5.30
2018-01-31T02:19:57.795Z,5.33
2018-01-31T02:20:57.782Z,5.32
2018-01-31T02:21:57.780Z,5.20
2018-01-31T02:22:57.767Z,5.29
2018-01-31T02:23:57.755Z,5.29
2018-01-31T02:24:57.737Z,5.26
2018-01-31T02:25:57.739Z,5.23
2018-01-31T02:26:57.714Z,5.26
2018-01-31T02:27:57.722Z,5.30
2018-01-31T02:28:57.713Z,5.28
2018-01-31T02:29:57.687Z,5.36
2018-01-31T02:30:57.675Z,5.33
2018-01-31T02:31:57.693Z,5.43
2018-01-31T02:32:57.651Z,5.39
2018-01-31T02:33:57.647Z,5.30
2018-01-31T02:34:57.653Z,5.33
2018-01-31T02:35:57.621Z,5.48
2018-01-31T02:36:57.623Z,5.50
2018-01-31T02:37:57.599Z,5.48
2018-01-31T02:38:57.593Z,5.46
2018-01-31T02:39:57.603Z,5.41
2018-01-31T02:40:57.594Z,5.47
2018-01-31T02:41:57.586Z,5.39
2018-01-31T02:42:57.539Z,5.50
2018-01-31T02:43:57.526Z,5.50
2018-01-31T02:44:57.547Z,5.51
2018-01-31T02:45:57.510Z,5.39
2018-01-31T02:46:57.491Z,5.39
2018-01-31T02:47:57.487Z,5.43
2018-01-31T02:48:57.480Z,5.51
2018-01-31T02:49:57.460Z,5.50
2018-01-31T02:50:57.467Z,5.57
2018-01-31T02:51:57.455Z,5.57
2018-01-31T02:52:57.438Z,5.68
2018-01-31T02:53:57.419Z,5.65
2018-01-31T02:54:57.403Z,5.57
2018-01-31T02:55:57.402Z,5.59
2018-01-31T02:56:57.410Z,5.68
2018-01-31T02:57:57.370Z,5.65
2018-01-31T02:58:57.357Z,5.69
2018-01-31T02:59:57.365Z,5.82
2018-01-31T03:00:57.338Z,5.84
2018-01-31T03:01:57.345Z,5.76
2018-01-31T03:02:57.341Z,5.87
2018-01-31T03:03:57.307Z,5.86
2018-01-31T03:04:57.306Z,5.89
2018-01-31T03:05:57.294Z,5.84
2018-01-31T03:06:57.268Z,5.86
2018-01-31T03:07:57.287Z,5.93
2018-01-31T03:08:57.267Z,5.90
2018-01-31T03:09:57.240Z,5.91
2018-01-31T03:10:57.229Z,5.93
2018-01-31T03:11:57.217Z,5.97
2018-01-31T03:12:57.211Z,6.04
2018-01-31T03:13:57.249Z,5.98
2018-01-31T03:14:57.179Z,5.97
2018-01-31T03:15:57.197Z,6.08
2018-01-31T03:16:57.163Z,6.09
2018-01-31T03:17:57.157Z,6.16
2018-01-31T03:18:57.146Z,6.24
2018-01-31T03:19:57.143Z,6.19
2018-01-31T03:20:57.117Z,6.14
2018-01-31T03:21:57.106Z,6.17
2018-01-31T03:22:57.096Z,6.20
2018-01-31T03:23:57.088Z,6.22
2018-01-31T03:24:57.076Z,6.35
2018-01-31T03:25:57.071Z,6.26
2018-01-31T03:26:57.052Z,6.35
2018-01-31T03:27:57.042Z,6.33
2018-01-31T03:28:57.029Z,6.39
2018-01-31T03:29:57.014Z,6.38
2018-01-31T03:30:57.010Z,6.36
2018-01-31T03:31:57.969Z,6.42
2018-01-31T03:32:57.037Z,6.46
2018-01-31T03:33:56.985Z,6.45
2018-01-31T03:34:56.965Z,6.45
2018-01-31T03:35:56.956Z,6.57
2018-01-31T03:36:56.948Z,6.57
2018-01-31T03:37:56.942Z,6.56
2018-01-31T03:38:56.920Z,6.48
2018-01-31T03:39:56.907Z,6.56
2018-01-31T03:40:56.900Z,6.42
2018-01-31T03:41:56.884Z,6.54
2018-01-31T03:42:56.872Z,6.59
2018-01-31T03:43:56.874Z,6.48
2018-01-31T03:44:56.884Z,6.62
2018-01-31T03:45:56.845Z,6.63
2018-01-31T03:46:56.838Z,6.52
2018-01-31T03:47:56.828Z,6.62
2018-01-31T03:48:56.812Z,6.51
2018-01-31T03:49:56.815Z,6.64
2018-01-31T03:50:56.795Z,6.66
2018-01-31T03:51:56.777Z,6.63
2018-01-31T03:52:56.784Z,6.70
2018-01-31T03:53:56.769Z,6.59
2018-01-31T03:54:56.751Z,6.70
2018-01-31T03:55:56.756Z,6.77
2018-01-31T03:56:56.742Z,6.74
2018-01-31T03:57:56.712Z,6.81
2018-01-31T03:58:56.711Z,6.81
2018-01-31T03:59:56.699Z,6.78
2018-01-31T04:00:56.700Z,6.74
2018-01-31T04:01:56.674Z,6.81
2018-01-31T04:02:56.663Z,6.81
2018-01-31T04:03:56.674Z,6.74
2018-01-31T04:04:56.646Z,6.81
2018-01-31T04:05:56.626Z,6.92
2018-01-31T04:06:56.636Z,6.96
2018-01-31T04:07:56.610Z,6.89
2018-01-31T04:08:56.597Z,6.89
2018-01-31T04:09:56.590Z,6.97
2018-01-31T04:10:56.572Z,6.95
2018-01-31T04:11:56.566Z,6.96
2018-01-31T04:12:56.567Z,6.95
2018-01-31T04:13:56.550Z,6.92
2018-01-31T04:14:56.535Z,6.95
2018-01-31T04:15:56.533Z,7.07
2018-01-31T04:16:56.531Z,6.92
2018-01-31T04:17:56.501Z,7.07
2018-01-31T04:18:56.491Z,6.97
2018-01-31T04:19:56.482Z,7.07
2018-01-31T04:20:56.476Z,7.11
2018-01-31T04:21:56.460Z,7.11
2018-01-31T04:22:56.456Z,7.07
2018-01-31T04:23:56.440Z,7.17
2018-01-31T04:24:56.429Z,7.21
2018-01-31T04:25:56.418Z,7.18
2018-01-31T04:26:56.408Z,7.07
2018-01-31T04:27:56.397Z,7.07
2018-01-31T04:28:56.389Z,7.10
2018-01-31T04:29:56.374Z,7.20
2018-01-31T04:32:34.886Z,7.23
2018-01-31T04:33:33.691Z,7.21
2018-01-31T04:35:27.748Z,7.23
2018-01-31T04:36:27.343Z,7.18
2018-01-31T04:38:21.299Z,7.20
2018-01-31T04:39:20.953Z,7.23
2018-01-31T04:41:14.608Z,7.39
2018-01-31T04:42:14.586Z,7.33
2018-01-31T04:44:08.273Z,7.43
2018-01-31T04:45:08.216Z,7.43
2018-01-31T04:47:02.191Z,7.48
2018-01-31T04:48:01.905Z,7.42
2018-01-31T04:49:55.592Z,7.51
2018-01-31T04:50:55.538Z,7.45
2018-01-31T04:51:55.545Z,7.45
2018-01-31T04:52:55.510Z,7.57
2018-01-31T04:53:55.506Z,7.54
2018-01-31T04:54:55.491Z,7.42
2018-01-31T04:55:57.327Z,7.56
2018-01-31T04:56:55.467Z,7.33
2018-01-31T04:57:55.452Z,7.36
2018-01-31T04:58:55.447Z,7.54
2018-01-31T04:59:55.456Z,7.47
2018-01-31T05:00:55.441Z,7.58
2018-01-31T05:01:55.416Z,7.57
2018-01-31T05:02:55.411Z,7.63
2018-01-31T05:03:55.391Z,7.69
2018-01-31T05:04:55.382Z,7.70
2018-01-31T05:05:55.391Z,7.77
2018-01-31T05:06:55.365Z,7.79
2018-01-31T05:07:55.355Z,7.80
2018-01-31T05:08:55.342Z,7.73
2018-01-31T05:09:55.332Z,7.72
2018-01-31T05:10:55.326Z,7.72
2018-01-31T05:11:55.316Z,7.72
2018-01-31T05:12:55.301Z,7.77
2018-01-31T05:13:55.301Z,7.87
2018-01-31T05:14:55.280Z,7.87
2018-01-31T05:15:55.271Z,7.90
2018-01-31T05:16:55.262Z,7.82
2018-01-31T05:17:55.278Z,7.83
2018-01-31T05:18:55.262Z,7.85
2018-01-31T05:19:55.234Z,7.83
2018-01-31T05:20:55.217Z,8.01
2018-01-31T05:21:55.230Z,7.85
2018-01-31T05:22:55.217Z,7.95
2018-01-31T05:23:55.198Z,7.90
2018-01-31T05:24:55.189Z,7.93
2018-01-31T05:25:55.171Z,7.94
2018-01-31T05:26:55.163Z,8.01
2018-01-31T05:27:55.153Z,7.98
2018-01-31T05:28:55.136Z,8.09
2018-01-31T05:29:55.139Z,8.03
2018-01-31T05:30:55.123Z,7.88
2018-01-31T05:31:55.110Z,7.98
2018-01-31T05:32:55.100Z,8.15
2018-01-31T05:33:55.090Z,8.18
2018-01-31T05:34:55.086Z,8.12
2018-01-31T05:35:55.079Z,8.15
2018-01-31T05:36:55.065Z,8.15
2018-01-31T05:37:55.052Z,8.18
2018-01-31T05:38:55.041Z,8.18
2018-01-31T05:39:55.049Z,8.19
2018-01-31T05:40:55.023Z,8.33
2018-01-31T05:41:55.044Z,8.30
2018-01-31T05:42:55.007Z,8.28
2018-01-31T05:43:54.994Z,8.44
2018-01-31T05:44:54.978Z,8.42
2018-01-31T05:45:54.971Z,8.20
2018-01-31T05:46:54.959Z,8.42
2018-01-31T05:47:54.953Z,8.42
2018-01-31T05:48:54.943Z,8.37
2018-01-31T05:49:54.929Z,8.36
2018-01-31T05:50:54.922Z,8.46
2018-01-31T05:51:54.910Z,8.42
2018-01-31T05:52:54.900Z,8.38
2018-01-31T05:53:54.894Z,8.38
2018-01-31T05:54:54.882Z,8.44
2018-01-31T05:55:54.869Z,8.44
2018-01-31T05:56:54.868Z,8.37
2018-01-31T05:57:56.851Z,8.36
2018-01-31T05:58:55.014Z,8.51
2018-01-31T05:59:54.838Z,8.46
2018-01-31T06:00:54.828Z,8.41
2018-01-31T06:01:54.814Z,8.48
2018-01-31T06:02:54.805Z,8.37
2018-01-31T06:03:54.791Z,8.45
2018-01-31T06:04:54.795Z,8.37
2018-01-31T06:05:54.772Z,8.31
2018-01-31T06:06:54.790Z,8.28
2018-01-31T06:07:54.758Z,8.33
2018-01-31T06:08:54.745Z,8.31
2018-01-31T06:09:54.751Z,8.37
2018-01-31T06:10:54.734Z,8.38
2018-01-31T06:11:54.729Z,8.46
2018-01-31T06:12:54.706Z,8.45
2018-01-31T06:13:54.699Z,8.42
2018-01-31T06:14:54.683Z,8.38
2018-01-31T06:15:54.677Z,8.41
2018-01-31T06:16:54.665Z,8.36
2018-01-31T06:17:54.657Z,8.36
2018-01-31T06:18:54.775Z,8.55
2018-01-31T06:19:54.640Z,8.52
2018-01-31T06:20:54.630Z,8.56
2018-01-31T06:21:54.618Z,8.63
2018-01-31T06:22:54.623Z,8.69
2018-01-31T06:23:54.610Z,8.64
2018-01-31T06:24:54.596Z,8.67
2018-01-31T06:25:54.583Z,8.66
2018-01-31T06:26:54.584Z,8.61
2018-01-31T06:27:54.562Z,8.52
2018-01-31T06:28:54.555Z,8.48
2018-01-31T06:29:54.543Z,8.64
2018-01-31T06:30:54.529Z,8.61
2018-01-31T06:31:54.544Z,8.55
2018-01-31T06:32:54.528Z,8.64
2018-01-31T06:33:54.502Z,8.61
2018-01-31T06:34:54.587Z,8.70
2018-01-31T06:35:54.495Z,8.71
2018-01-31T06:36:54.473Z,8.76
2018-01-31T06:37:54.513Z,8.64
2018-01-31T06:38:54.471Z,8.67
2018-01-31T06:39:54.443Z,8.67
2018-01-31T06:40:54.440Z,8.73
2018-01-31T06:41:54.498Z,8.67
2018-01-31T06:42:54.416Z,8.69
2018-01-31T06:43:54.415Z,8.69
2018-01-31T06:44:54.422Z,8.69
2018-01-31T06:45:54.386Z,8.61
2018-01-31T06:46:54.386Z,8.60
2018-01-31T06:47:54.386Z,8.71
2018-01-31T06:48:54.360Z,8.81
2018-01-31T06:49:54.353Z,8.71
2018-01-31T06:50:54.349Z,8.79
2018-01-31T06:51:54.341Z,8.87
2018-01-31T06:52:54.328Z,8.89
2018-01-31T06:53:54.321Z,8.79
2018-01-31T06:54:54.311Z,8.73
2018-01-31T06:55:54.291Z,8.81
2018-01-31T06:56:54.287Z,8.81
2018-01-31T06:57:54.279Z,8.84
2018-01-31T06:58:54.302Z,8.89
2018-01-31T06:59:54.257Z,8.87
2018-01-31T07:00:54.250Z,8.84
2018-01-31T07:01:54.238Z,8.95
2018-01-31T07:02:54.235Z,8.89
2018-01-31T07:03:54.244Z,8.94
2018-01-31T07:04:54.208Z,8.89
2018-01-31T07:05:54.207Z,8.91
2018-01-31T07:06:54.206Z,8.97
2018-01-31T07:07:54.180Z,8.88
2018-01-31T07:08:54.181Z,8.95
2018-01-31T07:09:54.189Z,8.99
2018-01-31T07:10:54.167Z,9.18
2018-01-31T07:11:54.140Z,8.99
2018-01-31T07:12:54.133Z,8.91
2018-01-31T07:13:54.130Z,8.91
2018-01-31T07:14:54.116Z,8.89
2018-01-31T07:15:54.127Z,9.03
2018-01-31T07:16:54.097Z,9.06
2018-01-31T07:17:54.105Z,9.06
2018-01-31T07:18:54.087Z,9.19
2018-01-31T07:19:54.067Z,9.03
2018-01-31T07:20:54.056Z,9.04
2018-01-31T07:21:54.073Z,9.00
2018-01-31T07:22:54.062Z,9.02
2018-01-31T07:23:54.060Z,8.97
2018-01-31T07:24:54.028Z,8.89
2018-01-31T07:25:54.009Z,9.06
2018-01-31T07:26:54.005Z,9.04
2018-01-31T07:27:54.000Z,9.00
2018-01-31T07:28:54.009Z,8.88
2018-01-31T07:29:53.972Z,8.99
2018-01-31T07:30:53.967Z,8.88
2018-01-31T07:31:53.969Z,8.95
2018-01-31T07:32:53.950Z,8.94
2018-01-31T07:33:53.931Z,8.92
2018-01-31T07:34:53.945Z,8.92
2018-01-31T07:35:53.931Z,8.89
2018-01-31T07:36:53.908Z,9.02
2018-01-31T07:37:53.909Z,8.97
2018-01-31T07:38:53.890Z,9.00
2018-01-31T07:39:53.883Z,8.99
2018-01-31T07:40:53.866Z,8.95
2018-01-31T07:41:53.859Z,8.84
2018-01-31T07:42:53.854Z,8.92
2018-01-31T07:43:53.842Z,8.99
2018-01-31T07:44:53.832Z,9.03
2018-01-31T07:45:53.822Z,9.08
2018-01-31T07:46:53.812Z,8.95
2018-01-31T07:47:53.817Z,8.97
2018-01-31T07:48:53.811Z,8.99
2018-01-31T07:49:53.785Z,8.97
2018-01-31T07:50:53.781Z,8.95
2018-01-31T07:51:53.768Z,9.06
2018-01-31T07:52:53.755Z,9.04
2018-01-31T07:53:53.750Z,9.03
2018-01-31T07:54:53.752Z,9.10
2018-01-31T07:55:53.753Z,9.11
2018-01-31T07:56:53.734Z,9.02
2018-01-31T07:57:53.712Z,9.08
2018-01-31T07:58:53.700Z,9.13
2018-01-31T07:59:53.699Z,9.08
2018-01-31T08:00:53.707Z,9.13
2018-01-31T08:01:53.704Z,9.13
2018-01-31T08:02:53.692Z,9.16
2018-01-31T08:03:53.654Z,9.16
2018-01-31T08:04:53.642Z,9.21
2018-01-31T08:05:53.632Z,9.10
2018-01-31T08:06:53.638Z,9.14
2018-01-31T08:07:53.634Z,9.06
2018-01-31T08:08:53.605Z,9.13
2018-01-31T08:09:53.597Z,9.08
2018-01-31T08:10:53.585Z,9.10
2018-01-31T08:11:53.575Z,9.03
2018-01-31T08:12:53.577Z,9.08
2018-01-31T08:13:53.572Z,8.95
2018-01-31T08:14:53.552Z,9.00
2018-01-31T08:15:53.546Z,9.03
2018-01-31T08:16:53.530Z,9.04
2018-01-31T08:17:53.534Z,9.06
2018-01-31T08:18:53.513Z,9.14
2018-01-31T08:19:53.511Z,9.16
2018-01-31T08:20:53.505Z,9.10
2018-01-31T08:21:53.482Z,9.03
2018-01-31T08:22:53.474Z,9.03
2018-01-31T08:23:53.463Z,9.16
2018-01-31T08:24:53.455Z,9.02
2018-01-31T08:25:53.457Z,8.97
2018-01-31T08:26:53.461Z,9.11
2018-01-31T08:27:53.427Z,9.13
2018-01-31T08:28:53.420Z,9.11
2018-01-31T08:29:53.430Z,9.14
2018-01-31T08:30:53.412Z,9.19
2018-01-31T08:31:53.398Z,9.13
2018-01-31T08:32:53.397Z,9.13
2018-01-31T08:33:53.383Z,9.06
2018-01-31T08:34:53.360Z,9.21
2018-01-31T08:35:53.349Z,9.21
2018-01-31T08:36:53.341Z,9.22
2018-01-31T08:37:53.332Z,9.26
2018-01-31T08:38:53.328Z,9.11
2018-01-31T08:39:53.350Z,9.16
2018-01-31T08:40:53.317Z,9.10
2018-01-31T08:41:53.292Z,9.21
2018-01-31T08:42:53.296Z,9.21
2018-01-31T08:43:53.282Z,9.21
2018-01-31T08:44:53.270Z,9.11
2018-01-31T08:45:53.260Z,9.22
2018-01-31T08:46:53.269Z,9.11
2018-01-31T08:47:53.250Z,9.18
2018-01-31T08:48:53.228Z,9.21
2018-01-31T08:49:53.223Z,9.18
2018-01-31T08:50:53.214Z,9.06
2018-01-31T08:51:53.240Z,9.11
2018-01-31T08:52:53.192Z,9.11
2018-01-31T08:53:53.191Z,9.10
2018-01-31T08:54:53.174Z,9.11
2018-01-31T08:55:53.169Z,9.22
2018-01-31T08:56:53.152Z,9.10
2018-01-31T08:57:53.147Z,9.21
2018-01-31T08:58:53.177Z,9.13
2018-01-31T08:59:53.130Z,9.26
2018-01-31T09:00:53.118Z,9.18
2018-01-31T09:01:53.109Z,9.19
2018-01-31T09:02:53.098Z,9.10
2018-01-31T09:03:53.088Z,9.19
2018-01-31T09:04:53.111Z,9.19
2018-01-31T09:05:53.074Z,9.26
2018-01-31T09:06:53.070Z,9.23
2018-01-31T09:07:53.054Z,9.21
2018-01-31T09:08:53.049Z,9.11
2018-01-31T09:09:53.044Z,9.21
2018-01-31T09:10:53.025Z,9.22
2018-01-31T09:11:53.019Z,9.25
2018-01-31T09:12:53.022Z,9.28
2018-01-31T09:13:52.996Z,9.13
2018-01-31T09:14:52.990Z,9.25
2018-01-31T09:15:52.980Z,9.22
2018-01-31T09:16:52.970Z,9.18
2018-01-31T09:17:52.963Z,9.18
2018-01-31T09:18:52.947Z,9.19
2018-01-31T09:19:52.948Z,9.19
2018-01-31T09:20:52.934Z,9.19
2018-01-31T09:21:52.926Z,9.19
2018-01-31T09:22:52.914Z,9.18
2018-01-31T09:23:52.932Z,9.22
2018-01-31T09:24:52.894Z,9.19
2018-01-31T09:25:52.897Z,9.21
2018-01-31T09:26:52.876Z,9.19
2018-01-31T09:27:52.869Z,9.14
2018-01-31T09:28:52.857Z,9.22
2018-01-31T09:29:52.861Z,9.18
2018-01-31T09:30:52.861Z,9.14
2018-01-31T09:31:52.844Z,9.19
2018-01-31T09:32:52.839Z,9.23
2018-01-31T09:33:52.834Z,9.22
2018-01-31T09:34:52.807Z,9.16
2018-01-31T09:35:52.793Z,9.22
2018-01-31T09:36:52.801Z,9.14
2018-01-31T09:37:52.776Z,9.18
2018-01-31T09:38:52.778Z,9.16
2018-01-31T09:39:52.757Z,9.23
2018-01-31T09:40:52.751Z,9.11
2018-01-31T09:41:52.736Z,9.19
2018-01-31T09:42:52.743Z,9.25
2018-01-31T09:43:52.723Z,9.18
2018-01-31T09:44:52.744Z,9.14
2018-01-31T09:45:52.705Z,9.18
2018-01-31T09:46:52.691Z,9.21
2018-01-31T09:47:52.679Z,9.18
2018-01-31T09:48:52.683Z,9.21
2018-01-31T09:49:52.679Z,9.16
2018-01-31T09:50:52.683Z,9.18
2018-01-31T09:51:52.650Z,9.25
2018-01-31T09:52:52.650Z,9.22
2018-01-31T09:53:52.646Z,9.21
2018-01-31T09:54:52.624Z,9.10
2018-01-31T09:55:52.629Z,9.22
2018-01-31T09:56:52.622Z,9.21
2018-01-31T09:57:52.589Z,9.22
2018-01-31T09:58:52.605Z,9.13
2018-01-31T09:59:52.593Z,9.23
2018-01-31T10:00:52.557Z,9.22
2018-01-31T10:01:52.549Z,9.10
2018-01-31T10:02:52.553Z,9.16
2018-01-31T10:03:52.537Z,9.25
2018-01-31T10:04:52.544Z,9.22
2018-01-31T10:05:52.539Z,9.26
2018-01-31T10:06:52.504Z,9.22
2018-01-31T10:07:52.495Z,9.19
2018-01-31T10:08:52.490Z,9.16
2018-01-31T10:09:52.489Z,9.22
2018-01-31T10:10:52.469Z,9.23
2018-01-31T10:11:52.463Z,9.25
2018-01-31T10:12:52.448Z,9.23
2018-01-31T10:13:52.435Z,9.18
2018-01-31T10:14:52.446Z,9.16
2018-01-31T10:15:52.446Z,9.18
2018-01-31T10:16:52.429Z,9.08
2018-01-31T10:17:52.409Z,9.19
2018-01-31T10:18:52.404Z,9.11
2018-01-31T10:19:52.384Z,9.10
2018-01-31T10:20:52.389Z,9.08
2018-01-31T10:21:52.382Z,9.11
2018-01-31T10:22:52.353Z,9.10
2018-01-31T10:23:52.350Z,9.22
2018-01-31T10:24:52.355Z,9.19
2018-01-31T10:25:52.328Z,9.11
2018-01-31T10:26:52.318Z,9.08
2018-01-31T10:27:52.327Z,9.13
2018-01-31T10:28:52.297Z,9.14
2018-01-31T10:29:52.288Z,9.18
2018-01-31T10:30:52.281Z,9.22
2018-01-31T10:31:52.272Z,9.22
2018-01-31T10:32:52.257Z,9.19
2018-01-31T10:33:52.272Z,9.19
2018-01-31T10:34:52.246Z,9.21
2018-01-31T10:35:52.232Z,9.25
2018-01-31T10:36:52.228Z,9.19
2018-01-31T10:37:52.230Z,9.19
2018-01-31T10:38:52.202Z,9.18
2018-01-31T10:39:52.219Z,9.22
2018-01-31T10:40:52.205Z,9.21
2018-01-31T10:41:52.178Z,9.22
2018-01-31T10:42:52.163Z,9.10
2018-01-31T10:43:52.156Z,9.10
2018-01-31T10:44:52.146Z,9.10
2018-01-31T10:45:52.155Z,9.13
2018-01-31T10:46:52.157Z,9.10
2018-01-31T10:47:52.120Z,9.11
2018-01-31T10:48:52.129Z,9.11
2018-01-31T10:49:52.101Z,9.10
2018-01-31T10:50:52.094Z,9.10
2018-01-31T10:51:52.093Z,9.08
2018-01-31T10:52:52.074Z,9.08
2018-01-31T10:57:52.044Z,9.22
2018-01-31T10:58:52.016Z,9.04
2018-01-31T10:59:52.022Z,9.16
2018-01-31T11:00:52.007Z,9.11
2018-01-31T11:01:51.987Z,9.18
2018-01-31T11:02:51.979Z,9.21
2018-01-31T11:03:51.982Z,9.18
2018-01-31T11:04:51.957Z,9.26
2018-01-31T11:05:51.973Z,9.19
2018-01-31T11:06:51.947Z,9.16
2018-01-31T11:07:51.931Z,9.10
2018-01-31T11:08:51.920Z,9.22
2018-01-31T11:09:51.935Z,9.19
2018-01-31T11:10:51.906Z,9.23
2018-01-31T11:11:51.918Z,9.18
2018-01-31T11:12:51.882Z,9.14
2018-01-31T11:13:51.887Z,9.22
2018-01-31T11:14:51.893Z,9.18
2018-01-31T11:15:51.857Z,9.23
2018-01-31T11:16:51.848Z,9.22
2018-01-31T11:17:51.863Z,9.11
2018-01-31T11:18:51.826Z,9.03
2018-01-31T11:19:51.833Z,9.18
2018-01-31T11:20:51.813Z,9.13
2018-01-31T11:21:51.799Z,9.10
2018-01-31T11:22:51.792Z,9.19
2018-01-31T11:23:51.784Z,9.03
2018-01-31T11:24:51.785Z,9.11
2018-01-31T11:25:51.780Z,9.14
2018-01-31T11:26:51.753Z,9.16
2018-01-31T11:27:51.741Z,9.13
2018-01-31T11:28:51.781Z,9.13
2018-01-31T11:29:51.728Z,9.08
2018-01-31T11:30:51.721Z,9.13
2018-01-31T11:31:51.734Z,9.08
2018-01-31T11:32:51.697Z,9.08
2018-01-31T11:33:51.688Z,9.10
2018-01-31T11:34:51.675Z,9.10
2018-01-31T11:35:51.670Z,9.14
2018-01-31T11:36:51.657Z,9.19
2018-01-31T11:37:51.652Z,9.16
2018-01-31T11:38:51.641Z,9.19
2018-01-31T11:39:51.627Z,9.16
2018-01-31T11:40:51.621Z,9.22
2018-01-31T11:41:51.612Z,9.19
2018-01-31T11:42:51.606Z,9.16
2018-01-31T11:43:51.640Z,9.19
2018-01-31T11:44:51.585Z,9.14
2018-01-31T11:45:51.575Z,9.13
2018-01-31T11:46:51.572Z,9.10
2018-01-31T11:47:51.559Z,9.13
2018-01-31T11:48:51.555Z,9.13
2018-01-31T11:49:51.536Z,9.18
2018-01-31T11:50:51.527Z,9.06
2018-01-31T11:51:51.533Z,9.13
2018-01-31T11:52:51.508Z,9.10
2018-01-31T11:53:51.513Z,9.06
2018-01-31T11:54:51.491Z,9.04
2018-01-31T11:55:51.483Z,9.06
2018-01-31T11:56:51.470Z,9.10
2018-01-31T11:57:51.478Z,8.94
2018-01-31T11:58:51.453Z,8.99
2018-01-31T11:59:51.455Z,8.99
2018-01-31T12:00:51.429Z,9.03
2018-01-31T12:01:51.424Z,8.97
2018-01-31T12:02:51.416Z,9.03
2018-01-31T12:03:51.420Z,8.91
2018-01-31T12:04:51.394Z,9.00
2018-01-31T12:05:51.390Z,9.00
2018-01-31T12:06:51.385Z,8.94
2018-01-31T12:07:51.365Z,8.91
2018-01-31T12:08:51.361Z,8.88
2018-01-31T12:09:51.345Z,8.89
2018-01-31T12:10:51.353Z,8.94
2018-01-31T12:11:51.330Z,8.92
2018-01-31T12:12:51.325Z,8.87
2018-01-31T12:13:51.321Z,8.87
2018-01-31T12:14:51.299Z,8.85
2018-01-31T12:15:51.292Z,8.87
2018-01-31T12:16:51.300Z,8.85
2018-01-31T12:17:51.277Z,8.87
2018-01-31T12:18:51.258Z,8.85
2018-01-31T12:19:51.252Z,8.84
2018-01-31T12:20:51.237Z,8.89
2018-01-31T12:21:51.246Z,8.78
2018-01-31T12:22:51.245Z,8.84
2018-01-31T12:23:51.214Z,8.78
2018-01-31T12:24:51.228Z,8.79
2018-01-31T12:25:51.199Z,8.76
2018-01-31T12:26:51.183Z,8.79
2018-01-31T12:27:51.189Z,8.66
2018-01-31T12:28:51.186Z,8.55
2018-01-31T12:29:51.175Z,8.34
2018-01-31T12:30:51.157Z,8.15
2018-01-31T12:31:51.139Z,8.08
2018-01-31T12:32:51.137Z,7.90
2018-01-31T12:33:51.114Z,7.75
2018-01-31T12:34:51.110Z,7.57
2018-01-31T12:35:51.102Z,7.54
2018-01-31T12:36:51.092Z,7.43
2018-01-31T12:37:51.079Z,7.42
2018-01-31T12:38:51.067Z,7.36
2018-01-31T12:39:51.058Z,7.33
2018-01-31T12:40:51.045Z,7.28
2018-01-31T12:41:51.034Z,7.36
2018-01-31T12:42:52.907Z,7.38
2018-01-31T12:43:51.019Z,7.33
2018-01-31T12:44:51.008Z,7.33
2018-01-31T12:45:51.011Z,7.38
2018-01-31T12:46:50.995Z,7.33
2018-01-31T12:47:50.980Z,7.20
2018-01-31T12:48:50.969Z,7.23
2018-01-31T12:49:50.957Z,7.23
2018-01-31T12:50:50.951Z,7.20
2018-01-31T12:51:50.961Z,7.21
2018-01-31T12:52:50.938Z,7.28
2018-01-31T12:53:50.925Z,7.21
2018-01-31T12:54:50.907Z,7.28
2018-01-31T12:55:50.903Z,7.21
2018-01-31T12:56:52.426Z,7.35
2018-01-31T12:57:50.872Z,7.31
2018-01-31T12:58:50.864Z,7.39
2018-01-31T12:59:50.856Z,7.39
2018-01-31T13:00:50.863Z,7.21
2018-01-31T13:01:50.845Z,7.33
2018-01-31T13:02:50.827Z,7.31
2018-01-31T13:03:50.812Z,7.28
2018-01-31T13:04:50.818Z,7.33
2018-01-31T13:05:50.817Z,7.31
2018-01-31T13:06:50.787Z,7.20
2018-01-31T13:07:50.785Z,7.33
2018-01-31T13:08:50.766Z,7.24
2018-01-31T13:09:50.752Z,7.23
2018-01-31T13:10:50.747Z,7.20
2018-01-31T13:11:50.756Z,7.23
2018-01-31T13:12:50.722Z,7.20
2018-01-31T13:13:50.712Z,7.20
2018-01-31T13:14:50.741Z,7.25
2018-01-31T13:15:50.690Z,7.23
2018-01-31T13:16:50.682Z,7.20
2018-01-31T13:17:50.684Z,7.11
2018-01-31T13:18:50.686Z,7.11
2018-01-31T13:19:50.654Z,7.06
2018-01-31T13:20:50.643Z,7.13
2018-01-31T13:21:50.628Z,7.17
2018-01-31T13:22:50.620Z,7.17
2018-01-31T13:23:50.636Z,7.11
2018-01-31T13:24:50.608Z,7.15
2018-01-31T13:25:50.595Z,7.15
2018-01-31T13:26:50.582Z,7.13
2018-01-31T13:27:50.578Z,7.18
2018-01-31T13:28:50.558Z,7.18
2018-01-31T13:29:50.552Z,7.20
2018-01-31T13:30:50.550Z,7.18
2018-01-31T13:31:50.541Z,7.18
2018-01-31T13:32:50.526Z,7.10
2018-01-31T13:33:50.511Z,7.21
2018-01-31T13:34:50.507Z,7.14
2018-01-31T13:35:50.489Z,7.05
2018-01-31T13:36:50.482Z,7.10
2018-01-31T13:37:50.480Z,7.18
2018-01-31T13:38:50.479Z,7.07
2018-01-31T13:39:50.451Z,7.20
2018-01-31T13:40:50.441Z,7.11
2018-01-31T13:41:50.451Z,7.21
2018-01-31T13:42:50.426Z,7.20
2018-01-31T13:43:50.406Z,7.20
2018-01-31T13:44:50.398Z,7.15
2018-01-31T13:45:50.386Z,7.15
2018-01-31T13:46:50.420Z,7.15
2018-01-31T13:47:50.366Z,7.23
2018-01-31T13:48:50.360Z,7.31
2018-01-31T13:49:50.348Z,7.20
2018-01-31T13:50:50.341Z,7.28
2018-01-31T13:51:50.331Z,7.23
2018-01-31T13:52:50.320Z,7.18
2018-01-31T13:53:50.310Z,7.21
2018-01-31T13:54:50.302Z,7.18
2018-01-31T13:55:50.288Z,7.17
2018-01-31T13:56:50.278Z,7.17
2018-01-31T13:57:50.278Z,7.14
2018-01-31T13:58:50.261Z,7.23
2018-01-31T13:59:50.251Z,7.23
2018-01-31T14:00:50.251Z,7.20
2018-01-31T14:01:50.227Z,7.20
2018-01-31T14:02:50.216Z,7.18
2018-01-31T14:03:50.204Z,7.21
2018-01-31T14:04:50.192Z,7.21
2018-01-31T14:05:50.192Z,7.15
2018-01-31T14:06:50.182Z,7.21
2018-01-31T14:07:50.167Z,7.21
2018-01-31T14:08:50.152Z,7.25
2018-01-31T14:09:50.146Z,7.18
2018-01-31T14:10:50.132Z,7.23
2018-01-31T14:11:50.131Z,7.32
2018-01-31T14:12:50.113Z,7.31
2018-01-31T14:13:50.105Z,7.28
2018-01-31T14:14:50.095Z,7.33
2018-01-31T14:15:50.082Z,7.36
2018-01-31T14:16:50.071Z,7.33
2018-01-31T14:17:50.062Z,7.23
2018-01-31T14:18:50.056Z,7.31
2018-01-31T14:19:50.047Z,7.33
2018-01-31T14:20:50.041Z,7.28
2018-01-31T14:21:50.021Z,7.35
2018-01-31T14:22:50.018Z,7.32
2018-01-31T14:23:50.005Z,7.32
2018-01-31T14:24:49.995Z,7.33
2018-01-31T14:25:49.982Z,7.38
2018-01-31T14:26:50.005Z,7.35
2018-01-31T14:27:49.985Z,7.38
2018-01-31T14:28:49.960Z,7.40
2018-01-31T14:29:49.944Z,7.38
2018-01-31T14:30:49.961Z,7.39
2018-01-31T14:31:49.925Z,7.35
2018-01-31T14:32:49.916Z,7.32
2018-01-31T14:33:49.954Z,7.33
2018-01-31T14:34:49.893Z,7.39
2018-01-31T14:35:49.879Z,7.35
2018-01-31T14:36:49.875Z,7.31
2018-01-31T14:37:49.859Z,7.39
2018-01-31T14:38:49.863Z,7.45
2018-01-31T14:39:49.867Z,7.33
2018-01-31T14:40:49.837Z,7.45
2018-01-31T14:41:49.823Z,7.42
2018-01-31T14:42:49.810Z,7.35
2018-01-31T14:43:49.799Z,7.42
2018-01-31T14:44:49.789Z,7.42
2018-01-31T14:45:49.787Z,7.31
2018-01-31T14:46:49.792Z,7.40
2018-01-31T14:47:49.761Z,7.42
2018-01-31T14:48:49.773Z,7.42
2018-01-31T14:49:49.762Z,7.38
2018-01-31T14:50:49.731Z,7.33
2018-01-31T14:51:49.720Z,7.36
2018-01-31T14:52:49.711Z,7.31
2018-01-31T14:53:49.710Z,7.32
2018-01-31T14:54:49.692Z,7.33
2018-01-31T14:55:49.685Z,7.33
2018-01-31T14:56:49.673Z,7.35
2018-01-31T14:57:49.656Z,7.35
2018-01-31T14:58:49.651Z,7.35
2018-01-31T14:59:49.639Z,7.35
2018-01-31T15:00:49.635Z,7.32
2018-01-31T15:01:49.645Z,7.32
2018-01-31T15:02:49.619Z,7.35
2018-01-31T15:03:49.615Z,7.32
2018-01-31T15:04:49.590Z,7.32
2018-01-31T15:05:49.582Z,7.20
2018-01-31T15:06:49.572Z,7.32
2018-01-31T15:07:49.571Z,7.18
2018-01-31T15:08:49.556Z,7.20
2018-01-31T15:09:49.540Z,7.21
2018-01-31T15:10:49.533Z,7.18
2018-01-31T15:11:49.518Z,7.25
2018-01-31T15:12:49.513Z,7.18
2018-01-31T15:13:49.500Z,7.14
2018-01-31T15:14:49.519Z,7.21
2018-01-31T15:15:49.515Z,7.18
2018-01-31T15:16:49.475Z,7.14
2018-01-31T15:17:49.455Z,7.17
2018-01-31T15:18:49.450Z,7.11
2018-01-31T15:19:49.446Z,7.05
2018-01-31T15:20:49.427Z,7.13